                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/08/04 00:00,  -40.6,  -27.8,  -29.4,  -24.0,  -24.2,  -32.7,  -41.2,  -37.0,  -40.2,  -46.2,  -41.2,  -43.0,  -48.1,  -44.0,  -45.0,  999.0,  999.0,  -42.7,  -38.9,  -37.7,  -35.4,  -35.9,  -35.7,  -33.2,  -34.6,  -42.1,  -37.2,  -32.7,  -33.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:10,  -43.7,  -30.9,  -28.0,  -25.1,  -27.2,  -31.3,  -33.0,  -38.7,  -41.5,  -40.1,  -42.1,  -44.7,  -41.7,  -45.7,  -43.9,  -45.5,  -41.4,  -37.0,  -40.1,  -37.9,  -36.2,  -33.9,  -32.6,  -33.9,  -36.9,  -35.9,  -35.6,  -39.3,  -39.9,  -43.8,  -43.8,  -44.2,  -42.9,  -46.6,  -44.7,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.2
2002/08/04 00:20,  -42.8,  -27.9,  -22.0,  -25.2,  -31.1,  -31.6,  -32.1,  -38.3,  -37.2,  -37.7,  -40.3,  -43.3,  -40.9,  -40.9,  -44.3,  -44.4,  -40.4,  -37.1,  -41.4,  -43.1,  -40.5,  -40.0,  -36.9,  -38.3,  -39.2,  -39.7,  -40.4,  -36.5,  -36.2,  -36.1,  -37.1,  -40.4,  -44.9,  999.0,  -47.1,  -48.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:30,  -37.4,  -26.6,  -23.7,  -23.1,  -29.0,  -28.4,  -31.5,  -38.8,  -38.5,  -36.7,  -37.9,  -42.4,  -38.7,  -39.9,  -45.1,  -41.7,  -40.6,  -39.1,  -42.8,  -43.2,  -42.1,  -39.3,  -44.2,  -44.0,  -41.8,  -39.3,  -39.4,  -38.1,  -38.2,  -38.3,  -39.1,  -42.8,  -47.3,  999.0,  -48.1,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
2002/08/04 00:40,  -38.5,  -27.3,  -20.6,  -20.2,  -29.4,  -28.9,  -31.2,  -38.7,  -37.2,  -34.2,  -37.0,  -37.3,  -39.7,  -41.6,  -42.2,  -43.1,  -42.5,  -41.5,  -44.5,  -43.6,  -41.7,  -40.1,  -42.2,  -40.2,  -37.9,  -37.4,  -38.3,  -36.6,  -34.1,  -37.5,  -39.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:50,  -41.0,  -26.8,  -24.6,  -24.0,  -28.6,  -30.2,  -30.8,  -31.9,  -35.4,  -36.8,  -36.3,  -39.5,  -43.1,  -41.1,  -44.7,  -47.7,  -43.0,  -36.3,  -40.2,  -42.9,  -43.9,  -43.4,  -42.9,  -40.6,  -35.6,  -36.8,  -36.2,  -32.1,  -36.8,  -43.0,  999.0,  -47.3,  -46.4,  -46.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:00,  -41.7,  -30.8,  -30.0,  -27.0,  -27.4,  -29.7,  -30.4,  -32.6,  -35.5,  -39.2,  -37.9,  -35.4,  -37.5,  -42.4,  -39.5,  -39.9,  -38.1,  -35.9,  -35.1,  -40.7,  -43.5,  -44.8,  -45.1,  -44.3,  -43.1,  -38.2,  -36.2,  -36.8,  -44.0,  999.0,  999.0,  999.0,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:10,  -44.1,  -32.8,  -29.2,  -26.4,  -28.6,  -30.3,  -34.8,  -37.0,  -41.8,  -42.1,  -39.5,  -35.2,  -36.6,  -39.4,  -36.0,  -35.1,  -36.8,  -35.3,  -36.3,  -45.8,  -47.4,  -44.2,  -44.5,  -45.7,  -45.5,  -37.9,  -34.6,  -38.7,  -48.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:20,  -41.5,  -32.1,  -30.9,  -28.7,  -28.4,  -30.5,  -32.6,  -34.4,  -36.8,  -38.5,  -38.8,  -35.3,  -40.7,  -44.7,  -42.9,  -37.9,  -39.0,  -39.4,  -44.0,  -43.6,  -41.7,  -44.7,  -45.8,  -46.0,  -44.3,  -36.5,  -34.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -48.0,  999.0,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2002/08/04 01:30,  -38.6,  -27.1,  -28.7,  -27.4,  -28.9,  -32.8,  -36.2,  -36.2,  -35.1,  -37.0,  -36.8,  -37.3,  -43.0,  -44.6,  -43.3,  -40.3,  -40.1,  -40.7,  -41.9,  -42.7,  -44.8,  -45.1,  -45.5,  -44.5,  -45.4,  -40.2,  -38.4,  -44.9,  999.0,  999.0,  999.0,  -46.1,  -46.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2002/08/04 01:40,  -36.8,  -23.5,  -27.5,  -27.1,  -26.4,  -32.4,  -36.5,  -38.3,  -36.2,  -33.8,  -35.7,  -38.4,  -40.2,  -43.6,  -41.9,  -41.0,  -38.9,  -44.6,  -47.3,  -45.7,  -44.0,  -44.3,  -46.9,  -46.8,  -46.6,  -39.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:50,  -38.2,  -26.9,  -29.5,  -27.6,  -26.0,  -28.8,  -38.3,  -42.2,  -41.0,  -37.7,  -39.1,  -40.9,  -41.3,  -41.8,  -44.7,  -43.4,  -42.7,  -39.9,  -43.7,  -44.0,  -42.5,  -43.2,  -45.0,  -45.4,  -46.2,  -39.6,  -41.1,  -47.6,  -49.1,  999.0,  999.0,  999.0,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:00,  -40.7,  -30.8,  -31.1,  -28.4,  -28.5,  -28.3,  -35.2,  -41.2,  -43.8,  -42.5,  -43.6,  -45.0,  -45.5,  -46.6,  -44.2,  -43.6,  -44.4,  -39.9,  -37.0,  -37.7,  -40.7,  -43.1,  -44.9,  -47.0,  -43.6,  -40.3,  -46.3,  -46.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  -47.0,  -45.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:10,  -35.5,  -27.8,  -31.2,  -28.4,  -28.8,  -31.2,  -36.5,  -42.3,  -42.0,  -40.4,  -43.0,  -42.6,  -43.6,  -45.2,  -44.8,  -42.1,  -37.5,  -35.4,  -39.0,  -43.6,  -43.8,  -46.8,  -47.1,  -44.4,  -40.4,  -42.2,  -43.7,  -46.5,  -52.8,  999.0,  999.0,  -50.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:20,  -38.9,  -30.2,  -33.1,  -31.0,  -26.4,  -29.5,  -37.9,  -43.0,  -45.0,  -43.1,  -42.5,  -42.0,  -45.9,  -44.8,  -44.3,  -41.4,  -39.1,  -38.3,  -43.1,  -45.8,  -44.2,  -45.0,  -45.7,  -41.9,  -39.1,  -39.8,  -44.7,  -45.4,  -46.7,  999.0,  999.0,  999.0,  -45.4,  -46.3,  -47.8,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2002/08/04 02:30,  -36.5,  -35.3,  -39.6,  -33.5,  -29.5,  -27.5,  -35.0,  -42.8,  -45.2,  -46.1,  -42.2,  -43.2,  -45.7,  999.0,  -45.5,  -43.2,  -37.6,  -37.0,  -43.1,  -42.4,  -41.7,  -40.4,  -40.8,  -41.5,  -39.9,  -41.6,  -47.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  -42.9,  -44.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:40,  -37.5,  -32.9,  -33.9,  -31.0,  -30.3,  -28.2,  -32.6,  -36.0,  -40.3,  -41.1,  -41.0,  -43.8,  999.0,  999.0,  -48.1,  -41.8,  -36.0,  -39.2,  -46.7,  -43.9,  -40.9,  -41.8,  -42.3,  -39.1,  -35.7,  -42.8,  -47.1,  999.0,  -47.3,  999.0,  999.0,  -46.1,  -45.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -47.8,  -47.9,  -50.3
2002/08/04 02:50,  -40.3,  -29.6,  -32.5,  -32.3,  -28.2,  -26.5,  -29.3,  -38.9,  -41.8,  -43.9,  -41.0,  -43.9,  999.0,  999.0,  -46.4,  -44.6,  -37.8,  -40.0,  -45.4,  -39.5,  -39.1,  -42.1,  -41.8,  -36.3,  -33.0,  -38.2,  -46.6,  -48.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  -49.4,  999.0,  999.0,  999.0,  -43.7,  -48.2,  999.0
2002/08/04 03:00,  -39.2,  -28.9,  -26.8,  -30.3,  -32.3,  -30.9,  -35.5,  -42.6,  -48.6,  -46.3,  -41.2,  -43.6,  999.0,  -47.2,  -41.6,  -45.0,  -40.6,  -41.8,  -47.8,  -44.8,  -38.1,  -43.5,  -42.1,  -39.2,  -36.7,  -42.0,  -47.2,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  -42.0,  999.0,  -45.5,  -43.0,  -47.2,  -43.1,  -50.3,  -50.4,  -43.7,  -46.8,  999.0,  -44.9,  999.0
2002/08/04 03:10,  -41.1,  -27.5,  -29.3,  -31.0,  -30.6,  -31.0,  -35.6,  -37.7,  -39.6,  -43.7,  -43.8,  -45.3,  -48.6,  999.0,  -46.4,  -45.5,  -39.7,  -43.6,  -47.5,  -38.7,  -35.6,  -46.1,  -45.4,  -39.7,  -38.2,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -43.2,  999.0,  -43.9,  -44.3,  999.0,  -52.0,  999.0,  -46.6,  999.0,  -45.5,  999.0,  -47.5,  -44.9,  999.0,  999.0,  -45.0,  999.0,  -47.5,  999.0
2002/08/04 03:20,  -38.1,  -26.1,  -29.5,  -32.4,  -32.8,  -30.7,  -37.8,  -38.6,  -38.0,  -41.1,  -43.5,  -45.2,  999.0,  -47.8,  -48.7,  -42.9,  -43.4,  999.0,  -44.3,  -32.8,  -39.4,  -46.9,  -46.3,  -39.1,  -40.5,  -48.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.0,  999.0,  -50.0,  999.0,  -47.9,  -42.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.3,  999.0,  -52.1,  999.0
2002/08/04 03:30,  -38.8,  -26.2,  -29.0,  -33.3,  -35.2,  -30.7,  -31.4,  -37.5,  -36.3,  -38.7,  -44.5,  -47.4,  999.0,  -50.4,  -47.6,  -44.3,  -44.1,  -46.4,  -35.0,  -32.1,  -42.2,  -46.0,  -40.1,  -36.4,  -43.7,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.5,  -48.9,  -50.1,  -56.1,  999.0
2002/08/04 03:40,  -34.3,  -26.6,  -32.8,  -35.0,  -36.9,  -29.2,  -28.0,  -39.7,  -40.3,  -42.3,  -45.3,  999.0,  999.0,  999.0,  -47.6,  -43.7,  -40.7,  -44.3,  -36.2,  -33.3,  -43.7,  -45.3,  -39.4,  -36.6,  -40.9,  -45.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.3,  -49.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  -52.4,  -51.9,  -52.2,  -48.7,  -52.8,  -51.7,  999.0
2002/08/04 03:50,  -32.3,  -21.3,  -28.5,  -29.8,  -30.8,  -26.5,  -25.7,  -32.1,  -37.8,  -42.6,  -47.0,  -42.8,  999.0,  999.0,  -48.9,  -44.7,  -41.2,  -44.4,  -37.4,  -35.6,  -35.2,  -45.6,  -46.2,  -42.4,  -44.0,  -44.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:00,  -33.9,  999.0,  -28.9,  -31.0,  -27.3,  -24.1,  -24.3,  -28.4,  -40.5,  -41.8,  -44.0,  -45.8,  -46.4,  -48.5,  -47.1,  -40.6,  -42.0,  -42.2,  -36.4,  -35.9,  -42.7,  -43.2,  -44.8,  -44.0,  -43.3,  -46.0,  -44.5,  -46.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -50.9,  -55.4,  -55.9,  -53.4,  -55.9,  -56.0,  999.0
2002/08/04 04:10,  -29.1,  -29.0,  -27.3,  -31.0,  -28.3,  -27.7,  -26.3,  -25.5,  -33.5,  -43.7,  -45.7,  -45.0,  -45.8,  -48.7,  -48.7,  -42.4,  -42.0,  -47.7,  -37.0,  -35.2,  999.0,  -40.3,  -42.1,  -40.9,  -45.3,  -44.4,  -43.8,  -45.8,  999.0,  -47.5,  -44.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.0,  -48.9,  -50.8,  999.0,  999.0,  -50.5,  -53.9,  -49.2,  -55.6,  999.0,  999.0
2002/08/04 04:20,  -30.5,  -22.7,  -25.0,  -25.7,  -28.7,  -29.6,  -27.8,  -25.7,  -32.3,  -43.4,  -42.4,  -46.7,  -45.0,  -45.5,  -48.4,  -43.5,  -45.1,  -47.0,  -42.5,  -36.7,  -39.6,  -40.3,  -39.5,  -37.4,  -43.0,  -45.0,  -42.8,  -45.5,  -49.0,  999.0,  -48.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2002/08/04 04:30,  -41.1,  -26.1,  -28.7,  -33.4,  -34.2,  -31.1,  -28.7,  -27.4,  -27.7,  -36.6,  -43.6,  -44.5,  -47.1,  -44.3,  999.0,  999.0,  -50.3,  -46.7,  -48.2,  -37.0,  -38.1,  -43.0,  -44.3,  -36.6,  -37.4,  -43.5,  -43.9,  -45.6,  999.0,  999.0,  -46.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
2002/08/04 04:40,  999.0,  -18.9,  -20.7,  -24.0,  -25.5,  -28.8,  -31.0,  -29.5,  -30.7,  -37.5,  -40.7,  -44.6,  -41.2,  -44.1,  999.0,  999.0,  -46.9,  -46.0,  -42.5,  -38.0,  -43.5,  -44.8,  -44.2,  -38.5,  -38.5,  -40.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.8,  999.0,  999.0,  999.0,  -55.9,  -56.2,  -54.6
2002/08/04 04:50,  -27.4,  -20.3,  -21.4,  -28.6,  -30.5,  -30.7,  -30.4,  -34.0,  -41.3,  -42.7,  -41.5,  -41.1,  -39.5,  -43.6,  -46.6,  999.0,  -47.4,  -46.7,  -39.5,  -34.2,  -39.5,  -41.1,  -43.5,  -41.0,  -40.8,  -45.2,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.6,  999.0
2002/08/04 05:00,  -32.9,  -25.2,  -26.7,  -27.9,  -29.0,  -30.9,  -35.4,  -37.4,  -35.9,  -41.0,  -39.8,  -39.9,  -43.7,  999.0,  -46.6,  999.0,  -47.7,  -45.1,  -35.6,  -34.6,  -38.0,  -40.8,  -41.2,  -41.3,  -40.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 05:10,  -33.3,  -26.1,  -26.3,  -31.1,  -30.7,  -31.7,  -34.8,  -39.3,  -43.4,  -43.0,  -44.2,  -40.5,  -46.0,  999.0,  999.0,  -46.9,  -41.1,  -36.8,  -33.1,  -37.0,  -41.9,  -45.0,  -41.3,  -41.7,  -42.7,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 05:20,  -34.7,  -25.1,  -28.7,  -32.2,  -29.0,  -32.5,  -36.0,  -40.1,  -40.4,  -43.3,  -43.6,  -43.8,  -45.2,  -45.0,  -43.7,  -43.9,  -35.6,  -35.3,  -35.2,  -43.2,  -44.5,  -43.3,  -45.0,  -43.8,  -45.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 05:30,  -32.9,  -25.7,  -29.9,  -34.9,  -29.7,  -30.2,  -34.4,  -40.2,  -43.4,  -43.6,  -41.9,  -40.4,  -44.0,  -47.8,  -43.6,  -45.6,  -37.0,  -35.7,  -36.9,  -43.9,  -43.7,  -45.0,  -43.8,  -43.6,  -45.1,  999.0,  -47.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.0,  999.0,  -45.7,  999.0,  999.0,  -48.3,  999.0,  -53.8
2002/08/04 05:40,  -39.1,  -28.8,  -32.3,  -34.7,  -32.4,  -29.5,  -35.7,  -42.2,  -43.6,  -46.0,  -44.7,  -43.8,  -45.1,  999.0,  -48.3,  999.0,  -36.4,  -37.6,  -41.1,  -42.6,  -43.6,  -42.8,  -43.2,  -43.5,  -42.4,  -43.1,  -46.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.7,  -46.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  999.0,  -45.1,  -44.3,  999.0
2002/08/04 05:50,  -37.8,  -28.6,  -34.0,  -33.9,  -33.0,  -34.9,  -32.8,  -38.2,  -41.0,  -39.3,  -40.2,  -42.0,  -41.3,  -42.5,  999.0,  999.0,  -48.1,  -42.0,  -40.3,  -43.7,  -44.4,  -37.0,  -44.5,  -44.6,  -46.1,  -40.8,  -43.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.8,  999.0,  999.0,  -46.1,  -44.9,  -52.0,  -47.6,  -47.9,  999.0,  -42.8,  999.0,  999.0,  -47.5,  999.0,  -46.0,  -49.0,  -47.1
2002/08/04 06:00,  -30.9,  -25.7,  -31.2,  -33.8,  -34.2,  -37.2,  -33.7,  -36.1,  -40.2,  -41.9,  -42.7,  -43.8,  -42.1,  -41.0,  999.0,  999.0,  999.0,  -42.8,  -44.0,  999.0,  -42.9,  -38.4,  -47.0,  -50.3,  -44.8,  -42.7,  -45.9,  999.0,  999.0,  999.0,  -45.8,  -45.2,  -52.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.5
2002/08/04 06:10,  -31.4,  -23.9,  -30.6,  -36.2,  -35.6,  -39.2,  -34.8,  -34.0,  -39.9,  -43.0,  -45.9,  -47.8,  -46.0,  -44.2,  -44.8,  999.0,  999.0,  -44.2,  -39.7,  -43.6,  -42.4,  -42.1,  -46.4,  999.0,  999.0,  -44.6,  -45.1,  999.0,  999.0,  -47.4,  -44.0,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.2,  999.0,  999.0,  999.0,  -47.9,  -47.1,  -48.4,  999.0,  -48.8,  -50.0
2002/08/04 06:20,  -40.7,  -26.2,  -28.2,  -32.2,  -34.5,  -36.2,  -31.4,  -33.0,  -37.8,  -40.7,  -44.5,  -47.4,  -47.7,  -46.8,  999.0,  -42.6,  -46.9,  -44.4,  -43.0,  -42.2,  -40.5,  -46.6,  -44.1,  -43.6,  -41.8,  -43.2,  -47.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.9,  -49.5,  999.0,  999.0,  999.0,  -52.1
2002/08/04 06:30,  -42.5,  -27.4,  -28.4,  -30.7,  -34.4,  -35.3,  -33.2,  -31.9,  -33.9,  -37.4,  -43.2,  -44.8,  -45.5,  -44.7,  999.0,  -48.8,  -45.6,  -45.8,  -43.9,  -41.8,  -38.6,  -43.5,  -40.5,  -42.4,  -43.1,  -45.1,  -50.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.1,  999.0,  -49.8,  -51.5
2002/08/04 06:40,  -42.4,  -26.4,  -26.8,  -28.3,  -34.4,  -38.1,  -34.9,  -29.0,  -29.9,  -36.9,  -40.1,  -46.2,  -45.0,  -46.9,  -49.5,  999.0,  999.0,  -46.2,  -47.1,  -44.4,  -40.8,  -35.0,  -40.6,  -42.0,  -40.0,  -41.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.7,  999.0,  999.0
2002/08/04 06:50,  -40.2,  -25.4,  -25.3,  -28.1,  -33.0,  -36.0,  -35.2,  -28.7,  -31.4,  -40.2,  -42.9,  -46.4,  -45.6,  -44.9,  -48.5,  999.0,  999.0,  -44.0,  -46.1,  -39.4,  -32.9,  -34.4,  -43.0,  -44.2,  -45.5,  999.0,  -48.9,  -50.3,  999.0,  -46.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.4
2002/08/04 07:00,  -39.3,  -24.7,  -24.6,  -28.1,  -35.4,  -30.9,  -35.5,  -35.2,  -30.0,  -40.2,  -43.7,  -46.7,  -47.8,  -46.1,  999.0,  999.0,  999.0,  -45.8,  -44.5,  -38.6,  -32.1,  -42.1,  -46.1,  -44.9,  -45.9,  -50.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.4,  -49.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:10,  -34.9,  -24.6,  -26.3,  -30.7,  -30.6,  -34.7,  -38.3,  -30.6,  -28.5,  -35.6,  -47.8,  -38.3,  -47.0,  -46.3,  -46.6,  999.0,  -45.9,  -42.8,  -41.0,  -37.8,  -36.5,  -41.7,  -44.4,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.6,  -46.2,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.1,  999.0,  -44.8,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:20,  -34.8,  -22.5,  -25.2,  -28.7,  -28.0,  -35.9,  -38.6,  -33.0,  -30.7,  -33.6,  -37.0,  -50.1,  999.0,  -46.8,  999.0,  999.0,  -43.9,  -43.3,  -44.9,  -38.2,  -37.8,  -39.7,  -42.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.7,  -50.5,  999.0,  -48.9,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.3
2002/08/04 07:30,  -37.6,  -23.4,  -25.3,  -30.5,  -30.8,  -28.8,  -32.8,  -32.6,  -30.7,  -32.4,  -35.8,  999.0,  -43.8,  -48.1,  -45.6,  -44.3,  -43.2,  -42.9,  -44.1,  999.0,  -36.2,  -36.7,  -39.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.1,  -51.5,  -54.5,  -47.1,  999.0,  -46.5,  -46.7,  999.0,  -42.9,  999.0,  999.0,  999.0,  -41.8
2002/08/04 07:40,  -39.0,  -25.7,  -28.6,  -34.9,  -32.2,  -30.2,  -37.5,  -37.6,  -33.6,  -34.5,  -39.9,  -46.9,  -44.7,  999.0,  -45.3,  -46.9,  999.0,  -45.4,  -44.1,  -35.7,  -30.8,  -34.7,  -41.2,  -47.2,  999.0,  999.0,  999.0,  -45.6,  -41.3,  -42.1,  -42.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -48.2,  -59.1,  -46.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:50,  -38.0,  -25.5,  -28.6,  -37.9,  -35.9,  -32.8,  -38.6,  -43.2,  -37.5,  -34.9,  -37.9,  -44.5,  999.0,  -47.6,  -45.6,  -44.9,  -46.6,  -46.7,  -43.3,  -38.6,  -36.5,  -36.0,  -41.5,  -44.1,  999.0,  999.0,  999.0,  -47.1,  -42.9,  -44.4,  -46.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.9,  -48.4