2015/11/25, +9, 136.10,  34.85, 385
00:00:00,  974.4,    7.2,   68.7,   -0.06,   -1.48,    0.0,   -4.6
00:00:05,  974.4,    7.2,   68.8,    0.69,   -1.17,    0.0,   -4.6
00:00:10,  974.3,    7.2,   68.7,    0.29,   -0.90,    0.0,   -4.2
00:00:15,  974.3,    7.2,   68.7,    0.66,   -1.12,    0.0,   -4.2
00:00:20,  974.3,    7.2,   68.6,    1.55,   -0.87,    0.0,   -4.2
00:00:25,  974.4,    7.2,   68.7,    1.79,   -1.92,    0.0,   -4.2
00:00:30,  974.3,    7.2,   68.8,    2.77,   -2.97,    0.0,   -4.2
00:00:35,  974.3,    7.2,   68.9,    2.56,   -3.32,    0.0,   -4.2
00:00:40,  974.3,    7.2,   68.9,    2.29,   -4.33,    0.0,   -4.2
00:00:45,  974.3,    7.2,   68.8,    2.10,   -3.96,    0.0,   -4.2
00:00:50,  974.3,    7.2,   68.8,    2.61,   -2.54,    0.0,   -4.2
00:00:55,  974.4,    7.2,   68.7,    1.28,   -2.08,    0.0,   -4.2
00:01:00,  974.3,    7.2,   68.7,    1.78,   -1.55,    0.0,   -4.4
00:01:05,  974.3,    7.2,   68.8,    1.18,   -1.83,    0.0,   -4.4
00:01:10,  974.3,    7.2,   68.7,    2.41,   -3.11,    0.0,   -4.4
00:01:15,  974.3,    7.3,   68.7,    1.70,   -3.22,    0.0,   -4.4
00:01:20,  974.3,    7.2,   68.6,    1.75,   -0.32,    0.0,   -4.2
00:01:25,  974.3,    7.3,   68.4,    2.30,   -0.67,    0.0,   -4.2
00:01:30,  974.3,    7.3,   68.4,    2.45,   -0.77,    0.0,   -4.2
00:01:35,  974.3,    7.3,   68.4,    2.34,   -1.06,    0.0,   -4.2
00:01:40,  974.3,    7.3,   68.2,    2.28,   -0.53,    0.0,   -4.2
00:01:45,  974.3,    7.3,   68.2,    2.45,   -2.06,    0.0,   -4.2
00:01:50,  974.3,    7.3,   68.2,    0.75,   -2.83,    0.0,   -4.2
00:01:55,  974.3,    7.3,   68.2,    2.41,   -1.76,    0.0,   -4.2
00:02:00,  974.4,    7.3,   68.2,    2.03,   -0.72,    0.0,   -4.2
00:02:05,  974.3,    7.3,   68.1,    2.63,   -0.48,    0.0,   -4.0
00:02:10,  974.3,    7.3,   68.2,    1.69,   -0.99,    0.0,   -4.2
00:02:15,  974.3,    7.3,   68.0,    1.47,   -0.46,    0.0,   -4.4
00:02:20,  974.3,    7.3,   68.1,    2.30,   -0.82,    0.0,   -4.4
00:02:25,  974.3,    7.3,   68.1,    2.03,   -0.92,    0.0,   -4.4
00:02:30,  974.3,    7.3,   68.0,    2.39,   -0.74,    0.0,   -4.4
00:02:35,  974.3,    7.3,   67.9,    2.06,   -1.73,    0.0,   -4.4
00:02:40,  974.3,    7.3,   67.9,    1.21,   -1.29,    0.0,   -4.2
00:02:45,  974.3,    7.3,   67.8,    0.73,   -1.38,    0.0,   -4.2
00:02:50,  974.3,    7.3,   67.7,    0.38,   -1.42,    0.0,   -4.2
00:02:55,  974.3,    7.3,   67.7,    0.73,   -0.58,    0.0,   -4.2
00:03:00,  974.3,    7.3,   67.8,    0.75,   -0.26,    0.0,   -4.2
00:03:05,  974.3,    7.3,   67.8,    0.76,   -0.06,    0.0,   -4.2
00:03:10,  974.3,    7.3,   67.7,    0.73,   -0.31,    0.0,   -4.2
00:03:15,  974.4,    7.3,   67.7,    0.56,   -0.52,    0.0,   -4.2
00:03:20,  974.2,    7.3,   67.7,    0.50,   -0.64,    0.0,   -4.2
00:03:25,  974.4,    7.3,   67.8,    0.14,   -1.75,    0.0,   -4.2
00:03:30,  974.3,    7.3,   67.8,    0.28,   -1.33,    0.0,   -4.2
00:03:35,  974.3,    7.3,   67.8,    0.51,   -1.89,    0.0,   -4.2
00:03:40,  974.3,    7.3,   67.9,    1.25,   -2.02,    0.0,   -4.2
00:03:45,  974.3,    7.3,   67.8,    1.32,   -1.71,    0.0,   -4.2
00:03:50,  974.3,    7.3,   67.9,    0.86,   -1.03,    0.0,   -4.2
00:03:55,  974.3,    7.3,   68.0,    0.08,   -0.94,    0.0,   -4.2
00:04:00,  974.3,    7.3,   68.0,    0.35,   -0.63,    0.0,   -4.2
00:04:05,  974.3,    7.3,   68.0,    0.61,   -1.15,    0.0,   -4.2
00:04:10,  974.4,    7.3,   67.9,    0.94,   -0.79,    0.0,   -4.2
00:04:15,  974.3,    7.3,   67.8,    0.78,   -1.26,    0.0,   -4.2
00:04:20,  974.3,    7.3,   67.7,    0.83,   -1.29,    0.0,   -4.4
00:04:25,  974.3,    7.3,   67.7,    1.19,   -1.78,    0.0,   -4.4
00:04:30,  974.3,    7.3,   67.7,    1.60,   -1.04,    0.0,   -4.4
00:04:35,  974.3,    7.3,   67.7,    1.41,   -1.03,    0.0,   -4.4
00:04:40,  974.3,    7.3,   67.8,    1.73,   -1.93,    0.0,   -4.4
00:04:45,  974.3,    7.3,   67.9,    0.60,   -1.87,    0.0,   -4.4
00:04:50,  974.3,    7.3,   68.0,    0.85,   -2.22,    0.0,   -4.6
00:04:55,  974.3,    7.3,   67.9,    1.22,   -1.82,    0.0,   -4.4
00:05:00,  974.3,    7.3,   67.9,    0.71,   -2.24,    0.0,   -4.6
00:05:05,  974.4,    7.3,   68.0,    1.57,   -2.17,    0.0,   -4.6
00:05:10,  974.3,    7.3,   68.0,    0.85,   -1.77,    0.0,   -4.6
00:05:15,  974.3,    7.3,   68.0,    0.47,   -1.90,    0.0,   -4.6
00:05:20,  974.3,    7.3,   68.0,    1.71,   -1.74,    0.0,   -4.8
00:05:25,  974.3,    7.3,   67.9,    1.83,   -1.96,    0.0,   -4.8
00:05:30,  974.3,    7.3,   67.9,    1.87,   -1.05,    0.0,   -4.8
00:05:35,  974.4,    7.3,   67.9,    1.63,   -0.74,    0.0,   -4.8
00:05:40,  974.3,    7.3,   67.9,    2.06,   -1.26,    0.0,   -4.8
00:05:45,  974.3,    7.3,   67.9,    2.39,   -1.22,    0.0,   -5.0
00:05:50,  974.3,    7.3,   67.9,    2.68,   -3.22,    0.0,   -5.0
00:05:55,  974.3,    7.3,   67.9,    2.98,   -3.02,    0.0,   -5.0
00:06:00,  974.4,    7.3,   67.9,    3.24,   -3.28,    0.0,   -5.0
00:06:05,  974.2,    7.3,   67.9,    2.91,   -3.12,    0.0,   -5.0
00:06:10,  974.3,    7.3,   67.8,    1.97,   -3.35,    0.0,   -5.0
00:06:15,  974.3,    7.3,   67.9,    3.16,   -2.97,    0.0,   -5.0
00:06:20,  974.3,    7.3,   68.0,    1.60,   -4.19,    0.0,   -5.0
00:06:25,  974.4,    7.3,   67.8,    2.00,   -1.17,    0.0,   -5.0
00:06:30,  974.3,    7.3,   67.7,    2.85,   -0.17,    0.0,   -5.0
00:06:35,  974.3,    7.3,   67.6,    2.45,    0.25,    0.0,   -5.0
00:06:40,  974.4,    7.3,   67.7,    1.63,   -1.06,    0.0,   -5.0
00:06:45,  974.3,    7.3,   67.6,    0.98,   -1.18,    0.0,   -5.0
00:06:50,  974.3,    7.3,   67.5,    0.57,   -1.78,    0.0,   -5.0
00:06:55,  974.4,    7.3,   67.4,    1.34,   -1.43,    0.0,   -4.8
00:07:00,  974.3,    7.3,   67.3,    1.51,   -3.11,    0.0,   -4.8
00:07:05,  974.4,    7.3,   67.3,    1.64,   -2.55,    0.0,   -4.8
00:07:10,  974.4,    7.3,   67.3,    1.23,   -2.67,    0.0,   -4.6
00:07:15,  974.3,    7.3,   67.2,    1.57,   -2.03,    0.0,   -4.6
00:07:20,  974.3,    7.3,   67.2,    2.14,   -1.38,    0.0,   -4.4
00:07:25,  974.4,    7.3,   67.3,    1.98,   -1.29,    0.0,   -4.4
00:07:30,  974.4,    7.3,   67.3,    1.75,   -0.40,    0.0,   -4.6
00:07:35,  974.3,    7.3,   67.5,    2.31,   -0.58,    0.0,   -4.6
00:07:40,  974.3,    7.3,   67.5,    1.06,   -1.65,    0.0,   -4.6
00:07:45,  974.4,    7.3,   67.4,    2.31,   -1.50,    0.0,   -4.6
00:07:50,  974.4,    7.3,   67.5,    2.31,   -1.69,    0.0,   -4.6
00:07:55,  974.4,    7.3,   67.4,    1.99,   -1.46,    0.0,   -4.4
00:08:00,  974.4,    7.3,   67.3,    1.44,   -1.59,    0.0,   -4.2
00:08:05,  974.3,    7.3,   67.2,    1.64,   -1.43,    0.0,   -4.2
00:08:10,  974.4,    7.3,   67.3,    1.71,   -1.00,    0.0,   -4.2
00:08:15,  974.3,    7.3,   67.3,    0.67,   -1.65,    0.0,   -4.2
00:08:20,  974.3,    7.3,   67.3,    1.09,   -1.63,    0.0,   -4.2
00:08:25,  974.4,    7.3,   67.3,    0.82,   -1.56,    0.0,   -4.2
00:08:30,  974.4,    7.3,   67.4,    1.08,   -1.02,    0.0,   -4.2
00:08:35,  974.4,    7.3,   67.4,    1.12,   -0.41,    0.0,   -4.2
00:08:40,  974.4,    7.3,   67.3,    1.73,   -0.63,    0.0,   -4.2
00:08:45,  974.4,    7.3,   67.3,    0.27,   -1.02,    0.0,   -4.4
00:08:50,  974.4,    7.3,   67.2,    1.49,   -0.16,    0.0,   -4.2
00:08:55,  974.4,    7.3,   67.3,    1.99,   -0.72,    0.0,   -4.2
00:09:00,  974.4,    7.3,   67.3,    2.19,   -1.34,    0.0,   -4.4
00:09:05,  974.4,    7.3,   67.2,    2.66,   -1.35,    0.0,   -4.4
00:09:10,  974.3,    7.3,   67.2,    1.50,   -2.23,    0.0,   -4.4
00:09:15,  974.4,    7.3,   67.3,    0.73,   -1.82,    0.0,   -4.4
00:09:20,  974.3,    7.3,   67.0,    1.17,   -0.98,    0.0,   -4.2
00:09:25,  974.3,    7.3,   67.0,    1.91,   -1.40,    0.0,   -4.4
00:09:30,  974.3,    7.3,   67.0,    1.77,   -3.84,    0.0,   -4.4
00:09:35,  974.4,    7.3,   66.9,    1.23,   -3.04,    0.0,   -4.6
00:09:40,  974.4,    7.3,   66.9,    1.34,   -3.16,    0.0,   -4.4
00:09:45,  974.4,    7.3,   66.9,    1.23,   -4.61,    0.0,   -4.4
00:09:50,  974.4,    7.3,   66.8,    0.69,   -4.37,    0.0,   -4.2
00:09:55,  974.4,    7.4,   66.9,    0.82,   -3.36,    0.0,   -4.2
00:10:00,  974.3,    7.3,   66.9,    0.65,   -3.15,    0.0,   -4.2
00:10:05,  974.3,    7.3,   66.9,    1.11,   -2.39,    0.0,   -4.0
00:10:10,  974.3,    7.3,   67.0,    1.10,   -1.04,    0.0,   -4.0
00:10:15,  974.3,    7.3,   66.9,    1.24,   -1.60,    0.0,   -3.8
00:10:20,  974.3,    7.3,   66.9,    1.17,   -0.34,    0.0,   -3.8
00:10:25,  974.4,    7.3,   67.0,    1.45,   -0.33,    0.0,   -3.8
00:10:30,  974.3,    7.3,   67.0,    1.17,   -0.41,    0.0,   -4.0
00:10:35,  974.4,    7.3,   66.9,    1.08,   -0.55,    0.0,   -4.0
00:10:40,  974.3,    7.3,   66.9,    0.35,   -0.88,    0.0,   -4.0
00:10:45,  974.4,    7.3,   67.0,    0.94,   -0.48,    0.0,   -4.0
00:10:50,  974.3,    7.3,   67.0,    1.32,   -0.66,    0.0,   -4.0
00:10:55,  974.4,    7.3,   67.0,    1.75,   -1.18,    0.0,   -4.0
00:11:00,  974.4,    7.3,   67.1,    1.30,   -1.23,    0.0,   -4.2
00:11:05,  974.4,    7.3,   67.1,    1.30,   -1.22,    0.0,   -4.2
00:11:10,  974.4,    7.3,   67.2,    0.63,   -1.07,    0.0,   -4.4
00:11:15,  974.4,    7.3,   67.1,    1.02,   -1.14,    0.0,   -4.4
00:11:20,  974.4,    7.3,   67.2,    2.05,   -1.33,    0.0,   -4.4
00:11:25,  974.4,    7.3,   67.2,    2.15,   -1.39,    0.0,   -4.4
00:11:30,  974.4,    7.3,   67.2,    2.31,   -0.58,    0.0,   -4.4
00:11:35,  974.4,    7.3,   67.1,    2.47,   -0.62,    0.0,   -4.4
00:11:40,  974.4,    7.3,   67.2,    1.32,   -0.68,    0.0,   -4.4
00:11:45,  974.4,    7.3,   67.2,    0.55,   -0.52,    0.0,   -4.4
00:11:50,  974.3,    7.3,   67.1,    1.03,   -0.23,    0.0,   -4.6
00:11:55,  974.4,    7.3,   67.0,    3.14,   -0.73,    0.0,   -4.6
00:12:00,  974.4,    7.3,   67.0,    2.79,   -0.87,    0.0,   -4.6
00:12:05,  974.4,    7.3,   67.1,    2.84,   -0.30,    0.0,   -4.6
00:12:10,  974.4,    7.3,   67.1,    2.18,   -1.11,    0.0,   -4.6
00:12:15,  974.4,    7.3,   67.1,    2.07,   -1.16,    0.0,   -4.6
00:12:20,  974.4,    7.3,   67.1,    1.73,   -0.40,    0.0,   -4.6
00:12:25,  974.5,    7.3,   67.1,    1.59,   -0.79,    0.0,   -4.6
00:12:30,  974.4,    7.3,   67.0,    0.78,   -0.53,    0.0,   -4.6
00:12:35,  974.4,    7.3,   67.0,    1.15,   -0.47,    0.0,   -4.6
00:12:40,  974.4,    7.3,   67.0,    1.87,   -0.93,    0.0,   -4.6
00:12:45,  974.4,    7.3,   67.0,    1.30,   -2.83,    0.0,   -4.8
00:12:50,  974.4,    7.3,   67.1,    2.00,   -2.59,    0.0,   -4.8
00:12:55,  974.5,    7.3,   67.1,    3.01,   -2.38,    0.0,   -4.6
00:13:00,  974.4,    7.3,   67.0,    2.91,   -1.88,    0.0,   -4.6
00:13:05,  974.4,    7.3,   67.0,    1.40,   -1.93,    0.0,   -4.6
00:13:10,  974.5,    7.3,   67.1,    2.12,   -2.35,    0.0,   -4.6
00:13:15,  974.5,    7.3,   67.2,    1.82,   -2.35,    0.0,   -4.6
00:13:20,  974.5,    7.3,   67.2,    1.61,   -2.50,    0.0,   -4.6
00:13:25,  974.4,    7.3,   67.3,    1.54,   -1.44,    0.0,   -4.8
00:13:30,  974.5,    7.3,   67.4,    1.31,   -1.69,    0.0,   -4.8
00:13:35,  974.4,    7.3,   67.4,    1.46,   -1.43,    0.0,   -4.6
00:13:40,  974.5,    7.3,   67.5,    1.42,   -1.52,    0.0,   -4.8
00:13:45,  974.4,    7.3,   67.6,    1.24,   -0.91,    0.0,   -4.8
00:13:50,  974.5,    7.3,   67.7,    1.23,   -0.83,    0.0,   -4.8
00:13:55,  974.4,    7.3,   67.6,    0.80,   -1.36,    0.0,   -4.8
00:14:00,  974.4,    7.3,   67.7,    0.95,   -1.23,    0.0,   -5.0
00:14:05,  974.4,    7.3,   67.6,    0.96,   -1.24,    0.0,   -5.0
00:14:10,  974.4,    7.3,   67.6,    1.08,   -1.09,    0.0,   -5.0
00:14:15,  974.4,    7.3,   67.6,    1.66,   -0.72,    0.0,   -5.0
00:14:20,  974.5,    7.3,   67.6,    1.12,   -1.34,    0.0,   -5.0
00:14:25,  974.5,    7.3,   67.6,    1.54,   -1.22,    0.0,   -5.0
00:14:30,  974.4,    7.3,   67.6,    1.43,   -1.25,    0.0,   -4.8
00:14:35,  974.4,    7.3,   67.6,    1.88,   -1.83,    0.0,   -4.8
00:14:40,  974.4,    7.3,   67.6,    0.56,   -2.07,    0.0,   -4.8
00:14:45,  974.4,    7.3,   67.6,    2.00,   -1.59,    0.0,   -4.8
00:14:50,  974.4,    7.3,   67.6,    2.15,   -2.30,    0.0,   -4.8
00:14:55,  974.4,    7.3,   67.6,    1.88,   -1.90,    0.0,   -4.8
00:15:00,  974.4,    7.3,   67.6,    1.47,   -1.57,    0.0,   -4.8
00:15:05,  974.4,    7.3,   67.5,    0.92,   -1.73,    0.0,   -4.8
00:15:10,  974.4,    7.3,   67.4,    1.03,   -1.67,    0.0,   -4.6
00:15:15,  974.3,    7.3,   67.5,    2.24,   -1.46,    0.0,   -4.6
00:15:20,  974.4,    7.3,   67.4,    3.03,   -2.22,    0.0,   -4.6
00:15:25,  974.4,    7.3,   67.3,    3.29,   -2.86,    0.0,   -4.8
00:15:30,  974.4,    7.3,   67.2,    1.93,   -2.50,    0.0,   -4.8
00:15:35,  974.4,    7.3,   67.3,    3.24,   -2.73,    0.0,   -4.8
00:15:40,  974.4,    7.3,   67.2,    2.44,   -2.62,    0.0,   -4.8
00:15:45,  974.4,    7.3,   67.2,    3.47,   -2.33,    0.0,   -4.8
00:15:50,  974.4,    7.3,   67.2,    2.91,   -2.13,    0.0,   -4.8
00:15:55,  974.4,    7.3,   67.2,    3.81,   -1.72,    0.0,   -4.6
00:16:00,  974.4,    7.3,   67.2,    3.06,   -0.77,    0.0,   -4.6
00:16:05,  974.4,    7.3,   67.2,    2.93,   -1.07,    0.0,   -4.6
00:16:10,  974.3,    7.3,   67.2,    2.55,   -0.27,    0.0,   -4.6
00:16:15,  974.4,    7.3,   67.2,    2.08,   -0.48,    0.0,   -4.6
00:16:20,  974.4,    7.3,   67.3,    1.91,   -1.51,    0.0,   -4.6
00:16:25,  974.3,    7.3,   67.3,    2.48,   -2.51,    0.0,   -4.6
00:16:30,  974.4,    7.3,   67.3,    2.19,   -2.34,    0.0,   -4.6
00:16:35,  974.4,    7.3,   67.3,    2.32,   -2.79,    0.0,   -4.6
00:16:40,  974.5,    7.3,   67.5,    2.56,   -1.86,    0.0,   -4.6
00:16:45,  974.4,    7.3,   67.4,    2.93,   -1.90,    0.0,   -4.6
00:16:50,  974.4,    7.2,   67.5,    1.97,   -1.44,    0.0,   -4.6
00:16:55,  974.4,    7.3,   67.4,    2.26,   -2.20,    0.0,   -4.6
00:17:00,  974.4,    7.2,   67.4,    1.91,   -2.12,    0.0,   -4.6
00:17:05,  974.4,    7.2,   67.5,    2.30,   -2.17,    0.0,   -4.6
00:17:10,  974.4,    7.2,   67.5,    1.89,   -2.26,    0.0,   -4.6
00:17:15,  974.3,    7.2,   67.5,    2.61,   -1.91,    0.0,   -4.6
00:17:20,  974.4,    7.2,   67.6,    2.16,   -2.31,    0.0,   -4.6
00:17:25,  974.3,    7.2,   67.6,    3.12,   -1.59,    0.0,   -4.6
00:17:30,  974.4,    7.2,   67.7,    2.83,   -1.65,    0.0,   -4.6
00:17:35,  974.3,    7.2,   67.7,    1.90,   -1.50,    0.0,   -4.8
00:17:40,  974.5,    7.2,   67.6,    1.92,   -1.80,    0.0,   -4.8
00:17:45,  974.4,    7.2,   67.5,    3.42,   -1.47,    0.0,   -4.6
00:17:50,  974.4,    7.2,   67.7,    3.13,   -1.75,    0.0,   -4.6
00:17:55,  974.4,    7.2,   67.7,    1.96,   -1.44,    0.0,   -4.6
00:18:00,  974.4,    7.2,   67.6,    1.49,   -1.92,    0.0,   -4.6
00:18:05,  974.4,    7.2,   67.6,    1.65,   -1.77,    0.0,   -4.6
00:18:10,  974.3,    7.2,   67.5,    1.66,   -2.48,    0.0,   -4.6
00:18:15,  974.4,    7.2,   67.5,    1.48,   -1.29,    0.0,   -4.6
00:18:20,  974.3,    7.2,   67.5,    1.72,   -2.06,    0.0,   -4.6
00:18:25,  974.4,    7.2,   67.6,    1.91,   -2.29,    0.0,   -4.6
00:18:30,  974.4,    7.2,   67.7,    1.63,   -2.12,    0.0,   -4.6
00:18:35,  974.4,    7.2,   67.8,    1.46,   -1.88,    0.0,   -4.6
00:18:40,  974.4,    7.2,   67.9,    2.29,   -2.15,    0.0,   -4.6
00:18:45,  974.4,    7.2,   67.8,    3.37,   -2.47,    0.0,   -4.6
00:18:50,  974.4,    7.2,   67.9,    1.80,   -2.65,    0.0,   -4.6
00:18:55,  974.4,    7.2,   67.9,    2.21,   -2.37,    0.0,   -4.6
00:19:00,  974.3,    7.2,   68.0,    2.93,   -2.14,    0.0,   -4.6
00:19:05,  974.4,    7.2,   68.0,    2.32,   -2.58,    0.0,   -4.6
00:19:10,  974.4,    7.2,   68.0,    2.26,   -1.38,    0.0,   -4.6
00:19:15,  974.4,    7.2,   68.1,    2.30,   -1.35,    0.0,   -4.6
00:19:20,  974.4,    7.2,   68.1,    1.30,   -1.45,    0.0,   -4.6
00:19:25,  974.4,    7.2,   68.2,    1.48,   -1.29,    0.0,   -4.8
00:19:30,  974.4,    7.2,   68.2,    2.41,   -0.56,    0.0,   -4.8
00:19:35,  974.4,    7.2,   68.2,    2.31,   -0.58,    0.0,   -4.8
00:19:40,  974.4,    7.2,   68.2,    1.53,   -0.90,    0.0,   -4.8
00:19:45,  974.5,    7.2,   68.2,    1.84,   -0.30,    0.0,   -4.8
00:19:50,  974.5,    7.2,   68.2,    1.34,   -0.61,    0.0,   -4.8
00:19:55,  974.4,    7.2,   68.1,    1.70,   -0.96,    0.0,   -4.8
00:20:00,  974.4,    7.2,   68.1,    1.74,   -0.89,    0.0,   -4.6
00:20:05,  974.5,    7.2,   68.1,    1.51,   -1.02,    0.0,   -4.6
00:20:10,  974.5,    7.2,   68.1,    2.17,   -2.04,    0.0,   -4.6
00:20:15,  974.5,    7.2,   68.1,    1.62,   -1.41,    0.0,   -4.8
00:20:20,  974.5,    7.2,   68.1,    1.30,   -1.68,    0.0,   -4.8
00:20:25,  974.5,    7.2,   68.2,    1.48,   -1.00,    0.0,   -4.8
00:20:30,  974.4,    7.2,   68.2,    1.26,   -1.35,    0.0,   -4.8
00:20:35,  974.4,    7.2,   68.2,    2.08,   -0.48,    0.0,   -4.8
00:20:40,  974.5,    7.2,   68.1,    1.40,   -0.31,    0.0,   -4.6
00:20:45,  974.4,    7.2,   68.3,    1.96,   -0.89,    0.0,   -4.8
00:20:50,  974.4,    7.2,   68.3,    1.32,   -1.71,    0.0,   -4.6
00:20:55,  974.5,    7.2,   68.3,    1.65,   -1.66,    0.0,   -4.6
00:21:00,  974.4,    7.1,   68.3,    1.63,   -1.75,    0.0,   -4.6
00:21:05,  974.5,    7.2,   68.5,    0.86,   -2.03,    0.0,   -4.6
00:21:10,  974.5,    7.2,   68.5,    1.71,   -0.50,    0.0,   -4.6
00:21:15,  974.5,    7.1,   68.5,    1.50,   -1.31,    0.0,   -4.6
00:21:20,  974.4,    7.1,   68.6,    1.27,   -1.50,    0.0,   -4.6
00:21:25,  974.5,    7.1,   68.6,    2.25,   -1.46,    0.0,   -4.6
00:21:30,  974.4,    7.1,   68.7,    2.03,   -2.18,    0.0,   -4.4
00:21:35,  974.5,    7.1,   68.6,    1.62,   -1.41,    0.0,   -4.4
00:21:40,  974.5,    7.2,   68.6,    2.02,   -1.31,    0.0,   -4.4
00:21:45,  974.4,    7.1,   68.6,    0.89,   -1.94,    0.0,   -4.4
00:21:50,  974.4,    7.1,   68.6,    1.31,   -1.70,    0.0,   -4.6
00:21:55,  974.4,    7.1,   68.6,   -0.19,   -1.53,    0.0,   -4.8
00:22:00,  974.4,    7.1,   68.7,    1.79,   -1.16,    0.0,   -4.8
00:22:05,  974.4,    7.1,   68.7,    1.64,   -1.30,    0.0,   -4.8
00:22:10,  974.4,    7.1,   68.6,    2.80,   -0.99,    0.0,   -4.8
00:22:15,  974.5,    7.1,   68.6,    3.04,   -1.56,    0.0,   -4.6
00:22:20,  974.4,    7.1,   68.5,    2.84,   -0.89,    0.0,   -4.8
00:22:25,  974.5,    7.1,   68.6,    2.92,   -1.19,    0.0,   -4.6
00:22:30,  974.4,    7.1,   68.5,    3.15,   -1.42,    0.0,   -4.8
00:22:35,  974.4,    7.1,   68.4,    3.04,   -0.67,    0.0,   -4.8
00:22:40,  974.4,    7.1,   68.4,    2.79,   -0.99,    0.0,   -4.8
00:22:45,  974.5,    7.1,   68.5,    2.31,   -0.51,    0.0,   -4.8
00:22:50,  974.4,    7.1,   68.4,    0.99,   -1.10,    0.0,   -4.8
00:22:55,  974.4,    7.1,   68.5,    1.12,   -0.46,    0.0,   -4.8
00:23:00,  974.4,    7.1,   68.4,    1.51,   -0.84,    0.0,   -4.8
00:23:05,  974.4,    7.1,   68.4,    0.77,   -1.67,    0.0,   -4.6
00:23:10,  974.5,    7.1,   68.4,    1.51,   -1.26,    0.0,   -4.6
00:23:15,  974.4,    7.1,   68.4,    0.86,   -1.28,    0.0,   -4.4
00:23:20,  974.4,    7.1,   68.3,    0.10,   -1.24,    0.0,   -4.4
00:23:25,  974.3,    7.1,   68.1,    0.47,   -0.60,    0.0,   -4.4
00:23:30,  974.3,    7.1,   68.1,   -0.23,   -0.91,    0.0,   -4.4
00:23:35,  974.4,    7.1,   68.0,    0.37,   -1.82,    0.0,   -4.4
00:23:40,  974.3,    7.1,   68.0,    0.62,   -1.64,    0.0,   -4.4
00:23:45,  974.4,    7.1,   68.0,    1.06,   -1.65,    0.0,   -4.4
00:23:50,  974.4,    7.1,   68.0,    0.40,   -1.92,    0.0,   -4.4
00:23:55,  974.4,    7.1,   68.0,    1.20,   -1.56,    0.0,   -4.4
00:24:00,  974.4,    7.1,   68.0,    1.37,   -1.65,    0.0,   -4.4
00:24:05,  974.4,    7.1,   68.1,    1.71,   -0.96,    0.0,   -4.4
00:24:10,  974.4,    7.1,   68.1,    1.48,   -1.29,    0.0,   -4.4
00:24:15,  974.3,    7.1,   68.0,    2.11,   -1.66,    0.0,   -4.4
00:24:20,  974.3,    7.1,   68.0,    1.58,   -1.16,    0.0,   -4.4
00:24:25,  974.4,    7.1,   68.0,    1.23,   -1.37,    0.0,   -4.4
00:24:30,  974.3,    7.1,   68.0,    1.43,   -1.59,    0.0,   -4.4
00:24:35,  974.3,    7.1,   68.0,    1.30,   -1.45,    0.0,   -4.4
00:24:40,  974.3,    7.1,   68.1,    0.42,   -1.72,    0.0,   -4.6
00:24:45,  974.4,    7.1,   68.2,    1.34,   -1.17,    0.0,   -4.6
00:24:50,  974.4,    7.1,   68.2,    1.19,   -1.32,    0.0,   -4.6
00:24:55,  974.3,    7.1,   68.2,    0.70,   -1.84,    0.0,   -4.8
00:25:00,  974.3,    7.1,   68.2,    0.33,   -1.75,    0.0,   -4.8
00:25:05,  974.4,    7.1,   68.2,    0.31,   -1.94,    0.0,   -4.8
00:25:10,  974.3,    7.1,   68.2,    0.66,   -2.06,    0.0,   -4.6
00:25:15,  974.4,    7.1,   68.3,    1.89,   -1.91,    0.0,   -4.8
00:25:20,  974.4,    7.1,   68.2,    1.78,   -1.20,    0.0,   -4.8
00:25:25,  974.4,    7.1,   68.3,    1.70,   -0.53,    0.0,   -5.0
00:25:30,  974.4,    7.1,   68.4,    1.02,   -0.86,    0.0,   -5.0
00:25:35,  974.3,    7.1,   68.4,    0.52,   -0.77,    0.0,   -5.0
00:25:40,  974.3,    7.1,   68.4,    0.99,   -0.72,    0.0,   -5.0
00:25:45,  974.2,    7.1,   68.5,    1.19,   -0.94,    0.0,   -5.0
00:25:50,  974.4,    7.1,   68.4,    1.73,   -0.97,    0.0,   -5.0
00:25:55,  974.3,    7.0,   68.5,    1.58,   -0.88,    0.0,   -5.0
00:26:00,  974.4,    7.0,   68.5,    1.37,   -1.14,    0.0,   -5.0
00:26:05,  974.3,    7.0,   68.6,    1.72,   -1.36,    0.0,   -5.0
00:26:10,  974.4,    7.0,   68.6,    2.31,   -0.94,    0.0,   -5.0
00:26:15,  974.3,    7.0,   68.6,    1.48,   -1.24,    0.0,   -5.0
00:26:20,  974.3,    7.0,   68.7,    1.18,   -1.53,    0.0,   -5.0
00:26:25,  974.3,    7.0,   68.7,    1.47,   -0.95,    0.0,   -5.0
00:26:30,  974.3,    7.0,   68.8,    1.63,   -0.74,    0.0,   -5.0
00:26:35,  974.3,    7.0,   68.9,    1.75,   -1.07,    0.0,   -5.0
00:26:40,  974.3,    7.0,   69.1,    1.91,   -0.98,    0.0,   -5.0
00:26:45,  974.3,    7.0,   69.1,    2.13,   -1.19,    0.0,   -5.2
00:26:50,  974.3,    7.0,   69.1,    1.46,   -1.56,    0.0,   -5.2
00:26:55,  974.3,    7.0,   69.1,    1.71,   -1.10,    0.0,   -5.2
00:27:00,  974.3,    7.0,   69.1,    1.91,   -0.44,    0.0,   -5.2
00:27:05,  974.3,    7.0,   69.1,    1.28,   -0.58,    0.0,   -5.2
00:27:10,  974.3,    7.0,   69.1,    1.45,   -0.34,    0.0,   -5.2
00:27:15,  974.3,    7.0,   69.1,    1.49,   -0.97,    0.0,   -5.2
00:27:20,  974.3,    7.0,   69.0,    1.50,   -1.10,    0.0,   -5.2
00:27:25,  974.3,    7.0,   69.0,    1.47,   -1.28,    0.0,   -5.2
00:27:30,  974.3,    7.0,   69.0,    1.52,   -1.48,    0.0,   -5.2
00:27:35,  974.3,    7.0,   68.9,    1.70,   -1.66,    0.0,   -5.2
00:27:40,  974.3,    7.0,   68.9,    2.01,   -2.03,    0.0,   -5.2
00:27:45,  974.4,    7.0,   68.9,    1.36,   -2.31,    0.0,   -5.2
00:27:50,  974.3,    7.0,   68.9,    2.19,   -1.84,    0.0,   -5.2
00:27:55,  974.3,    7.0,   69.0,    1.84,   -1.97,    0.0,   -4.8
00:28:00,  974.3,    7.0,   69.0,    2.07,   -1.51,    0.0,   -4.8
00:28:05,  974.3,    7.0,   69.0,    2.91,   -1.25,    0.0,   -4.8
00:28:10,  974.3,    7.0,   69.0,    3.75,   -0.68,    0.0,   -4.8
00:28:15,  974.3,    7.0,   69.1,    2.81,   -0.99,    0.0,   -4.8
00:28:20,  974.2,    7.0,   69.2,    1.99,   -0.72,    0.0,   -4.8
00:28:25,  974.3,    7.0,   69.3,    2.33,   -0.73,    0.0,   -4.8
00:28:30,  974.3,    6.9,   69.3,    1.20,   -1.34,    0.0,   -4.8
00:28:35,  974.3,    7.0,   69.3,    0.61,   -1.03,    0.0,   -4.8
00:28:40,  974.3,    6.9,   69.3,    0.77,   -1.00,    0.0,   -4.8
00:28:45,  974.3,    6.9,   69.3,    0.23,   -0.92,    0.0,   -4.8
00:28:50,  974.3,    6.9,   69.5,   -0.39,   -1.13,    0.0,   -5.2
00:28:55,  974.3,    6.9,   69.5,    0.24,   -0.89,    0.0,   -5.2
00:29:00,  974.3,    6.9,   69.7,    0.98,   -0.35,    0.0,   -5.2
00:29:05,  974.3,    6.9,   69.7,    0.81,   -0.83,    0.0,   -5.2
00:29:10,  974.3,    6.9,   69.7,    0.77,   -1.67,    0.0,   -4.8
00:29:15,  974.3,    6.9,   69.7,    0.17,   -2.04,    0.0,   -4.8
00:29:20,  974.3,    6.9,   69.7,    0.51,   -1.93,    0.0,   -4.8
00:29:25,  974.3,    6.9,   69.7,    0.76,   -2.01,    0.0,   -5.0
00:29:30,  974.3,    6.9,   69.7,    1.28,   -2.08,    0.0,   -5.2
00:29:35,  974.3,    6.9,   69.8,    1.91,   -0.78,    0.0,   -5.2
00:29:40,  974.3,    6.9,   69.9,    1.38,   -0.56,    0.0,   -5.2