                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/06/26 00:00,  999.0,   45.1,   41.8,   42.3,   36.5,   33.3,   27.5,   31.4,   41.8,  999.0,   41.4,  999.0,   27.2,   27.3,   26.9,   20.5,   21.5,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   19.8,   18.5,   17.4,  999.0,   18.8,  999.0,   17.8,   17.9,   20.2,   20.7,   20.1,   19.8,   20.1,   19.4,   20.0,   20.7,   20.3,   18.9,   20.7,   20.4,   21.0,   19.3,   20.4,   20.5,   19.3,   22.4,   20.9,   20.4,   19.5
2005/06/26 00:10,  999.0,   48.0,   43.3,   44.4,   37.5,   32.5,   32.9,   45.1,   46.4,   51.4,   38.5,   30.8,   28.5,   27.3,   23.8,  999.0,   22.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.5,   17.3,   20.4,   18.6,   17.0,   19.8,   17.6,   20.2,   20.0,   16.4,   20.6,   19.2,   19.0,   21.5,   19.2,   18.7,   20.3,   18.1,   20.2,   20.0,   16.8,   19.9,   20.3,   18.0,   21.6,   19.7,   19.7,   21.6
2005/06/26 00:20,  999.0,   47.8,   44.8,   40.2,   37.8,   36.3,   42.3,   42.9,   45.5,   48.7,   44.0,   31.9,   25.8,   28.3,   24.2,   24.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   16.6,   18.8,   17.6,   17.3,   19.6,   17.0,   15.7,   18.9,   17.7,   19.0,   20.3,   16.6,   19.1,   19.8,   18.3,   20.2,   20.0,   16.9,   19.8,   19.4,   18.7,   19.7,   19.7,   19.7,   21.5,   18.5,   20.6,   20.8,   19.4,   21.3,   21.1,   19.5,   20.8,   20.1,   20.2
2005/06/26 00:30,  999.0,   52.3,   43.6,   44.0,   43.4,   39.2,   40.3,   38.9,   42.7,   51.0,  999.0,   36.5,   34.0,   32.9,   30.6,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.3,  999.0,  999.0,   17.2,   18.4,   19.5,  999.0,   17.5,   17.4,   16.9,   17.9,   18.5,   16.9,   19.5,   19.0,   17.5,   18.6,   18.5,   19.0,   20.7,   18.5,   18.1,   20.4,   18.7,   19.8,   21.9,   18.8,   19.9,   19.9,   19.9,   19.4,   20.8,   18.4,   20.4,   20.8
2005/06/26 00:40,  999.0,   52.0,   42.8,   41.2,   43.1,   38.7,   43.5,   44.9,   43.7,   47.9,   47.1,   41.7,   34.4,   43.2,   38.4,   33.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   16.4,   16.6,   17.7,   16.5,   17.1,   18.3,   19.2,   18.6,   18.2,   18.8,   20.5,   19.4,   17.6,   20.3,   20.5,   18.0,   20.0,   19.0,   20.4,   20.7,   18.7,   18.7,   20.2,   19.6,   19.8,   20.6,   19.9,   19.7,   20.6,   20.0,   19.5,   20.9,   19.9,   20.2
2005/06/26 00:50,  999.0,   50.3,   44.9,   39.0,   35.9,   35.3,   40.1,   46.1,   44.7,   48.3,   45.1,   30.8,   29.6,   23.9,   24.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   19.4,   17.1,   17.3,  999.0,   17.6,  999.0,   19.2,   18.3,   18.4,   20.4,   18.6,   16.7,   18.2,   17.8,   16.8,   19.7,   20.8,   16.6,   19.8,   20.0,   17.7,   18.0,   19.2,   18.7,   21.0,   20.0,   18.5,   19.0,   19.9,   18.5,   20.1,   20.8,   18.3,   19.9,   20.9
2005/06/26 01:00,  999.0,   45.5,   46.1,   34.4,   35.9,   34.5,   38.6,   42.0,   37.7,   45.7,   42.3,   35.0,   35.0,   25.9,   23.2,   19.0,   22.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.3,  999.0,   19.6,   17.3,   18.0,   20.4,   19.9,   17.4,   19.9,   19.3,   18.5,   19.9,   20.6,   18.2,   20.2,   20.6,   18.6,   19.5,   19.9,   17.2,   20.4,   21.4,   17.3,   19.7,   19.3,   18.9,   19.3,   21.7,   18.7,   19.7,   21.4
2005/06/26 01:10,  999.0,   51.4,   42.6,   36.9,   39.9,   32.9,   39.7,   42.2,   47.0,   47.3,   44.0,   38.8,   28.3,   24.0,   21.8,   25.1,   21.5,   20.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   16.4,   17.2,   19.8,   16.7,   18.9,   20.1,   18.0,   18.3,   20.1,   19.2,   17.7,   21.6,   19.0,   17.4,   20.2,   19.6,   18.4,   21.4,   18.2,   20.5,   20.8,   20.7,   18.2,   19.6,   20.4,   19.5,   20.4,   20.8,   19.3,   20.3
2005/06/26 01:20,  999.0,   49.8,   43.7,   37.1,   39.5,   36.8,   35.8,   40.5,   44.5,   48.7,   45.9,   39.8,   30.9,   24.9,   22.6,   21.4,   20.7,   28.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   19.7,   16.9,  999.0,   17.0,   17.9,   17.1,   18.8,   18.5,   18.4,   18.7,   19.7,   16.6,   18.0,   19.8,   18.8,   19.1,   20.4,   19.6,   17.3,   20.1,   19.6,   18.4,   20.0,   20.5,   18.7,   18.7,   21.2,   18.3,   18.5,   21.6,   19.4
2005/06/26 01:30,  999.0,   45.5,   39.8,   40.7,   41.8,   40.3,   39.2,   44.0,   45.6,   53.0,   44.6,   35.8,   31.6,   36.4,   29.7,  999.0,   31.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.1,   16.4,   17.0,   19.0,   17.1,   16.8,   17.6,   18.4,   18.9,   18.8,   18.6,   16.7,   20.5,   20.6,   17.6,   18.5,   19.2,   17.4,   19.2,   20.5,   18.3,   18.8,   20.1,   18.8,   17.5,   20.1,   19.1,   18.5,   19.6,   20.9,   18.3,   20.0,   20.1
2005/06/26 01:40,  999.0,   48.1,   45.5,   42.4,   41.3,   35.6,   41.1,   46.4,   47.7,   51.9,   45.3,   38.0,   29.9,   30.3,   25.6,   19.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   18.4,   17.9,  999.0,   18.7,   19.0,   17.8,   20.0,   19.9,   16.6,   19.2,   20.0,   17.9,   16.8,   19.2,   17.6,   19.0,   18.8,   18.8,   17.7,   19.3,   18.9,   19.1,   19.4,   19.1,   19.2,   18.3,   20.2,   16.9,   18.6,   20.0
2005/06/26 01:50,  999.0,   53.6,  999.0,   46.0,   37.7,   40.6,   43.8,   45.2,   45.6,   45.2,   46.0,   38.7,   32.7,   28.5,   19.0,   25.9,   28.9,   21.7,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   18.3,  999.0,   14.6,   17.7,   18.2,   15.9,   18.8,   19.0,   16.4,   14.9,   15.6,   19.0,   18.1,   18.9,   19.9,   18.2,   19.3,   20.2,   19.4,   18.0,   19.7,   18.6,   17.6,   19.4,   19.7,   16.8,   17.7,   20.0,   19.1,   17.2,   19.5,   18.8,   17.1
2005/06/26 02:00,  999.0,   53.9,   45.7,   40.7,   40.5,   42.2,   39.3,   44.5,   39.9,   45.4,   42.8,   40.5,   30.0,   29.4,   19.3,   20.2,   24.1,   19.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   17.1,   17.5,   17.3,   16.2,  999.0,  999.0,   17.5,   17.3,   17.3,   18.9,   19.8,   17.7,   18.0,   18.1,   17.7,   18.7,   19.8,   18.5,   17.5,   20.4,   17.3,   18.3,   17.1,   19.2,   17.3,   18.6,   19.8,   17.3,   18.5,   18.5,   17.3
2005/06/26 02:10,  999.0,   55.1,   46.9,   41.4,   39.7,   41.0,   42.0,   39.7,   44.8,   47.8,   39.3,   44.5,   37.3,   33.2,   20.8,   20.2,   22.6,   22.8,   19.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.2,   15.6,   17.7,   15.8,   18.0,   16.7,   19.0,   19.2,   17.9,   18.7,   17.6,   18.2,   19.6,   17.7,   17.4,   17.8,   18.6,   18.6,   17.5,   19.7,  999.0,   16.8,   17.6,   18.5,   17.8,   18.5,   19.6
2005/06/26 02:20,  999.0,   51.6,   46.9,   43.7,   39.1,   36.8,   41.2,   36.6,   47.4,   45.7,   38.6,   39.6,   41.7,   29.8,   19.3,   19.2,   24.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   19.5,   17.9,   17.4,   16.5,   20.4,   16.1,   21.0,   19.3,   19.8,   17.7,   16.5,   18.1,   18.5,   19.1,   19.5,   17.8,   18.8,   16.7,   21.1,   18.1,   17.2,   16.7,   20.8,   18.4,   20.3,   20.5
2005/06/26 02:30,  999.0,   51.9,   44.0,   47.6,   37.8,   31.5,   38.5,   36.1,   37.4,   42.6,   43.4,   38.1,   32.6,   25.0,   20.8,   18.1,   21.4,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   15.4,  999.0,   15.4,   17.5,   17.8,   15.4,   15.7,   17.8,   16.4,   16.4,   18.1,   17.2,   17.5,   19.9,   18.3,   16.3,   20.1,   16.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.5,   18.6,   18.2,   19.6
2005/06/26 02:40,  999.0,   48.7,   41.8,   45.2,   41.3,   34.3,   38.7,   35.6,   27.6,   33.5,   39.8,   38.4,   31.0,   24.1,   21.7,   20.8,   30.0,   21.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   15.9,   24.9,   16.3,   15.2,   15.5,   16.4,   17.7,   16.7,   15.8,   17.5,   18.2,   16.9,   17.6,  999.0,   16.4,   16.2,   17.7,   17.2,   16.9,   15.5,  999.0,   15.4,   17.6,   17.1,   14.2,   15.8
2005/06/26 02:50,  999.0,   49.9,   46.2,   43.2,   42.4,   35.2,   36.4,   35.5,   31.7,   28.4,   40.0,   39.7,   34.7,   27.7,   20.9,   25.3,   31.3,   22.2,   24.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.2,   15.9,   16.3,  999.0,   16.9,   16.2,   18.7,  999.0,   18.2,  999.0,   16.4,   13.6,   18.4,   16.3,   17.2,   17.7,   18.9,   17.4,   18.0,   18.1,   17.6,   17.9,   16.0,  999.0,   16.3
2005/06/26 03:00,  999.0,   47.4,   44.1,   40.8,   41.1,   34.5,   34.4,   38.0,   37.4,   32.1,   43.4,   40.4,   34.0,   28.4,   19.0,   24.3,   31.1,   34.5,   26.2,  999.0,   24.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   14.7,  999.0,   18.8,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   16.4,   15.6,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,   17.5
2005/06/26 03:10,  999.0,   45.2,   45.5,   43.6,   42.9,   39.4,   34.7,   41.3,   35.5,   30.4,   41.1,   43.6,   33.2,   30.1,   20.8,   20.9,   27.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   16.0,   16.2,  999.0,  999.0,   17.3,  999.0,  999.0,   15.8,   15.8,   15.5,   18.9,  999.0,   15.9,   17.1,  999.0,   18.0
2005/06/26 03:20,  999.0,   48.4,   47.3,   43.5,   41.5,   30.1,   33.4,   42.3,   42.8,   35.1,   41.4,   33.8,   34.5,   34.5,   20.3,   22.0,   24.0,   27.3,   15.7,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   16.0,   16.5,   17.1,  999.0,   16.5,   18.9,   18.0,   17.6,   15.5,   17.7,   17.7,   16.5,   17.6,   17.2,   15.7,   18.7
2005/06/26 03:30,  999.0,   54.1,   49.3,   48.6,   44.5,   32.2,   30.0,   40.4,   40.3,   38.4,   41.9,   37.4,   34.3,   33.3,   23.8,   17.5,   24.5,   27.0,   20.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,   18.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 03:40,  999.0,   50.8,   49.1,   48.6,   42.9,   33.1,   29.4,   42.5,   41.5,   41.6,   44.6,   35.2,   36.7,   30.8,   25.6,  999.0,   21.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   17.0
2005/06/26 03:50,  999.0,   48.4,   47.3,   46.5,   42.1,   31.6,   31.0,   41.6,   43.7,   36.0,   33.5,   43.7,   30.5,   28.6,   22.8,   19.6,   20.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   15.9,   16.7,   16.4,   15.1,   16.0,   16.4,   15.3,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,   17.5,   15.9,   17.0,   15.2,   16.6
2005/06/26 04:00,  999.0,   49.1,   45.5,   42.7,   38.1,   34.1,   28.8,   38.9,   39.9,   36.9,   32.5,   34.8,   28.8,   28.1,   20.8,   17.7,   20.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,   10.5,    8.7,  999.0,  999.0
2005/06/26 04:10,  999.0,   48.8,   44.9,   41.0,   33.6,   33.8,   36.2,   38.8,   32.4,   33.0,   30.6,   29.9,   30.5,   33.0,   20.2,   18.2,   19.5,   16.8,   17.3,   17.3,  999.0,   16.1,  999.0,   17.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   14.0,   14.4,   12.4,  999.0,  999.0,  999.0,   17.8,   16.3,  999.0,  999.0,   11.2,   11.4,   14.0,   12.8,   14.2,   12.8,   13.2,    9.4
2005/06/26 04:20,  999.0,   48.4,   44.8,   39.9,   40.5,   28.9,   30.5,   40.0,   36.6,   33.0,   25.6,   37.7,   32.4,   31.9,   19.5,   18.4,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   17.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   12.2,  999.0,  999.0,   13.6,   13.8,   13.7,   12.6,   13.0
2005/06/26 04:30,  999.0,   47.4,   44.2,   36.5,   40.9,   30.5,   26.2,   39.4,   36.3,   35.0,   32.9,   41.0,   28.7,   31.5,   21.0,   18.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   14.6,   14.0,   15.4,   19.6,   19.3
2005/06/26 04:40,  999.0,   50.7,   47.6,   40.1,   36.7,   34.0,   31.0,   30.4,   32.6,   27.8,   30.6,   38.6,   34.3,   32.4,   20.2,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.4,   20.8,   20.7,   22.4,   21.8,   23.1,   22.0
2005/06/26 04:50,  999.0,   53.1,   43.7,   44.3,   45.0,   40.1,   36.8,   35.2,   37.6,   28.1,   33.1,   43.2,   36.2,   28.5,   22.7,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   19.9,   20.5,   21.2,   20.0,   21.1
2005/06/26 05:00,  999.0,   52.0,   42.6,   44.0,   39.1,   39.5,   36.6,   37.7,   34.1,   27.2,   32.7,   38.9,   35.4,   27.2,   19.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   15.3,  999.0,   15.5,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   17.9,   16.9
2005/06/26 05:10,  999.0,   53.7,   44.7,   40.4,   39.7,   39.6,   39.3,   35.8,   30.5,   25.2,   45.2,   39.9,   32.6,   24.8,   18.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   15.4,  999.0,  999.0,   16.0,   13.8,  999.0,  999.0,  999.0,   19.5,   19.1,   18.2,   21.8,   23.1,   23.2,   23.2,   23.4
2005/06/26 05:20,  999.0,   53.5,   42.8,   35.7,   36.9,   40.4,   37.6,   34.2,   30.1,   34.4,  999.0,   38.1,   28.1,   24.0,   17.1,   20.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.2,   23.7,   25.4,   26.7,   26.0,   25.3,   25.1,   25.9
2005/06/26 05:30,  999.0,   55.8,   43.5,   37.5,   38.8,   37.9,   36.9,   34.5,   32.2,   35.6,   43.7,   40.4,   30.6,   28.2,   18.9,  999.0,   20.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   20.0,   22.4,   19.7,   20.8,   19.9,   21.3,   19.8
2005/06/26 05:40,  999.0,   56.3,   43.3,   39.1,   37.4,   36.4,   35.3,   34.3,   33.2,   43.7,   45.8,   45.6,   35.8,   23.9,   21.0,   15.6,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   16.4,   20.8,   20.8,   15.7,  999.0,   19.4,   21.0,   20.6,   20.5,   19.5,   17.6,   15.8,   15.1,   14.5,  999.0,  999.0
2005/06/26 05:50,  999.0,   55.2,   46.4,   36.3,   38.9,   40.0,   39.2,   37.9,   38.5,   47.2,   43.2,   49.9,   42.0,   27.2,   21.9,   19.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.5,   19.4,   22.9,   23.5,   20.1,   20.9,   20.0,   20.2,   20.3,   19.5,   21.0,   22.4,   22.4,   21.4,   20.9,   20.9,   19.4
2005/06/26 06:00,  999.0,   53.9,   43.7,   38.7,   45.5,   40.9,   39.1,   44.7,   44.6,   44.1,   43.6,   51.1,   45.0,   30.8,   22.1,   18.2,   20.6,   17.7,   15.8,   17.6,  999.0,  999.0,   11.7,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.4,   26.9,   26.7,   24.1,   26.0,   23.4,   23.5,   20.8,   16.3,  999.0,   18.4
2005/06/26 06:10,  999.0,   49.3,   40.3,   39.9,   42.5,   44.9,   41.0,   43.0,   39.6,   46.2,   38.9,   41.5,   46.4,   36.2,   21.9,   19.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0
2005/06/26 06:20,  999.0,   47.0,   43.1,   42.8,   36.5,   37.0,   42.8,   44.6,   43.7,   48.9,   36.3,   46.0,   44.0,   36.5,   21.9,   19.4,   19.1,   18.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 06:30,  999.0,   53.1,   50.1,   46.6,   42.2,   39.4,   42.1,   42.6,   41.1,   45.6,   41.1,   42.5,   43.6,   34.8,   24.1,   19.9,   20.1,   18.7,   19.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,   11.1,  999.0,   11.5,  999.0,   10.2,    9.6,   11.0,   11.0,   10.3,  999.0,   10.1,   10.2,  999.0,  999.0,   10.8,   10.1,   10.6,  999.0,    8.6
2005/06/26 06:40,  999.0,   52.4,   51.6,   47.1,   44.5,   42.2,   40.2,   40.6,   38.4,   43.9,   40.4,   39.3,   42.1,   39.7,   28.1,   19.9,   20.0,   19.0,   19.8,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   20.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,   13.2,  999.0,   13.3,   10.5,   13.5,    9.8,  999.0
2005/06/26 06:50,  999.0,   51.6,   45.2,   47.9,   45.3,   40.8,   41.5,   37.4,   37.0,   43.6,   45.1,   40.8,   37.2,   40.3,   26.9,   19.4,   22.7,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   10.4,  999.0,  999.0,  999.0,   11.8,   12.7,   11.4,   10.0,  999.0
2005/06/26 07:00,  999.0,   52.6,   46.4,   48.4,   43.7,   42.6,   41.5,   42.1,   42.7,   48.9,   37.5,   42.8,   32.0,   41.5,   28.1,   19.3,   20.7,   16.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,   14.2,  999.0,   13.6,   14.5,   13.3,   16.4,   16.1,   12.5,   14.4,   13.1,   14.8,   13.0,   14.9,   15.1,   10.6,   16.0
2005/06/26 07:10,  999.0,   55.4,   52.1,   48.6,   44.1,   43.3,   43.1,   43.3,   44.2,   44.2,   35.1,   37.4,   29.4,   28.3,   23.9,   18.6,   21.8,   23.2,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   18.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   11.7,    6.1,  999.0,    9.1,    9.2,    7.5,   12.2,   11.9,   15.8,   11.0,  999.0,  999.0,   13.5,   12.5,   10.7,   11.0,   13.0,   12.0,   12.5,   11.8,   11.6
2005/06/26 07:20,  999.0,   54.4,   52.6,   47.4,   46.2,   47.9,   43.5,   45.8,   51.0,   41.8,   36.0,   40.5,   31.3,   38.4,   23.9,  999.0,   25.6,   29.5,   19.7,   16.9,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   21.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   12.1,  999.0,   13.8,   13.3,   12.0,   10.5,   14.0,   12.2,   10.9,   10.1,  999.0,    8.3,   10.7,   10.2,   10.0,   10.7,    9.1,    9.2,   10.3,    7.1,   10.6,   10.9