,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-05-10, 00:00:04,VALID,917.107,VALID,0,VALID,94.6523,VALID,0,VALID,19.5858,VALID,135,VALID,0,
2013-05-10, 00:01:04,VALID,917.087,VALID,0,VALID,94.6066,VALID,0.107441,VALID,19.5663,VALID,135,VALID,0,
2013-05-10, 00:02:04,VALID,917.107,VALID,0,VALID,94.5685,VALID,0.107441,VALID,19.5663,VALID,135,VALID,0,
2013-05-10, 00:03:04,VALID,917.105,VALID,0,VALID,94.4999,VALID,0,VALID,19.5663,VALID,135,VALID,0,
2013-05-10, 00:04:04,VALID,917.071,VALID,0,VALID,94.4084,VALID,0,VALID,19.5468,VALID,135,VALID,0,
2013-05-10, 00:05:04,VALID,917.075,VALID,0,VALID,94.3093,VALID,0.107441,VALID,19.5273,VALID,135,VALID,0,
2013-05-10, 00:06:04,VALID,917.059,VALID,0,VALID,93.9129,VALID,0.107441,VALID,19.4493,VALID,135,VALID,0,
2013-05-10, 00:07:04,VALID,917.086,VALID,0,VALID,93.7985,VALID,0.107441,VALID,19.3908,VALID,135,VALID,0,
2013-05-10, 00:08:04,VALID,917.089,VALID,0,VALID,93.8976,VALID,0.107441,VALID,19.3323,VALID,135,VALID,0,
2013-05-10, 00:09:04,VALID,917.115,VALID,0,VALID,94.0653,VALID,0,VALID,19.3128,VALID,135,VALID,0,
2013-05-10, 00:10:04,VALID,917.12,VALID,0,VALID,94.2254,VALID,0.107441,VALID,19.2933,VALID,135,VALID,0,
2013-05-10, 00:11:04,VALID,917.109,VALID,0,VALID,94.2864,VALID,0,VALID,19.2738,VALID,135,VALID,0,
2013-05-10, 00:12:04,VALID,917.116,VALID,0,VALID,94.3626,VALID,0,VALID,19.2738,VALID,135,VALID,0,
2013-05-10, 00:13:04,VALID,917.133,VALID,0,VALID,94.4236,VALID,0.107441,VALID,19.2543,VALID,135,VALID,0,
2013-05-10, 00:14:04,VALID,917.108,VALID,0,VALID,94.3169,VALID,0.107441,VALID,19.2153,VALID,135,VALID,0,
2013-05-10, 00:15:04,VALID,917.105,VALID,0,VALID,94.233,VALID,0,VALID,19.1568,VALID,135,VALID,0,
2013-05-10, 00:16:04,VALID,917.06,VALID,0,VALID,94.355,VALID,0,VALID,19.1388,VALID,135,VALID,0,
2013-05-10, 00:17:04,VALID,917.053,VALID,0,VALID,94.5837,VALID,0,VALID,19.1373,VALID,135,VALID,0,
2013-05-10, 00:18:04,VALID,917.042,VALID,0,VALID,94.7514,VALID,0.107441,VALID,19.1373,VALID,135,VALID,0,
2013-05-10, 00:19:04,VALID,917.055,VALID,0,VALID,94.7896,VALID,0,VALID,19.1373,VALID,135,VALID,0,
2013-05-10, 00:20:04,VALID,917.047,VALID,0,VALID,94.233,VALID,0,VALID,19.0008,VALID,125,VALID,0,
2013-05-10, 00:21:04,VALID,917.033,VALID,0,VALID,94.6752,VALID,0,VALID,18.9814,VALID,124,VALID,0,
2013-05-10, 00:22:04,VALID,917.05,VALID,0,VALID,95.0792,VALID,0.107441,VALID,19.0398,VALID,124,VALID,0,
2013-05-10, 00:23:04,VALID,917.054,VALID,0,VALID,95.1021,VALID,0,VALID,19.0413,VALID,124,VALID,0,
2013-05-10, 00:24:04,VALID,917.073,VALID,0,VALID,95.0945,VALID,0,VALID,19.0008,VALID,124,VALID,0,
2013-05-10, 00:25:04,VALID,917.022,VALID,0,VALID,95.1783,VALID,0,VALID,19.0218,VALID,124,VALID,0,
2013-05-10, 00:26:04,VALID,917.024,VALID,0,VALID,95.125,VALID,0.107441,VALID,19.0413,VALID,124,VALID,0,
2013-05-10, 00:27:04,VALID,916.996,VALID,0,VALID,95.125,VALID,0,VALID,19.0203,VALID,124,VALID,0,
2013-05-10, 00:28:04,VALID,916.966,VALID,0,VALID,95.247,VALID,0.107441,VALID,19.0189,VALID,124,VALID,0,
2013-05-10, 00:29:04,VALID,916.968,VALID,0,VALID,95.2622,VALID,0,VALID,19.0608,VALID,124,VALID,0,
2013-05-10, 00:30:04,VALID,916.956,VALID,0,VALID,95.2393,VALID,0,VALID,19.0803,VALID,124,VALID,0,
2013-05-10, 00:31:04,VALID,916.884,VALID,0,VALID,95.3613,VALID,0,VALID,19.1388,VALID,124,VALID,0,
2013-05-10, 00:32:04,VALID,916.856,VALID,0,VALID,95.5062,VALID,0,VALID,19.2182,VALID,124,VALID,0,
2013-05-10, 00:33:04,VALID,916.841,VALID,0,VALID,95.0945,VALID,0,VALID,19.2363,VALID,124,VALID,0,
2013-05-10, 00:34:04,VALID,916.824,VALID,0,VALID,94.7286,VALID,0,VALID,19.2168,VALID,124,VALID,0,
2013-05-10, 00:35:04,VALID,916.819,VALID,0,VALID,94.5761,VALID,0,VALID,19.1388,VALID,124,VALID,0,
2013-05-10, 00:36:04,VALID,916.779,VALID,0,VALID,94.9039,VALID,0,VALID,19.1973,VALID,124,VALID,0,
2013-05-10, 00:37:04,VALID,916.779,VALID,0,VALID,94.7514,VALID,0,VALID,19.1987,VALID,124,VALID,0,
2013-05-10, 00:38:04,VALID,916.776,VALID,0,VALID,94.6295,VALID,0,VALID,19.1778,VALID,124,VALID,0,
2013-05-10, 00:39:04,VALID,916.774,VALID,0,VALID,94.538,VALID,0,VALID,19.1792,VALID,124,VALID,0,
2013-05-10, 00:40:04,VALID,916.788,VALID,0,VALID,94.5913,VALID,0,VALID,19.1778,VALID,124,VALID,0,
2013-05-10, 00:41:04,VALID,916.743,VALID,0,VALID,94.7362,VALID,0,VALID,19.2377,VALID,124,VALID,0,
2013-05-10, 00:42:04,VALID,916.752,VALID,0,VALID,94.7057,VALID,0,VALID,19.2558,VALID,124,VALID,0,
2013-05-10, 00:43:04,VALID,916.731,VALID,0,VALID,94.5837,VALID,0,VALID,19.2558,VALID,124,VALID,0,
2013-05-10, 00:44:04,VALID,916.724,VALID,0,VALID,94.3626,VALID,0,VALID,19.1958,VALID,124,VALID,0,
2013-05-10, 00:45:04,VALID,916.711,VALID,0,VALID,94.1949,VALID,0,VALID,19.1568,VALID,124,VALID,0,
2013-05-10, 00:46:04,VALID,916.69,VALID,0,VALID,94.0348,VALID,0.107441,VALID,19.0983,VALID,132,VALID,0,
2013-05-10, 00:47:04,VALID,916.687,VALID,0,VALID,94.0577,VALID,0,VALID,19.0788,VALID,153,VALID,0,
2013-05-10, 00:48:04,VALID,916.662,VALID,0,VALID,94.355,VALID,0,VALID,19.0998,VALID,153,VALID,0,
2013-05-10, 00:49:04,VALID,916.665,VALID,0,VALID,94.6447,VALID,0,VALID,19.0803,VALID,153,VALID,0,
2013-05-10, 00:50:04,VALID,916.664,VALID,0,VALID,94.8734,VALID,0,VALID,19.0398,VALID,153,VALID,0,
2013-05-10, 00:51:04,VALID,916.656,VALID,0,VALID,95.0716,VALID,0.107441,VALID,19.0413,VALID,153,VALID,0,
2013-05-10, 00:52:04,VALID,916.66,VALID,0,VALID,95.186,VALID,0,VALID,18.9619,VALID,153,VALID,0,
2013-05-10, 00:53:05,VALID,916.656,VALID,0,VALID,95.5595,VALID,0.107441,VALID,19.0008,VALID,153,VALID,0,
2013-05-10, 00:54:05,VALID,916.645,VALID,0,VALID,95.6434,VALID,0.107441,VALID,19.0203,VALID,153,VALID,0,
2013-05-10, 00:55:05,VALID,916.654,VALID,0,VALID,95.7577,VALID,0,VALID,19.0398,VALID,153,VALID,0,
2013-05-10, 00:56:05,VALID,916.643,VALID,0,VALID,95.8111,VALID,0,VALID,19.0608,VALID,153,VALID,0,
2013-05-10, 00:57:05,VALID,916.614,VALID,0,VALID,95.8263,VALID,0.107441,VALID,19.0398,VALID,153,VALID,0,
2013-05-10, 00:58:05,VALID,916.605,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.0398,VALID,153,VALID,0,
2013-05-10, 00:59:05,VALID,916.594,VALID,0,VALID,95.8721,VALID,0,VALID,19.0817,VALID,153,VALID,0,
2013-05-10, 01:00:05,VALID,916.614,VALID,0,VALID,95.8721,VALID,0,VALID,19.0803,VALID,153,VALID,0,
2013-05-10, 01:01:05,VALID,916.564,VALID,0,VALID,95.8873,VALID,0,VALID,19.1207,VALID,153,VALID,0,
2013-05-10, 01:02:05,VALID,916.58,VALID,0,VALID,95.7501,VALID,0,VALID,19.0803,VALID,153,VALID,0,
2013-05-10, 01:03:05,VALID,916.595,VALID,0,VALID,95.7577,VALID,0,VALID,19.1012,VALID,153,VALID,0,
2013-05-10, 01:04:05,VALID,916.574,VALID,0,VALID,95.6662,VALID,0,VALID,19.1012,VALID,153,VALID,0,
2013-05-10, 01:05:05,VALID,916.582,VALID,0,VALID,95.4757,VALID,0,VALID,19.0622,VALID,153,VALID,0,
2013-05-10, 01:06:05,VALID,916.588,VALID,0,VALID,95.2927,VALID,0,VALID,19.0037,VALID,153,VALID,0,
2013-05-10, 01:07:05,VALID,916.561,VALID,0,VALID,95.4604,VALID,0,VALID,18.9828,VALID,153,VALID,0,
2013-05-10, 01:08:05,VALID,916.579,VALID,0,VALID,95.6434,VALID,0,VALID,19.0023,VALID,153,VALID,0,
2013-05-10, 01:09:05,VALID,916.564,VALID,0,VALID,95.6205,VALID,0,VALID,19.0427,VALID,153,VALID,0,
2013-05-10, 01:10:05,VALID,916.549,VALID,0,VALID,95.59,VALID,0,VALID,19.0413,VALID,153,VALID,0,
2013-05-10, 01:11:05,VALID,916.542,VALID,0,VALID,95.5214,VALID,0,VALID,19.0413,VALID,153,VALID,0,
2013-05-10, 01:12:05,VALID,916.48,VALID,0,VALID,95.3003,VALID,0,VALID,19.0622,VALID,153,VALID,0,
2013-05-10, 01:13:05,VALID,916.454,VALID,0,VALID,94.8124,VALID,0,VALID,19.0023,VALID,151,VALID,0,
2013-05-10, 01:14:05,VALID,916.425,VALID,0,VALID,94.5837,VALID,0,VALID,18.8867,VALID,144,VALID,0,
2013-05-10, 01:15:05,VALID,916.412,VALID,0,VALID,94.4236,VALID,0,VALID,18.7892,VALID,137,VALID,0,
2013-05-10, 01:16:05,VALID,916.405,VALID,0,VALID,94.6447,VALID,0,VALID,18.7503,VALID,137,VALID,0,
2013-05-10, 01:17:05,VALID,916.366,VALID,0,VALID,94.8124,VALID,0,VALID,18.7293,VALID,137,VALID,0,
2013-05-10, 01:18:05,VALID,916.411,VALID,0,VALID,94.9496,VALID,0,VALID,18.7878,VALID,137,VALID,0,
2013-05-10, 01:19:05,VALID,916.397,VALID,0,VALID,94.9268,VALID,0,VALID,18.7878,VALID,137,VALID,0,
2013-05-10, 01:20:05,VALID,916.403,VALID,0,VALID,94.8429,VALID,0,VALID,18.7683,VALID,145,VALID,0,
2013-05-10, 01:21:05,VALID,916.384,VALID,0,VALID,94.9039,VALID,0,VALID,18.7878,VALID,145,VALID,0,
2013-05-10, 01:22:05,VALID,916.385,VALID,0,VALID,94.9192,VALID,0,VALID,18.7878,VALID,144,VALID,0,
2013-05-10, 01:23:05,VALID,916.391,VALID,0,VALID,94.9801,VALID,0,VALID,18.7892,VALID,144,VALID,0,
2013-05-10, 01:24:05,VALID,916.369,VALID,0,VALID,95.1326,VALID,0,VALID,18.8282,VALID,144,VALID,0,
2013-05-10, 01:25:05,VALID,916.398,VALID,0,VALID,95.125,VALID,0,VALID,18.8477,VALID,144,VALID,0,
2013-05-10, 01:26:05,VALID,916.378,VALID,0,VALID,95.1174,VALID,0.107441,VALID,18.8658,VALID,152,VALID,0,
2013-05-10, 01:27:05,VALID,916.37,VALID,0,VALID,95.1555,VALID,0,VALID,18.8449,VALID,151,VALID,0,
2013-05-10, 01:28:05,VALID,916.372,VALID,0,VALID,95.2393,VALID,0,VALID,18.8463,VALID,151,VALID,0,
2013-05-10, 01:29:05,VALID,916.357,VALID,0,VALID,95.1402,VALID,0,VALID,18.7864,VALID,151,VALID,0,
2013-05-10, 01:30:05,VALID,916.363,VALID,0,VALID,95.2775,VALID,0,VALID,18.7864,VALID,151,VALID,0,
2013-05-10, 01:31:05,VALID,916.394,VALID,0,VALID,95.3308,VALID,0,VALID,18.7878,VALID,160,VALID,0,
2013-05-10, 01:32:05,VALID,916.375,VALID,0,VALID,95.4223,VALID,0,VALID,18.7864,VALID,161,VALID,0,
2013-05-10, 01:33:05,VALID,916.381,VALID,0,VALID,95.468,VALID,0,VALID,18.8059,VALID,161,VALID,0,
2013-05-10, 01:34:05,VALID,916.347,VALID,0,VALID,94.8048,VALID,0.107441,VALID,18.7084,VALID,161,VALID,0,
2013-05-10, 01:35:05,VALID,916.368,VALID,0,VALID,94.7743,VALID,0,VALID,18.6319,VALID,161,VALID,0,
2013-05-10, 01:36:05,VALID,916.379,VALID,0,VALID,94.8429,VALID,0,VALID,18.5914,VALID,161,VALID,0,
2013-05-10, 01:37:05,VALID,916.402,VALID,0,VALID,95.0716,VALID,0,VALID,18.6499,VALID,161,VALID,0,
2013-05-10, 01:38:05,VALID,916.396,VALID,0,VALID,95.064,VALID,0,VALID,18.6694,VALID,160,VALID,0,
2013-05-10, 01:39:05,VALID,916.359,VALID,0,VALID,95.186,VALID,0.107441,VALID,18.7293,VALID,140,VALID,0,
2013-05-10, 01:40:05,VALID,916.358,VALID,0,VALID,95.2317,VALID,0,VALID,18.8073,VALID,139,VALID,0,
2013-05-10, 01:41:05,VALID,916.339,VALID,0,VALID,95.1936,VALID,0,VALID,18.8268,VALID,139,VALID,0,
2013-05-10, 01:42:05,VALID,916.337,VALID,0,VALID,95.2775,VALID,0,VALID,18.8463,VALID,139,VALID,0,
2013-05-10, 01:43:05,VALID,916.321,VALID,0,VALID,95.2851,VALID,0,VALID,18.8463,VALID,139,VALID,0,
2013-05-10, 01:44:05,VALID,916.279,VALID,0,VALID,95.1936,VALID,0,VALID,18.8477,VALID,139,VALID,0,
2013-05-10, 01:45:05,VALID,916.292,VALID,0,VALID,94.9725,VALID,0,VALID,18.7878,VALID,139,VALID,0,
2013-05-10, 01:46:05,VALID,916.284,VALID,0,VALID,94.7896,VALID,0,VALID,18.7892,VALID,139,VALID,0,
2013-05-10, 01:47:05,VALID,916.274,VALID,0,VALID,94.9039,VALID,0,VALID,18.7683,VALID,139,VALID,0,
2013-05-10, 01:48:05,VALID,916.283,VALID,0,VALID,94.9649,VALID,0,VALID,18.8282,VALID,139,VALID,0,
2013-05-10, 01:49:05,VALID,916.254,VALID,0,VALID,94.8124,VALID,0,VALID,18.8463,VALID,139,VALID,0,
2013-05-10, 01:50:05,VALID,916.283,VALID,0,VALID,94.6218,VALID,0,VALID,18.9257,VALID,139,VALID,0,
2013-05-10, 01:51:05,VALID,916.248,VALID,0,VALID,94.4313,VALID,0,VALID,18.9243,VALID,139,VALID,0,
2013-05-10, 01:52:05,VALID,916.272,VALID,0,VALID,94.233,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2013-05-10, 01:53:05,VALID,916.248,VALID,0,VALID,94.0348,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2013-05-10, 01:54:05,VALID,916.267,VALID,0,VALID,93.7756,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2013-05-10, 01:55:05,VALID,916.245,VALID,0,VALID,93.6842,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2013-05-10, 01:56:05,VALID,916.223,VALID,0,VALID,93.6537,VALID,0,VALID,19.0037,VALID,139,VALID,0,
2013-05-10, 01:57:05,VALID,916.248,VALID,0,VALID,93.5851,VALID,0,VALID,18.9842,VALID,139,VALID,0,
2013-05-10, 01:58:05,VALID,916.217,VALID,0,VALID,93.5698,VALID,0,VALID,18.9633,VALID,139,VALID,0,
2013-05-10, 01:59:05,VALID,916.237,VALID,0,VALID,93.7604,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2013-05-10, 02:00:05,VALID,916.192,VALID,0,VALID,93.7375,VALID,0,VALID,19.0398,VALID,139,VALID,0,
2013-05-10, 02:01:05,VALID,916.182,VALID,0,VALID,93.5393,VALID,0,VALID,19.0788,VALID,139,VALID,0,
2013-05-10, 02:02:05,VALID,916.194,VALID,0,VALID,93.3335,VALID,0,VALID,19.1583,VALID,139,VALID,0,
2013-05-10, 02:03:05,VALID,916.184,VALID,0,VALID,92.9904,VALID,0,VALID,19.1973,VALID,139,VALID,0,
2013-05-10, 02:04:05,VALID,916.149,VALID,0,VALID,92.6245,VALID,0,VALID,19.2767,VALID,139,VALID,0,
2013-05-10, 02:05:05,VALID,916.146,VALID,0,VALID,92.3424,VALID,0,VALID,19.2558,VALID,139,VALID,0,
2013-05-10, 02:06:05,VALID,916.182,VALID,0,VALID,92.0223,VALID,0,VALID,19.2558,VALID,236,VALID,0,
2013-05-10, 02:07:05,VALID,916.151,VALID,0,VALID,91.664,VALID,0,VALID,19.3338,VALID,236,VALID,0,
2013-05-10, 02:08:05,VALID,916.139,VALID,0,VALID,90.6348,VALID,0,VALID,19.3338,VALID,235,VALID,0,
2013-05-10, 02:09:05,VALID,916.121,VALID,0,VALID,90.8406,VALID,0,VALID,19.2363,VALID,234,VALID,0,
2013-05-10, 02:10:05,VALID,916.13,VALID,0,VALID,91.1608,VALID,0,VALID,19.2363,VALID,234,VALID,0,
2013-05-10, 02:11:05,VALID,916.11,VALID,0,VALID,91.1151,VALID,0,VALID,19.2948,VALID,234,VALID,0,
2013-05-10, 02:12:05,VALID,916.101,VALID,0,VALID,90.772,VALID,0,VALID,19.3518,VALID,133,VALID,0,
2013-05-10, 02:13:05,VALID,916.077,VALID,0,VALID,90.5357,VALID,0.107441,VALID,19.4493,VALID,132,VALID,0,
2013-05-10, 02:14:05,VALID,916.081,VALID,0,VALID,90.1012,VALID,0,VALID,19.4703,VALID,171,VALID,0,
2013-05-10, 02:15:05,VALID,916.043,VALID,0,VALID,89.6437,VALID,0,VALID,19.5093,VALID,170,VALID,0,
2013-05-10, 02:16:05,VALID,916.068,VALID,0,VALID,89.4837,VALID,0,VALID,19.5093,VALID,168,VALID,0,
2013-05-10, 02:17:05,VALID,916.071,VALID,0,VALID,89.4455,VALID,0,VALID,19.5678,VALID,168,VALID,0,
2013-05-10, 02:18:05,VALID,916.11,VALID,0,VALID,89.4227,VALID,0,VALID,19.5678,VALID,168,VALID,0,
2013-05-10, 02:19:05,VALID,916.096,VALID,0,VALID,89.0567,VALID,0.107441,VALID,19.5873,VALID,168,VALID,0,
2013-05-10, 02:20:05,VALID,916.082,VALID,0,VALID,88.3478,VALID,0,VALID,19.6848,VALID,168,VALID,0,
2013-05-10, 02:21:05,VALID,916.064,VALID,0,VALID,88.1648,VALID,0,VALID,19.7613,VALID,144,VALID,0,
2013-05-10, 02:22:05,VALID,916.032,VALID,0,VALID,88.2944,VALID,0,VALID,19.7628,VALID,132,VALID,0,
2013-05-10, 02:23:05,VALID,916.004,VALID,0,VALID,88.668,VALID,0,VALID,19.7628,VALID,169,VALID,0,
2013-05-10, 02:24:05,VALID,916.003,VALID,0,VALID,88.6222,VALID,0,VALID,19.7433,VALID,169,VALID,0,
2013-05-10, 02:25:05,VALID,915.991,VALID,0,VALID,88.7518,VALID,0,VALID,19.7628,VALID,169,VALID,0,
2013-05-10, 02:26:05,VALID,915.988,VALID,0,VALID,88.9195,VALID,0,VALID,19.7043,VALID,169,VALID,0,
2013-05-10, 02:27:05,VALID,915.996,VALID,0,VALID,89.1787,VALID,0,VALID,19.6653,VALID,169,VALID,0,
2013-05-10, 02:28:05,VALID,915.982,VALID,0,VALID,88.9576,VALID,0,VALID,19.6653,VALID,169,VALID,0,
2013-05-10, 02:29:05,VALID,915.956,VALID,0,VALID,89.3464,VALID,0,VALID,19.6638,VALID,164,VALID,0,
2013-05-10, 02:30:05,VALID,915.923,VALID,0,VALID,90.5967,VALID,0,VALID,19.6068,VALID,150,VALID,0,
2013-05-10, 02:31:05,VALID,915.907,VALID,0,VALID,90.955,VALID,0,VALID,19.5273,VALID,133,VALID,0,
2013-05-10, 02:32:05,VALID,915.876,VALID,0,VALID,90.8864,VALID,0.107441,VALID,19.4883,VALID,133,VALID,0,
2013-05-10, 02:33:05,VALID,915.834,VALID,0,VALID,91.1379,VALID,0,VALID,19.4898,VALID,133,VALID,0,
2013-05-10, 02:34:05,VALID,915.844,VALID,0,VALID,91.2828,VALID,0,VALID,19.4313,VALID,133,VALID,0,
2013-05-10, 02:35:05,VALID,915.801,VALID,0,VALID,91.6258,VALID,0,VALID,19.3728,VALID,133,VALID,0,
2013-05-10, 02:36:05,VALID,915.75,VALID,0,VALID,91.8317,VALID,0,VALID,19.2738,VALID,133,VALID,0,
2013-05-10, 02:37:05,VALID,915.756,VALID,0,VALID,91.7859,VALID,0,VALID,19.1388,VALID,133,VALID,0,
2013-05-10, 02:38:05,VALID,915.759,VALID,0,VALID,92.4034,VALID,0,VALID,19.0593,VALID,133,VALID,0,
2013-05-10, 02:39:05,VALID,915.738,VALID,0,VALID,92.9066,VALID,0,VALID,19.0398,VALID,133,VALID,0,
2013-05-10, 02:40:05,VALID,915.742,VALID,0,VALID,92.9294,VALID,0,VALID,19.0008,VALID,133,VALID,0,
2013-05-10, 02:41:05,VALID,915.696,VALID,0,VALID,93.1124,VALID,0.107441,VALID,18.9619,VALID,133,VALID,0,
2013-05-10, 02:42:05,VALID,915.706,VALID,0,VALID,93.3106,VALID,0.107441,VALID,18.9619,VALID,133,VALID,0,
2013-05-10, 02:43:05,VALID,915.722,VALID,0,VALID,93.364,VALID,0,VALID,18.9828,VALID,154,VALID,0,
2013-05-10, 02:44:05,VALID,915.731,VALID,0,VALID,93.6079,VALID,0,VALID,19.0218,VALID,162,VALID,0,
2013-05-10, 02:45:05,VALID,915.752,VALID,0,VALID,93.6918,VALID,0,VALID,19.0413,VALID,162,VALID,0,
2013-05-10, 02:46:05,VALID,915.713,VALID,0,VALID,93.4173,VALID,0,VALID,19.0983,VALID,147,VALID,0,
2013-05-10, 02:47:05,VALID,915.697,VALID,0,VALID,92.7312,VALID,0.107441,VALID,19.3338,VALID,137,VALID,0,
2013-05-10, 02:48:05,VALID,915.693,VALID,0,VALID,92.1214,VALID,0,VALID,19.3323,VALID,132,VALID,0,
2013-05-10, 02:49:05,VALID,915.695,VALID,0,VALID,91.8774,VALID,0,VALID,19.3728,VALID,132,VALID,0,
2013-05-10, 02:50:05,VALID,915.702,VALID,0,VALID,91.3743,VALID,0.107441,VALID,19.4703,VALID,132,VALID,0,
2013-05-10, 02:51:05,VALID,915.693,VALID,0,VALID,91.3285,VALID,0.107441,VALID,19.4298,VALID,132,VALID,0,
2013-05-10, 02:52:05,VALID,915.688,VALID,0,VALID,91.603,VALID,0,VALID,19.3518,VALID,132,VALID,0,
2013-05-10, 02:53:05,VALID,915.707,VALID,0,VALID,91.8774,VALID,0,VALID,19.3533,VALID,141,VALID,0,
2013-05-10, 02:54:05,VALID,915.713,VALID,0,VALID,92.129,VALID,0,VALID,19.2948,VALID,165,VALID,0,
2013-05-10, 02:55:05,VALID,915.718,VALID,0,VALID,92.777,VALID,0,VALID,19.2348,VALID,169,VALID,0,
2013-05-10, 02:56:05,VALID,915.695,VALID,0,VALID,93.0895,VALID,0,VALID,19.1778,VALID,160,VALID,0,
2013-05-10, 02:57:05,VALID,915.693,VALID,0,VALID,93.3716,VALID,0.107441,VALID,19.1763,VALID,151,VALID,0,
2013-05-10, 02:58:05,VALID,915.688,VALID,0,VALID,93.4097,VALID,0,VALID,19.1763,VALID,141,VALID,0,
2013-05-10, 02:59:05,VALID,915.679,VALID,0,VALID,93.364,VALID,0,VALID,19.2182,VALID,141,VALID,0,
2013-05-10, 03:00:05,VALID,915.683,VALID,0,VALID,93.2954,VALID,0,VALID,19.2377,VALID,141,VALID,0,
2013-05-10, 03:01:05,VALID,915.651,VALID,0,VALID,93.2954,VALID,0,VALID,19.2168,VALID,141,VALID,0,
2013-05-10, 03:02:05,VALID,915.622,VALID,0,VALID,93.2496,VALID,0,VALID,19.2168,VALID,141,VALID,0,
2013-05-10, 03:03:05,VALID,915.628,VALID,0,VALID,93.2572,VALID,0,VALID,19.2182,VALID,141,VALID,0,
2013-05-10, 03:04:05,VALID,915.587,VALID,0,VALID,93.2572,VALID,0,VALID,19.2377,VALID,141,VALID,0,
2013-05-10, 03:05:05,VALID,915.571,VALID,0,VALID,93.12,VALID,0,VALID,19.2962,VALID,148,VALID,0,
2013-05-10, 03:06:05,VALID,915.576,VALID,0,VALID,92.9294,VALID,0,VALID,19.3547,VALID,154,VALID,0,
2013-05-10, 03:07:05,VALID,915.568,VALID,0,VALID,92.6474,VALID,0,VALID,19.3742,VALID,154,VALID,0,
2013-05-10, 03:08:05,VALID,915.554,VALID,0,VALID,92.4568,VALID,0,VALID,19.3728,VALID,154,VALID,0,
2013-05-10, 03:09:05,VALID,915.529,VALID,0,VALID,91.4657,VALID,0,VALID,19.4898,VALID,154,VALID,0,
2013-05-10, 03:10:05,VALID,915.52,VALID,0,VALID,90.5281,VALID,0,VALID,19.6863,VALID,148,VALID,0,
2013-05-10, 03:11:05,VALID,915.496,VALID,0,VALID,90.1088,VALID,0,VALID,19.7253,VALID,148,VALID,0,
2013-05-10, 03:12:05,VALID,915.511,VALID,0,VALID,90.0021,VALID,0,VALID,19.7253,VALID,148,VALID,0,
2013-05-10, 03:13:05,VALID,915.518,VALID,0,VALID,90.1469,VALID,0,VALID,19.7058,VALID,148,VALID,0,
2013-05-10, 03:14:05,VALID,915.533,VALID,0,VALID,90.3832,VALID,0,VALID,19.6848,VALID,148,VALID,0,
2013-05-10, 03:15:05,VALID,915.499,VALID,0,VALID,90.5433,VALID,0,VALID,19.6068,VALID,148,VALID,0,
2013-05-10, 03:16:05,VALID,915.498,VALID,0,VALID,90.7568,VALID,0,VALID,19.5678,VALID,148,VALID,0,
2013-05-10, 03:17:05,VALID,915.513,VALID,0,VALID,90.8254,VALID,0.107441,VALID,19.5288,VALID,148,VALID,0,
2013-05-10, 03:18:05,VALID,915.498,VALID,0,VALID,90.9016,VALID,0,VALID,19.4313,VALID,148,VALID,0,
2013-05-10, 03:19:05,VALID,915.478,VALID,0,VALID,91.4048,VALID,0.107441,VALID,19.3923,VALID,148,VALID,0,
2013-05-10, 03:20:05,VALID,915.473,VALID,0,VALID,91.4505,VALID,0,VALID,19.4118,VALID,148,VALID,0,
2013-05-10, 03:21:05,VALID,915.498,VALID,0,VALID,91.2904,VALID,0.107441,VALID,19.4508,VALID,148,VALID,0,
2013-05-10, 03:22:05,VALID,915.51,VALID,0,VALID,91.2675,VALID,0,VALID,19.4898,VALID,148,VALID,0,
2013-05-10, 03:23:05,VALID,915.493,VALID,0,VALID,91.3057,VALID,0,VALID,19.4493,VALID,148,VALID,0,
2013-05-10, 03:24:05,VALID,915.477,VALID,0,VALID,91.3438,VALID,0.107441,VALID,19.4703,VALID,148,VALID,0,
2013-05-10, 03:25:05,VALID,915.471,VALID,0,VALID,91.0465,VALID,0,VALID,19.4688,VALID,148,VALID,0,
2013-05-10, 03:26:05,VALID,915.48,VALID,0,VALID,90.4671,VALID,0,VALID,19.5468,VALID,148,VALID,0,
2013-05-10, 03:27:05,VALID,915.474,VALID,0,VALID,90.1088,VALID,0.107441,VALID,19.5663,VALID,148,VALID,0,
2013-05-10, 03:28:05,VALID,915.462,VALID,0,VALID,90.3985,VALID,0,VALID,19.5483,VALID,148,VALID,0,
2013-05-10, 03:29:05,VALID,915.465,VALID,0,VALID,90.8101,VALID,0,VALID,19.4898,VALID,148,VALID,0,
2013-05-10, 03:30:05,VALID,915.436,VALID,0,VALID,91.0541,VALID,0,VALID,19.4703,VALID,137,VALID,0,
2013-05-10, 03:31:05,VALID,915.474,VALID,0,VALID,90.9321,VALID,0,VALID,19.4703,VALID,136,VALID,0,
2013-05-10, 03:32:05,VALID,915.494,VALID,0,VALID,90.772,VALID,0,VALID,19.5093,VALID,136,VALID,0,
2013-05-10, 03:33:05,VALID,915.468,VALID,0,VALID,90.9016,VALID,0,VALID,19.5303,VALID,136,VALID,0,
2013-05-10, 03:34:04,VALID,915.494,VALID,0,VALID,91.0693,VALID,0,VALID,19.4898,VALID,136,VALID,0,
2013-05-10, 03:35:04,VALID,915.462,VALID,0,VALID,91.1684,VALID,0,VALID,19.4913,VALID,136,VALID,0,
2013-05-10, 03:36:04,VALID,915.493,VALID,0,VALID,91.3209,VALID,0,VALID,19.4718,VALID,137,VALID,0,
2013-05-10, 03:37:04,VALID,915.468,VALID,0,VALID,91.5191,VALID,0,VALID,19.4118,VALID,139,VALID,0,
2013-05-10, 03:38:04,VALID,915.498,VALID,0,VALID,91.6106,VALID,0,VALID,19.4132,VALID,140,VALID,0,
2013-05-10, 03:39:04,VALID,915.483,VALID,0,VALID,91.7478,VALID,0,VALID,19.3728,VALID,147,VALID,0,
2013-05-10, 03:40:04,VALID,915.453,VALID,0,VALID,91.9155,VALID,0,VALID,19.3338,VALID,147,VALID,0,
2013-05-10, 03:41:04,VALID,915.463,VALID,0,VALID,92.0756,VALID,0,VALID,19.3352,VALID,147,VALID,0,
2013-05-10, 03:42:04,VALID,915.498,VALID,0,VALID,92.2357,VALID,0,VALID,19.2948,VALID,147,VALID,0,
2013-05-10, 03:43:04,VALID,915.448,VALID,0,VALID,92.4492,VALID,0,VALID,19.2753,VALID,147,VALID,0,
2013-05-10, 03:44:04,VALID,915.465,VALID,0,VALID,92.5864,VALID,0.107441,VALID,19.2738,VALID,147,VALID,0,
2013-05-10, 03:45:04,VALID,915.476,VALID,0,VALID,92.7312,VALID,0.107441,VALID,19.2543,VALID,147,VALID,0,
2013-05-10, 03:46:04,VALID,915.449,VALID,0,VALID,92.8456,VALID,0.107441,VALID,19.2558,VALID,147,VALID,0,
2013-05-10, 03:47:04,VALID,915.413,VALID,0,VALID,92.8761,VALID,0.107441,VALID,19.2153,VALID,147,VALID,0,
2013-05-10, 03:48:04,VALID,915.437,VALID,0,VALID,92.7312,VALID,0.107441,VALID,19.1973,VALID,147,VALID,0,
2013-05-10, 03:49:04,VALID,915.457,VALID,0,VALID,92.8913,VALID,0.107441,VALID,19.1373,VALID,147,VALID,0,
2013-05-10, 03:50:04,VALID,915.448,VALID,0,VALID,93.0743,VALID,0,VALID,19.1373,VALID,147,VALID,0,
2013-05-10, 03:51:04,VALID,915.432,VALID,0,VALID,93.1505,VALID,0.107441,VALID,19.1178,VALID,147,VALID,0,
2013-05-10, 03:52:04,VALID,915.43,VALID,0,VALID,93.1429,VALID,0,VALID,19.1178,VALID,147,VALID,0,
2013-05-10, 03:53:04,VALID,915.431,VALID,0,VALID,93.0895,VALID,0.107441,VALID,19.1178,VALID,147,VALID,0,
2013-05-10, 03:54:04,VALID,915.457,VALID,0,VALID,92.8685,VALID,0.107441,VALID,19.1763,VALID,147,VALID,0,
2013-05-10, 03:55:04,VALID,915.437,VALID,0,VALID,92.4034,VALID,0.107441,VALID,19.2543,VALID,147,VALID,0,
2013-05-10, 03:56:04,VALID,915.491,VALID,0,VALID,91.7249,VALID,0,VALID,19.3713,VALID,147,VALID,0,