                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/08/18 00:00,   22.3,   13.0,   13.0,   11.4,    9.9,   -0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0
2006/08/18 00:10,   21.8,   14.8,   10.5,   12.0,    9.4,    7.1,  999.0,   -1.2,  999.0,   -0.5,  999.0,  999.0,    2.0,  999.0,  999.0,   -0.2,   -0.1,    1.6,    1.9,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2006/08/18 00:20,   22.2,   14.9,    9.4,    9.5,    7.6,    7.3,    3.1,    0.6,  999.0,  999.0,  999.0,    4.0,    1.9,   -2.6,    0.3,    2.5,  999.0,    0.8,    0.8,   -0.4,  999.0,  999.0,  999.0,    1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 00:30,   22.6,   11.1,   13.5,   11.7,    7.4,    1.7,    3.2,  999.0,   -2.1,   -0.5,  999.0,  999.0,    3.0,   -1.0,  999.0,  999.0,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 00:40,   22.8,   13.5,  999.0,   13.5,   11.0,    7.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -1.3,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 00:50,   23.7,   11.4,   10.3,   11.3,   10.5,    3.2,    0.9,    3.3,  999.0,  999.0,  999.0,    5.1,    6.0,    0.1,    0.4,  999.0,    2.0,   -0.8,    1.3,    4.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 01:00,   23.6,   13.3,   17.1,    6.4,   13.2,   12.5,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.7,    7.5,    7.0,  999.0,    3.8,    4.8,    4.8,   -1.4,    5.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 01:10,   22.6,   13.5,   12.6,   10.3,   12.8,   10.8,  999.0,    0.5,   -0.8,  999.0,    1.2,    9.7,    9.6,    5.2,    2.0,    0.8,    2.5,    8.6,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 01:20,   23.9,   13.0,    8.4,   10.2,    9.2,    6.3,    2.8,   -1.9,  999.0,   -0.2,  999.0,    5.5,    9.1,    5.4,   -0.5,    2.7,    1.8,    4.8,    2.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 01:30,   23.5,   15.5,   10.2,    8.3,   15.4,   11.4,    6.5,    6.6,    5.3,   12.4,   17.9,   14.6,   15.1,   12.6,   -2.0,    0.4,   -0.3,  999.0,   -0.3,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 01:40,   23.7,  999.0,   12.5,    7.9,   14.9,   19.3,   16.3,   14.0,   16.9,   19.4,   20.1,   17.4,   17.3,   14.4,   10.1,   -1.2,    3.0,   -1.3,  999.0,    3.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 01:50,   23.7,   10.2,   17.0,   14.8,   16.9,   13.0,   15.4,   14.6,   15.3,   16.8,   19.5,   16.2,   15.5,   11.9,   14.4,    8.4,    7.8,   16.5,   11.0,   12.9,   14.7,   14.5,    8.6,    9.7,    6.9,  999.0,    3.9,    0.5,   -2.1,  999.0
2006/08/18 02:00,   44.6,   47.1,   44.5,   43.8,  999.0,   39.5,   36.7,   34.9,   34.5,   32.9,   34.0,   32.9,   32.2,   30.5,   30.6,   30.3,   30.8,   32.5,   31.9,   34.6,   29.7,   29.1,   29.0,   31.2,   27.2,   35.7,   34.0,   32.8,   31.7,   30.3
2006/08/18 02:10,   56.8,   55.4,   54.3,   52.6,   54.5,   50.9,   51.2,   50.4,   51.0,   51.4,   51.6,   51.3,   51.1,   52.0,   51.0,   49.7,   48.2,   46.6,   45.2,   44.2,   43.0,   41.8,   41.3,   39.1,   41.2,   41.4,   42.3,   43.0,   38.4,   38.0
2006/08/18 02:20,   59.0,   57.4,   55.8,   55.2,   55.1,   52.5,   50.5,   49.3,   49.1,   49.3,   49.5,   50.0,   50.1,   48.9,   49.3,   48.9,   47.2,   44.3,   44.4,   45.1,   44.0,   42.8,   41.1,   39.6,   38.5,   38.0,   36.8,   35.3,   33.8,   33.0
2006/08/18 02:30,   56.8,   54.4,   52.0,   49.7,   47.7,   47.0,   44.5,   41.9,   43.8,   43.2,   43.0,   40.5,   40.7,   39.9,   40.5,   40.5,   42.5,   42.6,   41.8,   39.0,   36.1,   33.2,   31.0,   29.7,   27.2,   25.6,   25.4,   24.8,   25.9,   24.3
2006/08/18 02:40,   54.5,   51.2,   49.1,   47.5,   45.5,   43.7,   43.6,   41.2,   38.7,   38.1,   36.4,   34.8,   35.0,   34.8,   34.9,   30.4,   28.7,   24.3,   27.2,   23.9,   19.2,   18.0,   16.2,   17.5,   18.8,   18.0,   20.1,   19.6,   18.9,   19.3
2006/08/18 02:50,   50.0,   45.3,   41.5,   37.5,   36.6,   32.2,   31.0,   28.9,   29.0,   27.8,   26.3,   26.6,   25.2,   24.8,   24.0,   23.2,   22.2,   21.1,   21.1,   20.2,   19.0,   18.0,   17.9,   14.6,   12.5,    6.3,   11.0,    9.7,    8.5,    9.7
2006/08/18 03:00,   39.0,   34.7,   31.7,   29.5,   28.2,   26.0,   23.3,   21.6,   22.9,   20.8,   14.7,   14.5,   13.9,   13.9,   12.9,   13.5,   13.9,   15.6,   14.0,   13.2,   13.1,   11.7,    8.9,    8.3,   -1.1,   -0.1,    5.3,    2.8,   -4.0,   -1.3
2006/08/18 03:10,   26.2,   19.9,   15.6,   13.0,   13.4,    7.9,    8.7,    4.7,    0.2,    0.9,    1.1,  999.0,  999.0,   -1.9,    1.3,    4.6,    4.2,    2.8,    5.4,    4.7,    4.7,    0.7,    1.7,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    1.1
2006/08/18 03:20,   23.0,   18.3,   11.2,   10.1,   12.4,    5.8,    0.3,   -0.2,    3.6,    5.0,    1.7,  999.0,    3.8,  999.0,  999.0,  999.0,   -1.2,   -1.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2006/08/18 03:30,   22.8,   13.9,   13.7,    8.4,   11.1,    2.9,    2.9,    7.7,    5.2,    5.6,    2.0,  999.0,    2.9,    1.5,  999.0,  999.0,  999.0,   -2.4,  999.0,   -0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.9
2006/08/18 03:40,   18.2,   23.4,   27.4,    9.7,  999.0,  999.0,  999.0,  999.0,    3.8,    3.8,   -0.9,    9.6,    5.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    0.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.1,  999.0
2006/08/18 03:50,   19.7,   19.8,   13.2,  999.0,    7.3,    7.3,  999.0,    6.2,    4.5,    8.6,    3.4,    9.4,    4.0,    5.9,  999.0,  999.0,  999.0,   -8.4,  999.0,   -1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 04:00,   20.0,   10.9,   10.4,   10.8,  999.0,    5.2,  999.0,  999.0,    3.1,    6.6,    5.7,  999.0,    0.3,    4.6,  999.0,  999.0,  999.0,   -3.6,   -1.1,    0.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 04:10,   22.1,   14.3,    9.0,   14.2,   15.8,  999.0,  999.0,   -2.5,  999.0,    3.8,  999.0,   -1.5,  999.0,    6.0,  999.0,  999.0,   -2.7,  999.0,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 04:20,   20.7,   13.9,   22.2,   20.6,    3.6,  999.0,    4.1,    8.0,    9.6,    0.2,    1.3,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 04:30,   18.6,   12.5,    9.4,    7.7,   10.0,    3.4,    2.1,   -2.1,    5.3,    1.9,   -2.5,  999.0,  999.0,   -1.5,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 04:40,   25.1,   18.6,  999.0,    6.8,    4.2,    2.8,   -2.8,   -2.7,    6.6,    1.0,  999.0,    1.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 04:50,   22.1,   29.5,  999.0,   14.2,  999.0,  999.0,  999.0,    9.6,    9.7,    4.8,    0.8,   -1.1,  999.0,   -1.4,   -0.6,   -8.5,   -1.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 05:00,   21.7,   20.3,   14.6,   14.6,   10.1,   -1.2,    6.1,    2.8,    2.1,  999.0,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 05:10,   20.8,   18.5,   12.1,   10.1,   25.5,   14.4,  999.0,   -2.1,    1.3,  999.0,    0.8,   -0.0,    0.6,    0.1,   -2.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2006/08/18 05:20,   23.3,   20.0,   19.6,   19.2,   15.3,    5.9,    6.9,    1.0,    0.1,    4.1,    7.7,    6.2,  999.0,  999.0,  999.0,  999.0,    5.6,    0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 05:30,   25.9,   22.4,   25.2,   23.1,   18.2,   13.1,   10.7,   -0.5,    2.2,    4.1,    1.7,    8.5,    3.8,   -0.7,   -0.4,  999.0,    5.0,    0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 05:40,   24.8,   20.6,  999.0,   28.2,  999.0,   21.6,   13.3,  999.0,   13.0,   -0.7,    5.2,    4.3,    0.9,  999.0,   -7.3,   -2.0,    2.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 05:50,   26.5,   19.6,   17.3,   22.1,   29.8,   21.3,   18.5,   16.2,    4.2,   10.1,    6.1,    8.9,    3.3,    2.4,    2.1,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 06:00,   35.5,   25.9,   25.2,   20.7,  999.0,   15.2,    9.6,    6.8,    6.4,    0.3,    3.1,    0.4,    1.1,    1.4,  999.0,   -2.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 06:10,   25.7,   12.9,   13.8,   15.4,  999.0,    2.2,   19.7,    4.8,  999.0,  999.0,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -6.4,  999.0,  999.0,  999.0,   -5.8
2006/08/18 06:20,   21.9,   15.6,  999.0,   11.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 06:30,   25.1,   15.8,   10.2,   10.6,    6.5,   -3.3,    6.3,    5.7,  999.0,   -1.1,  999.0,  999.0,   -1.5,   -3.0,   -1.3,  999.0,    0.9,   -1.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 06:40,   23.7,   14.9,   16.8,   18.6,   12.9,    6.8,    8.7,   15.9,   16.4,  999.0,    1.2,    0.9,  999.0,   -2.7,  999.0,   -1.1,    5.2,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/08/18 06:50,   26.1,   14.7,   16.2,   16.3,   11.6,   16.6,    5.7,    0.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    7.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 07:00,   21.0,  999.0,   10.3,   11.7,    7.9,    6.0,    9.0,   -2.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -1.4,  999.0,    0.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 07:10,   29.3,   20.1,   17.4,   15.2,   10.4,  999.0,   -1.6,   -0.6,    3.3,  999.0,  999.0,  999.0,   -0.3,   -4.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 07:20,   23.0,   17.7,   14.6,   11.4,    5.9,    4.3,   -1.1,   -1.2,  999.0,  999.0,  999.0,   -5.2,  999.0,    0.4,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 07:30,   27.4,   17.5,   13.1,    7.6,    8.5,    5.1,    4.1,    5.8,   -1.9,  999.0,   -3.6,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 07:40,   19.1,   20.6,   13.1,   12.2,    9.7,    6.2,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 07:50,   21.8,   14.6,    4.6,   11.3,   10.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 08:00,   23.0,   13.9,    8.5,    6.2,  999.0,    3.7,    0.7,    3.4,   -2.3,  999.0,   -3.5,   -4.6,  999.0,    2.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 08:10,   22.5,   16.3,   13.8,    8.5,  999.0,    8.9,  999.0,    3.1,    1.9,    0.5,  999.0,   -1.5,   -2.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 08:20,   21.7,   10.7,   15.6,   10.1,   10.6,    3.7,  999.0,   -0.8,   -0.5,   -2.7,   -1.0,  999.0,  999.0,  -10.2,  999.0,    0.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 08:30,   23.0,   10.3,   10.0,    9.5,   12.0,    5.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 08:40,   24.4,   12.3,   12.1,   11.3,   12.8,    6.9,    0.8,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 08:50,   25.9,   18.4,   10.9,   13.9,   14.1,    3.4,    1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 09:00,   26.3,   14.0,  999.0,   14.7,   13.3,  999.0,    3.3,   -0.8,    1.3,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/08/18 09:10,   25.8,   13.4,  999.0,   13.0,   15.1,    1.9,  999.0,   -0.7,   -2.1,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 09:20,   25.0,   13.9,    8.7,   10.9,   12.0,    7.8,    1.0,   -0.6,    0.0,  999.0,  999.0,  999.0,   -2.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -0.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 09:30,   26.2,   14.0,   11.8,   12.4,   14.6,    9.4,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -1.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 09:40,   27.7,   12.3,    6.8,    9.8,    8.2,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 09:50,   28.2,   17.1,    7.8,   10.8,   11.5,   -0.5,    0.3,    1.5,  999.0,    0.2,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 10:00,   28.2,   17.6,   11.7,   10.6,   12.2,    8.3,    2.4,   -0.6,  999.0,   -1.9,   -0.3,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0
2006/08/18 10:10,   29.7,   20.4,   20.8,    8.8,   11.5,    1.0,    0.4,    1.6,   -2.4,  999.0,   -3.4,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 10:20,   29.6,   21.4,   15.1,   13.1,   11.8,   10.1,    6.9,    0.9,  999.0,   -4.5,  999.0,   -4.6,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -7.5,  999.0,   -1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 10:30,   30.4,   20.4,   14.1,   12.7,   11.2,   13.3,    8.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    5.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/08/18 10:40,   30.5,   19.8,   12.0,   14.8,   11.5,    9.3,   11.0,    6.1,    0.2,  999.0,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,    0.7,    3.5,    0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 10:50,   33.1,   24.2,   22.5,   23.4,   23.1,   20.7,   20.5,   19.4,    3.9,  999.0,    5.2,    2.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0
2006/08/18 11:00,   31.7,   19.9,   17.3,   16.9,   13.2,   12.0,   10.4,   12.3,    8.5,    4.6,    5.9,    6.9,    4.2,   -2.8,    0.4,    0.7,  999.0,   -2.6,  999.0,  999.0,    1.5,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 11:10,   33.0,   24.6,   20.4,   19.5,   14.1,    7.9,    9.1,    8.0,    1.5,    2.2,    2.4,    4.9,    0.4,   -0.5,    1.0,   -4.8,    1.5,  999.0,   -1.0,   -1.3,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 11:20,   33.0,   22.8,   25.7,   23.0,   19.5,   19.0,   18.1,   14.3,   18.0,   15.9,    4.5,    8.4,    3.7,    1.2,    0.1,   -1.7,  999.0,   -2.4,   -0.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0
2006/08/18 11:30,   33.0,  999.0,   19.8,   18.8,   13.9,   14.5,   15.2,   15.4,    8.4,    8.8,    8.5,    4.0,    2.1,    0.4,   -0.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 11:40,   34.2,   24.2,   17.4,   17.3,   13.6,   12.7,    8.8,    4.0,    0.1,   -0.9,    1.4,    0.7,    2.6,   -2.0,   -0.4,   -1.8,   -2.2,   -2.5,   -1.9,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 11:50,   34.5,   27.9,   26.6,   22.8,   21.9,   21.4,   19.8,    6.9,    4.3,    2.5,    1.3,    1.3,    0.2,   -0.1,   -2.1,   -1.2,   -0.1,    0.9,  999.0,  999.0,  999.0,   -2.4,   -5.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2006/08/18 12:00,   33.6,   21.7,   18.9,   15.5,   17.1,   15.3,    5.8,    2.0,    5.5,    7.7,    2.6,    3.5,    5.6,    2.0,    2.2,   -0.2,   -0.9,   -1.5,   -2.3,    0.7,   -1.6,    2.1,    5.2,    0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 12:10,   33.8,   20.3,    8.4,    8.8,    8.0,    9.5,    2.9,    4.5,    0.6,    3.1,    3.5,    4.3,   -0.7,    2.7,    3.8,    7.2,    5.3,    6.5,    6.0,    3.4,    5.9,    3.8,    3.8,   -3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 12:20,   32.9,   20.8,    7.0,    3.7,    4.9,    3.4,    3.5,    4.2,    2.1,   -1.6,  999.0,    0.2,    3.1,    2.2,    6.4,    2.4,    1.7,    0.3,    4.0,    4.3,    0.8,    2.6,    1.3,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 12:30,   32.9,   26.5,   22.5,   12.1,    6.5,   -2.6,    3.5,    1.7,    4.3,   -0.4,   -0.6,    0.6,    0.6,   -0.5,    0.3,   -0.2,    2.4,    1.9,  999.0,  999.0,   -2.0,   -2.0,    1.7,    0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/08/18 12:40,   32.8,   24.1,   21.4,   21.6,   11.3,    5.3,    3.8,    3.2,    1.6,   -2.5,   -4.2,   -0.5,   -2.9,  999.0,   -0.2,    0.3,    0.8,    1.0,    3.4,    2.7,    5.0,    7.2,    6.4,    8.0,    2.8,   -1.0,  999.0,  999.0,   -1.5,  999.0
2006/08/18 12:50,  999.0,   23.0,   22.3,   16.1,   12.2,    1.3,    3.9,    1.6,   -1.0,   -0.7,   -2.6,   -5.4,   -2.1,   -1.3,    0.1,    4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 13:00,   35.9,   28.9,   22.6,   24.6,   21.4,   10.7,    7.7,    2.6,    0.5,    3.6,   -0.6,   -2.5,   -1.2,   -0.1,   -0.3,    6.1,    3.0,   -0.8,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/18 13:10,   36.0,   27.9,   22.4,   19.0,   11.1,    9.2,    6.3,    2.6,    7.6,    2.1,  999.0,    3.6,    3.3,    1.0,   -1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/08/18 13:20,   36.0,   25.1,   15.7,   12.1,   15.5,   11.9,    6.9,    3.4,    3.1,    1.8,    1.1,    1.9,   -0.1,    5.0,  999.0,   -1.1,  999.0,   -3.7,  999.0,   -0.6,    1.5,  999.0,   -0.5,  999.0,    2.6,   -2.0,   -0.4,   -3.1,  999.0,  999.0
2006/08/18 13:30,   36.6,   25.2,   19.6,    8.8,   12.3,   13.5,    3.7,    9.3,   11.8,   12.4,    9.0,   11.7,    7.5,    7.9,    8.1,    8.8,    7.3,    3.1,    4.3,    6.8,    5.0,    5.2,    2.5,    2.7,    6.0,    3.0,    0.4,    0.3,   -1.6,  999.0
2006/08/18 13:40,   36.2,   25.1,   17.8,   17.0,   20.7,    8.0,    7.2,    9.0,    9.3,   10.2,   11.3,   11.4,   10.1,   10.5,   11.4,    9.8,    9.6,    6.2,    6.6,    8.0,    5.0,    5.0,    8.5,    4.0,    0.3,   -0.0,   -2.6,   -2.1,   -5.6,  999.0
2006/08/18 13:50,   35.8,   23.6,   17.6,   10.5,   11.0,    8.9,    9.0,    5.3,    3.3,   11.0,    5.4,    5.7,    4.7,    6.1,    6.2,    4.9,    1.6,    8.5,    1.8,   10.8,    1.5,    6.2,    0.1,   -2.3,    2.0,   -2.1,   -0.3,   -0.1,   -0.7,  999.0
2006/08/18 14:00,   36.1,   25.5,   24.0,   20.6,   18.3,   10.5,   10.5,    6.4,    5.0,    7.6,   10.1,    6.2,    7.9,    9.5,   12.5,    9.8,    7.2,    1.1,    3.0,    3.6,    2.5,    7.6,    4.3,   10.9,   11.7,    3.5,    4.7,    7.3,    5.2,    6.6
2006/08/18 14:10,   37.9,   32.2,   35.0,   23.3,   32.1,   37.5,   18.6,   24.8,   25.4,   22.5,   27.9,   31.9,   32.3,   31.6,   31.9,   32.4,   32.4,   32.3,   30.9,   29.6,   32.5,   28.8,   23.6,   16.7,   13.8,   12.4,   12.3,   10.9,    8.3,    6.1
2006/08/18 14:20,   59.3,   58.2,   54.8,   51.6,   49.8,   50.2,   43.6,   49.3,   46.1,   42.9,   43.1,   44.1,   44.1,   44.1,   45.2,   44.8,   41.7,   40.3,   38.1,   35.1,   32.9,   32.1,   32.1,   32.4,   31.0,   21.3,   16.4,   13.5,   12.4,   10.4
2006/08/18 14:30,   39.3,   41.3,   36.7,   33.7,   29.6,   27.6,   22.5,   27.1,   17.4,   16.3,   16.1,   22.3,   20.1,   17.9,   15.3,   12.4,   11.0,   10.8,   13.2,   11.9,   11.9,   11.2,   11.4,   11.0,   12.7,   11.2,    9.5,    9.6,    9.7,    7.5
2006/08/18 14:40,   46.3,   38.2,   37.4,   34.8,   30.4,   33.3,   24.1,   22.2,   22.6,   24.6,   27.2,   23.9,   29.0,   26.0,   24.2,   23.4,   26.8,   22.0,   22.2,   22.9,   21.3,   21.7,   23.1,   19.6,   20.2,   21.3,   21.1,   21.2,   20.7,   20.5
2006/08/18 14:50,   59.0,   58.7,   57.3,   56.8,   53.0,   50.7,   49.8,   45.7,   42.9,   39.2,   40.3,   38.4,   36.6,   35.4,   34.9,   34.5,   33.1,   33.6,   33.8,   32.9,   33.0,   31.6,   29.7,   28.8,   27.9,   26.5,   25.4,   25.9,   24.8,   23.0
2006/08/18 15:00,   58.0,   56.5,   53.9,   52.1,   51.9,   49.4,   47.6,   46.5,   45.2,   44.7,   44.4,   44.5,   44.3,   43.6,   42.8,   42.0,   41.0,   40.9,   40.2,   40.0,   39.6,   38.8,   38.1,   35.3,   34.2,   35.5,   32.6,   25.3,   22.6,   19.9
2006/08/18 15:10,   52.9,   49.5,   44.9,   41.6,   39.7,   38.0,   36.4,   33.3,   32.0,   29.6,   31.2,   30.1,   28.6,   22.4,   21.1,   20.9,   21.3,   21.3,   17.2,   20.1,   19.1,   18.1,   17.3,   14.0,   12.0,   10.3,    9.5,    7.5,    6.4,    6.7