,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-20, 00:00:05,VALID,920.178,VALID,0,VALID,93.7604,VALID,0,VALID,20.3659,VALID,196,VALID,0.987109,
2010-02-20, 00:01:05,VALID,920.195,VALID,0,VALID,94.2559,VALID,0,VALID,20.2684,VALID,196,VALID,0.726953,
2010-02-20, 00:02:05,VALID,920.183,VALID,0,VALID,94.5151,VALID,0.107441,VALID,20.1483,VALID,196,VALID,0.663281,
2010-02-20, 00:03:05,VALID,920.182,VALID,0,VALID,94.9192,VALID,0,VALID,20.1303,VALID,196,VALID,0.5125,
2010-02-20, 00:04:05,VALID,920.253,VALID,0,VALID,95.2851,VALID,0.107441,VALID,20.0913,VALID,196,VALID,0.5625,
2010-02-20, 00:05:05,VALID,920.22,VALID,0,VALID,95.6662,VALID,0.107441,VALID,20.0913,VALID,196,VALID,0.585938,
2010-02-20, 00:06:05,VALID,920.253,VALID,0,VALID,96.0169,VALID,0.107441,VALID,20.1093,VALID,196,VALID,0.782422,
2010-02-20, 00:07:05,VALID,920.227,VALID,0,VALID,96.2609,VALID,0,VALID,20.1483,VALID,196,VALID,0.689453,
2010-02-20, 00:08:05,VALID,920.239,VALID,0,VALID,96.4438,VALID,0.107441,VALID,20.2473,VALID,196,VALID,0.736719,
2010-02-20, 00:09:05,VALID,920.22,VALID,0,VALID,96.5811,VALID,0.107441,VALID,20.3448,VALID,196,VALID,0.539844,
2010-02-20, 00:10:05,VALID,920.207,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.3643,VALID,196,VALID,0.540625,
2010-02-20, 00:11:05,VALID,920.215,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.3838,VALID,196,VALID,0.657812,
2010-02-20, 00:12:05,VALID,920.195,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.3643,VALID,196,VALID,0.726172,
2010-02-20, 00:13:05,VALID,920.202,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.3253,VALID,196,VALID,0.736328,
2010-02-20, 00:14:05,VALID,920.189,VALID,0,VALID,96.642,VALID,0.107441,VALID,20.2863,VALID,196,VALID,0.683203,
2010-02-20, 00:15:05,VALID,920.215,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.2863,VALID,196,VALID,0.837891,
2010-02-20, 00:16:05,VALID,920.188,VALID,0,VALID,96.6878,VALID,0.107441,VALID,20.3253,VALID,196,VALID,0.25625,
2010-02-20, 00:17:05,VALID,920.208,VALID,0,VALID,96.7564,VALID,0,VALID,20.3659,VALID,196,VALID,0.520703,
2010-02-20, 00:18:05,VALID,920.151,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.4244,VALID,196,VALID,0.532422,
2010-02-20, 00:19:05,VALID,920.151,VALID,0,VALID,96.8174,VALID,0,VALID,20.4634,VALID,196,VALID,0.380859,
2010-02-20, 00:20:05,VALID,920.119,VALID,0,VALID,96.8479,VALID,0,VALID,20.4439,VALID,196,VALID,0.292188,
2010-02-20, 00:21:05,VALID,920.11,VALID,0,VALID,96.7945,VALID,0,VALID,20.4439,VALID,196,VALID,0.353906,
2010-02-20, 00:22:05,VALID,920.125,VALID,0,VALID,96.7869,VALID,0,VALID,20.4049,VALID,196,VALID,0.593359,
2010-02-20, 00:23:05,VALID,920.108,VALID,0,VALID,96.7945,VALID,0,VALID,20.3854,VALID,196,VALID,0.729688,
2010-02-20, 00:24:05,VALID,920.091,VALID,0,VALID,96.8098,VALID,0,VALID,20.4049,VALID,196,VALID,0.500781,
2010-02-20, 00:25:05,VALID,920.074,VALID,0,VALID,96.8021,VALID,0,VALID,20.3659,VALID,196,VALID,0.707422,
2010-02-20, 00:26:05,VALID,920.056,VALID,0,VALID,96.8326,VALID,0,VALID,20.3659,VALID,196,VALID,0.675,
2010-02-20, 00:27:05,VALID,920.049,VALID,0,VALID,96.825,VALID,0,VALID,20.3659,VALID,196,VALID,0.507422,
2010-02-20, 00:28:05,VALID,920.044,VALID,0,VALID,96.7945,VALID,0,VALID,20.3269,VALID,196,VALID,0.748047,
2010-02-20, 00:29:05,VALID,920.028,VALID,0,VALID,96.8326,VALID,0,VALID,20.3074,VALID,196,VALID,0.799609,
2010-02-20, 00:30:05,VALID,920.069,VALID,0,VALID,96.8784,VALID,0,VALID,20.3269,VALID,196,VALID,0.844531,
2010-02-20, 00:31:05,VALID,920.006,VALID,0,VALID,96.9089,VALID,0,VALID,20.3464,VALID,196,VALID,0.817969,
2010-02-20, 00:32:05,VALID,920.012,VALID,0,VALID,96.9394,VALID,0,VALID,20.3659,VALID,196,VALID,0.774609,
2010-02-20, 00:33:05,VALID,919.983,VALID,0,VALID,96.9622,VALID,0,VALID,20.3854,VALID,196,VALID,0.577344,
2010-02-20, 00:34:05,VALID,919.944,VALID,0,VALID,96.947,VALID,0,VALID,20.3854,VALID,196,VALID,0.379687,
2010-02-20, 00:35:05,VALID,919.96,VALID,0,VALID,96.947,VALID,0,VALID,20.3659,VALID,196,VALID,0.264453,
2010-02-20, 00:36:05,VALID,919.938,VALID,0,VALID,96.947,VALID,0,VALID,20.3448,VALID,196,VALID,0.257422,
2010-02-20, 00:37:05,VALID,919.9,VALID,0,VALID,96.9546,VALID,0,VALID,20.3659,VALID,196,VALID,0.453906,
2010-02-20, 00:38:04,VALID,919.939,VALID,0,VALID,96.9546,VALID,0,VALID,20.3464,VALID,196,VALID,0.605859,
2010-02-20, 00:39:04,VALID,919.937,VALID,0,VALID,96.9775,VALID,0,VALID,20.3659,VALID,196,VALID,0.319531,
2010-02-20, 00:40:04,VALID,919.945,VALID,0,VALID,96.9851,VALID,0,VALID,20.3659,VALID,196,VALID,0.346875,
2010-02-20, 00:41:04,VALID,919.933,VALID,0,VALID,96.9851,VALID,0,VALID,20.3854,VALID,196,VALID,0.704297,
2010-02-20, 00:42:04,VALID,919.899,VALID,0,VALID,96.9775,VALID,0,VALID,20.3869,VALID,178,VALID,0.817187,
2010-02-20, 00:43:04,VALID,919.845,VALID,0,VALID,96.9927,VALID,0,VALID,20.3659,VALID,125,VALID,0.723828,
2010-02-20, 00:44:04,VALID,919.818,VALID,0,VALID,97.008,VALID,0,VALID,20.3854,VALID,125,VALID,0.885547,
2010-02-20, 00:45:04,VALID,919.863,VALID,0,VALID,96.9622,VALID,0,VALID,20.3464,VALID,130,VALID,0.869531,
2010-02-20, 00:46:04,VALID,919.804,VALID,0,VALID,97.0003,VALID,0,VALID,20.3659,VALID,130,VALID,1.04727,
2010-02-20, 00:47:04,VALID,919.794,VALID,0,VALID,97.008,VALID,0,VALID,20.3464,VALID,130,VALID,1.02969,
2010-02-20, 00:48:04,VALID,919.774,VALID,0,VALID,97.0156,VALID,0,VALID,20.3253,VALID,130,VALID,1.4332,
2010-02-20, 00:49:04,VALID,919.771,VALID,0,VALID,97.0308,VALID,0,VALID,20.3464,VALID,124,VALID,1.19609,
2010-02-20, 00:50:04,VALID,919.756,VALID,0,VALID,97.0385,VALID,0,VALID,20.3854,VALID,118,VALID,1.37344,
2010-02-20, 00:51:04,VALID,919.736,VALID,0,VALID,97.0461,VALID,0,VALID,20.3659,VALID,118,VALID,1.60898,
2010-02-20, 00:52:04,VALID,919.714,VALID,0,VALID,97.0461,VALID,0,VALID,20.3659,VALID,118,VALID,1.34414,
2010-02-20, 00:53:04,VALID,919.703,VALID,0,VALID,97.0537,VALID,0,VALID,20.3659,VALID,118,VALID,1.09883,
2010-02-20, 00:54:04,VALID,919.698,VALID,0,VALID,97.0842,VALID,0,VALID,20.3854,VALID,118,VALID,1.19258,
2010-02-20, 00:55:04,VALID,919.659,VALID,0,VALID,97.069,VALID,0,VALID,20.3659,VALID,118,VALID,0.802344,
2010-02-20, 00:56:04,VALID,919.644,VALID,0,VALID,97.069,VALID,0,VALID,20.3854,VALID,118,VALID,0.342969,
2010-02-20, 00:57:04,VALID,919.614,VALID,0,VALID,97.0842,VALID,0,VALID,20.3854,VALID,118,VALID,0.281641,
2010-02-20, 00:58:04,VALID,919.605,VALID,0,VALID,97.069,VALID,0,VALID,20.3869,VALID,118,VALID,0.0652344,
2010-02-20, 00:59:04,VALID,919.599,VALID,0,VALID,97.0461,VALID,0,VALID,20.3869,VALID,118,VALID,0.0367187,
2010-02-20, 01:00:04,VALID,919.596,VALID,0,VALID,97.0537,VALID,0,VALID,20.3464,VALID,118,VALID,0,
2010-02-20, 01:01:04,VALID,919.589,VALID,0,VALID,97.0385,VALID,0,VALID,20.3674,VALID,118,VALID,0,
2010-02-20, 01:02:04,VALID,919.583,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.3643,VALID,118,VALID,0,
2010-02-20, 01:03:04,VALID,919.595,VALID,0,VALID,97.008,VALID,0,VALID,20.3448,VALID,118,VALID,0,
2010-02-20, 01:04:04,VALID,919.589,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.3058,VALID,118,VALID,0,
2010-02-20, 01:05:04,VALID,919.588,VALID,0,VALID,96.8784,VALID,0,VALID,20.2668,VALID,118,VALID,0,
2010-02-20, 01:06:04,VALID,919.604,VALID,0,VALID,96.764,VALID,0,VALID,20.1888,VALID,118,VALID,0,
2010-02-20, 01:07:04,VALID,919.567,VALID,0,VALID,96.8174,VALID,0,VALID,20.1693,VALID,118,VALID,0,
2010-02-20, 01:08:04,VALID,919.555,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.1498,VALID,118,VALID,0,
2010-02-20, 01:09:04,VALID,919.549,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.2083,VALID,118,VALID,0.496094,
2010-02-20, 01:10:04,VALID,919.524,VALID,0,VALID,97.0156,VALID,0,VALID,20.2473,VALID,118,VALID,0.881641,
2010-02-20, 01:11:04,VALID,919.49,VALID,0,VALID,97.0232,VALID,0.107441,VALID,20.2668,VALID,118,VALID,0.908984,
2010-02-20, 01:12:04,VALID,919.499,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.2278,VALID,118,VALID,0.633594,
2010-02-20, 01:13:04,VALID,919.478,VALID,0,VALID,96.9546,VALID,0,VALID,20.1888,VALID,118,VALID,0.985156,
2010-02-20, 01:14:04,VALID,919.471,VALID,0,VALID,96.9622,VALID,0,VALID,20.1708,VALID,118,VALID,0.757031,
2010-02-20, 01:15:04,VALID,919.465,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.1513,VALID,119,VALID,0.800391,
2010-02-20, 01:16:04,VALID,919.456,VALID,0,VALID,97.008,VALID,0,VALID,20.1513,VALID,119,VALID,0.708594,
2010-02-20, 01:17:04,VALID,919.394,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.1303,VALID,119,VALID,1.03906,
2010-02-20, 01:18:04,VALID,919.401,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.1303,VALID,119,VALID,1.125,
2010-02-20, 01:19:04,VALID,919.384,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.0913,VALID,119,VALID,1.01992,
2010-02-20, 01:20:04,VALID,919.358,VALID,0,VALID,96.9546,VALID,0.214882,VALID,20.0718,VALID,120,VALID,1.12656,
2010-02-20, 01:21:04,VALID,919.341,VALID,0,VALID,97.008,VALID,0.107441,VALID,20.0913,VALID,121,VALID,1.0418,
2010-02-20, 01:22:04,VALID,919.327,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.0718,VALID,121,VALID,1.00586,
2010-02-20, 01:23:04,VALID,919.355,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.0718,VALID,121,VALID,0.751172,
2010-02-20, 01:24:04,VALID,919.316,VALID,0,VALID,96.8707,VALID,0.107441,VALID,20.0133,VALID,123,VALID,0.738281,
2010-02-20, 01:25:04,VALID,919.315,VALID,0,VALID,96.9089,VALID,0.214882,VALID,20.0133,VALID,123,VALID,0.815234,
2010-02-20, 01:26:04,VALID,919.268,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.9953,VALID,123,VALID,0.763281,
2010-02-20, 01:27:04,VALID,919.263,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.9938,VALID,124,VALID,0.952734,
2010-02-20, 01:28:04,VALID,919.253,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.0133,VALID,124,VALID,1.12852,
2010-02-20, 01:29:04,VALID,919.233,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.0328,VALID,124,VALID,0.953906,
2010-02-20, 01:30:04,VALID,919.213,VALID,0,VALID,96.9394,VALID,0.107441,VALID,20.0118,VALID,124,VALID,0.742188,
2010-02-20, 01:31:04,VALID,919.214,VALID,0,VALID,96.9012,VALID,0.107441,VALID,20.0328,VALID,124,VALID,0.633984,
2010-02-20, 01:32:04,VALID,919.194,VALID,0,VALID,96.9012,VALID,0.107441,VALID,20.0133,VALID,124,VALID,0.589063,
2010-02-20, 01:33:04,VALID,919.176,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.0328,VALID,124,VALID,0.814062,
2010-02-20, 01:34:04,VALID,919.178,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.0328,VALID,124,VALID,0.790234,
2010-02-20, 01:35:04,VALID,919.172,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.9923,VALID,124,VALID,0.986719,
2010-02-20, 01:36:04,VALID,919.174,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.9938,VALID,124,VALID,0.734766,
2010-02-20, 01:37:04,VALID,919.165,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.9743,VALID,124,VALID,0.980469,
2010-02-20, 01:38:04,VALID,919.212,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.9938,VALID,124,VALID,0.484766,
2010-02-20, 01:39:04,VALID,919.197,VALID,0,VALID,97.0232,VALID,0.107441,VALID,20.0328,VALID,124,VALID,0.692969,
2010-02-20, 01:40:04,VALID,919.167,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.9938,VALID,124,VALID,0.450781,
2010-02-20, 01:41:04,VALID,919.19,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.9938,VALID,124,VALID,0.486328,
2010-02-20, 01:42:04,VALID,919.158,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.9728,VALID,124,VALID,0.455859,
2010-02-20, 01:43:04,VALID,919.166,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.0133,VALID,124,VALID,0.471875,
2010-02-20, 01:44:04,VALID,919.147,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.0133,VALID,124,VALID,0.557031,
2010-02-20, 01:45:04,VALID,919.123,VALID,0,VALID,97.0613,VALID,0.214882,VALID,20.0523,VALID,124,VALID,0.735937,
2010-02-20, 01:46:04,VALID,919.109,VALID,0,VALID,97.0918,VALID,0.214882,VALID,20.0703,VALID,124,VALID,0.764844,
2010-02-20, 01:47:04,VALID,919.09,VALID,0,VALID,97.0918,VALID,0,VALID,20.0928,VALID,124,VALID,0.614062,
2010-02-20, 01:48:04,VALID,919.061,VALID,0,VALID,97.1376,VALID,0,VALID,20.1318,VALID,124,VALID,0.680859,
2010-02-20, 01:49:04,VALID,919.082,VALID,0,VALID,97.1299,VALID,0,VALID,20.1708,VALID,125,VALID,0.661328,
2010-02-20, 01:50:04,VALID,919.064,VALID,0,VALID,97.0842,VALID,0,VALID,20.1708,VALID,125,VALID,0.812109,
2010-02-20, 01:51:04,VALID,919.064,VALID,0,VALID,97.069,VALID,0,VALID,20.1513,VALID,125,VALID,0.207031,
2010-02-20, 01:52:04,VALID,919.072,VALID,0,VALID,97.008,VALID,0,VALID,20.1318,VALID,125,VALID,0.430859,
2010-02-20, 01:53:04,VALID,919.063,VALID,0,VALID,96.9775,VALID,0,VALID,20.1318,VALID,125,VALID,0.0234375,
2010-02-20, 01:54:04,VALID,919.069,VALID,0,VALID,96.9394,VALID,0,VALID,20.0928,VALID,125,VALID,0.190625,
2010-02-20, 01:55:04,VALID,919.038,VALID,0,VALID,96.947,VALID,0,VALID,20.0928,VALID,125,VALID,0.237109,
2010-02-20, 01:56:04,VALID,919.008,VALID,0,VALID,96.8784,VALID,0,VALID,20.0928,VALID,125,VALID,0.520312,
2010-02-20, 01:57:04,VALID,919.003,VALID,0,VALID,96.8784,VALID,0,VALID,20.0733,VALID,125,VALID,0.447266,
2010-02-20, 01:58:04,VALID,918.998,VALID,0,VALID,96.886,VALID,0,VALID,20.0733,VALID,125,VALID,0.511328,
2010-02-20, 01:59:04,VALID,918.981,VALID,0,VALID,96.9012,VALID,0,VALID,20.1123,VALID,126,VALID,0.755469,
2010-02-20, 02:00:04,VALID,918.98,VALID,0,VALID,96.8631,VALID,0,VALID,20.0928,VALID,126,VALID,0.744531,
2010-02-20, 02:01:04,VALID,918.982,VALID,0,VALID,96.886,VALID,0,VALID,20.1318,VALID,167,VALID,0.802344,
2010-02-20, 02:02:04,VALID,918.973,VALID,0,VALID,96.8631,VALID,0,VALID,20.1108,VALID,192,VALID,0.778906,
2010-02-20, 02:03:04,VALID,918.984,VALID,0,VALID,96.8326,VALID,0,VALID,20.1123,VALID,192,VALID,0.569141,
2010-02-20, 02:04:04,VALID,918.972,VALID,0,VALID,96.8326,VALID,0,VALID,20.1318,VALID,192,VALID,0.7375,
2010-02-20, 02:05:04,VALID,918.978,VALID,0,VALID,96.9089,VALID,0,VALID,20.1903,VALID,192,VALID,0.700781,
2010-02-20, 02:06:04,VALID,918.971,VALID,0,VALID,96.8707,VALID,0,VALID,20.2098,VALID,192,VALID,0.506641,
2010-02-20, 02:07:04,VALID,918.992,VALID,0,VALID,96.8479,VALID,0,VALID,20.2293,VALID,192,VALID,0.886328,
2010-02-20, 02:08:04,VALID,919.001,VALID,0,VALID,96.9012,VALID,0,VALID,20.2684,VALID,192,VALID,0.737891,
2010-02-20, 02:09:04,VALID,918.984,VALID,0,VALID,96.8403,VALID,0,VALID,20.2879,VALID,192,VALID,0.6625,
2010-02-20, 02:10:04,VALID,918.991,VALID,0,VALID,96.8326,VALID,0,VALID,20.3269,VALID,192,VALID,0.687109,
2010-02-20, 02:11:04,VALID,918.987,VALID,0,VALID,96.7793,VALID,0,VALID,20.3659,VALID,192,VALID,0.587891,
2010-02-20, 02:12:04,VALID,918.953,VALID,0,VALID,96.7107,VALID,0,VALID,20.3464,VALID,192,VALID,0.352344,
2010-02-20, 02:13:04,VALID,918.952,VALID,0,VALID,96.5429,VALID,0,VALID,20.3074,VALID,192,VALID,0.285156,
2010-02-20, 02:14:04,VALID,918.954,VALID,0,VALID,96.3752,VALID,0,VALID,20.2489,VALID,192,VALID,0.676172,
2010-02-20, 02:15:04,VALID,918.932,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.2684,VALID,192,VALID,0.598437,
2010-02-20, 02:16:04,VALID,918.914,VALID,0,VALID,96.421,VALID,0,VALID,20.2879,VALID,192,VALID,0.686719,
2010-02-20, 02:17:04,VALID,918.9,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.2879,VALID,192,VALID,0.755469,
2010-02-20, 02:18:04,VALID,918.885,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.2668,VALID,192,VALID,0.827344,
2010-02-20, 02:19:04,VALID,918.872,VALID,0,VALID,96.2761,VALID,0,VALID,20.2489,VALID,192,VALID,0.799609,
2010-02-20, 02:20:04,VALID,918.884,VALID,0,VALID,96.2304,VALID,0,VALID,20.2083,VALID,192,VALID,0.663281,
2010-02-20, 02:21:04,VALID,918.867,VALID,0,VALID,96.0474,VALID,0.107441,VALID,20.1513,VALID,192,VALID,0.624219,
2010-02-20, 02:22:04,VALID,918.847,VALID,0,VALID,95.9712,VALID,0.107441,VALID,20.1318,VALID,192,VALID,0.663672,
2010-02-20, 02:23:04,VALID,918.843,VALID,0,VALID,95.9254,VALID,0,VALID,20.0733,VALID,192,VALID,0.69375,
2010-02-20, 02:24:04,VALID,918.833,VALID,0,VALID,95.9178,VALID,0.107441,VALID,20.0343,VALID,192,VALID,0.675391,
2010-02-20, 02:25:04,VALID,918.799,VALID,0,VALID,96.1465,VALID,0.107441,VALID,20.0343,VALID,192,VALID,0.762109,
2010-02-20, 02:26:04,VALID,918.789,VALID,0,VALID,96.2533,VALID,0,VALID,20.0343,VALID,192,VALID,0.761719,
2010-02-20, 02:27:04,VALID,918.777,VALID,0,VALID,96.2533,VALID,0.107441,VALID,19.9953,VALID,192,VALID,0.757422,
2010-02-20, 02:28:04,VALID,918.759,VALID,0,VALID,96.421,VALID,0,VALID,20.0148,VALID,191,VALID,0.476172,
2010-02-20, 02:29:04,VALID,918.755,VALID,0,VALID,96.4667,VALID,0.107441,VALID,20.0148,VALID,191,VALID,0.424219,
2010-02-20, 02:30:04,VALID,918.781,VALID,0,VALID,96.4515,VALID,0,VALID,19.9758,VALID,191,VALID,0.540625,
2010-02-20, 02:31:04,VALID,918.741,VALID,0,VALID,96.4896,VALID,0,VALID,19.9758,VALID,191,VALID,0.36875,
2010-02-20, 02:32:04,VALID,918.752,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.9563,VALID,191,VALID,0.0449219,
2010-02-20, 02:33:04,VALID,918.746,VALID,0,VALID,96.5353,VALID,0,VALID,19.9368,VALID,191,VALID,0,
2010-02-20, 02:34:04,VALID,918.741,VALID,0,VALID,96.4972,VALID,0,VALID,19.8978,VALID,191,VALID,0,
2010-02-20, 02:35:04,VALID,918.747,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.8393,VALID,191,VALID,0,
2010-02-20, 02:36:04,VALID,918.675,VALID,0,VALID,96.421,VALID,0,VALID,19.8408,VALID,191,VALID,0.0640625,
2010-02-20, 02:37:04,VALID,918.708,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.8003,VALID,191,VALID,0,
2010-02-20, 02:38:04,VALID,918.69,VALID,0,VALID,96.4972,VALID,0,VALID,19.8018,VALID,191,VALID,0,
2010-02-20, 02:39:04,VALID,918.664,VALID,0,VALID,96.5124,VALID,0,VALID,19.7613,VALID,191,VALID,0,
2010-02-20, 02:40:04,VALID,918.664,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.7013,VALID,191,VALID,0,
2010-02-20, 02:41:04,VALID,918.639,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.6818,VALID,191,VALID,0,
2010-02-20, 02:42:04,VALID,918.629,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.7028,VALID,191,VALID,0.291016,
2010-02-20, 02:43:04,VALID,918.602,VALID,0,VALID,96.6954,VALID,0,VALID,19.7208,VALID,191,VALID,0.398047,
2010-02-20, 02:44:04,VALID,918.602,VALID,0,VALID,96.7945,VALID,0,VALID,19.7598,VALID,191,VALID,0.446484,
2010-02-20, 02:45:04,VALID,918.586,VALID,0,VALID,96.8707,VALID,0,VALID,19.8393,VALID,191,VALID,0.525,
2010-02-20, 02:46:04,VALID,918.582,VALID,0,VALID,96.9241,VALID,0,VALID,19.8588,VALID,191,VALID,0.597656,
2010-02-20, 02:47:04,VALID,918.563,VALID,0,VALID,96.8174,VALID,0,VALID,19.8003,VALID,191,VALID,0.628516,
2010-02-20, 02:48:04,VALID,918.547,VALID,0,VALID,96.9851,VALID,0,VALID,19.8198,VALID,191,VALID,0.620313,
2010-02-20, 02:49:04,VALID,918.531,VALID,0,VALID,96.9927,VALID,0,VALID,19.8393,VALID,191,VALID,0.622656,
2010-02-20, 02:50:04,VALID,918.531,VALID,0,VALID,97.0232,VALID,0,VALID,19.8798,VALID,191,VALID,0.611719,
2010-02-20, 02:51:04,VALID,918.501,VALID,0,VALID,97.0461,VALID,0,VALID,19.8798,VALID,191,VALID,0.684375,
2010-02-20, 02:52:04,VALID,918.502,VALID,0,VALID,96.9775,VALID,0,VALID,19.8003,VALID,191,VALID,0.690234,
2010-02-20, 02:53:04,VALID,918.495,VALID,0,VALID,96.8784,VALID,0,VALID,19.7238,VALID,191,VALID,1.03008,
2010-02-20, 02:54:04,VALID,918.474,VALID,0,VALID,97.008,VALID,0,VALID,19.7433,VALID,191,VALID,1.0293,
2010-02-20, 02:55:04,VALID,918.434,VALID,0,VALID,96.9927,VALID,0,VALID,19.7433,VALID,191,VALID,0.972266,
2010-02-20, 02:56:04,VALID,918.425,VALID,0,VALID,97.0537,VALID,0,VALID,19.7433,VALID,191,VALID,0.894922,
2010-02-20, 02:57:04,VALID,918.431,VALID,0,VALID,97.0842,VALID,0,VALID,19.7223,VALID,191,VALID,0.749219,
2010-02-20, 02:58:04,VALID,918.407,VALID,0,VALID,97.0308,VALID,0,VALID,19.6833,VALID,191,VALID,0.526953,
2010-02-20, 02:59:04,VALID,918.411,VALID,0,VALID,96.9927,VALID,0,VALID,19.6653,VALID,191,VALID,0.495313,
2010-02-20, 03:00:04,VALID,918.418,VALID,0,VALID,97.0537,VALID,0,VALID,19.6848,VALID,191,VALID,0.499609,
2010-02-20, 03:01:04,VALID,918.393,VALID,0,VALID,97.0766,VALID,0,VALID,19.7238,VALID,191,VALID,0.509375,
2010-02-20, 03:02:04,VALID,918.378,VALID,0,VALID,97.0461,VALID,0,VALID,19.6848,VALID,191,VALID,0.496484,
2010-02-20, 03:03:04,VALID,918.369,VALID,0,VALID,97.0613,VALID,0,VALID,19.7238,VALID,191,VALID,0.557422,
2010-02-20, 03:04:04,VALID,918.34,VALID,0,VALID,97.0994,VALID,0,VALID,19.7433,VALID,191,VALID,0.719531,
2010-02-20, 03:05:04,VALID,918.318,VALID,0,VALID,97.1528,VALID,0,VALID,19.7808,VALID,191,VALID,0.625391,
2010-02-20, 03:06:04,VALID,918.341,VALID,0,VALID,97.1071,VALID,0,VALID,19.8213,VALID,191,VALID,0.726172,
2010-02-20, 03:07:04,VALID,918.323,VALID,0,VALID,97.1223,VALID,0,VALID,19.8408,VALID,191,VALID,0.612109,
2010-02-20, 03:08:04,VALID,918.313,VALID,0,VALID,97.0994,VALID,0,VALID,19.8198,VALID,191,VALID,0.961719,
2010-02-20, 03:09:04,VALID,918.295,VALID,0,VALID,97.0537,VALID,0,VALID,19.8408,VALID,191,VALID,0.795313,
2010-02-20, 03:10:04,VALID,918.276,VALID,0,VALID,97.0461,VALID,0,VALID,19.8213,VALID,191,VALID,0.723828,
2010-02-20, 03:11:04,VALID,918.285,VALID,0,VALID,97.0385,VALID,0,VALID,19.8003,VALID,191,VALID,0.895703,
2010-02-20, 03:12:04,VALID,918.293,VALID,0,VALID,97.0537,VALID,0,VALID,19.8393,VALID,191,VALID,0.789453,
2010-02-20, 03:13:04,VALID,918.274,VALID,0,VALID,97.0766,VALID,0,VALID,19.8783,VALID,191,VALID,0.578516,
2010-02-20, 03:14:04,VALID,918.276,VALID,0,VALID,97.0003,VALID,0,VALID,19.8588,VALID,191,VALID,0.382813,
2010-02-20, 03:15:04,VALID,918.25,VALID,0,VALID,97.008,VALID,0,VALID,19.8783,VALID,191,VALID,0.419922,
2010-02-20, 03:16:04,VALID,918.244,VALID,0,VALID,96.9012,VALID,0,VALID,19.8393,VALID,191,VALID,0.422656,
2010-02-20, 03:17:04,VALID,918.26,VALID,0,VALID,96.9165,VALID,0,VALID,19.8393,VALID,191,VALID,0.557422,
2010-02-20, 03:18:04,VALID,918.269,VALID,0,VALID,96.9089,VALID,0,VALID,19.8588,VALID,191,VALID,0.339063,
2010-02-20, 03:19:04,VALID,918.255,VALID,0,VALID,96.8326,VALID,0,VALID,19.8393,VALID,191,VALID,0.453516,
2010-02-20, 03:20:04,VALID,918.268,VALID,0,VALID,96.7869,VALID,0,VALID,19.8603,VALID,191,VALID,0.292578,
2010-02-20, 03:21:04,VALID,918.256,VALID,0,VALID,96.764,VALID,0,VALID,19.8198,VALID,191,VALID,0.523438,
2010-02-20, 03:22:04,VALID,918.225,VALID,0,VALID,96.6497,VALID,0,VALID,19.7808,VALID,191,VALID,0.441406,
2010-02-20, 03:23:04,VALID,918.251,VALID,0,VALID,96.5887,VALID,0,VALID,19.7418,VALID,191,VALID,0.494531,
2010-02-20, 03:24:04,VALID,918.21,VALID,0,VALID,96.5277,VALID,0,VALID,19.7223,VALID,191,VALID,0.342187,
2010-02-20, 03:25:04,VALID,918.221,VALID,0,VALID,96.5048,VALID,0,VALID,19.6833,VALID,191,VALID,0.383594,
2010-02-20, 03:26:04,VALID,918.214,VALID,0,VALID,96.4515,VALID,0,VALID,19.6458,VALID,191,VALID,0.374219,
2010-02-20, 03:27:04,VALID,918.209,VALID,0,VALID,96.4515,VALID,0,VALID,19.5858,VALID,186,VALID,0.722656,
2010-02-20, 03:28:04,VALID,918.222,VALID,0,VALID,96.3676,VALID,0,VALID,19.5273,VALID,186,VALID,0.723047,
2010-02-20, 03:29:04,VALID,918.231,VALID,0,VALID,96.3524,VALID,0,VALID,19.4688,VALID,186,VALID,0.734766,
2010-02-20, 03:30:04,VALID,918.227,VALID,0,VALID,96.3829,VALID,0,VALID,19.4298,VALID,186,VALID,0.673828,
2010-02-20, 03:31:04,VALID,918.232,VALID,0,VALID,96.3219,VALID,0,VALID,19.3518,VALID,186,VALID,0.744141,
2010-02-20, 03:32:04,VALID,918.227,VALID,0,VALID,96.6802,VALID,0,VALID,19.4493,VALID,186,VALID,0.871094,
2010-02-20, 03:33:04,VALID,918.186,VALID,0,VALID,96.7869,VALID,0,VALID,19.5093,VALID,186,VALID,1.14961,
2010-02-20, 03:34:04,VALID,918.191,VALID,0,VALID,96.8403,VALID,0,VALID,19.5288,VALID,185,VALID,0.810547,
2010-02-20, 03:35:04,VALID,918.167,VALID,0,VALID,96.8936,VALID,0,VALID,19.5468,VALID,184,VALID,0.613281,
2010-02-20, 03:36:04,VALID,918.156,VALID,0,VALID,96.9775,VALID,0,VALID,19.6053,VALID,184,VALID,0.730469,
2010-02-20, 03:37:04,VALID,918.146,VALID,0,VALID,97.008,VALID,0,VALID,19.6443,VALID,183,VALID,0.882813,
2010-02-20, 03:38:04,VALID,918.135,VALID,0,VALID,97.0308,VALID,0,VALID,19.7028,VALID,140,VALID,0.896875,
2010-02-20, 03:39:04,VALID,918.112,VALID,0,VALID,97.0461,VALID,0,VALID,19.7433,VALID,139,VALID,0.991406,
2010-02-20, 03:40:04,VALID,918.134,VALID,0,VALID,97.1528,VALID,0,VALID,19.8603,VALID,139,VALID,1.51563,
2010-02-20, 03:41:04,VALID,918.148,VALID,0,VALID,97.1681,VALID,0,VALID,19.9188,VALID,139,VALID,1.14922,