2023/10/29, +9, 136.10,  34.85, 385
00:03:10,  970.3,   11.2,   85.1,   -0.47,   -0.32,    0.0,   -3.8
00:03:15,  970.3,   11.2,   85.1,   -0.71,   -0.54,    0.0,   -3.8
00:03:20,  970.3,   11.2,   85.2,   -0.26,   -0.60,    0.0,   -3.8
00:03:25,  970.3,   11.1,   85.4,   -0.42,   -0.97,    0.0,   -4.0
00:03:30,  970.3,   11.1,   85.5,   -1.78,   -1.05,    0.0,   -4.0
00:03:35,  970.3,   11.2,   85.5,   -1.73,   -1.47,    0.0,   -4.0
00:03:40,  970.3,   11.1,   85.5,   -1.68,   -0.99,    0.0,   -4.0
00:03:45,  970.3,   11.1,   85.6,   -1.73,   -1.27,    0.0,   -4.0
00:03:50,  970.3,   11.1,   85.6,   -1.04,   -1.08,    0.0,   -4.0
00:03:55,  970.3,   11.1,   85.7,   -0.86,   -1.05,    0.0,   -4.0
00:04:00,  970.3,   11.1,   85.7,   -0.49,   -0.80,    0.0,   -4.0
00:04:05,  970.3,   11.1,   85.7,   -0.87,   -1.42,    0.0,   -3.8
00:04:10,  970.3,   11.2,   85.7,   -0.87,   -1.42,    0.0,   -3.8
00:04:15,  970.3,   11.1,   85.8,   -0.74,   -1.28,    0.0,   -3.8
00:04:20,  970.3,   11.1,   85.8,   -1.14,   -1.58,    0.0,   -3.6
00:04:25,  970.3,   11.1,   85.8,   -0.85,   -1.62,    0.0,   -3.8
00:04:30,  970.3,   11.1,   85.8,   -1.01,   -1.32,    0.0,   -3.8
00:04:35,  970.3,   11.2,   85.8,   -1.04,   -1.50,    0.0,   -3.8
00:04:40,  970.3,   11.2,   85.9,   -1.04,   -1.30,    0.0,   -3.8
00:04:45,  970.3,   11.2,   86.0,   -1.18,   -1.55,    0.0,   -3.8
00:04:50,  970.3,   11.1,   86.1,   -1.41,   -1.52,    0.0,   -3.8
00:04:55,  970.3,   11.1,   86.2,   -1.08,   -2.14,    0.0,   -3.8
00:05:00,  970.3,   11.1,   86.3,   -2.11,   -2.36,    0.0,   -4.0
00:05:05,  970.3,   11.1,   86.3,   -1.93,   -1.48,    0.0,   -4.0
00:05:10,  970.3,   11.1,   86.3,   -1.66,   -0.81,    0.0,   -4.0
00:05:15,  970.3,   11.1,   86.2,   -1.22,   -0.94,    0.0,   -3.8
00:05:20,  970.3,   11.1,   86.2,   -1.34,   -1.18,    0.0,   -4.0
00:05:25,  970.3,   11.1,   86.2,   -2.74,   -0.81,    0.0,   -4.0
00:05:30,  970.3,   11.1,   86.2,   -2.72,   -0.94,    0.0,   -4.0
00:05:35,  970.3,   11.1,   86.1,   -2.09,   -0.49,    0.0,   -4.0
00:05:40,  970.3,   11.1,   86.1,   -1.80,   -1.17,    0.0,   -4.0
00:05:45,  970.3,   11.1,   86.1,   -1.50,   -2.07,    0.0,   -4.2
00:05:50,  970.3,   11.1,   86.1,   -3.70,   -0.76,    0.0,   -4.0
00:05:55,  970.3,   11.1,   86.1,   -2.99,   -1.46,    0.0,   -4.2
00:06:00,  970.3,   11.1,   86.2,   -3.81,   -0.97,    0.0,   -4.2
00:06:05,  970.3,   11.1,   86.2,   -2.48,   -1.46,    0.0,   -4.2
00:06:10,  970.3,   11.1,   86.2,   -1.41,   -1.52,    0.0,   -4.2
00:06:15,  970.3,   11.1,   86.2,   -1.59,   -1.12,    0.0,   -4.2
00:06:20,  970.3,   11.1,   86.2,   -1.82,   -0.14,    0.0,   -4.2
00:06:25,  970.3,   11.1,   86.2,   -1.53,    0.22,    0.0,   -4.2
00:06:30,  970.3,   11.1,   86.2,   -1.53,    0.18,    0.0,   -4.4
00:06:35,  970.2,   11.1,   86.2,   -0.88,   -0.78,    0.0,   -4.4
00:06:40,  970.2,   11.1,   86.2,   -1.38,   -0.48,    0.0,   -4.2
00:06:45,  970.2,   11.1,   86.2,   -1.34,   -1.27,    0.0,   -4.2
00:06:50,  970.2,   11.1,   86.1,   -1.21,   -1.68,    0.0,   -4.2
00:06:55,  970.2,   11.1,   86.1,   -1.71,   -0.63,    0.0,   -4.2
00:07:00,  970.2,   11.1,   86.0,   -1.18,   -1.55,    0.0,   -4.4
00:07:05,  970.2,   11.0,   86.1,   -0.95,   -1.56,    0.0,   -4.4
00:07:10,  970.2,   11.1,   86.2,   -1.37,   -1.66,    0.0,   -4.4
00:07:15,  970.2,   11.0,   86.3,   -2.20,   -1.29,    0.0,   -4.4
00:07:20,  970.2,   11.0,   86.3,   -1.02,   -1.10,    0.0,   -4.4
00:07:25,  970.2,   11.1,   86.3,   -0.31,   -1.80,    0.0,   -4.4
00:07:30,  970.2,   11.1,   86.3,   -0.99,   -0.64,    0.0,   -4.4
00:07:35,  970.2,   11.0,   86.4,   -2.05,   -0.65,    0.0,   -4.4
00:07:40,  970.2,   11.0,   86.3,   -1.53,   -1.21,    0.0,   -4.4
00:07:45,  970.2,   11.0,   86.3,   -1.21,   -1.14,    0.0,   -4.4
00:07:50,  970.2,   11.0,   86.3,   -2.65,   -0.39,    0.0,   -4.4
00:07:55,  970.2,   11.0,   86.4,   -2.51,   -0.51,    0.0,   -4.4
00:08:00,  970.2,   11.1,   86.5,   -2.37,   -0.34,    0.0,   -4.4
00:08:05,  970.2,   11.1,   86.7,   -1.91,   -0.39,    0.0,   -4.4
00:08:10,  970.2,   11.1,   86.7,   -0.82,   -0.96,    0.0,   -4.4
00:08:15,  970.2,   11.1,   86.8,   -0.75,   -0.74,    0.0,   -4.4
00:08:20,  970.2,   11.0,   86.7,   -2.15,   -1.15,    0.0,   -4.4
00:08:25,  970.2,   11.0,   86.6,   -2.39,    0.44,    0.0,   -4.4
00:08:30,  970.2,   11.0,   86.5,   -1.48,   -0.44,    0.0,   -4.6
00:08:35,  970.2,   11.0,   86.4,   -1.19,   -0.98,    0.0,   -4.6
00:08:40,  970.2,   11.0,   86.3,   -2.38,   -0.23,    0.0,   -4.4
00:08:45,  970.2,   11.0,   86.2,   -2.48,    0.63,    0.0,   -4.4
00:08:50,  970.2,   11.0,   86.1,   -1.83,   -0.04,    0.0,   -4.4
00:08:55,  970.2,   11.0,   86.1,   -0.13,   -0.76,    0.0,   -4.6
00:09:00,  970.2,   11.0,   86.1,   -0.85,   -0.62,    0.0,   -4.6
00:09:05,  970.2,   11.0,   86.2,   -1.31,   -0.70,    0.0,   -4.4
00:09:10,  970.2,   11.0,   86.3,   -0.89,   -0.88,    0.0,   -4.4
00:09:15,  970.2,   11.0,   86.4,   -0.91,   -1.72,    0.0,   -4.4
00:09:20,  970.2,   11.0,   86.5,   -1.64,   -0.71,    0.0,   -4.4
00:09:25,  970.2,   11.0,   86.5,   -1.05,   -0.12,    0.0,   -4.4
00:09:30,  970.2,   11.0,   86.5,   -0.62,   -0.18,    0.0,   -4.4
00:09:35,  970.2,   11.0,   86.5,   -0.14,   -0.55,    0.0,   -4.4
00:09:40,  970.2,   11.0,   86.5,   -0.21,   -0.91,    0.0,   -4.4
00:09:45,  970.2,   11.0,   86.5,   -0.71,   -0.94,    0.0,   -4.4
00:09:50,  970.2,   11.0,   86.5,   -1.00,   -0.73,    0.0,   -4.4
00:09:55,  970.2,   11.0,   86.5,   -0.92,   -0.17,    0.0,   -4.4
00:10:00,  970.2,   11.0,   86.5,   -1.35,   -0.66,    0.0,   -4.4
00:10:05,  970.2,   11.0,   86.5,   -2.10,   -0.87,    0.0,   -4.4
00:10:10,  970.2,   11.0,   86.6,   -2.43,    0.03,    0.0,   -4.4
00:10:15,  970.2,   11.0,   86.6,   -3.27,    0.33,    0.0,   -4.4
00:10:20,  970.2,   11.0,   86.6,   -3.30,   -0.43,    0.0,   -4.4
00:10:25,  970.2,   11.0,   86.6,   -2.62,   -1.14,    0.0,   -4.4
00:10:30,  970.2,   11.0,   86.6,   -1.46,   -2.10,    0.0,   -4.4
00:10:35,  970.2,   11.0,   86.5,   -1.62,   -2.13,    0.0,   -4.4
00:10:40,  970.2,   11.0,   86.5,   -2.02,   -1.03,    0.0,   -4.4
00:10:45,  970.2,   11.0,   86.5,   -1.89,   -1.02,    0.0,   -4.4
00:10:50,  970.2,   11.0,   86.5,   -1.73,   -0.44,    0.0,   -4.4
00:10:55,  970.2,   11.0,   86.5,   -2.27,   -0.77,    0.0,   -4.4
00:11:00,  970.2,   11.0,   86.5,   -1.77,   -0.81,    0.0,   -4.4
00:11:05,  970.2,   10.9,   86.6,   -1.01,   -0.74,    0.0,   -4.4
00:11:10,  970.2,   11.0,   86.6,   -0.55,   -0.76,    0.0,   -4.2
00:11:15,  970.2,   11.0,   86.6,   -0.51,   -0.92,    0.0,   -4.2
00:11:20,  970.2,   11.0,   86.7,   -0.69,   -0.63,    0.0,   -4.2
00:11:25,  970.2,   10.9,   86.8,   -0.81,   -0.94,    0.0,   -4.2
00:11:30,  970.2,   10.9,   86.9,   -0.77,   -0.72,    0.0,   -4.2
00:11:35,  970.2,   11.0,   86.9,   -0.76,   -0.54,    0.0,   -4.2
00:11:40,  970.2,   10.9,   87.0,   -1.25,   -0.10,    0.0,   -4.2
00:11:45,  970.2,   10.9,   86.9,   -2.11,   -0.39,    0.0,   -4.2
00:11:50,  970.2,   11.0,   86.9,   -1.89,   -1.02,    0.0,   -4.2
00:11:55,  970.2,   10.9,   86.9,   -2.13,   -0.28,    0.0,   -4.2
00:12:00,  970.2,   10.9,   86.9,   -2.37,   -0.35,    0.0,   -4.2
00:12:05,  970.2,   11.0,   87.0,   -1.64,   -1.39,    0.0,   -4.2
00:12:10,  970.2,   10.9,   87.0,   -1.91,   -0.98,    0.0,   -4.2
00:12:15,  970.2,   10.9,   86.9,   -2.00,   -0.78,    0.0,   -4.2
00:12:20,  970.2,   10.9,   86.9,   -1.42,   -1.08,    0.0,   -4.0
00:12:25,  970.2,   10.9,   86.8,   -1.09,   -1.64,    0.0,   -4.2
00:12:30,  970.2,   10.9,   86.9,   -0.30,   -1.14,    0.0,   -4.0
00:12:35,  970.2,   10.9,   86.9,   -0.57,   -1.12,    0.0,   -4.0
00:12:40,  970.2,   10.9,   87.1,   -1.18,    0.03,    0.0,   -4.0
00:12:45,  970.2,   10.9,   87.2,   -0.89,   -0.57,    0.0,   -4.0
00:12:50,  970.2,   10.9,   87.3,   -0.54,   -0.55,    0.0,   -4.0
00:12:55,  970.2,   10.9,   87.3,   -1.81,   -1.16,    0.0,   -4.0
00:13:00,  970.2,   10.9,   87.3,   -1.92,   -0.35,    0.0,   -4.0
00:13:05,  970.2,   10.9,   87.4,   -1.80,   -0.33,    0.0,   -4.0
00:13:10,  970.2,   10.9,   87.4,   -1.54,   -0.12,    0.0,   -4.0
00:13:15,  970.2,   10.9,   87.4,   -1.05,   -0.02,    0.0,   -4.0
00:13:20,  970.2,   10.8,   87.4,   -1.83,    0.03,    0.0,   -4.0
00:13:25,  970.2,   10.9,   87.5,   -1.22,   -0.65,    0.0,   -4.0
00:13:30,  970.2,   10.8,   87.5,   -0.13,   -0.76,    0.0,   -4.0
00:13:35,  970.2,   10.9,   87.5,   -1.29,   -1.62,    0.0,   -4.0
00:13:40,  970.2,   10.9,   87.4,   -1.38,   -1.81,    0.0,   -4.0
00:13:45,  970.2,   10.8,   87.4,   -1.89,   -1.02,    0.0,   -4.0
00:13:50,  970.2,   10.8,   87.3,   -2.01,   -1.30,    0.0,   -4.0
00:13:55,  970.2,   10.9,   87.3,   -1.40,   -0.90,    0.0,   -4.0
00:14:00,  970.2,   10.9,   87.3,   -1.04,   -1.06,    0.0,   -4.0
00:14:05,  970.2,   10.8,   87.3,   -2.04,   -0.35,    0.0,   -4.0
00:14:10,  970.2,   10.8,   87.3,   -1.04,   -0.19,    0.0,   -4.0
00:14:15,  970.2,   10.8,   87.4,   -0.42,    0.14,    0.0,   -4.0
00:14:20,  970.2,   10.8,   87.5,   -0.37,    0.25,    0.0,   -4.0
00:14:25,  970.2,   10.8,   87.7,   -0.91,   -0.21,    0.0,   -4.0
00:14:30,  970.2,   10.8,   87.7,   -0.62,   -0.18,    0.0,   -4.0
00:14:35,  970.2,   10.8,   87.8,   -1.03,    0.21,    0.0,   -4.0
00:14:40,  970.2,   10.8,   87.8,   -0.67,   -0.38,    0.0,   -4.0
00:14:45,  970.2,   10.8,   87.8,   -0.20,   -0.62,    0.0,   -4.0
00:14:50,  970.2,   10.8,   87.8,   -0.65,    0.05,    0.0,   -4.0
00:14:55,  970.2,   10.8,   87.7,   -0.64,    0.09,    0.0,   -4.0
00:15:00,  970.2,   10.8,   87.8,   -0.52,   -0.39,    0.0,   -4.0
00:15:05,  970.2,   10.8,   87.8,   -0.89,   -0.57,    0.0,   -4.0
00:15:10,  970.2,   10.8,   87.8,   -0.63,   -0.44,    0.0,   -4.0
00:15:15,  970.2,   10.8,   87.8,   -0.13,   -0.64,    0.0,   -4.0
00:15:20,  970.2,   10.8,   87.8,   -0.75,   -0.55,    0.0,   -3.8
00:15:25,  970.2,   10.8,   87.8,   -1.45,   -0.37,    0.0,   -3.8
00:15:30,  970.2,   10.8,   87.8,   -0.89,   -0.28,    0.0,   -3.8
00:15:35,  970.2,   10.8,   87.8,   -0.52,    0.24,    0.0,   -3.8
00:15:40,  970.2,   10.8,   87.8,   -0.35,   -0.27,    0.0,   -3.8
00:15:45,  970.2,   10.8,   87.9,   -0.48,   -0.44,    0.0,   -4.0
00:15:50,  970.2,   10.8,   88.0,   -1.01,   -1.09,    0.0,   -3.8
00:15:55,  970.2,   10.7,   88.0,   -1.13,   -1.22,    0.0,   -3.8
00:16:00,  970.2,   10.8,   88.1,   -1.14,   -1.38,    0.0,   -3.8
00:16:05,  970.2,   10.7,   88.1,   -1.65,   -0.18,    0.0,   -3.8
00:16:10,  970.2,   10.7,   88.2,   -1.24,   -1.34,    0.0,   -3.8
00:16:15,  970.2,   10.8,   88.3,   -2.01,   -1.30,    0.0,   -3.8
00:16:20,  970.2,   10.8,   88.5,   -1.78,   -1.21,    0.0,   -3.8
00:16:25,  970.2,   10.8,   88.7,   -1.27,   -0.87,    0.0,   -3.8
00:16:30,  970.2,   10.7,   88.8,   -0.81,   -0.67,    0.0,   -3.8
00:16:35,  970.2,   10.8,   88.9,   -1.12,   -1.47,    0.0,   -3.6
00:16:40,  970.2,   10.8,   88.9,   -1.34,   -0.99,    0.0,   -3.6
00:16:45,  970.2,   10.8,   88.9,   -1.94,    0.19,    0.0,   -3.6
00:16:50,  970.2,   10.8,   88.9,   -1.13,   -0.96,    0.0,   -3.8
00:16:55,  970.2,   10.8,   88.8,   -1.10,   -0.41,    0.0,   -3.8
00:17:00,  970.2,   10.8,   88.7,   -0.57,   -1.03,    0.0,   -3.6
00:17:05,  970.2,   10.8,   88.6,   -1.37,   -1.97,    0.0,   -3.8
00:17:10,  970.2,   10.7,   88.6,   -1.97,   -0.86,    0.0,   -3.6
00:17:15,  970.2,   10.7,   88.6,   -1.44,   -1.32,    0.0,   -3.8
00:17:20,  970.2,   10.8,   88.6,   -1.03,   -1.79,    0.0,   -3.6
00:17:25,  970.2,   10.8,   88.7,   -1.31,   -0.81,    0.0,   -3.6
00:17:30,  970.2,   10.8,   88.7,   -0.77,   -1.61,    0.0,   -3.8
00:17:35,  970.2,   10.7,   88.7,   -0.97,   -1.92,    0.0,   -3.8
00:17:40,  970.2,   10.7,   88.7,   -1.21,   -1.68,    0.0,   -3.6
00:17:45,  970.2,   10.7,   88.6,   -1.64,   -1.05,    0.0,   -3.6
00:17:50,  970.2,   10.7,   88.6,   -1.82,   -0.14,    0.0,   -3.6
00:17:55,  970.2,   10.7,   88.6,   -1.23,   -0.83,    0.0,   -3.6
00:18:00,  970.2,   10.7,   88.7,   -1.50,   -0.73,    0.0,   -3.6
00:18:05,  970.2,   10.7,   88.8,   -1.46,   -0.50,    0.0,   -3.6
00:18:10,  970.2,   10.8,   88.9,   -1.11,   -0.39,    0.0,   -3.6
00:18:15,  970.2,   10.7,   89.0,   -1.49,   -1.26,    0.0,   -3.6
00:18:20,  970.2,   10.8,   88.9,   -1.49,   -0.38,    0.0,   -3.6
00:18:25,  970.2,   10.8,   89.0,   -1.96,   -1.38,    0.0,   -3.6
00:18:30,  970.2,   10.7,   88.9,   -2.17,   -0.69,    0.0,   -3.6
00:18:35,  970.2,   10.7,   88.9,   -2.67,   -0.16,    0.0,   -3.6
00:18:40,  970.2,   10.7,   89.0,   -1.69,   -1.19,    0.0,   -3.6
00:18:45,  970.2,   10.7,   89.0,   -1.48,   -0.76,    0.0,   -3.6
00:18:50,  970.2,   10.7,   89.0,   -1.77,    0.44,    0.0,   -3.6
00:18:55,  970.2,   10.7,   89.1,   -2.18,   -1.34,    0.0,   -3.6
00:19:00,  970.2,   10.7,   89.1,   -2.88,   -1.00,    0.0,   -3.4
00:19:05,  970.2,   10.7,   89.1,   -1.68,   -0.99,    0.0,   -3.4
00:19:10,  970.2,   10.7,   89.1,   -2.11,    0.43,    0.0,   -3.4
00:19:15,  970.2,   10.7,   89.0,   -0.83,   -1.44,    0.0,   -3.4
00:19:20,  970.2,   10.7,   88.9,   -1.07,   -1.86,    0.0,   -3.4
00:19:25,  970.2,   10.7,   88.8,   -1.42,   -2.96,    0.0,   -3.4
00:19:30,  970.2,   10.7,   88.8,   -3.13,   -0.46,    0.0,   -3.4
00:19:35,  970.2,   10.7,   88.8,   -2.11,    0.39,    0.0,   -3.2
00:19:40,  970.2,   10.7,   88.7,   -0.16,   -1.17,    0.0,   -3.2
00:19:45,  970.2,   10.6,   88.7,   -1.27,   -0.87,    0.0,   -3.4
00:19:50,  970.2,   10.7,   88.7,   -1.49,   -0.41,    0.0,   -3.2
00:19:55,  970.2,   10.7,   88.8,   -2.71,   -1.39,    0.0,   -3.2
00:20:00,  970.2,   10.7,   88.9,   -1.94,   -0.71,    0.0,   -3.4
00:20:05,  970.2,   10.7,   88.9,   -1.64,    0.30,    0.0,   -3.4
00:20:10,  970.2,   10.6,   88.9,   -1.34,   -0.99,    0.0,   -3.2
00:20:15,  970.2,   10.7,   89.0,   -1.56,   -1.36,    0.0,   -3.2
00:20:20,  970.2,   10.6,   89.0,   -2.49,   -1.75,    0.0,   -3.2
00:20:25,  970.2,   10.7,   89.1,   -2.42,   -0.84,    0.0,   -3.2
00:20:30,  970.2,   10.6,   89.1,   -2.04,   -0.35,    0.0,   -3.2
00:20:35,  970.2,   10.7,   89.2,   -1.74,   -2.03,    0.0,   -3.2
00:20:40,  970.2,   10.7,   89.3,   -2.06,   -1.21,    0.0,   -3.2
00:20:45,  970.2,   10.7,   89.3,   -1.70,   -0.54,    0.0,   -3.2
00:20:50,  970.2,   10.7,   89.5,   -1.47,    0.20,    0.0,   -3.2
00:20:55,  970.2,   10.6,   89.6,   -1.59,   -1.12,    0.0,   -3.2
00:21:00,  970.2,   10.7,   89.6,   -2.36,   -0.39,    0.0,   -3.2
00:21:05,  970.2,   10.7,   89.7,   -1.71,   -0.63,    0.0,   -3.2
00:21:10,  970.2,   10.7,   89.7,   -1.04,   -1.08,    0.0,   -3.2
00:21:15,  970.2,   10.6,   89.7,   -1.60,   -1.62,    0.0,   -3.2
00:21:20,  970.2,   10.7,   89.7,   -1.38,   -1.81,    0.0,   -3.2
00:21:25,  970.2,   10.7,   89.7,   -1.73,   -0.64,    0.0,   -3.2
00:21:30,  970.2,   10.6,   89.6,   -1.42,   -0.87,    0.0,   -3.2
00:21:35,  970.2,   10.7,   89.5,   -1.89,   -0.48,    0.0,   -3.2
00:21:40,  970.2,   10.6,   89.4,   -2.06,    0.17,    0.0,   -3.2
00:21:45,  970.2,   10.7,   89.4,   -1.66,    0.02,    0.0,   -3.2
00:21:50,  970.2,   10.6,   89.3,   -0.91,   -0.53,    0.0,   -3.2
00:21:55,  970.2,   10.6,   89.2,   -0.48,   -0.31,    0.0,   -3.2
00:22:00,  970.2,   10.6,   89.2,   -0.25,   -0.60,    0.0,   -3.4
00:22:05,  970.2,   10.7,   89.1,   -0.82,   -0.85,    0.0,   -3.2
00:22:10,  970.2,   10.6,   89.2,   -0.57,   -1.03,    0.0,   -3.2
00:22:15,  970.2,   10.6,   89.1,   -0.49,   -1.29,    0.0,   -3.2
00:22:20,  970.2,   10.6,   89.2,   -0.05,   -0.93,    0.0,   -3.2
00:22:25,  970.2,   10.6,   89.2,   -1.62,   -1.29,    0.0,   -3.2
00:22:30,  970.2,   10.6,   89.2,   -1.64,   -1.39,    0.0,   -3.2
00:22:35,  970.2,   10.6,   89.3,   -1.40,   -1.63,    0.0,   -3.2
00:22:40,  970.2,   10.7,   89.5,   -1.51,   -0.31,    0.0,   -3.2
00:22:45,  970.2,   10.6,   89.7,   -0.88,   -0.31,    0.0,   -3.2
00:22:50,  970.2,   10.6,   89.8,   -0.92,   -0.73,    0.0,   -3.2
00:22:55,  970.2,   10.6,   89.9,   -0.83,   -0.84,    0.0,   -3.2
00:23:00,  970.2,   10.6,   90.1,   -0.86,   -0.61,    0.0,   -3.2
00:23:05,  970.2,   10.6,   90.3,   -2.06,    0.21,    0.0,   -3.2
00:23:10,  970.2,   10.6,   90.3,   -1.66,   -0.13,    0.0,   -3.2
00:23:15,  970.2,   10.7,   90.4,   -0.16,   -1.04,    0.0,   -3.2
00:23:20,  970.2,   10.6,   90.4,   -0.73,   -0.25,    0.0,   -3.2
00:23:25,  970.2,   10.6,   90.2,   -1.06,   -0.51,    0.0,   -3.2
00:23:30,  970.2,   10.6,   90.2,   -1.18,   -0.43,    0.0,   -3.2
00:23:35,  970.2,   10.6,   90.1,   -1.40,   -0.64,    0.0,   -3.2
00:23:40,  970.2,   10.6,   90.1,   -0.99,    0.37,    0.0,   -3.2
00:23:45,  970.2,   10.7,   90.0,   -0.94,    0.47,    0.0,   -3.2
00:23:50,  970.2,   10.6,   90.0,   -0.92,   -0.17,    0.0,   -3.2
00:23:55,  970.2,   10.6,   90.0,   -0.73,   -0.76,    0.0,   -3.2
00:24:00,  970.2,   10.6,   90.0,   -1.54,   -0.98,    0.0,   -3.2
00:24:05,  970.2,   10.6,   90.0,   -1.49,    0.38,    0.0,   -3.2
00:24:10,  970.2,   10.6,   90.0,   -1.54,    0.02,    0.0,   -3.2
00:24:15,  970.2,   10.6,   89.9,   -1.80,    0.41,    0.0,   -3.2
00:24:20,  970.2,   10.6,   89.8,   -1.27,    0.88,    0.0,   -3.2
00:24:25,  970.2,   10.6,   89.8,   -0.93,   -0.07,    0.0,   -3.2
00:24:30,  970.2,   10.6,   89.8,   -0.44,   -0.08,    0.0,   -3.0
00:24:35,  970.2,   10.6,   89.8,   -0.90,   -0.23,    0.0,   -3.2
00:24:40,  970.2,   10.6,   89.9,   -1.35,   -1.57,    0.0,   -3.2
00:24:45,  970.2,   10.6,   89.9,   -1.70,   -3.37,    0.0,   -3.2
00:24:50,  970.2,   10.7,   90.1,   -1.37,   -1.66,    0.0,   -3.2
00:24:55,  970.2,   10.6,   90.1,   -0.98,   -1.14,    0.0,   -3.2
00:25:00,  970.2,   10.6,   90.1,   -1.99,   -0.82,    0.0,   -3.2
00:25:05,  970.2,   10.6,   90.1,   -1.90,   -0.45,    0.0,   -3.2
00:25:10,  970.2,   10.6,   90.1,   -1.72,   -0.47,    0.0,   -3.2
00:25:15,  970.2,   10.6,   90.1,   -0.92,    0.73,    0.0,   -3.2
00:25:20,  970.2,   10.6,   90.1,   -2.23,   -0.87,    0.0,   -3.2
00:25:25,  970.2,   10.6,   90.1,   -2.39,    0.44,    0.0,   -3.2
00:25:30,  970.2,   10.6,   90.1,   -2.75,   -0.87,    0.0,   -3.2
00:25:35,  970.2,   10.6,   90.2,   -2.87,    0.23,    0.0,   -3.0
00:25:40,  970.2,   10.6,   90.2,   -0.93,   -1.23,    0.0,   -3.2
00:25:45,  970.2,   10.6,   90.1,   -0.81,   -1.77,    0.0,   -3.0
00:25:50,  970.2,   10.6,   90.1,   -2.03,   -1.86,    0.0,   -3.0
00:25:55,  970.2,   10.6,   90.1,   -1.73,   -0.89,    0.0,   -3.0
00:26:00,  970.2,   10.6,   90.1,   -1.59,   -0.89,    0.0,   -3.0
00:26:05,  970.2,   10.6,   90.1,   -0.82,   -0.85,    0.0,   -3.0
00:26:10,  970.2,   10.6,   90.1,   -1.17,   -1.56,    0.0,   -3.0
00:26:15,  970.2,   10.6,   90.1,   -1.83,   -1.55,    0.0,   -3.0
00:26:20,  970.2,   10.6,   90.1,   -1.92,   -0.35,    0.0,   -3.0
00:26:25,  970.2,   10.6,   90.1,   -1.34,   -0.68,    0.0,   -3.0
00:26:30,  970.2,   10.6,   90.1,   -1.30,   -1.28,    0.0,   -3.0
00:26:35,  970.2,   10.6,   90.2,   -2.14,   -1.39,    0.0,   -3.0
00:26:40,  970.2,   10.6,   90.2,   -1.86,   -1.31,    0.0,   -3.0
00:26:45,  970.2,   10.6,   90.3,   -2.81,   -0.62,    0.0,   -3.0
00:26:50,  970.2,   10.6,   90.2,   -1.93,   -0.94,    0.0,   -2.8
00:26:55,  970.2,   10.6,   90.3,   -2.13,    0.30,    0.0,   -2.8
00:27:00,  970.2,   10.6,   90.3,   -0.44,    1.41,    0.0,   -2.8
00:27:05,  970.2,   10.6,   90.3,   -0.51,    0.40,    0.0,   -3.0
00:27:10,  970.2,   10.6,   90.4,   -0.08,   -0.44,    0.0,   -3.0
00:27:15,  970.2,   10.6,   90.4,   -0.24,   -0.38,    0.0,   -3.0
00:27:20,  970.2,   10.6,   90.4,   -1.56,   -0.57,    0.0,   -3.0
00:27:25,  970.2,   10.6,   90.4,   -0.86,   -1.88,    0.0,   -3.0
00:27:30,  970.2,   10.6,   90.4,   -1.48,   -0.27,    0.0,   -3.0
00:27:35,  970.2,   10.6,   90.3,   -0.76,   -0.14,    0.0,   -2.8
00:27:40,  970.2,   10.6,   90.2,   -0.20,    0.40,    0.0,   -2.8
00:27:45,  970.2,   10.6,   90.1,   -0.93,   -0.06,    0.0,   -2.8
00:27:50,  970.2,   10.6,   90.1,   -1.37,   -0.18,    0.0,   -3.0
00:27:55,  970.2,   10.6,   90.1,   -0.69,   -0.63,    0.0,   -2.8
00:28:00,  970.2,   10.6,   90.2,   -0.32,   -0.56,    0.0,   -3.0
00:28:05,  970.2,   10.6,   90.1,   -0.44,   -0.17,    0.0,   -3.0
00:28:10,  970.2,   10.6,   90.1,   -0.02,   -0.45,    0.0,   -2.8
00:28:15,  970.2,   10.6,   90.1,   -0.03,   -0.44,    0.0,   -2.8
00:28:20,  970.2,   10.6,   90.1,   -0.59,   -0.72,    0.0,   -2.8
00:28:25,  970.2,   10.6,   90.1,   -0.93,   -1.23,    0.0,   -3.0
00:28:30,  970.2,   10.6,   90.1,   -1.47,   -1.46,    0.0,   -2.8
00:28:35,  970.2,   10.5,   90.1,   -1.36,   -1.15,    0.0,   -3.0
00:28:40,  970.2,   10.6,   90.1,   -0.93,   -1.23,    0.0,   -3.0
00:28:45,  970.2,   10.5,   90.1,   -1.24,   -0.22,    0.0,   -3.0
00:28:50,  970.2,   10.5,   90.2,   -1.09,   -0.64,    0.0,   -3.0
00:28:55,  970.2,   10.6,   90.2,   -0.34,   -0.55,    0.0,   -3.0
00:29:00,  970.2,   10.5,   90.3,   -0.57,   -0.32,    0.0,   -3.0
00:29:05,  970.2,   10.6,   90.4,   -0.87,   -0.91,    0.0,   -3.0
00:29:10,  970.2,   10.5,   90.4,   -1.02,   -1.66,    0.0,   -3.0
00:29:15,  970.2,   10.5,   90.5,   -1.56,   -1.82,    0.0,   -3.0
00:29:20,  970.2,   10.6,   90.5,   -2.30,   -1.12,    0.0,   -3.0
00:29:25,  970.2,   10.6,   90.5,   -1.65,   -0.18,    0.0,   -3.0
00:29:30,  970.2,   10.6,   90.5,   -0.93,    0.07,    0.0,   -3.0
00:29:35,  970.2,   10.5,   90.5,   -1.24,   -0.21,    0.0,   -3.0
00:29:40,  970.2,   10.6,   90.4,   -1.49,   -0.19,    0.0,   -3.0
00:29:45,  970.2,   10.5,   90.4,   -1.54,   -0.63,    0.0,   -3.0
00:29:50,  970.2,   10.5,   90.5,   -1.58,   -0.53,    0.0,   -3.0
00:29:55,  970.2,   10.5,   90.5,   -1.18,    0.01,    0.0,   -2.8
00:30:00,  970.2,   10.6,   90.5,   -0.65,   -0.04,    0.0,   -2.8
00:30:05,  970.2,   10.6,   90.5,   -1.46,   -0.03,    0.0,   -2.8
00:30:10,  970.2,   10.5,   90.5,   -2.27,   -1.74,    0.0,   -2.8
00:30:15,  970.2,   10.6,   90.5,   -1.60,   -2.73,    0.0,   -2.8
00:30:20,  970.2,   10.6,   90.5,   -1.00,   -1.90,    0.0,   -2.8
00:30:25,  970.2,   10.6,   90.5,   -2.53,   -0.37,    0.0,   -2.8
00:30:30,  970.2,   10.5,   90.5,   -1.89,   -1.02,    0.0,   -2.8
00:30:35,  970.2,   10.5,   90.3,   -1.44,    0.27,    0.0,   -2.8
00:30:40,  970.2,   10.5,   90.3,   -0.05,   -0.93,    0.0,   -2.8
00:30:45,  970.2,   10.5,   90.2,   -0.90,   -1.01,    0.0,   -3.0
00:30:50,  970.2,   10.5,   90.2,   -1.11,   -1.45,    0.0,   -2.8
00:30:55,  970.2,   10.6,   90.2,   -2.62,   -0.54,    0.0,   -3.0
00:31:00,  970.2,   10.5,   90.3,   -2.25,   -0.83,    0.0,   -3.0
00:31:05,  970.2,   10.5,   90.3,   -2.25,    0.31,    0.0,   -3.0
00:31:10,  970.2,   10.6,   90.4,   -1.53,    0.15,    0.0,   -3.0
00:31:15,  970.2,   10.5,   90.3,   -1.65,   -0.21,    0.0,   -3.0
00:31:20,  970.2,   10.5,   90.4,   -1.66,   -1.02,    0.0,   -3.0
00:31:25,  970.2,   10.5,   90.4,   -1.69,   -0.58,    0.0,   -3.0
00:31:30,  970.2,   10.5,   90.4,   -1.54,    0.06,    0.0,   -3.0
00:31:35,  970.2,   10.5,   90.4,   -0.94,   -0.48,    0.0,   -3.0
00:31:40,  970.2,   10.5,   90.4,   -2.86,    0.07,    0.0,   -3.0
00:31:45,  970.2,   10.5,   90.5,   -1.82,    0.08,    0.0,   -3.0
00:31:50,  970.2,   10.6,   90.7,   -1.53,   -0.17,    0.0,   -3.0
00:31:55,  970.2,   10.6,   90.8,   -0.77,    0.03,    0.0,   -3.0
00:32:00,  970.2,   10.6,   90.9,   -0.83,   -1.30,    0.0,   -2.8
00:32:05,  970.2,   10.5,   90.9,   -1.66,   -0.65,    0.0,   -3.0
00:32:10,  970.2,   10.6,   90.9,   -0.76,   -0.54,    0.0,   -2.8
00:32:15,  970.2,   10.5,   90.9,   -1.44,    0.35,    0.0,   -2.8
00:32:20,  970.2,   10.6,   90.8,   -0.24,    0.73,    0.0,   -2.8
00:32:25,  970.2,   10.5,   90.8,   -0.27,   -0.59,    0.0,   -2.8
00:32:30,  970.2,   10.5,   90.8,   -0.47,   -0.80,    0.0,   -2.8
00:32:35,  970.2,   10.5,   90.8,   -0.63,   -0.68,    0.0,   -2.8
00:32:40,  970.2,   10.6,   90.8,   -1.02,   -0.70,    0.0,   -2.8
00:32:45,  970.2,   10.5,   90.8,   -0.85,   -0.27,    0.0,   -2.8
00:32:50,  970.2,   10.6,   90.7,   -1.68,   -0.99,    0.0,   -2.8