                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/01 00:00,  -29.4,  -28.3,  -24.7,  999.0,  999.0,  -27.5,  -23.6,  -30.7,  -38.2,  999.0,  -43.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.2,  999.0,  -43.9,  999.0,  -43.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 00:10,  -37.0,  -26.4,  -26.0,  -28.1,  -31.9,  -26.7,  -24.2,  -30.3,  -38.3,  -42.2,  -41.5,  -43.8,  -41.1,  -39.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.5,  -45.8,  -43.1,  -44.8,  -43.1,  999.0,  -43.8,  -44.7,  -46.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 00:20,  999.0,  -26.3,  -26.3,  -27.5,  -31.3,  -31.1,  -27.8,  -32.1,  -36.5,  -42.9,  -43.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.6,  999.0,  999.0,  999.0,  -44.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  -47.8,  -43.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 00:30,  -41.0,  -28.8,  -29.7,  -26.9,  -28.5,  -30.6,  -35.4,  -30.9,  -32.8,  -35.7,  -36.5,  -40.7,  -44.4,  -43.6,  999.0,  999.0,  -42.1,  -40.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 00:40,  -35.0,  -27.2,  -26.2,  -29.8,  -29.8,  -33.3,  -36.8,  -35.2,  -35.7,  -36.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 00:50,  -35.5,  -26.6,  -24.3,  -27.7,  -27.1,  -28.3,  -29.9,  -33.5,  -37.1,  -38.8,  -39.0,  -44.3,  -45.2,  -46.1,  999.0,  -46.0,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -45.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
2000/04/01 01:00,  -37.6,  -26.8,  -31.6,  -25.1,  -26.0,  -32.5,  -31.6,  -34.4,  -34.0,  -37.0,  -43.7,  -43.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 01:10,  -31.2,  -26.4,  -27.3,  -24.6,  -28.3,  -31.8,  -32.3,  -34.7,  -36.6,  -36.3,  -38.3,  -40.6,  999.0,  -46.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 01:20,  -33.2,  -25.7,  -25.5,  -25.0,  -29.2,  -31.6,  -33.9,  -32.3,  -35.2,  -34.4,  -36.3,  -43.1,  -44.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 01:30,  -35.3,  -23.4,  -20.9,  -22.7,  -29.2,  -29.6,  -36.0,  -37.6,  -34.7,  -33.7,  -32.4,  -40.9,  -44.0,  999.0,  -41.2,  -43.5,  -43.8,  -46.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 01:40,  -33.9,  -28.8,  -30.8,  -26.0,  -31.9,  -36.9,  -33.9,  -37.6,  -34.6,  -33.0,  -38.4,  -41.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 01:50,  -40.4,  -24.9,  -24.3,  999.0,  -27.3,  -32.7,  -37.3,  -37.7,  -35.8,  -33.8,  -37.6,  -41.2,  -42.8,  -44.9,  999.0,  -39.1,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 02:00,  -40.6,  -26.4,  -31.1,  -27.5,  -31.6,  -34.4,  -37.0,  -40.4,  -36.2,  -35.6,  -41.8,  -42.0,  -40.6,  -34.8,  -40.9,  -47.1,  999.0,  999.0,  999.0,  -46.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 02:10,  -36.5,  -26.3,  -27.1,  -29.4,  -30.0,  -33.4,  -35.4,  -38.4,  -38.5,  -39.1,  -38.0,  -41.5,  -45.8,  999.0,  -43.1,  -45.7,  -45.3,  999.0,  999.0,  999.0,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -43.5,  999.0,  999.0,  999.0
2000/04/01 02:20,  -35.9,  -25.1,  -26.6,  -25.5,  -32.4,  -34.1,  -35.3,  -34.5,  -40.1,  -37.1,  -39.6,  -39.1,  -43.0,  -37.8,  -41.8,  -45.9,  -42.5,  -42.8,  -40.9,  -41.2,  -42.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -29.3,  -26.9,  -31.0,  -30.6,  -26.4,  -27.2,  -26.8,  -26.8,  -26.5,  -26.4,  -26.7,  -28.0,  -30.2,  -33.2,  -36.4,  -34.1,  -35.7
2000/04/01 02:30,  -33.2,  -19.5,  -28.3,  -25.9,  -29.2,  -30.4,  -32.3,  -26.3,  -27.4,  -30.0,  -30.7,  -28.3,  -31.9,  -32.2,  -33.6,  -34.3,  -34.6,  -26.2,  -23.9,  -27.7,  -25.5,  -25.0,  -23.2,  -21.5,  -23.3,  -19.1,  -21.1,  -19.9,  -24.4,  -32.1,  -30.5,  -29.7,  -22.3,  -19.8,  -20.0,  -19.4,  -17.9,  -16.2,  -14.5,  -12.5,  -11.5,  -11.4,  -13.1,  -18.6,  -22.4,  -22.0,  -23.0,  -23.6,  -24.6,  -25.6,  -25.3,  -27.3,  -28.3,  -30.0,  -32.0,  -34.5,  -36.2,  -34.8
2000/04/01 02:40,  -16.4,   -5.7,   -6.9,   -9.5,   -9.2,   -5.2,  -10.4,  -10.5,  -10.7,  -10.5,  -11.4,  -13.0,  -14.3,  -15.0,  -16.0,  -17.4,  -18.9,  -20.0,  -21.8,  -22.9,  -24.4,  -25.9,  -27.0,  -27.7,  -23.0,  -24.2,  -26.2,  -26.9,  -32.5,  -31.3,  -28.5,  -30.9,  -35.0,  999.0,  999.0,  999.0,  -23.9,  -22.5,  -28.3,  -29.7,  -25.8,  -27.6,  -25.3,  -27.1,  -36.2,  -37.1,  -31.4,  -41.1,  -36.3,  -38.4,  -38.7,  -42.6,  -39.0,  -37.6,  -39.6,  -38.1,  999.0,  999.0
2000/04/01 02:50,  -24.2,  -15.5,  -18.4,  -20.9,  -21.8,  -22.0,  -23.3,  -21.9,  -26.5,  -27.5,  -28.2,  -30.4,  -31.5,  -33.0,  -34.0,  -36.0,  -37.8,  -32.9,  -34.2,  -32.1,  -34.7,  -32.2,  -31.8,  -31.5,  -31.1,  -30.6,  -31.2,  -31.2,  -31.1,  -30.9,  -30.1,  -30.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -35.6,  -38.6,  -35.0,  -36.5,  -36.9,  -35.2,  -38.0,  -36.6,  -36.9,  -37.0,  -41.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 03:00,  -29.0,  -16.6,  -18.7,  -14.4,  -17.9,  -14.3,  -20.1,  -22.2,  -27.7,  -29.5,  -30.2,  -30.1,  -28.4,  -27.5,  -25.7,  -25.6,  -25.0,  -24.8,  -24.9,  -25.1,  -25.1,  -25.7,  -26.1,  -26.4,  -26.9,  -27.6,  -28.1,  -28.9,  -29.8,  -31.2,  -32.6,  -32.1,  -31.3,  -35.7,  -39.4,  -41.8,  -38.4,  -38.8,  -38.4,  -41.1,  -39.2,  -40.7,  -38.9,  -38.4,  -41.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 03:10,  -17.2,   -8.4,   -2.5,   -9.9,  -10.5,  -18.6,  -19.5,  -18.9,  -22.3,  -23.4,  -24.2,  -25.0,  -24.8,  -25.3,  -26.2,  -25.9,  -28.3,  -29.8,  -31.1,  -31.7,  -33.0,  -33.6,  -35.0,  -36.3,  -36.3,  -36.5,  -36.5,  -38.6,  -39.8,  -39.2,  -39.1,  -39.4,  -37.5,  -33.5,  -35.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.5,  -48.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 03:20,  -30.6,  -16.7,  -21.2,  -22.0,  -17.7,  -14.1,  -24.7,  -29.3,  -30.5,  -33.7,  -34.5,  -32.4,  -34.6,  -34.5,  -32.6,  -35.6,  -37.0,  -38.9,  -39.6,  -39.6,  -37.3,  -34.3,  -32.3,  -32.2,  -31.4,  -31.1,  -30.3,  -29.9,  -29.8,  -29.5,  -29.5,  -31.5,  -31.2,  -32.9,  -34.4,  -33.3,  -35.7,  999.0,  999.0,  -47.2,  -45.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 03:30,  999.0,  999.0,  -23.7,  -25.7,  -25.6,  -26.0,  -28.1,  -28.8,  -31.0,  -37.0,  -36.2,  -13.1,  -33.0,  999.0,  999.0,  999.0,  -32.2,  -29.1,  -28.4,  -28.8,  -28.0,  -36.4,  -34.6,  -35.9,  -35.3,  -36.8,  -37.3,  -38.5,  -38.5,  -35.6,  -35.7,  -37.0,  -38.2,  -36.8,  -32.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 03:40,   -4.0,   -7.2,  -11.2,  -13.7,  -15.4,  -15.1,  -18.0,  -21.1,  -23.2,  -25.5,  -24.5,  -28.6,  -26.4,  999.0,  -18.9,  -16.7,  -16.5,  -15.4,  -16.2,  -17.5,  -18.8,  -20.8,  -22.3,  -21.8,  -25.0,  -26.0,  -26.4,  -26.8,  -27.0,  -22.8,  -24.5,  -20.7,  -21.3,  -22.4,  -22.4,  -18.9,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  -17.4,  -18.6,  999.0,  999.0,  999.0,  -20.0,  -20.3,  -22.3,  -21.9,  -22.0,  -22.8,  -23.1,  -22.8
2000/04/01 03:50,   -7.9,    0.9,   -0.4,   -2.0,   -2.4,   -6.0,   -9.4,   -8.9,   -7.9,  -14.4,  -18.5,  -19.3,  -16.7,  -15.9,  -15.2,  -15.6,  -16.7,  -15.5,  -13.5,  -12.3,  -11.8,  -10.8,  -11.3,  -11.8,  -12.3,  -16.1,  -15.4,  -14.7,  -10.4,   -9.4,   -8.9,  -10.7,  -11.1,  -10.3,  -11.4,  -11.6,  -10.2,  -11.4,  -11.0,  -10.6,  -10.4,  -10.8,  -12.7,  -14.0,  -15.5,  -17.0,  -18.0,  -18.9,  -19.7,  -19.8,  -19.2,  -19.9,  -20.6,  -21.1,  -21.7,  -22.1,  -22.6,  -23.2
2000/04/01 04:00,   -3.7,    4.3,    1.7,   -0.3,   -1.9,   -3.3,   -4.7,   -7.0,   -8.3,   -8.1,   -8.7,   -9.0,   -8.9,   -8.6,   -8.0,   -7.4,   -7.2,   -6.8,   -6.6,   -5.8,   -5.7,   -6.3,   -6.9,   -6.6,   -6.8,   -7.0,   -7.0,   -7.1,   -7.1,   -7.1,   -7.4,   -7.7,   -8.3,   -8.7,   -9.2,   -9.6,   -9.8,   -9.6,   -9.1,   -9.0,   -9.4,   -9.9,  -11.0,  -12.9,  -15.2,  -17.9,  -20.0,  -21.7,  -22.6,  -22.5,  -24.1,  -24.9,  -25.5,  -26.1,  -26.6,  -27.5,  -28.3,  -28.7
2000/04/01 04:10,   -0.8,    5.2,    4.6,    4.3,    2.8,    2.0,    1.0,   -0.1,   -1.1,   -2.0,   -3.1,   -3.4,   -4.3,   -4.6,   -4.3,   -4.0,   -4.1,   -4.1,   -3.8,   -3.9,   -4.1,   -4.4,   -4.8,   -5.2,   -5.5,   -6.0,   -6.5,   -6.8,   -7.0,   -7.3,   -7.6,   -7.9,   -8.5,   -9.0,   -9.2,   -9.4,   -9.5,   -9.4,   -9.4,   -9.3,   -9.2,   -9.9,  -11.2,  -13.1,  -16.0,  -18.2,  -19.2,  -19.8,  -20.7,  -21.4,  -22.1,  -22.8,  -23.5,  -23.9,  -24.7,  -25.5,  -26.3,  -26.7
2000/04/01 04:20,    0.0,    6.6,    6.0,    5.3,    4.3,    3.6,    3.1,    2.6,    1.8,    1.0,    0.4,   -0.4,   -1.1,   -1.6,   -2.3,   -3.1,   -3.8,   -4.0,   -4.8,   -5.4,   -5.6,   -5.8,   -6.0,   -6.5,   -6.9,   -7.4,   -7.7,   -7.8,   -8.2,   -8.7,   -9.1,   -9.5,   -9.8,  -10.4,  -10.3,  -10.6,  -10.8,  -10.8,  -10.6,  -10.4,  -10.5,  -10.9,  -11.8,  -13.1,  -15.3,  -18.0,  -19.9,  -21.1,  -22.1,  -22.9,  -23.6,  -24.7,  -25.4,  -26.3,  -26.9,  -27.5,  -27.9,  -28.1
2000/04/01 04:30,    1.5,    5.5,    5.6,    4.8,    3.9,    3.3,    2.7,    2.1,    1.5,    0.9,    0.2,   -0.4,   -1.1,   -1.8,   -1.9,   -1.8,   -1.7,   -1.2,   -1.4,   -1.7,   -2.3,   -3.0,   -4.1,   -4.7,   -5.6,   -6.1,   -6.8,   -7.6,   -8.3,   -9.4,  -10.1,  -10.9,  -11.9,  -12.7,  -13.8,  -14.7,  -15.7,  -16.3,  -16.3,  -11.5,  -17.8,  -18.6,  -19.4,  -20.9,  -23.2,  -25.7,  -26.5,  -27.8,  -28.5,  -28.5,  -29.4,  -30.6,  -32.1,  -28.8,  -33.4,  -30.8,  -31.0,  -31.4
2000/04/01 04:40,   -5.0,    1.0,   -0.3,   -0.9,   -1.5,   -1.7,   -2.0,   -2.8,   -3.8,   -4.7,   -5.5,   -6.4,   -7.3,   -8.1,   -8.9,   -9.7,  -10.9,  -11.6,  -12.4,  -13.0,  -13.5,  -14.1,  -14.9,  -15.5,  -16.3,  -16.9,  -17.4,  -17.9,  -18.6,  -19.2,  -20.0,  -20.7,  -21.3,  -21.8,  -22.5,  -23.6,  -24.6,  -25.7,  -26.9,  -28.7,  -28.3,  -30.2,  -31.6,  -30.3,  -37.0,  -36.7,  -40.4,  -41.3,  -41.9,  -48.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -45.9
2000/04/01 04:50,  -16.1,   -4.7,   -4.3,   -4.7,   -6.5,   -9.3,  -10.5,  -11.5,  -12.7,  -14.2,  -14.9,  -15.5,  -15.9,  -16.3,  -15.5,  -16.8,  -17.2,  -18.2,  -19.2,  -20.5,  -22.1,  -22.9,  -23.6,  -24.7,  -25.5,  -26.5,  -27.7,  -29.2,  -31.0,  -32.5,  -33.7,  -34.9,  -36.8,  -37.9,  -37.9,  -37.0,  -37.9,  -40.5,  -47.3,  999.0,  -43.4,  -45.7,  -45.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.8,  999.0,  999.0
2000/04/01 05:00,  -28.6,  -15.4,  -16.8,  -17.9,  -20.2,  -10.7,   -3.3,  -16.1,  -24.0,  -22.8,  -23.8,  -28.9,  -31.2,  -31.6,  -30.9,  -30.6,  -30.5,  -30.9,  -32.0,  -33.8,  -34.7,  -35.0,  -36.5,  -37.4,  -38.7,  -37.9,  -37.4,  -36.5,  -34.5,  -34.0,  -29.8,  -33.0,  -32.3,  -34.7,  -31.9,  -34.6,  -35.8,  -41.1,  -41.1,  -42.3,  -44.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 05:10,  -19.8,  -11.8,   -5.4,  -11.3,  -15.3,  -21.1,  -17.7,  -12.0,  -21.0,  -14.3,   -3.6,  -20.0,  -28.3,  -37.1,  -37.2,  -39.5,  -39.2,  -39.3,  -40.1,  -40.9,  -40.8,  999.0,  -43.7,  -43.7,  -42.8,  -40.7,  -39.2,  -38.8,  -38.3,  -39.1,  -39.5,  -38.9,  -39.2,  -40.5,  -44.4,  -43.0,  -43.0,  -42.7,  -42.1,  -42.2,  -44.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 05:20,   -9.8,    1.5,    2.8,   -1.0,   -9.0,  -19.8,  -22.9,  -21.5,  -20.9,  -21.5,  -14.4,   -8.7,  -13.3,  -36.2,  -40.6,  -41.9,  -42.7,  -42.1,  -42.6,  -39.8,  999.0,  -47.3,  999.0,  -44.0,  999.0,  -48.7,  -43.9,  -45.0,  -41.7,  -41.3,  -43.3,  -41.5,  -42.2,  -42.6,  -42.1,  -46.9,  -43.8,  -44.1,  -42.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 05:30,  -16.0,   -8.2,   -5.5,   -3.0,  -13.4,  -26.1,  -28.0,  -26.2,  -21.3,  -18.1,  -27.5,  -37.0,  -35.0,  -38.4,  -41.3,  999.0,  999.0,  -44.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 05:40,  -30.2,  -20.4,  -18.2,  -25.8,  -31.8,  -31.6,  -35.6,  -39.0,  -40.1,  -38.4,  -41.1,  -42.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -44.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 05:50,  -32.0,  -23.1,  -32.2,  -35.1,  -36.1,  -39.4,  -39.2,  -38.7,  -38.0,  -35.9,  -38.5,  -43.0,  -44.1,  -45.5,  999.0,  999.0,  999.0,  -45.7,  -43.4,  -41.1,  -44.2,  -44.3,  -38.8,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 06:00,  -37.0,  -25.7,  -32.1,  -31.9,  -31.1,  -31.3,  -33.6,  -35.2,  -37.6,  -39.8,  -41.0,  -43.7,  -46.9,  -45.5,  999.0,  999.0,  999.0,  -46.4,  -46.5,  -45.2,  -45.6,  -43.3,  -45.0,  -43.9,  -45.4,  999.0,  -43.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 06:10,  -36.2,  -23.6,  -27.1,  -28.9,  -26.1,  -26.2,  -32.2,  -32.9,  -30.0,  -34.9,  -39.7,  -40.9,  -43.1,  999.0,  -45.6,  -46.2,  -50.9,  -48.4,  -43.9,  -44.3,  -42.6,  -44.0,  999.0,  999.0,  -46.3,  999.0,  -42.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 06:20,  -30.5,  -18.1,  -27.8,  -27.6,  -28.3,  -30.0,  -34.0,  -33.3,  -30.6,  -33.5,  -38.6,  -40.3,  -43.1,  -43.8,  -48.2,  -42.8,  -46.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 06:30,  -34.0,  -16.6,  -21.2,  -21.1,  -26.2,  -26.3,  -28.7,  -33.9,  -31.5,  -31.6,  -35.7,  -37.8,  -39.7,  -39.9,  -41.1,  999.0,  -43.3,  999.0,  -43.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 06:40,  -37.5,  -19.3,   -9.3,   -6.4,  -23.0,  -26.3,  -25.5,  -31.5,  -32.3,  -33.7,  -36.9,  -36.6,  -38.2,  -40.9,  -43.5,  -46.6,  -45.4,  -43.9,  -43.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 06:50,  -38.5,  -24.1,  -17.8,  -24.9,  -26.4,  -24.2,  -28.9,  -27.4,  -31.9,  -35.4,  -38.7,  -35.7,  -39.4,  -43.2,  -42.3,  -44.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 07:00,  -42.6,  -30.6,  -21.6,  -24.3,  999.0,  999.0,  -28.9,  -33.3,  -34.0,  -37.4,  -37.2,  -36.1,  -36.0,  -38.9,  -40.1,  -43.1,  -44.0,  -46.5,  999.0,  999.0,  999.0,  -44.0,  -42.8,  -45.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 07:10,  -38.3,  -24.6,  -32.8,  -28.2,  -28.9,  -29.7,  -35.0,  -39.5,  -35.2,  -36.6,  -44.3,  -38.8,  -37.4,  -36.4,  -36.6,  -38.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 07:20,  -43.7,  -31.7,  -32.3,  -30.0,  -32.9,  -35.8,  -39.2,  -42.2,  -36.9,  -34.6,  -41.0,  -40.4,  -41.2,  -39.1,  -34.7,  -41.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 07:30,  -41.0,  -28.7,  -27.8,  -27.5,  -31.7,  -33.7,  -36.3,  -37.2,  -33.8,  -34.5,  -39.8,  -39.1,  -42.2,  -38.2,  -35.6,  -43.3,  -44.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 07:40,  -35.4,  -22.2,  -25.1,  -27.0,  -28.8,  -34.2,  -35.2,  -35.3,  -38.9,  -34.6,  -35.9,  -41.5,  -41.5,  -40.2,  -40.8,  -42.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/01 07:50,  -30.9,  -20.2,  -21.7,  -26.4,  -30.5,  -31.4,  -37.3,  -37.5,  -39.5,  -40.5,  -42.4,  -43.3,  -39.0,  -40.1,  -37.9,  -45.5,  999.0,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0