                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/21 00:00,  999.0,   14.0,   11.7,  999.0,    1.2,    1.5,    4.3,   11.7,    9.4,    4.7,  999.0,    1.2,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:10,   15.7,   15.1,   10.5,    7.3,    3.3,    5.0,    4.9,    8.4,   11.5,    4.3,    2.0,  999.0,  999.0,    6.8,    4.5,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2005/05/21 00:20,   25.4,   17.9,   12.9,   12.7,  999.0,    5.8,    3.8,    8.5,   10.6,    6.4,  999.0,    4.7,  999.0,    4.2,  999.0,    0.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
2005/05/21 00:30,   24.8,   22.1,    7.6,    9.7,    5.2,  999.0,    3.8,   10.0,    6.0,    6.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:40,   25.2,   17.4,   14.1,    9.8,    4.9,  999.0,    6.7,    8.9,    6.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:50,   21.2,   11.3,   13.9,   12.0,    6.2,  999.0,    6.1,   13.1,    8.9,    5.9,  999.0,    3.9,    2.3,  999.0,  999.0,  999.0,    1.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:00,   23.7,   13.9,    8.3,    8.5,    3.7,    4.2,    4.6,   13.2,    4.6,    4.3,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:10,  999.0,   16.6,    9.1,    5.7,    3.3,    1.8,    2.2,    9.2,    4.3,  999.0,    6.1,  999.0,    2.0,  999.0,  999.0,  999.0,    1.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:20,   23.3,   16.0,   13.9,    9.7,    6.0,    3.4,    4.3,    9.0,    5.2,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:30,   22.4,   17.1,   15.2,    7.7,    2.8,    2.7,    6.1,    9.0,    6.9,    1.3,    1.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0
2005/05/21 01:40,   13.5,   14.8,   11.0,    6.9,    1.0,    4.4,    5.9,   10.1,    6.2,    5.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:50,   19.9,   14.3,   14.6,    8.0,    4.5,    4.7,    6.7,   10.3,    5.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:00,   19.6,   13.9,   12.6,    7.4,    2.6,    6.8,    7.3,    9.7,    5.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:10,   22.2,   12.8,   12.6,    7.3,    3.4,    8.1,    9.2,   14.7,    5.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:20,   19.1,   14.0,   10.6,    5.7,    7.5,    6.5,    9.5,   13.7,    7.1,    6.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:30,   20.7,   15.0,   13.6,    5.6,    4.2,    7.7,    9.2,   14.4,    8.7,    4.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:40,   18.8,   15.4,    7.9,    4.1,    6.7,    4.8,    8.5,   15.3,    7.4,    4.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:50,   19.9,   14.6,   11.2,    9.6,    7.0,   11.5,   12.5,   17.3,    8.3,    7.4,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:00,   17.7,   17.1,   15.4,    5.5,  999.0,    9.3,   14.1,    9.2,    5.2,    8.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:10,   16.6,   14.0,   12.6,    6.6,    4.9,    9.3,   15.2,   13.9,   13.1,    6.1,    0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,    1.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:20,   16.4,   11.8,   14.6,    5.4,  999.0,    5.5,   11.8,   11.5,   13.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:30,   14.6,   12.5,   12.0,    5.6,    4.2,    7.5,    6.9,   12.8,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:40,   16.1,   10.4,   14.3,    8.6,    2.7,    6.1,   10.0,    9.0,    5.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:50,   19.1,   10.0,   12.2,    8.1,    3.9,    6.3,    8.8,   10.1,    6.3,    3.4,    0.5,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,    2.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:00,   17.5,   11.2,    5.4,    4.1,    3.6,  999.0,    4.0,    9.0,    5.1,  999.0,    3.9,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:10,   16.5,    8.3,   14.5,   12.0,    2.4,    1.7,    3.0,    4.7,    3.8,    7.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:20,   18.4,   15.2,   11.8,   10.6,    6.2,  999.0,    7.5,    7.3,    5.4,    4.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:30,   16.9,   12.6,   14.8,    7.1,    6.5,    1.3,    5.9,    7.6,    4.9,    5.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:40,   13.2,    9.3,  999.0,    6.1,    3.7,    1.0,    6.8,    8.0,    3.8,    4.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:50,   13.3,    6.9,   11.5,   11.4,    4.3,    4.5,    7.8,    5.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:00,   17.1,   10.2,   12.2,   13.7,   10.8,    3.7,    8.4,    8.6,    4.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/05/21 05:10,   17.6,    9.9,   12.8,   12.4,   12.4,    7.4,   11.6,   11.4,    5.6,    4.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:20,   14.3,    8.7,   12.7,   13.1,   13.0,    7.7,   13.5,    8.0,    6.5,    4.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:30,   20.3,   12.0,   12.0,   11.2,    9.9,    7.0,   11.4,    6.2,    3.8,  999.0,  999.0,    3.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    8.3,    7.7,  999.0,  999.0,  999.0,   10.1,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:40,   19.7,   15.7,   10.2,    6.8,    7.1,    6.9,    8.7,    5.5,  999.0,  999.0,    4.0,    2.2,    0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    8.8,    4.5,  999.0,  999.0,   10.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2005/05/21 05:50,   22.7,   17.3,   12.2,    9.1,    9.2,   10.6,    3.9,   11.3,    6.6,  999.0,  999.0,    1.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:00,   21.7,   13.8,   14.4,   10.1,    6.6,    6.3,    4.6,   11.1,   11.2,    3.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:10,  999.0,   14.1,   11.8,    9.3,    9.3,    7.3,    6.0,   15.3,    2.9,    4.2,    4.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:20,   19.0,   11.5,   10.7,    9.2,    6.0,    7.4,    9.5,   12.5,   13.8,    6.4,    4.0,   11.5,    5.1,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   -1.2,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:30,   15.4,   11.1,    9.9,    8.9,   10.1,   10.6,    7.0,    8.9,   11.8,   10.5,    4.7,    7.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:40,   19.0,   13.5,   14.2,   11.6,   10.0,    6.0,    9.9,   15.3,   13.1,   12.0,    5.7,  999.0,    8.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
2005/05/21 06:50,   21.2,   17.4,   12.0,   11.7,    3.3,    7.3,    9.7,    8.7,   16.4,    6.5,    9.8,    4.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:00,   10.9,   14.9,   11.7,   10.8,    8.3,    6.0,    9.6,   12.7,   12.5,    5.8,    4.5,   10.0,    3.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:10,   12.7,   10.0,   11.3,    7.9,    6.7,   11.9,   11.2,    8.1,    7.6,    5.7,  999.0,    5.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:20,   11.2,   10.3,   11.1,    6.9,    4.5,   10.5,   10.8,    9.9,   10.3,    4.8,    1.3,   -1.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:30,    9.9,   12.4,    7.6,    6.3,    8.7,    2.7,    4.8,    4.6,   10.7,    7.8,  999.0,  999.0,    0.0,  999.0,  999.0,    2.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:40,   21.4,   11.4,    8.5,    6.5,    3.5,    3.5,    3.2,    2.8,    6.4,    5.3,    5.8,  999.0,    5.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:50,   16.0,    8.1,   11.9,    9.8,    4.2,    3.0,    4.0,    3.6,    2.4,    4.9,  999.0,    3.0,   -0.6,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 08:00,   22.2,   12.9,   11.8,   10.5,    7.1,    4.2,    5.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 08:10,   17.2,   13.0,   12.0,   11.3,   10.3,    7.1,    5.1,    5.1,   12.1,    3.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 08:20,   18.3,   11.1,   14.2,   11.3,    9.5,    9.2,    5.6,    4.5,    9.6,    5.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 08:30,   23.5,   13.2,   12.3,   13.0,   11.8,   15.4,   11.4,    4.5,    4.3,    6.6,    2.5,    2.5,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 08:40,   21.5,   16.3,   11.8,    8.7,    6.7,    8.0,    5.1,    6.0,    4.4,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 08:50,   20.7,   15.1,    4.9,    4.1,    5.0,    6.0,    4.8,    7.6,    6.3,    3.3,    4.6,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 09:00,  999.0,   13.1,   10.7,    7.0,    4.7,    7.4,    7.2,    7.7,   10.6,    5.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 09:10,   31.8,   25.2,   12.1,    7.4,    1.8,    3.0,  999.0,    5.3,    7.0,    4.7,    3.9,    4.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 09:20,   24.0,   25.0,   19.7,   12.0,    8.5,    7.1,  999.0,    2.9,  999.0,    3.8,    4.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 09:30,   28.8,   18.5,   16.9,   15.9,   10.2,    4.9,    4.0,    6.3,    2.2,   -1.3,    2.6,    3.6,    4.6,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 09:40,   27.6,   25.4,   25.0,   21.7,   15.2,   10.9,    3.7,    1.7,    4.7,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 09:50,   27.7,   27.5,   19.1,   17.6,   13.4,    6.1,    4.5,    3.6,    2.5,    0.6,    4.2,   13.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 10:00,   28.4,   23.4,   21.6,   17.7,   12.7,    6.7,    4.8,    3.2,  999.0,    7.4,  999.0,   10.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 10:10,   30.4,   26.0,   19.6,   18.1,   14.4,    9.4,    5.7,    5.1,  999.0,    1.2,    3.9,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0
2005/05/21 10:20,   32.2,   26.1,   21.1,   16.4,   13.9,   10.1,    9.2,    3.1,    4.6,    5.5,    8.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 10:30,   27.4,   25.1,   21.9,   19.4,   15.3,    8.6,    8.4,    7.7,    3.1,    4.8,    7.0,    2.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 10:40,   24.3,   24.8,   24.1,   15.8,   13.5,    5.3,   10.7,    3.1,    2.1,    2.1,    7.2,    3.7,    3.2,   -7.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 10:50,   28.4,   27.1,   20.9,   10.9,   10.7,    6.5,   10.2,    6.0,    0.5,   11.2,    6.5,    4.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0
2005/05/21 11:00,   28.6,   24.9,   16.9,    9.7,   11.3,    5.5,  999.0,    6.6,    6.4,    6.4,    7.6,    7.0,    3.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -1.1,  999.0,    0.3,  999.0,  999.0
2005/05/21 11:10,   24.8,   24.7,   23.7,   17.1,    8.2,    5.4,    6.4,    7.1,    3.7,  999.0,    2.7,  999.0,    3.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 11:20,   27.1,   22.3,   26.8,   17.8,    4.3,    5.4,    5.1,    3.2,    3.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 11:30,   24.0,   23.2,   26.5,   24.6,   11.1,    3.3,   -1.6,  999.0,  999.0,  999.0,    4.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 11:40,   26.3,   24.3,   23.7,   23.6,   14.1,    3.0,    2.7,  999.0,    5.6,    4.7,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 11:50,   24.4,   21.3,   17.7,   18.0,   15.1,  999.0,    3.3,    1.7,    3.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 12:00,   21.3,   16.6,   17.6,    7.9,   10.1,    4.6,    1.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 12:10,   20.5,   17.9,   20.1,   15.2,   14.5,    4.9,    2.5,    2.6,  999.0,  999.0,  999.0,    1.9,  999.0,    2.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 12:20,   29.5,   25.6,   17.2,   18.5,   20.9,    3.4,  999.0,  999.0,    1.3,  999.0,    1.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 12:30,   22.5,   23.3,   19.3,    8.9,    5.8,    2.9,  999.0,    3.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 12:40,   27.0,   25.5,   18.1,    4.6,    3.1,    4.2,    1.6,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 12:50,   29.7,   24.1,   16.6,   11.0,    5.6,    7.2,    6.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 13:00,   28.0,   28.3,   21.5,    7.7,  999.0,    2.2,   -0.4,    2.6,  999.0,  999.0,  999.0,  999.0,    1.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 13:10,   30.6,   18.9,   12.0,    6.0,    1.7,  999.0,  999.0,  999.0,    3.0,   -0.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 13:20,   29.8,   24.0,   10.9,    3.7,  999.0,  999.0,    1.3,  999.0,  999.0,    1.5,  999.0,  999.0,    2.8,    5.5,    2.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 13:30,   27.8,   14.3,   12.0,    3.6,    2.3,  999.0,    2.9,    1.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0