2023/11/05, +9, 136.10,  34.85, 385
00:03:10,  979.1,   14.3,   90.7,   -0.05,    0.20,    0.0,   -2.2
00:03:15,  979.1,   14.3,   90.7,   -0.06,    0.44,    0.0,   -2.2
00:03:20,  979.1,   14.3,   90.7,   -0.04,    0.44,    0.0,   -2.2
00:03:25,  979.1,   14.3,   90.7,   -0.04,    0.57,    0.0,   -2.2
00:03:30,  979.1,   14.3,   90.6,   -0.05,    0.44,    0.0,   -2.2
00:03:35,  979.1,   14.3,   90.6,   -0.09,    0.44,    0.0,   -2.2
00:03:40,  979.1,   14.3,   90.7,   -0.10,    0.43,    0.0,   -2.2
00:03:45,  979.1,   14.3,   90.6,   -0.20,    0.62,    0.0,   -2.2
00:03:50,  979.1,   14.3,   90.6,   -0.08,    0.71,    0.0,   -2.2
00:03:55,  979.1,   14.3,   90.6,   -0.05,    0.65,    0.0,   -2.2
00:04:00,  979.1,   14.3,   90.6,   -0.03,    0.57,    0.0,   -2.2
00:04:05,  979.1,   14.4,   90.6,   -0.09,    0.44,    0.0,   -2.2
00:04:10,  979.1,   14.4,   90.6,   -0.10,    0.50,    0.0,   -2.2
00:04:15,  979.1,   14.4,   90.6,   -0.12,    0.43,    0.0,   -2.2
00:04:20,  979.1,   14.4,   90.6,   -0.19,    0.40,    0.0,   -2.2
00:04:25,  979.1,   14.4,   90.6,   -0.11,    0.56,    0.0,   -2.2
00:04:30,  979.1,   14.4,   90.6,   -0.08,    0.44,    0.0,   -2.2
00:04:35,  979.1,   14.4,   90.6,   -0.23,    0.38,    0.0,   -2.2
00:04:40,  979.1,   14.4,   90.5,   -0.21,    0.39,    0.0,   -2.2
00:04:45,  979.1,   14.4,   90.5,   -0.12,    0.36,    0.0,   -2.2
00:04:50,  979.1,   14.4,   90.4,   -0.07,    0.30,    0.0,   -2.2
00:04:55,  979.1,   14.4,   90.3,   -0.12,    0.26,    0.0,   -2.2
00:05:00,  979.1,   14.4,   90.3,   -0.08,    0.31,    0.0,   -2.2
00:05:05,  979.1,   14.4,   90.3,   -0.07,    0.32,    0.0,   -2.2
00:05:10,  979.1,   14.4,   90.3,   -0.10,    0.43,    0.0,   -2.4
00:05:15,  979.1,   14.4,   90.2,   -0.11,    0.43,    0.0,   -2.4
00:05:20,  979.1,   14.4,   90.3,   -0.12,    0.43,    0.0,   -2.4
00:05:25,  979.1,   14.4,   90.2,   -0.10,    0.43,    0.0,   -2.4
00:05:30,  979.1,   14.4,   90.1,   -0.16,    0.42,    0.0,   -2.4
00:05:35,  979.1,   14.4,   90.1,   -0.10,    0.43,    0.0,   -2.4
00:05:40,  979.1,   14.4,   90.1,   -0.22,    0.39,    0.0,   -2.4
00:05:45,  979.1,   14.4,   90.1,   -0.21,    0.39,    0.0,   -2.4
00:05:50,  979.1,   14.4,   90.0,   -0.13,    0.64,    0.0,   -2.4
00:05:55,  979.1,   14.3,   89.9,   -0.23,    0.52,    0.0,   -2.4
00:06:00,  979.1,   14.3,   89.9,   -0.16,    0.41,    0.0,   -2.4
00:06:05,  979.1,   14.3,   89.9,   -0.17,    0.41,    0.0,   -2.6
00:06:10,  979.1,   14.3,   89.8,   -0.24,    0.60,    0.0,   -2.6
00:06:15,  979.1,   14.3,   89.8,   -0.09,    0.64,    0.0,   -2.4
00:06:20,  979.1,   14.3,   89.8,   -0.03,    0.44,    0.0,   -2.6
00:06:25,  979.1,   14.3,   89.8,   -0.21,    0.39,    0.0,   -2.6
00:06:30,  979.1,   14.3,   89.8,   -0.12,    0.43,    0.0,   -2.6
00:06:35,  979.1,   14.3,   89.8,   -0.13,    0.43,    0.0,   -2.6
00:06:40,  979.1,   14.3,   89.8,   -0.19,    0.58,    0.0,   -2.6
00:06:45,  979.1,   14.3,   89.8,   -0.20,    0.68,    0.0,   -2.6
00:06:50,  979.1,   14.3,   89.8,   -0.12,    0.64,    0.0,   -2.6
00:06:55,  979.1,   14.3,   89.8,   -0.16,    0.63,    0.0,   -2.6
00:07:00,  979.1,   14.3,   89.8,   -0.24,    0.80,    0.0,   -2.6
00:07:05,  979.1,   14.3,   89.8,   -0.23,    0.67,    0.0,   -2.6
00:07:10,  979.1,   14.3,   89.8,   -0.20,    0.75,    0.0,   -2.6
00:07:15,  979.1,   14.3,   89.7,   -0.22,    0.74,    0.0,   -2.6
00:07:20,  979.1,   14.3,   89.7,   -0.16,    0.75,    0.0,   -2.6
00:07:25,  979.1,   14.3,   89.8,   -0.13,    0.64,    0.0,   -2.6
00:07:30,  979.1,   14.3,   89.7,   -0.23,    0.61,    0.0,   -2.6
00:07:35,  979.1,   14.3,   89.7,   -0.18,    0.62,    0.0,   -2.6
00:07:40,  979.1,   14.3,   89.8,   -0.17,    0.54,    0.0,   -2.6
00:07:45,  979.1,   14.3,   89.9,   -0.16,    0.54,    0.0,   -2.6
00:07:50,  979.1,   14.3,   89.9,   -0.16,    0.54,    0.0,   -2.6
00:07:55,  979.1,   14.3,   89.9,   -0.18,    0.54,    0.0,   -2.6
00:08:00,  979.1,   14.3,   89.9,   -0.19,    0.53,    0.0,   -2.6
00:08:05,  979.1,   14.3,   90.0,   -0.15,    0.55,    0.0,   -2.6
00:08:10,  979.1,   14.3,   90.0,   -0.18,    0.54,    0.0,   -2.6
00:08:15,  979.1,   14.3,   89.9,   -0.18,    0.54,    0.0,   -2.6
00:08:20,  979.1,   14.3,   89.9,   -0.19,    0.58,    0.0,   -2.6
00:08:25,  979.1,   14.3,   89.9,   -0.21,    0.61,    0.0,   -2.6
00:08:30,  979.1,   14.3,   89.8,   -0.20,    0.60,    0.0,   -2.6
00:08:35,  979.1,   14.3,   89.8,   -0.26,    0.51,    0.0,   -2.6
00:08:40,  979.1,   14.3,   89.8,   -0.26,    0.60,    0.0,   -2.6
00:08:45,  979.1,   14.3,   89.8,   -0.23,    0.52,    0.0,   -2.6
00:08:50,  979.1,   14.3,   89.8,   -0.22,    0.53,    0.0,   -2.6
00:08:55,  979.1,   14.3,   89.8,   -0.17,    0.41,    0.0,   -2.6
00:09:00,  979.1,   14.3,   89.7,   -0.18,    0.54,    0.0,   -2.6
00:09:05,  979.1,   14.3,   89.8,   -0.18,    0.54,    0.0,   -2.6
00:09:10,  979.1,   14.3,   89.8,   -0.28,    0.59,    0.0,   -2.6
00:09:15,  979.1,   14.3,   89.7,   -0.50,    0.79,    0.0,   -2.6
00:09:20,  979.1,   14.3,   89.7,   -0.42,    0.83,    0.0,   -2.6
00:09:25,  979.1,   14.3,   89.7,   -0.29,    0.58,    0.0,   -2.6
00:09:30,  979.1,   14.3,   89.7,   -0.28,    0.59,    0.0,   -2.6
00:09:35,  979.1,   14.3,   89.7,   -0.28,    0.59,    0.0,   -2.8
00:09:40,  979.1,   14.3,   89.7,   -0.44,    0.83,    0.0,   -2.8
00:09:45,  979.1,   14.3,   89.7,   -0.42,    1.10,    0.0,   -2.8
00:09:50,  979.1,   14.3,   89.8,   -0.50,    0.93,    0.0,   -2.8
00:09:55,  979.1,   14.3,   89.9,   -0.44,    0.82,    0.0,   -2.6
00:10:00,  979.1,   14.3,   89.9,   -0.42,    0.83,    0.0,   -2.6
00:10:05,  979.1,   14.3,   90.0,   -0.39,    0.80,    0.0,   -2.6
00:10:10,  979.1,   14.3,   90.0,   -0.33,    0.70,    0.0,   -2.6
00:10:15,  979.1,   14.3,   90.0,   -0.25,    0.60,    0.0,   -2.6
00:10:20,  979.1,   14.3,   90.0,   -0.36,    0.86,    0.0,   -2.6
00:10:25,  979.1,   14.3,   90.0,   -0.37,    0.86,    0.0,   -2.6
00:10:30,  979.1,   14.3,   90.1,   -0.39,    0.98,    0.0,   -2.6
00:10:35,  979.1,   14.3,   90.0,   -0.49,    1.07,    0.0,   -2.6
00:10:40,  979.1,   14.3,   90.0,   -0.61,    1.00,    0.0,   -2.6
00:10:45,  979.1,   14.3,   90.0,   -0.50,    0.93,    0.0,   -2.8
00:10:50,  979.1,   14.3,   90.0,   -0.55,    0.75,    0.0,   -2.8
00:10:55,  979.1,   14.3,   90.0,   -0.50,    0.79,    0.0,   -2.6
00:11:00,  979.1,   14.3,   90.0,   -0.49,    0.80,    0.0,   -2.6
00:11:05,  979.1,   14.3,   89.9,   -0.50,    0.79,    0.0,   -2.6
00:11:10,  979.1,   14.3,   90.0,   -0.50,    0.79,    0.0,   -2.6
00:11:15,  979.1,   14.3,   89.9,   -0.42,    0.65,    0.0,   -2.6
00:11:20,  979.1,   14.3,   89.9,   -0.44,    0.78,    0.0,   -2.6
00:11:25,  979.1,   14.3,   89.9,   -0.58,    0.73,    0.0,   -2.6
00:11:30,  979.1,   14.3,   89.9,   -0.50,    0.93,    0.0,   -2.6
00:11:35,  979.1,   14.3,   89.9,   -0.28,    1.14,    0.0,   -2.8
00:11:40,  979.1,   14.3,   89.9,   -0.27,    1.02,    0.0,   -2.8
00:11:45,  979.1,   14.3,   89.9,   -0.22,    0.91,    0.0,   -2.8
00:11:50,  979.1,   14.3,   89.9,   -0.24,    0.86,    0.0,   -2.8
00:11:55,  979.1,   14.3,   89.9,   -0.41,    0.50,    0.0,   -2.8
00:12:00,  979.1,   14.3,   89.9,   -0.38,    0.52,    0.0,   -2.6
00:12:05,  979.1,   14.3,   89.9,   -0.50,    0.59,    0.0,   -2.6
00:12:10,  979.1,   14.3,   89.9,   -0.67,    0.59,    0.0,   -2.6
00:12:15,  979.1,   14.3,   89.9,   -0.71,    0.61,    0.0,   -2.6
00:12:20,  979.1,   14.3,   89.9,   -0.59,    0.72,    0.0,   -2.6
00:12:25,  979.1,   14.3,   89.8,   -0.61,    0.86,    0.0,   -2.6
00:12:30,  979.1,   14.3,   89.9,   -0.56,    1.04,    0.0,   -2.6
00:12:35,  979.1,   14.3,   89.9,   -0.55,    1.04,    0.0,   -2.6
00:12:40,  979.1,   14.3,   89.9,   -0.69,    0.95,    0.0,   -2.6
00:12:45,  979.1,   14.2,   89.9,   -0.66,    0.83,    0.0,   -2.6
00:12:50,  979.1,   14.2,   89.9,   -0.46,    0.81,    0.0,   -2.6
00:12:55,  979.1,   14.3,   90.0,   -0.53,    0.91,    0.0,   -2.6
00:13:00,  979.1,   14.2,   90.0,   -0.60,    1.01,    0.0,   -2.6
00:13:05,  979.1,   14.2,   89.9,   -0.53,    1.12,    0.0,   -2.6
00:13:10,  979.1,   14.2,   89.9,   -0.70,    0.94,    0.0,   -2.6
00:13:15,  979.1,   14.2,   90.0,   -0.63,    0.99,    0.0,   -2.8
00:13:20,  979.1,   14.2,   90.0,   -0.69,    0.95,    0.0,   -2.8
00:13:25,  979.1,   14.2,   90.1,   -0.65,    0.98,    0.0,   -2.8
00:13:30,  979.1,   14.2,   90.1,   -0.65,    0.98,    0.0,   -2.8
00:13:35,  979.1,   14.2,   90.2,   -0.75,    0.91,    0.0,   -2.8
00:13:40,  979.1,   14.2,   90.2,   -0.75,    0.91,    0.0,   -2.8
00:13:45,  979.1,   14.2,   90.2,   -0.72,    0.93,    0.0,   -2.8
00:13:50,  979.1,   14.2,   90.2,   -0.50,    1.06,    0.0,   -2.8
00:13:55,  979.1,   14.2,   90.3,   -0.49,    0.80,    0.0,   -2.8
00:14:00,  979.1,   14.3,   90.3,   -0.46,    0.81,    0.0,   -2.8
00:14:05,  979.1,   14.2,   90.3,   -0.59,    0.87,    0.0,   -2.8
00:14:10,  979.1,   14.2,   90.3,   -0.42,    0.83,    0.0,   -2.8
00:14:15,  979.1,   14.2,   90.3,   -0.40,    0.98,    0.0,   -2.8
00:14:20,  979.1,   14.2,   90.4,   -0.39,    1.19,    0.0,   -2.8
00:14:25,  979.1,   14.2,   90.3,   -0.33,    1.34,    0.0,   -2.8
00:14:30,  979.1,   14.2,   90.3,   -0.43,    1.09,    0.0,   -2.8
00:14:35,  979.1,   14.2,   90.3,   -0.47,    1.08,    0.0,   -2.8
00:14:40,  979.1,   14.2,   90.3,   -0.40,    1.11,    0.0,   -2.8
00:14:45,  979.1,   14.2,   90.3,   -0.31,    1.13,    0.0,   -2.8
00:14:50,  979.1,   14.2,   90.2,   -0.53,    1.05,    0.0,   -2.8
00:14:55,  979.1,   14.2,   90.3,   -0.47,    1.08,    0.0,   -3.0
00:15:00,  979.1,   14.2,   90.3,   -0.50,    0.93,    0.0,   -3.0
00:15:05,  979.1,   14.2,   90.3,   -0.34,    0.87,    0.0,   -3.0
00:15:10,  979.1,   14.2,   90.3,   -0.35,    0.87,    0.0,   -3.0
00:15:15,  979.1,   14.2,   90.3,   -0.29,    0.72,    0.0,   -3.0
00:15:20,  979.1,   14.2,   90.3,   -0.37,    0.81,    0.0,   -3.0
00:15:25,  979.1,   14.2,   90.3,   -0.39,    0.80,    0.0,   -3.0
00:15:30,  979.1,   14.2,   90.4,   -0.25,    0.90,    0.0,   -3.0
00:15:35,  979.1,   14.2,   90.4,   -0.24,    0.90,    0.0,   -3.0
00:15:40,  979.1,   14.2,   90.5,   -0.24,    0.90,    0.0,   -3.0
00:15:45,  979.1,   14.2,   90.5,   -0.30,    1.01,    0.0,   -3.0
00:15:50,  979.1,   14.2,   90.6,   -0.32,    1.13,    0.0,   -3.0
00:15:55,  979.1,   14.2,   90.6,   -0.27,    1.14,    0.0,   -3.0
00:16:00,  979.1,   14.2,   90.6,   -0.18,    1.16,    0.0,   -3.0
00:16:05,  979.1,   14.2,   90.6,   -0.32,    1.13,    0.0,   -3.0
00:16:10,  979.1,   14.2,   90.6,   -0.15,    1.37,    0.0,   -3.0
00:16:15,  979.1,   14.2,   90.6,   -0.07,    1.17,    0.0,   -3.0
00:16:20,  979.1,   14.2,   90.6,   -0.09,    1.05,    0.0,   -3.0
00:16:25,  979.1,   14.2,   90.6,   -0.20,    0.91,    0.0,   -3.0
00:16:30,  979.1,   14.2,   90.7,   -0.28,    1.14,    0.0,   -3.0
00:16:35,  979.1,   14.2,   90.7,   -0.11,    1.17,    0.0,   -3.0
00:16:40,  979.1,   14.2,   90.7,   -0.11,    1.17,    0.0,   -3.0
00:16:45,  979.1,   14.2,   90.7,   -0.18,    1.16,    0.0,   -3.0
00:16:50,  979.1,   14.2,   90.7,   -0.18,    1.16,    0.0,   -3.0
00:16:55,  979.1,   14.2,   90.6,   -0.25,    1.15,    0.0,   -3.2
00:17:00,  979.1,   14.2,   90.6,   -0.27,    1.33,    0.0,   -3.2
00:17:05,  979.1,   14.2,   90.6,   -0.27,    1.35,    0.0,   -3.0
00:17:10,  979.1,   14.2,   90.5,   -0.33,    1.21,    0.0,   -3.0
00:17:15,  979.1,   14.2,   90.4,   -0.46,    0.95,    0.0,   -3.0
00:17:20,  979.1,   14.2,   90.5,   -0.40,    1.11,    0.0,   -3.2
00:17:25,  979.1,   14.2,   90.5,   -0.31,    1.22,    0.0,   -3.2
00:17:30,  979.1,   14.2,   90.4,   -0.30,    1.14,    0.0,   -3.0
00:17:35,  979.1,   14.2,   90.4,   -0.35,    1.21,    0.0,   -3.0
00:17:40,  979.1,   14.2,   90.4,   -0.35,    1.00,    0.0,   -3.0
00:17:45,  979.1,   14.2,   90.4,   -0.25,    0.90,    0.0,   -3.0
00:17:50,  979.1,   14.2,   90.4,   -0.31,    1.01,    0.0,   -3.0
00:17:55,  979.1,   14.2,   90.3,   -0.32,    1.01,    0.0,   -3.0
00:18:00,  979.1,   14.2,   90.3,   -0.56,    0.74,    0.0,   -3.0
00:18:05,  979.1,   14.2,   90.3,   -0.42,    0.38,    0.0,   -3.0
00:18:10,  979.1,   14.2,   90.3,   -0.24,    0.60,    0.0,   -3.0
00:18:15,  979.1,   14.2,   90.3,   -0.23,    1.15,    0.0,   -3.0
00:18:20,  979.1,   14.2,   90.3,   -0.38,    1.11,    0.0,   -2.8
00:18:25,  979.1,   14.2,   90.3,   -0.39,    1.45,    0.0,   -2.8
00:18:30,  979.1,   14.2,   90.3,   -0.11,    1.17,    0.0,   -3.0
00:18:35,  979.1,   14.2,   90.3,   -0.31,    1.13,    0.0,   -2.8
00:18:40,  979.1,   14.2,   90.3,   -0.45,    1.09,    0.0,   -3.0
00:18:45,  979.1,   14.2,   90.4,   -0.24,    1.15,    0.0,   -3.0
00:18:50,  979.1,   14.2,   90.4,   -0.32,    1.01,    0.0,   -2.8
00:18:55,  979.1,   14.2,   90.4,   -0.30,    1.14,    0.0,   -2.8
00:19:00,  979.1,   14.2,   90.4,   -0.21,    1.24,    0.0,   -2.8
00:19:05,  979.1,   14.2,   90.4,   -0.17,    1.04,    0.0,   -3.0
00:19:10,  979.1,   14.2,   90.5,   -0.24,    0.90,    0.0,   -3.0
00:19:15,  979.1,   14.2,   90.4,   -0.44,    0.83,    0.0,   -3.0
00:19:20,  979.1,   14.2,   90.4,   -0.44,    0.96,    0.0,   -3.0
00:19:25,  979.1,   14.2,   90.4,   -0.53,    1.05,    0.0,   -3.0
00:19:30,  979.1,   14.2,   90.4,   -0.44,    1.09,    0.0,   -3.0
00:19:35,  979.1,   14.3,   90.4,   -0.28,    1.23,    0.0,   -2.8
00:19:40,  979.1,   14.3,   90.3,   -0.39,    1.41,    0.0,   -2.8
00:19:45,  979.1,   14.2,   90.3,   -0.34,    0.87,    0.0,   -2.8
00:19:50,  979.1,   14.3,   90.4,   -0.40,    0.98,    0.0,   -2.8
00:19:55,  979.1,   14.2,   90.4,   -0.27,    1.15,    0.0,   -2.8
00:20:00,  979.1,   14.3,   90.3,   -0.33,    1.13,    0.0,   -2.8
00:20:05,  979.1,   14.2,   90.4,   -0.40,    1.28,    0.0,   -2.8
00:20:10,  979.1,   14.2,   90.3,   -0.25,    1.21,    0.0,   -2.8
00:20:15,  979.1,   14.3,   90.3,   -0.45,    1.09,    0.0,   -3.0
00:20:20,  979.1,   14.2,   90.3,   -0.42,    1.10,    0.0,   -3.0
00:20:25,  979.1,   14.3,   90.3,   -0.20,    1.16,    0.0,   -3.0
00:20:30,  979.1,   14.3,   90.3,   -0.33,    1.21,    0.0,   -3.0
00:20:35,  979.1,   14.3,   90.3,   -0.28,    1.02,    0.0,   -3.0
00:20:40,  979.1,   14.3,   90.3,   -0.17,    0.92,    0.0,   -3.2
00:20:45,  979.1,   14.3,   90.2,   -0.09,    0.93,    0.0,   -3.2
00:20:50,  979.1,   14.3,   90.3,   -0.26,    1.15,    0.0,   -3.2
00:20:55,  979.1,   14.3,   90.3,   -0.22,    1.16,    0.0,   -3.0
00:21:00,  979.1,   14.3,   90.2,   -0.45,    1.09,    0.0,   -3.0
00:21:05,  979.1,   14.3,   90.2,   -0.55,    0.90,    0.0,   -3.0
00:21:10,  979.1,   14.3,   90.2,   -0.51,    1.06,    0.0,   -3.0
00:21:15,  979.1,   14.3,   90.2,   -0.45,    1.17,    0.0,   -3.0
00:21:20,  979.1,   14.3,   90.2,   -0.55,    1.35,    0.0,   -3.0
00:21:25,  979.1,   14.2,   90.2,   -0.39,    1.43,    0.0,   -3.0
00:21:30,  979.1,   14.3,   90.2,   -0.44,    1.29,    0.0,   -3.0
00:21:35,  979.1,   14.3,   90.3,   -0.39,    1.41,    0.0,   -3.0
00:21:40,  979.1,   14.2,   90.2,   -0.25,    1.46,    0.0,   -3.0
00:21:45,  979.1,   14.3,   90.2,   -0.44,    1.39,    0.0,   -3.2
00:21:50,  979.1,   14.2,   90.2,   -0.50,    1.39,    0.0,   -3.0
00:21:55,  979.1,   14.2,   90.2,   -0.33,    1.13,    0.0,   -3.2
00:22:00,  979.1,   14.3,   90.2,   -0.42,    1.10,    0.0,   -3.2
00:22:05,  979.1,   14.2,   90.2,   -0.47,    1.14,    0.0,   -3.2
00:22:10,  979.1,   14.2,   90.2,   -0.47,    1.17,    0.0,   -3.0
00:22:15,  979.1,   14.2,   90.2,   -0.31,    1.13,    0.0,   -3.2
00:22:20,  979.1,   14.3,   90.2,   -0.33,    1.13,    0.0,   -3.2
00:22:25,  979.1,   14.3,   90.2,   -0.24,    1.46,    0.0,   -3.2
00:22:30,  979.1,   14.3,   90.2,   -0.33,    1.21,    0.0,   -3.2
00:22:35,  979.1,   14.2,   90.3,   -0.43,    1.09,    0.0,   -3.2
00:22:40,  979.1,   14.2,   90.3,   -0.37,    0.86,    0.0,   -3.0
00:22:45,  979.1,   14.3,   90.2,   -0.40,    0.98,    0.0,   -3.2
00:22:50,  979.2,   14.2,   90.2,   -0.26,    1.15,    0.0,   -3.2
00:22:55,  979.1,   14.3,   90.2,   -0.30,    1.01,    0.0,   -3.2
00:23:00,  979.1,   14.2,   90.2,   -0.25,    1.03,    0.0,   -3.2
00:23:05,  979.1,   14.2,   90.1,   -0.39,    1.32,    0.0,   -3.2
00:23:10,  979.1,   14.3,   90.1,   -0.36,    1.21,    0.0,   -3.2
00:23:15,  979.1,   14.2,   90.1,   -0.33,    1.21,    0.0,   -3.2
00:23:20,  979.1,   14.3,   90.2,   -0.39,    1.43,    0.0,   -3.2
00:23:25,  979.1,   14.2,   90.1,   -0.30,    1.45,    0.0,   -3.2
00:23:30,  979.1,   14.2,   90.1,   -0.61,    1.35,    0.0,   -3.2
00:23:35,  979.1,   14.2,   90.2,   -0.41,    1.17,    0.0,   -3.2
00:23:40,  979.1,   14.2,   90.2,   -0.43,    1.09,    0.0,   -3.2
00:23:45,  979.1,   14.2,   90.2,   -0.19,    1.24,    0.0,   -3.2
00:23:50,  979.1,   14.2,   90.2,   -0.31,    1.14,    0.0,   -3.2
00:23:55,  979.1,   14.2,   90.2,   -0.33,    1.21,    0.0,   -3.2
00:24:00,  979.1,   14.2,   90.2,   -0.43,    1.09,    0.0,   -3.2
00:24:05,  979.1,   14.2,   90.2,   -0.44,    1.09,    0.0,   -3.2
00:24:10,  979.1,   14.2,   90.1,   -0.42,    1.42,    0.0,   -3.2
00:24:15,  979.1,   14.2,   90.1,   -0.40,    1.19,    0.0,   -3.2
00:24:20,  979.1,   14.2,   90.1,   -0.45,    1.41,    0.0,   -3.2
00:24:25,  979.2,   14.2,   90.1,   -0.11,    1.17,    0.0,   -3.2
00:24:30,  979.2,   14.2,   90.1,   -0.09,    0.93,    0.0,   -3.2
00:24:35,  979.1,   14.2,   90.1,   -0.44,    0.83,    0.0,   -3.2
00:24:40,  979.1,   14.2,   90.1,   -0.49,    1.07,    0.0,   -3.2
00:24:45,  979.1,   14.2,   90.0,   -0.55,    1.26,    0.0,   -3.2
00:24:50,  979.1,   14.2,   90.1,   -0.38,    1.20,    0.0,   -3.2
00:24:55,  979.2,   14.2,   90.1,   -0.35,    1.44,    0.0,   -3.2
00:25:00,  979.2,   14.2,   90.1,   -0.44,    1.09,    0.0,   -3.2
00:25:05,  979.1,   14.2,   90.1,   -0.47,    1.14,    0.0,   -3.4
00:25:10,  979.1,   14.3,   90.1,   -0.18,    1.53,    0.0,   -3.4
00:25:15,  979.2,   14.3,   90.0,   -0.47,    1.40,    0.0,   -3.4
00:25:20,  979.2,   14.2,   90.1,   -0.34,    1.50,    0.0,   -3.4
00:25:25,  979.1,   14.3,   90.1,   -0.52,    1.14,    0.0,   -3.4
00:25:30,  979.2,   14.3,   90.1,   -0.16,    1.66,    0.0,   -3.4
00:25:35,  979.2,   14.3,   90.1,   -0.14,    1.45,    0.0,   -3.4
00:25:40,  979.2,   14.3,   90.1,   -0.35,    1.19,    0.0,   -3.4
00:25:45,  979.2,   14.3,   90.1,   -0.54,    1.13,    0.0,   -3.2
00:25:50,  979.2,   14.3,   90.1,   -0.53,    1.27,    0.0,   -3.4
00:25:55,  979.2,   14.3,   90.1,   -0.24,    1.15,    0.0,   -3.4
00:26:00,  979.1,   14.3,   90.1,   -0.22,    1.44,    0.0,   -3.4
00:26:05,  979.2,   14.3,   90.0,   -0.39,    1.41,    0.0,   -3.2
00:26:10,  979.2,   14.3,   90.1,   -0.20,    1.36,    0.0,   -3.4
00:26:15,  979.2,   14.3,   90.0,   -0.30,    1.45,    0.0,   -3.2
00:26:20,  979.2,   14.3,   90.0,   -0.36,    1.21,    0.0,   -3.2
00:26:25,  979.2,   14.3,   90.0,   -0.43,    1.44,    0.0,   -3.2
00:26:30,  979.1,   14.3,   89.9,   -0.54,    1.38,    0.0,   -3.2
00:26:35,  979.2,   14.3,   89.9,   -0.27,    1.45,    0.0,   -3.2
00:26:40,  979.2,   14.3,   89.8,   -0.22,    1.44,    0.0,   -3.2
00:26:45,  979.1,   14.3,   89.8,   -0.47,    1.59,    0.0,   -3.2
00:26:50,  979.2,   14.3,   89.8,   -0.29,    1.51,    0.0,   -3.2
00:26:55,  979.2,   14.3,   89.7,   -0.47,    1.76,    0.0,   -3.2
00:27:00,  979.2,   14.3,   89.7,   -0.47,    1.76,    0.0,   -3.2
00:27:05,  979.2,   14.3,   89.7,   -0.25,    1.64,    0.0,   -3.0
00:27:10,  979.2,   14.3,   89.7,   -0.47,    1.47,    0.0,   -3.0
00:27:15,  979.2,   14.3,   89.7,   -0.46,    1.77,    0.0,   -3.2
00:27:20,  979.2,   14.3,   89.7,   -0.24,    1.77,    0.0,   -3.0
00:27:25,  979.1,   14.3,   89.7,   -0.20,    1.45,    0.0,   -3.0
00:27:30,  979.2,   14.3,   89.8,   -0.47,    1.47,    0.0,   -3.0
00:27:35,  979.2,   14.3,   89.7,   -0.52,    1.45,    0.0,   -3.0
00:27:40,  979.2,   14.3,   89.7,   -0.66,    1.32,    0.0,   -3.0
00:27:45,  979.1,   14.3,   89.8,   -0.18,    1.82,    0.0,   -3.0
00:27:50,  979.1,   14.3,   89.8,   -0.51,    1.71,    0.0,   -3.0
00:27:55,  979.2,   14.3,   89.8,   -0.55,    1.87,    0.0,   -3.0
00:28:00,  979.2,   14.3,   89.8,   -0.41,    1.78,    0.0,   -3.0
00:28:05,  979.2,   14.3,   89.8,   -0.62,    1.84,    0.0,   -3.0
00:28:10,  979.2,   14.3,   89.8,   -0.46,    1.89,    0.0,   -3.0
00:28:15,  979.2,   14.3,   89.8,   -0.34,    1.79,    0.0,   -3.0
00:28:20,  979.2,   14.3,   89.8,   -0.47,    1.72,    0.0,   -2.8
00:28:25,  979.2,   14.3,   89.8,   -0.55,    1.87,    0.0,   -2.8
00:28:30,  979.2,   14.3,   89.8,   -0.32,    1.92,    0.0,   -2.8
00:28:35,  979.2,   14.3,   89.7,   -0.44,    1.60,    0.0,   -2.8
00:28:40,  979.2,   14.3,   89.7,   -0.47,    1.72,    0.0,   -2.6
00:28:45,  979.2,   14.3,   89.7,   -0.47,    1.76,    0.0,   -2.8
00:28:50,  979.2,   14.3,   89.7,   -0.50,    1.59,    0.0,   -2.6
00:28:55,  979.2,   14.3,   89.6,   -0.51,    1.71,    0.0,   -2.6
00:29:00,  979.1,   14.3,   89.6,   -0.52,    1.88,    0.0,   -2.6
00:29:05,  979.2,   14.3,   89.6,   -0.37,    1.79,    0.0,   -2.6
00:29:10,  979.2,   14.3,   89.6,   -0.47,    1.38,    0.0,   -2.6
00:29:15,  979.2,   14.3,   89.6,   -0.47,    1.59,    0.0,   -2.6
00:29:20,  979.2,   14.3,   89.6,   -0.40,    2.11,    0.0,   -2.6
00:29:25,  979.2,   14.3,   89.6,   -0.53,    1.58,    0.0,   -2.6
00:29:30,  979.2,   14.4,   89.6,   -0.48,    1.76,    0.0,   -2.4
00:29:35,  979.2,   14.3,   89.6,   -0.47,    1.47,    0.0,   -2.4
00:29:40,  979.2,   14.4,   89.5,   -0.49,    1.46,    0.0,   -2.4
00:29:45,  979.2,   14.3,   89.5,   -0.41,    1.49,    0.0,   -2.4
00:29:50,  979.2,   14.3,   89.5,   -0.44,    1.48,    0.0,   -2.4
00:29:55,  979.2,   14.4,   89.5,   -0.39,    1.43,    0.0,   -2.4
00:30:00,  979.2,   14.4,   89.4,   -0.47,    1.59,    0.0,   -2.4
00:30:05,  979.2,   14.4,   89.5,   -0.44,    1.60,    0.0,   -2.4
00:30:10,  979.2,   14.4,   89.5,   -0.53,    1.58,    0.0,   -2.4
00:30:15,  979.2,   14.4,   89.5,   -0.28,    1.64,    0.0,   -2.4
00:30:20,  979.2,   14.4,   89.5,   -0.48,    1.76,    0.0,   -2.4
00:30:25,  979.2,   14.4,   89.5,   -0.47,    1.59,    0.0,   -2.4
00:30:30,  979.2,   14.4,   89.5,   -0.43,    1.61,    0.0,   -2.4
00:30:35,  979.2,   14.4,   89.5,   -0.22,    1.46,    0.0,   -2.4
00:30:40,  979.2,   14.4,   89.5,   -0.53,    1.38,    0.0,   -2.4
00:30:45,  979.2,   14.4,   89.5,   -0.44,    1.39,    0.0,   -2.6
00:30:50,  979.2,   14.4,   89.5,   -0.47,    1.38,    0.0,   -2.6
00:30:55,  979.2,   14.4,   89.5,   -0.56,    1.24,    0.0,   -2.6
00:31:00,  979.2,   14.4,   89.5,   -0.39,    1.43,    0.0,   -2.6
00:31:05,  979.2,   14.4,   89.5,   -0.38,    1.43,    0.0,   -2.6
00:31:10,  979.2,   14.4,   89.5,   -0.44,    1.16,    0.0,   -2.6
00:31:15,  979.2,   14.4,   89.5,   -0.28,    1.23,    0.0,   -2.6
00:31:20,  979.2,   14.4,   89.4,   -0.36,    1.12,    0.0,   -2.6
00:31:25,  979.2,   14.4,   89.4,   -0.21,    1.16,    0.0,   -2.6
00:31:30,  979.2,   14.4,   89.4,   -0.33,    1.13,    0.0,   -2.6
00:31:35,  979.2,   14.4,   89.4,   -0.27,    1.33,    0.0,   -2.6
00:31:40,  979.2,   14.4,   89.4,   -0.26,    1.15,    0.0,   -2.6
00:31:45,  979.2,   14.4,   89.4,   -0.42,    1.10,    0.0,   -2.8
00:31:50,  979.2,   14.4,   89.4,   -0.40,    1.19,    0.0,   -2.8
00:31:55,  979.2,   14.4,   89.4,   -0.48,    1.16,    0.0,   -2.6
00:32:00,  979.2,   14.4,   89.4,   -0.55,    1.37,    0.0,   -2.6
00:32:05,  979.2,   14.4,   89.4,   -0.61,    1.41,    0.0,   -2.6
00:32:10,  979.2,   14.4,   89.4,   -0.20,    1.45,    0.0,   -2.8
00:32:15,  979.2,   14.4,   89.5,   -0.53,    1.05,    0.0,   -2.8
00:32:20,  979.2,   14.4,   89.4,   -0.23,    1.24,    0.0,   -2.8
00:32:25,  979.2,   14.4,   89.4,   -0.39,    1.32,    0.0,   -2.8
00:32:30,  979.2,   14.4,   89.4,   -0.36,    1.12,    0.0,   -2.8
00:32:35,  979.2,   14.4,   89.5,   -0.53,    1.27,    0.0,   -2.8
00:32:40,  979.2,   14.4,   89.4,   -0.45,    1.09,    0.0,   -2.8
00:32:45,  979.2,   14.4,   89.4,   -0.47,    1.30,    0.0,   -2.8
00:32:50,  979.2,   14.4,   89.4,   -0.30,    1.33,    0.0,   -2.8