                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:10,    0.7,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.4,  999.0,    0.8,  999.0,  999.0,    0.9,  999.0,    0.6,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:20,    0.5,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.9,    0.9,    1.4,    1.2,    0.9,    0.8,    0.9,    0.9,    0.4,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:30,    1.5,    0.4,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    1.0,    1.1,    1.2,    1.3,    1.0,    0.6,    0.8,    0.9,  999.0,    0.8,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:40,    1.0,    0.8,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    0.9,    0.8,    0.7,    0.9,    0.9,    0.8,    0.4,    0.6,    0.8,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,  999.0,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:50,    0.5,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.9,    0.9,    1.0,    0.9,    0.8,    0.8,    0.8,  999.0,    1.1,    1.0,    0.5,  999.0,  999.0,    0.8,    0.9,    0.8,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:00,    0.4,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,    0.8,    1.1,    1.2,    0.9,    0.7,    0.8,    0.6,    1.1,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.1,    1.3,    1.0,    1.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:10,    0.4,    0.7,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    1.1,    1.1,    1.1,  999.0,    0.7,  999.0,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,    0.9,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:20,    0.5,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,    1.0,    1.1,    0.9,    1.2,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:30,    0.9,    0.6,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.6,    1.2,    1.6,    1.3,    1.5,    1.3,    1.2,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:40,    0.8,    0.6,    0.5,    0.5,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    1.5,    1.6,    1.6,    1.5,    1.6,    1.4,    0.7,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:50,    1.0,    0.6,    0.5,    0.5,    0.5,  999.0,  999.0,    0.5,    1.3,  999.0,  999.0,    1.2,    1.2,    1.5,    1.8,    1.8,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:00,    1.2,    0.6,    0.5,    0.5,    0.5,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,    1.2,    1.1,    1.2,    1.5,    1.7,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:10,    1.0,    0.6,    0.5,    0.5,    0.5,    0.7,    1.9,    0.8,  999.0,  999.0,  999.0,    1.3,    1.8,    1.6,    1.8,    1.5,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:20,    0.8,    0.6,    0.5,    0.5,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    1.4,    1.7,    1.7,    1.8,    1.3,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:30,    0.8,    0.6,    0.5,    0.5,    0.5,    0.9,    0.6,    0.6,    0.9,    1.0,    1.6,    1.8,    1.2,    1.6,    1.7,    1.1,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:40,    0.7,    0.5,    0.5,    0.5,    0.6,    0.7,    0.8,    0.6,    1.1,    0.9,    1.6,    1.8,    1.6,    1.7,    1.5,    0.8,    0.7,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:50,    0.5,    0.6,    0.6,    0.5,    0.5,    0.5,    0.6,    0.6,    1.1,    1.6,    1.6,    1.4,    1.6,    1.5,    1.2,    0.8,    0.6,    0.8,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:00,    0.6,    0.7,    0.6,    0.6,    0.6,    0.9,    1.0,    1.3,    1.5,    1.4,    1.3,    1.1,    1.3,    1.4,    1.3,    1.1,    1.2,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:10,    0.6,    0.8,    0.6,    0.6,    0.6,    0.7,    0.9,    0.9,    1.3,    1.6,    0.7,    1.1,    1.4,    1.2,    1.2,    1.1,    1.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:20,    0.9,    0.6,    0.6,    0.6,    0.6,    0.7,    1.0,    1.1,    1.2,    1.0,    1.2,    1.2,    1.8,    1.4,    1.6,    1.3,    1.1,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:30,    1.0,    0.6,    0.6,    0.5,    0.6,    0.5,    1.1,    1.0,    1.2,    1.1,    1.1,    1.2,    1.3,    1.4,    1.6,    1.5,    0.8,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:40,    0.8,    0.7,    0.5,    0.5,    0.7,    0.9,    0.9,    1.0,    0.9,    1.1,    1.0,    1.1,    1.0,    1.2,    1.3,    1.2,    1.0,    0.9,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:50,    0.7,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,    0.9,    1.1,    0.9,    1.2,    1.2,    1.6,    1.4,    1.4,    1.1,    1.1,    1.2,    0.9,  999.0,  999.0,  999.0,    1.1,    1.5,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:00,    1.0,    1.5,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.9,  999.0,    0.7,    0.9,    0.9,    0.8,    1.0,    0.9,    0.7,    1.0,  999.0,  999.0,  999.0,    1.3,    1.3,    1.7,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:10,    1.1,    1.4,    0.7,    1.2,  999.0,  999.0,    0.8,    0.6,    0.7,    0.6,  999.0,    0.9,  999.0,    0.9,    1.0,  999.0,    1.3,    0.8,    1.1,    1.1,  999.0,  999.0,    0.9,    1.0,    1.5,    1.4,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:20,    1.2,    0.8,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,    1.0,    0.9,    0.9,    0.9,    0.8,  999.0,    1.1,    1.1,    1.2,    0.9,    1.5,    1.5,    1.4,    1.3,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:30,    1.6,    0.9,    0.6,    0.6,  999.0,    0.6,    0.6,    0.7,    0.7,    1.0,    1.0,    1.1,    0.9,    0.9,    0.7,    0.6,    0.9,    1.3,    1.3,    1.3,    1.4,    1.7,    1.5,    1.3,    1.1,    1.3,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:40,    1.1,    0.9,    0.9,    0.8,  999.0,    0.7,    0.6,    0.7,  999.0,    1.1,    1.0,    1.2,    0.9,    0.8,    0.9,    1.1,    1.1,    1.1,    1.1,    1.5,    1.5,    1.4,    1.3,    1.2,    1.2,    1.2,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:50,    1.2,    0.5,    0.6,    0.6,    0.7,    0.6,    0.6,    0.7,    0.9,    1.0,    1.1,    1.1,    1.1,    0.9,  999.0,    0.7,    0.8,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:00,    1.1,    0.6,    0.6,    0.6,    0.5,    0.9,    0.7,    0.8,    0.8,    0.6,    1.2,    1.2,    1.3,    0.9,    0.7,    0.7,    0.9,    1.1,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:10,    2.5,    1.5,    0.7,    1.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.1,    1.2,    1.2,    1.3,    0.8,    0.7,    0.7,    0.8,    1.0,    1.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2000/02/06 05:20,    0.5,  999.0,  999.0,    1.0,  999.0,    0.9,  999.0,    0.7,    0.7,    0.8,    0.9,    0.8,    1.0,    1.1,    0.8,    0.8,    0.9,    0.8,    1.0,    1.0,    1.1,    1.1,    1.1,    1.2,    1.3,    1.2,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:30,    0.6,    1.4,    0.8,  999.0,    1.6,    0.9,    0.9,    0.7,    0.7,    0.7,    0.7,  999.0,  999.0,    0.8,    1.0,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:40,    1.7,    1.6,    1.5,  999.0,    1.6,    0.9,    1.0,  999.0,  999.0,    0.7,    0.7,    0.7,  999.0,    0.9,    0.9,    1.0,  999.0,    0.9,    0.9,    0.9,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,    1.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:50,    2.3,    1.6,    1.7,    1.5,    1.2,    1.2,    1.0,    0.8,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,  999.0,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.3,    1.2,    1.3,    1.2,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:00,    2.2,    2.4,    2.0,    1.6,    1.3,    1.1,    0.9,    0.7,    0.8,    0.8,    0.9,    0.9,    1.0,    0.9,    0.7,    0.8,    1.0,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.3,    1.4,    1.3,    1.2,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:10,    2.9,    2.5,    1.8,    1.5,    1.1,    1.2,    1.0,    0.9,  999.0,    0.9,    1.0,  999.0,    0.8,    0.7,  999.0,    0.7,    0.9,    0.9,    0.9,    0.9,    0.9,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,    1.2,    1.3,    1.3,    1.3,    1.2,    1.4,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:20,    2.6,    1.8,    1.4,    1.1,    0.8,    0.9,  999.0,    0.9,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:30,    3.0,    2.6,    2.8,    1.6,    1.1,    1.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    1.0,    1.0,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.4,    1.5,    1.5,    1.7,    1.7,    1.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:40,    1.8,    1.7,    1.4,    1.3,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,  999.0,    0.9,    1.0,  999.0,    1.0,    0.7,    0.8,    0.9,    1.0,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.5,    1.7,    1.7,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:50,    1.4,    1.3,    1.1,    1.0,    0.9,    1.0,    0.9,    1.1,    0.9,    0.9,    0.9,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,    1.0,    0.9,    0.9,    1.0,    1.0,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    1.3,    1.3,    1.4,    1.5,    1.6,    1.6,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:00,    2.0,    1.5,    1.1,    1.0,    0.8,    0.9,    1.1,    1.0,    1.0,    1.0,    0.9,    1.0,    1.1,    1.1,    1.0,    0.9,    1.0,    1.0,    0.9,    0.9,    1.0,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.3,    1.3,    1.4,    1.6,    1.5,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:10,    3.0,    1.5,    1.2,    1.1,    0.8,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    1.1,    1.0,    0.9,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.2,    1.3,    1.3,    1.2,    1.3,    1.5,    1.5,    1.6,    1.7,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:20,    3.5,    1.4,    1.1,    1.2,    1.0,    1.2,    1.0,    0.9,  999.0,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.4,    1.5,    1.5,    1.6,    1.7,    1.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:30,    2.9,    3.9,    1.3,    1.2,    1.0,    1.2,    1.0,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.1,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.5,    1.9,    2.2,    2.3,    2.2,    1.9,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:40,  999.0,    4.4,  999.0,    1.3,    1.1,    1.2,    0.9,    1.0,    1.0,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.2,    1.3,    1.4,    1.6,    1.7,    1.6,    1.7,    1.6,    1.5,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:50,    2.5,    3.1,    1.6,    1.4,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,    1.3,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.3,    1.7,    2.0,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:00,    2.5,    2.6,    3.1,    1.3,    1.2,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.2,    1.0,    1.1,    1.2,    1.3,    1.1,    1.1,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.3,    1.5,    1.8,    1.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:10,    2.8,    3.0,    2.7,    1.6,    1.2,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,    1.1,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.4,    1.6,    1.9,    1.9,    2.1,    2.3,    1.8,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:20,    2.8,    2.8,    2.5,    2.5,    1.2,    1.0,    1.1,    1.0,    1.2,    1.2,    1.1,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.3,    1.4,    1.5,    1.7,    1.9,    1.7,    1.7,    1.8,    1.8,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:30,    2.3,    2.1,    2.2,    2.5,    1.3,    1.0,    1.0,    1.1,    1.2,    1.3,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.3,    1.5,    1.3,    1.3,    1.3,    1.3,    1.2,    1.3,    1.4,    1.6,    1.7,    2.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:40,    2.3,    2.0,    1.6,    2.2,    1.4,    1.0,    1.1,    1.2,    1.3,    1.2,    1.2,    1.2,    1.1,    1.1,    1.2,    1.6,    1.5,    1.4,    1.4,    1.5,    1.4,    1.3,    1.2,    1.5,    2.1,    2.0,    1.9,    2.0,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:50,    1.9,    1.6,    1.5,    1.7,    1.4,    1.0,    0.9,    1.2,    1.4,  999.0,    1.3,    1.1,    1.0,    0.9,    1.5,    1.4,    1.6,    1.4,    1.6,    1.6,    1.3,    1.2,    1.3,    1.5,    1.6,    1.6,    1.6,    1.7,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:00,    1.7,    1.7,    1.7,    1.7,    1.3,    1.0,    0.9,    1.0,    1.4,  999.0,    1.1,    1.1,    0.8,    1.1,    1.2,    1.3,    1.1,    1.3,    1.4,    1.4,    1.2,    1.2,    1.2,    1.4,    1.5,    1.7,    2.0,    1.8,    1.7,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:10,    1.8,    2.1,    1.8,    1.6,    1.5,    1.0,    0.9,    1.1,    1.0,    1.0,    1.2,    1.2,    1.2,    1.2,    1.7,    1.4,    1.3,    1.4,    1.4,    1.2,    1.1,    1.3,    1.3,    1.5,    1.6,    2.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:20,    2.2,    2.1,    1.6,    2.0,    1.6,    1.0,    1.0,    1.1,    1.1,    1.0,    1.2,    1.2,    1.3,    1.1,    1.3,    1.4,    1.4,    1.4,    1.4,    1.1,    1.3,    1.3,    1.4,    1.6,    1.5,    1.6,    1.5,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:30,    2.0,    2.1,    2.2,    2.5,    1.5,    1.1,    1.0,    1.3,    1.1,    0.9,    0.9,    1.0,    1.3,    1.1,    1.2,    1.2,    1.2,    1.4,    1.2,    1.1,    1.2,    1.2,    1.3,    1.2,    1.4,    1.8,    1.9,    2.1,    2.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:40,  999.0,    2.2,    2.4,    2.4,    2.5,    1.3,    1.0,    1.1,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9,    1.1,    1.1,    1.2,    1.4,    1.4,    1.2,    1.1,    1.2,    1.3,    1.4,    1.6,    1.6,    1.7,    1.6,    1.6,    1.6,    1.5,    1.4,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:50,    1.9,    2.3,    2.2,    2.2,    2.0,    1.3,    1.1,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.0,    1.2,    1.3,    1.4,    1.2,    1.1,    1.3,    1.3,    1.5,    1.5,    1.5,    1.5,    1.5,    1.4,    1.5,    1.5,    1.5,    1.6,    1.8,    1.6,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1