,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-19, 00:00:05,VALID,1008.02,VALID,0,VALID,92.2564,VALID,0,VALID,23.8304,VALID,87,VALID,0.367578,
2009-02-19, 00:01:05,VALID,1008.05,VALID,0,VALID,92.0733,VALID,0,VALID,23.8304,VALID,87,VALID,0,
2009-02-19, 00:02:05,VALID,1008.06,VALID,0,VALID,91.9513,VALID,0,VALID,23.8499,VALID,87,VALID,0,
2009-02-19, 00:03:04,VALID,1008.08,VALID,0,VALID,91.8827,VALID,0,VALID,23.8694,VALID,87,VALID,0.0265625,
2009-02-19, 00:04:04,VALID,1008.08,VALID,0,VALID,91.8446,VALID,0,VALID,23.8889,VALID,87,VALID,0,
2009-02-19, 00:05:04,VALID,1008.12,VALID,0,VALID,91.7607,VALID,0,VALID,23.8481,VALID,87,VALID,0,
2009-02-19, 00:06:04,VALID,1008.11,VALID,0,VALID,91.6997,VALID,0,VALID,23.8481,VALID,87,VALID,0,
2009-02-19, 00:07:04,VALID,1008.14,VALID,0,VALID,91.5777,VALID,0,VALID,23.8694,VALID,87,VALID,0,
2009-02-19, 00:08:04,VALID,1008.1,VALID,0,VALID,91.5014,VALID,0,VALID,23.8694,VALID,87,VALID,0,
2009-02-19, 00:09:04,VALID,1008.11,VALID,0,VALID,91.4709,VALID,0,VALID,23.8889,VALID,87,VALID,0,
2009-02-19, 00:10:04,VALID,1008.1,VALID,0,VALID,91.4023,VALID,0,VALID,23.8286,VALID,87,VALID,0,
2009-02-19, 00:11:04,VALID,1008.07,VALID,0,VALID,91.3565,VALID,0,VALID,23.8286,VALID,87,VALID,0,
2009-02-19, 00:12:04,VALID,1008.07,VALID,0,VALID,91.3031,VALID,0,VALID,23.8499,VALID,87,VALID,0,
2009-02-19, 00:13:04,VALID,1008.04,VALID,0,VALID,91.1964,VALID,0,VALID,23.8091,VALID,87,VALID,0,
2009-02-19, 00:14:04,VALID,1008.07,VALID,0,VALID,91.0362,VALID,0,VALID,23.8304,VALID,68,VALID,0.0164062,
2009-02-19, 00:15:04,VALID,1008.07,VALID,0,VALID,90.9447,VALID,0,VALID,23.7896,VALID,38,VALID,0.3,
2009-02-19, 00:16:04,VALID,1008.08,VALID,0,VALID,90.5863,VALID,0,VALID,23.7507,VALID,38,VALID,0.257031,
2009-02-19, 00:17:04,VALID,1008.08,VALID,0,VALID,90.3194,VALID,0,VALID,23.7525,VALID,38,VALID,0.178906,
2009-02-19, 00:18:04,VALID,1008.07,VALID,0,VALID,90.3499,VALID,0,VALID,23.7525,VALID,38,VALID,0.13125,
2009-02-19, 00:19:04,VALID,1008.09,VALID,0,VALID,90.4719,VALID,0,VALID,23.7525,VALID,38,VALID,0,
2009-02-19, 00:20:04,VALID,1008.06,VALID,0,VALID,90.5863,VALID,0,VALID,23.733,VALID,38,VALID,0,
2009-02-19, 00:21:04,VALID,1008.07,VALID,0,VALID,90.655,VALID,0,VALID,23.6922,VALID,38,VALID,0,
2009-02-19, 00:22:04,VALID,1008.08,VALID,0,VALID,90.6626,VALID,0,VALID,23.694,VALID,38,VALID,0,
2009-02-19, 00:23:04,VALID,1008.06,VALID,0,VALID,90.6931,VALID,0,VALID,23.7135,VALID,38,VALID,0,
2009-02-19, 00:24:04,VALID,1008.08,VALID,0,VALID,90.9066,VALID,0,VALID,23.7135,VALID,38,VALID,0,
2009-02-19, 00:25:04,VALID,1008.1,VALID,0,VALID,91.0439,VALID,0,VALID,23.7117,VALID,38,VALID,0,
2009-02-19, 00:26:04,VALID,1008.1,VALID,0,VALID,90.8914,VALID,0,VALID,23.7135,VALID,38,VALID,0,
2009-02-19, 00:27:04,VALID,1008.1,VALID,0,VALID,90.6702,VALID,0,VALID,23.6727,VALID,38,VALID,0.0992187,
2009-02-19, 00:28:04,VALID,1008.11,VALID,0,VALID,90.7312,VALID,0,VALID,23.7135,VALID,38,VALID,0.180859,
2009-02-19, 00:29:04,VALID,1008.14,VALID,0,VALID,90.8532,VALID,0,VALID,23.694,VALID,38,VALID,0.224219,
2009-02-19, 00:30:04,VALID,1008.13,VALID,0,VALID,90.9752,VALID,0,VALID,23.694,VALID,38,VALID,0.326172,
2009-02-19, 00:31:04,VALID,1008.13,VALID,0,VALID,91.0515,VALID,0,VALID,23.6745,VALID,38,VALID,0.339063,
2009-02-19, 00:32:04,VALID,1008.14,VALID,0,VALID,91.1201,VALID,0,VALID,23.6532,VALID,38,VALID,0.25625,
2009-02-19, 00:33:04,VALID,1008.16,VALID,0,VALID,91.2421,VALID,0,VALID,23.6745,VALID,38,VALID,0.0347656,
2009-02-19, 00:34:04,VALID,1008.12,VALID,0,VALID,91.3108,VALID,0,VALID,23.6338,VALID,38,VALID,0,
2009-02-19, 00:35:04,VALID,1008.12,VALID,0,VALID,91.3184,VALID,0,VALID,23.6338,VALID,38,VALID,0,
2009-02-19, 00:36:04,VALID,1008.12,VALID,0,VALID,91.3184,VALID,0,VALID,23.6143,VALID,38,VALID,0,
2009-02-19, 00:37:04,VALID,1008.13,VALID,0,VALID,91.3108,VALID,0,VALID,23.6143,VALID,38,VALID,0,
2009-02-19, 00:38:04,VALID,1008.12,VALID,0,VALID,91.265,VALID,0,VALID,23.6143,VALID,38,VALID,0,
2009-02-19, 00:39:04,VALID,1008.13,VALID,0,VALID,91.2269,VALID,0,VALID,23.6356,VALID,38,VALID,0,
2009-02-19, 00:40:04,VALID,1008.12,VALID,0,VALID,91.1354,VALID,0,VALID,23.6338,VALID,38,VALID,0,
2009-02-19, 00:41:04,VALID,1008.11,VALID,0,VALID,91.1125,VALID,0,VALID,23.6338,VALID,38,VALID,0,
2009-02-19, 00:42:04,VALID,1008.15,VALID,0,VALID,91.2421,VALID,0,VALID,23.7135,VALID,38,VALID,0,
2009-02-19, 00:43:04,VALID,1008.13,VALID,0,VALID,91.2879,VALID,0,VALID,23.7135,VALID,38,VALID,0,
2009-02-19, 00:44:04,VALID,1008.11,VALID,0,VALID,91.3565,VALID,0,VALID,23.733,VALID,38,VALID,0.192969,
2009-02-19, 00:45:04,VALID,1008.12,VALID,0,VALID,91.4404,VALID,0,VALID,23.7312,VALID,38,VALID,0.448438,
2009-02-19, 00:46:04,VALID,1008.13,VALID,0,VALID,91.4099,VALID,0,VALID,23.7312,VALID,38,VALID,0.423047,
2009-02-19, 00:47:04,VALID,1008.1,VALID,0,VALID,91.3489,VALID,0,VALID,23.7312,VALID,46,VALID,0.317578,
2009-02-19, 00:48:04,VALID,1008.12,VALID,0,VALID,91.3031,VALID,0,VALID,23.7701,VALID,46,VALID,0.432813,
2009-02-19, 00:49:04,VALID,1008.11,VALID,0,VALID,91.2879,VALID,0,VALID,23.7701,VALID,46,VALID,0.375391,
2009-02-19, 00:50:04,VALID,1008.07,VALID,0,VALID,91.3031,VALID,0,VALID,23.7896,VALID,46,VALID,0.021875,
2009-02-19, 00:51:04,VALID,1008.1,VALID,0,VALID,91.3184,VALID,0,VALID,23.8304,VALID,45,VALID,0.351953,
2009-02-19, 00:52:04,VALID,1008.07,VALID,0,VALID,91.3184,VALID,0,VALID,23.8091,VALID,45,VALID,0.121484,
2009-02-19, 00:53:04,VALID,1008.1,VALID,0,VALID,91.3184,VALID,0,VALID,23.8481,VALID,45,VALID,0.233984,
2009-02-19, 00:54:04,VALID,1008.04,VALID,0,VALID,91.326,VALID,0,VALID,23.8481,VALID,48,VALID,0.220703,
2009-02-19, 00:55:04,VALID,1008.06,VALID,0,VALID,91.3489,VALID,0,VALID,23.8694,VALID,48,VALID,0.0449219,
2009-02-19, 00:56:04,VALID,1008,VALID,0,VALID,91.265,VALID,0,VALID,23.8481,VALID,48,VALID,0,
2009-02-19, 00:57:04,VALID,1008.01,VALID,0,VALID,91.2803,VALID,0,VALID,23.8676,VALID,48,VALID,0,
2009-02-19, 00:58:04,VALID,1007.97,VALID,0,VALID,91.3489,VALID,0,VALID,23.8871,VALID,48,VALID,0,
2009-02-19, 00:59:04,VALID,1007.95,VALID,0,VALID,91.2879,VALID,0,VALID,23.8871,VALID,48,VALID,0,
2009-02-19, 01:00:04,VALID,1007.95,VALID,0,VALID,91.0896,VALID,0,VALID,23.8676,VALID,41,VALID,0,
2009-02-19, 01:01:04,VALID,1007.96,VALID,0,VALID,90.8914,VALID,0,VALID,23.8889,VALID,31,VALID,0,
2009-02-19, 01:02:04,VALID,1007.97,VALID,0,VALID,90.8532,VALID,0,VALID,23.8676,VALID,31,VALID,0,
2009-02-19, 01:03:04,VALID,1007.96,VALID,0,VALID,90.96,VALID,0,VALID,23.9084,VALID,31,VALID,0,
2009-02-19, 01:04:04,VALID,1007.95,VALID,0,VALID,90.899,VALID,0,VALID,23.8676,VALID,31,VALID,0,
2009-02-19, 01:05:04,VALID,1007.91,VALID,0,VALID,90.8761,VALID,0,VALID,23.8889,VALID,31,VALID,0,
2009-02-19, 01:06:04,VALID,1007.94,VALID,0,VALID,90.838,VALID,0,VALID,23.8694,VALID,31,VALID,0,
2009-02-19, 01:07:04,VALID,1007.92,VALID,0,VALID,90.7846,VALID,0,VALID,23.8694,VALID,31,VALID,0,
2009-02-19, 01:08:04,VALID,1007.91,VALID,0,VALID,90.7693,VALID,0,VALID,23.8694,VALID,31,VALID,0,
2009-02-19, 01:09:04,VALID,1007.9,VALID,0,VALID,90.6855,VALID,0,VALID,23.8676,VALID,31,VALID,0,
2009-02-19, 01:10:04,VALID,1007.9,VALID,0,VALID,90.6168,VALID,0,VALID,23.8481,VALID,31,VALID,0,
2009-02-19, 01:11:04,VALID,1007.92,VALID,0,VALID,90.5863,VALID,0,VALID,23.8676,VALID,31,VALID,0,
2009-02-19, 01:12:04,VALID,1007.91,VALID,0,VALID,90.5863,VALID,0,VALID,23.9084,VALID,31,VALID,0,
2009-02-19, 01:13:04,VALID,1007.91,VALID,0,VALID,90.5482,VALID,0,VALID,23.8676,VALID,26,VALID,0,
2009-02-19, 01:14:04,VALID,1007.9,VALID,0,VALID,90.4262,VALID,0,VALID,23.9084,VALID,357,VALID,0,
2009-02-19, 01:15:04,VALID,1007.91,VALID,0,VALID,90.2355,VALID,0,VALID,23.9065,VALID,357,VALID,0,
2009-02-19, 01:16:04,VALID,1007.91,VALID,0,VALID,90.1059,VALID,0,VALID,23.9065,VALID,357,VALID,0,
2009-02-19, 01:17:04,VALID,1007.88,VALID,0,VALID,89.8848,VALID,0,VALID,23.9065,VALID,357,VALID,0,
2009-02-19, 01:18:04,VALID,1007.87,VALID,0,VALID,89.6865,VALID,0,VALID,23.9278,VALID,357,VALID,0,
2009-02-19, 01:19:04,VALID,1007.87,VALID,0,VALID,89.6331,VALID,0,VALID,23.9065,VALID,357,VALID,0,
2009-02-19, 01:20:04,VALID,1007.85,VALID,0,VALID,89.7932,VALID,0,VALID,23.9668,VALID,357,VALID,0,
2009-02-19, 01:21:04,VALID,1007.83,VALID,0,VALID,89.6941,VALID,0,VALID,23.9668,VALID,357,VALID,0,
2009-02-19, 01:22:04,VALID,1007.82,VALID,0,VALID,89.5645,VALID,0,VALID,23.9455,VALID,357,VALID,0,
2009-02-19, 01:23:04,VALID,1007.84,VALID,0,VALID,89.4425,VALID,0,VALID,23.9455,VALID,357,VALID,0,
2009-02-19, 01:24:04,VALID,1007.83,VALID,0,VALID,89.4272,VALID,0,VALID,23.965,VALID,357,VALID,0,
2009-02-19, 01:25:04,VALID,1007.8,VALID,0,VALID,89.4577,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:26:04,VALID,1007.76,VALID,0,VALID,89.6102,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:27:04,VALID,1007.78,VALID,0,VALID,89.9076,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2009-02-19, 01:28:04,VALID,1007.78,VALID,0,VALID,89.7856,VALID,0,VALID,23.9845,VALID,357,VALID,0,
2009-02-19, 01:29:04,VALID,1007.77,VALID,0,VALID,89.8619,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2009-02-19, 01:30:04,VALID,1007.74,VALID,0,VALID,89.8085,VALID,0,VALID,24.0253,VALID,357,VALID,0,
2009-02-19, 01:31:04,VALID,1007.77,VALID,0,VALID,89.7932,VALID,0,VALID,24.0253,VALID,357,VALID,0,
2009-02-19, 01:32:04,VALID,1007.76,VALID,0,VALID,89.595,VALID,0,VALID,24.004,VALID,357,VALID,0,
2009-02-19, 01:33:04,VALID,1007.74,VALID,0,VALID,89.5263,VALID,0,VALID,24.0253,VALID,357,VALID,0,
2009-02-19, 01:34:04,VALID,1007.75,VALID,0,VALID,89.6331,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2009-02-19, 01:35:04,VALID,1007.77,VALID,0,VALID,89.7856,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:36:04,VALID,1007.78,VALID,0,VALID,89.778,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:37:04,VALID,1007.78,VALID,0,VALID,90.0907,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2009-02-19, 01:38:04,VALID,1007.81,VALID,0,VALID,90.205,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:39:04,VALID,1007.82,VALID,0,VALID,90.3042,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:40:04,VALID,1007.84,VALID,0,VALID,90.4567,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:41:04,VALID,1007.8,VALID,0,VALID,90.3881,VALID,0,VALID,23.965,VALID,357,VALID,0,
2009-02-19, 01:42:04,VALID,1007.85,VALID,0,VALID,90.1822,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2009-02-19, 01:43:04,VALID,1007.84,VALID,0,VALID,89.9763,VALID,0,VALID,24.0235,VALID,357,VALID,0,
2009-02-19, 01:44:04,VALID,1007.85,VALID,0,VALID,90.0144,VALID,0,VALID,24.0448,VALID,357,VALID,0,
2009-02-19, 01:45:04,VALID,1007.86,VALID,0,VALID,89.9153,VALID,0,VALID,24.0429,VALID,357,VALID,0,
2009-02-19, 01:46:04,VALID,1007.85,VALID,0,VALID,90.0983,VALID,0,VALID,24.0837,VALID,357,VALID,0,
2009-02-19, 01:47:04,VALID,1007.84,VALID,0,VALID,89.9839,VALID,0,VALID,24.0643,VALID,357,VALID,0,
2009-02-19, 01:48:04,VALID,1007.82,VALID,0,VALID,89.7475,VALID,0,VALID,24.0253,VALID,60,VALID,0,
2009-02-19, 01:49:04,VALID,1007.8,VALID,0,VALID,89.8466,VALID,0,VALID,24.0448,VALID,168,VALID,0,
2009-02-19, 01:50:04,VALID,1007.81,VALID,0,VALID,89.7551,VALID,0,VALID,24.0253,VALID,168,VALID,0,
2009-02-19, 01:51:04,VALID,1007.79,VALID,0,VALID,89.4348,VALID,0,VALID,24.0253,VALID,157,VALID,0,
2009-02-19, 01:52:04,VALID,1007.77,VALID,0,VALID,89.3128,VALID,0,VALID,24.0253,VALID,154,VALID,0,
2009-02-19, 01:53:04,VALID,1007.8,VALID,0,VALID,89.351,VALID,0,VALID,24.0448,VALID,152,VALID,0,
2009-02-19, 01:54:04,VALID,1007.78,VALID,0,VALID,89.5416,VALID,0,VALID,24.0429,VALID,152,VALID,0,
2009-02-19, 01:55:04,VALID,1007.75,VALID,0,VALID,89.8009,VALID,0,VALID,24.0643,VALID,152,VALID,0,
2009-02-19, 01:56:04,VALID,1007.75,VALID,0,VALID,89.839,VALID,0,VALID,24.0429,VALID,152,VALID,0,
2009-02-19, 01:57:04,VALID,1007.74,VALID,0,VALID,89.5645,VALID,0,VALID,24.0643,VALID,152,VALID,0,
2009-02-19, 01:58:04,VALID,1007.79,VALID,0,VALID,89.3204,VALID,0,VALID,24.0643,VALID,152,VALID,0,
2009-02-19, 01:59:04,VALID,1007.74,VALID,0,VALID,89.1756,VALID,0,VALID,24.0837,VALID,152,VALID,0,
2009-02-19, 02:00:04,VALID,1007.76,VALID,0,VALID,89.3891,VALID,0,VALID,24.0819,VALID,152,VALID,0,
2009-02-19, 02:01:04,VALID,1007.78,VALID,0,VALID,89.5873,VALID,0,VALID,24.1227,VALID,152,VALID,0,
2009-02-19, 02:02:04,VALID,1007.74,VALID,0,VALID,89.4196,VALID,0,VALID,24.1227,VALID,152,VALID,0,
2009-02-19, 02:03:04,VALID,1007.73,VALID,0,VALID,89.4882,VALID,0,VALID,24.1209,VALID,152,VALID,0,
2009-02-19, 02:04:04,VALID,1007.73,VALID,0,VALID,89.6865,VALID,0,VALID,24.1422,VALID,152,VALID,0,
2009-02-19, 02:05:04,VALID,1007.71,VALID,0,VALID,89.595,VALID,0,VALID,24.1422,VALID,152,VALID,0,
2009-02-19, 02:06:04,VALID,1007.7,VALID,0,VALID,89.2747,VALID,0,VALID,24.0819,VALID,152,VALID,0,
2009-02-19, 02:07:04,VALID,1007.7,VALID,0,VALID,89.0688,VALID,0,VALID,24.0837,VALID,152,VALID,0,
2009-02-19, 02:08:04,VALID,1007.69,VALID,0,VALID,89.2289,VALID,0,VALID,24.0643,VALID,152,VALID,0,
2009-02-19, 02:09:04,VALID,1007.67,VALID,0,VALID,89.2899,VALID,0,VALID,24.0253,VALID,151,VALID,0,
2009-02-19, 02:10:04,VALID,1007.64,VALID,0,VALID,89.5263,VALID,0,VALID,24.0448,VALID,139,VALID,0,
2009-02-19, 02:11:04,VALID,1007.62,VALID,0,VALID,89.6941,VALID,0,VALID,24.0253,VALID,127,VALID,0,
2009-02-19, 02:12:04,VALID,1007.62,VALID,0,VALID,89.5035,VALID,0,VALID,24.0448,VALID,125,VALID,0.731641,
2009-02-19, 02:13:04,VALID,1007.6,VALID,0,VALID,89.5492,VALID,0,VALID,24.0429,VALID,105,VALID,0.298828,
2009-02-19, 02:14:04,VALID,1007.58,VALID,0,VALID,89.2137,VALID,0,VALID,24.0624,VALID,94,VALID,0.673047,
2009-02-19, 02:15:04,VALID,1007.6,VALID,0,VALID,88.8324,VALID,0,VALID,24.0837,VALID,94,VALID,0.239063,
2009-02-19, 02:16:04,VALID,1007.56,VALID,0,VALID,89.1451,VALID,0,VALID,24.1032,VALID,87,VALID,0.288672,
2009-02-19, 02:17:04,VALID,1007.55,VALID,0,VALID,89.0688,VALID,0,VALID,24.0837,VALID,87,VALID,0,
2009-02-19, 02:18:04,VALID,1007.57,VALID,0,VALID,89.1222,VALID,0,VALID,24.0837,VALID,87,VALID,0,
2009-02-19, 02:19:04,VALID,1007.55,VALID,0,VALID,89.0688,VALID,0,VALID,24.0837,VALID,87,VALID,0.0664063,
2009-02-19, 02:20:04,VALID,1007.59,VALID,0,VALID,88.9925,VALID,0,VALID,24.0624,VALID,87,VALID,0,
2009-02-19, 02:21:04,VALID,1007.57,VALID,0,VALID,89.0764,VALID,0,VALID,24.1032,VALID,87,VALID,0,
2009-02-19, 02:22:04,VALID,1007.57,VALID,0,VALID,89.0841,VALID,0,VALID,24.1032,VALID,87,VALID,0,
2009-02-19, 02:23:04,VALID,1007.55,VALID,0,VALID,89.1298,VALID,0,VALID,24.1227,VALID,87,VALID,0,
2009-02-19, 02:24:04,VALID,1007.57,VALID,0,VALID,89.6941,VALID,0,VALID,24.1227,VALID,87,VALID,0,
2009-02-19, 02:25:04,VALID,1007.55,VALID,0,VALID,89.8161,VALID,0,VALID,24.1032,VALID,58,VALID,0.407031,
2009-02-19, 02:26:04,VALID,1007.57,VALID,0,VALID,89.8619,VALID,0,VALID,24.0235,VALID,55,VALID,0.305469,
2009-02-19, 02:27:04,VALID,1007.59,VALID,0,VALID,89.9153,VALID,0,VALID,24.0253,VALID,55,VALID,0.125391,
2009-02-19, 02:28:04,VALID,1007.58,VALID,0,VALID,89.9534,VALID,0,VALID,23.9668,VALID,55,VALID,0,
2009-02-19, 02:29:04,VALID,1007.61,VALID,0,VALID,90.0525,VALID,0,VALID,23.9473,VALID,55,VALID,0,
2009-02-19, 02:30:04,VALID,1007.6,VALID,0,VALID,90.0907,VALID,0,VALID,23.9278,VALID,55,VALID,0,
2009-02-19, 02:31:04,VALID,1007.56,VALID,0,VALID,90.3118,VALID,0,VALID,23.9668,VALID,55,VALID,0,
2009-02-19, 02:32:04,VALID,1007.56,VALID,0,VALID,90.3576,VALID,0,VALID,23.9473,VALID,55,VALID,0.0722656,
2009-02-19, 02:33:04,VALID,1007.54,VALID,0,VALID,90.3194,VALID,0,VALID,23.9278,VALID,55,VALID,0.000390625,
2009-02-19, 02:34:04,VALID,1007.53,VALID,0,VALID,90.2584,VALID,0,VALID,23.9084,VALID,55,VALID,0.285547,
2009-02-19, 02:35:04,VALID,1007.53,VALID,0,VALID,90.2965,VALID,0,VALID,23.8889,VALID,55,VALID,0.0992187,
2009-02-19, 02:36:04,VALID,1007.5,VALID,0,VALID,90.2737,VALID,0,VALID,23.8694,VALID,55,VALID,0,
2009-02-19, 02:37:04,VALID,1007.53,VALID,0,VALID,90.4719,VALID,0,VALID,23.8889,VALID,55,VALID,0,
2009-02-19, 02:38:04,VALID,1007.51,VALID,0,VALID,90.4491,VALID,0,VALID,23.9084,VALID,357,VALID,0,
2009-02-19, 02:39:04,VALID,1007.52,VALID,0,VALID,90.4338,VALID,0,VALID,23.8871,VALID,346,VALID,0,
2009-02-19, 02:40:04,VALID,1007.5,VALID,0,VALID,90.2203,VALID,0,VALID,23.9278,VALID,332,VALID,0,
2009-02-19, 02:41:04,VALID,1007.48,VALID,0,VALID,90.0373,VALID,0,VALID,23.926,VALID,328,VALID,0,
2009-02-19, 02:42:04,VALID,1007.47,VALID,0,VALID,90.0373,VALID,0,VALID,23.9863,VALID,328,VALID,0,
2009-02-19, 02:43:04,VALID,1007.45,VALID,0,VALID,90.1669,VALID,0,VALID,24.0058,VALID,328,VALID,0,
2009-02-19, 02:44:04,VALID,1007.41,VALID,0,VALID,90.1135,VALID,0,VALID,23.9845,VALID,328,VALID,0,
2009-02-19, 02:45:04,VALID,1007.4,VALID,0,VALID,89.9839,VALID,0,VALID,24.0058,VALID,328,VALID,0,
2009-02-19, 02:46:04,VALID,1007.4,VALID,0,VALID,90.0525,VALID,0,VALID,24.0058,VALID,328,VALID,0,
2009-02-19, 02:47:04,VALID,1007.43,VALID,0,VALID,90.1898,VALID,0,VALID,23.9845,VALID,328,VALID,0,
2009-02-19, 02:48:04,VALID,1007.39,VALID,0,VALID,90.1593,VALID,0,VALID,23.9473,VALID,328,VALID,0,
2009-02-19, 02:49:04,VALID,1007.45,VALID,0,VALID,90.3423,VALID,0,VALID,23.9278,VALID,328,VALID,0,
2009-02-19, 02:50:04,VALID,1007.43,VALID,0,VALID,90.4567,VALID,0,VALID,23.9084,VALID,328,VALID,0,
2009-02-19, 02:51:04,VALID,1007.45,VALID,0,VALID,90.5482,VALID,0,VALID,23.8481,VALID,328,VALID,0,
2009-02-19, 02:52:04,VALID,1007.45,VALID,0,VALID,90.6397,VALID,0,VALID,23.8694,VALID,328,VALID,0,
2009-02-19, 02:53:04,VALID,1007.51,VALID,0,VALID,90.8151,VALID,0,VALID,23.8499,VALID,328,VALID,0,
2009-02-19, 02:54:04,VALID,1007.54,VALID,0,VALID,90.8761,VALID,0,VALID,23.8304,VALID,328,VALID,0,
2009-02-19, 02:55:04,VALID,1007.54,VALID,0,VALID,90.9829,VALID,0,VALID,23.7896,VALID,149,VALID,0,
2009-02-19, 02:56:04,VALID,1007.55,VALID,0,VALID,91.0515,VALID,0,VALID,23.7914,VALID,157,VALID,0,
2009-02-19, 02:57:04,VALID,1007.57,VALID,0,VALID,91.1125,VALID,0,VALID,23.7507,VALID,157,VALID,0,
2009-02-19, 02:58:04,VALID,1007.57,VALID,0,VALID,91.1811,VALID,0.105969,VALID,23.7701,VALID,125,VALID,0,
2009-02-19, 02:59:04,VALID,1007.56,VALID,0,VALID,91.2269,VALID,0.105969,VALID,23.7683,VALID,112,VALID,0.668359,
2009-02-19, 03:00:04,VALID,1007.56,VALID,0,VALID,91.2345,VALID,0.105969,VALID,23.8286,VALID,101,VALID,0.693359,
2009-02-19, 03:01:04,VALID,1007.53,VALID,0,VALID,91.1659,VALID,0.105969,VALID,23.8676,VALID,55,VALID,0.648047,
2009-02-19, 03:02:04,VALID,1007.56,VALID,0,VALID,91.1354,VALID,0.105969,VALID,23.8268,VALID,50,VALID,0.651563,
2009-02-19, 03:03:04,VALID,1007.52,VALID,0,VALID,91.1506,VALID,0.105969,VALID,23.8073,VALID,50,VALID,0.496094,
2009-02-19, 03:04:04,VALID,1007.56,VALID,0,VALID,91.2574,VALID,0,VALID,23.8091,VALID,55,VALID,0.226953,
2009-02-19, 03:05:04,VALID,1007.58,VALID,0,VALID,91.326,VALID,0.105969,VALID,23.7896,VALID,60,VALID,0.171875,
2009-02-19, 03:06:04,VALID,1007.6,VALID,0,VALID,91.4099,VALID,0.105969,VALID,23.7683,VALID,60,VALID,0.09375,
2009-02-19, 03:07:04,VALID,1007.61,VALID,0,VALID,91.4938,VALID,0.105969,VALID,23.7896,VALID,60,VALID,0,
2009-02-19, 03:08:04,VALID,1007.64,VALID,0,VALID,91.5167,VALID,0.105969,VALID,23.7896,VALID,60,VALID,0,
2009-02-19, 03:09:04,VALID,1007.62,VALID,0,VALID,91.4862,VALID,0.105969,VALID,23.7896,VALID,60,VALID,0,
2009-02-19, 03:10:04,VALID,1007.66,VALID,0,VALID,91.5167,VALID,0.105969,VALID,23.7878,VALID,60,VALID,0,
2009-02-19, 03:11:04,VALID,1007.65,VALID,0,VALID,91.5167,VALID,0,VALID,23.8091,VALID,60,VALID,0,
2009-02-19, 03:12:04,VALID,1007.64,VALID,0,VALID,91.5472,VALID,0,VALID,23.8091,VALID,60,VALID,0,
2009-02-19, 03:13:04,VALID,1007.65,VALID,0,VALID,91.6082,VALID,0,VALID,23.8499,VALID,60,VALID,0,
2009-02-19, 03:14:04,VALID,1007.64,VALID,0,VALID,91.6616,VALID,0,VALID,23.8889,VALID,60,VALID,0,
2009-02-19, 03:15:04,VALID,1007.62,VALID,0,VALID,91.5853,VALID,0,VALID,23.8481,VALID,60,VALID,0,
2009-02-19, 03:16:04,VALID,1007.63,VALID,0,VALID,91.4633,VALID,0,VALID,23.8676,VALID,61,VALID,0,
2009-02-19, 03:17:04,VALID,1007.64,VALID,0,VALID,91.3031,VALID,0,VALID,23.9084,VALID,60,VALID,0,
2009-02-19, 03:18:04,VALID,1007.66,VALID,0,VALID,91.2116,VALID,0,VALID,23.9473,VALID,61,VALID,0,
2009-02-19, 03:19:04,VALID,1007.66,VALID,0,VALID,91.1735,VALID,0,VALID,23.926,VALID,61,VALID,0,
2009-02-19, 03:20:04,VALID,1007.66,VALID,0,VALID,91.1888,VALID,0,VALID,23.9473,VALID,100,VALID,0,
2009-02-19, 03:21:04,VALID,1007.67,VALID,0,VALID,91.021,VALID,0,VALID,23.9278,VALID,127,VALID,0,
2009-02-19, 03:22:04,VALID,1007.66,VALID,0,VALID,90.7388,VALID,0,VALID,23.9278,VALID,127,VALID,0,
2009-02-19, 03:23:04,VALID,1007.65,VALID,0,VALID,90.3957,VALID,0,VALID,23.926,VALID,127,VALID,0,
2009-02-19, 03:24:04,VALID,1007.66,VALID,0,VALID,90.3347,VALID,0,VALID,23.9668,VALID,127,VALID,0,
2009-02-19, 03:25:04,VALID,1007.66,VALID,0,VALID,90.2813,VALID,0,VALID,24.0058,VALID,127,VALID,0,
2009-02-19, 03:26:04,VALID,1007.7,VALID,0,VALID,90.4872,VALID,0,VALID,24.0448,VALID,123,VALID,0,
2009-02-19, 03:27:04,VALID,1007.64,VALID,0,VALID,90.5939,VALID,0,VALID,24.0235,VALID,79,VALID,0,
2009-02-19, 03:28:04,VALID,1007.68,VALID,0,VALID,90.4872,VALID,0,VALID,24.0253,VALID,78,VALID,0,
2009-02-19, 03:29:04,VALID,1007.68,VALID,0,VALID,90.5711,VALID,0,VALID,23.9863,VALID,71,VALID,0,
2009-02-19, 03:30:04,VALID,1007.7,VALID,0,VALID,90.6092,VALID,0,VALID,23.9863,VALID,66,VALID,0,
2009-02-19, 03:31:04,VALID,1007.69,VALID,0,VALID,90.7007,VALID,0,VALID,23.965,VALID,66,VALID,0.446875,
2009-02-19, 03:32:04,VALID,1007.7,VALID,0,VALID,90.838,VALID,0,VALID,23.965,VALID,70,VALID,0.63125,
2009-02-19, 03:33:04,VALID,1007.7,VALID,0,VALID,90.899,VALID,0,VALID,23.9668,VALID,50,VALID,0.657031,
2009-02-19, 03:34:04,VALID,1007.7,VALID,0,VALID,90.9676,VALID,0,VALID,23.9863,VALID,58,VALID,0.575391,
2009-02-19, 03:35:04,VALID,1007.7,VALID,0,VALID,90.9829,VALID,0,VALID,23.9668,VALID,39,VALID,0.396875,
2009-02-19, 03:36:04,VALID,1007.71,VALID,0,VALID,91.021,VALID,0,VALID,23.9473,VALID,23,VALID,0.45,
2009-02-19, 03:37:04,VALID,1007.72,VALID,0,VALID,91.0744,VALID,0,VALID,23.9278,VALID,21,VALID,0.150781,
2009-02-19, 03:38:04,VALID,1007.73,VALID,0,VALID,91.1278,VALID,0,VALID,23.9084,VALID,19,VALID,0.451562,
2009-02-19, 03:39:04,VALID,1007.72,VALID,0,VALID,91.1964,VALID,0,VALID,23.8889,VALID,352,VALID,0.266016,
2009-02-19, 03:40:04,VALID,1007.77,VALID,0,VALID,91.2345,VALID,0,VALID,23.8889,VALID,352,VALID,0.0570313,
2009-02-19, 03:41:04,VALID,1007.76,VALID,0,VALID,91.2879,VALID,0,VALID,23.8676,VALID,352,VALID,0,
2009-02-19, 03:42:04,VALID,1007.77,VALID,0,VALID,91.265,VALID,0,VALID,23.8694,VALID,352,VALID,0,
2009-02-19, 03:43:04,VALID,1007.76,VALID,0,VALID,91.3031,VALID,0,VALID,23.8889,VALID,352,VALID,0,
2009-02-19, 03:44:04,VALID,1007.75,VALID,0,VALID,91.326,VALID,0,VALID,23.8889,VALID,352,VALID,0,
2009-02-19, 03:45:04,VALID,1007.73,VALID,0,VALID,91.3031,VALID,0,VALID,23.8694,VALID,352,VALID,0,
2009-02-19, 03:46:04,VALID,1007.74,VALID,0,VALID,91.3565,VALID,0,VALID,23.8889,VALID,352,VALID,0,
2009-02-19, 03:47:04,VALID,1007.72,VALID,0,VALID,91.4252,VALID,0,VALID,23.8889,VALID,352,VALID,0.244141,
2009-02-19, 03:48:04,VALID,1007.72,VALID,0,VALID,91.4557,VALID,0,VALID,23.8499,VALID,352,VALID,0.215234,
2009-02-19, 03:49:04,VALID,1007.68,VALID,0,VALID,91.4709,VALID,0,VALID,23.8499,VALID,352,VALID,0.316406,
2009-02-19, 03:50:04,VALID,1007.69,VALID,0,VALID,91.4862,VALID,0,VALID,23.8304,VALID,352,VALID,0.361719,
2009-02-19, 03:51:04,VALID,1007.7,VALID,0,VALID,91.5472,VALID,0,VALID,23.7914,VALID,30,VALID,0.535156,
2009-02-19, 03:52:04,VALID,1007.7,VALID,0,VALID,91.6387,VALID,0,VALID,23.7914,VALID,46,VALID,0.590234,
2009-02-19, 03:53:04,VALID,1007.75,VALID,0,VALID,91.6921,VALID,0,VALID,23.772,VALID,49,VALID,0.480078,
2009-02-19, 03:54:04,VALID,1007.78,VALID,0,VALID,91.7759,VALID,0,VALID,23.772,VALID,63,VALID,0.626172,
2009-02-19, 03:55:04,VALID,1007.77,VALID,0,VALID,91.8217,VALID,0,VALID,23.7914,VALID,67,VALID,0.619922,