2021/06/13, +9, 136.10,  34.85, 385
00:00:25,  970.2,   18.5,    0.2,   -2.06,    0.61,    0.0,   -2.2
00:00:30,  970.3,   18.5,    0.1,   -2.36,    0.61,    0.0,   -2.2
00:00:35,  970.2,   18.4,    0.2,   -2.40,    0.62,    0.0,   -2.2
00:00:40,  970.2,   18.4,    0.2,   -2.08,    0.54,    0.0,   -2.0
00:00:45,  970.2,   18.4,    0.1,   -2.47,    0.12,    0.0,   -2.0
00:00:50,  970.2,   18.5,    0.2,   -2.10,    0.14,    0.0,   -2.0
00:00:55,  970.2,   18.5,    0.2,   -1.80,    0.20,    0.0,   -2.0
00:01:00,  970.2,   18.4,    0.1,   -1.66,   -0.62,    0.0,   -2.0
00:01:05,  970.2,   18.5,    0.1,   -1.79,    0.39,    0.0,   -2.2
00:01:10,  970.2,   18.5,    0.2,   -1.77,    0.34,    0.0,   -2.2
00:01:15,  970.2,   18.5,    0.2,   -1.27,    0.63,    0.0,   -2.2
00:01:20,  970.2,   18.5,    0.2,   -1.25,    0.28,    0.0,   -2.2
00:01:25,  970.2,   18.5,    0.2,   -1.26,    0.01,    0.0,   -2.2
00:01:30,  970.2,   18.5,    0.2,   -1.26,    0.38,    0.0,   -2.2
00:01:35,  970.3,   18.5,    0.2,   -1.22,    0.91,    0.0,   -2.2
00:01:40,  970.2,   18.6,    0.2,   -1.87,    0.70,    0.0,   -2.2
00:01:45,  970.2,   18.5,    0.1,   -1.89,    1.07,    0.0,   -2.2
00:01:50,  970.2,   18.5,    0.2,   -1.78,    1.32,    0.0,   -2.2
00:01:55,  970.2,   18.5,    0.1,   -2.21,   -0.17,    0.0,   -2.2
00:02:00,  970.1,   18.5,    0.1,   -1.89,    0.70,    0.0,   -2.2
00:02:05,  970.1,   18.5,    0.1,   -1.90,    0.61,    0.0,   -2.2
00:02:10,  970.1,   18.5,    0.2,   -1.90,    0.61,    0.0,   -2.2
00:02:15,  970.2,   18.5,    0.2,   -1.90,    0.61,    0.0,   -2.2
00:02:20,  970.2,   18.5,    0.2,   -1.31,    1.16,    0.0,   -2.2
00:02:25,  970.2,   18.5,    0.2,   -1.65,    1.13,    0.0,   -2.2
00:02:30,  970.2,   18.5,    0.2,   -1.84,    1.09,    0.0,   -2.2
00:02:35,  970.3,   18.5,    0.2,   -2.14,    1.30,    0.0,   -2.2
00:02:40,  970.3,   18.5,    0.2,   -2.13,    0.28,    0.0,   -2.2
00:02:45,  970.2,   18.5,    0.2,   -2.38,    0.40,    0.0,   -2.2
00:02:50,  970.1,   18.4,    0.2,   -2.04,    0.53,    0.0,   -2.2
00:02:55,  970.2,   18.4,    0.2,   -1.99,    0.74,    0.0,   -2.4
00:03:00,  970.1,   18.4,    0.2,   -1.71,    1.03,    0.0,   -2.4
00:03:05,  970.2,   18.4,    0.2,   -1.90,    0.61,    0.0,   -2.2
00:03:10,  970.1,   18.5,    0.1,   -1.99,    0.63,    0.0,   -2.2
00:03:15,  970.2,   18.4,    0.2,   -1.58,    1.24,    0.0,   -2.2
00:03:20,  970.3,   18.5,    0.2,   -1.91,    0.57,    0.0,   -2.4
00:03:25,  970.2,   18.4,    0.1,   -1.80,    1.24,    0.0,   -2.4
00:03:30,  970.3,   18.4,    0.2,   -2.27,    0.99,    0.0,   -2.4
00:03:35,  970.2,   18.4,    0.2,   -2.19,    1.13,    0.0,   -2.4
00:03:40,  970.2,   18.4,    0.2,   -2.35,    0.75,    0.0,   -2.4
00:03:45,  970.2,   18.4,    0.1,   -2.07,    0.66,    0.0,   -2.6
00:03:50,  970.2,   18.4,    0.2,   -1.61,    1.19,    0.0,   -2.6
00:03:55,  970.2,   18.4,    0.2,   -1.81,    0.24,    0.0,   -2.6
00:04:00,  970.2,   18.4,    0.2,   -1.99,    0.89,    0.0,   -2.6
00:04:05,  970.2,   18.4,    0.1,   -1.85,    0.81,    0.0,   -2.6
00:04:10,  970.1,   18.5,    0.1,   -1.83,    0.68,    0.0,   -2.6
00:04:15,  970.2,   18.4,    0.2,   -1.70,    0.63,    0.0,   -2.6
00:04:20,  970.2,   18.4,    0.1,   -1.44,    0.60,    0.0,   -2.6
00:04:25,  970.2,   18.5,    0.1,   -1.27,   -0.07,    0.0,   -2.6
00:04:30,  970.2,   18.4,    0.2,   -1.08,    0.19,    0.0,   -2.6
00:04:35,  970.2,   18.4,    0.2,   -0.77,    0.65,    0.0,   -2.6
00:04:40,  970.3,   18.5,    0.1,   -0.95,    0.84,    0.0,   -2.6
00:04:45,  970.1,   18.4,    0.2,   -1.10,    0.87,    0.0,   -2.6
00:04:50,  970.1,   18.4,    0.2,   -1.06,    0.69,    0.0,   -2.6
00:04:55,  970.1,   18.4,    0.2,   -1.41,    0.45,    0.0,   -2.6
00:05:00,  970.1,   18.4,    0.2,   -0.82,    0.99,    0.0,   -2.6
00:05:05,  970.2,   18.4,    0.2,   -0.89,    0.44,    0.0,   -2.6
00:05:10,  970.1,   18.4,    0.2,   -1.26,   -0.01,    0.0,   -2.6
00:05:15,  970.1,   18.4,    0.1,   -0.97,   -0.01,    0.0,   -2.6
00:05:20,  970.2,   18.4,    0.2,   -0.94,   -0.01,    0.0,   -2.6
00:05:25,  970.1,   18.4,    0.2,   -0.70,    0.71,    0.0,   -2.4
00:05:30,  970.1,   18.4,    0.1,   -1.08,    0.64,    0.0,   -2.4
00:05:35,  970.2,   18.4,    0.2,   -0.94,    0.90,    0.0,   -2.4
00:05:40,  970.2,   18.4,    0.2,   -0.87,    0.86,    0.0,   -2.4
00:05:45,  970.2,   18.4,    0.1,   -0.69,    0.66,    0.0,   -2.4
00:05:50,  970.1,   18.4,    0.2,   -1.56,    0.18,    0.0,   -2.4
00:05:55,  970.2,   18.4,    0.2,   -0.87,    0.98,    0.0,   -2.4
00:06:00,  970.1,   18.4,    0.2,   -0.78,    1.00,    0.0,   -2.4
00:06:05,  970.2,   18.4,    0.2,   -0.59,    0.83,    0.0,   -2.4
00:06:10,  970.2,   18.4,    0.2,   -0.26,    0.93,    0.0,   -2.4
00:06:15,  970.2,   18.4,    0.2,   -0.39,    0.74,    0.0,   -2.4
00:06:20,  970.2,   18.4,    0.1,   -0.41,    0.69,    0.0,   -2.4
00:06:25,  970.2,   18.4,    0.2,   -0.34,    0.74,    0.0,   -2.4
00:06:30,  970.3,   18.4,    0.2,   -0.64,    0.55,    0.0,   -2.4
00:06:35,  970.2,   18.4,    0.2,   -0.62,    0.53,    0.0,   -2.4
00:06:40,  970.2,   18.4,    0.2,   -0.93,    0.30,    0.0,   -2.4
00:06:45,  970.3,   18.4,    0.2,   -0.82,    0.36,    0.0,   -2.4
00:06:50,  970.1,   18.4,    0.2,   -1.81,   -0.14,    0.0,   -2.2
00:06:55,  970.1,   18.4,    0.2,   -2.19,    0.10,    0.0,   -2.2
00:07:00,  970.1,   18.4,    0.2,   -1.58,    0.21,    0.0,   -2.2
00:07:05,  970.2,   18.4,    0.2,   -1.52,   -0.09,    0.0,   -2.2
00:07:10,  970.1,   18.4,    0.2,   -1.49,    0.33,    0.0,   -2.2
00:07:15,  970.1,   18.4,    0.2,   -1.40,    0.69,    0.0,   -2.4
00:07:20,  970.2,   18.4,    0.1,   -1.49,    0.02,    0.0,   -2.2
00:07:25,  970.2,   18.4,    0.1,   -1.24,    0.24,    0.0,   -2.4
00:07:30,  970.1,   18.4,    0.1,   -0.93,    0.28,    0.0,   -2.4
00:07:35,  970.2,   18.4,    0.1,   -0.51,    0.81,    0.0,   -2.4
00:07:40,  970.2,   18.4,    0.2,   -0.87,    0.45,    0.0,   -2.4
00:07:45,  970.1,   18.4,    0.2,   -0.79,   -0.02,    0.0,   -2.4
00:07:50,  970.1,   18.4,    0.2,   -0.67,    0.66,    0.0,   -2.4
00:07:55,  970.2,   18.4,    0.2,   -0.81,    0.60,    0.0,   -2.4
00:08:00,  970.1,   18.4,    0.1,   -0.83,    0.50,    0.0,   -2.4
00:08:05,  970.1,   18.4,    0.2,   -0.79,    0.58,    0.0,   -2.4
00:08:10,  970.1,   18.4,    0.2,   -1.04,    0.71,    0.0,   -2.4
00:08:15,  970.2,   18.4,    0.1,   -1.48,    0.32,    0.0,   -2.4
00:08:20,  970.2,   18.4,    0.1,   -1.12,    0.68,    0.0,   -2.4
00:08:25,  970.2,   18.4,    0.1,   -1.27,    0.98,    0.0,   -2.4
00:08:30,  970.1,   18.4,    0.2,   -0.95,    1.16,    0.0,   -2.4
00:08:35,  970.2,   18.4,    0.1,   -1.53,    0.14,    0.0,   -2.4
00:08:40,  970.3,   18.4,    0.1,   -2.00,    0.22,    0.0,   -2.6
00:08:45,  970.1,   18.4,    0.2,   -1.73,    0.61,    0.0,   -2.6
00:08:50,  970.2,   18.4,    0.1,   -1.75,    1.00,    0.0,   -2.6
00:08:55,  970.3,   18.4,    0.1,   -1.39,    0.62,    0.0,   -2.6
00:09:00,  970.1,   18.4,    0.2,   -1.61,    0.83,    0.0,   -2.4
00:09:05,  970.1,   18.4,    0.2,   -1.40,    0.62,    0.0,   -2.2
00:09:10,  970.2,   18.4,    0.1,   -1.55,    0.20,    0.0,   -2.4
00:09:15,  970.2,   18.4,    0.2,   -1.49,    0.28,    0.0,   -2.2
00:09:20,  970.2,   18.4,    0.2,   -1.05,    0.78,    0.0,   -2.2
00:09:25,  970.1,   18.4,    0.1,   -1.83,   -0.10,    0.0,   -2.2
00:09:30,  970.2,   18.4,    0.2,   -1.24,    0.14,    0.0,   -2.2
00:09:35,  970.2,   18.3,    0.2,   -1.25,    0.30,    0.0,   -2.2
00:09:40,  970.2,   18.3,    0.2,   -0.96,   -0.07,    0.0,   -2.2
00:09:45,  970.1,   18.4,    0.1,   -0.63,    0.49,    0.0,   -2.2
00:09:50,  970.1,   18.4,    0.2,   -0.72,    0.41,    0.0,   -2.2
00:09:55,  970.1,   18.4,    0.2,   -0.83,    0.11,    0.0,   -2.2
00:10:00,  970.1,   18.4,    0.1,   -0.72,    0.32,    0.0,   -2.2
00:10:05,  970.1,   18.4,    0.2,   -0.70,    0.31,    0.0,   -2.2
00:10:10,  970.1,   18.4,    0.1,   -0.67,    0.44,    0.0,   -2.2
00:10:15,  970.2,   18.4,    0.2,   -0.67,    0.50,    0.0,   -2.2
00:10:20,  970.1,   18.4,    0.2,   -0.57,    0.51,    0.0,   -2.2
00:10:25,  970.1,   18.4,    0.2,   -0.60,    0.53,    0.0,   -2.2
00:10:30,  970.2,   18.3,    0.2,   -0.61,    0.46,    0.0,   -2.2
00:10:35,  970.2,   18.4,    0.2,   -0.70,    1.09,    0.0,   -2.2
00:10:40,  970.2,   18.4,    0.1,   -0.85,    0.96,    0.0,   -2.2
00:10:45,  970.2,   18.4,    0.1,   -1.25,    0.93,    0.0,   -2.2
00:10:50,  970.1,   18.4,    0.2,   -1.46,    0.46,    0.0,   -2.4
00:10:55,  970.2,   18.3,    0.1,   -0.68,    0.73,    0.0,   -2.4
00:11:00,  970.2,   18.4,    0.2,   -1.05,    0.60,    0.0,   -2.4
00:11:05,  970.1,   18.4,    0.1,   -0.68,    0.69,    0.0,   -2.6
00:11:10,  970.1,   18.4,    0.2,   -0.51,    0.85,    0.0,   -2.6
00:11:15,  970.1,   18.4,    0.2,   -0.72,    0.71,    0.0,   -2.4
00:11:20,  970.2,   18.4,    0.2,   -0.70,    0.69,    0.0,   -2.4
00:11:25,  970.1,   18.4,    0.2,   -0.76,    0.65,    0.0,   -2.4
00:11:30,  970.1,   18.4,    0.2,   -0.69,    0.68,    0.0,   -2.4
00:11:35,  970.2,   18.4,    0.2,   -0.79,    0.48,    0.0,   -2.4
00:11:40,  970.2,   18.4,    0.2,   -0.66,    0.44,    0.0,   -2.4
00:11:45,  970.1,   18.4,    0.2,   -0.49,    0.60,    0.0,   -2.4
00:11:50,  970.1,   18.4,    0.2,   -0.60,    0.65,    0.0,   -2.4
00:11:55,  970.1,   18.3,    0.2,   -0.68,    0.73,    0.0,   -2.2
00:12:00,  970.1,   18.4,    0.2,   -0.79,    0.61,    0.0,   -2.4
00:12:05,  970.2,   18.4,    0.2,   -1.26,    0.33,    0.0,   -2.4
00:12:10,  970.1,   18.4,    0.2,   -0.89,    0.29,    0.0,   -2.4
00:12:15,  970.2,   18.3,    0.2,   -0.48,    0.78,    0.0,   -2.2
00:12:20,  970.2,   18.3,    0.2,   -0.73,    0.56,    0.0,   -2.4
00:12:25,  970.2,   18.3,    0.2,   -0.48,    0.75,    0.0,   -2.4
00:12:30,  970.2,   18.3,    0.1,   -0.58,    0.49,    0.0,   -2.4
00:12:35,  970.2,   18.4,    0.1,   -0.62,    0.49,    0.0,   -2.4
00:12:40,  970.2,   18.4,    0.1,   -0.66,    0.44,    0.0,   -2.4
00:12:45,  970.1,   18.3,    0.2,   -0.66,    0.40,    0.0,   -2.4
00:12:50,  970.1,   18.4,    0.2,   -0.76,    0.18,    0.0,   -2.4
00:12:55,  970.1,   18.3,    0.2,   -0.60,    0.27,    0.0,   -2.6
00:13:00,  970.0,   18.3,    0.2,   -0.44,   -0.03,    0.0,   -2.4
00:13:05,  970.1,   18.4,    0.2,   -0.78,   -0.16,    0.0,   -2.6
00:13:10,  970.0,   18.4,    0.1,   -0.79,   -0.09,    0.0,   -2.6
00:13:15,  970.1,   18.4,    0.2,   -0.75,    0.23,    0.0,   -2.6
00:13:20,  970.1,   18.4,    0.2,   -0.44,    0.42,    0.0,   -2.6
00:13:25,  970.2,   18.4,    0.2,   -0.28,    0.35,    0.0,   -2.6
00:13:30,  970.2,   18.4,    0.2,   -0.08,    0.55,    0.0,   -2.6
00:13:35,  970.2,   18.4,    0.1,    0.10,    0.47,    0.0,   -2.6
00:13:40,  970.0,   18.4,    0.2,   -0.06,    0.48,    0.0,   -2.6
00:13:45,  970.2,   18.4,    0.2,   -0.29,    0.37,    0.0,   -2.6
00:13:50,  970.0,   18.4,    0.2,   -0.50,    0.16,    0.0,   -2.6
00:13:55,  970.1,   18.4,    0.2,   -0.32,    0.13,    0.0,   -2.6
00:14:00,  970.1,   18.4,    0.2,   -0.38,    0.32,    0.0,   -2.6
00:14:05,  970.1,   18.4,    0.1,   -0.58,    0.56,    0.0,   -2.6
00:14:10,  970.1,   18.4,    0.2,   -0.56,    0.49,    0.0,   -2.6
00:14:15,  970.1,   18.4,    0.2,   -0.87,    0.51,    0.0,   -2.6
00:14:20,  970.1,   18.4,    0.2,   -0.63,    0.76,    0.0,   -2.6
00:14:25,  970.1,   18.4,    0.1,   -0.70,    0.67,    0.0,   -2.6
00:14:30,  970.1,   18.5,    0.2,   -0.56,    0.53,    0.0,   -2.6
00:14:35,  970.2,   18.4,    0.2,   -0.45,    0.58,    0.0,   -2.6
00:14:40,  970.1,   18.4,    0.2,   -0.71,    0.30,    0.0,   -2.6
00:14:45,  970.1,   18.4,    0.2,   -0.85,    0.51,    0.0,   -2.6
00:14:50,  970.0,   18.4,    0.1,   -1.25,    0.44,    0.0,   -2.6
00:14:55,  970.1,   18.4,    0.2,   -1.26,    0.14,    0.0,   -2.4
00:15:00,  970.0,   18.4,    0.1,   -1.28,    0.28,    0.0,   -2.4
00:15:05,  970.1,   18.5,    0.2,   -1.29,    0.02,    0.0,   -2.4
00:15:10,  970.2,   18.4,    0.2,   -1.21,    0.14,    0.0,   -2.4
00:15:15,  970.1,   18.4,    0.2,   -1.30,    0.15,    0.0,   -2.2
00:15:20,  970.2,   18.4,    0.2,   -1.24,    0.37,    0.0,   -2.2
00:15:25,  970.1,   18.4,    0.2,   -0.89,    0.39,    0.0,   -2.2
00:15:30,  970.1,   18.4,    0.2,   -0.97,    0.19,    0.0,   -2.2
00:15:35,  970.1,   18.4,    0.2,   -0.77,    0.20,    0.0,   -2.2
00:15:40,  970.1,   18.4,    0.2,   -0.72,    0.72,    0.0,   -2.2
00:15:45,  970.1,   18.4,    0.2,   -0.79,    0.10,    0.0,   -2.2
00:15:50,  970.2,   18.4,    0.2,   -0.71,    0.29,    0.0,   -2.2
00:15:55,  970.1,   18.4,    0.2,   -0.56,    0.33,    0.0,   -2.2
00:16:00,  970.0,   18.4,    0.2,   -0.25,    0.46,    0.0,   -2.2
00:16:05,  970.1,   18.4,    0.2,   -0.19,    0.78,    0.0,   -2.2
00:16:10,  970.1,   18.4,    0.2,   -0.21,    0.74,    0.0,   -2.2
00:16:15,  970.1,   18.4,    0.2,   -0.58,    0.75,    0.0,   -2.2
00:16:20,  970.2,   18.4,    0.2,   -0.58,    0.81,    0.0,   -2.2
00:16:25,  970.1,   18.4,    0.2,   -0.39,    0.85,    0.0,   -2.2
00:16:30,  970.2,   18.4,    0.2,   -0.80,    0.45,    0.0,   -2.4
00:16:35,  970.1,   18.4,    0.1,   -0.72,    0.32,    0.0,   -2.6
00:16:40,  970.2,   18.4,    0.2,   -0.58,    0.26,    0.0,   -2.6
00:16:45,  970.1,   18.4,    0.2,   -0.82,    0.21,    0.0,   -2.6
00:16:50,  970.0,   18.4,    0.2,   -0.74,    0.38,    0.0,   -2.6
00:16:55,  970.0,   18.4,    0.2,   -0.42,    0.24,    0.0,   -2.6
00:17:00,  970.1,   18.4,    0.1,   -0.79,   -0.02,    0.0,   -2.6
00:17:05,  970.1,   18.4,    0.2,   -0.42,    0.16,    0.0,   -2.6
00:17:10,  970.0,   18.4,    0.2,   -0.51,    0.10,    0.0,   -2.6
00:17:15,  970.1,   18.4,    0.2,   -0.71,    0.21,    0.0,   -2.6
00:17:20,  970.0,   18.4,    0.2,   -0.67,    0.50,    0.0,   -2.6
00:17:25,  970.0,   18.4,    0.2,   -0.62,    0.43,    0.0,   -2.6
00:17:30,  970.1,   18.4,    0.2,   -0.54,    0.65,    0.0,   -2.6
00:17:35,  970.2,   18.4,    0.1,   -0.31,    0.39,    0.0,   -2.6
00:17:40,  970.1,   18.4,    0.2,   -0.52,    0.64,    0.0,   -2.6
00:17:45,  970.2,   18.4,    0.2,   -0.57,    0.61,    0.0,   -2.6
00:17:50,  970.0,   18.4,    0.1,   -0.57,    0.57,    0.0,   -2.6
00:17:55,  970.1,   18.4,    0.2,   -0.92,    0.24,    0.0,   -2.6
00:18:00,  970.0,   18.4,    0.2,   -0.70,    0.22,    0.0,   -2.6
00:18:05,  970.0,   18.3,    0.2,   -0.46,    0.17,    0.0,   -2.6
00:18:10,  970.1,   18.3,    0.2,   -0.48,    0.14,    0.0,   -2.6
00:18:15,  970.0,   18.4,    0.1,   -0.43,    0.26,    0.0,   -2.6
00:18:20,  970.1,   18.4,    0.2,   -0.47,    0.14,    0.0,   -2.6
00:18:25,  970.1,   18.4,    0.2,   -0.69,    0.31,    0.0,   -2.6
00:18:30,  970.2,   18.4,    0.1,   -0.73,    0.33,    0.0,   -2.6
00:18:35,  970.1,   18.4,    0.2,   -0.60,    0.59,    0.0,   -2.6
00:18:40,  970.1,   18.4,    0.2,   -0.39,    0.23,    0.0,   -2.6
00:18:45,  970.1,   18.4,    0.2,   -0.47,    0.21,    0.0,   -2.6
00:18:50,  970.0,   18.4,    0.1,   -0.41,    0.28,    0.0,   -2.6
00:18:55,  970.1,   18.4,    0.2,   -0.67,    0.67,    0.0,   -2.6
00:19:00,  970.1,   18.4,    0.1,   -0.61,    0.76,    0.0,   -2.6
00:19:05,  970.0,   18.4,    0.1,   -0.50,    0.62,    0.0,   -2.6
00:19:10,  970.0,   18.4,    0.2,   -0.44,    0.47,    0.0,   -2.6
00:19:15,  970.0,   18.4,    0.2,   -0.71,    0.43,    0.0,   -2.6
00:19:20,  970.1,   18.4,    0.2,   -0.63,    0.77,    0.0,   -2.6
00:19:25,  970.0,   18.3,    0.2,   -0.61,    0.76,    0.0,   -2.6
00:19:30,  970.0,   18.4,    0.2,   -0.61,    0.76,    0.0,   -2.6
00:19:35,  970.1,   18.3,    0.2,   -0.58,    0.49,    0.0,   -2.6
00:19:40,  970.0,   18.4,    0.2,   -0.51,    0.64,    0.0,   -2.6
00:19:45,  970.1,   18.4,    0.2,   -0.67,    0.39,    0.0,   -2.6
00:19:50,  970.0,   18.4,    0.1,   -0.61,    0.52,    0.0,   -2.6
00:19:55,  970.1,   18.4,    0.2,   -0.61,    0.66,    0.0,   -2.6
00:20:00,  970.0,   18.4,    0.2,   -0.63,    0.78,    0.0,   -2.6
00:20:05,  970.0,   18.4,    0.2,   -0.68,    0.73,    0.0,   -2.6
00:20:10,  970.0,   18.4,    0.1,   -0.60,    0.52,    0.0,   -2.6
00:20:15,  970.1,   18.4,    0.1,   -0.86,    0.45,    0.0,   -2.6
00:20:20,  970.1,   18.3,    0.1,   -0.66,    0.62,    0.0,   -2.6
00:20:25,  970.0,   18.3,    0.2,   -0.68,    0.69,    0.0,   -2.6
00:20:30,  970.0,   18.4,    0.1,   -0.92,    0.88,    0.0,   -2.6
00:20:35,  970.0,   18.3,    0.1,   -0.62,    0.75,    0.0,   -2.6
00:20:40,  970.0,   18.4,    0.2,   -0.67,    0.64,    0.0,   -2.6
00:20:45,  970.1,   18.4,    0.2,   -0.66,    0.74,    0.0,   -2.6
00:20:50,  970.0,   18.3,    0.1,   -0.78,    0.58,    0.0,   -2.6
00:20:55,  970.1,   18.4,    0.2,   -0.91,    0.41,    0.0,   -2.6
00:21:00,  970.1,   18.3,    0.1,   -0.79,    0.47,    0.0,   -2.6
00:21:05,  970.0,   18.4,    0.1,   -0.72,    0.30,    0.0,   -2.6
00:21:10,  970.1,   18.3,    0.1,   -0.79,    0.19,    0.0,   -2.6
00:21:15,  970.0,   18.3,    0.1,   -0.71,    0.35,    0.0,   -2.6
00:21:20,  970.1,   18.3,    0.1,   -0.77,    0.15,    0.0,   -2.6
00:21:25,  970.0,   18.3,    0.2,   -0.53,    0.58,    0.0,   -2.8
00:21:30,  970.1,   18.4,    0.1,   -0.66,    0.71,    0.0,   -2.8
00:21:35,  970.1,   18.3,    0.2,   -0.63,    0.68,    0.0,   -2.8
00:21:40,  970.1,   18.3,    0.2,   -0.89,    0.40,    0.0,   -3.0
00:21:45,  970.0,   18.4,    0.1,   -0.68,    0.64,    0.0,   -2.8
00:21:50,  970.0,   18.3,    0.2,   -0.76,    0.82,    0.0,   -2.8
00:21:55,  970.1,   18.4,    0.2,   -1.16,    0.98,    0.0,   -2.8
00:22:00,  970.1,   18.4,    0.2,   -1.32,    0.75,    0.0,   -3.0
00:22:05,  970.0,   18.4,    0.1,   -0.97,    0.83,    0.0,   -3.0
00:22:10,  970.0,   18.4,    0.2,   -1.01,    0.69,    0.0,   -3.0
00:22:15,  970.1,   18.3,    0.2,   -0.68,    0.74,    0.0,   -3.0
00:22:20,  970.1,   18.4,    0.2,   -0.71,    0.67,    0.0,   -3.0
00:22:25,  970.0,   18.3,    0.2,   -0.95,    0.84,    0.0,   -3.0
00:22:30,  970.1,   18.3,    0.1,   -0.86,    0.68,    0.0,   -3.0
00:22:35,  970.1,   18.3,    0.2,   -0.76,    0.65,    0.0,   -3.0
00:22:40,  970.1,   18.3,    0.2,   -0.79,    0.59,    0.0,   -3.0
00:22:45,  970.0,   18.3,    0.2,   -0.69,    0.83,    0.0,   -3.0
00:22:50,  970.0,   18.3,    0.2,   -0.79,    0.98,    0.0,   -3.0
00:22:55,  970.1,   18.4,    0.1,   -0.66,    0.71,    0.0,   -3.0
00:23:00,  970.1,   18.3,    0.2,   -0.60,    0.72,    0.0,   -3.0
00:23:05,  970.0,   18.3,    0.2,   -0.64,    1.03,    0.0,   -2.8
00:23:10,  970.0,   18.4,    0.2,   -0.60,    1.14,    0.0,   -3.0
00:23:15,  970.0,   18.3,    0.2,   -0.58,    0.96,    0.0,   -3.0
00:23:20,  970.1,   18.3,    0.2,   -0.47,    0.86,    0.0,   -3.0
00:23:25,  970.1,   18.4,    0.2,   -0.58,    0.72,    0.0,   -2.8
00:23:30,  970.0,   18.3,    0.2,   -0.79,    0.48,    0.0,   -2.6
00:23:35,  970.0,   18.3,    0.2,   -0.53,    0.85,    0.0,   -2.6
00:23:40,  970.1,   18.4,    0.1,   -1.03,    0.81,    0.0,   -2.6
00:23:45,  970.1,   18.3,    0.2,   -1.33,    0.75,    0.0,   -2.6
00:23:50,  970.0,   18.4,    0.2,   -1.28,    0.72,    0.0,   -2.6
00:23:55,  970.0,   18.4,    0.2,   -1.26,    0.86,    0.0,   -2.6
00:24:00,  970.0,   18.4,    0.1,   -1.19,    1.44,    0.0,   -2.6
00:24:05,  970.0,   18.3,    0.2,   -1.33,    0.75,    0.0,   -2.6
00:24:10,  970.1,   18.3,    0.1,   -1.17,    0.99,    0.0,   -2.6
00:24:15,  970.0,   18.3,    0.2,   -0.67,    1.07,    0.0,   -2.6
00:24:20,  970.1,   18.3,    0.2,   -0.92,    0.81,    0.0,   -2.6
00:24:25,  970.0,   18.4,    0.1,   -1.08,    0.61,    0.0,   -2.6
00:24:30,  970.1,   18.3,    0.2,   -0.76,    1.06,    0.0,   -2.6
00:24:35,  970.0,   18.3,    0.2,   -0.57,    0.79,    0.0,   -2.6
00:24:40,  970.0,   18.3,    0.2,   -0.71,    0.67,    0.0,   -2.6
00:24:45,  970.1,   18.3,    0.2,   -0.69,    0.61,    0.0,   -2.6
00:24:50,  970.1,   18.3,    0.2,   -0.80,    1.03,    0.0,   -2.4
00:24:55,  970.1,   18.3,    0.2,   -1.05,    0.72,    0.0,   -2.6
00:25:00,  970.0,   18.3,    0.1,   -0.61,    0.75,    0.0,   -2.6
00:25:05,  970.0,   18.3,    0.1,   -0.70,    0.71,    0.0,   -2.4
00:25:10,  970.0,   18.3,    0.2,   -0.41,    0.85,    0.0,   -2.4
00:25:15,  970.0,   18.3,    0.2,   -0.37,    0.71,    0.0,   -2.4
00:25:20,  970.0,   18.4,    0.1,   -0.25,    0.75,    0.0,   -2.4
00:25:25,  970.0,   18.3,    0.2,   -0.31,    0.67,    0.0,   -2.4
00:25:30,  970.0,   18.3,    0.1,   -0.24,    0.85,    0.0,   -2.2
00:25:35,  970.1,   18.3,    0.1,   -0.31,    0.74,    0.0,   -2.2
00:25:40,  970.1,   18.3,    0.1,   -0.87,    0.39,    0.0,   -2.2
00:25:45,  970.1,   18.3,    0.2,   -0.90,    0.39,    0.0,   -2.2
00:25:50,  970.1,   18.3,    0.2,   -1.25,    0.37,    0.0,   -2.2
00:25:55,  970.1,   18.4,    0.2,   -1.23,    0.27,    0.0,   -2.2
00:26:00,  970.0,   18.3,    0.2,   -1.11,    0.50,    0.0,   -2.2
00:26:05,  970.0,   18.3,    0.2,   -0.89,    0.44,    0.0,   -2.2
00:26:10,  970.0,   18.3,    0.2,   -0.55,    0.62,    0.0,   -2.2
00:26:15,  970.1,   18.3,    0.2,   -0.30,    0.37,    0.0,   -2.2
00:26:20,  970.1,   18.3,    0.2,   -0.33,    0.43,    0.0,   -2.2
00:26:25,  970.1,   18.3,    0.2,   -0.08,    0.44,    0.0,   -2.2
00:26:30,  970.1,   18.3,    0.2,    0.11,    0.52,    0.0,   -2.2
00:26:35,  970.0,   18.4,    0.1,    0.02,    0.47,    0.0,   -2.2
00:26:40,  970.0,   18.3,    0.2,   -0.09,    0.47,    0.0,   -2.2
00:26:45,  970.1,   18.3,    0.2,   -0.34,    0.35,    0.0,   -2.2
00:26:50,  970.1,   18.3,    0.1,   -0.41,    0.68,    0.0,   -2.2
00:26:55,  970.1,   18.3,    0.2,   -0.36,    0.90,    0.0,   -2.2
00:27:00,  970.0,   18.3,    0.2,   -0.18,    0.91,    0.0,   -2.2
00:27:05,  970.0,   18.3,    0.2,   -0.14,    0.73,    0.0,   -2.2
00:27:10,  970.1,   18.3,    0.2,   -0.25,    0.76,    0.0,   -2.2
00:27:15,  970.0,   18.3,    0.1,   -0.58,    0.58,    0.0,   -2.2
00:27:20,  970.1,   18.3,    0.1,   -0.29,    0.88,    0.0,   -2.2
00:27:25,  970.1,   18.3,    0.2,   -0.67,    0.75,    0.0,   -2.2
00:27:30,  970.1,   18.3,    0.1,   -0.94,    1.07,    0.0,   -2.2
00:27:35,  970.1,   18.3,    0.2,   -0.86,    0.94,    0.0,   -2.2
00:27:40,  970.2,   18.3,    0.2,   -0.33,    0.87,    0.0,   -2.2
00:27:45,  970.0,   18.3,    0.1,   -0.50,    0.78,    0.0,   -2.2
00:27:50,  970.0,   18.3,    0.2,   -0.51,    0.82,    0.0,   -2.2
00:27:55,  970.1,   18.3,    0.2,   -0.43,    0.89,    0.0,   -2.2
00:28:00,  970.0,   18.3,    0.1,   -0.52,    0.83,    0.0,   -2.2
00:28:05,  970.1,   18.3,    0.2,   -0.81,    0.56,    0.0,   -2.2
00:28:10,  970.0,   18.3,    0.2,   -0.90,    0.37,    0.0,   -2.2
00:28:15,  970.1,   18.3,    0.2,   -0.94,    0.30,    0.0,   -2.2
00:28:20,  970.1,   18.3,    0.2,   -0.86,    0.49,    0.0,   -2.2
00:28:25,  970.1,   18.3,    0.2,   -0.79,    0.15,    0.0,   -2.2
00:28:30,  970.2,   18.3,    0.2,   -0.36,    0.27,    0.0,   -2.2
00:28:35,  970.2,   18.3,    0.1,   -0.26,    0.41,    0.0,   -2.2
00:28:40,  970.2,   18.3,    0.2,   -0.20,    0.27,    0.0,   -2.2
00:28:45,  970.2,   18.3,    0.2,   -0.23,    0.18,    0.0,   -2.2
00:28:50,  970.0,   18.3,    0.2,   -0.36,    0.28,    0.0,   -2.2
00:28:55,  970.2,   18.3,    0.2,   -0.27,    0.16,    0.0,   -2.2
00:29:00,  970.0,   18.3,    0.1,   -0.27,    0.09,    0.0,   -2.2
00:29:05,  970.1,   18.3,    0.2,   -0.26,    0.12,    0.0,   -2.2
00:29:10,  970.1,   18.3,    0.2,   -0.28,    0.12,    0.0,   -2.2
00:29:15,  970.2,   18.3,    0.2,   -0.22,    0.22,    0.0,   -2.2
00:29:20,  970.1,   18.3,    0.1,   -0.16,    0.27,    0.0,   -2.2
00:29:25,  970.1,   18.3,    0.2,   -0.19,    0.30,    0.0,   -2.2
00:29:30,  970.1,   18.3,    0.2,   -0.04,    0.09,    0.0,   -2.2
00:29:35,  970.2,   18.3,    0.2,   -0.02,    0.04,    0.0,   -2.2
00:29:40,  970.2,   18.3,    0.2,   -0.02,    0.04,    0.0,   -2.2
00:29:45,  970.0,   18.3,    0.1,   -0.02,    0.04,    0.0,   -2.2
00:29:50,  970.1,   18.4,    0.2,   -0.01,    0.02,    0.0,   -2.4
00:29:55,  970.1,   18.3,    0.2,   -0.00,    0.01,    0.0,   -2.4
00:30:00,  970.0,   18.3,    0.1,   -0.01,    0.04,    0.0,   -2.2
00:30:05,  970.0,   18.3,    0.1,   -0.02,    0.05,    0.0,   -2.4