                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/06/14 00:00,  999.0,  999.0,  999.0,  -41.7,  -31.1,  -25.5,  -32.5,  -40.2,  -43.0,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 00:10,  999.0,  999.0,  999.0,  -41.2,  -30.3,  -26.1,  -24.2,  -35.0,  -42.6,  -45.2,  -48.4,  -43.0,  -42.5,  -36.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  -54.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 00:20,  999.0,  999.0,  999.0,  -41.7,  -29.4,  999.0,  999.0,  -36.3,  -43.0,  -44.6,  999.0,  -54.2,  -44.1,  -44.2,  -48.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.2
2002/06/14 00:30,  999.0,  999.0,  999.0,  -41.6,  -31.4,  -26.8,  -25.1,  -35.5,  -43.1,  -44.2,  -43.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -51.7,  -50.2,  -51.3,  999.0,  -49.9,  999.0,  -55.3,  999.0,  -62.5,  -49.7,  -49.0,  999.0,  -44.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
2002/06/14 00:40,  999.0,  999.0,  999.0,  -41.3,  -30.3,  -26.3,  -25.2,  -36.0,  -43.4,  -44.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.6,  -47.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -43.3,  999.0,  -47.5,  -44.4,  -51.1,  -44.4,  -43.7
2002/06/14 00:50,  999.0,  999.0,  999.0,  -41.4,  -30.4,  -26.0,  -25.2,  -36.2,  -43.7,  -48.5,  -47.0,  -46.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.0,  999.0,  -44.1,  999.0,  -44.8,  -52.8,  999.0
2002/06/14 01:00,  999.0,  999.0,  999.0,  -41.8,  -31.0,  -25.9,  -25.2,  -36.7,  -43.5,  -44.9,  999.0,  -47.5,  999.0,  999.0,  -46.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 01:10,  999.0,  999.0,  999.0,  -38.8,  -30.8,  -26.6,  -25.4,  -37.5,  -44.1,  -45.7,  -45.4,  -46.5,  999.0,  -44.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.4,  999.0,  -48.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.7,  -47.0,  999.0,  -46.3,  999.0,  999.0,  -46.4,  -49.0,  999.0,  999.0,  -48.1,  -50.8,  999.0,  999.0,  -48.6,  -49.3,  -47.9
2002/06/14 01:20,  999.0,  999.0,  999.0,  -40.1,  -31.5,  -26.7,  -24.7,  -37.5,  -42.6,  -46.8,  -44.3,  -46.3,  -50.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0
2002/06/14 01:30,  999.0,  999.0,  999.0,  -40.9,  -30.7,  -24.6,  -27.5,  -36.1,  -41.2,  -43.5,  -45.7,  -47.4,  -44.6,  999.0,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -53.9,  -50.6,  999.0,  999.0,  999.0,  999.0
2002/06/14 01:40,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -27.1,  -37.3,  -43.4,  -42.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 01:50,  999.0,  999.0,  999.0,  -41.7,  -32.6,  -27.1,  -26.6,  -36.1,  -43.9,  -45.9,  -46.0,  -40.3,  -41.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2002/06/14 02:00,  999.0,  999.0,  999.0,  -42.0,  999.0,  -27.4,  -25.2,  -37.5,  -42.1,  -45.7,  -42.4,  -47.2,  -50.3,  999.0,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/06/14 02:10,  999.0,  999.0,  999.0,  -42.1,  -31.8,  -27.5,  -25.9,  -37.4,  -41.5,  -45.0,  -43.6,  -45.9,  -47.5,  -48.0,  -50.2,  -47.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 02:20,  999.0,  999.0,  999.0,  -41.5,  -32.1,  -27.1,  -27.4,  -37.8,  -43.3,  -44.0,  -45.7,  -48.5,  -44.4,  999.0,  999.0,  -46.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 02:30,  999.0,  999.0,  999.0,  -41.8,  -31.9,  -27.2,  -28.5,  -36.8,  -43.3,  -46.0,  -47.8,  -48.5,  999.0,  -44.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2002/06/14 02:40,  999.0,  999.0,  999.0,  -42.0,  -33.7,  -27.5,  -26.3,  -35.4,  -43.6,  -43.9,  -43.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 02:50,  999.0,  999.0,  999.0,  -42.0,  -33.9,  999.0,  -28.8,  -34.8,  -45.8,  -45.8,  -45.9,  999.0,  999.0,  -45.4,  -46.7,  -46.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -49.0,  999.0,  999.0,  -52.3,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 03:00,  999.0,  999.0,  999.0,  -41.7,  999.0,  -27.2,  -26.0,  -36.6,  -40.7,  -46.2,  -45.8,  999.0,  -49.9,  999.0,  -45.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.2,  -46.7,  999.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0
2002/06/14 03:10,  999.0,  999.0,  999.0,  -41.7,  -33.0,  -26.0,  -29.5,  -37.3,  -41.5,  -44.9,  -44.7,  -44.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 03:20,  999.0,  999.0,  999.0,  -42.5,  -34.2,  -27.1,  -28.8,  -36.6,  -42.6,  -45.0,  -44.8,  -44.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 03:30,  999.0,  999.0,  999.0,  -42.4,  -33.9,  -27.2,  -29.1,  -36.6,  -43.8,  -44.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 03:40,  999.0,  999.0,  999.0,  -42.2,  -32.8,  -26.6,  -28.3,  -36.9,  -40.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.2
2002/06/14 03:50,  999.0,  999.0,  999.0,  -42.2,  -32.5,  -26.4,  -29.6,  -36.5,  -42.6,  -44.6,  -42.4,  -46.1,  999.0,  -46.6,  -46.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 04:00,  999.0,  999.0,  999.0,  -42.7,  -33.4,  -26.1,  -30.1,  -36.8,  -40.2,  -44.8,  -46.4,  -47.3,  -47.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/06/14 04:10,  999.0,  999.0,  999.0,  -42.5,  999.0,  -26.3,  -30.1,  -38.3,  -40.7,  -45.2,  -46.9,  -46.9,  -46.7,  999.0,  -46.5,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -51.3,  999.0
2002/06/14 04:20,  999.0,  999.0,  999.0,  -41.8,  -32.8,  -26.2,  -28.2,  -37.6,  -40.6,  -45.6,  -46.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 04:30,  999.0,  999.0,  999.0,  -41.8,  -30.2,  -26.1,  -30.1,  -37.4,  -40.5,  -46.9,  999.0,  -43.4,  -45.1,  -46.1,  999.0,  999.0,  999.0,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.1,  999.0
2002/06/14 04:40,  999.0,  999.0,  999.0,  -42.3,  -32.5,  -26.1,  -29.2,  -37.2,  -43.7,  -45.1,  -42.7,  -40.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.7,  -49.4,  999.0,  999.0,  999.0,  -45.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 04:50,  999.0,  999.0,  999.0,  -42.0,  -32.1,  -26.8,  -35.4,  -38.7,  -40.0,  -44.6,  999.0,  999.0,  -48.5,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 05:00,  999.0,  999.0,  999.0,  -41.2,  -31.8,  -25.8,  -29.8,  -36.5,  -40.2,  -42.8,  -41.5,  -45.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.1,  999.0
2002/06/14 05:10,  999.0,  999.0,  999.0,  -38.4,  -30.9,  -25.7,  -30.3,  -36.2,  -41.6,  -46.4,  999.0,  -41.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 05:20,  999.0,  999.0,  999.0,  -41.7,  -31.1,  -27.0,  -27.1,  -36.4,  -37.6,  -44.2,  -43.8,  -41.9,  -44.8,  -43.5,  -49.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2002/06/14 05:30,  999.0,  999.0,  999.0,  -41.3,  -30.7,  -26.7,  -29.2,  -33.2,  -38.6,  -32.7,  -41.7,  -41.6,  -31.1,  -32.1,  -34.4,  -38.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 05:40,  999.0,  999.0,  999.0,  -40.1,  -27.3,  -24.0,  -25.7,  -33.8,  -28.5,  -20.6,  -25.0,  -25.7,  -24.6,  -18.5,  -21.6,  -23.7,  -21.4,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 05:50,  999.0,  999.0,  999.0,  -40.1,  -27.5,  -25.4,  -27.0,  -30.4,  -33.0,  -33.5,  -27.8,  -28.4,  -32.8,  -26.5,  -30.1,  -29.0,  -25.5,  -28.3,  -28.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 06:00,  999.0,  999.0,  999.0,  -41.0,  -30.1,  -24.7,  -28.8,  -33.5,  -34.5,  -36.9,  -41.6,  -39.4,  -41.4,  999.0,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 06:10,  999.0,  999.0,  999.0,  -39.2,  -30.5,  -25.0,  -28.7,  -36.2,  -37.1,  -42.2,  -43.5,  -42.2,  -43.1,  -41.5,  -41.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 06:20,  999.0,  999.0,  999.0,  -42.4,  -30.0,  -27.1,  -26.6,  -36.1,  -35.8,  -44.5,  -44.8,  -41.2,  -40.9,  -37.9,  -42.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 06:30,  999.0,  999.0,  999.0,  -42.0,  -30.2,  -26.9,  -29.4,  -39.1,  -41.4,  -43.5,  -43.5,  -40.9,  -34.7,  -35.4,  -40.1,  -44.0,  -43.9,  999.0,  -48.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 06:40,  999.0,  999.0,  999.0,  -41.1,  -30.0,  -27.8,  -29.6,  -39.2,  -42.2,  -47.9,  -45.9,  -40.9,  -33.2,  -34.6,  -45.7,  -44.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
2002/06/14 06:50,  999.0,  999.0,  999.0,  -41.5,  -30.1,  -27.5,  -29.1,  -36.3,  -40.2,  -45.8,  -45.1,  -43.8,  -37.4,  -41.8,  -45.0,  -47.9,  -46.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 07:00,  999.0,  999.0,  999.0,  -41.7,  -29.6,  -27.5,  -28.8,  -39.5,  -41.4,  999.0,  999.0,  -46.5,  -39.1,  -43.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 07:10,  999.0,  999.0,  999.0,  -41.1,  -29.9,  -27.2,  -29.7,  -39.0,  -40.8,  -43.9,  999.0,  -45.9,  -40.6,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 07:20,  999.0,  999.0,  999.0,  -41.9,  999.0,  -26.8,  -28.9,  -38.0,  -42.4,  -44.2,  -45.5,  -46.4,  -43.7,  -44.9,  -47.8,  999.0,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -56.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0
2002/06/14 07:30,  999.0,  999.0,  999.0,  -42.1,  -30.5,  -27.6,  -29.0,  -38.8,  -41.0,  -45.5,  -48.1,  999.0,  -45.1,  -47.9,  -47.3,  999.0,  -47.7,  -47.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 07:40,  999.0,  999.0,  999.0,  -41.8,  999.0,  -27.3,  -31.1,  -39.2,  -41.3,  -45.5,  999.0,  999.0,  -45.1,  -47.1,  -48.6,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  -52.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.6,  999.0,  -45.9,  -47.1,  -48.6,  999.0,  999.0,  999.0,  -47.5
2002/06/14 07:50,  999.0,  999.0,  999.0,  -42.3,  999.0,  -27.5,  -30.7,  -39.5,  -41.9,  -42.3,  -46.9,  -55.9,  999.0,  -45.4,  -45.3,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 08:00,  999.0,  999.0,  999.0,  -42.1,  -30.8,  -27.2,  -30.0,  -39.0,  -40.7,  -47.1,  -46.7,  999.0,  -48.6,  -47.6,  -46.0,  -44.9,  -46.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 08:10,  999.0,  999.0,  999.0,  -42.0,  999.0,  -26.7,  -30.1,  -38.7,  -42.3,  -45.2,  999.0,  999.0,  -47.7,  -46.7,  -45.9,  -46.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -44.8
2002/06/14 08:20,  999.0,  999.0,  999.0,  -42.4,  -30.5,  -26.8,  -28.6,  -38.4,  -43.0,  -47.7,  -46.5,  999.0,  -48.3,  -46.5,  999.0,  -47.3,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/14 08:30,  999.0,  999.0,  999.0,  -42.2,  999.0,  -26.7,  -29.7,  -38.5,  -38.4,  -44.2,  -45.4,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.6,  999.0,  -52.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.7,  999.0
2002/06/14 08:40,  999.0,  999.0,  999.0,  -41.9,  -31.0,  -27.3,  -28.8,  -37.6,  -41.6,  -46.0,  -48.7,  -49.1,  -46.8,  -46.9,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
2002/06/14 08:50,  999.0,  999.0,  999.0,  -40.1,  -28.4,  -25.0,  -28.9,  -38.3,  -41.0,  -46.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0