,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-10-09, 00:00:05,VALID,917.614,VALID,0,VALID,93.9815,VALID,0,VALID,20.1724,VALID,6,VALID,0,
2012-10-09, 00:01:05,VALID,917.623,VALID,0,VALID,94.0882,VALID,0,VALID,20.1318,VALID,6,VALID,0,
2012-10-09, 00:02:05,VALID,917.656,VALID,0,VALID,94.2026,VALID,0,VALID,20.1529,VALID,6,VALID,0,
2012-10-09, 00:03:05,VALID,917.655,VALID,0,VALID,94.4541,VALID,0,VALID,20.1529,VALID,6,VALID,0,
2012-10-09, 00:04:05,VALID,917.655,VALID,0,VALID,94.6142,VALID,0,VALID,20.1529,VALID,6,VALID,0,
2012-10-09, 00:05:05,VALID,917.671,VALID,0,VALID,94.66,VALID,0,VALID,20.1529,VALID,6,VALID,0,
2012-10-09, 00:06:05,VALID,917.668,VALID,0,VALID,94.7057,VALID,0,VALID,20.1334,VALID,6,VALID,0,
2012-10-09, 00:07:05,VALID,917.657,VALID,0,VALID,94.7743,VALID,0,VALID,20.1334,VALID,6,VALID,0,
2012-10-09, 00:08:05,VALID,917.661,VALID,0,VALID,94.8582,VALID,0,VALID,20.0928,VALID,6,VALID,0,
2012-10-09, 00:09:05,VALID,917.644,VALID,0,VALID,94.9496,VALID,0,VALID,20.0944,VALID,6,VALID,0,
2012-10-09, 00:10:05,VALID,917.624,VALID,0,VALID,95.1326,VALID,0,VALID,20.0944,VALID,6,VALID,0,
2012-10-09, 00:11:05,VALID,917.601,VALID,0,VALID,95.2851,VALID,0,VALID,20.0749,VALID,6,VALID,0,
2012-10-09, 00:12:05,VALID,917.596,VALID,0,VALID,95.4604,VALID,0,VALID,20.0749,VALID,6,VALID,0,
2012-10-09, 00:13:05,VALID,917.57,VALID,0,VALID,95.6205,VALID,0,VALID,20.0944,VALID,6,VALID,0,
2012-10-09, 00:14:05,VALID,917.561,VALID,0,VALID,95.7501,VALID,0,VALID,20.0749,VALID,6,VALID,0,
2012-10-09, 00:15:05,VALID,917.535,VALID,0,VALID,95.8568,VALID,0,VALID,20.0944,VALID,6,VALID,0,
2012-10-09, 00:16:05,VALID,917.509,VALID,0,VALID,95.9254,VALID,0,VALID,20.0944,VALID,6,VALID,0,
2012-10-09, 00:17:05,VALID,917.478,VALID,0,VALID,95.9941,VALID,0,VALID,20.0944,VALID,6,VALID,0,
2012-10-09, 00:18:05,VALID,917.41,VALID,0,VALID,96.0627,VALID,0,VALID,20.0944,VALID,6,VALID,0,
2012-10-09, 00:19:05,VALID,917.402,VALID,0,VALID,96.1313,VALID,0,VALID,20.1139,VALID,6,VALID,0,
2012-10-09, 00:20:05,VALID,917.368,VALID,0,VALID,96.1846,VALID,0,VALID,20.1334,VALID,6,VALID,0,
2012-10-09, 00:21:05,VALID,917.333,VALID,0,VALID,96.238,VALID,0,VALID,20.1529,VALID,6,VALID,0,
2012-10-09, 00:22:05,VALID,917.334,VALID,0,VALID,96.2609,VALID,0,VALID,20.1123,VALID,6,VALID,0,
2012-10-09, 00:23:05,VALID,917.317,VALID,0,VALID,96.2685,VALID,0,VALID,20.1334,VALID,6,VALID,0,
2012-10-09, 00:24:05,VALID,917.337,VALID,0,VALID,96.2685,VALID,0,VALID,20.1334,VALID,6,VALID,0,
2012-10-09, 00:25:05,VALID,917.35,VALID,0,VALID,96.299,VALID,0,VALID,20.1139,VALID,6,VALID,0,
2012-10-09, 00:26:05,VALID,917.363,VALID,0,VALID,96.3066,VALID,0,VALID,20.1139,VALID,6,VALID,0,
2012-10-09, 00:27:05,VALID,917.367,VALID,0,VALID,96.3752,VALID,0,VALID,20.1334,VALID,6,VALID,0,
2012-10-09, 00:28:05,VALID,917.384,VALID,0,VALID,96.3524,VALID,0,VALID,20.1334,VALID,6,VALID,0,
2012-10-09, 00:29:05,VALID,917.405,VALID,0,VALID,96.3905,VALID,0,VALID,20.1334,VALID,289,VALID,0,
2012-10-09, 00:30:05,VALID,917.414,VALID,0,VALID,96.3829,VALID,0,VALID,20.1724,VALID,289,VALID,0,
2012-10-09, 00:31:05,VALID,917.374,VALID,0,VALID,96.3524,VALID,0,VALID,20.1724,VALID,289,VALID,0,
2012-10-09, 00:32:05,VALID,917.37,VALID,0,VALID,96.3295,VALID,0,VALID,20.1708,VALID,289,VALID,0,
2012-10-09, 00:33:05,VALID,917.324,VALID,0,VALID,96.2761,VALID,0,VALID,20.1724,VALID,289,VALID,0,
2012-10-09, 00:34:05,VALID,917.282,VALID,0,VALID,96.2761,VALID,0,VALID,20.1919,VALID,289,VALID,0,
2012-10-09, 00:35:05,VALID,917.226,VALID,0,VALID,96.1999,VALID,0,VALID,20.1919,VALID,289,VALID,0,
2012-10-09, 00:36:05,VALID,917.196,VALID,0,VALID,95.9254,VALID,0,VALID,20.1318,VALID,289,VALID,0,
2012-10-09, 00:37:05,VALID,917.115,VALID,0,VALID,95.8111,VALID,0,VALID,20.0749,VALID,289,VALID,0,
2012-10-09, 00:38:05,VALID,917.115,VALID,0,VALID,95.8568,VALID,0,VALID,20.0358,VALID,289,VALID,0,
2012-10-09, 00:39:05,VALID,917.101,VALID,0,VALID,95.895,VALID,0.107441,VALID,20.0148,VALID,289,VALID,0,
2012-10-09, 00:40:05,VALID,917.105,VALID,0,VALID,95.9864,VALID,0,VALID,20.0358,VALID,289,VALID,0,
2012-10-09, 00:41:05,VALID,917.112,VALID,0,VALID,96.0169,VALID,0.107441,VALID,20.0343,VALID,289,VALID,0,
2012-10-09, 00:42:05,VALID,917.153,VALID,0,VALID,96.0398,VALID,0,VALID,20.0749,VALID,289,VALID,0,
2012-10-09, 00:43:05,VALID,917.112,VALID,0,VALID,95.9788,VALID,0,VALID,20.0538,VALID,289,VALID,0,
2012-10-09, 00:44:05,VALID,917.116,VALID,0,VALID,95.9102,VALID,0,VALID,20.0553,VALID,289,VALID,0,
2012-10-09, 00:45:05,VALID,917.096,VALID,0,VALID,96.0398,VALID,0.107441,VALID,20.0553,VALID,289,VALID,0,
2012-10-09, 00:46:05,VALID,917.041,VALID,0,VALID,96.0093,VALID,0,VALID,20.0358,VALID,289,VALID,0,
2012-10-09, 00:47:05,VALID,916.969,VALID,0,VALID,96.0398,VALID,0,VALID,19.9968,VALID,289,VALID,0,
2012-10-09, 00:48:05,VALID,916.92,VALID,0,VALID,96.1084,VALID,0,VALID,20.0163,VALID,289,VALID,0,
2012-10-09, 00:49:05,VALID,916.892,VALID,0,VALID,96.0932,VALID,0,VALID,19.9968,VALID,289,VALID,0,
2012-10-09, 00:50:05,VALID,916.865,VALID,0,VALID,96.0932,VALID,0,VALID,19.9968,VALID,289,VALID,0,
2012-10-09, 00:51:05,VALID,916.846,VALID,0,VALID,96.1008,VALID,0,VALID,19.9968,VALID,289,VALID,0,
2012-10-09, 00:52:05,VALID,916.865,VALID,0,VALID,96.1008,VALID,0,VALID,19.9773,VALID,289,VALID,0,
2012-10-09, 00:53:05,VALID,916.87,VALID,0,VALID,96.0932,VALID,0,VALID,19.9773,VALID,289,VALID,0,
2012-10-09, 00:54:05,VALID,916.875,VALID,0,VALID,96.055,VALID,0,VALID,19.9578,VALID,289,VALID,0,
2012-10-09, 00:55:05,VALID,916.849,VALID,0,VALID,96.0779,VALID,0,VALID,19.9578,VALID,289,VALID,0,
2012-10-09, 00:56:05,VALID,916.83,VALID,0,VALID,96.1084,VALID,0,VALID,19.9578,VALID,289,VALID,0,
2012-10-09, 00:57:05,VALID,916.833,VALID,0,VALID,96.1541,VALID,0,VALID,19.9383,VALID,289,VALID,0,
2012-10-09, 00:58:05,VALID,916.77,VALID,0,VALID,96.1999,VALID,0,VALID,19.9188,VALID,289,VALID,0,
2012-10-09, 00:59:05,VALID,916.754,VALID,0,VALID,96.2533,VALID,0.107441,VALID,19.9188,VALID,289,VALID,0,
2012-10-09, 01:00:05,VALID,916.724,VALID,0,VALID,96.2914,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:01:05,VALID,916.684,VALID,0,VALID,96.299,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:02:05,VALID,916.641,VALID,0,VALID,96.2837,VALID,0,VALID,19.8798,VALID,289,VALID,0,
2012-10-09, 01:03:05,VALID,916.657,VALID,0,VALID,96.3219,VALID,0,VALID,19.8603,VALID,289,VALID,0,
2012-10-09, 01:04:05,VALID,916.639,VALID,0,VALID,96.36,VALID,0,VALID,19.8603,VALID,289,VALID,0,
2012-10-09, 01:05:05,VALID,916.62,VALID,0,VALID,96.3447,VALID,0,VALID,19.8408,VALID,289,VALID,0,
2012-10-09, 01:06:05,VALID,916.634,VALID,0,VALID,96.3676,VALID,0,VALID,19.8198,VALID,289,VALID,0,
2012-10-09, 01:07:05,VALID,916.635,VALID,0,VALID,96.4362,VALID,0,VALID,19.8408,VALID,289,VALID,0,
2012-10-09, 01:08:05,VALID,916.633,VALID,0,VALID,96.4362,VALID,0,VALID,19.8408,VALID,289,VALID,0,
2012-10-09, 01:09:05,VALID,916.646,VALID,0,VALID,96.4591,VALID,0,VALID,19.8408,VALID,290,VALID,0,
2012-10-09, 01:10:04,VALID,916.635,VALID,0,VALID,96.4896,VALID,0,VALID,19.8408,VALID,289,VALID,0,
2012-10-09, 01:11:04,VALID,916.613,VALID,0,VALID,96.4896,VALID,0,VALID,19.8603,VALID,289,VALID,0,
2012-10-09, 01:12:04,VALID,916.603,VALID,0,VALID,96.5048,VALID,0,VALID,19.8603,VALID,289,VALID,0,
2012-10-09, 01:13:04,VALID,916.612,VALID,0,VALID,96.5277,VALID,0,VALID,19.8603,VALID,289,VALID,0,
2012-10-09, 01:14:04,VALID,916.597,VALID,0,VALID,96.5277,VALID,0,VALID,19.8798,VALID,289,VALID,0,
2012-10-09, 01:15:04,VALID,916.612,VALID,0,VALID,96.5506,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:16:04,VALID,916.596,VALID,0,VALID,96.5429,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:17:04,VALID,916.629,VALID,0,VALID,96.5658,VALID,0,VALID,19.8798,VALID,289,VALID,0,
2012-10-09, 01:18:04,VALID,916.607,VALID,0,VALID,96.5658,VALID,0,VALID,19.8798,VALID,289,VALID,0,
2012-10-09, 01:19:04,VALID,916.619,VALID,0,VALID,96.5658,VALID,0,VALID,19.8798,VALID,289,VALID,0,
2012-10-09, 01:20:04,VALID,916.596,VALID,0,VALID,96.5963,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:21:04,VALID,916.564,VALID,0,VALID,96.6115,VALID,0,VALID,19.8783,VALID,289,VALID,0,
2012-10-09, 01:22:04,VALID,916.577,VALID,0,VALID,96.6192,VALID,0.107441,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:23:04,VALID,916.567,VALID,0,VALID,96.5963,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:24:04,VALID,916.544,VALID,0,VALID,96.6039,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:25:04,VALID,916.526,VALID,0,VALID,96.6115,VALID,0,VALID,19.8993,VALID,289,VALID,0,
2012-10-09, 01:26:04,VALID,916.52,VALID,0,VALID,96.6268,VALID,0,VALID,19.9398,VALID,289,VALID,0,
2012-10-09, 01:27:04,VALID,916.477,VALID,0,VALID,96.6344,VALID,0,VALID,19.9383,VALID,289,VALID,0,
2012-10-09, 01:28:04,VALID,916.475,VALID,0,VALID,96.6268,VALID,0,VALID,19.9383,VALID,289,VALID,0,
2012-10-09, 01:29:04,VALID,916.461,VALID,0,VALID,96.6497,VALID,0,VALID,19.9383,VALID,289,VALID,0,
2012-10-09, 01:30:04,VALID,916.4,VALID,0,VALID,96.6344,VALID,0,VALID,19.9578,VALID,289,VALID,0,
2012-10-09, 01:31:04,VALID,916.367,VALID,0,VALID,96.6497,VALID,0,VALID,19.9968,VALID,289,VALID,0,
2012-10-09, 01:32:04,VALID,916.33,VALID,0,VALID,96.642,VALID,0,VALID,19.9968,VALID,289,VALID,0,
2012-10-09, 01:33:04,VALID,916.365,VALID,0,VALID,96.6344,VALID,0,VALID,20.0163,VALID,289,VALID,0,
2012-10-09, 01:34:04,VALID,916.317,VALID,0,VALID,96.6268,VALID,0,VALID,20.0358,VALID,289,VALID,0,
2012-10-09, 01:35:04,VALID,916.334,VALID,0,VALID,96.6039,VALID,0,VALID,20.0358,VALID,290,VALID,0,
2012-10-09, 01:36:04,VALID,916.335,VALID,0,VALID,96.6039,VALID,0,VALID,20.0358,VALID,289,VALID,0,
2012-10-09, 01:37:04,VALID,916.32,VALID,0,VALID,96.5811,VALID,0,VALID,20.0749,VALID,289,VALID,0,
2012-10-09, 01:38:04,VALID,916.326,VALID,0,VALID,96.5429,VALID,0,VALID,20.0553,VALID,289,VALID,0,
2012-10-09, 01:39:04,VALID,916.314,VALID,0,VALID,96.5277,VALID,0,VALID,20.0553,VALID,289,VALID,0,
2012-10-09, 01:40:04,VALID,916.31,VALID,0,VALID,96.4896,VALID,0,VALID,20.0764,VALID,289,VALID,0,
2012-10-09, 01:41:04,VALID,916.292,VALID,0,VALID,96.4591,VALID,0,VALID,20.0553,VALID,289,VALID,0,
2012-10-09, 01:42:04,VALID,916.321,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.0553,VALID,289,VALID,0,
2012-10-09, 01:43:04,VALID,916.338,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.0163,VALID,289,VALID,0,
2012-10-09, 01:44:04,VALID,916.37,VALID,0,VALID,96.2609,VALID,0,VALID,19.9773,VALID,289,VALID,0,
2012-10-09, 01:45:04,VALID,916.396,VALID,0,VALID,96.1846,VALID,0,VALID,19.9188,VALID,290,VALID,0,
2012-10-09, 01:46:04,VALID,916.395,VALID,0,VALID,96.2456,VALID,0,VALID,19.8798,VALID,32,VALID,0,
2012-10-09, 01:47:04,VALID,916.406,VALID,0,VALID,96.2761,VALID,0,VALID,19.8408,VALID,40,VALID,0,
2012-10-09, 01:48:04,VALID,916.389,VALID,0,VALID,96.3219,VALID,0,VALID,19.8408,VALID,40,VALID,0,
2012-10-09, 01:49:04,VALID,916.37,VALID,0,VALID,96.3524,VALID,0.107441,VALID,19.8198,VALID,40,VALID,0,
2012-10-09, 01:50:04,VALID,916.388,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.8198,VALID,40,VALID,0,
2012-10-09, 01:51:04,VALID,916.353,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.8213,VALID,40,VALID,0,
2012-10-09, 01:52:04,VALID,916.341,VALID,0,VALID,96.3829,VALID,0,VALID,19.8033,VALID,40,VALID,0,
2012-10-09, 01:53:04,VALID,916.347,VALID,0,VALID,96.4286,VALID,0,VALID,19.7838,VALID,40,VALID,0,
2012-10-09, 01:54:04,VALID,916.339,VALID,0,VALID,96.4438,VALID,0,VALID,19.7448,VALID,41,VALID,0,
2012-10-09, 01:55:04,VALID,916.331,VALID,0,VALID,96.4362,VALID,0,VALID,19.7253,VALID,41,VALID,0,
2012-10-09, 01:56:04,VALID,916.318,VALID,0,VALID,96.4972,VALID,0,VALID,19.7058,VALID,41,VALID,0,
2012-10-09, 01:57:04,VALID,916.323,VALID,0,VALID,96.5124,VALID,0,VALID,19.7253,VALID,41,VALID,0,
2012-10-09, 01:58:04,VALID,916.264,VALID,0,VALID,96.5506,VALID,0,VALID,19.7058,VALID,41,VALID,0,
2012-10-09, 01:59:04,VALID,916.283,VALID,0,VALID,96.5811,VALID,0,VALID,19.7058,VALID,41,VALID,0,
2012-10-09, 02:00:04,VALID,916.255,VALID,0,VALID,96.6039,VALID,0,VALID,19.7058,VALID,41,VALID,0,
2012-10-09, 02:01:04,VALID,916.236,VALID,0,VALID,96.6192,VALID,0,VALID,19.7253,VALID,41,VALID,0,
2012-10-09, 02:02:04,VALID,916.166,VALID,0,VALID,96.642,VALID,0,VALID,19.7253,VALID,41,VALID,0,
2012-10-09, 02:03:04,VALID,916.143,VALID,0,VALID,96.6725,VALID,0,VALID,19.7448,VALID,41,VALID,0,
2012-10-09, 02:04:04,VALID,916.102,VALID,0,VALID,96.6878,VALID,0,VALID,19.7448,VALID,41,VALID,0,
2012-10-09, 02:05:04,VALID,916.078,VALID,0,VALID,96.6802,VALID,0,VALID,19.7838,VALID,41,VALID,0,
2012-10-09, 02:06:04,VALID,916.031,VALID,0,VALID,96.7183,VALID,0,VALID,19.7643,VALID,41,VALID,0,
2012-10-09, 02:07:04,VALID,916.016,VALID,0,VALID,96.703,VALID,0,VALID,19.7433,VALID,41,VALID,0,
2012-10-09, 02:08:04,VALID,915.937,VALID,0,VALID,96.703,VALID,0,VALID,19.7433,VALID,41,VALID,0,
2012-10-09, 02:09:04,VALID,915.941,VALID,0,VALID,96.7183,VALID,0,VALID,19.7628,VALID,41,VALID,0,
2012-10-09, 02:10:04,VALID,915.879,VALID,0,VALID,96.7107,VALID,0,VALID,19.7823,VALID,41,VALID,0,
2012-10-09, 02:11:04,VALID,915.837,VALID,0,VALID,96.7183,VALID,0,VALID,19.7823,VALID,41,VALID,0,
2012-10-09, 02:12:04,VALID,915.856,VALID,0,VALID,96.7411,VALID,0,VALID,19.8033,VALID,41,VALID,0,
2012-10-09, 02:13:04,VALID,915.818,VALID,0,VALID,96.7335,VALID,0,VALID,19.8018,VALID,41,VALID,0,
2012-10-09, 02:14:04,VALID,915.812,VALID,0,VALID,96.7488,VALID,0,VALID,19.8213,VALID,41,VALID,0,
2012-10-09, 02:15:04,VALID,915.775,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.8213,VALID,41,VALID,0,
2012-10-09, 02:16:04,VALID,915.765,VALID,0,VALID,96.7259,VALID,0,VALID,19.8228,VALID,41,VALID,0,
2012-10-09, 02:17:04,VALID,915.751,VALID,0,VALID,96.6573,VALID,0,VALID,19.7433,VALID,41,VALID,0,
2012-10-09, 02:18:04,VALID,915.764,VALID,0,VALID,96.642,VALID,0,VALID,19.7448,VALID,41,VALID,0,
2012-10-09, 02:19:04,VALID,915.774,VALID,0,VALID,96.6497,VALID,0,VALID,19.7448,VALID,41,VALID,0,
2012-10-09, 02:20:04,VALID,915.765,VALID,0,VALID,96.6802,VALID,0,VALID,19.7043,VALID,41,VALID,0,
2012-10-09, 02:21:04,VALID,915.819,VALID,0,VALID,96.6725,VALID,0,VALID,19.6848,VALID,41,VALID,0,
2012-10-09, 02:22:04,VALID,915.838,VALID,0,VALID,96.6725,VALID,0,VALID,19.6068,VALID,41,VALID,0,
2012-10-09, 02:23:04,VALID,915.866,VALID,0,VALID,96.6878,VALID,0,VALID,19.6068,VALID,41,VALID,0,
2012-10-09, 02:24:04,VALID,915.859,VALID,0,VALID,96.703,VALID,0,VALID,19.6083,VALID,41,VALID,0,
2012-10-09, 02:25:04,VALID,915.836,VALID,0,VALID,96.7183,VALID,0,VALID,19.5873,VALID,41,VALID,0,
2012-10-09, 02:26:04,VALID,915.813,VALID,0,VALID,96.7564,VALID,0,VALID,19.5873,VALID,41,VALID,0,
2012-10-09, 02:27:04,VALID,915.825,VALID,0,VALID,96.7869,VALID,0,VALID,19.6068,VALID,41,VALID,0,
2012-10-09, 02:28:04,VALID,915.799,VALID,0,VALID,96.8174,VALID,0,VALID,19.6278,VALID,41,VALID,0,
2012-10-09, 02:29:04,VALID,915.818,VALID,0,VALID,96.8174,VALID,0,VALID,19.6278,VALID,41,VALID,0,
2012-10-09, 02:30:04,VALID,915.815,VALID,0,VALID,96.8174,VALID,0,VALID,19.6263,VALID,41,VALID,0,
2012-10-09, 02:31:04,VALID,915.782,VALID,0,VALID,96.8174,VALID,0,VALID,19.6473,VALID,41,VALID,0,
2012-10-09, 02:32:04,VALID,915.806,VALID,0,VALID,96.8326,VALID,0,VALID,19.6668,VALID,41,VALID,0,
2012-10-09, 02:33:04,VALID,915.813,VALID,0,VALID,96.8555,VALID,0,VALID,19.6863,VALID,41,VALID,0,
2012-10-09, 02:34:04,VALID,915.802,VALID,0,VALID,96.8631,VALID,0,VALID,19.7058,VALID,41,VALID,0,
2012-10-09, 02:35:04,VALID,915.838,VALID,0,VALID,96.8784,VALID,0,VALID,19.7058,VALID,41,VALID,0,
2012-10-09, 02:36:04,VALID,915.865,VALID,0,VALID,96.8784,VALID,0,VALID,19.6848,VALID,41,VALID,0,
2012-10-09, 02:37:04,VALID,915.926,VALID,0,VALID,96.886,VALID,0,VALID,19.7043,VALID,41,VALID,0,
2012-10-09, 02:38:04,VALID,915.954,VALID,0,VALID,96.8707,VALID,0,VALID,19.6848,VALID,41,VALID,0,
2012-10-09, 02:39:04,VALID,915.98,VALID,0,VALID,96.8555,VALID,0,VALID,19.6068,VALID,41,VALID,0,
2012-10-09, 02:40:04,VALID,916.04,VALID,0,VALID,96.8403,VALID,0,VALID,19.5888,VALID,41,VALID,0,
2012-10-09, 02:41:04,VALID,916.067,VALID,0,VALID,96.8174,VALID,0,VALID,19.5498,VALID,41,VALID,0,
2012-10-09, 02:42:04,VALID,916.083,VALID,0,VALID,96.7945,VALID,0,VALID,19.4898,VALID,41,VALID,0,
2012-10-09, 02:43:04,VALID,916.111,VALID,0,VALID,96.8021,VALID,0,VALID,19.4508,VALID,41,VALID,0,
2012-10-09, 02:44:04,VALID,916.137,VALID,0,VALID,96.825,VALID,0,VALID,19.4313,VALID,41,VALID,0,
2012-10-09, 02:45:04,VALID,916.139,VALID,0,VALID,96.8403,VALID,0,VALID,19.4118,VALID,41,VALID,0,
2012-10-09, 02:46:04,VALID,916.149,VALID,0,VALID,96.8784,VALID,0,VALID,19.4523,VALID,41,VALID,0,
2012-10-09, 02:47:04,VALID,916.16,VALID,0,VALID,96.9089,VALID,0,VALID,19.4508,VALID,41,VALID,0,
2012-10-09, 02:48:04,VALID,916.163,VALID,0,VALID,96.9394,VALID,0,VALID,19.5108,VALID,41,VALID,0,
2012-10-09, 02:49:04,VALID,916.139,VALID,0,VALID,96.9622,VALID,0,VALID,19.5093,VALID,41,VALID,0,
2012-10-09, 02:50:04,VALID,916.135,VALID,0,VALID,96.9698,VALID,0,VALID,19.5108,VALID,41,VALID,0,
2012-10-09, 02:51:04,VALID,916.149,VALID,0,VALID,96.9775,VALID,0,VALID,19.5303,VALID,41,VALID,0,
2012-10-09, 02:52:04,VALID,916.143,VALID,0,VALID,96.9851,VALID,0,VALID,19.5288,VALID,41,VALID,0,
2012-10-09, 02:53:04,VALID,916.14,VALID,0,VALID,97.0003,VALID,0,VALID,19.5093,VALID,41,VALID,0,
2012-10-09, 02:54:04,VALID,916.096,VALID,0,VALID,97.0156,VALID,0,VALID,19.5498,VALID,42,VALID,0,
2012-10-09, 02:55:04,VALID,916.076,VALID,0,VALID,97.0156,VALID,0,VALID,19.5498,VALID,89,VALID,0,
2012-10-09, 02:56:04,VALID,916.07,VALID,0,VALID,97.0156,VALID,0,VALID,19.5498,VALID,89,VALID,0,
2012-10-09, 02:57:04,VALID,916.076,VALID,0,VALID,97.0308,VALID,0,VALID,19.5093,VALID,89,VALID,0,
2012-10-09, 02:58:04,VALID,916.07,VALID,0,VALID,97.0232,VALID,0,VALID,19.5108,VALID,89,VALID,0,
2012-10-09, 02:59:04,VALID,916.083,VALID,0,VALID,97.0308,VALID,0,VALID,19.4898,VALID,90,VALID,0,
2012-10-09, 03:00:04,VALID,916.047,VALID,0,VALID,97.0461,VALID,0,VALID,19.5093,VALID,138,VALID,0,
2012-10-09, 03:01:04,VALID,916.03,VALID,0,VALID,97.0537,VALID,0,VALID,19.5303,VALID,138,VALID,0,
2012-10-09, 03:02:04,VALID,916.085,VALID,0,VALID,97.0537,VALID,0,VALID,19.5303,VALID,138,VALID,0,
2012-10-09, 03:03:04,VALID,916.052,VALID,0,VALID,97.0461,VALID,0,VALID,19.5303,VALID,138,VALID,0,
2012-10-09, 03:04:04,VALID,916.069,VALID,0,VALID,97.0537,VALID,0,VALID,19.5288,VALID,138,VALID,0,
2012-10-09, 03:05:04,VALID,916.041,VALID,0,VALID,97.0842,VALID,0,VALID,19.5693,VALID,138,VALID,0,
2012-10-09, 03:06:04,VALID,915.983,VALID,0,VALID,97.0766,VALID,0,VALID,19.5888,VALID,138,VALID,0,
2012-10-09, 03:07:04,VALID,915.992,VALID,0,VALID,97.069,VALID,0,VALID,19.5873,VALID,138,VALID,0,
2012-10-09, 03:08:04,VALID,915.967,VALID,0,VALID,97.0918,VALID,0,VALID,19.6278,VALID,138,VALID,0,
2012-10-09, 03:09:04,VALID,915.921,VALID,0,VALID,97.0918,VALID,0,VALID,19.6263,VALID,138,VALID,0,
2012-10-09, 03:10:04,VALID,915.884,VALID,0,VALID,97.0766,VALID,0,VALID,19.6068,VALID,138,VALID,0,
2012-10-09, 03:11:04,VALID,915.882,VALID,0,VALID,97.0918,VALID,0,VALID,19.6068,VALID,138,VALID,0,
2012-10-09, 03:12:04,VALID,915.86,VALID,0,VALID,97.0842,VALID,0,VALID,19.5873,VALID,138,VALID,0,
2012-10-09, 03:13:04,VALID,915.915,VALID,0,VALID,97.0766,VALID,0,VALID,19.5873,VALID,138,VALID,0,
2012-10-09, 03:14:04,VALID,915.891,VALID,0,VALID,97.0766,VALID,0,VALID,19.6068,VALID,138,VALID,0,
2012-10-09, 03:15:04,VALID,915.902,VALID,0,VALID,97.0842,VALID,0,VALID,19.6083,VALID,138,VALID,0,
2012-10-09, 03:16:04,VALID,915.916,VALID,0,VALID,97.0918,VALID,0,VALID,19.6278,VALID,138,VALID,0,
2012-10-09, 03:17:04,VALID,915.913,VALID,0,VALID,97.0842,VALID,0,VALID,19.6083,VALID,138,VALID,0,
2012-10-09, 03:18:04,VALID,915.891,VALID,0,VALID,97.0842,VALID,0,VALID,19.5678,VALID,138,VALID,0,
2012-10-09, 03:19:04,VALID,915.873,VALID,0,VALID,97.0766,VALID,0,VALID,19.5873,VALID,138,VALID,0,
2012-10-09, 03:20:04,VALID,915.878,VALID,0,VALID,97.0918,VALID,0,VALID,19.5873,VALID,138,VALID,0,
2012-10-09, 03:21:04,VALID,915.845,VALID,0,VALID,97.0766,VALID,0,VALID,19.6068,VALID,138,VALID,0,
2012-10-09, 03:22:04,VALID,915.866,VALID,0,VALID,97.0766,VALID,0,VALID,19.5873,VALID,138,VALID,0,
2012-10-09, 03:23:04,VALID,915.866,VALID,0,VALID,97.0766,VALID,0,VALID,19.5678,VALID,138,VALID,0,
2012-10-09, 03:24:04,VALID,915.87,VALID,0,VALID,97.0461,VALID,0,VALID,19.5483,VALID,138,VALID,0,
2012-10-09, 03:25:04,VALID,915.853,VALID,0,VALID,97.0461,VALID,0,VALID,19.5288,VALID,138,VALID,0,
2012-10-09, 03:26:04,VALID,915.856,VALID,0,VALID,97.0461,VALID,0,VALID,19.5093,VALID,138,VALID,0,
2012-10-09, 03:27:04,VALID,915.896,VALID,0,VALID,97.0232,VALID,0,VALID,19.5093,VALID,138,VALID,0,
2012-10-09, 03:28:04,VALID,915.925,VALID,0,VALID,96.9927,VALID,0,VALID,19.5288,VALID,138,VALID,0,
2012-10-09, 03:29:04,VALID,915.948,VALID,0,VALID,96.9927,VALID,0,VALID,19.5288,VALID,138,VALID,0,
2012-10-09, 03:30:04,VALID,915.973,VALID,0,VALID,96.9775,VALID,0,VALID,19.5483,VALID,138,VALID,0,
2012-10-09, 03:31:04,VALID,916.004,VALID,0,VALID,96.9698,VALID,0,VALID,19.5483,VALID,138,VALID,0,
2012-10-09, 03:32:04,VALID,916.011,VALID,0,VALID,96.947,VALID,0,VALID,19.5888,VALID,138,VALID,0,
2012-10-09, 03:33:04,VALID,916.053,VALID,0,VALID,96.9394,VALID,0,VALID,19.5873,VALID,138,VALID,0,
2012-10-09, 03:34:04,VALID,916.068,VALID,0,VALID,96.9089,VALID,0,VALID,19.6263,VALID,138,VALID,0,
2012-10-09, 03:35:04,VALID,916.061,VALID,0,VALID,96.9165,VALID,0,VALID,19.6458,VALID,138,VALID,0,
2012-10-09, 03:36:04,VALID,916.045,VALID,0,VALID,96.8936,VALID,0,VALID,19.6653,VALID,138,VALID,0,
2012-10-09, 03:37:04,VALID,916.064,VALID,0,VALID,96.8707,VALID,0,VALID,19.7058,VALID,138,VALID,0,
2012-10-09, 03:38:04,VALID,916.077,VALID,0,VALID,96.8403,VALID,0,VALID,19.6848,VALID,138,VALID,0,
2012-10-09, 03:39:04,VALID,916.07,VALID,0,VALID,96.825,VALID,0,VALID,19.6863,VALID,138,VALID,0,
2012-10-09, 03:40:04,VALID,916.059,VALID,0,VALID,96.7945,VALID,0,VALID,19.6848,VALID,138,VALID,0,
2012-10-09, 03:41:04,VALID,916.062,VALID,0,VALID,96.7564,VALID,0,VALID,19.7043,VALID,138,VALID,0,
2012-10-09, 03:42:04,VALID,916.083,VALID,0,VALID,96.703,VALID,0,VALID,19.7043,VALID,138,VALID,0,
2012-10-09, 03:43:04,VALID,916.081,VALID,0,VALID,96.6878,VALID,0,VALID,19.7238,VALID,138,VALID,0,
2012-10-09, 03:44:04,VALID,916.041,VALID,0,VALID,96.642,VALID,0,VALID,19.7433,VALID,138,VALID,0,
2012-10-09, 03:45:04,VALID,916.061,VALID,0,VALID,96.6192,VALID,0,VALID,19.7838,VALID,138,VALID,0,
2012-10-09, 03:46:04,VALID,916.05,VALID,0,VALID,96.5429,VALID,0,VALID,19.7433,VALID,138,VALID,0,
2012-10-09, 03:47:04,VALID,916.075,VALID,0,VALID,96.4667,VALID,0,VALID,19.7433,VALID,138,VALID,0,
2012-10-09, 03:48:04,VALID,916.07,VALID,0,VALID,96.2761,VALID,0,VALID,19.7043,VALID,38,VALID,0,
2012-10-09, 03:49:04,VALID,916.055,VALID,0,VALID,96.2456,VALID,0,VALID,19.6653,VALID,36,VALID,0,
2012-10-09, 03:50:04,VALID,916.057,VALID,0,VALID,96.2837,VALID,0.107441,VALID,19.6458,VALID,36,VALID,0,
2012-10-09, 03:51:04,VALID,916.05,VALID,0,VALID,96.2837,VALID,0,VALID,19.6473,VALID,36,VALID,0,
2012-10-09, 03:52:04,VALID,916.071,VALID,0,VALID,96.2914,VALID,0,VALID,19.5873,VALID,36,VALID,0,
2012-10-09, 03:53:04,VALID,916.096,VALID,0,VALID,96.3295,VALID,0,VALID,19.5678,VALID,36,VALID,0,
2012-10-09, 03:54:04,VALID,916.101,VALID,0,VALID,96.3524,VALID,0,VALID,19.5483,VALID,36,VALID,0,
2012-10-09, 03:55:04,VALID,916.107,VALID,0,VALID,96.3752,VALID,0,VALID,19.5288,VALID,36,VALID,0,
2012-10-09, 03:56:04,VALID,916.11,VALID,0,VALID,96.4667,VALID,0,VALID,19.5498,VALID,36,VALID,0,
2012-10-09, 03:57:04,VALID,916.083,VALID,0,VALID,96.4667,VALID,0,VALID,19.5093,VALID,36,VALID,0,
2012-10-09, 03:58:04,VALID,916.083,VALID,0,VALID,96.5429,VALID,0,VALID,19.5288,VALID,36,VALID,0,
2012-10-09, 03:59:04,VALID,916.041,VALID,0,VALID,96.5353,VALID,0,VALID,19.5483,VALID,36,VALID,0,
2012-10-09, 04:00:04,VALID,916.025,VALID,0,VALID,96.5734,VALID,0,VALID,19.5693,VALID,36,VALID,0,