1997/12/28, +9, 136.10,  34.85, 385
00:00:02,  974.8,    4.6,   88.0,    1.41,   -0.54,    0.0, -999.0
00:00:07,  974.7,    4.6,   88.1,    1.48,   -0.85,    0.0, -999.0
00:00:12,  974.7,    4.6,   88.2,    1.77,   -0.25,    0.0, -999.0
00:00:17,  974.7,    4.6,   88.3,    1.99,   -0.10,    0.0, -999.0
00:00:22,  974.8,    4.6,   88.3,    2.17,   -0.27,    0.0, -999.0
00:00:27,  974.7,    4.6,   88.4,    1.87,   -0.57,    0.0, -999.0
00:00:32,  974.8,    4.6,   88.5,    1.75,   -0.57,    0.0, -999.0
00:00:37,  974.7,    4.6,   88.5,    1.91,   -0.66,    0.0, -999.0
00:00:42,  974.7,    4.6,   88.5,    1.80,   -1.31,    0.0, -999.0
00:00:47,  974.7,    4.6,   88.6,    2.12,   -0.69,    0.0, -999.0
00:00:52,  974.8,    4.6,   88.8,    1.71,   -0.59,    0.0, -999.0
00:00:57,  974.8,    4.6,   88.6,    1.50,   -0.67,    0.0, -999.0
00:01:02,  974.8,    4.6,   88.7,    1.28,   -0.25,    0.0, -999.0
00:01:07,  974.8,    4.6,   88.7,    1.26,    0.43,    0.0, -999.0
00:01:12,  974.8,    4.6,   88.7,    1.80,   -0.03,    0.0, -999.0
00:01:17,  974.8,    4.6,   88.6,    1.94,   -0.03,    0.0, -999.0
00:01:22,  974.8,    4.6,   88.7,    2.00,   -0.21,    0.0, -999.0
00:01:27,  974.8,    4.5,   88.7,    1.91,   -0.20,    0.0, -999.0
00:01:32,  974.8,    4.5,   88.7,    1.58,    0.00,    0.0, -999.0
00:01:37,  974.8,    4.5,   88.8,    1.19,   -0.55,    0.0, -999.0
00:01:42,  974.8,    4.5,   88.8,    1.81,   -0.88,    0.0, -999.0
00:01:47,  974.8,    4.5,   88.8,    2.11,    0.18,    0.0, -999.0
00:01:52,  974.8,    4.5,   88.9,    2.73,   -0.10,    0.0, -999.0
00:01:57,  974.8,    4.5,   88.9,    2.25,    0.28,    0.0, -999.0
00:02:02,  974.8,    4.5,   89.1,    2.79,    0.49,    0.0, -999.0
00:02:07,  974.8,    4.5,   89.1,    2.80,    0.15,    0.0, -999.0
00:02:12,  974.8,    4.5,   89.1,    2.23,   -0.27,    0.0, -999.0
00:02:17,  974.8,    4.5,   89.0,    1.95,    0.10,    0.0, -999.0
00:02:22,  974.8,    4.5,   89.1,    1.80,    0.03,    0.0, -999.0
00:02:27,  974.8,    4.5,   89.2,    2.17,    0.42,    0.0, -999.0
00:02:32,  974.8,    4.5,   89.1,    1.88,   -0.26,    0.0, -999.0
00:02:37,  974.8,    4.5,   89.1,    1.09,    0.42,    0.0, -999.0
00:02:42,  974.8,    4.5,   89.1,    1.10,    0.40,    0.0, -999.0
00:02:47,  974.8,    4.5,   89.1,    2.10,    0.49,    0.0, -999.0
00:02:52,  974.8,    4.5,   89.1,    2.16,    0.11,    0.0, -999.0
00:02:57,  974.8,    4.5,   89.2,    2.04,    0.07,    0.0, -999.0
00:03:02,  974.8,    4.5,   89.2,    1.76,   -0.03,    0.0, -999.0
00:03:07,  974.8,    4.5,   89.4,    1.51,   -0.32,    0.0, -999.0
00:03:12,  974.8,    4.5,   89.5,    1.54,   -0.30,    0.0, -999.0
00:03:17,  974.8,    4.5,   89.8,    1.11,    0.18,    0.0, -999.0
00:03:22,  974.8,    4.5,   90.0,    1.27,   -0.07,    0.0, -999.0
00:03:27,  974.8,    4.6,   90.1,    1.04,   -0.40,    0.0, -999.0
00:03:32,  974.8,    4.6,   90.2,    0.88,   -0.71,    0.0, -999.0
00:03:37,  974.8,    4.6,   90.2,    1.65,   -0.92,    0.0, -999.0
00:03:42,  974.8,    4.6,   90.3,    1.91,    0.10,    0.0, -999.0
00:03:47,  974.8,    4.7,   90.3,    1.56,    0.54,    0.0, -999.0
00:03:52,  974.8,    4.7,   90.4,    1.60,    0.11,    0.0, -999.0
00:03:57,  974.8,    4.7,   90.3,    1.31,    0.09,    0.0, -999.0
00:04:02,  974.8,    4.7,   90.4,    1.08,    0.15,    0.0, -999.0
00:04:07,  974.8,    4.8,   90.4,    1.00,   -0.12,    0.0, -999.0
00:04:12,  974.8,    4.8,   90.4,    0.63,   -0.70,    0.0, -999.0
00:04:17,  974.8,    4.8,   90.4,    0.47,   -0.48,    0.0, -999.0
00:04:22,  974.8,    4.8,   90.4,    0.78,   -0.30,    0.0, -999.0
00:04:27,  974.8,    4.8,   90.4,    1.52,   -0.13,    0.0, -999.0
00:04:32,  974.8,    4.8,   90.4,    2.18,   -0.11,    0.0, -999.0
00:04:37,  974.8,    4.8,   90.3,    1.81,    0.16,    0.0, -999.0
00:04:42,  974.8,    4.8,   90.2,    1.35,   -0.17,    0.0, -999.0
00:04:47,  974.9,    4.8,   90.2,    1.79,   -0.22,    0.0, -999.0
00:04:52,  974.8,    4.8,   90.1,    2.00,    0.69,    0.0, -999.0
00:04:57,  974.8,    4.8,   90.1,    1.60,    0.31,    0.0, -999.0
00:05:02,  974.8,    4.7,   90.0,    1.97,   -0.14,    0.0, -999.0
00:05:07,  974.8,    4.7,   90.0,    1.27,   -0.46,    0.0, -999.0
00:05:12,  974.8,    4.7,   89.9,    0.78,   -0.21,    0.0, -999.0
00:05:17,  974.8,    4.6,   89.9,    0.67,   -0.11,    0.0, -999.0
00:05:22,  974.9,    4.6,   89.8,    0.67,    0.40,    0.0, -999.0
00:05:27,  974.8,    4.6,   89.8,    0.83,   -0.18,    0.0, -999.0
00:05:32,  974.9,    4.6,   89.8,    1.26,   -0.15,    0.0, -999.0
00:05:37,  974.9,    4.6,   89.8,    1.89,   -0.17,    0.0, -999.0
00:05:42,  974.9,    4.6,   89.8,    2.14,    0.26,    0.0, -999.0
00:05:47,  974.8,    4.6,   89.8,    2.48,   -0.22,    0.0, -999.0
00:05:52,  974.9,    4.6,   89.8,    2.50,    0.44,    0.0, -999.0
00:05:57,  974.8,    4.6,   89.9,    2.07,    0.25,    0.0, -999.0
00:06:02,  974.8,    4.6,   89.9,    1.78,    0.44,    0.0, -999.0
00:06:07,  974.8,    4.6,   89.9,    1.59,    0.06,    0.0, -999.0
00:06:12,  974.9,    4.6,   89.9,    2.21,   -0.31,    0.0, -999.0
00:06:17,  974.9,    4.6,   90.0,    2.97,    0.05,    0.0, -999.0
00:06:22,  974.8,    4.6,   90.0,    2.40,   -0.17,    0.0, -999.0
00:06:27,  974.8,    4.6,   90.1,    1.70,   -0.24,    0.0, -999.0
00:06:32,  974.9,    4.6,   90.1,    1.60,   -0.55,    0.0, -999.0
00:06:37,  974.9,    4.6,   90.1,    1.42,   -0.63,    0.0, -999.0
00:06:42,  974.8,    4.6,   90.1,    1.61,   -0.72,    0.0, -999.0
00:06:47,  974.9,    4.6,   90.1,    2.14,   -0.22,    0.0, -999.0
00:06:52,  974.9,    4.6,   90.0,    2.01,    0.18,    0.0, -999.0
00:06:57,  974.9,    4.6,   90.0,    2.37,   -0.25,    0.0, -999.0
00:07:02,  974.9,    4.5,   90.0,    2.00,    0.10,    0.0, -999.0
00:07:07,  974.9,    4.5,   89.9,    1.91,    0.44,    0.0, -999.0
00:07:12,  974.9,    4.5,   89.9,    2.80,    0.70,    0.0, -999.0
00:07:17,  974.9,    4.5,   89.8,    3.18,    0.17,    0.0, -999.0
00:07:22,  974.9,    4.4,   89.9,    3.08,    0.32,    0.0, -999.0
00:07:27,  974.9,    4.4,   90.0,    3.35,    0.29,    0.0, -999.0
00:07:32,  974.9,    4.4,   89.9,    2.93,   -0.10,    0.0, -999.0
00:07:37,  974.9,    4.4,   89.9,    2.75,    0.10,    0.0, -999.0
00:07:42,  974.9,    4.4,   90.1,    2.48,   -0.48,    0.0, -999.0
00:07:47,  974.9,    4.4,   90.1,    2.27,   -0.28,    0.0, -999.0
00:07:52,  974.9,    4.4,   90.2,    1.98,   -0.28,    0.0, -999.0
00:07:57,  974.9,    4.5,   90.3,    2.10,   -0.33,    0.0, -999.0
00:08:02,  974.9,    4.5,   90.4,    1.84,   -0.90,    0.0, -999.0
00:08:07,  974.9,    4.5,   90.5,    1.53,   -0.30,    0.0, -999.0
00:08:12,  974.9,    4.5,   90.6,    1.84,   -0.19,    0.0, -999.0
00:08:17,  974.9,    4.6,   90.7,    2.45,   -0.61,    0.0, -999.0
00:08:22,  974.9,    4.6,   90.8,    2.84,   -0.55,    0.0, -999.0
00:08:27,  974.9,    4.6,   90.9,    2.87,   -0.51,    0.0, -999.0
00:08:32,  974.9,    4.6,   90.9,    2.64,   -1.29,    0.0, -999.0
00:08:37,  974.9,    4.7,   91.0,    2.50,    0.09,    0.0, -999.0
00:08:42,  974.9,    4.7,   91.0,    1.59,   -1.03,    0.0, -999.0
00:08:47,  974.9,    4.7,   91.0,    1.50,   -0.70,    0.0, -999.0
00:08:52,  974.9,    4.7,   91.0,    2.20,    0.00,    0.0, -999.0
00:08:57,  974.9,    4.7,   91.0,    2.83,   -0.10,    0.0, -999.0
00:09:02,  974.9,    4.7,   91.1,    3.24,    0.28,    0.0, -999.0
00:09:07,  974.9,    4.7,   91.0,    2.78,    1.24,    0.0, -999.0
00:09:12,  975.0,    4.7,   91.0,    1.78,   -0.16,    0.0, -999.0
00:09:17,  975.0,    4.7,   91.0,    1.69,   -0.39,    0.0, -999.0
00:09:22,  974.9,    4.7,   91.0,    2.07,   -0.63,    0.0, -999.0
00:09:27,  975.0,    4.7,   91.0,    2.42,   -0.60,    0.0, -999.0
00:09:32,  974.9,    4.7,   91.0,    1.77,   -0.64,    0.0, -999.0
00:09:37,  975.0,    4.7,   91.1,    1.99,   -0.65,    0.0, -999.0
00:09:42,  974.9,    4.7,   91.1,    1.94,   -0.63,    0.0, -999.0
00:09:47,  974.9,    4.7,   91.2,    1.75,   -0.28,    0.0, -999.0
00:09:52,  975.0,    4.7,   91.1,    1.78,   -0.19,    0.0, -999.0
00:09:57,  975.0,    4.7,   91.2,    1.52,   -0.35,    0.0, -999.0
00:10:02,  974.9,    4.7,   91.4,    2.06,   -0.04,    0.0, -999.0
00:10:07,  974.9,    4.7,   91.5,    2.36,   -0.21,    0.0, -999.0
00:10:12,  975.0,    4.7,   91.5,    2.86,   -0.87,    0.0, -999.0
00:10:17,  975.0,    4.7,   91.6,    2.54,   -0.49,    0.0, -999.0
00:10:22,  975.0,    4.8,   91.5,    2.60,   -0.09,    0.0, -999.0
00:10:27,  975.0,    4.8,   91.6,    2.51,    0.13,    0.0, -999.0
00:10:32,  975.0,    4.8,   91.7,    3.17,   -0.11,    0.0, -999.0
00:10:37,  974.9,    4.8,   91.8,    3.75,   -0.66,    0.0, -999.0
00:10:42,  975.0,    4.8,   91.8,    3.87,   -0.54,    0.0, -999.0
00:10:47,  975.0,    4.9,   91.9,    3.45,    0.06,    0.0, -999.0
00:10:52,  975.0,    4.9,   91.8,    3.53,   -0.18,    0.0, -999.0
00:10:57,  975.0,    4.9,   91.8,    3.21,    0.06,    0.0, -999.0
00:11:02,  975.0,    4.9,   91.8,    3.12,   -0.61,    0.0, -999.0
00:11:07,  975.0,    4.9,   91.8,    2.67,   -0.33,    0.0, -999.0
00:11:12,  975.0,    4.9,   91.8,    2.26,   -0.82,    0.0, -999.0
00:11:17,  975.0,    4.9,   91.8,    2.49,   -0.48,    0.0, -999.0
00:11:22,  975.0,    4.9,   91.9,    2.82,   -0.10,    0.0, -999.0
00:11:27,  975.0,    5.0,   91.9,    2.15,    0.26,    0.0, -999.0
00:11:32,  975.0,    5.0,   91.9,    2.23,   -0.60,    0.0, -999.0
00:11:37,  975.0,    5.0,   92.0,    2.75,    0.10,    0.0, -999.0
00:11:42,  974.9,    5.0,   92.0,    2.61,    0.23,    0.0, -999.0
00:11:47,  975.0,    5.1,   92.0,    2.42,    0.74,    0.0, -999.0
00:11:52,  975.0,    5.1,   92.0,    2.71,    0.53,    0.0, -999.0
00:11:57,  975.0,    5.1,   92.0,    2.89,   -0.15,    0.0, -999.0
00:12:02,  974.9,    5.1,   92.0,    2.46,    0.17,    0.0, -999.0
00:12:07,  975.0,    5.1,   91.9,    3.69,   -0.13,    0.0, -999.0
00:12:12,  975.0,    5.1,   91.9,    3.55,    0.37,    0.0, -999.0
00:12:17,  975.0,    5.1,   91.8,    3.29,    0.11,    0.0, -999.0
00:12:22,  975.0,    5.1,   91.8,    3.22,   -0.45,    0.0, -999.0
00:12:27,  975.0,    5.1,   91.7,    2.04,   -1.08,    0.0, -999.0
00:12:32,  975.0,    5.1,   91.6,    2.06,   -1.61,    0.0, -999.0
00:12:37,  975.0,    5.1,   91.6,    2.57,   -0.64,    0.0, -999.0
00:12:42,  975.0,    5.0,   91.6,    2.62,   -0.56,    0.0, -999.0
00:12:47,  975.0,    5.0,   91.5,    2.39,   -0.13,    0.0, -999.0
00:12:52,  975.0,    5.0,   91.5,    2.05,    0.25,    0.0, -999.0
00:12:57,  975.0,    5.0,   91.5,    1.92,   -0.62,    0.0, -999.0
00:13:02,  975.0,    5.0,   91.4,    2.81,   -0.30,    0.0, -999.0
00:13:07,  975.0,    5.0,   91.4,    3.83,   -0.20,    0.0, -999.0
00:13:12,  975.0,    5.0,   91.5,    3.97,    0.21,    0.0, -999.0
00:13:17,  975.0,    5.0,   91.3,    3.51,   -0.12,    0.0, -999.0
00:13:22,  975.0,    5.0,   91.3,    3.28,   -0.82,    0.0, -999.0
00:13:27,  975.0,    5.0,   91.4,    2.65,   -0.61,    0.0, -999.0
00:13:32,  975.0,    5.1,   91.2,    2.91,   -0.25,    0.0, -999.0
00:13:37,  975.0,    5.1,   91.2,    2.53,    0.63,    0.0, -999.0
00:13:42,  975.0,    5.1,   91.3,    2.62,    0.80,    0.0, -999.0
00:13:47,  975.0,    5.1,   91.2,    2.30,   -0.32,    0.0, -999.0
00:13:52,  975.0,    5.1,   91.2,    2.95,    0.05,    0.0, -999.0
00:13:57,  975.0,    5.1,   91.2,    3.22,    0.11,    0.0, -999.0
00:14:02,  975.0,    5.1,   91.2,    2.56,   -1.03,    0.0, -999.0
00:14:07,  975.0,    5.1,   91.1,    3.58,   -0.63,    0.0, -999.0
00:14:12,  975.0,    5.1,   91.1,    3.36,   -0.41,    0.0, -999.0
00:14:17,  975.0,    5.1,   91.1,    3.09,   -0.05,    0.0, -999.0
00:14:22,  975.0,    5.1,   91.0,    3.71,    0.19,    0.0, -999.0
00:14:27,  975.0,    5.0,   90.9,    3.85,   -0.34,    0.0, -999.0
00:14:32,  975.0,    5.0,   90.8,    4.00,   -0.63,    0.0, -999.0
00:14:37,  975.0,    5.0,   90.8,    4.14,   -0.43,    0.0, -999.0
00:14:42,  975.0,    5.0,   90.8,    4.04,   -0.86,    0.0, -999.0
00:14:47,  974.9,    5.0,   90.6,    3.86,   -0.13,    0.0, -999.0
00:14:52,  975.0,    4.9,   90.7,    2.97,    0.52,    0.0, -999.0
00:14:57,  974.9,    4.9,   90.6,    3.87,   -0.34,    0.0, -999.0
00:15:02,  975.0,    4.9,   90.6,    4.15,   -0.07,    0.0, -999.0
00:15:07,  975.0,    4.9,   90.5,    3.10,   -0.11,    0.0, -999.0
00:15:12,  975.0,    4.9,   90.6,    3.52,    0.31,    0.0, -999.0
00:15:17,  975.0,    4.9,   90.6,    3.32,    0.00,    0.0, -999.0
00:15:22,  975.0,    4.8,   90.5,    2.70,    0.48,    0.0, -999.0
00:15:27,  975.0,    4.8,   90.5,    2.81,    0.34,    0.0, -999.0
00:15:32,  974.9,    4.8,   90.4,    2.78,    0.10,    0.0, -999.0
00:15:37,  974.9,    4.8,   90.3,    2.87,   -0.72,    0.0, -999.0
00:15:42,  974.9,    4.8,   90.3,    2.35,   -0.67,    0.0, -999.0
00:15:47,  974.9,    4.7,   90.2,    2.57,    0.18,    0.0, -999.0
00:15:52,  974.9,    4.7,   90.2,    2.94,    0.15,    0.0, -999.0
00:15:57,  974.9,    4.7,   90.2,    3.29,   -0.58,    0.0, -999.0
00:16:02,  974.9,    4.6,   90.0,    2.89,   -0.10,    0.0, -999.0
00:16:07,  974.9,    4.6,   90.0,    2.33,   -2.03,    0.0, -999.0
00:16:12,  974.9,    4.6,   89.9,    2.01,   -0.25,    0.0, -999.0
00:16:17,  974.9,    4.6,   89.9,    1.86,    0.33,    0.0, -999.0
00:16:22,  974.9,    4.6,   89.9,    2.51,   -0.09,    0.0, -999.0
00:16:27,  974.9,    4.5,   89.8,    1.83,   -0.46,    0.0, -999.0
00:16:32,  974.9,    4.5,   89.9,    2.24,   -0.68,    0.0, -999.0
00:16:37,  974.9,    4.5,   89.8,    2.12,   -0.77,    0.0, -999.0
00:16:42,  974.9,    4.5,   89.9,    1.90,   -0.27,    0.0, -999.0
00:16:47,  974.9,    4.5,   89.9,    1.40,    0.98,    0.0, -999.0
00:16:52,  974.9,    4.5,   90.0,    1.97,    0.64,    0.0, -999.0
00:16:57,  974.9,    4.5,   90.0,    2.88,   -0.30,    0.0, -999.0
00:17:02,  974.9,    4.5,   90.0,    3.71,   -0.46,    0.0, -999.0
00:17:07,  974.9,    4.5,   90.1,    3.99,    0.21,    0.0, -999.0
00:17:12,  974.9,    4.5,   90.1,    4.18,    0.07,    0.0, -999.0
00:17:17,  974.9,    4.5,   90.1,    3.56,    0.50,    0.0, -999.0
00:17:22,  974.9,    4.5,   90.1,    2.99,    0.16,    0.0, -999.0
00:17:27,  974.9,    4.5,   90.1,    2.88,    0.72,    0.0, -999.0
00:17:32,  974.9,    4.4,   90.0,    2.43,    0.60,    0.0, -999.0
00:17:37,  974.9,    4.4,   90.1,    1.78,    1.72,    0.0, -999.0
00:17:42,  974.9,    4.4,   90.0,    1.49,    0.54,    0.0, -999.0
00:17:47,  974.9,    4.4,   90.0,    1.75,    0.47,    0.0, -999.0
00:17:52,  974.9,    4.4,   90.1,    1.65,    0.17,    0.0, -999.0
00:17:57,  974.9,    4.4,   90.2,    1.65,    0.09,    0.0, -999.0
00:18:02,  974.9,    4.4,   90.4,    1.98,   -0.21,    0.0, -999.0
00:18:07,  974.9,    4.4,   90.5,    1.98,   -0.49,    0.0, -999.0
00:18:12,  974.9,    4.4,   90.6,    1.79,   -0.95,    0.0, -999.0
00:18:17,  974.9,    4.4,   90.7,    3.10,   -0.55,    0.0, -999.0
00:18:22,  974.9,    4.4,   90.8,    3.06,    0.00,    0.0, -999.0
00:18:27,  974.9,    4.4,   90.9,    2.81,   -0.15,    0.0, -999.0
00:18:32,  974.9,    4.5,   91.0,    2.94,   -0.52,    0.0, -999.0
00:18:37,  974.9,    4.5,   91.1,    3.05,   -0.32,    0.0, -999.0
00:18:42,  974.9,    4.5,   91.1,    2.47,   -1.21,    0.0, -999.0
00:18:47,  974.9,    4.5,   91.1,    2.22,   -0.64,    0.0, -999.0
00:18:52,  974.9,    4.5,   91.1,    1.73,    0.96,    0.0, -999.0
00:18:57,  974.9,    4.5,   91.2,    1.55,    1.13,    0.0, -999.0
00:19:02,  974.9,    4.6,   91.3,    2.60,    0.46,    0.0, -999.0
00:19:07,  974.9,    4.6,   91.4,    3.35,    0.47,    0.0, -999.0
00:19:12,  974.9,    4.6,   91.5,    3.39,   -0.18,    0.0, -999.0
00:19:17,  974.9,    4.7,   91.5,    3.35,   -0.29,    0.0, -999.0
00:19:22,  974.9,    4.7,   91.5,    2.79,   -0.80,    0.0, -999.0
00:19:27,  974.9,    4.7,   91.5,    1.86,   -0.57,    0.0, -999.0
00:19:32,  974.9,    4.7,   91.5,    3.35,   -0.41,    0.0, -999.0
00:19:37,  974.9,    4.8,   91.6,    3.53,   -1.29,    0.0, -999.0
00:19:42,  974.9,    4.8,   91.6,    2.60,   -1.38,    0.0, -999.0
00:19:47,  974.9,    4.8,   91.6,    2.53,   -1.18,    0.0, -999.0
00:19:52,  974.9,    4.9,   91.6,    2.53,   -1.46,    0.0, -999.0
00:19:57,  974.9,    4.9,   91.7,    2.10,   -0.77,    0.0, -999.0
00:20:02,  974.9,    4.9,   91.7,    1.68,   -0.12,    0.0, -999.0
00:20:07,  974.9,    4.9,   91.6,    1.77,    0.00,    0.0, -999.0
00:20:12,  974.9,    5.0,   91.8,    3.12,    0.33,    0.0, -999.0
00:20:17,  974.9,    5.0,   91.7,    3.50,    0.00,    0.0, -999.0
00:20:22,  974.9,    5.0,   91.7,    2.98,    0.42,    0.0, -999.0
00:20:27,  974.9,    5.0,   91.7,    2.49,   -0.26,    0.0, -999.0
00:20:32,  974.9,    5.0,   91.6,    2.93,    0.15,    0.0, -999.0
00:20:37,  974.9,    5.0,   91.6,    3.10,    0.11,    0.0, -999.0
00:20:42,  974.9,    4.9,   91.5,    3.53,   -0.43,    0.0, -999.0
00:20:47,  974.9,    4.9,   91.6,    2.77,   -0.85,    0.0, -999.0
00:20:52,  974.9,    4.9,   91.6,    2.46,   -0.80,    0.0, -999.0
00:20:57,  974.9,    4.9,   91.5,    2.68,   -0.57,    0.0, -999.0
00:21:02,  974.9,    4.9,   91.6,    3.23,   -0.69,    0.0, -999.0
00:21:07,  974.9,    4.9,   91.6,    4.01,   -0.35,    0.0, -999.0
00:21:12,  974.9,    4.9,   91.6,    3.26,   -0.11,    0.0, -999.0
00:21:17,  974.9,    4.9,   91.6,    2.88,   -0.56,    0.0, -999.0
00:21:22,  974.9,    4.9,   91.5,    2.32,    0.29,    0.0, -999.0
00:21:27,  974.9,    4.9,   91.6,    1.71,   -0.24,    0.0, -999.0
00:21:32,  974.9,    4.9,   91.5,    1.98,   -0.39,    0.0, -999.0
00:21:37,  974.9,    4.9,   91.6,    2.11,    0.26,    0.0, -999.0
00:21:42,  974.9,    4.9,   91.6,    2.09,   -0.04,    0.0, -999.0
00:21:47,  974.9,    4.9,   91.6,    1.81,    0.35,    0.0, -999.0
00:21:52,  974.9,    4.9,   91.6,    1.74,    0.81,    0.0, -999.0
00:21:57,  974.9,    4.9,   91.6,    1.65,    0.57,    0.0, -999.0
00:22:02,  974.9,    4.9,   91.7,    2.98,    0.16,    0.0, -999.0
00:22:07,  974.9,    5.0,   91.7,    3.68,    0.26,    0.0, -999.0
00:22:12,  974.9,    5.0,   91.7,    3.25,    0.40,    0.0, -999.0
00:22:17,  974.9,    5.0,   91.7,    2.78,    0.44,    0.0, -999.0
00:22:22,  974.9,    5.0,   91.7,    2.73,    0.53,    0.0, -999.0
00:22:27,  974.9,    5.0,   91.7,    1.80,   -0.88,    0.0, -999.0
00:22:32,  974.9,    5.0,   91.8,    1.12,   -0.34,    0.0, -999.0
00:22:37,  974.9,    5.1,   91.9,    2.45,    0.30,    0.0, -999.0
00:22:42,  974.9,    5.1,   91.8,    2.70,    0.43,    0.0, -999.0
00:22:47,  974.9,    5.1,   91.8,    2.88,    0.99,    0.0, -999.0
00:22:52,  974.9,    5.1,   91.8,    2.46,   -0.30,    0.0, -999.0
00:22:57,  974.9,    5.1,   91.9,    2.42,   -0.21,    0.0, -999.0
00:23:02,  974.9,    5.1,   91.9,    3.02,   -0.70,    0.0, -999.0
00:23:07,  974.9,    5.2,   91.8,    2.95,   -0.90,    0.0, -999.0
00:23:12,  974.9,    5.2,   91.8,    2.44,   -0.84,    0.0, -999.0
00:23:17,  974.9,    5.2,   91.8,    2.27,    0.20,    0.0, -999.0
00:23:22,  974.9,    5.2,   91.8,    3.03,    0.48,    0.0, -999.0
00:23:27,  974.9,    5.2,   91.8,    3.51,   -0.18,    0.0, -999.0
00:23:32,  974.9,    5.2,   91.8,    3.31,   -0.35,    0.0, -999.0
00:23:37,  974.9,    5.2,   91.7,    3.14,   -0.67,    0.0, -999.0
00:23:42,  974.9,    5.2,   91.7,    3.32,   -1.01,    0.0, -999.0
00:23:47,  974.8,    5.2,   91.8,    1.71,   -0.27,    0.0, -999.0
00:23:52,  974.9,    5.2,   91.7,    1.98,   -0.46,    0.0, -999.0
00:23:57,  974.9,    5.2,   91.7,    2.59,   -0.27,    0.0, -999.0
00:24:02,  974.9,    5.2,   91.7,    2.64,    0.32,    0.0, -999.0
00:24:07,  974.9,    5.3,   91.8,    2.71,   -0.28,    0.0, -999.0
00:24:12,  974.9,    5.3,   91.8,    2.11,   -0.41,    0.0, -999.0
00:24:17,  974.9,    5.3,   91.8,    2.02,    0.04,    0.0, -999.0
00:24:22,  974.8,    5.3,   91.9,    1.29,    0.18,    0.0, -999.0
00:24:27,  974.9,    5.3,   91.9,    0.94,   -0.20,    0.0, -999.0
00:24:32,  974.9,    5.4,   91.9,    1.10,   -0.27,    0.0, -999.0
00:24:37,  974.9,    5.4,   91.9,    1.92,    0.30,    0.0, -999.0
00:24:42,  974.8,    5.4,   91.9,    2.70,    0.14,    0.0, -999.0
00:24:47,  974.9,    5.4,   91.9,    2.23,    0.35,    0.0, -999.0
00:24:52,  974.8,    5.4,   91.9,    2.27,    0.44,    0.0, -999.0
00:24:57,  974.9,    5.4,   91.9,    2.43,   -0.04,    0.0, -999.0
00:25:02,  974.9,    5.5,   91.9,    2.87,    0.72,    0.0, -999.0
00:25:07,  974.9,    5.5,   91.8,    3.77,    0.40,    0.0, -999.0
00:25:12,  974.9,    5.5,   91.8,    3.60,   -0.64,    0.0, -999.0
00:25:17,  974.9,    5.5,   91.8,    3.79,   -0.47,    0.0, -999.0
00:25:22,  974.8,    5.6,   91.7,    3.26,   -0.52,    0.0, -999.0
00:25:27,  974.9,    5.6,   91.7,    3.29,    0.11,    0.0, -999.0
00:25:32,  974.9,    5.6,   91.6,    2.28,    0.28,    0.0, -999.0
00:25:37,  974.9,    5.6,   91.5,    2.20,    0.12,    0.0, -999.0
00:25:42,  974.9,    5.6,   91.6,    2.76,    0.00,    0.0, -999.0
00:25:47,  974.9,    5.6,   91.5,    2.87,    0.20,    0.0, -999.0
00:25:52,  974.9,    5.7,   91.4,    2.32,    0.20,    0.0, -999.0
00:25:57,  974.9,    5.7,   91.4,    2.16,   -0.58,    0.0, -999.0
00:26:02,  974.9,    5.7,   91.2,    1.85,   -0.29,    0.0, -999.0
00:26:07,  974.9,    5.7,   91.2,    1.86,    0.29,    0.0, -999.0
00:26:12,  974.8,    5.7,   91.1,    2.57,   -0.18,    0.0, -999.0
00:26:17,  974.9,    5.7,   91.1,    3.57,   -0.12,    0.0, -999.0
00:26:22,  974.9,    5.7,   91.0,    3.42,   -1.18,    0.0, -999.0
00:26:27,  974.9,    5.8,   90.9,    4.08,   -0.21,    0.0, -999.0
00:26:32,  974.9,    5.8,   90.9,    4.02,   -0.28,    0.0, -999.0
00:26:37,  974.9,    5.8,   90.7,    3.25,   -0.17,    0.0, -999.0
00:26:42,  974.9,    5.8,   90.8,    2.60,   -0.41,    0.0, -999.0
00:26:47,  974.9,    5.8,   90.6,    2.73,   -0.24,    0.0, -999.0
00:26:52,  974.9,    5.8,   90.5,    2.76,   -0.24,    0.0, -999.0
00:26:57,  974.9,    5.8,   90.6,    2.47,   -0.44,    0.0, -999.0
00:27:02,  974.9,    5.8,   90.4,    2.42,   -0.65,    0.0, -999.0
00:27:07,  974.9,    5.8,   90.3,    2.66,   -0.37,    0.0, -999.0
00:27:12,  974.9,    5.9,   90.2,    2.41,   -0.38,    0.0, -999.0
00:27:17,  974.9,    5.9,   90.2,    2.88,    0.35,    0.0, -999.0
00:27:22,  974.9,    5.9,   90.0,    3.24,   -0.17,    0.0, -999.0
00:27:27,  974.9,    5.9,   90.0,    3.71,    0.13,    0.0, -999.0
00:27:32,  974.9,    5.9,   89.9,    3.06,   -0.48,    0.0, -999.0
00:27:37,  974.9,    5.9,   89.8,    2.81,   -1.19,    0.0, -999.0
00:27:42,  974.9,    5.9,   89.6,    3.35,   -0.12,    0.0, -999.0
00:27:47,  974.9,    5.9,   89.6,    3.12,    0.05,    0.0, -999.0
00:27:52,  974.9,    5.9,   89.5,    2.50,   -0.81,    0.0, -999.0
00:27:57,  974.9,    5.9,   89.5,    3.36,   -0.53,    0.0, -999.0
00:28:02,  974.9,    5.9,   89.3,    4.14,   -1.19,    0.0, -999.0
00:28:07,  974.9,    5.9,   89.3,    3.74,   -0.93,    0.0, -999.0
00:28:12,  974.9,    5.9,   89.2,    3.31,    0.06,    0.0, -999.0
00:28:17,  974.9,    5.8,   88.9,    2.75,   -0.48,    0.0, -999.0
00:28:22,  974.9,    5.8,   88.7,    2.62,   -0.23,    0.0, -999.0
00:28:27,  974.9,    5.8,   88.5,    2.72,   -0.33,    0.0, -999.0
00:28:32,  974.9,    5.7,   88.3,    3.22,   -0.06,    0.0, -999.0
00:28:37,  974.9,    5.7,   88.2,    3.15,   -0.05,    0.0, -999.0
00:28:42,  974.9,    5.6,   88.2,    2.69,    0.09,    0.0, -999.0
00:28:47,  974.9,    5.6,   88.1,    2.05,   -0.44,    0.0, -999.0
00:28:52,  974.9,    5.6,   88.1,    1.75,   -0.67,    0.0, -999.0
00:28:57,  974.9,    5.6,   88.3,    1.82,    0.29,    0.0, -999.0
00:29:02,  974.9,    5.6,   88.3,    1.74,    0.12,    0.0, -999.0
00:29:07,  974.9,    5.6,   88.2,    2.01,    0.07,    0.0, -999.0
00:29:12,  974.9,    5.6,   88.2,    2.42,   -0.43,    0.0, -999.0
00:29:17,  974.9,    5.6,   88.1,    1.96,    0.24,    0.0, -999.0
00:29:22,  974.9,    5.6,   88.1,    2.06,   -0.11,    0.0, -999.0
00:29:27,  974.9,    5.5,   88.1,    2.89,    0.00,    0.0, -999.0
00:29:32,  974.9,    5.5,   88.2,    2.94,    0.00,    0.0, -999.0
00:29:37,  974.9,    5.5,   88.1,    2.99,    0.10,    0.0, -999.0
00:29:42,  974.9,    5.5,   88.1,    3.38,   -0.24,    0.0, -999.0