1999/05/31, +9, 136.10,  34.85, 385
00:00:02,  971.4,   11.3,   96.4,   -0.83,    0.75,    0.0, -999.0
00:00:07,  971.3,   11.2,   96.3,   -0.96,    1.07,    0.0, -999.0
00:00:12,  971.3,   11.2,   96.5,   -0.53,    0.92,    0.0, -999.0
00:00:17,  971.3,   11.2,   96.4,   -0.71,    0.73,    0.0, -999.0
00:00:22,  971.3,   11.2,   96.5,   -0.80,    0.54,    0.0, -999.0
00:00:27,  971.4,   11.2,   96.3,   -0.53,    0.33,    0.0, -999.0
00:00:32,  971.4,   11.2,   96.5,   -0.65,    0.44,    0.0, -999.0
00:00:37,  971.4,   11.2,   96.3,   -0.83,    0.35,    0.0, -999.0
00:00:42,  971.3,   11.2,   96.3,   -1.16,    0.57,    0.0, -999.0
00:00:47,  971.3,   11.2,   96.2,   -0.94,    0.81,    0.0, -999.0
00:00:52,  971.3,   11.2,   96.3,   -0.86,    0.83,    0.0, -999.0
00:00:57,  971.3,   11.3,   96.5,   -1.13,    0.88,    0.0, -999.0
00:01:02,  971.4,   11.3,   96.4,   -1.13,    0.70,    0.0, -999.0
00:01:07,  971.4,   11.3,   96.5,   -0.98,    0.91,    0.0, -999.0
00:01:12,  971.3,   11.3,   96.3,   -1.24,    1.24,    0.0, -999.0
00:01:17,  971.4,   11.3,   96.5,   -1.55,    1.45,    0.0, -999.0
00:01:22,  971.4,   11.3,   96.3,   -1.51,    1.18,    0.0, -999.0
00:01:27,  971.4,   11.3,   96.5,   -1.33,    0.83,    0.0, -999.0
00:01:32,  971.4,   11.3,   96.5,   -1.15,    0.83,    0.0, -999.0
00:01:37,  971.4,   11.3,   96.4,   -1.08,    0.98,    0.0, -999.0
00:01:42,  971.4,   11.3,   96.6,   -1.24,    0.90,    0.0, -999.0
00:01:47,  971.4,   11.3,   96.4,   -1.25,    0.91,    0.0, -999.0
00:01:52,  971.4,   11.3,   96.4,   -0.87,    0.78,    0.0, -999.0
00:01:57,  971.4,   11.3,   96.3,   -0.82,    0.71,    0.0, -999.0
00:02:02,  971.4,   11.3,   96.4,   -0.81,    0.63,    0.0, -999.0
00:02:07,  971.4,   11.3,   96.4,   -0.81,    0.59,    0.0, -999.0
00:02:12,  971.4,   11.3,   96.5,   -0.79,    0.60,    0.0, -999.0
00:02:17,  971.3,   11.3,   96.5,   -0.74,    0.67,    0.0, -999.0
00:02:22,  971.4,   11.3,   96.3,   -0.67,    0.67,    0.0, -999.0
00:02:27,  971.4,   11.3,   96.3,   -0.58,    0.60,    0.0, -999.0
00:02:32,  971.4,   11.3,   96.4,   -0.49,    0.51,    0.0, -999.0
00:02:37,  971.4,   11.3,   96.5,   -0.59,    0.61,    0.0, -999.0
00:02:42,  971.4,   11.3,   96.3,   -1.14,    0.77,    0.0, -999.0
00:02:47,  971.4,   11.3,   96.5,   -1.06,    1.02,    0.0, -999.0
00:02:52,  971.4,   11.3,   96.4,   -1.06,    0.59,    0.0, -999.0
00:02:57,  971.4,   11.3,   96.6,   -0.92,    0.55,    0.0, -999.0
00:03:02,  971.4,   11.3,   96.3,   -0.99,    0.77,    0.0, -999.0
00:03:07,  971.4,   11.3,   96.5,   -1.11,    1.28,    0.0, -999.0
00:03:12,  971.4,   11.3,   96.4,   -1.33,    1.00,    0.0, -999.0
00:03:17,  971.4,   11.3,   96.3,   -0.98,    1.05,    0.0, -999.0
00:03:22,  971.4,   11.3,   96.8,   -0.79,    0.76,    0.0, -999.0
00:03:27,  971.4,   11.3,   96.4,   -0.80,    0.62,    0.0, -999.0
00:03:32,  971.4,   11.3,   96.5,   -0.82,    0.57,    0.0, -999.0
00:03:37,  971.4,   11.3,   96.4,   -0.73,    0.73,    0.0, -999.0
00:03:42,  971.4,   11.3,   96.4,   -0.86,    0.70,    0.0, -999.0
00:03:47,  971.4,   11.3,   96.4,   -1.41,    0.91,    0.0, -999.0
00:03:52,  971.4,   11.3,   96.3,   -1.89,    1.05,    0.0, -999.0
00:03:57,  971.4,   11.3,   96.5,   -1.42,    0.96,    0.0, -999.0
00:04:02,  971.4,   11.3,   96.4,   -1.27,    0.99,    0.0, -999.0
00:04:07,  971.4,   11.3,   96.3,   -1.11,    1.00,    0.0, -999.0
00:04:12,  971.4,   11.3,   96.4,   -1.06,    0.93,    0.0, -999.0
00:04:17,  971.4,   11.3,   96.2,   -1.02,    0.82,    0.0, -999.0
00:04:22,  971.4,   11.3,   96.4,   -1.14,    0.93,    0.0, -999.0
00:04:27,  971.4,   11.3,   96.3,   -1.28,    1.15,    0.0, -999.0
00:04:32,  971.4,   11.3,   96.2,   -1.27,    1.32,    0.0, -999.0
00:04:37,  971.4,   11.3,   96.2,   -1.40,    1.35,    0.0, -999.0
00:04:42,  971.4,   11.3,   96.4,   -1.22,    1.10,    0.0, -999.0
00:04:47,  971.4,   11.3,   96.3,   -1.18,    0.57,    0.0, -999.0
00:04:52,  971.4,   11.3,   96.5,   -1.00,    0.65,    0.0, -999.0
00:04:57,  971.4,   11.3,   96.4,   -1.09,    0.71,    0.0, -999.0
00:05:02,  971.4,   11.3,   96.6,   -0.73,    0.68,    0.0, -999.0
00:05:07,  971.5,   11.3,   96.6,   -0.99,    0.80,    0.0, -999.0
00:05:12,  971.5,   11.3,   96.5,   -1.40,    1.18,    0.0, -999.0
00:05:17,  971.4,   11.3,   96.7,   -1.72,    1.04,    0.0, -999.0
00:05:22,  971.5,   11.3,   96.4,   -1.89,    0.92,    0.0, -999.0
00:05:27,  971.5,   11.3,   96.4,   -1.70,    1.11,    0.0, -999.0
00:05:32,  971.4,   11.3,   96.5,   -1.60,    1.08,    0.0, -999.0
00:05:37,  971.5,   11.3,   96.5,   -1.70,    1.02,    0.0, -999.0
00:05:42,  971.5,   11.3,   96.4,   -1.81,    0.96,    0.0, -999.0
00:05:47,  971.5,   11.3,   96.5,   -1.79,    1.12,    0.0, -999.0
00:05:52,  971.4,   11.3,   96.4,   -1.87,    1.04,    0.0, -999.0
00:05:57,  971.4,   11.3,   96.3,   -1.54,    1.16,    0.0, -999.0
00:06:02,  971.5,   11.3,   96.6,   -1.00,    1.04,    0.0, -999.0
00:06:07,  971.5,   11.3,   96.5,   -1.31,    1.06,    0.0, -999.0
00:06:12,  971.5,   11.3,   96.6,   -1.44,    1.01,    0.0, -999.0
00:06:17,  971.5,   11.3,   96.5,   -2.08,    0.97,    0.0, -999.0
00:06:22,  971.5,   11.3,   96.5,   -1.89,    1.00,    0.0, -999.0
00:06:27,  971.4,   11.3,   96.7,   -1.54,    1.12,    0.0, -999.0
00:06:32,  971.5,   11.3,   96.7,   -1.63,    1.10,    0.0, -999.0
00:06:37,  971.5,   11.3,   96.5,   -1.53,    1.15,    0.0, -999.0
00:06:42,  971.5,   11.3,   96.4,   -1.56,    1.31,    0.0, -999.0
00:06:47,  971.5,   11.3,   96.6,   -1.79,    1.25,    0.0, -999.0
00:06:52,  971.5,   11.3,   96.8,   -1.76,    1.23,    0.0, -999.0
00:06:57,  971.5,   11.3,   96.6,   -1.48,    1.20,    0.0, -999.0
00:07:02,  971.5,   11.3,   96.7,   -1.60,    1.12,    0.0, -999.0
00:07:07,  971.5,   11.3,   96.6,   -1.71,    1.02,    0.0, -999.0
00:07:12,  971.5,   11.3,   96.7,   -1.28,    1.19,    0.0, -999.0
00:07:17,  971.5,   11.3,   96.7,   -1.46,    1.27,    0.0, -999.0
00:07:22,  971.5,   11.3,   96.5,   -1.50,    1.26,    0.0, -999.0
00:07:27,  971.5,   11.3,   96.6,   -1.34,    1.20,    0.0, -999.0
00:07:32,  971.5,   11.3,   96.8,   -1.20,    1.42,    0.0, -999.0
00:07:37,  971.4,   11.3,   96.5,   -1.26,    1.22,    0.0, -999.0
00:07:42,  971.4,   11.3,   96.5,   -1.35,    1.05,    0.0, -999.0
00:07:47,  971.4,   11.3,   96.6,   -1.37,    0.82,    0.0, -999.0
00:07:52,  971.5,   11.3,   96.7,   -1.14,    0.63,    0.0, -999.0
00:07:57,  971.4,   11.3,   96.5,   -1.36,    1.10,    0.0, -999.0
00:08:02,  971.5,   11.3,   96.6,   -1.07,    1.42,    0.0, -999.0
00:08:07,  971.5,   11.3,   96.7,   -1.18,    1.51,    0.0, -999.0
00:08:12,  971.5,   11.3,   96.5,   -1.48,    1.04,    0.0, -999.0
00:08:17,  971.5,   11.3,   96.7,   -1.46,    0.84,    0.0, -999.0
00:08:22,  971.4,   11.3,   96.5,   -1.32,    0.83,    0.0, -999.0
00:08:27,  971.4,   11.3,   96.5,   -1.34,    0.87,    0.0, -999.0
00:08:32,  971.5,   11.3,   96.7,   -1.38,    1.01,    0.0, -999.0
00:08:37,  971.5,   11.3,   96.6,   -1.42,    1.07,    0.0, -999.0
00:08:42,  971.5,   11.3,   96.5,   -1.37,    1.33,    0.0, -999.0
00:08:47,  971.5,   11.3,   96.7,   -1.64,    1.19,    0.0, -999.0
00:08:52,  971.5,   11.3,   96.6,   -1.57,    1.14,    0.0, -999.0
00:08:57,  971.4,   11.3,   96.5,   -1.61,    1.22,    0.0, -999.0
00:09:02,  971.5,   11.3,   96.7,   -1.19,    1.11,    0.0, -999.0
00:09:07,  971.5,   11.3,   96.8,   -1.05,    1.26,    0.0, -999.0
00:09:12,  971.5,   11.3,   96.6,   -1.23,    1.10,    0.0, -999.0
00:09:17,  971.5,   11.3,   96.5,   -1.51,    0.94,    0.0, -999.0
00:09:22,  971.5,   11.3,   96.5,   -1.26,    1.26,    0.0, -999.0
00:09:27,  971.5,   11.3,   96.6,   -1.38,    1.20,    0.0, -999.0
00:09:32,  971.5,   11.3,   96.7,   -1.21,    1.13,    0.0, -999.0
00:09:37,  971.5,   11.3,   96.7,   -0.98,    1.30,    0.0, -999.0
00:09:42,  971.5,   11.3,   96.7,   -0.85,    1.22,    0.0, -999.0
00:09:47,  971.5,   11.3,   96.7,   -1.01,    1.08,    0.0, -999.0
00:09:52,  971.5,   11.3,   96.5,   -1.13,    0.94,    0.0, -999.0
00:09:57,  971.5,   11.3,   96.7,   -1.13,    1.02,    0.0, -999.0
00:10:02,  971.5,   11.2,   96.5,   -1.02,    1.09,    0.0, -999.0
00:10:07,  971.5,   11.2,   96.7,   -0.85,    1.09,    0.0, -999.0
00:10:12,  971.5,   11.2,   96.4,   -0.71,    0.97,    0.0, -999.0
00:10:17,  971.5,   11.2,   96.6,   -0.54,    0.84,    0.0, -999.0
00:10:22,  971.5,   11.3,   96.7,   -0.66,    0.64,    0.0, -999.0
00:10:27,  971.5,   11.3,   96.8,   -0.75,    0.70,    0.0, -999.0
00:10:32,  971.5,   11.3,   96.5,   -0.99,    0.95,    0.0, -999.0
00:10:37,  971.5,   11.3,   96.7,   -0.85,    0.94,    0.0, -999.0
00:10:42,  971.5,   11.3,   96.5,   -0.87,    1.12,    0.0, -999.0
00:10:47,  971.5,   11.3,   96.9,   -0.93,    1.03,    0.0, -999.0
00:10:52,  971.5,   11.4,   96.9,   -0.80,    0.92,    0.0, -999.0
00:10:57,  971.5,   11.4,   96.8,   -0.84,    0.97,    0.0, -999.0
00:11:02,  971.5,   11.4,   96.9,   -1.07,    0.96,    0.0, -999.0
00:11:07,  971.5,   11.4,   96.8,   -1.21,    1.02,    0.0, -999.0
00:11:12,  971.5,   11.4,   96.8,   -0.92,    1.06,    0.0, -999.0
00:11:17,  971.5,   11.4,   96.9,   -0.69,    1.02,    0.0, -999.0
00:11:22,  971.5,   11.4,   96.9,   -0.72,    0.96,    0.0, -999.0
00:11:27,  971.5,   11.4,   96.7,   -0.62,    0.80,    0.0, -999.0
00:11:32,  971.5,   11.4,   96.8,   -0.52,    0.65,    0.0, -999.0
00:11:37,  971.5,   11.4,   96.7,   -0.49,    0.59,    0.0, -999.0
00:11:42,  971.5,   11.4,   96.7,   -0.55,    0.61,    0.0, -999.0
00:11:47,  971.5,   11.4,   96.9,   -0.69,    0.77,    0.0, -999.0
00:11:52,  971.5,   11.4,   96.9,   -0.84,    0.87,    0.0, -999.0
00:11:57,  971.5,   11.4,   96.9,   -0.85,    0.88,    0.0, -999.0
00:12:02,  971.5,   11.4,   96.9,   -0.94,    0.97,    0.0, -999.0
00:12:07,  971.5,   11.4,   97.0,   -0.99,    0.92,    0.0, -999.0
00:12:12,  971.4,   11.4,   96.8,   -1.06,    0.86,    0.0, -999.0
00:12:17,  971.5,   11.4,   96.8,   -1.13,    0.95,    0.0, -999.0
00:12:22,  971.5,   11.4,   96.9,   -1.28,    1.04,    0.0, -999.0
00:12:27,  971.4,   11.4,   96.8,   -1.18,    1.22,    0.0, -999.0
00:12:32,  971.4,   11.4,   96.8,   -1.29,    1.29,    0.0, -999.0
00:12:37,  971.4,   11.4,   96.9,   -1.37,    1.19,    0.0, -999.0
00:12:42,  971.5,   11.4,   96.9,   -1.17,    0.88,    0.0, -999.0
00:12:47,  971.4,   11.4,   96.8,   -0.83,    0.92,    0.0, -999.0
00:12:52,  971.4,   11.4,   96.8,   -0.86,    0.80,    0.0, -999.0
00:12:57,  971.5,   11.4,   96.8,   -0.63,    0.94,    0.0, -999.0
00:13:02,  971.4,   11.4,   96.7,   -0.49,    1.15,    0.0, -999.0
00:13:07,  971.5,   11.4,   97.0,   -0.64,    1.10,    0.0, -999.0
00:13:12,  971.4,   11.4,   96.7,   -0.65,    1.09,    0.0, -999.0
00:13:17,  971.5,   11.4,   96.9,   -0.88,    1.17,    0.0, -999.0
00:13:22,  971.5,   11.4,   96.7,   -0.94,    1.20,    0.0, -999.0
00:13:27,  971.5,   11.4,   96.9,   -0.92,    1.03,    0.0, -999.0
00:13:32,  971.4,   11.4,   96.9,   -0.87,    1.12,    0.0, -999.0
00:13:37,  971.5,   11.4,   96.7,   -1.04,    1.00,    0.0, -999.0
00:13:42,  971.5,   11.4,   96.8,   -0.84,    1.00,    0.0, -999.0
00:13:47,  971.4,   11.4,   96.7,   -0.83,    0.92,    0.0, -999.0
00:13:52,  971.5,   11.4,   96.8,   -0.79,    1.02,    0.0, -999.0
00:13:57,  971.4,   11.4,   96.9,   -0.82,    1.05,    0.0, -999.0
00:14:02,  971.5,   11.4,   96.8,   -0.93,    0.99,    0.0, -999.0
00:14:07,  971.5,   11.4,   96.7,   -1.05,    0.94,    0.0, -999.0
00:14:12,  971.5,   11.4,   96.9,   -0.97,    1.12,    0.0, -999.0
00:14:17,  971.5,   11.4,   96.7,   -0.85,    1.13,    0.0, -999.0
00:14:22,  971.5,   11.4,   96.9,   -0.91,    0.97,    0.0, -999.0
00:14:27,  971.5,   11.4,   96.8,   -0.76,    0.90,    0.0, -999.0
00:14:32,  971.5,   11.4,   96.9,   -0.81,    1.19,    0.0, -999.0
00:14:37,  971.5,   11.4,   96.7,   -0.92,    1.26,    0.0, -999.0
00:14:42,  971.5,   11.4,   96.9,   -0.90,    1.15,    0.0, -999.0
00:14:47,  971.5,   11.4,   96.7,   -0.81,    1.11,    0.0, -999.0
00:14:52,  971.5,   11.4,   96.8,   -0.60,    1.08,    0.0, -999.0
00:14:57,  971.5,   11.4,   96.9,   -0.62,    1.07,    0.0, -999.0
00:15:02,  971.5,   11.4,   96.7,   -0.60,    1.12,    0.0, -999.0
00:15:07,  971.4,   11.5,   96.8,   -0.73,    1.09,    0.0, -999.0
00:15:12,  971.4,   11.5,   96.6,   -0.69,    0.91,    0.0, -999.0
00:15:17,  971.5,   11.5,   96.8,   -0.77,    0.95,    0.0, -999.0
00:15:22,  971.5,   11.5,   96.6,   -0.64,    1.15,    0.0, -999.0
00:15:27,  971.5,   11.5,   96.7,   -0.66,    1.24,    0.0, -999.0
00:15:32,  971.4,   11.5,   96.7,   -0.80,    1.22,    0.0, -999.0
00:15:37,  971.5,   11.5,   96.6,   -0.56,    1.06,    0.0, -999.0
00:15:42,  971.4,   11.5,   96.7,   -0.50,    1.02,    0.0, -999.0
00:15:47,  971.5,   11.5,   96.9,   -0.50,    0.98,    0.0, -999.0
00:15:52,  971.5,   11.5,   96.8,   -0.53,    0.95,    0.0, -999.0
00:15:57,  971.5,   11.5,   96.8,   -0.62,    0.96,    0.0, -999.0
00:16:02,  971.5,   11.5,   96.6,   -0.75,    1.06,    0.0, -999.0
00:16:07,  971.5,   11.4,   96.7,   -0.75,    0.99,    0.0, -999.0
00:16:12,  971.5,   11.4,   96.6,   -0.75,    0.87,    0.0, -999.0
00:16:17,  971.5,   11.4,   96.6,   -0.64,    0.82,    0.0, -999.0
00:16:22,  971.5,   11.4,   96.8,   -0.55,    0.85,    0.0, -999.0
00:16:27,  971.5,   11.4,   96.7,   -0.53,    0.81,    0.0, -999.0
00:16:32,  971.5,   11.4,   96.8,   -0.57,    0.67,    0.0, -999.0
00:16:37,  971.5,   11.4,   96.8,   -0.57,    0.61,    0.0, -999.0
00:16:42,  971.5,   11.4,   96.7,   -0.75,    0.78,    0.0, -999.0
00:16:47,  971.5,   11.4,   96.7,   -0.87,    0.84,    0.0, -999.0
00:16:52,  971.5,   11.4,   96.8,   -0.88,    0.88,    0.0, -999.0
00:16:57,  971.5,   11.4,   96.7,   -0.73,    0.85,    0.0, -999.0
00:17:02,  971.5,   11.4,   96.6,   -0.57,    0.72,    0.0, -999.0
00:17:07,  971.5,   11.4,   96.7,   -0.46,    0.68,    0.0, -999.0
00:17:12,  971.4,   11.5,   96.7,   -0.37,    0.63,    0.0, -999.0
00:17:17,  971.5,   11.5,   96.9,   -0.35,    0.56,    0.0, -999.0
00:17:22,  971.5,   11.5,   96.8,   -0.40,    0.64,    0.0, -999.0
00:17:27,  971.5,   11.5,   96.8,   -0.42,    0.58,    0.0, -999.0
00:17:32,  971.5,   11.5,   96.7,   -0.46,    0.50,    0.0, -999.0
00:17:37,  971.5,   11.5,   96.8,   -0.49,    0.53,    0.0, -999.0
00:17:42,  971.5,   11.5,   96.6,   -0.48,    0.52,    0.0, -999.0
00:17:47,  971.5,   11.5,   96.7,   -0.49,    0.51,    0.0, -999.0
00:17:52,  971.5,   11.5,   96.8,   -0.49,    0.56,    0.0, -999.0
00:17:57,  971.5,   11.5,   96.8,   -0.42,    0.67,    0.0, -999.0
00:18:02,  971.5,   11.5,   96.7,   -0.39,    0.77,    0.0, -999.0
00:18:07,  971.5,   11.6,   96.8,   -0.39,    0.78,    0.0, -999.0
00:18:12,  971.5,   11.6,   97.0,   -0.52,    0.87,    0.0, -999.0
00:18:17,  971.5,   11.6,   96.7,   -0.40,    0.75,    0.0, -999.0
00:18:22,  971.5,   11.6,   96.7,   -0.50,    0.62,    0.0, -999.0
00:18:27,  971.5,   11.6,   97.0,   -0.21,    0.70,    0.0, -999.0
00:18:32,  971.5,   11.6,   96.9,   -0.38,    0.77,    0.0, -999.0
00:18:37,  971.5,   11.6,   96.7,   -0.50,    0.83,    0.0, -999.0
00:18:42,  971.5,   11.6,   96.9,   -0.41,    0.89,    0.0, -999.0
00:18:47,  971.5,   11.6,   96.8,   -0.62,    0.77,    0.0, -999.0
00:18:52,  971.5,   11.6,   97.0,   -0.52,    0.71,    0.0, -999.0
00:18:57,  971.5,   11.6,   96.7,   -0.41,    0.65,    0.0, -999.0
00:19:02,  971.5,   11.6,   96.6,   -0.33,    0.59,    0.0, -999.0
00:19:07,  971.5,   11.6,   96.8,   -0.25,    0.50,    0.0, -999.0
00:19:12,  971.5,   11.6,   96.6,   -0.17,    0.48,    0.0, -999.0
00:19:17,  971.5,   11.6,   96.9,   -0.07,    0.51,    0.0, -999.0
00:19:22,  971.5,   11.6,   96.8,   -0.12,    0.63,    0.0, -999.0
00:19:27,  971.5,   11.5,   96.9,   -0.15,    0.55,    0.0, -999.0
00:19:32,  971.5,   11.5,   96.7,   -0.09,    0.38,    0.0, -999.0
00:19:37,  971.5,   11.5,   96.9,   -0.08,    0.33,    0.0, -999.0
00:19:42,  971.5,   11.5,   96.8,   -0.07,    0.32,    0.0, -999.0
00:19:47,  971.5,   11.5,   96.8,   -0.10,    0.42,    0.0, -999.0
00:19:52,  971.5,   11.5,   96.8,   -0.13,    0.84,    0.0, -999.0
00:19:57,  971.5,   11.5,   96.7,   -0.13,    0.79,    0.0, -999.0
00:20:02,  971.5,   11.5,   96.7,   -0.14,    0.79,    0.0, -999.0
00:20:07,  971.5,   11.5,   96.6,   -0.19,    0.75,    0.0, -999.0
00:20:12,  971.5,   11.5,   96.7,   -0.20,    0.79,    0.0, -999.0
00:20:17,  971.5,   11.5,   96.9,   -0.23,    0.86,    0.0, -999.0
00:20:22,  971.5,   11.5,   96.7,   -0.12,    1.01,    0.0, -999.0
00:20:27,  971.4,   11.5,   96.7,   -0.16,    0.99,    0.0, -999.0
00:20:32,  971.5,   11.5,   96.8,   -0.30,    0.98,    0.0, -999.0
00:20:37,  971.5,   11.5,   96.6,   -0.48,    1.14,    0.0, -999.0
00:20:42,  971.5,   11.5,   96.7,   -0.49,    1.06,    0.0, -999.0
00:20:47,  971.5,   11.5,   96.7,   -0.32,    0.97,    0.0, -999.0
00:20:52,  971.5,   11.6,   96.8,   -0.13,    0.89,    0.0, -999.0
00:20:57,  971.5,   11.6,   96.7,   -0.14,    0.81,    0.0, -999.0
00:21:02,  971.5,   11.6,   96.7,   -0.35,    0.72,    0.0, -999.0
00:21:07,  971.5,   11.6,   96.9,   -0.42,    0.70,    0.0, -999.0
00:21:12,  971.5,   11.6,   96.8,   -0.42,    0.75,    0.0, -999.0
00:21:17,  971.5,   11.6,   96.9,   -0.46,    0.68,    0.0, -999.0
00:21:22,  971.5,   11.6,   96.7,   -0.31,    0.61,    0.0, -999.0
00:21:27,  971.5,   11.6,   96.9,   -0.19,    0.57,    0.0, -999.0
00:21:32,  971.5,   11.6,   96.8,   -0.14,    0.50,    0.0, -999.0
00:21:37,  971.5,   11.6,   96.9,   -0.15,    0.43,    0.0, -999.0
00:21:42,  971.5,   11.6,   96.9,   -0.15,    0.37,    0.0, -999.0
00:21:47,  971.5,   11.6,   96.9,   -0.04,    0.32,    0.0, -999.0
00:21:52,  971.5,   11.6,   96.9,   -0.16,    0.30,    0.0, -999.0
00:21:57,  971.5,   11.6,   96.8,   -0.28,    0.34,    0.0, -999.0
00:22:02,  971.5,   11.6,   96.9,   -0.28,    0.33,    0.0, -999.0
00:22:07,  971.5,   11.6,   96.7,   -0.16,    0.34,    0.0, -999.0
00:22:12,  971.5,   11.6,   96.8,   -0.09,    0.29,    0.0, -999.0
00:22:17,  971.5,   11.6,   96.8,   -0.25,    0.35,    0.0, -999.0
00:22:22,  971.5,   11.7,   97.0,   -0.64,    0.77,    0.0, -999.0
00:22:27,  971.4,   11.7,   96.9,   -0.71,    0.91,    0.0, -999.0
00:22:32,  971.5,   11.6,   96.7,   -0.66,    0.91,    0.0, -999.0
00:22:37,  971.5,   11.6,   96.9,   -0.67,    0.86,    0.0, -999.0
00:22:42,  971.5,   11.6,   96.8,   -0.49,    0.85,    0.0, -999.0
00:22:47,  971.5,   11.6,   96.9,   -0.46,    0.66,    0.0, -999.0
00:22:52,  971.5,   11.6,   97.1,   -0.42,    0.62,    0.0, -999.0
00:22:57,  971.5,   11.6,   96.9,   -0.58,    0.69,    0.0, -999.0
00:23:02,  971.5,   11.6,   96.8,   -0.62,    0.71,    0.0, -999.0
00:23:07,  971.5,   11.7,   97.1,   -0.53,    0.74,    0.0, -999.0
00:23:12,  971.4,   11.7,   97.1,   -0.26,    0.80,    0.0, -999.0
00:23:17,  971.5,   11.7,   97.0,   -0.21,    0.77,    0.0, -999.0
00:23:22,  971.5,   11.7,   97.0,   -0.25,    0.74,    0.0, -999.0
00:23:27,  971.5,   11.7,   96.9,   -0.27,    0.69,    0.0, -999.0
00:23:32,  971.5,   11.7,   96.8,   -0.36,    0.66,    0.0, -999.0
00:23:37,  971.5,   11.7,   96.8,   -0.48,    0.71,    0.0, -999.0
00:23:42,  971.5,   11.6,   96.8,   -0.48,    0.52,    0.0, -999.0
00:23:47,  971.5,   11.6,   96.7,   -0.45,    0.48,    0.0, -999.0
00:23:52,  971.5,   11.6,   96.9,   -0.44,    0.49,    0.0, -999.0
00:23:57,  971.4,   11.6,   96.9,   -0.41,    0.51,    0.0, -999.0
00:24:02,  971.5,   11.6,   96.9,   -0.32,    0.37,    0.0, -999.0
00:24:07,  971.5,   11.6,   96.9,   -0.25,    0.34,    0.0, -999.0
00:24:12,  971.5,   11.6,   96.8,   -0.22,    0.31,    0.0, -999.0
00:24:17,  971.5,   11.6,   96.9,   -0.19,    0.27,    0.0, -999.0
00:24:22,  971.5,   11.6,   96.8,   -0.16,    0.23,    0.0, -999.0
00:24:27,  971.5,   11.7,   96.7,   -0.16,    0.23,    0.0, -999.0
00:24:32,  971.4,   11.7,   97.0,   -0.13,    0.18,    0.0, -999.0
00:24:37,  971.5,   11.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:24:42,  971.5,   11.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:24:47,  971.5,   11.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:24:52,  971.4,   11.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:24:57,  971.4,   11.7,   96.9,   -0.02,    0.03,    0.0, -999.0
00:25:02,  971.5,   11.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:07,  971.5,   11.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:12,  971.5,   11.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:25:17,  971.5,   11.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:25:22,  971.5,   11.7,   97.1,   -0.02,    0.06,    0.0, -999.0
00:25:27,  971.5,   11.7,   96.8,   -0.10,    0.26,    0.0, -999.0
00:25:32,  971.5,   11.7,   97.0,   -0.23,    0.25,    0.0, -999.0
00:25:37,  971.5,   11.7,   97.1,   -0.33,    0.26,    0.0, -999.0
00:25:42,  971.5,   11.8,   97.2,   -0.30,    0.23,    0.0, -999.0
00:25:47,  971.5,   11.8,   96.9,   -0.26,    0.20,    0.0, -999.0
00:25:52,  971.5,   11.8,   97.1,   -0.24,    0.18,    0.0, -999.0
00:25:57,  971.5,   11.8,   97.0,   -0.21,    0.17,    0.0, -999.0
00:26:02,  971.5,   11.8,   97.0,   -0.19,    0.15,    0.0, -999.0
00:26:07,  971.5,   11.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:12,  971.5,   11.8,   97.0,    0.00,    0.00,    0.0, -999.0
00:26:17,  971.5,   11.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:22,  971.5,   11.9,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:27,  971.5,   11.9,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:32,  971.5,   11.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:37,  971.5,   11.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:42,  971.5,   11.9,   97.2,    0.02,    0.35,    0.0, -999.0
00:26:47,  971.5,   11.9,   97.3,    0.04,    0.51,    0.0, -999.0
00:26:52,  971.5,   11.9,   97.1,    0.10,    0.54,    0.0, -999.0
00:26:57,  971.5,   11.9,   97.0,    0.23,    0.35,    0.0, -999.0
00:27:02,  971.5,   11.9,   97.0,    0.24,    0.32,    0.0, -999.0
00:27:07,  971.5,   11.9,   96.9,    0.25,    0.33,    0.0, -999.0
00:27:12,  971.5,   11.9,   97.0,    0.20,    0.26,    0.0, -999.0
00:27:17,  971.5,   11.9,   97.2,    0.04,    0.06,    0.0, -999.0
00:27:22,  971.5,   11.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:27,  971.5,   11.9,   96.9,    0.00,    0.00,    0.0, -999.0
00:27:32,  971.5,   11.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:37,  971.5,   12.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:27:42,  971.5,   12.0,   97.1,    0.01,    0.01,    0.0, -999.0
00:27:47,  971.5,   12.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:52,  971.5,   11.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:57,  971.5,   11.9,   97.0,    0.01,    0.02,    0.0, -999.0
00:28:02,  971.5,   11.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:28:07,  971.5,   11.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:28:12,  971.5,   11.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:28:17,  971.5,   11.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:28:22,  971.5,   11.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:28:27,  971.5,   11.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:28:32,  971.5,   11.9,   96.9,    0.00,    0.00,    0.0, -999.0
00:28:37,  971.5,   11.8,   96.8,    0.00,    0.00,    0.0, -999.0
00:28:42,  971.5,   11.8,   96.7,    0.00,    0.00,    0.0, -999.0
00:28:47,  971.5,   11.8,   97.0,    0.07,    0.10,    0.0, -999.0
00:28:52,  971.5,   11.8,   96.9,    0.04,    0.05,    0.0, -999.0
00:28:57,  971.5,   11.8,   97.0,    0.01,    0.06,    0.0, -999.0
00:29:02,  971.5,   11.8,   96.7,   -0.01,    0.37,    0.0, -999.0
00:29:07,  971.5,   11.8,   96.8,   -0.01,    0.53,    0.0, -999.0
00:29:12,  971.5,   11.8,   96.8,   -0.08,    0.65,    0.0, -999.0
00:29:17,  971.5,   11.8,   96.9,   -0.08,    0.59,    0.0, -999.0
00:29:22,  971.5,   11.8,   96.9,   -0.09,    0.50,    0.0, -999.0
00:29:27,  971.5,   11.8,   96.8,   -0.09,    0.51,    0.0, -999.0
00:29:32,  971.5,   11.8,   96.8,   -0.13,    0.60,    0.0, -999.0
00:29:37,  971.5,   11.8,   96.7,   -0.14,    0.65,    0.0, -999.0
00:29:42,  971.5,   11.8,   96.9,   -0.13,    0.67,    0.0, -999.0