                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 00:10,   49.6,   46.9,  999.0,   40.1,   33.1,   33.2,   39.9,   41.0,   39.5,   42.6,   40.6,   42.7,   35.2,   31.4,  999.0,   37.0,   41.2,   44.0,   45.9,   44.8,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 00:20,   49.4,   46.4,   43.6,   46.8,   38.4,   43.3,   47.0,   45.4,   39.1,   36.5,   35.1,   33.6,   31.0,   29.7,   30.8,   34.0,   33.6,   41.3,   38.8,   39.7,   32.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 00:30,  999.0,   46.7,   46.0,   45.2,   42.7,   43.5,   44.4,   43.5,   42.0,   38.2,   37.4,   35.0,   39.3,   37.1,   33.5,   35.4,   40.9,   37.0,   38.6,   40.8,   37.9,   37.4,   28.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 00:40,  999.0,   47.2,   47.1,   40.2,   36.3,   45.1,   44.7,   40.0,   36.3,   35.4,   37.8,   34.4,   37.3,   42.4,   37.8,   30.8,   33.4,   37.0,   33.2,   34.5,   40.9,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 00:50,   49.1,   49.7,   42.7,   44.7,   45.3,   45.9,   44.0,   43.7,   40.3,   33.6,   36.8,   40.9,   43.6,   38.8,   31.4,   30.1,   32.5,   32.3,  999.0,   31.1,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 01:00,   45.3,   45.2,   41.0,   46.6,   46.2,   48.2,   49.5,   49.5,   42.5,   41.9,   39.4,   37.2,   36.7,   33.6,   30.3,   32.2,   33.5,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 01:10,   47.0,   46.0,   49.0,   50.1,   45.2,   46.4,   48.3,   42.7,   36.5,   38.0,   38.8,   35.9,   38.6,   33.6,   33.2,   37.2,   32.7,   31.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 01:20,   47.1,   49.0,   50.2,   46.6,   44.4,   44.6,   42.0,   42.1,   40.4,   41.6,   42.7,   37.0,   41.1,   35.2,   30.1,   30.3,   33.4,   32.7,   30.8,   30.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 01:30,   48.7,   50.9,   46.9,  999.0,   43.9,   45.1,   43.1,   44.1,   40.9,   43.4,   43.7,   42.1,   42.6,   38.6,   30.6,   31.2,   33.3,   32.6,   29.5,   33.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 01:40,   48.7,   48.8,   48.3,   44.8,   47.8,   44.7,   41.7,   40.3,   37.4,   45.9,   46.6,   43.0,   42.5,   36.2,   38.4,   34.0,   32.6,  999.0,   27.4,   33.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 01:50,   48.5,   51.0,   46.1,   43.1,   45.2,   38.3,   38.4,   38.8,   38.6,   47.5,   45.3,   44.4,   44.1,   41.0,   44.1,   38.9,   32.5,   35.8,   29.9,   29.3,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 02:00,   51.3,   49.7,  999.0,   44.2,   46.0,   41.6,   36.0,   38.1,   43.2,   43.7,   42.1,   39.9,   41.2,   41.1,   38.9,   39.2,   32.1,   30.9,   31.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 02:10,  999.0,   48.5,   46.1,   48.5,   50.7,   45.6,   39.4,   39.7,   43.3,   43.5,   40.5,   38.3,   41.6,   37.7,   35.4,   30.9,   31.5,   34.2,   34.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 02:20,   51.5,   53.6,   51.8,   53.1,   49.7,   39.4,   40.0,   40.0,   39.4,   41.2,   44.1,   43.6,   42.5,   41.9,   41.6,   38.5,   34.6,   35.0,   38.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 02:30,  999.0,  999.0,   51.2,   51.0,   48.3,   39.5,   34.2,   37.8,   38.1,   44.8,   42.8,   43.1,   44.2,   42.4,   39.3,   35.0,   32.8,   34.9,   29.7,   31.8,   29.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 02:40,   46.6,   48.9,   51.8,   51.2,   45.4,   42.1,   37.1,   42.7,   43.6,   43.5,   43.8,   45.5,   47.9,   45.4,   35.0,   34.1,   37.7,   37.1,   33.9,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 02:50,   45.1,   45.3,   52.1,   49.9,   46.7,   44.1,   41.2,   38.7,   43.7,   45.4,   48.3,   49.5,   45.7,   43.9,   42.6,   39.8,   33.5,   35.9,   33.7,   31.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 03:00,   47.3,   46.9,   49.9,   49.4,   45.5,   43.1,   37.0,   35.9,   45.2,   50.1,   46.5,   46.9,   48.1,   44.5,   40.0,   38.9,   31.3,   28.8,   30.1,   30.5,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 03:10,   45.4,   49.6,   48.6,   47.8,   46.3,   41.6,   42.3,   43.3,   41.8,   44.0,   48.9,   42.4,   47.2,   41.2,   43.3,   38.9,   32.5,   31.7,   36.4,   31.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 03:20,   47.7,   50.4,   49.5,   48.3,   47.2,   39.1,   43.4,   39.4,   41.4,   42.2,   41.9,   41.9,   42.0,   37.6,   42.0,   41.9,   35.9,   34.5,   29.2,   30.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 03:30,   49.6,   50.3,   50.2,   43.7,   39.0,   41.5,   46.7,   43.4,   41.6,   46.6,   46.5,   46.8,   43.3,   42.9,   42.8,   40.3,   39.2,   34.0,   31.6,   32.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 03:40,   48.7,   48.9,   49.8,   46.9,   42.7,   44.1,   40.3,   38.8,   41.0,   44.4,   42.3,   43.2,   43.9,   42.1,   38.6,   34.1,   34.6,   36.1,   35.5,   35.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 03:50,   46.0,   51.0,   53.6,   45.4,   40.9,   41.0,   41.2,   38.4,   39.0,   39.5,   40.9,   39.9,   43.1,   42.9,   41.6,   42.3,   42.2,   39.2,   36.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 04:00,   50.7,   56.8,   50.6,   48.6,   42.8,   44.2,   41.7,   38.4,   41.1,   39.9,   45.3,   40.4,   44.0,   48.3,   39.1,   41.3,   36.4,   39.2,   38.6,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 04:10,   48.5,   53.4,   50.0,   44.3,   38.7,   38.2,   42.0,   41.2,   41.9,   42.4,   39.5,   39.5,   35.3,   35.8,   37.9,   34.0,   35.1,   32.6,   36.8,   35.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 04:20,   49.3,  999.0,   52.3,   41.2,   35.9,   39.1,   43.4,   42.3,   37.7,   34.1,   39.5,   41.4,   37.9,   41.9,   43.1,   35.5,   32.0,   32.1,   37.5,   33.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 04:30,   52.5,   54.8,   50.1,   46.8,   47.8,   45.1,   44.8,   40.1,   37.8,   36.1,   39.5,   38.2,   43.5,   43.4,   42.4,   38.7,   34.2,   35.0,   38.9,   38.5,   31.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 04:40,   61.5,   57.0,   52.8,   50.3,   44.2,   39.0,   38.9,   43.9,   37.8,   36.9,   38.7,   45.6,   40.4,   39.8,   41.9,   36.1,  999.0,   30.0,   31.8,   28.5,   27.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 04:50,   61.8,   56.9,   53.5,   47.1,   35.9,   33.5,   40.0,   44.0,   39.3,   32.0,   32.1,   37.9,   39.5,   36.5,   39.3,   38.6,   33.7,   30.5,   27.9,   28.6,   27.8,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 05:00,   62.4,   54.5,   52.8,   46.8,   35.5,   37.6,   39.6,   44.8,   33.7,   34.1,   37.0,   42.1,   44.7,   43.6,   42.1,   40.8,   36.1,   31.3,   28.2,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 05:10,   61.0,   53.0,   50.6,   45.7,   41.4,   43.2,   40.4,   34.2,   35.3,   35.7,   32.3,  999.0,   41.8,   47.8,   43.6,   43.0,   36.2,   33.8,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 05:20,   60.4,   53.8,   50.6,   46.3,   45.4,   42.1,   38.8,   39.8,   44.6,   41.6,   41.9,   45.1,   42.3,   45.1,   38.2,   41.0,   33.6,   31.4,   29.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 05:30,   59.4,   54.7,   50.8,   46.6,   43.1,   45.0,   43.1,   43.1,   42.0,   46.0,   40.2,   36.3,   40.0,   42.8,   42.7,   41.4,   39.3,   32.7,   29.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 05:40,   54.7,   55.3,   51.8,   46.2,   40.2,   44.8,   42.5,   35.9,   35.9,   38.8,   35.9,   40.0,   39.2,   44.1,   43.2,   39.7,   40.9,   42.1,   32.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 05:50,   55.1,   55.6,   51.0,   41.3,   37.7,   39.4,   37.0,   36.1,   34.6,   38.4,   40.8,   42.6,   46.9,   45.8,   40.7,   42.0,   39.7,   40.0,   31.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 06:00,   53.4,   54.5,   49.6,   40.5,  999.0,   35.0,   33.4,   39.1,   43.6,   42.6,   47.9,   45.8,   43.2,   47.6,   48.7,   46.6,   39.7,   40.6,   32.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 06:10,   54.1,   51.9,   47.9,   40.2,   34.8,  999.0,   35.0,   39.2,   38.5,   42.8,   39.7,   44.0,   44.4,   45.5,   46.4,   45.2,   41.2,   37.6,   34.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 06:20,   51.7,   51.0,   49.3,   40.4,   36.0,   35.3,   39.5,   39.6,   41.4,   41.5,   41.8,   42.2,  999.0,   40.1,   41.6,   45.0,   41.2,   44.4,   38.8,   34.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 06:30,   50.0,   50.8,   48.8,   38.2,   33.7,   37.8,   44.3,   45.6,   41.3,   44.5,   42.4,   40.1,   42.3,   46.2,   42.0,   43.0,   40.7,   40.5,   40.5,   33.5,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 06:40,   54.7,   50.7,   51.1,   36.5,   42.3,   46.7,   47.6,   46.5,   44.2,   43.5,   42.5,   40.0,   44.5,   44.4,   43.1,   40.3,   43.7,   44.9,   38.9,   37.7,   34.4,  999.0,   27.5,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 06:50,   61.1,   51.0,   48.2,   36.0,   36.3,   40.2,   41.0,   45.4,   41.8,   47.3,   37.1,   44.2,   46.4,   42.6,   42.4,   41.2,   41.8,   40.6,   40.2,   32.9,   32.9,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 07:00,   60.7,   50.9,   49.0,   36.4,   34.4,   38.5,   46.1,   41.5,   50.1,   45.8,   45.2,   37.9,   44.3,   34.0,   37.5,   41.5,   39.9,   39.6,   40.5,   33.2,   28.3,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 07:10,   59.2,   53.2,   51.1,   41.6,   36.0,   36.6,   47.1,   47.8,   45.3,   45.1,   47.0,   39.8,   40.7,   42.4,   37.1,   39.8,   37.4,   36.1,   39.4,   34.9,   28.4,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/01 07:20,   63.4,   52.8,   51.6,   40.7,   35.7,   43.8,   46.6,   45.7,   45.8,   43.3,   43.5,   45.1,   42.2,   43.4,   43.9,   42.3,   36.7,   38.0,   37.9,   39.6,   34.4,   32.3,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0