                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/09/04 00:00,   53.3,   44.1,   38.3,   43.4,   39.0,   41.5,   59.7,  999.0,   43.1,   48.0,   45.2,   42.6,   42.4,   33.6,   31.7,   30.4,   40.6,   35.9,   30.3,   33.6,   38.3,   42.0,   37.5,   41.4,   37.8,   32.2,   25.0,   20.8,  999.0,  999.0,  999.0,  999.0,   31.6,   22.3,  999.0,   29.0,   30.8,  999.0,   24.4,   28.1,   29.7,   29.2,   25.9,   24.2,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:10,   39.3,   45.0,   49.3,   43.7,   47.5,   46.5,   46.6,   47.0,   41.4,   50.2,   41.8,   39.9,   36.4,   35.5,   36.2,   39.7,   44.3,   36.7,   34.6,   40.2,   43.1,   43.3,   34.3,   36.2,   37.6,   31.6,   27.0,   20.9,   22.6,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   25.7,   30.1,   26.9,  999.0,   28.4,   28.5,   26.7,   25.7,   27.4,   27.9,   19.7,   21.7,   22.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:20,   38.1,   38.4,   42.4,   43.4,   42.4,   40.6,   37.6,   40.6,   46.2,   51.0,   37.4,   38.1,   40.3,   40.3,   38.8,   38.0,   39.0,   37.1,   38.7,   42.7,   44.2,   42.8,   40.3,   37.2,   28.9,   24.8,   25.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   29.0,   29.4,   25.9,   27.3,   22.5,   26.2,   30.4,   27.5,  999.0,  999.0,   19.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:30,   45.5,   44.1,   47.2,   48.5,   45.7,   44.5,   41.9,   45.2,   46.1,   47.8,   45.1,   42.5,   38.6,   36.2,   36.5,   38.1,   40.0,   40.2,   39.5,   36.1,   40.7,   40.2,   40.9,   40.3,   32.5,   24.8,   27.1,   26.7,   19.9,   24.3,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   28.5,   28.8,   22.6,   27.0,   25.6,   24.4,   30.1,   30.7,   32.7,   29.9,   22.9,  999.0,   23.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0
2004/09/04 00:40,   44.3,   48.8,   49.6,   48.1,   49.1,   45.1,   47.4,   49.5,   47.0,   47.7,   40.2,   41.8,   43.6,   38.6,   38.9,   38.6,   36.6,   36.3,   29.7,   30.2,   31.2,   31.1,   37.6,   36.6,   29.1,   23.9,   24.8,   24.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.9,   22.1,  999.0,   23.4,   30.3,   32.0,   26.5,   28.7,  999.0,   25.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:50,   36.7,   46.1,   46.4,   50.4,   47.0,   54.6,   50.0,  999.0,   52.7,   44.7,   46.6,   42.1,   39.6,   41.0,   42.0,   39.5,   39.5,   40.1,   31.6,   33.1,   29.2,   34.8,   39.3,   33.7,   23.1,  999.0,   22.5,   20.7,   19.7,   19.4,   20.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   22.9,   23.7,  999.0,   28.1,   28.7,   32.1,   34.4,   33.1,   31.6,   25.8,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:00,   40.6,   45.8,   43.6,   47.2,   43.1,   49.4,  999.0,   46.2,   50.7,   47.7,   42.2,   40.1,   39.6,   39.8,   42.0,   37.2,   41.4,   38.1,   24.7,   28.0,   33.3,   40.4,   36.8,   26.6,  999.0,   22.7,   26.3,   23.3,   22.4,  999.0,   21.2,   23.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   30.0,   28.4,   27.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:10,   34.9,   44.6,   49.2,   47.6,   46.1,   46.3,   49.8,   47.9,   44.9,   43.4,   44.7,   37.8,   39.8,   40.9,   40.2,   40.7,   39.5,   32.3,   32.5,   38.8,   41.9,   42.1,   39.3,   29.0,   19.7,   26.5,   23.5,   25.5,  999.0,  999.0,  999.0,   24.4,   23.2,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   30.8,   27.9,   25.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:20,   34.0,   38.8,   44.8,   50.9,   39.2,   41.9,   43.3,   42.4,   49.7,   47.0,   46.3,   43.9,   40.8,   39.4,   39.2,   41.3,   31.9,   37.1,   31.5,   34.8,   44.2,   43.3,   39.0,   27.9,   28.2,   25.3,  999.0,   24.7,   22.3,  999.0,  999.0,   24.0,   24.1,   23.1,  999.0,   21.4,   27.2,   23.3,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   35.2,   33.9,   28.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:30,   35.0,   38.4,   46.4,   44.1,   44.4,   46.4,   42.8,   43.9,   47.4,   44.3,   39.3,   39.2,   42.4,   41.6,   42.4,   38.0,   38.4,   24.7,   25.8,   28.4,   29.1,   36.3,   32.0,   26.7,   33.2,   21.2,   23.0,   28.7,  999.0,   23.5,   18.5,   22.1,   26.8,   27.0,   20.1,   22.4,   19.6,   26.8,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   28.5,   32.6,   31.9,   28.0,   22.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0
2004/09/04 01:40,   28.1,   34.1,   46.0,   42.9,   37.4,   37.5,   45.7,   42.5,   44.0,   42.4,   42.8,   42.0,   35.2,   39.7,   42.3,   43.7,   36.9,   26.8,   23.9,   24.8,   23.8,   34.6,   33.4,   26.6,   28.1,   34.8,   27.0,   23.6,   20.3,   22.6,   21.7,   25.7,  999.0,   24.0,  999.0,   23.3,  999.0,   20.0,  999.0,   25.0,   23.3,   19.3,  999.0,  999.0,  999.0,  999.0,   26.5,   31.3,   28.8,   25.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:50,   35.1,   40.6,   48.5,   46.0,   39.5,   52.7,   42.9,   42.0,   49.9,   45.7,   44.5,   38.6,   40.5,   43.8,   45.3,   35.8,   31.3,   25.9,   29.5,   23.3,   27.9,   33.1,   33.8,   22.6,   27.1,   33.3,   26.2,   27.1,   25.1,   22.0,   21.3,   18.9,   21.2,   24.2,   21.4,  999.0,   21.5,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   33.0,   30.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0
2004/09/04 02:00,   38.0,   46.8,   41.5,   47.5,   42.8,   44.9,   43.8,   47.3,   45.7,   45.3,   45.0,   42.5,   40.4,   45.0,   40.3,   37.2,   34.6,   40.1,   27.9,   25.9,   30.3,   32.3,   28.4,   27.5,   26.7,   29.3,   24.6,   23.8,   23.1,   21.3,   22.1,  999.0,   23.8,   26.4,  999.0,  999.0,   19.3,   23.9,  999.0,  999.0,  999.0,   21.6,   21.9,  999.0,  999.0,  999.0,  999.0,   22.5,   26.9,   28.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:10,   35.8,   42.8,   38.9,   40.7,   54.0,   35.2,   45.9,   47.2,   41.9,   42.3,   41.6,   47.6,   40.8,   42.7,   40.6,   40.2,   32.9,   33.5,   35.5,   36.9,   33.0,   31.5,   31.7,   31.7,   32.8,   26.4,   25.7,   20.7,   23.2,  999.0,  999.0,   21.5,   20.2,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:20,   35.1,   35.2,   45.6,   46.7,  999.0,   39.2,   43.6,   51.3,   42.1,   41.3,   44.9,   45.9,   43.1,   43.1,   42.5,   40.3,   35.6,   37.5,   33.3,   35.1,   36.2,   37.1,   39.0,   38.8,   42.1,   30.8,   26.8,   22.3,   20.8,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:30,   32.9,   40.1,   43.7,   44.4,   39.5,   34.7,   38.6,   43.7,   37.8,   43.7,   41.0,   38.4,   44.1,   45.8,   36.1,   39.3,   39.4,   37.2,   40.5,   39.1,   39.3,   38.1,   36.2,   39.3,   43.4,   33.5,   31.1,   25.4,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:40,   38.5,   45.5,   52.0,   48.4,   32.9,   43.1,   43.7,   43.1,   45.3,   39.3,   46.8,   41.2,   42.2,   36.1,   31.1,   31.9,   28.5,   30.4,   31.0,   34.1,   32.8,   32.4,   33.7,   42.2,   38.3,   26.8,   29.4,   22.9,   22.7,   23.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   28.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:50,   40.0,   44.8,   45.5,   45.3,   44.2,   40.2,   43.2,   46.6,   37.2,   40.9,   46.1,   43.6,   42.1,   36.2,   41.3,   30.9,   27.3,   29.2,   31.6,   35.5,   33.1,   30.0,   30.1,   40.3,   34.5,   23.0,   27.9,  999.0,   17.9,   23.2,   20.9,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:00,   39.2,   41.1,   45.3,   37.9,   36.5,   39.2,   44.7,   41.7,   39.4,   42.2,   38.2,   45.6,   40.5,   36.5,   32.9,   35.2,   28.2,   25.4,   29.9,   31.4,   30.0,   25.7,   27.9,   35.1,   30.3,  999.0,   27.5,   23.0,   19.3,   21.9,  999.0,  999.0,   20.6,   28.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:10,   39.0,   44.1,   42.6,   38.7,   34.3,   34.2,   45.3,   39.9,   45.6,   43.6,   34.9,   37.4,   42.4,   38.0,   31.6,   30.9,   26.6,   31.9,   35.0,   34.8,   35.5,   34.1,   34.8,   34.8,   27.2,  999.0,   26.2,   24.7,   19.9,   24.3,   24.4,  999.0,   22.7,   30.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   16.6,   21.2,   20.3,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   18.0,  999.0,  999.0,  999.0,   21.9
2004/09/04 03:20,   41.6,   45.9,   42.5,   43.0,   37.5,   35.5,   42.7,   37.9,   35.3,   37.2,   35.9,   38.5,   37.5,   28.8,   26.8,   32.2,   29.6,   31.9,   33.5,   33.7,   33.3,   35.1,   39.3,   41.7,   32.3,  999.0,   28.5,   23.1,   20.0,   22.3,   21.2,   24.9,   25.5,   26.4,   25.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2004/09/04 03:30,   45.6,   41.1,   45.7,   43.2,   39.3,   45.7,   37.3,   43.1,   39.0,   39.7,   38.9,   37.9,   37.1,   33.2,   31.1,   31.7,   27.2,   30.1,   31.7,   30.2,   32.2,   33.7,   33.9,   38.4,   40.4,   32.3,   30.3,   27.6,   24.1,   25.9,   17.3,   21.9,   29.1,   23.8,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:40,   35.2,   43.1,   42.2,   47.2,   47.6,   46.1,   43.9,   52.1,   47.0,   38.4,   40.1,   39.3,   34.9,   30.1,   31.7,   29.0,   32.3,   33.2,   28.8,   31.2,   33.8,   33.6,   33.0,   37.4,   42.1,   41.8,   33.2,   27.3,   24.6,   23.9,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:50,   41.0,   46.8,   40.2,   39.0,   37.5,   51.0,   44.9,   48.9,   42.1,   38.9,   37.4,   37.7,   35.3,   32.6,   28.4,   29.0,   33.3,   29.9,   27.0,   25.7,   28.3,   30.4,   26.9,   29.3,   37.6,   36.3,   26.5,   32.6,   27.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,   27.7,  999.0,  999.0,   28.1,  999.0,   27.8,  999.0,  999.0,  999.0,   25.1,   26.5,   27.0
2004/09/04 04:00,   38.9,   42.8,   47.0,   37.8,   40.6,   40.0,  999.0,   37.3,   38.1,   35.1,   38.2,   38.1,   31.3,   32.9,   30.2,   33.0,   35.6,   35.4,   35.1,   35.6,   35.6,   34.5,   34.1,   34.4,   40.0,   42.9,   29.5,   33.0,   27.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0
2004/09/04 04:10,   35.9,   46.2,   47.6,   44.3,   38.0,   35.6,   41.0,   41.8,   32.7,   36.3,   38.6,   37.5,   38.5,   33.2,   31.3,   33.4,   33.9,   33.0,   38.7,   37.5,   34.0,   34.0,   33.9,   35.0,   40.3,   44.0,   39.0,   34.0,   32.0,   25.1,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   18.4,  999.0,   20.7,   18.5,   19.7,  999.0,   18.9,   16.4,   18.9,   22.7,   21.4,  999.0,  999.0
2004/09/04 04:20,   33.7,   41.6,   48.6,   46.5,   39.3,   35.6,   48.9,   39.4,   39.4,   36.9,   31.5,   31.1,   32.2,   32.1,   32.2,   35.2,   32.3,   31.2,   33.5,   33.7,   32.4,   32.8,   31.0,   32.2,   36.0,   41.4,   39.5,   31.8,   21.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:30,   36.2,   45.7,   49.3,   46.9,   38.7,   36.7,   43.2,   35.2,   37.4,   36.2,   36.4,   32.0,   32.0,   34.8,   33.8,   27.8,   29.7,   30.6,   31.9,   33.6,   33.7,   34.1,   33.5,   33.4,   35.5,   39.0,   42.7,   39.2,   32.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   22.6,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:40,   41.6,   45.7,   45.7,   43.5,   42.2,   37.6,   40.3,   41.5,   41.7,   38.5,   35.4,   38.1,   37.3,   35.1,   37.9,   37.7,   35.0,   34.7,   37.7,   39.4,   38.7,   38.2,   38.7,   40.5,   41.2,   42.5,   42.4,   42.2,   39.2,   39.6,   34.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:50,   39.2,   43.0,   46.5,   41.8,   38.8,   38.1,  999.0,   41.1,   42.2,   41.2,   40.6,   39.3,   39.5,   38.4,   36.5,   37.6,   39.9,   36.4,   38.3,   42.8,   42.1,   43.1,   44.5,   43.8,   43.7,   43.6,   43.4,   44.3,   43.0,   41.5,   37.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:00,   56.7,   57.3,   59.8,   55.4,   63.2,   59.3,   56.5,   60.4,   59.8,   57.8,   55.1,   57.5,   54.9,   57.8,   57.7,   57.2,   56.9,   56.4,   56.0,   55.7,   54.9,   54.0,   52.8,   53.3,   52.4,   52.2,   52.6,   52.2,   52.3,   50.2,   49.6,   44.7,   43.5,   37.9,   33.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:10,   44.0,   46.8,   44.5,   53.6,   44.1,   40.9,   35.1,   35.3,   37.6,   30.0,   33.2,   34.4,   36.4,   33.2,   32.2,   29.3,   31.3,   34.6,   34.1,   33.2,   34.1,   34.1,   34.6,   35.4,   36.5,   41.1,   39.1,   35.7,   26.3,   34.4,   26.3,   29.3,   33.5,   33.3,   32.2,   30.5,   29.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:20,   48.3,   51.6,   50.0,   45.8,   41.5,   35.3,   33.1,   31.5,   30.0,   26.3,   26.6,   22.4,   23.7,   20.9,   21.9,   22.9,   27.5,   29.0,   30.3,   30.1,   29.4,   29.3,   32.1,   35.5,   37.9,   34.8,   30.8,   30.9,   24.1,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   20.7,   19.8,  999.0
2004/09/04 05:30,   48.3,   50.9,   42.2,   37.4,   35.6,   32.4,   31.8,   30.1,   29.5,   26.3,   26.7,   24.5,   22.2,   24.1,   24.8,   23.7,   30.6,   29.7,   29.3,   26.8,   26.1,   27.7,   28.9,   35.8,   34.1,   26.3,   31.2,   28.0,  999.0,   24.3,   23.9,   25.0,  999.0,  999.0,  999.0,   26.7,   25.8,   23.9,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:40,   45.3,   40.7,   39.1,   37.0,   35.8,   36.9,   30.7,   31.5,   28.7,   27.0,   25.8,   23.9,   22.9,   22.0,   23.2,   20.4,   21.5,   25.0,   32.0,   25.4,   22.9,   26.7,   33.0,   30.0,   26.1,   33.5,   31.5,  999.0,   22.4,   23.4,   27.0,   28.7,   26.6,   26.0,   30.2,   29.9,   20.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0
2004/09/04 05:50,   39.1,   37.8,   39.0,   40.4,   39.7,   39.4,   35.3,   31.5,   29.3,   26.5,   25.2,   22.0,   22.3,   20.8,   21.9,   21.1,   21.4,   22.1,   24.7,   22.1,   22.3,   25.2,   26.6,   30.3,   29.3,   32.0,   26.7,   25.0,   26.9,   28.5,   33.8,   28.3,   27.4,  999.0,  999.0,   24.6,   25.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   22.9,   23.7,   22.4,  999.0,   21.0,   19.4,  999.0,   20.5,   18.5,   27.0,   16.9,   19.0,   20.6,   20.5
2004/09/04 06:00,   41.6,   49.0,   44.2,   46.6,   42.8,   38.5,   32.7,   32.1,   29.3,   26.9,   25.1,   24.6,   22.9,   21.8,   21.7,   22.2,   21.1,   21.9,   21.0,   21.5,   22.3,   24.6,   28.9,   28.3,   31.6,   31.9,   30.2,   30.1,   34.8,   30.0,   30.1,   31.4,   27.0,   27.7,   28.5,   26.7,   27.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   23.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1
2004/09/04 06:10,   47.4,   55.2,   46.3,   46.3,   41.6,   37.7,   38.6,   35.1,   29.5,   29.5,   26.0,   24.5,   28.8,   25.9,   23.2,   23.4,   21.4,   21.8,   19.9,   21.0,   22.7,   23.9,   30.0,   27.6,   30.1,   30.8,   31.5,   31.4,   25.3,   26.3,   31.7,   29.2,   28.5,   29.8,   26.9,   29.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   26.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:20,   46.5,   54.6,   50.4,   43.9,   39.1,   39.4,   39.5,   38.3,   36.7,   30.4,   27.2,   23.9,   23.7,   26.6,   23.1,   21.3,   23.3,   23.4,   22.2,   22.6,   25.5,   30.0,   27.2,   26.0,   27.9,   32.3,   33.8,   30.6,   23.2,   21.0,   26.4,   30.1,   26.6,   31.1,   29.1,  999.0,   22.4,   22.3,   20.8,  999.0,  999.0,   16.1,  999.0,  999.0,   25.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:30,   45.3,   52.8,   51.9,   43.9,   38.5,   37.4,   34.0,   36.8,   35.1,   35.8,   28.0,   25.0,   22.7,   24.1,   22.4,   22.7,   24.8,   23.8,   24.1,  999.0,   22.8,   32.7,   31.5,   30.9,   33.1,   35.4,   29.2,   25.7,   30.4,   29.4,   28.4,   29.0,   32.4,   31.0,   24.3,   19.9,   23.5,   24.2,   23.9,  999.0,  999.0,  999.0,  999.0,   18.7,   20.6,   29.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0