,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-08-30, 00:00:04,VALID,1011.63,VALID,0,INVALID,137.34,VALID,0,VALID,23.5381,VALID,348,VALID,0.454688,
2014-08-30, 00:01:04,VALID,1011.64,VALID,0,INVALID,137.386,VALID,0,VALID,23.5576,VALID,348,VALID,0.326953,
2014-08-30, 00:02:04,VALID,1011.62,VALID,0,INVALID,137.447,VALID,0,VALID,23.5966,VALID,348,VALID,0.389844,
2014-08-30, 00:03:04,VALID,1011.62,VALID,0,INVALID,137.53,VALID,0,VALID,23.6179,VALID,348,VALID,0.239844,
2014-08-30, 00:04:04,VALID,1011.6,VALID,0,INVALID,137.63,VALID,0,VALID,23.6161,VALID,348,VALID,0.289063,
2014-08-30, 00:05:04,VALID,1011.6,VALID,0,INVALID,137.675,VALID,0,VALID,23.6161,VALID,348,VALID,0.258984,
2014-08-30, 00:06:04,VALID,1011.6,VALID,0,INVALID,137.706,VALID,0,VALID,23.6161,VALID,348,VALID,0.321094,
2014-08-30, 00:07:04,VALID,1011.6,VALID,0,INVALID,137.759,VALID,0,VALID,23.6143,VALID,348,VALID,0.0882813,
2014-08-30, 00:08:04,VALID,1011.58,VALID,0,INVALID,137.79,VALID,0,VALID,23.6179,VALID,348,VALID,0,
2014-08-30, 00:09:04,VALID,1011.56,VALID,0,INVALID,137.82,VALID,0,VALID,23.6161,VALID,348,VALID,0.0445312,
2014-08-30, 00:10:04,VALID,1011.59,VALID,0,INVALID,137.881,VALID,0,VALID,23.5948,VALID,348,VALID,0.361719,
2014-08-30, 00:11:04,VALID,1011.58,VALID,0,INVALID,137.912,VALID,0,VALID,23.5966,VALID,348,VALID,0.157813,
2014-08-30, 00:12:04,VALID,1011.55,VALID,0,INVALID,137.919,VALID,0,VALID,23.5966,VALID,348,VALID,0,
2014-08-30, 00:13:04,VALID,1011.56,VALID,0,INVALID,137.904,VALID,0,VALID,23.6179,VALID,348,VALID,0,
2014-08-30, 00:14:04,VALID,1011.57,VALID,0,INVALID,137.927,VALID,0,VALID,23.5984,VALID,348,VALID,0,
2014-08-30, 00:15:04,VALID,1011.59,VALID,0,INVALID,137.935,VALID,0,VALID,23.5789,VALID,348,VALID,0,
2014-08-30, 00:16:04,VALID,1011.58,VALID,0,INVALID,137.866,VALID,0,VALID,23.5186,VALID,348,VALID,0,
2014-08-30, 00:17:04,VALID,1011.56,VALID,0,INVALID,137.851,VALID,0,VALID,23.4992,VALID,348,VALID,0,
2014-08-30, 00:18:04,VALID,1011.55,VALID,0,INVALID,137.958,VALID,0,VALID,23.4602,VALID,348,VALID,0,
2014-08-30, 00:19:04,VALID,1011.52,VALID,0,INVALID,138.049,VALID,0,VALID,23.4602,VALID,348,VALID,0.264062,
2014-08-30, 00:20:04,VALID,1011.52,VALID,0,INVALID,138.026,VALID,0,VALID,23.4407,VALID,348,VALID,0.204297,
2014-08-30, 00:21:04,VALID,1011.49,VALID,0,INVALID,138.011,VALID,0,VALID,23.4407,VALID,348,VALID,0.165625,
2014-08-30, 00:22:04,VALID,1011.48,VALID,0,INVALID,138.003,VALID,0,VALID,23.4407,VALID,348,VALID,0,
2014-08-30, 00:23:04,VALID,1011.5,VALID,0,INVALID,137.942,VALID,0,VALID,23.4212,VALID,348,VALID,0.00429688,
2014-08-30, 00:24:04,VALID,1011.49,VALID,0,INVALID,137.866,VALID,0,VALID,23.4407,VALID,348,VALID,0.394922,
2014-08-30, 00:25:04,VALID,1011.49,VALID,0,INVALID,137.805,VALID,0,VALID,23.4407,VALID,348,VALID,0.596875,
2014-08-30, 00:26:04,VALID,1011.48,VALID,0,INVALID,137.713,VALID,0,VALID,23.4602,VALID,348,VALID,0.445313,
2014-08-30, 00:27:04,VALID,1011.48,VALID,0,INVALID,137.698,VALID,0,VALID,23.4797,VALID,348,VALID,0.236719,
2014-08-30, 00:28:04,VALID,1011.44,VALID,0,INVALID,137.713,VALID,0,VALID,23.5009,VALID,348,VALID,0.0515625,
2014-08-30, 00:29:04,VALID,1011.45,VALID,0,INVALID,137.759,VALID,0,VALID,23.4992,VALID,348,VALID,0,
2014-08-30, 00:30:04,VALID,1011.46,VALID,0,INVALID,137.813,VALID,0,VALID,23.4797,VALID,348,VALID,0,
2014-08-30, 00:31:04,VALID,1011.45,VALID,0,INVALID,137.835,VALID,0,VALID,23.4797,VALID,348,VALID,0,
2014-08-30, 00:32:04,VALID,1011.42,VALID,0,INVALID,137.843,VALID,0,VALID,23.4797,VALID,348,VALID,0,
2014-08-30, 00:33:04,VALID,1011.41,VALID,0,INVALID,137.835,VALID,0,VALID,23.4797,VALID,348,VALID,0.212891,
2014-08-30, 00:34:04,VALID,1011.42,VALID,0,INVALID,137.874,VALID,0,VALID,23.5009,VALID,348,VALID,0.520312,
2014-08-30, 00:35:04,VALID,1011.4,VALID,0,INVALID,137.874,VALID,0,VALID,23.5204,VALID,348,VALID,0.889844,
2014-08-30, 00:36:04,VALID,1011.39,VALID,0,INVALID,137.904,VALID,0,VALID,23.5186,VALID,348,VALID,0.701172,
2014-08-30, 00:37:04,VALID,1011.4,VALID,0,INVALID,137.866,VALID,0,VALID,23.5576,VALID,355,VALID,1.10078,
2014-08-30, 00:38:04,VALID,1011.45,VALID,0,INVALID,137.881,VALID,0,VALID,23.5576,VALID,1,VALID,0.682813,
2014-08-30, 00:39:04,VALID,1011.42,VALID,0,INVALID,137.767,VALID,0,VALID,23.5966,VALID,1,VALID,0.648828,
2014-08-30, 00:40:04,VALID,1011.43,VALID,0,INVALID,137.523,VALID,0,VALID,23.5771,VALID,1,VALID,0.693359,
2014-08-30, 00:41:04,VALID,1011.42,VALID,0,INVALID,137.233,VALID,0,VALID,23.5966,VALID,1,VALID,0.791016,
2014-08-30, 00:42:04,VALID,1011.42,VALID,0,INVALID,137.119,VALID,0,VALID,23.6179,VALID,1,VALID,0.577734,
2014-08-30, 00:43:04,VALID,1011.41,VALID,0,INVALID,137.149,VALID,0,VALID,23.5966,VALID,1,VALID,0.274219,
2014-08-30, 00:44:04,VALID,1011.41,VALID,0,INVALID,137.515,VALID,0,VALID,23.6161,VALID,1,VALID,0.696484,
2014-08-30, 00:45:04,VALID,1011.4,VALID,0,INVALID,137.599,VALID,0,VALID,23.6161,VALID,1,VALID,0.420312,
2014-08-30, 00:46:04,VALID,1011.39,VALID,0,INVALID,137.622,VALID,0,VALID,23.6356,VALID,1,VALID,1.13164,
2014-08-30, 00:47:04,VALID,1011.37,VALID,0,INVALID,137.645,VALID,0,VALID,23.655,VALID,1,VALID,0.432422,
2014-08-30, 00:48:04,VALID,1011.34,VALID,0,INVALID,137.576,VALID,0,VALID,23.655,VALID,1,VALID,0.403125,
2014-08-30, 00:49:04,VALID,1011.31,VALID,0,INVALID,137.683,VALID,0,VALID,23.6356,VALID,1,VALID,0.669922,
2014-08-30, 00:50:04,VALID,1011.26,VALID,0,INVALID,137.752,VALID,0,VALID,23.6356,VALID,1,VALID,0.390234,
2014-08-30, 00:51:04,VALID,1011.24,VALID,0,INVALID,137.713,VALID,0,VALID,23.6161,VALID,1,VALID,0.0242187,
2014-08-30, 00:52:04,VALID,1011.21,VALID,0,INVALID,137.774,VALID,0,VALID,23.5966,VALID,1,VALID,0.139453,
2014-08-30, 00:53:04,VALID,1011.21,VALID,0,INVALID,137.774,VALID,0,VALID,23.5576,VALID,1,VALID,0,
2014-08-30, 00:54:04,VALID,1011.2,VALID,0,INVALID,137.797,VALID,0,VALID,23.5576,VALID,1,VALID,0,
2014-08-30, 00:55:04,VALID,1011.18,VALID,0,INVALID,138.049,VALID,0,VALID,23.5576,VALID,1,VALID,0.683594,
2014-08-30, 00:56:04,VALID,1011.19,VALID,0,INVALID,138.202,VALID,0,VALID,23.5771,VALID,1,VALID,0.614453,
2014-08-30, 00:57:04,VALID,1011.21,VALID,0,INVALID,138.202,VALID,0,VALID,23.5984,VALID,1,VALID,0.641797,
2014-08-30, 00:58:04,VALID,1011.22,VALID,0,INVALID,138.194,VALID,0,VALID,23.5771,VALID,1,VALID,0.805859,
2014-08-30, 00:59:04,VALID,1011.23,VALID,0,INVALID,138.255,VALID,0,VALID,23.5771,VALID,1,VALID,0.747266,
2014-08-30, 01:00:04,VALID,1011.21,VALID,0,INVALID,138.232,VALID,0,VALID,23.5576,VALID,1,VALID,0.453125,
2014-08-30, 01:01:04,VALID,1011.21,VALID,0,INVALID,138.24,VALID,0,VALID,23.5789,VALID,1,VALID,0.654297,
2014-08-30, 01:02:04,VALID,1011.17,VALID,0,INVALID,138.484,VALID,0,VALID,23.5576,VALID,1,VALID,0.646875,
2014-08-30, 01:03:04,VALID,1011.15,VALID,0,INVALID,138.507,VALID,0,VALID,23.5789,VALID,1,VALID,0.486328,
2014-08-30, 01:04:04,VALID,1011.14,VALID,0,INVALID,138.461,VALID,0,VALID,23.5576,VALID,1,VALID,0.534375,
2014-08-30, 01:05:04,VALID,1011.12,VALID,0,INVALID,138.461,VALID,0,VALID,23.5594,VALID,1,VALID,0.222266,
2014-08-30, 01:06:04,VALID,1011.14,VALID,0,INVALID,138.468,VALID,0,VALID,23.5381,VALID,1,VALID,0.546484,
2014-08-30, 01:07:04,VALID,1011.12,VALID,0,INVALID,138.415,VALID,0,VALID,23.5186,VALID,1,VALID,0.238672,
2014-08-30, 01:08:04,VALID,1011.12,VALID,0,INVALID,138.377,VALID,0,VALID,23.4992,VALID,1,VALID,0.119922,
2014-08-30, 01:09:04,VALID,1011.11,VALID,0,INVALID,138.43,VALID,0,VALID,23.4797,VALID,1,VALID,0.345703,
2014-08-30, 01:10:04,VALID,1011.09,VALID,0,INVALID,138.392,VALID,0,VALID,23.4602,VALID,1,VALID,0.272656,
2014-08-30, 01:11:04,VALID,1011.12,VALID,0,INVALID,138.369,VALID,0,VALID,23.4602,VALID,1,VALID,0.210938,
2014-08-30, 01:12:04,VALID,1011.09,VALID,0,INVALID,138.407,VALID,0,VALID,23.4407,VALID,1,VALID,0.298047,
2014-08-30, 01:13:04,VALID,1011.14,VALID,0,INVALID,138.407,VALID,0,VALID,23.4212,VALID,1,VALID,0.129688,
2014-08-30, 01:14:04,VALID,1011.12,VALID,0,INVALID,138.407,VALID,0,VALID,23.4212,VALID,1,VALID,0.282422,
2014-08-30, 01:15:04,VALID,1011.12,VALID,0,INVALID,138.316,VALID,0,VALID,23.4425,VALID,1,VALID,0.176953,
2014-08-30, 01:16:04,VALID,1011.08,VALID,0,INVALID,138.247,VALID,0,VALID,23.4212,VALID,1,VALID,0.015625,
2014-08-30, 01:17:04,VALID,1011.07,VALID,0,INVALID,138.217,VALID,0,VALID,23.4017,VALID,1,VALID,0.270703,
2014-08-30, 01:18:04,VALID,1011.08,VALID,0,INVALID,138.171,VALID,0,VALID,23.4035,VALID,1,VALID,0,
2014-08-30, 01:19:04,VALID,1011.03,VALID,0,INVALID,138.194,VALID,0,VALID,23.3433,VALID,1,VALID,0,
2014-08-30, 01:20:04,VALID,1011.01,VALID,0,INVALID,138.194,VALID,0,VALID,23.3451,VALID,1,VALID,0.0691406,
2014-08-30, 01:21:04,VALID,1011.01,VALID,0,INVALID,138.255,VALID,0,VALID,23.3061,VALID,1,VALID,0.242578,
2014-08-30, 01:22:04,VALID,1010.98,VALID,0,INVALID,138.224,VALID,0,VALID,23.2654,VALID,1,VALID,0.209375,
2014-08-30, 01:23:04,VALID,1011,VALID,0,INVALID,138.247,VALID,0,VALID,23.2264,VALID,1,VALID,0.1875,
2014-08-30, 01:24:04,VALID,1010.97,VALID,0,INVALID,138.202,VALID,0,VALID,23.2069,VALID,1,VALID,0.168359,
2014-08-30, 01:25:04,VALID,1010.95,VALID,0,INVALID,138.163,VALID,0,VALID,23.1679,VALID,1,VALID,0,
2014-08-30, 01:26:04,VALID,1010.95,VALID,0,INVALID,138.133,VALID,0,VALID,23.129,VALID,1,VALID,0,
2014-08-30, 01:27:04,VALID,1010.94,VALID,0,INVALID,138.141,VALID,0,VALID,23.1095,VALID,1,VALID,0,
2014-08-30, 01:28:04,VALID,1010.88,VALID,0,INVALID,138.095,VALID,0,VALID,23.09,VALID,1,VALID,0,
2014-08-30, 01:29:04,VALID,1010.9,VALID,0,INVALID,138.064,VALID,0,VALID,23.0511,VALID,1,VALID,0,
2014-08-30, 01:30:04,VALID,1010.92,VALID,0,INVALID,138.072,VALID,0,VALID,23.0316,VALID,1,VALID,0,
2014-08-30, 01:31:04,VALID,1010.89,VALID,0,INVALID,138.064,VALID,0,VALID,22.9926,VALID,1,VALID,0,
2014-08-30, 01:32:04,VALID,1010.87,VALID,0,INVALID,138.057,VALID,0,VALID,22.9731,VALID,1,VALID,0,
2014-08-30, 01:33:04,VALID,1010.88,VALID,0,INVALID,138.011,VALID,0,VALID,22.9536,VALID,1,VALID,0,
2014-08-30, 01:34:04,VALID,1010.9,VALID,0,INVALID,137.973,VALID,0,VALID,22.9324,VALID,1,VALID,0,
2014-08-30, 01:35:04,VALID,1010.88,VALID,0,INVALID,137.874,VALID,0,VALID,22.9342,VALID,1,VALID,0,
2014-08-30, 01:36:04,VALID,1010.86,VALID,0,INVALID,137.675,VALID,0,VALID,22.9342,VALID,1,VALID,0,
2014-08-30, 01:37:04,VALID,1010.88,VALID,0,INVALID,137.508,VALID,0,VALID,22.9536,VALID,1,VALID,0,
2014-08-30, 01:38:04,VALID,1010.92,VALID,0,INVALID,137.401,VALID,0,VALID,22.9342,VALID,1,VALID,0,
2014-08-30, 01:39:04,VALID,1010.89,VALID,0,INVALID,137.34,VALID,0,VALID,22.9147,VALID,1,VALID,0,
2014-08-30, 01:40:04,VALID,1010.89,VALID,0,INVALID,137.279,VALID,0,VALID,22.9147,VALID,1,VALID,0,
2014-08-30, 01:41:04,VALID,1010.9,VALID,0,INVALID,137.157,VALID,0,VALID,22.8952,VALID,1,VALID,0,
2014-08-30, 01:42:04,VALID,1010.88,VALID,0,INVALID,137.149,VALID,0,VALID,22.8562,VALID,1,VALID,0,
2014-08-30, 01:43:04,VALID,1010.92,VALID,0,INVALID,137.004,VALID,0,VALID,22.8562,VALID,1,VALID,0.282422,
2014-08-30, 01:44:04,VALID,1010.9,VALID,0,INVALID,136.661,VALID,0,VALID,22.8952,VALID,1,VALID,0.228125,
2014-08-30, 01:45:04,VALID,1010.88,VALID,0,INVALID,136.379,VALID,0,VALID,22.8952,VALID,1,VALID,0.392188,
2014-08-30, 01:46:04,VALID,1010.88,VALID,0,INVALID,136.204,VALID,0,VALID,22.9147,VALID,1,VALID,0.479688,
2014-08-30, 01:47:04,VALID,1010.86,VALID,0,INVALID,135.868,VALID,0,VALID,22.9359,VALID,1,VALID,0.489844,
2014-08-30, 01:48:04,VALID,1010.85,VALID,0,INVALID,135.594,VALID,0,VALID,22.9342,VALID,1,VALID,0.435937,
2014-08-30, 01:49:04,VALID,1010.86,VALID,0,INVALID,135.288,VALID,0,VALID,22.9731,VALID,1,VALID,0.229687,
2014-08-30, 01:50:04,VALID,1010.9,VALID,0,INVALID,135.136,VALID,0,VALID,22.9731,VALID,1,VALID,0.2125,
2014-08-30, 01:51:04,VALID,1010.91,VALID,0,INVALID,134.991,VALID,0,VALID,22.9731,VALID,1,VALID,0.206641,
2014-08-30, 01:52:04,VALID,1010.92,VALID,0,INVALID,134.922,VALID,0,VALID,22.9731,VALID,1,VALID,0.248437,
2014-08-30, 01:53:04,VALID,1010.95,VALID,0,INVALID,134.907,VALID,0,VALID,22.9536,VALID,1,VALID,0.210547,
2014-08-30, 01:54:04,VALID,1010.95,VALID,0,INVALID,134.892,VALID,0,VALID,22.9536,VALID,1,VALID,0.258203,
2014-08-30, 01:55:04,VALID,1010.95,VALID,0,INVALID,135.014,VALID,0,VALID,22.9342,VALID,1,VALID,0.276172,
2014-08-30, 01:56:04,VALID,1010.94,VALID,0,INVALID,134.999,VALID,0,VALID,22.8952,VALID,1,VALID,0.265234,
2014-08-30, 01:57:04,VALID,1010.93,VALID,0,INVALID,134.9,VALID,0,VALID,22.8952,VALID,1,VALID,0.225781,
2014-08-30, 01:58:04,VALID,1010.95,VALID,0,INVALID,134.808,VALID,0,VALID,22.8952,VALID,1,VALID,0.166016,
2014-08-30, 01:59:04,VALID,1010.92,VALID,0,INVALID,134.839,VALID,0.112112,VALID,22.8952,VALID,1,VALID,0.1625,
2014-08-30, 02:00:04,VALID,1010.9,VALID,0,INVALID,134.861,VALID,0,VALID,22.8562,VALID,1,VALID,0.0410156,
2014-08-30, 02:01:04,VALID,1010.9,VALID,0,INVALID,135.022,VALID,0,VALID,22.8155,VALID,1,VALID,0.239063,
2014-08-30, 02:02:04,VALID,1010.89,VALID,0,INVALID,135.151,VALID,0,VALID,22.7783,VALID,1,VALID,0.381641,
2014-08-30, 02:03:04,VALID,1010.87,VALID,0,INVALID,135.266,VALID,0,VALID,22.7394,VALID,1,VALID,0.348047,
2014-08-30, 02:04:04,VALID,1010.85,VALID,0,INVALID,135.304,VALID,0,VALID,22.7199,VALID,1,VALID,0.309375,
2014-08-30, 02:05:04,VALID,1010.85,VALID,0,INVALID,135.235,VALID,0,VALID,22.7199,VALID,1,VALID,0.157422,
2014-08-30, 02:06:04,VALID,1010.82,VALID,0,INVALID,135.159,VALID,0,VALID,22.7004,VALID,1,VALID,0.194922,
2014-08-30, 02:07:04,VALID,1010.84,VALID,0,INVALID,135.083,VALID,0,VALID,22.6809,VALID,1,VALID,0.00585938,
2014-08-30, 02:08:04,VALID,1010.84,VALID,0,INVALID,135.067,VALID,0,VALID,22.6614,VALID,1,VALID,0,
2014-08-30, 02:09:04,VALID,1010.84,VALID,0,INVALID,135.014,VALID,0,VALID,22.6614,VALID,1,VALID,0,
2014-08-30, 02:10:04,VALID,1010.83,VALID,0,INVALID,134.938,VALID,0.112112,VALID,22.6614,VALID,1,VALID,0,
2014-08-30, 02:11:04,VALID,1010.83,VALID,0,INVALID,134.823,VALID,0,VALID,22.6809,VALID,1,VALID,0,
2014-08-30, 02:12:04,VALID,1010.82,VALID,0,INVALID,134.739,VALID,0.112112,VALID,22.6614,VALID,1,VALID,0,
2014-08-30, 02:13:04,VALID,1010.8,VALID,0,INVALID,134.595,VALID,0.112112,VALID,22.6614,VALID,1,VALID,0.457031,
2014-08-30, 02:14:04,VALID,1010.79,VALID,0,INVALID,134.274,VALID,0,VALID,22.6597,VALID,1,VALID,0.586719,
2014-08-30, 02:15:04,VALID,1010.8,VALID,0,INVALID,134.038,VALID,0,VALID,22.7199,VALID,1,VALID,0.510156,
2014-08-30, 02:16:04,VALID,1010.77,VALID,0,INVALID,133.901,VALID,0.112112,VALID,22.7182,VALID,1,VALID,0.413281,
2014-08-30, 02:17:04,VALID,1010.77,VALID,0,INVALID,133.657,VALID,0,VALID,22.7182,VALID,1,VALID,0.474609,
2014-08-30, 02:18:04,VALID,1010.74,VALID,0,INVALID,133.344,VALID,0.112112,VALID,22.7783,VALID,1,VALID,0.239844,
2014-08-30, 02:19:04,VALID,1010.73,VALID,0,INVALID,133.222,VALID,0,VALID,22.7783,VALID,1,VALID,0.141797,
2014-08-30, 02:20:04,VALID,1010.71,VALID,0,INVALID,133.024,VALID,0,VALID,22.7783,VALID,1,VALID,0.190625,
2014-08-30, 02:21:04,VALID,1010.72,VALID,0,INVALID,132.894,VALID,0,VALID,22.7766,VALID,1,VALID,0.215625,
2014-08-30, 02:22:04,VALID,1010.69,VALID,0,INVALID,132.879,VALID,0,VALID,22.7978,VALID,1,VALID,0.0078125,
2014-08-30, 02:23:04,VALID,1010.7,VALID,0,INVALID,132.879,VALID,0.112112,VALID,22.7978,VALID,1,VALID,0.202734,
2014-08-30, 02:24:04,VALID,1010.68,VALID,0,INVALID,132.886,VALID,0,VALID,22.7588,VALID,1,VALID,0,
2014-08-30, 02:25:04,VALID,1010.66,VALID,0,INVALID,132.932,VALID,0.112112,VALID,22.7376,VALID,1,VALID,0,
2014-08-30, 02:26:04,VALID,1010.68,VALID,0,INVALID,132.894,VALID,0.112112,VALID,22.7394,VALID,1,VALID,0.145703,
2014-08-30, 02:27:04,VALID,1010.67,VALID,0,INVALID,132.81,VALID,0,VALID,22.7394,VALID,1,VALID,0.189453,
2014-08-30, 02:28:04,VALID,1010.68,VALID,0,INVALID,132.711,VALID,0.112112,VALID,22.7588,VALID,1,VALID,0,
2014-08-30, 02:29:04,VALID,1010.71,VALID,0,INVALID,132.574,VALID,0.112112,VALID,22.7588,VALID,1,VALID,0,
2014-08-30, 02:30:04,VALID,1010.69,VALID,0,INVALID,132.406,VALID,0,VALID,22.7783,VALID,1,VALID,0,
2014-08-30, 02:31:04,VALID,1010.71,VALID,0,INVALID,132.292,VALID,0,VALID,22.7978,VALID,1,VALID,0,
2014-08-30, 02:32:04,VALID,1010.69,VALID,0,INVALID,132.139,VALID,0,VALID,22.8173,VALID,1,VALID,0,
2014-08-30, 02:33:04,VALID,1010.71,VALID,0,INVALID,131.987,VALID,0,VALID,22.8173,VALID,1,VALID,0,
2014-08-30, 02:34:04,VALID,1010.72,VALID,0,INVALID,131.941,VALID,0.112112,VALID,22.8368,VALID,1,VALID,0,
2014-08-30, 02:35:04,VALID,1010.72,VALID,0,INVALID,131.941,VALID,0.112112,VALID,22.8173,VALID,1,VALID,0,
2014-08-30, 02:36:04,VALID,1010.74,VALID,0,INVALID,132.04,VALID,0,VALID,22.7978,VALID,1,VALID,0,
2014-08-30, 02:37:04,VALID,1010.72,VALID,0,INVALID,132.07,VALID,0,VALID,22.7571,VALID,1,VALID,0,
2014-08-30, 02:38:04,VALID,1010.76,VALID,0,INVALID,132.109,VALID,0,VALID,22.7588,VALID,1,VALID,0,
2014-08-30, 02:39:04,VALID,1010.77,VALID,0,INVALID,132.284,VALID,0.112112,VALID,22.7182,VALID,1,VALID,0,
2014-08-30, 02:40:04,VALID,1010.77,VALID,0,INVALID,132.475,VALID,0,VALID,22.6809,VALID,1,VALID,0,
2014-08-30, 02:41:04,VALID,1010.78,VALID,0,INVALID,132.543,VALID,0,VALID,22.6826,VALID,1,VALID,0,
2014-08-30, 02:42:04,VALID,1010.8,VALID,0,INVALID,132.581,VALID,0.112112,VALID,22.6614,VALID,1,VALID,0,
2014-08-30, 02:43:04,VALID,1010.81,VALID,0,INVALID,132.612,VALID,0,VALID,22.6208,VALID,1,VALID,0,
2014-08-30, 02:44:04,VALID,1010.82,VALID,0,INVALID,132.619,VALID,0,VALID,22.6013,VALID,1,VALID,0,
2014-08-30, 02:45:04,VALID,1010.82,VALID,0,INVALID,132.642,VALID,0,VALID,22.6013,VALID,1,VALID,0,
2014-08-30, 02:46:04,VALID,1010.82,VALID,0,INVALID,132.619,VALID,0.112112,VALID,22.603,VALID,1,VALID,0,
2014-08-30, 02:47:04,VALID,1010.84,VALID,0,INVALID,132.536,VALID,0,VALID,22.6013,VALID,1,VALID,0,
2014-08-30, 02:48:04,VALID,1010.84,VALID,0,INVALID,132.353,VALID,0,VALID,22.642,VALID,1,VALID,0,
2014-08-30, 02:49:04,VALID,1010.84,VALID,0,INVALID,132.253,VALID,0,VALID,22.642,VALID,1,VALID,0,
2014-08-30, 02:50:04,VALID,1010.88,VALID,0,INVALID,132.238,VALID,0.112112,VALID,22.6225,VALID,1,VALID,0,
2014-08-30, 02:51:04,VALID,1010.9,VALID,0,INVALID,132.238,VALID,0.112112,VALID,22.6225,VALID,1,VALID,0,
2014-08-30, 02:52:04,VALID,1010.92,VALID,0,INVALID,132.147,VALID,0,VALID,22.6225,VALID,1,VALID,0,
2014-08-30, 02:53:04,VALID,1010.94,VALID,0,INVALID,132.063,VALID,0,VALID,22.6013,VALID,1,VALID,0.330078,
2014-08-30, 02:54:04,VALID,1010.96,VALID,0,INVALID,131.796,VALID,0.112112,VALID,22.6208,VALID,1,VALID,0.204688,
2014-08-30, 02:55:04,VALID,1010.99,VALID,0,INVALID,131.72,VALID,0,VALID,22.6614,VALID,1,VALID,0.287891,
2014-08-30, 02:56:04,VALID,1011,VALID,0,INVALID,131.559,VALID,0.112112,VALID,22.6597,VALID,1,VALID,0,
2014-08-30, 02:57:04,VALID,1011.01,VALID,0,INVALID,131.361,VALID,0.112112,VALID,22.6809,VALID,1,VALID,0,
2014-08-30, 02:58:04,VALID,1011,VALID,0,INVALID,131.308,VALID,0,VALID,22.7004,VALID,1,VALID,0.00195313,
2014-08-30, 02:59:04,VALID,1011.02,VALID,0,INVALID,131.163,VALID,0.112112,VALID,22.7199,VALID,1,VALID,0.114453,
2014-08-30, 03:00:04,VALID,1011.01,VALID,0,INVALID,131.11,VALID,0,VALID,22.7199,VALID,1,VALID,0.272266,
2014-08-30, 03:01:04,VALID,1011.02,VALID,0,INVALID,131.064,VALID,0,VALID,22.7004,VALID,1,VALID,0.414844,
2014-08-30, 03:02:04,VALID,1011.01,VALID,0,INVALID,131.132,VALID,0,VALID,22.7004,VALID,1,VALID,0.436328,
2014-08-30, 03:03:04,VALID,1011.04,VALID,0,INVALID,131.102,VALID,0,VALID,22.6809,VALID,1,VALID,0.392969,
2014-08-30, 03:04:04,VALID,1010.99,VALID,0,INVALID,131.026,VALID,0,VALID,22.6809,VALID,1,VALID,0.221094,
2014-08-30, 03:05:04,VALID,1011.02,VALID,0,INVALID,131.193,VALID,0,VALID,22.6614,VALID,1,VALID,0.300391,
2014-08-30, 03:06:04,VALID,1011,VALID,0,INVALID,131.27,VALID,0,VALID,22.642,VALID,1,VALID,0.351563,
2014-08-30, 03:07:04,VALID,1010.98,VALID,0,INVALID,131.247,VALID,0,VALID,22.642,VALID,1,VALID,0.318359,
2014-08-30, 03:08:04,VALID,1010.99,VALID,0,INVALID,131.201,VALID,0,VALID,22.6225,VALID,1,VALID,0.377344,
2014-08-30, 03:09:04,VALID,1010.99,VALID,0,INVALID,131.087,VALID,0,VALID,22.642,VALID,1,VALID,0.248828,
2014-08-30, 03:10:04,VALID,1010.98,VALID,0,INVALID,131.018,VALID,0,VALID,22.6225,VALID,1,VALID,0.362109,
2014-08-30, 03:11:04,VALID,1010.97,VALID,0,INVALID,130.949,VALID,0.112112,VALID,22.642,VALID,1,VALID,0.398438,
2014-08-30, 03:12:04,VALID,1010.97,VALID,0,INVALID,130.873,VALID,0,VALID,22.6437,VALID,1,VALID,0.0105469,
2014-08-30, 03:13:04,VALID,1010.97,VALID,0,INVALID,130.873,VALID,0,VALID,22.6225,VALID,1,VALID,0,
2014-08-30, 03:14:04,VALID,1010.94,VALID,0,INVALID,130.957,VALID,0,VALID,22.603,VALID,1,VALID,0.265234,
2014-08-30, 03:15:04,VALID,1010.94,VALID,0,INVALID,131.018,VALID,0,VALID,22.603,VALID,1,VALID,0.412891,
2014-08-30, 03:16:04,VALID,1010.88,VALID,0,INVALID,130.957,VALID,0,VALID,22.5835,VALID,1,VALID,0.5,
2014-08-30, 03:17:04,VALID,1010.9,VALID,0,INVALID,130.942,VALID,0,VALID,22.5835,VALID,1,VALID,0.313281,
2014-08-30, 03:18:04,VALID,1010.89,VALID,0,INVALID,130.789,VALID,0,VALID,22.5835,VALID,1,VALID,0.604297,
2014-08-30, 03:19:04,VALID,1010.89,VALID,0,INVALID,130.705,VALID,0,VALID,22.5835,VALID,1,VALID,0.420703,
2014-08-30, 03:20:04,VALID,1010.9,VALID,0,INVALID,130.637,VALID,0,VALID,22.6242,VALID,1,VALID,0.186328,
2014-08-30, 03:21:04,VALID,1010.93,VALID,0,INVALID,130.629,VALID,0,VALID,22.603,VALID,1,VALID,0.170312,
2014-08-30, 03:22:04,VALID,1010.91,VALID,0,INVALID,130.622,VALID,0,VALID,22.5835,VALID,1,VALID,0.0425781,
2014-08-30, 03:23:04,VALID,1010.9,VALID,0,INVALID,130.637,VALID,0,VALID,22.5835,VALID,1,VALID,0.264453,
2014-08-30, 03:24:04,VALID,1010.92,VALID,0,INVALID,130.583,VALID,0,VALID,22.5835,VALID,1,VALID,0,
2014-08-30, 03:25:04,VALID,1010.95,VALID,0,INVALID,130.538,VALID,0,VALID,22.5835,VALID,1,VALID,0,
2014-08-30, 03:26:04,VALID,1010.96,VALID,0,INVALID,130.492,VALID,0,VALID,22.564,VALID,1,VALID,0.0570313,
2014-08-30, 03:27:04,VALID,1010.98,VALID,0,INVALID,130.492,VALID,0,VALID,22.564,VALID,1,VALID,0.131641,
2014-08-30, 03:28:04,VALID,1010.95,VALID,0,INVALID,130.477,VALID,0,VALID,22.5835,VALID,1,VALID,0.00195313,
2014-08-30, 03:29:04,VALID,1010.96,VALID,0,INVALID,130.439,VALID,0,VALID,22.564,VALID,1,VALID,0.1,
2014-08-30, 03:30:04,VALID,1010.99,VALID,0,INVALID,130.408,VALID,0,VALID,22.564,VALID,1,VALID,0,
2014-08-30, 03:31:04,VALID,1010.98,VALID,0,INVALID,130.378,VALID,0,VALID,22.564,VALID,1,VALID,0,
2014-08-30, 03:32:04,VALID,1010.98,VALID,0,INVALID,130.24,VALID,0,VALID,22.564,VALID,1,VALID,0,
2014-08-30, 03:33:04,VALID,1010.97,VALID,0,INVALID,130.156,VALID,0,VALID,22.5835,VALID,1,VALID,0.525391,
2014-08-30, 03:34:04,VALID,1010.97,VALID,0,INVALID,130.111,VALID,0,VALID,22.6047,VALID,1,VALID,0.149219,
2014-08-30, 03:35:04,VALID,1010.99,VALID,0,INVALID,130.065,VALID,0,VALID,22.5852,VALID,1,VALID,0.511719,
2014-08-30, 03:36:04,VALID,1010.98,VALID,0,INVALID,130.072,VALID,0,VALID,22.6047,VALID,1,VALID,0.483203,
2014-08-30, 03:37:04,VALID,1010.98,VALID,0,INVALID,130.088,VALID,0,VALID,22.5852,VALID,1,VALID,0.512891,
2014-08-30, 03:38:04,VALID,1010.97,VALID,0,INVALID,130.027,VALID,0,VALID,22.564,VALID,1,VALID,0.256641,
2014-08-30, 03:39:04,VALID,1010.96,VALID,0,INVALID,129.996,VALID,0,VALID,22.564,VALID,1,VALID,0.541797,
2014-08-30, 03:40:04,VALID,1010.93,VALID,0,INVALID,129.958,VALID,0,VALID,22.564,VALID,1,VALID,0.192578,
2014-08-30, 03:41:04,VALID,1010.94,VALID,0,INVALID,129.882,VALID,0,VALID,22.564,VALID,1,VALID,0,
2014-08-30, 03:42:04,VALID,1010.94,VALID,0,INVALID,129.79,VALID,0,VALID,22.5852,VALID,1,VALID,0,
2014-08-30, 03:43:04,VALID,1010.92,VALID,0,INVALID,129.706,VALID,0,VALID,22.5835,VALID,1,VALID,0,
2014-08-30, 03:44:04,VALID,1010.92,VALID,0,INVALID,129.668,VALID,0,VALID,22.6047,VALID,1,VALID,0,
2014-08-30, 03:45:04,VALID,1010.92,VALID,0,INVALID,129.668,VALID,0,VALID,22.5835,VALID,1,VALID,0,
2014-08-30, 03:46:04,VALID,1010.95,VALID,0,INVALID,129.661,VALID,0,VALID,22.5835,VALID,1,VALID,0,
2014-08-30, 03:47:04,VALID,1010.96,VALID,0,INVALID,129.684,VALID,0,VALID,22.6047,VALID,1,VALID,0.24375,