2012/01/19, +9, 136.10,  34.85, 385
00:00:00,  976.8,    0.6,   77.9,    0.06,    0.26,    0.0, -999.0
00:00:05,  976.9,    0.6,   77.7,    0.03,    0.32,    0.0, -999.0
00:00:10,  976.8,    0.6,   77.8,    0.08,    0.28,    0.0, -999.0
00:00:15,  976.8,    0.6,   78.1,    0.03,    0.26,    0.0, -999.0
00:00:20,  976.8,    0.6,   77.8,    0.14,    0.31,    0.0, -999.0
00:00:25,  976.8,    0.6,   77.6,    0.13,    0.44,    0.0, -999.0
00:00:30,  976.8,    0.6,   77.5,    0.23,    0.43,    0.0, -999.0
00:00:35,  976.8,    0.6,   77.6,    0.22,    0.44,    0.0, -999.0
00:00:40,  976.8,    0.6,   77.7,    0.31,    0.74,    0.0, -999.0
00:00:45,  976.8,    0.6,   77.8,    0.16,    0.69,    0.0, -999.0
00:00:50,  976.9,    0.6,   77.6,   -0.01,    0.62,    0.0, -999.0
00:00:55,  976.8,    0.6,   77.4,    0.08,    0.46,    0.0, -999.0
00:01:00,  976.8,    0.6,   77.5,    0.18,    0.45,    0.0, -999.0
00:01:05,  976.9,    0.6,   77.5,    0.21,    0.43,    0.0, -999.0
00:01:10,  976.8,    0.6,   77.5,    0.24,    0.71,    0.0, -999.0
00:01:15,  976.8,    0.6,   77.3,    0.17,    0.55,    0.0, -999.0
00:01:20,  976.8,    0.6,   77.5,    0.07,    0.42,    0.0, -999.0
00:01:25,  976.8,    0.6,   77.5,    0.16,    0.73,    0.0, -999.0
00:01:30,  976.8,    0.6,   77.5,    0.03,    0.46,    0.0, -999.0
00:01:35,  976.9,    0.5,   77.3,    0.13,    0.45,    0.0, -999.0
00:01:40,  976.8,    0.5,   77.4,    0.32,    0.72,    0.0, -999.0
00:01:45,  976.8,    0.5,   77.2,    0.30,    0.73,    0.0, -999.0
00:01:50,  976.8,    0.5,   77.5,    0.22,    0.38,    0.0, -999.0
00:01:55,  976.8,    0.6,   77.6,    0.18,    0.60,    0.0, -999.0
00:02:00,  976.8,    0.5,   77.3,    0.33,    0.73,    0.0, -999.0
00:02:05,  976.8,    0.6,   77.1,    0.19,    0.71,    0.0, -999.0
00:02:10,  976.8,    0.6,   77.3,    0.21,    0.77,    0.0, -999.0
00:02:15,  976.7,    0.6,   76.9,    0.17,    0.39,    0.0, -999.0
00:02:20,  976.7,    0.5,   77.1,    0.20,    0.38,    0.0, -999.0
00:02:25,  976.8,    0.5,   77.3,    0.18,    0.45,    0.0, -999.0
00:02:30,  976.8,    0.5,   77.3,    0.22,    0.56,    0.0, -999.0
00:02:35,  976.8,    0.6,   77.1,    0.23,    0.77,    0.0, -999.0
00:02:40,  976.8,    0.6,   77.2,    0.21,    0.74,    0.0, -999.0
00:02:45,  976.8,    0.6,   77.1,    0.19,    0.43,    0.0, -999.0
00:02:50,  976.8,    0.6,   77.2,    0.31,    0.77,    0.0, -999.0
00:02:55,  976.8,    0.6,   76.9,    0.22,    0.76,    0.0, -999.0
00:03:00,  976.8,    0.6,   76.9,    0.38,    0.89,    0.0, -999.0
00:03:05,  976.7,    0.6,   77.0,    0.33,    0.65,    0.0, -999.0
00:03:10,  976.8,    0.6,   77.1,   -0.04,    0.63,    0.0, -999.0
00:03:15,  976.8,    0.5,   76.8,    0.08,    0.43,    0.0, -999.0
00:03:20,  976.8,    0.5,   76.8,   -0.07,    0.61,    0.0, -999.0
00:03:25,  976.8,    0.5,   76.9,    0.03,    0.73,    0.0, -999.0
00:03:30,  976.8,    0.6,   76.9,   -0.01,    0.59,    0.0, -999.0
00:03:35,  976.8,    0.6,   77.0,    0.08,    0.77,    0.0, -999.0
00:03:40,  976.8,    0.6,   76.9,    0.21,    0.91,    0.0, -999.0
00:03:45,  976.8,    0.6,   76.8,    0.24,    0.78,    0.0, -999.0
00:03:50,  976.8,    0.6,   76.7,    0.26,    0.70,    0.0, -999.0
00:03:55,  976.8,    0.6,   77.0,    0.27,    0.90,    0.0, -999.0
00:04:00,  976.8,    0.6,   76.8,    0.36,    0.71,    0.0, -999.0
00:04:05,  976.8,    0.6,   76.8,    0.10,    0.42,    0.0, -999.0
00:04:10,  976.8,    0.6,   76.7,   -0.01,    0.72,    0.0, -999.0
00:04:15,  976.8,    0.6,   76.7,   -0.05,    0.77,    0.0, -999.0
00:04:20,  976.8,    0.6,   76.8,    0.26,    0.76,    0.0, -999.0
00:04:25,  976.7,    0.6,   76.7,    0.05,    0.76,    0.0, -999.0
00:04:30,  976.7,    0.6,   76.6,    0.16,    0.73,    0.0, -999.0
00:04:35,  976.8,    0.6,   76.7,    0.06,    0.48,    0.0, -999.0
00:04:40,  976.8,    0.6,   76.6,    0.03,    0.46,    0.0, -999.0
00:04:45,  976.8,    0.6,   76.5,    0.09,    0.23,    0.0, -999.0
00:04:50,  976.8,    0.6,   76.7,    0.05,    0.35,    0.0, -999.0
00:04:55,  976.8,    0.6,   76.6,    0.10,    0.44,    0.0, -999.0
00:05:00,  976.7,    0.6,   76.5,    0.13,    0.45,    0.0, -999.0
00:05:05,  976.7,    0.6,   76.5,    0.08,    0.28,    0.0, -999.0
00:05:10,  976.8,    0.6,   76.5,    0.24,    0.42,    0.0, -999.0
00:05:15,  976.7,    0.6,   76.5,    0.05,    0.45,    0.0, -999.0
00:05:20,  976.8,    0.6,   76.3,    0.23,    0.42,    0.0, -999.0
00:05:25,  976.8,    0.6,   76.4,    0.37,    0.91,    0.0, -999.0
00:05:30,  976.8,    0.6,   76.5,    0.43,    0.87,    0.0, -999.0
00:05:35,  976.8,    0.6,   76.3,    0.43,    0.77,    0.0, -999.0
00:05:40,  976.7,    0.6,   76.6,    0.13,    0.58,    0.0, -999.0
00:05:45,  976.8,    0.6,   76.2,    0.28,    0.69,    0.0, -999.0
00:05:50,  976.8,    0.6,   76.1,    0.22,    0.72,    0.0, -999.0
00:05:55,  976.8,    0.7,   76.1,    0.05,    0.50,    0.0, -999.0
00:06:00,  976.8,    0.7,   76.1,    0.10,    0.45,    0.0, -999.0
00:06:05,  976.7,    0.7,   76.2,    0.14,    0.42,    0.0, -999.0
00:06:10,  976.8,    0.7,   76.1,    0.17,    0.30,    0.0, -999.0
00:06:15,  976.8,    0.7,   76.1,    0.12,    0.48,    0.0, -999.0
00:06:20,  976.8,    0.7,   76.4,    0.04,    0.54,    0.0, -999.0
00:06:25,  976.8,    0.7,   76.4,    0.29,    0.21,    0.0, -999.0
00:06:30,  976.8,    0.7,   76.1,    0.18,    0.42,    0.0, -999.0
00:06:35,  976.8,    0.7,   76.0,    0.42,    0.50,    0.0, -999.0
00:06:40,  976.8,    0.7,   76.1,    0.10,    0.49,    0.0, -999.0
00:06:45,  976.8,    0.7,   75.9,    0.11,    0.50,    0.0, -999.0
00:06:50,  976.8,    0.7,   76.1,    0.41,    0.37,    0.0, -999.0
00:06:55,  976.8,    0.7,   76.0,   -0.01,    0.54,    0.0, -999.0
00:07:00,  976.8,    0.7,   75.8,    0.19,    0.49,    0.0, -999.0
00:07:05,  976.8,    0.7,   75.8,    0.39,    0.88,    0.0, -999.0
00:07:10,  976.8,    0.7,   75.7,    0.36,    0.84,    0.0, -999.0
00:07:15,  976.8,    0.7,   76.0,    0.37,    0.91,    0.0, -999.0
00:07:20,  976.8,    0.7,   75.7,    0.47,    0.97,    0.0, -999.0
00:07:25,  976.8,    0.7,   75.8,    0.36,    0.89,    0.0, -999.0
00:07:30,  976.8,    0.7,   75.7,    0.23,    0.75,    0.0, -999.0
00:07:35,  976.8,    0.7,   76.0,    0.37,    0.87,    0.0, -999.0
00:07:40,  976.8,    0.7,   75.4,    0.21,    0.97,    0.0, -999.0
00:07:45,  976.8,    0.7,   75.5,    0.24,    0.69,    0.0, -999.0
00:07:50,  976.8,    0.7,   75.5,    0.16,    0.71,    0.0, -999.0
00:07:55,  976.8,    0.7,   75.5,    0.25,    0.74,    0.0, -999.0
00:08:00,  976.8,    0.7,   75.2,    0.18,    0.77,    0.0, -999.0
00:08:05,  976.8,    0.7,   75.2,    0.07,    0.98,    0.0, -999.0
00:08:10,  976.8,    0.7,   75.2,    0.08,    0.74,    0.0, -999.0
00:08:15,  976.8,    0.7,   75.2,   -0.01,    0.61,    0.0, -999.0
00:08:20,  976.8,    0.7,   75.4,   -0.05,    0.41,    0.0, -999.0
00:08:25,  976.8,    0.7,   75.4,   -0.15,    0.47,    0.0, -999.0
00:08:30,  976.8,    0.7,   75.2,   -0.00,    0.36,    0.0, -999.0
00:08:35,  976.8,    0.7,   75.2,   -0.03,    0.29,    0.0, -999.0
00:08:40,  976.9,    0.7,   75.3,   -0.04,    0.49,    0.0, -999.0
00:08:45,  976.9,    0.7,   75.5,    0.01,    0.34,    0.0, -999.0
00:08:50,  976.8,    0.7,   75.2,    0.03,    0.30,    0.0, -999.0
00:08:55,  976.8,    0.7,   75.1,    0.01,    0.07,    0.0, -999.0
00:09:00,  976.8,    0.7,   75.1,   -0.00,    0.27,    0.0, -999.0
00:09:05,  976.8,    0.8,   75.1,   -0.01,    0.06,    0.0, -999.0
00:09:10,  976.8,    0.8,   75.1,   -0.01,    0.03,    0.0, -999.0
00:09:15,  976.8,    0.7,   75.0,   -0.01,    0.01,    0.0, -999.0
00:09:20,  976.9,    0.8,   75.0,   -0.00,    0.00,    0.0, -999.0
00:09:25,  976.8,    0.8,   74.9,   -0.00,    0.00,    0.0, -999.0
00:09:30,  976.8,    0.8,   75.2,   -0.02,    0.03,    0.0, -999.0
00:09:35,  976.9,    0.8,   74.9,   -0.00,    0.00,    0.0, -999.0
00:09:40,  976.9,    0.8,   75.0,   -0.00,    0.00,    0.0, -999.0
00:09:45,  976.9,    0.8,   74.9,   -0.00,    0.02,    0.0, -999.0
00:09:50,  976.8,    0.8,   75.0,   -0.00,    0.00,    0.0, -999.0
00:09:55,  976.9,    0.8,   74.8,   -0.00,    0.01,    0.0, -999.0
00:10:00,  976.8,    0.8,   74.9,   -0.00,    0.00,    0.0, -999.0
00:10:05,  976.9,    0.8,   74.7,   -0.01,    0.06,    0.0, -999.0
00:10:10,  976.9,    0.8,   74.7,   -0.00,    0.00,    0.0, -999.0
00:10:15,  976.9,    0.8,   74.8,   -0.00,    0.02,    0.0, -999.0
00:10:20,  976.8,    0.8,   74.8,   -0.00,    0.00,    0.0, -999.0
00:10:25,  976.9,    0.8,   75.1,   -0.01,    0.04,    0.0, -999.0
00:10:30,  976.9,    0.8,   75.1,   -0.01,    0.03,    0.0, -999.0
00:10:35,  976.9,    0.8,   74.6,   -0.01,    0.03,    0.0, -999.0
00:10:40,  976.8,    0.8,   75.1,   -0.00,    0.00,    0.0, -999.0
00:10:45,  976.9,    0.8,   75.0,   -0.02,    0.03,    0.0, -999.0
00:10:50,  976.8,    0.8,   75.2,   -0.01,    0.01,    0.0, -999.0
00:10:55,  976.9,    0.8,   74.9,   -0.00,    0.00,    0.0, -999.0
00:11:00,  976.9,    0.8,   74.8,   -0.00,    0.00,    0.0, -999.0
00:11:05,  976.9,    0.8,   74.8,   -0.01,    0.01,    0.0, -999.0
00:11:10,  976.9,    0.8,   74.8,   -0.18,    0.23,    0.0, -999.0
00:11:15,  976.8,    0.8,   74.8,   -0.26,    0.13,    0.0, -999.0
00:11:20,  976.9,    0.8,   74.6,   -0.16,    0.27,    0.0, -999.0
00:11:25,  976.9,    0.8,   75.1,   -0.19,    0.16,    0.0, -999.0
00:11:30,  976.9,    0.8,   74.9,   -0.01,    0.01,    0.0, -999.0
00:11:35,  976.9,    0.8,   74.7,   -0.27,    0.20,    0.0, -999.0
00:11:40,  976.9,    0.8,   74.8,   -0.00,    0.00,    0.0, -999.0
00:11:45,  976.9,    0.8,   74.8,   -0.04,    0.04,    0.0, -999.0
00:11:50,  976.9,    0.8,   75.1,   -0.00,    0.00,    0.0, -999.0
00:11:55,  976.8,    0.8,   74.5,   -0.21,    0.20,    0.0, -999.0
00:12:00,  976.9,    0.8,   74.9,   -0.02,    0.01,    0.0, -999.0
00:12:05,  976.9,    0.8,   75.1,   -0.04,    0.07,    0.0, -999.0
00:12:10,  976.9,    0.8,   74.8,   -0.16,    0.27,    0.0, -999.0
00:12:15,  976.9,    0.8,   74.7,   -0.17,    0.27,    0.0, -999.0
00:12:20,  976.9,    0.8,   74.9,   -0.03,    0.02,    0.0, -999.0
00:12:25,  976.9,    0.8,   74.9,   -0.08,    0.02,    0.0, -999.0
00:12:30,  976.9,    0.8,   74.7,   -0.00,    0.00,    0.0, -999.0
00:12:35,  976.9,    0.8,   74.5,   -0.05,    0.03,    0.0, -999.0
00:12:40,  976.9,    0.8,   75.1,   -0.01,    0.01,    0.0, -999.0
00:12:45,  976.9,    0.8,   75.0,   -0.01,    0.01,    0.0, -999.0
00:12:50,  976.9,    0.8,   75.0,   -0.00,    0.00,    0.0, -999.0
00:12:55,  976.9,    0.8,   74.8,   -0.02,    0.01,    0.0, -999.0
00:13:00,  976.9,    0.8,   75.1,   -0.00,    0.00,    0.0, -999.0
00:13:05,  976.9,    0.8,   74.9,   -0.01,    0.00,    0.0, -999.0
00:13:10,  976.8,    0.8,   75.0,   -0.00,    0.00,    0.0, -999.0
00:13:15,  976.9,    0.8,   74.9,   -0.01,    0.01,    0.0, -999.0
00:13:20,  976.9,    0.8,   74.9,   -0.00,    0.00,    0.0, -999.0
00:13:25,  976.9,    0.8,   74.9,   -0.00,    0.00,    0.0, -999.0
00:13:30,  976.9,    0.8,   74.8,   -0.03,    0.07,    0.0, -999.0
00:13:35,  976.9,    0.8,   74.9,   -0.00,    0.00,    0.0, -999.0
00:13:40,  976.9,    0.8,   75.2,   -0.13,    0.41,    0.0, -999.0
00:13:45,  977.0,    0.8,   75.1,   -0.15,    0.59,    0.0, -999.0
00:13:50,  977.0,    0.8,   75.3,   -0.30,    0.36,    0.0, -999.0
00:13:55,  976.9,    0.8,   75.1,   -0.26,    0.14,    0.0, -999.0
00:14:00,  976.9,    0.8,   74.7,   -0.13,    0.37,    0.0, -999.0
00:14:05,  977.0,    0.8,   75.0,   -0.08,    0.30,    0.0, -999.0
00:14:10,  976.9,    0.8,   74.9,   -0.08,    0.29,    0.0, -999.0
00:14:15,  976.9,    0.8,   74.7,   -0.14,    0.31,    0.0, -999.0
00:14:20,  977.0,    0.8,   75.0,   -0.00,    0.00,    0.0, -999.0
00:14:25,  976.9,    0.8,   75.0,    0.00,    0.00,    0.0, -999.0
00:14:30,  976.9,    0.7,   74.9,    0.00,    0.00,    0.0, -999.0
00:14:35,  976.9,    0.7,   75.1,   -0.01,    0.02,    0.0, -999.0
00:14:40,  976.9,    0.7,   74.9,   -0.00,    0.04,    0.0, -999.0
00:14:45,  977.0,    0.7,   74.8,   -0.00,    0.00,    0.0, -999.0
00:14:50,  976.9,    0.7,   75.1,   -0.00,    0.00,    0.0, -999.0
00:14:55,  977.0,    0.7,   74.9,   -0.00,    0.02,    0.0, -999.0
00:15:00,  977.0,    0.7,   74.8,    0.00,    0.00,    0.0, -999.0
00:15:05,  976.9,    0.7,   74.6,    0.01,    0.01,    0.0, -999.0
00:15:10,  977.0,    0.7,   74.8,    0.00,    0.00,    0.0, -999.0
00:15:15,  977.0,    0.7,   74.9,    0.01,    0.03,    0.0, -999.0
00:15:20,  977.0,    0.7,   75.0,    0.03,    0.07,    0.0, -999.0
00:15:25,  977.0,    0.7,   75.0,    0.21,    0.41,    0.0, -999.0
00:15:30,  976.9,    0.7,   74.6,   -0.01,    0.44,    0.0, -999.0
00:15:35,  977.0,    0.7,   74.8,    0.16,    0.41,    0.0, -999.0
00:15:40,  977.0,    0.7,   74.8,    0.18,    0.44,    0.0, -999.0
00:15:45,  977.0,    0.7,   74.7,    0.09,    0.76,    0.0, -999.0
00:15:50,  977.0,    0.7,   74.7,    0.32,    0.65,    0.0, -999.0
00:15:55,  976.9,    0.7,   74.9,    0.09,    0.88,    0.0, -999.0
00:16:00,  977.0,    0.7,   74.8,    0.03,    0.98,    0.0, -999.0
00:16:05,  977.0,    0.7,   75.0,    0.03,    0.75,    0.0, -999.0
00:16:10,  977.0,    0.7,   75.0,   -0.14,    0.55,    0.0, -999.0
00:16:15,  977.0,    0.7,   74.8,   -0.01,    0.76,    0.0, -999.0
00:16:20,  977.0,    0.7,   75.0,    0.04,    0.75,    0.0, -999.0
00:16:25,  977.0,    0.7,   75.0,   -0.07,    0.79,    0.0, -999.0
00:16:30,  977.0,    0.7,   75.0,    0.38,    0.90,    0.0, -999.0
00:16:35,  976.9,    0.7,   75.0,    0.11,    0.90,    0.0, -999.0
00:16:40,  977.0,    0.7,   74.9,    0.31,    0.91,    0.0, -999.0
00:16:45,  977.0,    0.7,   74.8,    0.42,    0.98,    0.0, -999.0
00:16:50,  976.9,    0.7,   75.0,    0.50,    1.13,    0.0, -999.0
00:16:55,  977.0,    0.7,   74.6,    0.49,    1.35,    0.0, -999.0
00:17:00,  976.9,    0.7,   74.8,    0.54,    1.33,    0.0, -999.0
00:17:05,  977.0,    0.7,   74.9,    0.55,    1.18,    0.0, -999.0
00:17:10,  977.0,    0.6,   74.6,    0.45,    1.10,    0.0, -999.0
00:17:15,  976.9,    0.6,   74.8,    0.19,    1.22,    0.0, -999.0
00:17:20,  977.0,    0.7,   74.8,    0.61,    1.37,    0.0, -999.0
00:17:25,  977.0,    0.6,   74.8,    0.52,    1.17,    0.0, -999.0
00:17:30,  977.0,    0.6,   74.9,    0.30,    1.22,    0.0, -999.0
00:17:35,  977.0,    0.6,   74.8,    0.19,    0.91,    0.0, -999.0
00:17:40,  977.0,    0.6,   74.5,    0.35,    1.00,    0.0, -999.0
00:17:45,  977.0,    0.6,   75.0,    0.82,    1.09,    0.0, -999.0
00:17:50,  977.0,    0.6,   74.8,    0.90,    1.03,    0.0, -999.0
00:17:55,  977.0,    0.6,   74.8,    0.44,    0.87,    0.0, -999.0
00:18:00,  976.9,    0.6,   74.8,    0.44,    0.86,    0.0, -999.0
00:18:05,  977.0,    0.6,   75.1,    0.39,    1.13,    0.0, -999.0
00:18:10,  977.0,    0.6,   74.9,    0.55,    1.18,    0.0, -999.0
00:18:15,  976.9,    0.6,   74.8,    0.67,    1.03,    0.0, -999.0
00:18:20,  977.0,    0.6,   75.0,    0.60,    0.90,    0.0, -999.0
00:18:25,  977.0,    0.6,   74.9,   -0.18,    1.26,    0.0, -999.0
00:18:30,  977.0,    0.6,   74.8,    0.31,    1.48,    0.0, -999.0
00:18:35,  976.9,    0.6,   74.8,   -0.11,    1.22,    0.0, -999.0
00:18:40,  977.0,    0.6,   74.8,    0.22,    1.76,    0.0, -999.0
00:18:45,  976.9,    0.6,   74.7,    0.43,    1.41,    0.0, -999.0
00:18:50,  977.0,    0.6,   74.8,    0.20,    1.25,    0.0, -999.0
00:18:55,  977.0,    0.6,   74.9,    0.18,    0.79,    0.0, -999.0
00:19:00,  977.0,    0.6,   74.9,    0.18,    0.71,    0.0, -999.0
00:19:05,  976.9,    0.6,   74.7,    0.44,    0.61,    0.0, -999.0
00:19:10,  977.0,    0.6,   74.8,    0.21,    0.93,    0.0, -999.0
00:19:15,  977.0,    0.6,   75.0,    0.37,    0.66,    0.0, -999.0
00:19:20,  976.9,    0.6,   74.9,    0.32,    0.89,    0.0, -999.0
00:19:25,  977.0,    0.6,   74.9,    0.24,    0.90,    0.0, -999.0
00:19:30,  976.9,    0.6,   74.5,    0.36,    0.81,    0.0, -999.0
00:19:35,  977.0,    0.6,   74.8,    0.12,    0.97,    0.0, -999.0
00:19:40,  977.0,    0.6,   74.7,    0.29,    1.26,    0.0, -999.0
00:19:45,  977.0,    0.6,   74.9,    0.37,    1.22,    0.0, -999.0
00:19:50,  976.9,    0.6,   74.8,    0.24,    1.05,    0.0, -999.0
00:19:55,  977.0,    0.6,   74.7,    0.07,    1.25,    0.0, -999.0
00:20:00,  977.0,    0.6,   74.8,   -0.02,    0.93,    0.0, -999.0
00:20:05,  977.0,    0.6,   74.7,   -0.14,    0.90,    0.0, -999.0
00:20:10,  976.9,    0.6,   74.5,    0.05,    0.86,    0.0, -999.0
00:20:15,  977.0,    0.6,   74.8,   -0.09,    0.98,    0.0, -999.0
00:20:20,  977.0,    0.6,   74.7,   -0.16,    0.99,    0.0, -999.0
00:20:25,  977.0,    0.6,   74.6,    0.23,    0.75,    0.0, -999.0
00:20:30,  977.0,    0.6,   74.8,    0.08,    0.73,    0.0, -999.0
00:20:35,  977.0,    0.6,   74.8,    0.38,    0.68,    0.0, -999.0
00:20:40,  977.0,    0.6,   74.7,    0.57,    0.78,    0.0, -999.0
00:20:45,  977.0,    0.6,   74.6,    0.35,    0.69,    0.0, -999.0
00:20:50,  977.0,    0.6,   74.5,    0.28,    0.66,    0.0, -999.0
00:20:55,  977.0,    0.6,   74.4,    0.36,    0.74,    0.0, -999.0
00:21:00,  976.9,    0.6,   74.7,    0.51,    0.61,    0.0, -999.0
00:21:05,  977.0,    0.6,   74.6,    0.44,    0.29,    0.0, -999.0
00:21:10,  977.0,    0.6,   74.8,    0.53,    0.51,    0.0, -999.0
00:21:15,  976.9,    0.6,   74.7,    0.08,    0.74,    0.0, -999.0
00:21:20,  976.9,    0.6,   74.5,   -0.11,    0.80,    0.0, -999.0
00:21:25,  977.0,    0.6,   74.7,   -0.06,    0.93,    0.0, -999.0
00:21:30,  977.0,    0.6,   74.4,   -0.02,    0.92,    0.0, -999.0
00:21:35,  977.0,    0.6,   74.6,   -0.21,    0.77,    0.0, -999.0
00:21:40,  977.0,    0.6,   74.4,    0.06,    0.80,    0.0, -999.0
00:21:45,  977.0,    0.6,   74.4,    0.34,    0.66,    0.0, -999.0
00:21:50,  977.0,    0.6,   74.2,    0.47,    0.61,    0.0, -999.0
00:21:55,  977.0,    0.6,   74.4,    0.50,    0.83,    0.0, -999.0
00:22:00,  977.0,    0.6,   74.4,    0.68,    0.63,    0.0, -999.0
00:22:05,  977.0,    0.6,   74.4,    0.44,    0.77,    0.0, -999.0
00:22:10,  977.0,    0.6,   74.7,    0.23,    0.77,    0.0, -999.0
00:22:15,  977.0,    0.6,   74.4,    0.39,    0.64,    0.0, -999.0
00:22:20,  976.9,    0.6,   74.7,    0.47,    0.82,    0.0, -999.0
00:22:25,  976.9,    0.6,   74.5,    0.52,    0.66,    0.0, -999.0
00:22:30,  977.0,    0.6,   74.5,    0.42,    0.85,    0.0, -999.0
00:22:35,  977.0,    0.6,   74.3,    0.08,    0.72,    0.0, -999.0
00:22:40,  977.0,    0.6,   74.7,    0.26,    0.53,    0.0, -999.0
00:22:45,  977.0,    0.6,   74.2,    0.11,    0.45,    0.0, -999.0
00:22:50,  977.0,    0.6,   74.5,    0.23,    0.74,    0.0, -999.0
00:22:55,  976.9,    0.6,   74.4,    0.30,    0.74,    0.0, -999.0
00:23:00,  976.9,    0.6,   74.4,    0.26,    0.39,    0.0, -999.0
00:23:05,  977.0,    0.6,   74.5,    0.25,    0.70,    0.0, -999.0
00:23:10,  977.0,    0.6,   74.5,    0.53,    0.50,    0.0, -999.0
00:23:15,  977.0,    0.6,   74.5,    0.18,    0.42,    0.0, -999.0
00:23:20,  977.0,    0.6,   74.3,    0.25,    0.74,    0.0, -999.0
00:23:25,  977.0,    0.6,   74.4,    0.31,    0.69,    0.0, -999.0
00:23:30,  977.0,    0.6,   74.1,    0.37,    0.67,    0.0, -999.0
00:23:35,  977.0,    0.6,   74.5,    0.35,    0.71,    0.0, -999.0
00:23:40,  977.0,    0.6,   74.6,    0.23,    0.42,    0.0, -999.0
00:23:45,  976.9,    0.6,   74.3,    0.17,    0.58,    0.0, -999.0
00:23:50,  977.0,    0.6,   74.4,    0.28,    0.91,    0.0, -999.0
00:23:55,  977.0,    0.6,   74.4,    0.22,    0.87,    0.0, -999.0
00:24:00,  977.0,    0.6,   74.2,    0.44,    0.53,    0.0, -999.0
00:24:05,  977.0,    0.6,   74.4,    0.32,    0.89,    0.0, -999.0
00:24:10,  977.0,    0.6,   74.2,    0.22,    0.40,    0.0, -999.0
00:24:15,  976.9,    0.6,   74.1,    0.27,    0.41,    0.0, -999.0
00:24:20,  976.9,    0.6,   74.0,    0.25,    0.44,    0.0, -999.0
00:24:25,  977.0,    0.6,   74.4,    0.16,    0.39,    0.0, -999.0
00:24:30,  976.9,    0.6,   74.2,    0.23,    0.41,    0.0, -999.0
00:24:35,  977.0,    0.6,   74.3,    0.22,    0.46,    0.0, -999.0
00:24:40,  977.0,    0.6,   74.4,    0.16,    0.42,    0.0, -999.0
00:24:45,  977.0,    0.6,   74.1,    0.13,    0.29,    0.0, -999.0
00:24:50,  977.0,    0.6,   74.1,   -0.04,    0.35,    0.0, -999.0
00:24:55,  976.9,    0.6,   74.1,   -0.04,    0.28,    0.0, -999.0
00:25:00,  977.0,    0.6,   74.5,    0.03,    0.28,    0.0, -999.0
00:25:05,  976.9,    0.6,   74.1,    0.02,    0.06,    0.0, -999.0
00:25:10,  977.0,    0.6,   74.1,    0.09,    0.31,    0.0, -999.0
00:25:15,  977.0,    0.6,   74.2,    0.10,    0.28,    0.0, -999.0
00:25:20,  977.0,    0.6,   74.0,    0.09,    0.31,    0.0, -999.0
00:25:25,  976.9,    0.6,   74.0,    0.25,    0.20,    0.0, -999.0
00:25:30,  977.0,    0.6,   74.1,    0.16,    0.17,    0.0, -999.0
00:25:35,  977.0,    0.6,   74.1,    0.17,    0.23,    0.0, -999.0
00:25:40,  977.0,    0.6,   74.1,    0.21,    0.21,    0.0, -999.0
00:25:45,  976.9,    0.6,   74.1,    0.25,    0.35,    0.0, -999.0
00:25:50,  977.0,    0.6,   74.1,    0.34,    0.29,    0.0, -999.0
00:25:55,  977.0,    0.6,   74.2,    0.30,    0.34,    0.0, -999.0
00:26:00,  977.0,    0.6,   73.8,    0.16,    0.22,    0.0, -999.0
00:26:05,  977.0,    0.6,   74.2,    0.25,    0.38,    0.0, -999.0
00:26:10,  977.0,    0.6,   74.1,    0.29,    0.30,    0.0, -999.0
00:26:15,  977.0,    0.6,   74.2,    0.34,    0.32,    0.0, -999.0
00:26:20,  977.0,    0.6,   74.1,    0.23,    0.42,    0.0, -999.0
00:26:25,  977.0,    0.6,   74.1,    0.25,    0.38,    0.0, -999.0
00:26:30,  977.0,    0.6,   74.0,    0.16,    0.44,    0.0, -999.0
00:26:35,  977.0,    0.6,   74.0,    0.20,    0.40,    0.0, -999.0
00:26:40,  977.0,    0.6,   74.0,    0.17,    0.31,    0.0, -999.0
00:26:45,  977.0,    0.6,   74.1,    0.13,    0.24,    0.0, -999.0
00:26:50,  976.9,    0.6,   74.2,    0.15,    0.18,    0.0, -999.0
00:26:55,  977.0,    0.6,   74.2,    0.15,    0.18,    0.0, -999.0
00:27:00,  977.0,    0.6,   74.3,    0.14,    0.27,    0.0, -999.0
00:27:05,  976.9,    0.6,   74.3,    0.13,    0.26,    0.0, -999.0
00:27:10,  977.0,    0.6,   74.1,    0.20,    0.37,    0.0, -999.0
00:27:15,  977.0,    0.6,   74.2,    0.16,    0.26,    0.0, -999.0
00:27:20,  977.0,    0.6,   74.2,    0.18,    0.27,    0.0, -999.0
00:27:25,  977.0,    0.6,   74.3,    0.23,    0.24,    0.0, -999.0
00:27:30,  977.0,    0.6,   74.1,    0.18,    0.20,    0.0, -999.0
00:27:35,  977.0,    0.6,   74.2,    0.16,    0.19,    0.0, -999.0
00:27:40,  976.9,    0.6,   74.3,    0.23,    0.26,    0.0, -999.0
00:27:45,  977.0,    0.6,   74.2,    0.12,    0.22,    0.0, -999.0
00:27:50,  977.0,    0.6,   74.2,    0.02,    0.02,    0.0, -999.0
00:27:55,  977.0,    0.6,   74.1,    0.00,    0.00,    0.0, -999.0
00:28:00,  977.0,    0.6,   74.1,    0.18,    0.27,    0.0, -999.0
00:28:05,  977.0,    0.6,   74.2,    0.14,    0.19,    0.0, -999.0
00:28:10,  977.0,    0.6,   74.2,    0.17,    0.21,    0.0, -999.0
00:28:15,  977.0,    0.6,   74.2,    0.17,    0.20,    0.0, -999.0
00:28:20,  977.0,    0.6,   74.3,    0.19,    0.26,    0.0, -999.0
00:28:25,  977.0,    0.6,   74.2,    0.29,    0.19,    0.0, -999.0
00:28:30,  977.0,    0.6,   74.2,    0.22,    0.17,    0.0, -999.0
00:28:35,  977.0,    0.6,   74.5,    0.09,    0.23,    0.0, -999.0
00:28:40,  977.0,    0.6,   74.3,    0.11,    0.30,    0.0, -999.0
00:28:45,  977.0,    0.6,   74.5,   -0.00,    0.28,    0.0, -999.0
00:28:50,  977.0,    0.6,   74.2,    0.13,    0.30,    0.0, -999.0
00:28:55,  977.0,    0.6,   74.4,    0.07,    0.27,    0.0, -999.0
00:29:00,  977.0,    0.6,   74.6,    0.08,    0.25,    0.0, -999.0
00:29:05,  977.0,    0.6,   74.6,    0.13,    0.30,    0.0, -999.0
00:29:10,  977.0,    0.6,   74.3,    0.09,    0.30,    0.0, -999.0
00:29:15,  976.9,    0.6,   74.6,   -0.05,    0.33,    0.0, -999.0
00:29:20,  977.0,    0.6,   74.4,    0.00,    0.03,    0.0, -999.0
00:29:25,  977.0,    0.6,   74.3,   -0.01,    0.29,    0.0, -999.0
00:29:30,  977.0,    0.6,   74.4,    0.00,    0.00,    0.0, -999.0
00:29:35,  977.0,    0.6,   74.5,    0.00,    0.00,    0.0, -999.0
00:29:40,  977.0,    0.6,   74.3,    0.01,    0.03,    0.0, -999.0