                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/12/16 00:00,  -43.5,  -41.5,  -40.2,  -45.3,  -44.3,  -44.4,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 00:10,  -42.7,  -39.2,  -38.2,  -41.7,  -43.8,  -43.1,  -48.9,  999.0,  -48.7,  999.0,  -49.8,  -49.5,  -49.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 00:20,  -45.6,  -39.8,  -40.0,  -42.6,  -43.9,  -42.5,  -48.4,  -49.9,  -47.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 00:30,  -46.8,  -40.4,  -39.7,  -45.9,  -43.0,  -42.9,  999.0,  999.0,  -45.7,  999.0,  -48.9,  -48.0,  -47.6,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 00:40,  -46.1,  -40.2,  -39.7,  -45.8,  -43.0,  -43.9,  -48.4,  -51.0,  -47.9,  999.0,  -49.2,  999.0,  -46.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 00:50,  -46.6,  -41.4,  -41.7,  -46.9,  -44.0,  -43.3,  -49.9,  -55.4,  -47.0,  -49.1,  999.0,  -50.7,  -46.3,  -48.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 01:00,  -48.9,  -42.5,  -44.7,  -46.4,  -45.7,  -42.8,  -51.4,  -43.8,  -45.6,  999.0,  999.0,  -49.0,  -47.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 01:10,  -48.7,  -42.2,  -45.0,  -47.0,  -44.4,  -43.5,  -48.6,  -47.9,  -47.8,  999.0,  -49.1,  -48.4,  -46.7,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.8,  999.0,  999.0,  -55.2,  -54.4,  999.0,  -56.2,  999.0,  999.0,  999.0,  -52.1,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 01:20,  999.0,  -37.0,  -44.7,  -48.1,  -44.7,  -44.7,  -50.3,  -50.9,  -47.8,  999.0,  -50.2,  -48.7,  -47.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 01:30,  -32.2,  -38.2,  -37.4,  -42.9,  -40.2,  -45.4,  -49.6,  -46.6,  -46.9,  999.0,  -50.2,  -49.6,  -48.1,  -49.0,  -48.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 01:40,  999.0,  999.0,  -43.0,  -45.7,  -44.8,  -41.4,  -48.7,  -48.5,  999.0,  999.0,  999.0,  -49.5,  -46.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 01:50,  -47.2,  -41.2,  -37.6,  -38.8,  -43.3,  -42.3,  -47.6,  999.0,  -47.3,  -50.9,  -47.8,  -49.3,  -47.8,  -49.2,  -47.7,  -57.4,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 02:00,  999.0,  999.0,  -39.6,  -44.5,  -42.4,  -43.1,  -51.4,  -50.3,  -48.4,  999.0,  -47.0,  999.0,  -48.2,  999.0,  -47.6,  -47.8,  999.0,  -66.7,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 02:10,  999.0,  999.0,  -43.3,  -45.4,  -46.1,  -42.4,  -46.8,  -51.1,  -50.8,  -47.0,  -47.0,  -50.0,  -47.8,  999.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.8,  999.0,  -48.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 02:20,  -23.2,  999.0,  999.0,  -45.5,  -43.9,  -42.7,  999.0,  -50.7,  -46.3,  -47.4,  -48.8,  -51.1,  -47.6,  999.0,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 02:30,  999.0,  -16.5,  999.0,  999.0,  -43.9,  -42.8,  -46.6,  999.0,  -44.8,  999.0,  -48.6,  -48.9,  -46.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 02:40,  999.0,  999.0,  999.0,  -33.2,  -39.1,  -43.6,  -42.4,  999.0,  -48.5,  -44.2,  999.0,  999.0,  -46.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 02:50,  -30.9,  999.0,  999.0,  -27.1,  -27.6,  -41.7,  999.0,  999.0,  -48.8,  999.0,  -47.3,  -49.4,  -48.1,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1996/12/16 03:00,  -21.6,  999.0,  -30.1,  999.0,  -37.6,  -42.2,  -47.7,  -49.3,  -47.4,  999.0,  -49.3,  999.0,  -48.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 03:10,  999.0,  999.0,  999.0,  999.0,  -38.7,  -41.4,  -50.5,  999.0,  -48.5,  -47.5,  -48.1,  999.0,  -47.2,  -50.8,  -46.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  -51.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 03:20,  -19.8,  999.0,  -42.0,  -41.5,  -43.3,  -42.4,  -48.2,  999.0,  -48.8,  -49.1,  -47.5,  -50.1,  -49.3,  999.0,  -44.9,  -51.7,  999.0,  -50.0,  999.0,  -49.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 03:30,  -27.2,  999.0,  -35.2,  -41.0,  -43.6,  -42.8,  -47.6,  999.0,  -46.7,  -47.0,  -49.1,  -47.8,  -48.6,  -49.1,  -46.1,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 03:40,  -33.6,  999.0,  -40.7,  -40.8,  -43.0,  -42.6,  -49.0,  -48.6,  -47.5,  999.0,  -51.1,  -48.6,  -48.2,  -48.8,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 03:50,  -48.8,  -35.9,  -38.2,  -42.3,  -44.6,  -43.8,  -47.5,  999.0,  -46.9,  999.0,  999.0,  -49.9,  -49.0,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 04:00,  999.0,  -41.7,  -41.6,  -44.5,  -44.5,  -44.2,  -49.0,  999.0,  -47.3,  999.0,  -48.6,  -47.8,  999.0,  999.0,  -47.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
1996/12/16 04:10,  -47.2,  -41.4,  -43.5,  -41.9,  -41.9,  -43.7,  -48.3,  -48.8,  -47.8,  -48.9,  999.0,  999.0,  -47.6,  -50.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 04:20,  -39.7,  -41.2,  -41.9,  -40.0,  -42.5,  -41.3,  999.0,  999.0,  -46.6,  -48.1,  -48.5,  999.0,  -47.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 04:30,  999.0,  -41.2,  -44.9,  -42.0,  -41.5,  -42.3,  -48.4,  999.0,  -47.4,  999.0,  999.0,  -49.3,  -47.8,  -47.5,  -46.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -55.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -58.5,  -47.7,  999.0,  999.0,  999.0,  -47.9,  -42.2,  -48.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  -53.9
1996/12/16 04:40,  -38.7,  -41.8,  -40.2,  -43.3,  -41.6,  -41.1,  -48.7,  999.0,  -46.4,  -47.2,  -48.8,  -50.2,  -49.7,  -51.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.1,  -49.1,  -49.7,  999.0,  -49.4,  999.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 04:50,  999.0,  -40.5,  -38.2,  -39.9,  -40.6,  -44.2,  -50.3,  -48.4,  -47.4,  999.0,  -49.0,  -48.7,  -47.6,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 05:00,  999.0,  -39.5,  -40.0,  -40.3,  -43.8,  -43.9,  -48.5,  -51.6,  -46.8,  -53.9,  -50.7,  -48.9,  -50.0,  -50.2,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 05:10,  999.0,  -37.2,  -41.7,  -38.6,  -40.9,  -43.6,  -47.1,  999.0,  -48.3,  999.0,  -49.3,  999.0,  -50.0,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 05:20,  -42.1,  -37.8,  -39.0,  -39.0,  -42.6,  -39.9,  -47.2,  999.0,  -47.4,  999.0,  -48.7,  -50.5,  -49.2,  -45.8,  -48.3,  -48.5,  999.0,  999.0,  999.0,  -54.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 05:30,  999.0,  -34.1,  -43.1,  -42.4,  -42.9,  -43.2,  -49.6,  999.0,  -46.5,  999.0,  -48.6,  -48.1,  -46.1,  -48.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 05:40,  999.0,  -40.9,  -40.7,  -43.2,  -39.5,  -42.8,  -45.3,  -48.9,  -48.2,  -52.3,  -48.1,  -48.1,  -49.5,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 05:50,  -41.1,  -38.7,  -40.5,  -38.8,  -41.4,  -43.3,  -49.0,  -47.2,  -47.1,  -48.5,  -47.0,  -48.7,  -47.4,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 06:00,  -39.8,  -36.6,  -41.7,  -42.6,  -42.2,  -41.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 06:10,  999.0,  -41.6,  -41.4,  -42.7,  -40.1,  -41.7,  999.0,  -47.6,  -47.1,  999.0,  -51.2,  999.0,  999.0,  -49.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 06:20,  -22.4,  -40.4,  -41.6,  -36.9,  -43.0,  -41.1,  -48.7,  -50.8,  -47.1,  999.0,  -51.0,  -48.1,  -48.6,  -49.7,  -50.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 06:30,  999.0,  -36.4,  -38.4,  -46.9,  -41.7,  -42.7,  -48.6,  -49.4,  -47.9,  -51.1,  999.0,  -47.4,  -47.2,  -47.7,  -48.0,  999.0,  999.0,  -53.1,  -58.3,  -48.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 06:40,  -41.1,  -36.0,  -39.8,  -44.7,  -42.5,  -42.3,  999.0,  -50.3,  -48.7,  999.0,  -48.1,  -46.6,  -48.5,  999.0,  -48.9,  -49.4,  -52.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1996/12/16 06:50,  999.0,  -38.3,  -40.3,  -44.7,  -41.7,  -42.6,  999.0,  -47.9,  -47.4,  -49.6,  -48.3,  -48.4,  -48.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 07:00,  -39.6,  -34.2,  -40.5,  -42.9,  -43.4,  -41.7,  -48.5,  999.0,  -46.9,  -48.6,  -52.1,  999.0,  -48.7,  -52.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 07:10,  -32.5,  -37.3,  -41.1,  -44.6,  -43.5,  -42.7,  -48.6,  999.0,  -48.9,  999.0,  -49.0,  -48.2,  -47.2,  -48.9,  -51.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  -48.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 07:20,  -44.3,  -37.7,  -41.8,  -43.5,  -41.4,  -44.1,  -48.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.7,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 07:30,  -44.2,  -36.9,  -39.8,  -42.0,  -42.6,  -42.3,  -47.3,  -48.0,  -47.1,  999.0,  -48.5,  999.0,  -47.0,  -46.2,  -48.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 07:40,  -42.1,  -33.2,  -36.6,  -41.2,  -42.2,  -42.8,  -46.2,  -42.3,  -46.3,  -47.4,  -50.5,  -49.0,  -46.5,  -49.6,  -48.9,  -50.3,  999.0,  999.0,  -49.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/16 07:50,  -39.7,  -31.8,  -32.9,  -39.0,  -41.8,  -42.2,  -43.4,  -46.6,  -45.8,  999.0,  -48.2,  -47.8,  -46.5,  999.0,  -46.3,  -50.3,  -50.6,  -51.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0