2017/01/09, +9, 136.10,  34.85, 385
00:00:00,  960.0,    3.5,   92.8,    1.51,   -0.92,    0.0,   -0.4
00:00:05,  960.0,    3.5,   92.8,    1.24,   -0.76,    0.0,   -0.4
00:00:10,  960.0,    3.5,   92.8,    1.41,   -0.33,    0.0,   -0.4
00:00:15,  960.0,    3.5,   92.9,    1.90,   -0.97,    0.0,   -0.2
00:00:20,  960.0,    3.5,   92.8,    2.36,   -0.38,    0.0,   -0.4
00:00:25,  959.9,    3.5,   92.8,    2.38,   -0.55,    0.0,   -0.4
00:00:30,  960.0,    3.5,   92.9,    2.07,   -0.52,    0.0,   -0.4
00:00:35,  960.0,    3.5,   92.8,    1.79,   -1.21,    0.0,   -0.2
00:00:40,  960.0,    3.5,   92.9,    1.68,   -1.23,    0.0,   -0.4
00:00:45,  959.9,    3.5,   92.9,    1.66,   -1.01,    0.0,   -0.2
00:00:50,  960.0,    3.5,   92.9,    1.57,   -1.48,    0.0,   -0.2
00:00:55,  960.0,    3.5,   92.8,    2.38,   -1.19,    0.0,   -0.2
00:01:00,  959.9,    3.5,   92.9,    2.56,   -0.80,    0.0,   -0.2
00:01:05,  959.9,    3.5,   92.8,    3.02,   -0.76,    0.0,   -0.2
00:01:10,  960.0,    3.5,   92.9,    2.99,   -0.49,    0.0,   -0.2
00:01:15,  960.0,    3.5,   92.9,    1.92,   -0.83,    0.0,   -0.2
00:01:20,  960.0,    3.5,   92.9,    1.27,   -1.24,    0.0,   -0.2
00:01:25,  960.0,    3.5,   92.8,    1.68,   -0.59,    0.0,   -0.4
00:01:30,  960.0,    3.5,   92.9,    1.73,   -0.63,    0.0,   -0.4
00:01:35,  960.0,    3.5,   92.8,    1.46,   -0.24,    0.0,   -0.4
00:01:40,  960.0,    3.5,   92.8,    0.82,   -0.65,    0.0,   -0.4
00:01:45,  960.0,    3.5,   92.9,    0.72,   -0.22,    0.0,   -0.2
00:01:50,  959.9,    3.5,   92.9,    1.35,    0.34,    0.0,   -0.4
00:01:55,  960.0,    3.5,   92.9,    1.09,    0.59,    0.0,   -0.4
00:02:00,  960.0,    3.5,   92.9,    0.40,    0.21,    0.0,   -0.2
00:02:05,  959.9,    3.5,   92.9,    0.67,   -0.65,    0.0,   -0.2
00:02:10,  960.0,    3.5,   92.9,    1.24,   -0.10,    0.0,   -0.4
00:02:15,  960.0,    3.5,   92.9,    2.58,   -0.60,    0.0,    0.0
00:02:20,  960.0,    3.5,   92.8,    2.13,   -0.22,    0.0,   -0.2
00:02:25,  960.0,    3.5,   92.8,    1.99,   -0.46,    0.0,   -0.4
00:02:30,  960.0,    3.5,   92.9,    1.77,   -0.07,    0.0,   -0.2
00:02:35,  959.9,    3.5,   92.9,    2.38,   -0.74,    0.0,   -0.2
00:02:40,  960.0,    3.5,   92.8,    1.99,   -0.70,    0.0,   -0.2
00:02:45,  960.0,    3.5,   92.9,    3.00,   -0.94,    0.0,   -0.2
00:02:50,  960.0,    3.5,   92.9,    2.78,   -1.42,    0.0,   -0.2
00:02:55,  959.9,    3.5,   92.8,    2.39,   -1.22,    0.0,   -0.2
00:03:00,  960.0,    3.5,   92.8,    2.21,   -1.00,    0.0,   -0.2
00:03:05,  960.0,    3.5,   92.9,    1.95,   -1.43,    0.0,   -0.2
00:03:10,  960.0,    3.5,   92.8,    2.42,   -1.77,    0.0,   -0.2
00:03:15,  960.0,    3.5,   92.9,    1.66,   -1.31,    0.0,   -0.2
00:03:20,  960.0,    3.5,   92.9,    1.75,   -0.29,    0.0,    0.0
00:03:25,  959.9,    3.5,   92.9,    1.85,   -0.68,    0.0,    0.0
00:03:30,  960.0,    3.5,   92.9,    1.59,   -1.16,    0.0,    0.0
00:03:35,  960.0,    3.5,   92.9,    1.95,   -0.15,    0.0,    0.0
00:03:40,  960.0,    3.5,   92.8,    2.18,   -1.09,    0.0,   -0.2
00:03:45,  960.0,    3.5,   92.9,    2.08,   -1.53,    0.0,   -0.2
00:03:50,  960.0,    3.5,   92.9,    3.22,    0.03,    0.0,   -0.2
00:03:55,  960.0,    3.5,   92.9,    2.80,    0.42,    0.0,   -0.2
00:04:00,  959.9,    3.5,   92.8,    2.55,    0.16,    0.0,   -0.4
00:04:05,  960.0,    3.5,   92.9,    2.70,   -0.34,    0.0,   -0.2
00:04:10,  960.0,    3.5,   92.8,    3.09,   -0.12,    0.0,   -0.2
00:04:15,  960.0,    3.5,   92.9,    2.96,   -0.37,    0.0,   -0.2
00:04:20,  960.0,    3.5,   92.8,    1.72,   -0.43,    0.0,   -0.4
00:04:25,  960.0,    3.5,   92.9,    1.50,   -0.98,    0.0,    0.0
00:04:30,  960.0,    3.5,   92.9,    2.14,   -1.57,    0.0,    0.0
00:04:35,  960.0,    3.5,   92.9,    1.49,   -1.50,    0.0,   -0.2
00:04:40,  960.0,    3.5,   92.9,    2.37,   -1.20,    0.0,   -0.2
00:04:45,  960.0,    3.5,   92.9,    1.79,   -0.81,    0.0,   -0.2
00:04:50,  960.0,    3.5,   92.9,    1.31,   -0.67,    0.0,    0.0
00:04:55,  960.0,    3.5,   92.9,    1.95,   -0.15,    0.0,   -0.2
00:05:00,  960.0,    3.5,   92.9,    1.43,   -0.36,    0.0,   -0.2
00:05:05,  960.0,    3.5,   92.9,    0.88,   -0.31,    0.0,   -0.2
00:05:10,  960.0,    3.5,   92.8,    0.93,   -0.07,    0.0,   -0.2
00:05:15,  960.0,    3.5,   92.8,    0.94,    0.12,    0.0,   -0.2
00:05:20,  960.0,    3.5,   92.8,    1.15,   -0.27,    0.0,   -0.2
00:05:25,  960.0,    3.5,   92.9,    1.75,   -0.55,    0.0,   -0.2
00:05:30,  960.0,    3.5,   92.8,    2.29,   -0.83,    0.0,   -0.2
00:05:35,  960.0,    3.5,   92.9,    1.91,   -0.97,    0.0,   -0.2
00:05:40,  960.0,    3.5,   92.9,    1.44,   -0.97,    0.0,   -0.2
00:05:45,  960.0,    3.5,   92.8,    0.60,   -1.41,    0.0,   -0.2
00:05:50,  960.0,    3.5,   92.8,    0.32,   -1.19,    0.0,   -0.2
00:05:55,  960.0,    3.5,   93.0,    0.32,   -0.27,    0.0,   -0.2
00:06:00,  959.9,    3.5,   92.9,    0.84,   -0.34,    0.0,   -0.2
00:06:05,  960.0,    3.5,   92.8,    0.65,   -0.40,    0.0,   -0.2
00:06:10,  960.0,    3.5,   92.9,    1.20,    0.30,    0.0,   -0.2
00:06:15,  960.0,    3.5,   92.9,    0.60,   -0.44,    0.0,   -0.2
00:06:20,  959.9,    3.5,   92.9,    0.45,   -0.10,    0.0,   -0.2
00:06:25,  960.0,    3.5,   92.8,    0.56,   -0.09,    0.0,   -0.2
00:06:30,  960.0,    3.5,   92.8,    0.21,   -0.40,    0.0,   -0.2
00:06:35,  960.0,    3.5,   92.9,    0.37,   -0.35,    0.0,   -0.2
00:06:40,  960.0,    3.5,   92.8,    1.58,   -0.79,    0.0,   -0.2
00:06:45,  959.9,    3.5,   92.9,    1.69,   -0.86,    0.0,   -0.2
00:06:50,  959.9,    3.5,   92.9,    1.76,   -0.51,    0.0,   -0.2
00:06:55,  960.0,    3.5,   92.9,    1.95,    0.26,    0.0,   -0.2
00:07:00,  960.0,    3.5,   92.9,    1.79,    0.82,    0.0,   -0.2
00:07:05,  959.9,    3.5,   92.9,    1.99,   -0.15,    0.0,   -0.2
00:07:10,  960.0,    3.5,   92.9,    0.92,    0.01,    0.0,    0.0
00:07:15,  959.9,    3.5,   92.8,    0.78,   -0.46,    0.0,    0.0
00:07:20,  960.0,    3.5,   92.8,    1.69,   -0.98,    0.0,    0.0
00:07:25,  960.0,    3.5,   92.9,    1.44,   -0.93,    0.0,   -0.2
00:07:30,  959.9,    3.5,   92.9,    1.93,   -0.79,    0.0,   -0.2
00:07:35,  960.0,    3.5,   92.8,    2.09,   -0.46,    0.0,   -0.2
00:07:40,  959.9,    3.5,   92.9,    1.84,   -0.65,    0.0,   -0.2
00:07:45,  959.9,    3.5,   92.9,    1.87,    0.60,    0.0,   -0.2
00:07:50,  960.0,    3.5,   92.9,    2.12,    0.14,    0.0,    0.0
00:07:55,  959.9,    3.5,   92.9,    1.94,    0.20,    0.0,   -0.2
00:08:00,  959.9,    3.5,   92.9,    2.08,    0.02,    0.0,    0.0
00:08:05,  960.0,    3.5,   92.8,    1.30,   -0.72,    0.0,    0.0
00:08:10,  960.0,    3.5,   92.8,    1.87,   -0.58,    0.0,    0.0
00:08:15,  959.9,    3.5,   92.9,    2.33,    0.74,    0.0,    0.0
00:08:20,  960.0,    3.5,   92.9,    2.23,   -0.96,    0.0,    0.0
00:08:25,  959.9,    3.5,   92.9,    1.91,    0.12,    0.0,   -0.2
00:08:30,  960.0,    3.5,   92.8,    2.18,    0.18,    0.0,   -0.2
00:08:35,  960.0,    3.5,   92.9,    2.14,    0.01,    0.0,   -0.2
00:08:40,  959.9,    3.5,   92.8,    1.91,   -0.44,    0.0,   -0.2
00:08:45,  960.0,    3.5,   92.9,    1.74,    0.36,    0.0,   -0.2
00:08:50,  959.9,    3.5,   92.9,    1.61,    0.78,    0.0,    0.0
00:08:55,  959.9,    3.5,   93.0,    0.82,   -0.46,    0.0,    0.0
00:09:00,  960.0,    3.5,   92.9,    0.66,   -0.37,    0.0,   -0.2
00:09:05,  960.0,    3.5,   92.9,    1.12,   -0.89,    0.0,   -0.2
00:09:10,  960.0,    3.5,   92.9,    0.83,   -1.23,    0.0,   -0.2
00:09:15,  959.9,    3.5,   92.8,    1.61,   -1.41,    0.0,   -0.2
00:09:20,  959.9,    3.5,   92.9,    1.52,   -1.28,    0.0,   -0.2
00:09:25,  959.9,    3.5,   92.8,    0.67,   -0.63,    0.0,   -0.2
00:09:30,  959.9,    3.5,   92.9,    0.24,   -0.25,    0.0,   -0.2
00:09:35,  960.0,    3.5,   92.9,    0.71,   -0.43,    0.0,   -0.2
00:09:40,  960.0,    3.5,   92.9,    0.80,   -0.49,    0.0,   -0.2
00:09:45,  959.9,    3.5,   92.8,    1.77,   -0.10,    0.0,   -0.2
00:09:50,  960.0,    3.5,   92.9,    1.88,    0.36,    0.0,   -0.2
00:09:55,  959.9,    3.5,   93.0,    1.48,   -0.06,    0.0,   -0.2
00:10:00,  959.9,    3.5,   92.9,    0.72,    0.44,    0.0,   -0.2
00:10:05,  959.8,    3.5,   92.9,    0.74,    0.18,    0.0,   -0.2
00:10:10,  959.9,    3.5,   92.9,    1.77,   -0.07,    0.0,   -0.2
00:10:15,  959.9,    3.5,   92.9,    1.94,    0.13,    0.0,   -0.2
00:10:20,  960.0,    3.5,   92.8,    1.92,   -0.35,    0.0,   -0.2
00:10:25,  959.9,    3.5,   92.9,    2.13,   -0.23,    0.0,   -0.2
00:10:30,  959.9,    3.5,   92.9,    1.82,    0.75,    0.0,   -0.2
00:10:35,  960.0,    3.5,   92.9,    2.32,    0.58,    0.0,    0.0
00:10:40,  959.9,    3.5,   92.8,    3.16,    0.03,    0.0,   -0.2
00:10:45,  959.9,    3.5,   92.9,    2.65,    0.22,    0.0,    0.0
00:10:50,  960.0,    3.5,   92.9,    2.54,   -0.27,    0.0,   -0.2
00:10:55,  960.0,    3.5,   92.9,    2.30,    0.60,    0.0,   -0.2
00:11:00,  959.9,    3.5,   92.9,    1.65,   -0.82,    0.0,   -0.2
00:11:05,  959.9,    3.5,   92.9,    1.69,   -0.53,    0.0,   -0.2
00:11:10,  959.9,    3.5,   92.9,    2.09,   -0.38,    0.0,    0.0
00:11:15,  959.9,    3.5,   92.9,    1.86,    0.60,    0.0,   -0.2
00:11:20,  959.9,    3.5,   92.9,    2.26,   -0.71,    0.0,   -0.2
00:11:25,  960.0,    3.5,   92.9,    2.79,   -0.64,    0.0,   -0.2
00:11:30,  960.0,    3.5,   92.9,    3.13,    0.32,    0.0,    0.0
00:11:35,  960.0,    3.5,   92.9,    2.91,    0.24,    0.0,   -0.2
00:11:40,  959.9,    3.5,   92.8,    1.96,   -0.32,    0.0,   -0.2
00:11:45,  959.9,    3.5,   92.9,    1.87,   -0.58,    0.0,   -0.2
00:11:50,  959.9,    3.5,   92.8,    3.09,   -1.09,    0.0,   -0.2
00:11:55,  960.0,    3.5,   92.9,    3.15,   -0.18,    0.0,   -0.2
00:12:00,  960.0,    3.5,   92.9,    3.17,    0.42,    0.0,   -0.2
00:12:05,  960.0,    3.5,   92.8,    2.71,    0.02,    0.0,   -0.2
00:12:10,  959.9,    3.5,   92.9,    2.61,   -0.48,    0.0,   -0.2
00:12:15,  959.9,    3.5,   92.9,    1.90,   -0.44,    0.0,    0.0
00:12:20,  960.0,    3.5,   92.9,    2.53,    0.33,    0.0,   -0.2
00:12:25,  960.0,    3.5,   92.9,    2.32,   -0.72,    0.0,   -0.2
00:12:30,  960.0,    3.5,   93.0,    2.12,    0.14,    0.0,   -0.2
00:12:35,  960.0,    3.5,   92.9,    1.54,   -0.06,    0.0,   -0.2
00:12:40,  960.0,    3.5,   92.9,    1.23,    0.01,    0.0,   -0.2
00:12:45,  959.9,    3.5,   92.9,    0.90,   -1.17,    0.0,   -0.2
00:12:50,  960.0,    3.5,   92.8,    0.99,   -1.47,    0.0,   -0.2
00:12:55,  959.9,    3.5,   92.8,    1.65,   -1.07,    0.0,   -0.2
00:13:00,  960.0,    3.5,   92.9,    1.22,   -0.79,    0.0,   -0.2
00:13:05,  960.0,    3.5,   92.9,    0.88,   -0.36,    0.0,   -0.2
00:13:10,  960.0,    3.5,   92.9,    0.80,    0.15,    0.0,   -0.2
00:13:15,  960.0,    3.5,   92.9,    2.04,   -0.37,    0.0,   -0.2
00:13:20,  960.0,    3.5,   93.0,    2.93,    0.03,    0.0,   -0.2
00:13:25,  960.0,    3.5,   92.9,    2.33,    0.48,    0.0,    0.0
00:13:30,  960.0,    3.5,   92.9,    2.95,    0.39,    0.0,   -0.2
00:13:35,  960.0,    3.5,   92.9,    2.42,    1.26,    0.0,   -0.2
00:13:40,  960.0,    3.5,   92.8,    1.66,    1.03,    0.0,   -0.2
00:13:45,  960.0,    3.5,   92.8,    2.38,   -0.43,    0.0,   -0.2
00:13:50,  959.9,    3.5,   92.9,    2.11,   -0.08,    0.0,   -0.2
00:13:55,  960.0,    3.5,   92.9,    1.19,    0.99,    0.0,   -0.2
00:14:00,  960.0,    3.5,   92.9,    1.34,    0.18,    0.0,   -0.2
00:14:05,  960.0,    3.5,   92.8,    0.90,    0.14,    0.0,   -0.2
00:14:10,  959.9,    3.5,   92.8,    0.73,   -0.04,    0.0,   -0.2
00:14:15,  960.0,    3.5,   92.9,    0.52,   -0.56,    0.0,   -0.2
00:14:20,  960.0,    3.5,   92.9,    0.54,   -0.74,    0.0,    0.0
00:14:25,  960.0,    3.5,   92.9,    0.63,   -0.50,    0.0,   -0.2
00:14:30,  960.0,    3.5,   92.9,    1.94,   -0.61,    0.0,   -0.2
00:14:35,  960.0,    3.5,   92.9,    1.68,   -0.53,    0.0,   -0.2
00:14:40,  959.9,    3.5,   92.9,    1.18,   -0.13,    0.0,   -0.2
00:14:45,  959.9,    3.5,   92.9,    0.82,   -0.48,    0.0,   -0.2
00:14:50,  960.0,    3.5,   92.8,    0.57,   -0.50,    0.0,   -0.2
00:14:55,  960.0,    3.5,   92.8,    0.78,   -0.50,    0.0,   -0.2
00:15:00,  960.0,    3.5,   92.9,    1.47,   -0.06,    0.0,    0.0
00:15:05,  959.9,    3.5,   92.9,    1.26,   -0.70,    0.0,   -0.2
00:15:10,  960.0,    3.5,   92.9,    1.24,   -0.07,    0.0,   -0.2
00:15:15,  960.0,    3.5,   92.9,    1.94,   -0.25,    0.0,    0.0
00:15:20,  960.0,    3.5,   92.9,    2.08,   -0.08,    0.0,    0.0
00:15:25,  960.0,    3.4,   92.8,    2.43,   -0.18,    0.0,   -0.2
00:15:30,  960.0,    3.5,   92.9,    1.95,    0.02,    0.0,   -0.2
00:15:35,  960.0,    3.5,   92.8,    1.83,   -0.93,    0.0,   -0.2
00:15:40,  960.0,    3.4,   92.9,    1.82,   -0.78,    0.0,    0.0
00:15:45,  960.0,    3.4,   92.9,    1.69,    0.54,    0.0,   -0.2
00:15:50,  960.0,    3.4,   92.9,    1.24,   -0.07,    0.0,   -0.2
00:15:55,  960.0,    3.4,   92.9,    1.16,   -0.34,    0.0,    0.0
00:16:00,  959.9,    3.4,   92.9,    1.92,   -0.83,    0.0,   -0.2
00:16:05,  960.0,    3.5,   92.9,    1.91,   -0.59,    0.0,    0.0
00:16:10,  960.0,    3.5,   92.9,    2.09,   -0.48,    0.0,    0.0
00:16:15,  960.0,    3.5,   92.9,    1.92,   -0.35,    0.0,   -0.2
00:16:20,  960.0,    3.5,   92.9,    2.04,    0.39,    0.0,   -0.2
00:16:25,  960.0,    3.5,   92.9,    2.71,    0.23,    0.0,    0.0
00:16:30,  960.0,    3.5,   92.9,    2.99,   -0.38,    0.0,    0.0
00:16:35,  960.0,    3.5,   92.8,    3.14,   -0.34,    0.0,    0.0
00:16:40,  960.0,    3.5,   92.9,    3.06,   -0.56,    0.0,    0.0
00:16:45,  960.1,    3.5,   92.9,    2.54,   -0.27,    0.0,   -0.2
00:16:50,  960.0,    3.5,   92.8,    2.46,   -1.06,    0.0,    0.0
00:16:55,  960.0,    3.5,   92.8,    2.58,   -0.57,    0.0,   -0.2
00:17:00,  960.0,    3.5,   92.8,    2.49,    0.32,    0.0,   -0.2
00:17:05,  960.0,    3.4,   92.9,    2.40,   -0.60,    0.0,    0.0
00:17:10,  960.0,    3.5,   92.9,    1.75,    0.26,    0.0,   -0.2
00:17:15,  960.0,    3.5,   92.9,    2.14,    0.02,    0.0,   -0.2
00:17:20,  960.0,    3.5,   92.9,    2.43,    0.20,    0.0,   -0.2
00:17:25,  960.0,    3.5,   92.9,    1.47,   -0.06,    0.0,   -0.2
00:17:30,  960.0,    3.5,   92.9,    0.55,   -0.71,    0.0,   -0.2
00:17:35,  960.0,    3.5,   92.8,    1.69,   -0.42,    0.0,   -0.2
00:17:40,  960.0,    3.4,   92.9,    2.01,   -0.73,    0.0,   -0.2
00:17:45,  960.0,    3.5,   92.9,    2.13,    0.22,    0.0,   -0.2
00:17:50,  960.0,    3.5,   92.9,    1.74,   -0.88,    0.0,   -0.2
00:17:55,  960.0,    3.5,   92.9,    1.14,   -0.40,    0.0,   -0.2
00:18:00,  960.0,    3.5,   92.9,    0.74,   -0.96,    0.0,   -0.2
00:18:05,  960.1,    3.5,   92.9,    1.23,    0.01,    0.0,   -0.2
00:18:10,  960.0,    3.4,   92.9,    1.18,   -0.34,    0.0,   -0.2
00:18:15,  960.0,    3.5,   92.9,    1.76,    0.15,    0.0,   -0.2
00:18:20,  960.0,    3.5,   92.9,    1.43,    0.46,    0.0,   -0.2
00:18:25,  960.0,    3.4,   92.8,    1.76,   -0.19,    0.0,   -0.2
00:18:30,  960.0,    3.4,   92.9,    1.83,    0.02,    0.0,   -0.2
00:18:35,  960.0,    3.5,   92.9,    1.42,    0.15,    0.0,   -0.2
00:18:40,  960.1,    3.4,   92.9,    1.22,   -0.20,    0.0,   -0.2
00:18:45,  960.0,    3.4,   92.9,    1.32,   -0.30,    0.0,   -0.2
00:18:50,  960.0,    3.5,   92.9,    1.46,   -1.07,    0.0,    0.0
00:18:55,  960.0,    3.4,   92.9,    1.05,   -1.64,    0.0,   -0.2
00:19:00,  960.0,    3.5,   92.9,    0.30,   -1.20,    0.0,    0.0
00:19:05,  960.0,    3.4,   92.9,    0.31,   -0.68,    0.0,    0.0
00:19:10,  960.0,    3.5,   92.9,    0.25,   -0.25,    0.0,   -0.2
00:19:15,  960.0,    3.4,   92.9,    0.23,    0.07,    0.0,    0.0
00:19:20,  960.0,    3.5,   92.9,    0.29,    0.00,    0.0,   -0.2
00:19:25,  960.0,    3.4,   92.9,    0.87,    0.34,    0.0,    0.0
00:19:30,  960.0,    3.5,   92.9,    1.79,    0.24,    0.0,   -0.2
00:19:35,  960.0,    3.4,   92.9,    2.07,    0.14,    0.0,    0.0
00:19:40,  960.0,    3.5,   92.8,    2.41,    0.36,    0.0,   -0.2
00:19:45,  960.0,    3.4,   92.9,    2.42,    0.32,    0.0,   -0.2
00:19:50,  960.0,    3.5,   92.9,    1.82,   -0.19,    0.0,   -0.2
00:19:55,  960.0,    3.4,   92.9,    1.42,    0.37,    0.0,   -0.2
00:20:00,  960.0,    3.5,   92.9,    1.28,   -0.86,    0.0,   -0.2
00:20:05,  959.9,    3.4,   92.9,    2.04,   -1.71,    0.0,    0.0
00:20:10,  960.0,    3.4,   92.9,    1.90,   -0.44,    0.0,   -0.2
00:20:15,  960.0,    3.4,   92.9,    1.70,    0.65,    0.0,   -0.2
00:20:20,  960.0,    3.4,   92.9,    1.92,    0.36,    0.0,    0.0
00:20:25,  960.0,    3.4,   92.9,    1.81,   -0.64,    0.0,   -0.2
00:20:30,  960.0,    3.5,   92.9,    1.05,   -0.71,    0.0,   -0.2
00:20:35,  960.0,    3.5,   92.9,    1.54,    0.16,    0.0,   -0.2
00:20:40,  960.0,    3.5,   92.9,    1.92,    0.02,    0.0,   -0.2
00:20:45,  960.0,    3.5,   92.8,    1.61,   -0.73,    0.0,   -0.2
00:20:50,  960.0,    3.5,   93.0,    1.67,   -0.68,    0.0,   -0.2
00:20:55,  960.0,    3.5,   92.9,    2.37,   -0.54,    0.0,    0.0
00:21:00,  960.0,    3.4,   92.9,    2.69,   -1.16,    0.0,   -0.2
00:21:05,  960.0,    3.5,   92.9,    1.82,   -1.18,    0.0,   -0.2
00:21:10,  960.0,    3.5,   92.9,    1.32,   -1.30,    0.0,   -0.2
00:21:15,  960.0,    3.5,   92.9,    1.22,   -1.36,    0.0,   -0.2
00:21:20,  960.0,    3.5,   92.9,    1.35,   -2.02,    0.0,    0.0
00:21:25,  960.0,    3.5,   92.9,    1.63,   -1.37,    0.0,    0.0
00:21:30,  960.0,    3.5,   92.9,    2.79,   -0.64,    0.0,   -0.2
00:21:35,  960.0,    3.5,   92.9,    2.13,   -0.09,    0.0,   -0.2
00:21:40,  960.0,    3.5,   92.9,    1.91,   -0.48,    0.0,   -0.2
00:21:45,  960.0,    3.4,   93.0,    1.39,   -0.49,    0.0,    0.0
00:21:50,  960.0,    3.5,   92.9,    2.42,   -0.18,    0.0,   -0.2
00:21:55,  960.0,    3.5,   92.9,    0.97,   -0.85,    0.0,   -0.2
00:22:00,  960.0,    3.5,   92.9,    0.44,   -0.56,    0.0,   -0.2
00:22:05,  960.1,    3.5,   92.9,    1.76,   -0.88,    0.0,   -0.2
00:22:10,  960.1,    3.5,   93.0,    1.80,   -0.73,    0.0,    0.0
00:22:15,  960.0,    3.5,   92.9,    1.80,   -0.52,    0.0,   -0.2
00:22:20,  960.0,    3.5,   92.9,    0.92,   -0.90,    0.0,   -0.2
00:22:25,  960.0,    3.5,   93.0,    1.36,   -0.17,    0.0,   -0.2
00:22:30,  960.0,    3.5,   92.9,    1.35,   -0.14,    0.0,   -0.2
00:22:35,  960.0,    3.5,   92.9,    0.87,    0.34,    0.0,   -0.2
00:22:40,  960.0,    3.5,   92.9,    0.91,   -0.20,    0.0,   -0.2
00:22:45,  960.0,    3.5,   92.9,    1.16,   -0.92,    0.0,   -0.2
00:22:50,  960.0,    3.5,   92.9,    2.25,   -0.92,    0.0,   -0.2
00:22:55,  960.0,    3.5,   93.0,    1.58,   -0.80,    0.0,   -0.2
00:23:00,  960.0,    3.5,   92.9,    1.35,   -0.61,    0.0,   -0.2
00:23:05,  960.0,    3.5,   92.9,    1.54,   -0.79,    0.0,   -0.2
00:23:10,  960.1,    3.5,   92.9,    1.39,   -0.49,    0.0,   -0.2
00:23:15,  960.0,    3.5,   92.9,    1.94,   -0.88,    0.0,   -0.2
00:23:20,  960.0,    3.5,   92.9,    1.37,   -0.56,    0.0,   -0.2
00:23:25,  960.0,    3.5,   92.9,    1.87,   -0.55,    0.0,   -0.2
00:23:30,  960.0,    3.5,   92.9,    1.86,   -0.76,    0.0,   -0.2
00:23:35,  960.0,    3.5,   92.9,    2.14,   -0.13,    0.0,   -0.2
00:23:40,  960.0,    3.5,   92.9,    1.47,   -0.11,    0.0,   -0.2
00:23:45,  960.0,    3.5,   92.9,    1.93,   -0.07,    0.0,   -0.2
00:23:50,  960.1,    3.5,   92.9,    2.29,   -0.80,    0.0,   -0.2
00:23:55,  960.0,    3.5,   92.9,    2.83,   -1.00,    0.0,   -0.4
00:24:00,  960.0,    3.5,   92.9,    3.03,   -0.17,    0.0,   -0.2
00:24:05,  960.0,    3.5,   92.9,    3.38,   -0.75,    0.0,   -0.2
00:24:10,  960.0,    3.5,   92.9,    3.35,   -0.84,    0.0,   -0.2
00:24:15,  960.0,    3.5,   93.0,    3.79,   -0.95,    0.0,   -0.2
00:24:20,  960.0,    3.5,   92.9,    4.08,   -0.91,    0.0,   -0.2
00:24:25,  960.0,    3.5,   93.0,    3.68,   -1.30,    0.0,   -0.2
00:24:30,  960.0,    3.5,   92.9,    3.71,   -0.82,    0.0,   -0.2
00:24:35,  960.0,    3.5,   92.9,    3.39,   -1.46,    0.0,   -0.4
00:24:40,  960.1,    3.5,   92.9,    3.61,   -0.46,    0.0,   -0.4
00:24:45,  960.1,    3.5,   92.9,    3.20,   -0.25,    0.0,   -0.2
00:24:50,  960.1,    3.5,   92.9,    3.51,   -0.21,    0.0,   -0.2
00:24:55,  960.0,    3.5,   92.9,    3.63,    0.03,    0.0,   -0.4
00:25:00,  960.0,    3.5,   92.9,    3.46,   -0.14,    0.0,   -0.2
00:25:05,  960.0,    3.5,   92.9,    3.51,    0.23,    0.0,   -0.2
00:25:10,  960.0,    3.5,   93.0,    3.67,   -0.46,    0.0,   -0.2
00:25:15,  960.0,    3.5,   92.9,    2.95,   -0.37,    0.0,   -0.4
00:25:20,  960.0,    3.5,   92.9,    2.42,    0.25,    0.0,   -0.2
00:25:25,  960.0,    3.5,   92.9,    1.83,    0.72,    0.0,   -0.2
00:25:30,  960.0,    3.5,   92.9,    1.95,   -0.21,    0.0,   -0.2
00:25:35,  960.0,    3.5,   92.9,    1.67,   -0.76,    0.0,   -0.4
00:25:40,  960.0,    3.5,   92.9,    1.24,   -0.07,    0.0,   -0.4
00:25:45,  960.0,    3.5,   92.9,    0.65,   -0.38,    0.0,   -0.4
00:25:50,  960.0,    3.5,   92.9,    0.66,   -0.38,    0.0,   -0.2
00:25:55,  960.0,    3.5,   92.9,    1.14,   -0.99,    0.0,   -0.2
00:26:00,  960.0,    3.5,   92.9,    0.75,   -0.98,    0.0,    0.0
00:26:05,  960.0,    3.5,   92.8,    1.43,   -1.35,    0.0,   -0.2
00:26:10,  960.0,    3.5,   92.9,    1.82,   -0.74,    0.0,   -0.2
00:26:15,  960.0,    3.5,   92.9,    1.32,   -0.67,    0.0,   -0.2
00:26:20,  960.0,    3.5,   92.9,    1.25,   -0.51,    0.0,   -0.2
00:26:25,  960.0,    3.5,   92.9,    1.22,   -0.09,    0.0,   -0.2
00:26:30,  960.0,    3.5,   92.9,    2.37,    0.02,    0.0,   -0.2
00:26:35,  960.0,    3.5,   92.9,    2.39,    0.21,    0.0,   -0.2
00:26:40,  960.0,    3.5,   92.9,    1.30,    0.80,    0.0,   -0.2
00:26:45,  960.0,    3.5,   93.0,    1.19,   -0.42,    0.0,   -0.2
00:26:50,  960.0,    3.5,   92.9,    0.80,   -0.69,    0.0,   -0.4
00:26:55,  960.0,    3.5,   92.9,    4.08,   -0.74,    0.0,   -0.2
00:27:00,  960.0,    3.5,   92.9,    3.36,   -0.77,    0.0,   -0.4
00:27:05,  960.1,    3.5,   92.8,    3.15,   -1.43,    0.0,   -0.2
00:27:10,  960.0,    3.5,   92.9,    2.38,   -1.08,    0.0,   -0.2
00:27:15,  960.1,    3.5,   92.9,    3.40,   -0.99,    0.0,   -0.4
00:27:20,  960.0,    3.5,   92.9,    2.82,   -1.41,    0.0,   -0.2
00:27:25,  960.0,    3.5,   93.0,    3.01,   -0.32,    0.0,   -0.2
00:27:30,  960.0,    3.5,   92.9,    2.21,   -1.00,    0.0,   -0.4
00:27:35,  960.0,    3.5,   92.9,    1.82,   -0.74,    0.0,   -0.2
00:27:40,  960.0,    3.5,   92.9,    1.75,   -0.44,    0.0,   -0.2
00:27:45,  960.0,    3.5,   92.9,    2.49,   -0.19,    0.0,   -0.2
00:27:50,  960.0,    3.5,   92.9,    2.99,   -0.93,    0.0,   -0.2
00:27:55,  960.0,    3.5,   92.9,    2.39,   -0.44,    0.0,    0.0
00:28:00,  960.0,    3.5,   92.9,    2.70,   -0.11,    0.0,   -0.2
00:28:05,  960.1,    3.5,   92.9,    3.53,   -0.65,    0.0,   -0.2
00:28:10,  960.1,    3.5,   92.9,    2.92,   -0.48,    0.0,   -0.2
00:28:15,  960.0,    3.5,   93.0,    3.12,    0.03,    0.0,   -0.2
00:28:20,  960.0,    3.5,   92.9,    2.86,   -0.84,    0.0,   -0.2
00:28:25,  960.0,    3.5,   92.9,    2.18,   -1.09,    0.0,    0.0
00:28:30,  960.1,    3.5,   92.9,    1.92,   -0.78,    0.0,   -0.2
00:28:35,  960.0,    3.5,   92.9,    2.03,   -0.83,    0.0,    0.0
00:28:40,  960.0,    3.5,   92.9,    1.61,   -1.40,    0.0,   -0.2
00:28:45,  960.0,    3.5,   92.9,    2.29,   -0.81,    0.0,   -0.2
00:28:50,  960.1,    3.5,   92.9,    2.24,   -0.79,    0.0,   -0.2
00:28:55,  960.0,    3.5,   92.9,    1.55,   -1.46,    0.0,    0.0
00:29:00,  960.1,    3.5,   92.9,    1.96,   -1.44,    0.0,   -0.2
00:29:05,  960.1,    3.5,   93.0,    2.23,   -0.96,    0.0,   -0.4
00:29:10,  960.1,    3.5,   93.0,    2.14,   -0.08,    0.0,   -0.2
00:29:15,  960.1,    3.5,   92.9,    2.31,   -0.37,    0.0,   -0.2
00:29:20,  960.0,    3.5,   92.9,    1.89,   -0.86,    0.0,   -0.2
00:29:25,  960.0,    3.5,   92.9,    1.37,   -0.56,    0.0,   -0.4
00:29:30,  960.0,    3.5,   92.9,    0.90,   -1.17,    0.0,   -0.4
00:29:35,  960.0,    3.5,   92.9,    1.40,   -1.02,    0.0,   -0.4
00:29:40,  960.0,    3.5,   92.8,    1.77,   -0.07,    0.0,   -0.4