,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-11-24, 18:19:01,VALID,917.441,VALID,0,VALID,70.2582,VALID,318.594,VALID,26.8191,VALID,143,VALID,1.43979,
2006-11-24, 18:20:00,VALID,917.417,VALID,0,VALID,71.3866,VALID,278.282,VALID,26.5208,VALID,128,VALID,1.65698,
2006-11-24, 18:21:00,VALID,917.407,VALID,0,VALID,72.9812,VALID,259.875,VALID,26.2749,VALID,132,VALID,1.76172,
2006-11-24, 18:22:00,VALID,917.397,VALID,0,VALID,72.6747,VALID,260.435,VALID,26.0683,VALID,120,VALID,0.901989,
2006-11-24, 18:23:00,VALID,917.39,VALID,0,VALID,71.5201,VALID,259.909,VALID,26.0813,VALID,106,VALID,0.72476,
2006-11-24, 18:24:00,VALID,917.369,VALID,0,VALID,71.7643,VALID,258.89,VALID,26.1162,VALID,104,VALID,0.368676,
2006-11-24, 18:25:00,VALID,917.345,VALID,0,VALID,73.4377,VALID,271.948,VALID,26.165,VALID,141,VALID,0.589844,
2006-11-24, 18:26:00,VALID,917.342,VALID,0,VALID,73.2381,VALID,289.37,VALID,26.1165,VALID,145,VALID,0.577753,
2006-11-24, 18:27:00,VALID,917.341,VALID,0,VALID,73.7721,VALID,297.165,VALID,26.0935,VALID,135,VALID,1.03924,
2006-11-24, 18:28:00,VALID,917.327,VALID,0,VALID,73.6602,VALID,304.704,VALID,25.9452,VALID,149,VALID,0.711483,
2006-11-24, 18:29:00,VALID,917.315,VALID,0,VALID,74.8644,VALID,323.655,VALID,25.9649,VALID,162,VALID,1.15885,
2006-11-24, 18:30:00,VALID,917.324,VALID,0,VALID,74.469,VALID,353.048,VALID,25.8544,VALID,151,VALID,1.04078,
2006-11-24, 18:31:00,VALID,917.295,VALID,0,VALID,73.0969,VALID,837.478,VALID,25.8066,VALID,124,VALID,1.28871,
2006-11-24, 18:32:00,VALID,917.295,VALID,0,VALID,72.1496,VALID,730.278,VALID,25.8806,VALID,138,VALID,1.81168,
2006-11-24, 18:33:00,VALID,917.289,VALID,0,VALID,74.1625,VALID,413.806,VALID,25.9168,VALID,109,VALID,2.20127,
2006-11-24, 18:34:00,VALID,917.309,VALID,0,VALID,75.115,VALID,421.243,VALID,26.0393,VALID,42,VALID,2.35193,
2006-11-24, 18:35:00,VALID,917.324,VALID,0,VALID,74.6762,VALID,459.484,VALID,26.0231,VALID,1,VALID,2.3649,
2006-11-24, 18:36:00,VALID,917.319,VALID,0,VALID,74.7653,VALID,618.255,VALID,25.9943,VALID,322,VALID,1.62918,
2006-11-24, 18:37:00,VALID,917.317,VALID,0,VALID,71.819,VALID,554.679,VALID,25.9875,VALID,324,VALID,1.96439,
2006-11-24, 18:38:00,VALID,917.301,VALID,0,VALID,71.8546,VALID,546.851,VALID,26.0654,VALID,302,VALID,1.84286,
2006-11-24, 18:39:00,VALID,917.296,VALID,0,VALID,72.32,VALID,394.006,VALID,26.2342,VALID,262,VALID,1.62742,
2006-11-24, 18:40:00,VALID,917.288,VALID,0,VALID,71.0713,VALID,577.654,VALID,26.4507,VALID,304,VALID,1.82274,
2006-11-24, 18:41:00,VALID,917.251,VALID,0,VALID,71.6625,VALID,1095.31,VALID,26.6153,VALID,291,VALID,1.40916,
2006-11-24, 18:42:00,VALID,917.238,VALID,0,VALID,70.3604,VALID,978.554,VALID,26.8897,VALID,299,VALID,0.593164,
2006-11-24, 18:43:00,VALID,917.212,VALID,0,VALID,70.3579,VALID,1067.7,VALID,27.268,VALID,271,VALID,1.1052,
2006-11-24, 18:44:01,VALID,917.194,VALID,0,VALID,66.2061,VALID,1080.22,VALID,27.5082,VALID,232,VALID,1.5794,
2006-11-24, 18:45:01,VALID,917.19,VALID,0,VALID,68.027,VALID,1182.65,VALID,27.6656,VALID,263,VALID,1.46948,
2006-11-24, 18:46:01,VALID,917.195,VALID,0,VALID,66.6041,VALID,1213.64,VALID,28.0641,VALID,283,VALID,1.0709,
2006-11-24, 18:47:01,VALID,917.193,VALID,0,VALID,65.9111,VALID,749.992,VALID,28.5719,VALID,297,VALID,1.09127,
2006-11-24, 18:48:00,VALID,917.192,VALID,0,VALID,63.6591,VALID,576.72,VALID,28.8526,VALID,353,VALID,0.885938,
2006-11-24, 18:49:00,VALID,917.2,VALID,0,VALID,63.5624,VALID,440.822,VALID,28.7753,VALID,342,VALID,0.678234,
2006-11-24, 18:50:01,VALID,917.173,VALID,0,VALID,65.7661,VALID,430.057,VALID,28.6786,VALID,333,VALID,0.361737,
2006-11-24, 18:51:01,VALID,917.136,VALID,0,VALID,66.3269,VALID,423.026,VALID,28.6157,VALID,279,VALID,1.99528,
2006-11-24, 18:52:00,VALID,917.131,VALID,0,VALID,68.6603,VALID,467.737,VALID,28.2107,VALID,281,VALID,1.91053,
2006-11-24, 18:53:00,VALID,917.11,VALID,0,VALID,67.9469,VALID,421.26,VALID,28.0322,VALID,276,VALID,1.15454,
2006-11-24, 18:54:00,VALID,917.102,VALID,0,VALID,67.2374,VALID,399.355,VALID,28.0289,VALID,290,VALID,0.613758,
2006-11-24, 18:55:00,VALID,917.09,VALID,0,VALID,66.9436,VALID,387.91,VALID,28.0257,VALID,319,VALID,1.45952,
2006-11-24, 18:56:00,VALID,917.069,VALID,0,VALID,63.1771,VALID,368.79,VALID,27.7994,VALID,19,VALID,0.741235,
2006-11-24, 18:57:01,VALID,917.056,VALID,0,VALID,64.7259,VALID,339.413,VALID,27.6632,VALID,22,VALID,1.36533,
2006-11-24, 18:58:00,VALID,917.022,VALID,0,VALID,68.4517,VALID,299.644,VALID,27.4376,VALID,301,VALID,2.27951,
2006-11-24, 18:59:00,VALID,917.022,VALID,0,VALID,67.1979,VALID,267.873,VALID,27.2203,VALID,297,VALID,2.10865,
2006-11-24, 19:00:01,VALID,917.01,VALID,0,VALID,66.3905,VALID,246.867,VALID,27.0939,VALID,274,VALID,1.60429,
2006-11-24, 19:01:00,VALID,916.999,VALID,0,VALID,67.5425,VALID,236.577,VALID,27.1362,VALID,302,VALID,2.36991,
2006-11-24, 19:02:00,VALID,917.007,VALID,0,VALID,64.9536,VALID,228.732,VALID,26.9358,VALID,298,VALID,2.45859,
2006-11-24, 19:03:01,VALID,916.986,VALID,0,VALID,65.6072,VALID,220.666,VALID,26.6937,VALID,305,VALID,2.30287,
2006-11-24, 19:04:00,VALID,916.996,VALID,0,VALID,68.1911,VALID,215.996,VALID,26.5289,VALID,343,VALID,1.63758,
2006-11-24, 19:05:01,VALID,917.014,VALID,0,VALID,70.686,VALID,218.204,VALID,26.3831,VALID,41,VALID,1.21551,
2006-11-24, 19:06:00,VALID,917.014,VALID,0,VALID,69.1969,VALID,223.162,VALID,26.3359,VALID,59,VALID,0.752096,
2006-11-24, 19:07:00,VALID,917.003,VALID,0,VALID,69.9548,VALID,230.803,VALID,26.3049,VALID,77,VALID,2.29501,
2006-11-24, 19:08:00,VALID,917.025,VALID,0,VALID,70.5359,VALID,238.496,VALID,26.0687,VALID,68,VALID,2.96799,
2006-11-24, 19:09:00,VALID,916.997,VALID,0,VALID,72.0275,VALID,240.754,VALID,25.8586,VALID,67,VALID,1.67292,
2006-11-24, 19:10:00,VALID,916.972,VALID,0,VALID,72.8579,VALID,242.282,VALID,25.7565,VALID,71,VALID,1.51853,
2006-11-24, 19:11:00,VALID,916.93,VALID,0,VALID,73.9146,VALID,254.424,VALID,25.613,VALID,34,VALID,0.945313,
2006-11-24, 19:12:00,VALID,916.883,VALID,0,VALID,74.3774,VALID,273.731,VALID,25.5109,VALID,80,VALID,1.78486,
2006-11-24, 19:13:01,VALID,916.852,VALID,0,VALID,75.0069,VALID,305.485,VALID,25.4233,VALID,63,VALID,1.98887,
2006-11-24, 19:14:00,VALID,916.82,VALID,0,VALID,75.738,VALID,362.728,VALID,25.3008,VALID,82,VALID,2.19513,
2006-11-24, 19:15:00,VALID,916.797,VALID,0,VALID,76.1602,VALID,438.581,VALID,25.2268,VALID,58,VALID,2.61754,
2006-11-24, 19:16:01,VALID,916.787,VALID,0,VALID,77.3136,VALID,573.85,VALID,25.2368,VALID,50,VALID,1.48001,
2006-11-24, 19:17:01,VALID,916.761,VALID,0,VALID,76.3192,VALID,432.943,VALID,25.347,VALID,16,VALID,1.27176,
2006-11-24, 19:18:00,VALID,916.735,VALID,0,VALID,76.8164,VALID,398.693,VALID,25.4378,VALID,46,VALID,1.82743,
2006-11-24, 19:19:00,VALID,916.731,VALID,0,VALID,75.2993,VALID,542.707,VALID,25.4178,VALID,60,VALID,2.36452,
2006-11-24, 19:20:00,VALID,916.723,VALID,0,VALID,75.2688,VALID,340.211,VALID,25.4146,VALID,49,VALID,2.04573,
2006-11-24, 19:21:00,VALID,916.69,VALID,0,VALID,76.1882,VALID,325.336,VALID,25.3525,VALID,74,VALID,1.08975,
2006-11-24, 19:22:00,VALID,916.678,VALID,0,VALID,76.0763,VALID,323.468,VALID,25.4133,VALID,57,VALID,1.30793,
2006-11-24, 19:23:01,VALID,916.664,VALID,0,VALID,75.5181,VALID,325.743,VALID,25.3852,VALID,77,VALID,2.53223,
2006-11-24, 19:24:01,VALID,916.629,VALID,0,VALID,76.0013,VALID,467.346,VALID,25.3496,VALID,354,VALID,0.727289,
2006-11-24, 19:25:00,VALID,916.632,VALID,0,VALID,76.2213,VALID,1085.45,VALID,25.4811,VALID,37,VALID,0.95805,
2006-11-24, 19:26:01,VALID,916.602,VALID,0,VALID,74.2223,VALID,1079.57,VALID,25.7726,VALID,31,VALID,1.47366,
2006-11-24, 19:27:00,VALID,916.588,VALID,0,VALID,73.8141,VALID,978.911,VALID,25.8557,VALID,56,VALID,3.01897,
2006-11-24, 19:28:00,VALID,916.561,VALID,0,VALID,73.9247,VALID,1100.41,VALID,25.7949,VALID,60,VALID,2.52153,
2006-11-24, 19:29:01,VALID,916.555,VALID,0,VALID,74.0951,VALID,932.18,VALID,25.8082,VALID,65,VALID,2.77673,
2006-11-24, 19:30:01,VALID,916.536,VALID,0,VALID,73.9514,VALID,632.621,VALID,25.8599,VALID,66,VALID,1.6942,
2006-11-24, 19:31:01,VALID,916.53,VALID,0,VALID,73.0397,VALID,477.993,VALID,25.8302,VALID,62,VALID,2.23679,
2006-11-24, 19:32:00,VALID,916.495,VALID,0,VALID,74.1104,VALID,390.287,VALID,25.6983,VALID,53,VALID,2.1854,
2006-11-24, 19:33:00,VALID,916.488,VALID,0,VALID,74.4029,VALID,401.342,VALID,25.5781,VALID,64,VALID,1.2651,
2006-11-24, 19:34:01,VALID,916.473,VALID,0,VALID,74.6661,VALID,413.755,VALID,25.5141,VALID,29,VALID,1.63504,
2006-11-24, 19:35:01,VALID,916.467,VALID,0,VALID,74.3011,VALID,402.836,VALID,25.4436,VALID,45,VALID,1.8817,
2006-11-24, 19:36:00,VALID,916.457,VALID,0,VALID,75.1811,VALID,374.207,VALID,25.3457,VALID,62,VALID,1.231,
2006-11-24, 19:37:00,VALID,916.439,VALID,0,VALID,75.9568,VALID,395.042,VALID,25.2947,VALID,59,VALID,2.04415,
2006-11-24, 19:38:00,VALID,916.421,VALID,0,VALID,75.3349,VALID,408.763,VALID,25.1877,VALID,33,VALID,2.59012,
2006-11-24, 19:39:00,VALID,916.414,VALID,0,VALID,76.6841,VALID,542.334,VALID,25.0362,VALID,51,VALID,2.19016,
2006-11-24, 19:40:01,VALID,916.395,VALID,0,VALID,76.2174,VALID,412.923,VALID,24.9715,VALID,59,VALID,1.4794,
2006-11-24, 19:41:00,VALID,916.375,VALID,0,VALID,77.3593,VALID,454.356,VALID,24.9909,VALID,33,VALID,0.931641,
2006-11-24, 19:42:00,VALID,916.377,VALID,0,VALID,76.5303,VALID,627.968,VALID,25.0739,VALID,38,VALID,1.75055,
2006-11-24, 19:43:00,VALID,916.367,VALID,0,VALID,76.4578,VALID,649.211,VALID,25.1318,VALID,48,VALID,1.23492,
2006-11-24, 19:44:01,VALID,916.364,VALID,0,VALID,76.2276,VALID,453.32,VALID,25.252,VALID,15,VALID,1.55614,
2006-11-24, 19:45:00,VALID,916.374,VALID,0,VALID,75.9479,VALID,445.288,VALID,25.2449,VALID,128,VALID,0.68936,
2006-11-24, 19:46:01,VALID,916.357,VALID,0,VALID,75.7469,VALID,498.184,VALID,25.2869,VALID,113,VALID,0.779797,
2006-11-24, 19:47:00,VALID,916.373,VALID,0,VALID,75.4697,VALID,498.999,VALID,25.484,VALID,48,VALID,1.09961,
2006-11-24, 19:48:00,VALID,916.379,VALID,0,VALID,73.3907,VALID,441.281,VALID,25.6563,VALID,24,VALID,0.337612,
2006-11-24, 19:49:00,VALID,916.374,VALID,0,VALID,73.7861,VALID,433.962,VALID,25.6653,VALID,94,VALID,1.01944,
2006-11-24, 19:50:00,VALID,916.384,VALID,0,VALID,74.6165,VALID,430.447,VALID,25.7752,VALID,72,VALID,1.15313,
2006-11-24, 19:51:00,VALID,916.362,VALID,0,VALID,72.952,VALID,453.083,VALID,25.7419,VALID,104,VALID,1.27708,
2006-11-24, 19:52:01,VALID,916.342,VALID,0,VALID,72.8769,VALID,475.107,VALID,25.6579,VALID,97,VALID,1.23884,
2006-11-24, 19:53:01,VALID,916.326,VALID,0,VALID,74.0646,VALID,491.103,VALID,25.7025,VALID,99,VALID,1.23438,
2006-11-24, 19:54:01,VALID,916.319,VALID,0,VALID,74.4766,VALID,616.998,VALID,25.7381,VALID,100,VALID,0.553199,
2006-11-24, 19:55:00,VALID,916.294,VALID,0,VALID,76.0852,VALID,822.84,VALID,26.0222,VALID,133,VALID,0.427827,
2006-11-24, 19:56:01,VALID,916.282,VALID,0,VALID,75.3108,VALID,775.294,VALID,26.4007,VALID,142,VALID,0.860973,
2006-11-24, 19:57:01,VALID,916.285,VALID,0,VALID,73.0982,VALID,876.567,VALID,26.3619,VALID,122,VALID,1.56875,
2006-11-24, 19:58:00,VALID,916.268,VALID,0,VALID,73.8357,VALID,885.279,VALID,26.3583,VALID,117,VALID,1.30599,
2006-11-24, 19:59:00,VALID,916.253,VALID,0,VALID,74.0099,VALID,926.882,VALID,26.5002,VALID,124,VALID,1.47274,
2006-11-24, 20:00:00,VALID,916.238,VALID,0,VALID,74.6012,VALID,719.97,VALID,26.475,VALID,147,VALID,1.07594,
2006-11-24, 20:01:00,VALID,916.212,VALID,0,VALID,73.1821,VALID,914.723,VALID,26.5063,VALID,131,VALID,1.50418,
2006-11-24, 20:02:00,VALID,916.168,VALID,0,VALID,71.9665,VALID,1148.28,VALID,26.4026,VALID,118,VALID,1.57383,
2006-11-24, 20:03:00,VALID,916.107,VALID,0,VALID,74.3812,VALID,1075.01,VALID,26.5351,VALID,103,VALID,1.20694,
2006-11-24, 20:04:00,VALID,916.1,VALID,0,VALID,74.8174,VALID,1020.14,VALID,26.9647,VALID,101,VALID,1.03999,
2006-11-24, 20:05:01,VALID,916.078,VALID,0,VALID,71.5532,VALID,1121.13,VALID,27.3178,VALID,116,VALID,1.31037,
2006-11-24, 20:06:00,VALID,916.05,VALID,0,VALID,69.3088,VALID,1104.25,VALID,27.4698,VALID,123,VALID,1.12082,
2006-11-24, 20:07:00,VALID,916.035,VALID,0,VALID,69.8162,VALID,858.975,VALID,27.3559,VALID,126,VALID,1.23678,
2006-11-24, 20:08:01,VALID,916.004,VALID,0,VALID,69.6305,VALID,958.653,VALID,26.9026,VALID,144,VALID,1.75347,
2006-11-24, 20:09:01,VALID,915.991,VALID,0,VALID,72.6468,VALID,1001.41,VALID,26.7992,VALID,111,VALID,0.950267,
2006-11-24, 20:10:01,VALID,915.962,VALID,0,VALID,71.2633,VALID,898.354,VALID,26.9353,VALID,113,VALID,1.83147,
2006-11-24, 20:11:00,VALID,915.957,VALID,0,VALID,72.7472,VALID,1033.15,VALID,27.0284,VALID,120,VALID,0.908854,
2006-11-24, 20:12:00,VALID,915.938,VALID,0,VALID,70.9085,VALID,1126.97,VALID,26.996,VALID,133,VALID,1.65439,
2006-11-24, 20:13:01,VALID,915.922,VALID,0,VALID,70.9059,VALID,1136.32,VALID,26.8276,VALID,131,VALID,1.61573,
2006-11-24, 20:14:00,VALID,915.925,VALID,0,VALID,71.4909,VALID,1128.66,VALID,26.8596,VALID,124,VALID,1.44085,
2006-11-24, 20:15:00,VALID,915.903,VALID,0,VALID,69.9459,VALID,1008.53,VALID,26.791,VALID,174,VALID,1.32252,
2006-11-24, 20:16:00,VALID,915.882,VALID,0,VALID,71.2798,VALID,1021.5,VALID,26.8553,VALID,194,VALID,1.49663,
2006-11-24, 20:17:01,VALID,915.881,VALID,0,VALID,71.0458,VALID,821.278,VALID,26.9042,VALID,180,VALID,1.17743,
2006-11-24, 20:18:00,VALID,915.872,VALID,0,VALID,72.7472,VALID,351.571,VALID,26.911,VALID,177,VALID,0.773438,
2006-11-24, 20:19:01,VALID,915.862,VALID,0,VALID,72.4649,VALID,328.206,VALID,26.8625,VALID,159,VALID,1.10938,
2006-11-24, 20:20:01,VALID,915.849,VALID,0,VALID,74.0633,VALID,313.466,VALID,26.8592,VALID,261,VALID,1.63583,
2006-11-24, 20:21:00,VALID,915.823,VALID,0,VALID,72.4382,VALID,309.645,VALID,26.9304,VALID,270,VALID,1.53184,
2006-11-24, 20:22:00,VALID,915.791,VALID,0,VALID,73.3182,VALID,295.229,VALID,26.8075,VALID,267,VALID,1.78441,
2006-11-24, 20:23:00,VALID,915.807,VALID,0,VALID,72.2831,VALID,270.114,VALID,26.6679,VALID,124,VALID,0.880682,
2006-11-24, 20:24:00,VALID,915.816,VALID,0,VALID,72.7421,VALID,234.335,VALID,26.5195,VALID,114,VALID,0.884766,
2006-11-24, 20:25:01,VALID,915.804,VALID,0,VALID,72.3454,VALID,208.626,VALID,26.2642,VALID,137,VALID,1.00305,
2006-11-24, 20:26:00,VALID,915.8,VALID,0,VALID,74.7691,VALID,204.959,VALID,25.9633,VALID,242,VALID,1.21689,
2006-11-24, 20:27:01,VALID,915.787,VALID,0,VALID,75.5537,VALID,210.036,VALID,25.9597,VALID,276,VALID,2.9873,
2006-11-24, 20:28:01,VALID,915.798,VALID,0,VALID,76.0966,VALID,169.061,VALID,25.7755,VALID,267,VALID,2.44959,
2006-11-24, 20:29:01,VALID,915.822,VALID,0,VALID,78.8471,VALID,151.197,VALID,25.5758,VALID,289,VALID,2.74619,
2006-11-24, 20:30:01,VALID,915.826,VALID,0,VALID,79.8148,VALID,131.483,VALID,25.4039,VALID,265,VALID,1.22731,
2006-11-24, 20:31:01,VALID,915.826,VALID,0,VALID,81.3636,VALID,120.632,VALID,25.1299,VALID,310,VALID,2.09829,
2006-11-24, 20:32:00,VALID,915.803,VALID,0,VALID,83.547,VALID,122.619,VALID,24.6709,VALID,305,VALID,4.15568,
2006-11-24, 20:33:01,VALID,915.818,VALID,0,VALID,86.5874,VALID,133.877,VALID,24.1191,VALID,293,VALID,3.71711,
2006-11-24, 20:34:01,VALID,915.825,VALID,0,VALID,88.1565,VALID,156.512,VALID,23.7609,VALID,290,VALID,3.88542,
2006-11-24, 20:35:01,VALID,915.845,VALID,0,VALID,89.231,VALID,185.159,VALID,23.5319,VALID,277,VALID,3.641,
2006-11-24, 20:36:01,VALID,915.822,VALID,0,VALID,89.3722,VALID,220.173,VALID,23.3799,VALID,271,VALID,3.32358,
2006-11-24, 20:37:01,VALID,915.801,VALID,0,VALID,89.5464,VALID,252.607,VALID,23.2319,VALID,266,VALID,3.50381,
2006-11-24, 20:38:01,VALID,915.76,VALID,0,VALID,89.3137,VALID,273.527,VALID,23.194,VALID,261,VALID,3.86914,
2006-11-24, 20:39:00,VALID,915.745,VALID,0,VALID,89.1128,VALID,279.114,VALID,23.1711,VALID,253,VALID,2.80887,
2006-11-24, 20:40:01,VALID,915.723,VALID,0,VALID,89.4447,VALID,286.45,VALID,23.2064,VALID,250,VALID,2.5032,
2006-11-24, 20:41:01,VALID,915.712,VALID,0,VALID,88.9945,VALID,304.246,VALID,23.2589,VALID,232,VALID,2.16444,
2006-11-24, 20:42:01,VALID,915.665,VALID,0,VALID,89.6379,VALID,447.275,VALID,23.2301,VALID,242,VALID,2.34248,
2006-11-24, 20:43:01,VALID,915.629,VALID,0,VALID,90.8167,VALID,767.228,VALID,23.3945,VALID,273,VALID,3.04451,
2006-11-24, 20:44:01,VALID,915.622,VALID,0,VALID,89.2438,VALID,456.071,VALID,23.6535,VALID,271,VALID,2.98018,
2006-11-24, 20:45:01,VALID,915.609,VALID,0,VALID,89.17,VALID,338.852,VALID,23.8235,VALID,270,VALID,3.48326,
2006-11-24, 20:46:00,VALID,915.61,VALID,0,VALID,88.2608,VALID,344.558,VALID,23.8426,VALID,261,VALID,3.35281,
2006-11-24, 20:47:01,VALID,915.592,VALID,0,VALID,88.6677,VALID,633.979,VALID,23.8173,VALID,267,VALID,2.84266,
2006-11-24, 20:48:01,VALID,915.59,VALID,0,VALID,90.3386,VALID,896.605,VALID,24.0235,VALID,273,VALID,2.82813,
2006-11-24, 20:49:01,VALID,915.59,VALID,0,VALID,87.3274,VALID,917.389,VALID,24.2689,VALID,255,VALID,2.19866,
2006-11-24, 20:50:01,VALID,915.577,VALID,0,VALID,86.4488,VALID,907.744,VALID,24.392,VALID,277,VALID,4.0752,
2006-11-24, 20:51:01,VALID,915.578,VALID,0,VALID,86.8124,VALID,891.901,VALID,24.462,VALID,271,VALID,2.40402,
2006-11-24, 20:52:01,VALID,915.583,VALID,0,VALID,85.9681,VALID,385.957,VALID,24.6949,VALID,270,VALID,2.47017,
2006-11-24, 20:53:01,VALID,915.605,VALID,0,VALID,85.3844,VALID,569.503,VALID,24.7634,VALID,273,VALID,2.32165,
2006-11-24, 20:54:01,VALID,915.6,VALID,0,VALID,83.5381,VALID,372.797,VALID,24.8403,VALID,270,VALID,2.57098,
2006-11-24, 20:55:01,VALID,915.607,VALID,0,VALID,83.5737,VALID,275.208,VALID,24.8623,VALID,270,VALID,2.93241,
2006-11-24, 20:56:01,VALID,915.603,VALID,0,VALID,83.9221,VALID,233.249,VALID,24.7434,VALID,259,VALID,2.72693,
2006-11-24, 20:57:01,VALID,915.601,VALID,0,VALID,84.1802,VALID,180.218,VALID,24.2875,VALID,260,VALID,2.9595,
2006-11-24, 20:58:01,VALID,915.603,VALID,0,VALID,86.9854,VALID,149.856,VALID,23.884,VALID,263,VALID,2.41206,
2006-11-24, 20:59:01,VALID,915.617,VALID,0,VALID,88.2468,VALID,129.479,VALID,23.7384,VALID,269,VALID,2.95241,
2006-11-24, 21:00:01,VALID,915.635,VALID,0,VALID,88.8534,VALID,107.081,VALID,23.6353,VALID,269,VALID,2.83854,
2006-11-24, 21:01:01,VALID,915.647,VALID,0,VALID,88.1514,VALID,93.4116,VALID,23.4838,VALID,260,VALID,1.82315,
2006-11-24, 21:02:01,VALID,915.63,VALID,0,VALID,89.3582,VALID,82.2042,VALID,23.3802,VALID,267,VALID,1.82831,
2006-11-24, 21:03:01,VALID,915.614,VALID,0,VALID,90.4632,VALID,77.2458,VALID,23.342,VALID,272,VALID,2.91442,
2006-11-24, 21:04:01,VALID,915.633,VALID,0,VALID,91.6102,VALID,76.0062,VALID,23.219,VALID,260,VALID,2.31559,
2006-11-24, 21:05:01,VALID,915.63,VALID,0.2,VALID,92.0845,VALID,76.8383,VALID,23.0742,VALID,276,VALID,1.78488,
2006-11-24, 21:06:01,VALID,915.633,VALID,0.2,VALID,92.494,VALID,76.8552,VALID,22.8062,VALID,246,VALID,0.940972,
2006-11-24, 21:07:01,VALID,915.616,VALID,0.4,VALID,93.585,VALID,81.8816,VALID,22.6156,VALID,260,VALID,1.73928,
2006-11-24, 21:08:01,VALID,915.612,VALID,0.2,VALID,94.3391,VALID,86.7211,VALID,22.3934,VALID,275,VALID,2.07422,
2006-11-24, 21:09:01,VALID,915.628,VALID,0,VALID,95.5776,VALID,86.0928,VALID,22.2099,VALID,266,VALID,2.00122,
2006-11-24, 21:10:01,VALID,915.633,VALID,0.2,VALID,96.8874,VALID,85.7872,VALID,22.0488,VALID,270,VALID,2.02871,
2006-11-24, 21:11:01,VALID,915.635,VALID,0,VALID,98.3332,VALID,86.6702,VALID,22.0262,VALID,259,VALID,1.41797,
2006-11-24, 21:12:01,VALID,915.626,VALID,0,VALID,97.0514,VALID,88.2324,VALID,21.823,VALID,215,VALID,1.27572,
2006-11-24, 21:13:00,VALID,915.609,VALID,0,VALID,97.7864,VALID,95.2455,VALID,21.7267,VALID,227,VALID,0.933416,
2006-11-24, 21:14:00,VALID,915.589,VALID,0,VALID,98.2454,VALID,108.541,VALID,21.685,VALID,264,VALID,1.04634,
2006-11-24, 21:15:00,VALID,915.593,VALID,0,VALID,99.1279,VALID,125.896,VALID,21.7135,VALID,273,VALID,0.67294,
2006-11-24, 21:16:00,VALID,915.589,VALID,0,VALID,99.086,VALID,147.377,VALID,21.7369,VALID,264,VALID,0.553961,
2006-11-24, 21:17:00,VALID,915.589,VALID,0,VALID,98.9232,VALID,173.867,VALID,21.7087,VALID,274,VALID,0.51456,
2006-11-24, 21:18:00,VALID,915.588,VALID,0,VALID,99.4891,VALID,203.21,VALID,21.7569,VALID,275,VALID,0.0818452,
2006-11-24, 21:19:00,VALID,915.586,VALID,0,VALID,99.6811,VALID,238.462,VALID,21.8319,VALID,275,VALID,0.36481,
2006-11-24, 21:20:00,VALID,915.564,VALID,0,VALID,99.6404,VALID,321.6,VALID,21.9062,VALID,252,VALID,0.385417,
2006-11-24, 21:21:00,VALID,915.528,VALID,0,VALID,98.4807,VALID,384.005,VALID,21.8346,VALID,211,VALID,0.703697,
2006-11-24, 21:22:00,VALID,915.481,VALID,0,VALID,98.1615,VALID,381.678,VALID,21.7921,VALID,215,VALID,0.591406,
2006-11-24, 21:23:00,VALID,915.43,VALID,0,VALID,99.4102,VALID,470.709,VALID,21.9856,VALID,266,VALID,0.669271,
2006-11-24, 21:24:00,VALID,915.382,VALID,0,VALID,99.9318,VALID,651.673,VALID,22.273,VALID,272,VALID,0.404615,
2006-11-24, 21:25:00,VALID,915.333,VALID,0,VALID,100,VALID,707.642,VALID,22.5932,VALID,273,VALID,0.486458,
2006-11-24, 21:26:00,VALID,915.303,VALID,0,VALID,100,VALID,496.095,VALID,22.8578,VALID,276,VALID,1.01105,
2006-11-24, 21:27:00,VALID,915.279,VALID,0,VALID,99.5575,VALID,468.094,VALID,23.0125,VALID,265,VALID,0.972124,
2006-11-24, 21:28:00,VALID,915.276,VALID,0,VALID,98.0165,VALID,577.365,VALID,23.0903,VALID,270,VALID,1.15962,
2006-11-24, 21:29:00,VALID,915.275,VALID,0,VALID,96.2681,VALID,634.03,VALID,23.0357,VALID,269,VALID,2.52108,
2006-11-24, 21:30:00,VALID,915.273,VALID,0,VALID,95.1364,VALID,499.304,VALID,22.8868,VALID,259,VALID,2.22055,
2006-11-24, 21:31:00,VALID,915.262,VALID,0,VALID,94.8197,VALID,450.026,VALID,22.7521,VALID,261,VALID,2.29601,
2006-11-24, 21:32:00,VALID,915.226,VALID,0,VALID,95.8052,VALID,445.186,VALID,22.7004,VALID,248,VALID,1.96657,
2006-11-24, 21:33:00,VALID,915.194,VALID,0,VALID,95.9502,VALID,512.278,VALID,22.6317,VALID,238,VALID,1.47347,
2006-11-24, 21:34:00,VALID,915.155,VALID,0,VALID,96.3177,VALID,743.947,VALID,22.7092,VALID,262,VALID,2.61944,
2006-11-24, 21:35:00,VALID,915.128,VALID,0,VALID,98.8304,VALID,722.551,VALID,23.0222,VALID,274,VALID,2.43341,
2006-11-24, 21:36:00,VALID,915.103,VALID,0,VALID,96.5148,VALID,679.284,VALID,23.1552,VALID,263,VALID,2.56722,
2006-11-24, 21:37:00,VALID,915.097,VALID,0,VALID,97.5956,VALID,533.877,VALID,23.3117,VALID,274,VALID,2.52587,
2006-11-24, 21:38:00,VALID,915.114,VALID,0,VALID,96.3558,VALID,610.325,VALID,23.4313,VALID,254,VALID,1.78736,
2006-11-24, 21:39:00,VALID,915.06,VALID,0,VALID,95.2979,VALID,536.509,VALID,23.5059,VALID,278,VALID,3.31141,
2006-11-24, 21:40:00,VALID,915.095,VALID,0,VALID,95.9057,VALID,426.253,VALID,23.6604,VALID,280,VALID,2.06771,
2006-11-24, 21:41:00,VALID,915.089,VALID,0,VALID,95.0117,VALID,569.35,VALID,23.7353,VALID,270,VALID,1.37176,
2006-11-24, 21:42:00,VALID,915.085,VALID,0,VALID,94.573,VALID,467.075,VALID,23.868,VALID,268,VALID,1.82546,
2006-11-24, 21:43:00,VALID,915.078,VALID,0,VALID,93.6422,VALID,519.325,VALID,23.9024,VALID,273,VALID,1.61628,
2006-11-24, 21:44:00,VALID,915.071,VALID,0,VALID,92.7419,VALID,543.285,VALID,23.9215,VALID,251,VALID,0.557813,
2006-11-24, 21:45:00,VALID,915.06,VALID,0,VALID,91.9815,VALID,522.874,VALID,23.9541,VALID,204,VALID,0.416061,
2006-11-24, 21:46:00,VALID,915.035,VALID,0,VALID,92.6758,VALID,644.932,VALID,24.0375,VALID,224,VALID,0.660528,
2006-11-24, 21:47:00,VALID,915.035,VALID,0,VALID,88.7885,VALID,396.197,VALID,23.9273,VALID,129,VALID,0.918155,
2006-11-24, 21:48:00,VALID,915.016,VALID,0,VALID,90.6463,VALID,595.959,VALID,23.9796,VALID,144,VALID,0.350818,
2006-11-24, 21:49:00,VALID,914.996,VALID,0,VALID,90.9579,VALID,659.977,VALID,24.1729,VALID,232,VALID,1.29233,
2006-11-24, 21:50:00,VALID,914.981,VALID,0,VALID,90.2839,VALID,507.166,VALID,24.3406,VALID,142,VALID,0.518466,
2006-11-24, 21:51:00,VALID,914.951,VALID,0,VALID,89.334,VALID,725.93,VALID,24.4363,VALID,41,VALID,0.308408,
2006-11-24, 21:52:00,VALID,914.92,VALID,0,VALID,91.0583,VALID,731.415,VALID,24.7962,VALID,283,VALID,1.51257,
2006-11-24, 21:53:00,VALID,914.905,VALID,0,VALID,90.4111,VALID,725.268,VALID,25.0551,VALID,275,VALID,1.58175,