,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-29, 00:00:04,VALID,1004.42,VALID,0,VALID,87.3736,VALID,0,VALID,25.2202,VALID,36,VALID,0.616406,
2010-06-29, 00:01:05,VALID,1004.42,VALID,0,VALID,87.9228,VALID,0,VALID,25.1034,VALID,30,VALID,0.728906,
2010-06-29, 00:02:05,VALID,1004.4,VALID,0,VALID,88.4798,VALID,0,VALID,25.0274,VALID,19,VALID,0.670313,
2010-06-29, 00:03:05,VALID,1004.41,VALID,0,VALID,88.9527,VALID,0,VALID,24.9671,VALID,20,VALID,0.561719,
2010-06-29, 00:04:05,VALID,1004.39,VALID,0,VALID,89.1206,VALID,0,VALID,24.9476,VALID,10,VALID,0.933984,
2010-06-29, 00:05:05,VALID,1004.4,VALID,0,VALID,89.3266,VALID,0,VALID,24.969,VALID,8,VALID,0.492188,
2010-06-29, 00:06:05,VALID,1004.4,VALID,0,VALID,89.2732,VALID,0,VALID,25.0469,VALID,26,VALID,0.880469,
2010-06-29, 00:07:05,VALID,1004.43,VALID,0,VALID,88.8154,VALID,0,VALID,25.0858,VALID,26,VALID,0.252344,
2010-06-29, 00:08:05,VALID,1004.44,VALID,0,VALID,88.5789,VALID,0,VALID,25.0663,VALID,26,VALID,0.166406,
2010-06-29, 00:09:05,VALID,1004.42,VALID,0,VALID,88.5026,VALID,0,VALID,25.0079,VALID,34,VALID,0,
2010-06-29, 00:10:05,VALID,1004.44,VALID,0,VALID,88.7925,VALID,0,VALID,24.9671,VALID,46,VALID,0,
2010-06-29, 00:11:05,VALID,1004.4,VALID,0,VALID,89.1816,VALID,0,VALID,24.93,VALID,74,VALID,0.0808594,
2010-06-29, 00:12:05,VALID,1004.44,VALID,0,VALID,89.3571,VALID,0,VALID,24.8503,VALID,74,VALID,0,
2010-06-29, 00:13:05,VALID,1004.42,VALID,0,VALID,89.7004,VALID,0,VALID,24.7937,VALID,64,VALID,0,
2010-06-29, 00:14:05,VALID,1004.45,VALID,0,VALID,90.4404,VALID,0,VALID,24.7567,VALID,53,VALID,0.110547,
2010-06-29, 00:15:05,VALID,1004.46,VALID,0,VALID,91.1651,VALID,0,VALID,24.6574,VALID,52,VALID,0.612891,
2010-06-29, 00:16:05,VALID,1004.43,VALID,0,VALID,93.4462,VALID,0,VALID,24.5601,VALID,36,VALID,0.597266,
2010-06-29, 00:17:05,VALID,1004.42,VALID,0,VALID,96.7266,VALID,0,VALID,24.4822,VALID,36,VALID,0.559766,
2010-06-29, 00:18:05,VALID,1004.39,VALID,0,VALID,97.993,VALID,0,VALID,24.4238,VALID,18,VALID,0.749609,
2010-06-29, 00:19:05,VALID,1004.4,VALID,0,VALID,98.9084,VALID,0,VALID,24.4025,VALID,12,VALID,0.644531,
2010-06-29, 00:20:05,VALID,1004.37,VALID,0,VALID,99.1907,VALID,0,VALID,24.4822,VALID,30,VALID,0.378516,
2010-06-29, 00:21:05,VALID,1004.36,VALID,0,VALID,98.9389,VALID,0,VALID,24.4804,VALID,21,VALID,0.467187,
2010-06-29, 00:22:05,VALID,1004.37,VALID,0,VALID,98.6262,VALID,0,VALID,24.422,VALID,21,VALID,0.336328,
2010-06-29, 00:23:05,VALID,1004.35,VALID,0,VALID,98.9847,VALID,0,VALID,24.4414,VALID,40,VALID,0.391016,
2010-06-29, 00:24:05,VALID,1004.36,VALID,0,VALID,99.1144,VALID,0,VALID,24.4628,VALID,40,VALID,0.3125,
2010-06-29, 00:25:05,VALID,1004.33,VALID,0,VALID,99.1144,VALID,0,VALID,24.4433,VALID,40,VALID,0.630859,
2010-06-29, 00:26:05,VALID,1004.35,VALID,0,VALID,99.2517,VALID,0,VALID,24.4025,VALID,40,VALID,0.623047,
2010-06-29, 00:27:05,VALID,1004.31,VALID,0,VALID,99.206,VALID,0,VALID,24.3636,VALID,40,VALID,0.692578,
2010-06-29, 00:28:05,VALID,1004.3,VALID,0,VALID,99.2517,VALID,0,VALID,24.3459,VALID,6,VALID,1.01758,
2010-06-29, 00:29:05,VALID,1004.31,VALID,0,VALID,99.5874,VALID,0,VALID,24.3654,VALID,11,VALID,0.568359,
2010-06-29, 00:30:05,VALID,1004.31,VALID,0,VALID,99.6942,VALID,0,VALID,24.383,VALID,12,VALID,0.291406,
2010-06-29, 00:31:05,VALID,1004.33,VALID,0,VALID,99.6179,VALID,0,VALID,24.4238,VALID,12,VALID,0.641016,
2010-06-29, 00:32:05,VALID,1004.35,VALID,0,VALID,99.5035,VALID,0,VALID,24.4414,VALID,14,VALID,0.380078,
2010-06-29, 00:33:05,VALID,1004.36,VALID,0,VALID,99.328,VALID,0,VALID,24.4396,VALID,14,VALID,0.298047,
2010-06-29, 00:34:05,VALID,1004.38,VALID,0,VALID,99.1678,VALID,0,VALID,24.4628,VALID,14,VALID,0.291406,
2010-06-29, 00:35:05,VALID,1004.35,VALID,0,VALID,99.1678,VALID,0,VALID,24.422,VALID,16,VALID,0.288672,
2010-06-29, 00:36:05,VALID,1004.38,VALID,0,VALID,99.3128,VALID,0,VALID,24.4025,VALID,30,VALID,0.364453,
2010-06-29, 00:37:05,VALID,1004.36,VALID,0,VALID,99.4348,VALID,0,VALID,24.422,VALID,30,VALID,0.392578,
2010-06-29, 00:38:05,VALID,1004.35,VALID,0,VALID,99.4653,VALID,0,VALID,24.4043,VALID,31,VALID,0,
2010-06-29, 00:39:05,VALID,1004.33,VALID,0,VALID,99.5187,VALID,0,VALID,24.4043,VALID,31,VALID,0,
2010-06-29, 00:40:05,VALID,1004.31,VALID,0,VALID,99.6027,VALID,0,VALID,24.3636,VALID,31,VALID,0,
2010-06-29, 00:41:05,VALID,1004.3,VALID,0,VALID,99.5874,VALID,0,VALID,24.3246,VALID,31,VALID,0,
2010-06-29, 00:42:05,VALID,1004.31,VALID,0,VALID,99.7095,VALID,0,VALID,24.3459,VALID,31,VALID,0,
2010-06-29, 00:43:05,VALID,1004.31,VALID,0,VALID,99.6713,VALID,0,VALID,24.307,VALID,31,VALID,0,
2010-06-29, 00:44:05,VALID,1004.31,VALID,0,VALID,99.8086,VALID,0,VALID,24.2857,VALID,30,VALID,0,
2010-06-29, 00:45:05,VALID,1004.32,VALID,0,VALID,99.8163,VALID,0,VALID,24.2875,VALID,30,VALID,0,
2010-06-29, 00:46:05,VALID,1004.35,VALID,0,VALID,99.7629,VALID,0,VALID,24.2662,VALID,30,VALID,0,
2010-06-29, 00:47:05,VALID,1004.33,VALID,0,VALID,99.801,VALID,0,VALID,24.2857,VALID,30,VALID,0,
2010-06-29, 00:48:05,VALID,1004.36,VALID,0,VALID,99.8086,VALID,0,VALID,24.2662,VALID,30,VALID,0,
2010-06-29, 00:49:05,VALID,1004.35,VALID,0,VALID,99.9002,VALID,0,VALID,24.2468,VALID,30,VALID,0,
2010-06-29, 00:50:05,VALID,1004.35,VALID,0,VALID,99.9917,VALID,0,VALID,24.2662,VALID,30,VALID,0,
2010-06-29, 00:51:05,VALID,1004.32,VALID,0,VALID,100.053,VALID,0,VALID,24.2875,VALID,30,VALID,0,
2010-06-29, 00:52:05,VALID,1004.32,VALID,0,VALID,100.053,VALID,0,VALID,24.2468,VALID,30,VALID,0,
2010-06-29, 00:53:05,VALID,1004.29,VALID,0,VALID,100.045,VALID,0,VALID,24.2291,VALID,30,VALID,0,
2010-06-29, 00:54:05,VALID,1004.28,VALID,0,VALID,100.045,VALID,0,VALID,24.1689,VALID,30,VALID,0,
2010-06-29, 00:55:05,VALID,1004.28,VALID,0,VALID,100.091,VALID,0,VALID,24.1494,VALID,30,VALID,0,
2010-06-29, 00:56:05,VALID,1004.26,VALID,0,VALID,100.106,VALID,0,VALID,24.1513,VALID,30,VALID,0,
2010-06-29, 00:57:05,VALID,1004.3,VALID,0,VALID,100.182,VALID,0,VALID,24.1318,VALID,30,VALID,0,
2010-06-29, 00:58:05,VALID,1004.31,VALID,0,VALID,100.259,VALID,0,VALID,24.1105,VALID,30,VALID,0,
2010-06-29, 00:59:05,VALID,1004.3,VALID,0,VALID,100.305,VALID,0,VALID,24.13,VALID,30,VALID,0,
2010-06-29, 01:00:05,VALID,1004.31,VALID,0,VALID,100.312,VALID,0,VALID,24.1494,VALID,30,VALID,0,
2010-06-29, 01:01:05,VALID,1004.33,VALID,0,VALID,100.343,VALID,0,VALID,24.1689,VALID,32,VALID,0,
2010-06-29, 01:02:05,VALID,1004.33,VALID,0,VALID,100.381,VALID,0,VALID,24.1902,VALID,49,VALID,0,
2010-06-29, 01:03:05,VALID,1004.33,VALID,0,VALID,100.427,VALID,0,VALID,24.2078,VALID,48,VALID,0,
2010-06-29, 01:04:05,VALID,1004.34,VALID,0,VALID,100.457,VALID,0,VALID,24.2486,VALID,46,VALID,0,
2010-06-29, 01:05:05,VALID,1004.34,VALID,0,VALID,100.404,VALID,0,VALID,24.2078,VALID,43,VALID,0,
2010-06-29, 01:06:05,VALID,1004.33,VALID,0,VALID,100.335,VALID,0,VALID,24.1671,VALID,43,VALID,0,
2010-06-29, 01:07:05,VALID,1004.32,VALID,0,VALID,100.35,VALID,0,VALID,24.2078,VALID,21,VALID,0,
2010-06-29, 01:08:05,VALID,1004.31,VALID,0,VALID,100.373,VALID,0,VALID,24.2468,VALID,20,VALID,0,
2010-06-29, 01:09:05,VALID,1004.29,VALID,0,VALID,100.427,VALID,0,VALID,24.2857,VALID,20,VALID,0,
2010-06-29, 01:10:05,VALID,1004.32,VALID,0,VALID,100.35,VALID,0,VALID,24.3441,VALID,26,VALID,0,
2010-06-29, 01:11:05,VALID,1004.31,VALID,0,VALID,100.282,VALID,0,VALID,24.4414,VALID,27,VALID,0,
2010-06-29, 01:12:05,VALID,1004.29,VALID,0,VALID,100.121,VALID,0,VALID,24.4998,VALID,32,VALID,0.317969,
2010-06-29, 01:13:05,VALID,1004.32,VALID,0,VALID,99.862,VALID,0,VALID,24.5582,VALID,32,VALID,0.00195313,
2010-06-29, 01:14:05,VALID,1004.3,VALID,0,VALID,99.6332,VALID,0,VALID,24.6166,VALID,32,VALID,0,
2010-06-29, 01:15:05,VALID,1004.27,VALID,0,VALID,99.3738,VALID,0,VALID,24.6556,VALID,28,VALID,0,
2010-06-29, 01:16:05,VALID,1004.27,VALID,0,VALID,99.1449,VALID,0,VALID,24.714,VALID,20,VALID,0,
2010-06-29, 01:17:05,VALID,1004.26,VALID,0,VALID,98.3439,VALID,0,VALID,24.714,VALID,18,VALID,0,
2010-06-29, 01:18:05,VALID,1004.25,VALID,0,VALID,98.054,VALID,0,VALID,24.7743,VALID,16,VALID,0,
2010-06-29, 01:19:05,VALID,1004.27,VALID,0,VALID,95.5975,VALID,0,VALID,24.7937,VALID,13,VALID,0.122656,
2010-06-29, 01:20:05,VALID,1004.26,VALID,0,VALID,94.2472,VALID,0,VALID,24.79,VALID,12,VALID,0.45,
2010-06-29, 01:21:05,VALID,1004.3,VALID,0,VALID,92.7443,VALID,0,VALID,24.8095,VALID,33,VALID,0.989062,
2010-06-29, 01:22:05,VALID,1004.3,VALID,0,VALID,91.5695,VALID,0,VALID,24.8911,VALID,8,VALID,0.379297,
2010-06-29, 01:23:05,VALID,1004.34,VALID,0,VALID,90.4785,VALID,0,VALID,24.8892,VALID,8,VALID,0.153516,
2010-06-29, 01:24:05,VALID,1004.31,VALID,0,VALID,90.4862,VALID,0,VALID,24.8503,VALID,21,VALID,0.39375,
2010-06-29, 01:25:05,VALID,1004.3,VALID,0,VALID,90.4556,VALID,0,VALID,24.8892,VALID,29,VALID,0.144141,
2010-06-29, 01:26:05,VALID,1004.27,VALID,0,VALID,90.2191,VALID,0,VALID,24.8697,VALID,44,VALID,0.382813,
2010-06-29, 01:27:05,VALID,1004.26,VALID,0,VALID,90.3183,VALID,0,VALID,24.7919,VALID,44,VALID,0.376563,
2010-06-29, 01:28:05,VALID,1004.22,VALID,0,VALID,90.7226,VALID,0,VALID,24.7353,VALID,44,VALID,0.254687,
2010-06-29, 01:29:05,VALID,1004.19,VALID,0,VALID,91.5618,VALID,0,VALID,24.6361,VALID,44,VALID,0.384766,
2010-06-29, 01:30:05,VALID,1004.2,VALID,0,VALID,93.6369,VALID,0,VALID,24.5388,VALID,44,VALID,0,
2010-06-29, 01:31:05,VALID,1004.18,VALID,0,VALID,96.78,VALID,0.100563,VALID,24.459,VALID,44,VALID,0,
2010-06-29, 01:32:05,VALID,1004.13,VALID,0,VALID,97.8404,VALID,0.100563,VALID,24.4006,VALID,44,VALID,0,
2010-06-29, 01:33:05,VALID,1004.14,VALID,0,VALID,98.4965,VALID,0.100563,VALID,24.3422,VALID,44,VALID,0,
2010-06-29, 01:34:05,VALID,1004.11,VALID,0,VALID,99.0305,VALID,0.100563,VALID,24.2839,VALID,44,VALID,0,
2010-06-29, 01:35:05,VALID,1004.1,VALID,0,VALID,99.2136,VALID,0.100563,VALID,24.2255,VALID,44,VALID,0,
2010-06-29, 01:36:05,VALID,1004.05,VALID,0,VALID,99.4348,VALID,0.100563,VALID,24.2078,VALID,37,VALID,0,
2010-06-29, 01:37:05,VALID,1004.05,VALID,0,VALID,99.6027,VALID,0.100563,VALID,24.1689,VALID,37,VALID,0,
2010-06-29, 01:38:05,VALID,1004.05,VALID,0,VALID,99.7705,VALID,0.100563,VALID,24.1087,VALID,37,VALID,0,
2010-06-29, 01:39:05,VALID,1004.03,VALID,0,VALID,99.9078,VALID,0.100563,VALID,24.0679,VALID,24,VALID,0,
2010-06-29, 01:40:05,VALID,1004,VALID,0,VALID,99.9994,VALID,0.100563,VALID,24.0892,VALID,24,VALID,0,
2010-06-29, 01:41:05,VALID,1004,VALID,0,VALID,100.053,VALID,0,VALID,24.0716,VALID,38,VALID,0,
2010-06-29, 01:42:05,VALID,1003.97,VALID,0,VALID,100.175,VALID,0.100563,VALID,24.091,VALID,57,VALID,0,
2010-06-29, 01:43:05,VALID,1003.99,VALID,0,VALID,100.274,VALID,0.100563,VALID,24.0892,VALID,57,VALID,0,
2010-06-29, 01:44:05,VALID,1003.97,VALID,0,VALID,100.32,VALID,0.100563,VALID,24.0892,VALID,62,VALID,0.415625,
2010-06-29, 01:45:05,VALID,1003.96,VALID,0,VALID,100.388,VALID,0.100563,VALID,24.1087,VALID,47,VALID,0.54375,
2010-06-29, 01:46:05,VALID,1003.95,VALID,0,VALID,100.396,VALID,0,VALID,24.1105,VALID,40,VALID,0.588672,
2010-06-29, 01:47:05,VALID,1003.93,VALID,0,VALID,100.411,VALID,0,VALID,24.1318,VALID,38,VALID,0.440625,
2010-06-29, 01:48:05,VALID,1003.94,VALID,0,VALID,100.358,VALID,0,VALID,24.091,VALID,38,VALID,0.221094,
2010-06-29, 01:49:05,VALID,1003.94,VALID,0,VALID,100.335,VALID,0,VALID,24.1123,VALID,38,VALID,0,
2010-06-29, 01:50:05,VALID,1003.92,VALID,0,VALID,100.35,VALID,0,VALID,24.1123,VALID,38,VALID,0,
2010-06-29, 01:51:05,VALID,1003.94,VALID,0,VALID,100.32,VALID,0,VALID,24.091,VALID,38,VALID,0,
2010-06-29, 01:52:05,VALID,1003.92,VALID,0,VALID,100.305,VALID,0,VALID,24.0716,VALID,37,VALID,0.0132813,
2010-06-29, 01:53:05,VALID,1003.89,VALID,0,VALID,100.381,VALID,0,VALID,24.1105,VALID,29,VALID,0.754297,
2010-06-29, 01:54:05,VALID,1003.92,VALID,0,VALID,100.442,VALID,0,VALID,24.1281,VALID,28,VALID,0.242188,
2010-06-29, 01:55:05,VALID,1003.92,VALID,0,VALID,100.388,VALID,0,VALID,24.1884,VALID,28,VALID,0.236719,
2010-06-29, 01:56:05,VALID,1003.9,VALID,0,VALID,100.327,VALID,0,VALID,24.1865,VALID,28,VALID,0.321875,
2010-06-29, 01:57:05,VALID,1003.9,VALID,0,VALID,100.251,VALID,0,VALID,24.2291,VALID,28,VALID,0.35,
2010-06-29, 01:58:05,VALID,1003.88,VALID,0,VALID,100.137,VALID,0,VALID,24.2273,VALID,28,VALID,0.333203,
2010-06-29, 01:59:05,VALID,1003.87,VALID,0,VALID,100.137,VALID,0,VALID,24.2273,VALID,28,VALID,0.787109,
2010-06-29, 02:00:05,VALID,1003.87,VALID,0,VALID,100.076,VALID,0,VALID,24.2273,VALID,27,VALID,0.764844,
2010-06-29, 02:01:05,VALID,1003.85,VALID,0,VALID,99.9765,VALID,0,VALID,24.2662,VALID,16,VALID,0.811328,
2010-06-29, 02:02:05,VALID,1003.84,VALID,0,VALID,99.946,VALID,0,VALID,24.3441,VALID,14,VALID,0.673828,
2010-06-29, 02:03:05,VALID,1003.88,VALID,0,VALID,99.8163,VALID,0,VALID,24.422,VALID,22,VALID,0.646875,
2010-06-29, 02:04:05,VALID,1003.84,VALID,0,VALID,99.4577,VALID,0,VALID,24.5193,VALID,20,VALID,0.216016,
2010-06-29, 02:05:05,VALID,1003.8,VALID,0,VALID,98.7406,VALID,0,VALID,24.5777,VALID,20,VALID,0,
2010-06-29, 02:06:05,VALID,1003.82,VALID,0,VALID,97.8175,VALID,0,VALID,24.5582,VALID,77,VALID,0.664453,
2010-06-29, 02:07:05,VALID,1003.81,VALID,0,VALID,97.4437,VALID,0,VALID,24.5777,VALID,76,VALID,0.321484,
2010-06-29, 02:08:05,VALID,1003.79,VALID,0,VALID,96.4825,VALID,0,VALID,24.5972,VALID,76,VALID,0,
2010-06-29, 02:09:05,VALID,1003.81,VALID,0,VALID,95.1932,VALID,0,VALID,24.6185,VALID,76,VALID,0,
2010-06-29, 02:10:05,VALID,1003.79,VALID,0,VALID,95.4526,VALID,0,VALID,24.5972,VALID,76,VALID,0.148047,
2010-06-29, 02:11:05,VALID,1003.8,VALID,0,VALID,96.2231,VALID,0,VALID,24.5758,VALID,76,VALID,0,
2010-06-29, 02:12:05,VALID,1003.79,VALID,0,VALID,96.2688,VALID,0,VALID,24.5777,VALID,76,VALID,0,
2010-06-29, 02:13:05,VALID,1003.79,VALID,0,VALID,96.162,VALID,0,VALID,24.5972,VALID,39,VALID,0,
2010-06-29, 02:14:05,VALID,1003.77,VALID,0,VALID,95.7577,VALID,0,VALID,24.5796,VALID,39,VALID,0,
2010-06-29, 02:15:05,VALID,1003.76,VALID,0,VALID,95.4678,VALID,0,VALID,24.4998,VALID,21,VALID,0.583203,
2010-06-29, 02:16:05,VALID,1003.76,VALID,0,VALID,96.2612,VALID,0,VALID,24.4414,VALID,21,VALID,0.583594,
2010-06-29, 02:17:05,VALID,1003.75,VALID,0,VALID,97.5734,VALID,0,VALID,24.4043,VALID,21,VALID,0.359766,
2010-06-29, 02:18:05,VALID,1003.75,VALID,0,VALID,98.0845,VALID,0,VALID,24.3246,VALID,21,VALID,0.253906,
2010-06-29, 02:19:05,VALID,1003.71,VALID,0,VALID,98.6567,VALID,0,VALID,24.3052,VALID,21,VALID,0,
2010-06-29, 02:20:05,VALID,1003.69,VALID,0,VALID,99.2365,VALID,0,VALID,24.3052,VALID,47,VALID,0.664063,
2010-06-29, 02:21:05,VALID,1003.66,VALID,0,VALID,99.3433,VALID,0,VALID,24.3636,VALID,62,VALID,0.296875,
2010-06-29, 02:22:05,VALID,1003.64,VALID,0,VALID,99.1907,VALID,0,VALID,24.422,VALID,58,VALID,0.0851562,
2010-06-29, 02:23:05,VALID,1003.65,VALID,0,VALID,98.9313,VALID,0,VALID,24.4414,VALID,53,VALID,0.379297,
2010-06-29, 02:24:05,VALID,1003.63,VALID,0,VALID,98.588,VALID,0,VALID,24.4025,VALID,39,VALID,0.627344,
2010-06-29, 02:25:05,VALID,1003.63,VALID,0,VALID,98.5041,VALID,0,VALID,24.383,VALID,39,VALID,0.513281,
2010-06-29, 02:26:05,VALID,1003.63,VALID,0,VALID,98.6109,VALID,0,VALID,24.383,VALID,37,VALID,0.530078,
2010-06-29, 02:27:05,VALID,1003.65,VALID,0,VALID,98.5804,VALID,0,VALID,24.3441,VALID,26,VALID,0.517969,
2010-06-29, 02:28:05,VALID,1003.66,VALID,0,VALID,98.7406,VALID,0,VALID,24.3246,VALID,26,VALID,0.479688,
2010-06-29, 02:29:05,VALID,1003.68,VALID,0,VALID,99.0305,VALID,0,VALID,24.3052,VALID,26,VALID,0.270312,
2010-06-29, 02:30:05,VALID,1003.7,VALID,0,VALID,99.1373,VALID,0,VALID,24.3052,VALID,26,VALID,0.350391,
2010-06-29, 02:31:05,VALID,1003.69,VALID,0,VALID,99.2136,VALID,0,VALID,24.3246,VALID,27,VALID,0.375,
2010-06-29, 02:32:05,VALID,1003.69,VALID,0,VALID,99.2975,VALID,0,VALID,24.2857,VALID,27,VALID,0.0195313,
2010-06-29, 02:33:05,VALID,1003.7,VALID,0,VALID,99.3585,VALID,0,VALID,24.2857,VALID,27,VALID,0.00078125,
2010-06-29, 02:34:05,VALID,1003.67,VALID,0,VALID,99.4272,VALID,0,VALID,24.2875,VALID,52,VALID,0.0121094,
2010-06-29, 02:35:05,VALID,1003.68,VALID,0,VALID,99.4882,VALID,0,VALID,24.2662,VALID,52,VALID,0,
2010-06-29, 02:36:05,VALID,1003.66,VALID,0,VALID,99.5493,VALID,0,VALID,24.2468,VALID,52,VALID,0,
2010-06-29, 02:37:05,VALID,1003.68,VALID,0,VALID,99.679,VALID,0,VALID,24.2273,VALID,52,VALID,0,
2010-06-29, 02:38:05,VALID,1003.67,VALID,0,VALID,99.7095,VALID,0,VALID,24.2273,VALID,52,VALID,0,
2010-06-29, 02:39:05,VALID,1003.68,VALID,0,VALID,99.801,VALID,0,VALID,24.2078,VALID,52,VALID,0,
2010-06-29, 02:40:05,VALID,1003.68,VALID,0,VALID,99.8163,VALID,0,VALID,24.1884,VALID,52,VALID,0,
2010-06-29, 02:41:05,VALID,1003.68,VALID,0,VALID,99.9078,VALID,0,VALID,24.2078,VALID,52,VALID,0,
2010-06-29, 02:42:04,VALID,1003.68,VALID,0,VALID,99.9078,VALID,0,VALID,24.1884,VALID,52,VALID,0,
2010-06-29, 02:43:04,VALID,1003.68,VALID,0,VALID,99.8849,VALID,0.100563,VALID,24.1884,VALID,36,VALID,0,
2010-06-29, 02:44:04,VALID,1003.68,VALID,0,VALID,99.8392,VALID,0,VALID,24.1494,VALID,36,VALID,0,
2010-06-29, 02:45:04,VALID,1003.74,VALID,0,VALID,99.7858,VALID,0,VALID,24.1513,VALID,36,VALID,0,
2010-06-29, 02:46:04,VALID,1003.71,VALID,0,VALID,99.8163,VALID,0,VALID,24.1105,VALID,36,VALID,0,
2010-06-29, 02:47:04,VALID,1003.74,VALID,0,VALID,99.8239,VALID,0,VALID,24.091,VALID,36,VALID,0,
2010-06-29, 02:48:04,VALID,1003.71,VALID,0,VALID,99.7858,VALID,0,VALID,24.0716,VALID,30,VALID,0.128125,
2010-06-29, 02:49:04,VALID,1003.7,VALID,0,VALID,99.9231,VALID,0,VALID,24.091,VALID,51,VALID,0.694922,
2010-06-29, 02:50:04,VALID,1003.74,VALID,0,VALID,99.9612,VALID,0,VALID,24.1494,VALID,38,VALID,0.763672,
2010-06-29, 02:51:04,VALID,1003.68,VALID,0,VALID,99.9841,VALID,0,VALID,24.2078,VALID,34,VALID,0.589063,
2010-06-29, 02:52:04,VALID,1003.68,VALID,0,VALID,99.74,VALID,0,VALID,24.2468,VALID,34,VALID,0.583594,
2010-06-29, 02:53:04,VALID,1003.67,VALID,0,VALID,99.534,VALID,0,VALID,24.2468,VALID,34,VALID,0.551953,
2010-06-29, 02:54:04,VALID,1003.68,VALID,0,VALID,99.3738,VALID,0,VALID,24.2857,VALID,29,VALID,0.376172,
2010-06-29, 02:55:04,VALID,1003.63,VALID,0,VALID,99.0763,VALID,0,VALID,24.2894,VALID,29,VALID,0,
2010-06-29, 02:56:04,VALID,1003.63,VALID,0,VALID,99.1297,VALID,0,VALID,24.206,VALID,30,VALID,0,
2010-06-29, 02:57:04,VALID,1003.62,VALID,0,VALID,99.206,VALID,0,VALID,24.2273,VALID,31,VALID,0.464063,
2010-06-29, 02:58:04,VALID,1003.59,VALID,0,VALID,99.3128,VALID,0,VALID,24.2078,VALID,10,VALID,0.438281,
2010-06-29, 02:59:04,VALID,1003.6,VALID,0,VALID,99.267,VALID,0,VALID,24.1884,VALID,10,VALID,0,
2010-06-29, 03:00:04,VALID,1003.56,VALID,0,VALID,99.2822,VALID,0,VALID,24.1902,VALID,10,VALID,0,
2010-06-29, 03:01:04,VALID,1003.57,VALID,0,VALID,99.4119,VALID,0,VALID,24.1281,VALID,78,VALID,0.435937,
2010-06-29, 03:02:04,VALID,1003.58,VALID,0,VALID,99.5798,VALID,0,VALID,24.1513,VALID,78,VALID,0,
2010-06-29, 03:03:04,VALID,1003.59,VALID,0,VALID,99.7018,VALID,0,VALID,24.13,VALID,78,VALID,0,
2010-06-29, 03:04:04,VALID,1003.6,VALID,0,VALID,99.8239,VALID,0,VALID,24.13,VALID,56,VALID,0,
2010-06-29, 03:05:04,VALID,1003.57,VALID,0,VALID,99.8544,VALID,0,VALID,24.1513,VALID,55,VALID,0,
2010-06-29, 03:06:04,VALID,1003.55,VALID,0,VALID,99.8849,VALID,0,VALID,24.1087,VALID,31,VALID,0,
2010-06-29, 03:07:04,VALID,1003.57,VALID,0,VALID,99.8849,VALID,0.100563,VALID,24.091,VALID,31,VALID,0,
2010-06-29, 03:08:04,VALID,1003.58,VALID,0,VALID,99.8849,VALID,0.100563,VALID,24.091,VALID,31,VALID,0,
2010-06-29, 03:09:04,VALID,1003.56,VALID,0,VALID,99.9383,VALID,0,VALID,24.0521,VALID,31,VALID,0,
2010-06-29, 03:10:04,VALID,1003.54,VALID,0,VALID,99.9841,VALID,0,VALID,24.0326,VALID,31,VALID,0,
2010-06-29, 03:11:04,VALID,1003.53,VALID,0,VALID,99.9994,VALID,0,VALID,24.0539,VALID,31,VALID,0,
2010-06-29, 03:12:04,VALID,1003.51,VALID,0,VALID,100.045,VALID,0,VALID,24.015,VALID,31,VALID,0,
2010-06-29, 03:13:04,VALID,1003.52,VALID,0,VALID,100.152,VALID,0,VALID,24.0326,VALID,37,VALID,0,
2010-06-29, 03:14:04,VALID,1003.54,VALID,0,VALID,100.144,VALID,0.100563,VALID,24.0521,VALID,41,VALID,0,
2010-06-29, 03:15:04,VALID,1003.56,VALID,0,VALID,100.114,VALID,0,VALID,24.0521,VALID,56,VALID,0,
2010-06-29, 03:16:04,VALID,1003.58,VALID,0,VALID,100.137,VALID,0,VALID,24.0521,VALID,36,VALID,0,
2010-06-29, 03:17:04,VALID,1003.59,VALID,0,VALID,100.129,VALID,0,VALID,24.0503,VALID,25,VALID,0,
2010-06-29, 03:18:04,VALID,1003.58,VALID,0,VALID,100.129,VALID,0,VALID,24.0716,VALID,21,VALID,0,
2010-06-29, 03:19:04,VALID,1003.59,VALID,0,VALID,100.083,VALID,0,VALID,24.091,VALID,34,VALID,0,
2010-06-29, 03:20:04,VALID,1003.58,VALID,0,VALID,100.022,VALID,0.100563,VALID,24.091,VALID,30,VALID,0,
2010-06-29, 03:21:04,VALID,1003.59,VALID,0,VALID,100.045,VALID,0,VALID,24.1105,VALID,27,VALID,0,
2010-06-29, 03:22:04,VALID,1003.59,VALID,0,VALID,100.03,VALID,0,VALID,24.1689,VALID,27,VALID,0,
2010-06-29, 03:23:04,VALID,1003.59,VALID,0,VALID,99.9231,VALID,0,VALID,24.2273,VALID,48,VALID,0,
2010-06-29, 03:24:04,VALID,1003.59,VALID,0,VALID,99.6484,VALID,0,VALID,24.2662,VALID,43,VALID,0,
2010-06-29, 03:25:04,VALID,1003.59,VALID,0,VALID,99.3585,VALID,0,VALID,24.2857,VALID,32,VALID,0,
2010-06-29, 03:26:04,VALID,1003.59,VALID,0,VALID,99.2365,VALID,0,VALID,24.3052,VALID,11,VALID,0,
2010-06-29, 03:27:04,VALID,1003.62,VALID,0,VALID,98.6948,VALID,0,VALID,24.3617,VALID,23,VALID,0,
2010-06-29, 03:28:04,VALID,1003.63,VALID,0,VALID,96.7952,VALID,0,VALID,24.4025,VALID,29,VALID,0,
2010-06-29, 03:29:04,VALID,1003.61,VALID,0,VALID,95.0406,VALID,0,VALID,24.383,VALID,28,VALID,0,
2010-06-29, 03:30:04,VALID,1003.63,VALID,0,VALID,95.2313,VALID,0,VALID,24.3636,VALID,28,VALID,0,
2010-06-29, 03:31:04,VALID,1003.65,VALID,0,VALID,96.3299,VALID,0,VALID,24.3052,VALID,28,VALID,0,
2010-06-29, 03:32:04,VALID,1003.66,VALID,0,VALID,97.7336,VALID,0,VALID,24.2273,VALID,28,VALID,0,
2010-06-29, 03:33:04,VALID,1003.65,VALID,0,VALID,98.6796,VALID,0,VALID,24.2291,VALID,29,VALID,0,
2010-06-29, 03:34:04,VALID,1003.65,VALID,0,VALID,99.0458,VALID,0,VALID,24.1476,VALID,72,VALID,0,
2010-06-29, 03:35:04,VALID,1003.66,VALID,0,VALID,99.1983,VALID,0,VALID,24.1513,VALID,63,VALID,0,
2010-06-29, 03:36:04,VALID,1003.62,VALID,0,VALID,99.3509,VALID,0,VALID,24.091,VALID,63,VALID,0,
2010-06-29, 03:37:04,VALID,1003.66,VALID,0,VALID,99.5111,VALID,0,VALID,24.0521,VALID,58,VALID,0,
2010-06-29, 03:38:04,VALID,1003.65,VALID,0,VALID,99.7095,VALID,0,VALID,24.0326,VALID,61,VALID,0,
2010-06-29, 03:39:04,VALID,1003.63,VALID,0,VALID,99.7934,VALID,0,VALID,24.0132,VALID,61,VALID,0,
2010-06-29, 03:40:04,VALID,1003.63,VALID,0,VALID,99.8544,VALID,0,VALID,23.9742,VALID,61,VALID,0,
2010-06-29, 03:41:04,VALID,1003.66,VALID,0,VALID,99.9765,VALID,0,VALID,23.9742,VALID,61,VALID,0,
2010-06-29, 03:42:04,VALID,1003.64,VALID,0,VALID,100.045,VALID,0,VALID,23.914,VALID,60,VALID,0,
2010-06-29, 03:43:04,VALID,1003.63,VALID,0,VALID,100.152,VALID,0,VALID,23.9159,VALID,53,VALID,0,
2010-06-29, 03:44:04,VALID,1003.66,VALID,0,VALID,100.228,VALID,0,VALID,23.9159,VALID,52,VALID,0,
2010-06-29, 03:45:04,VALID,1003.66,VALID,0,VALID,100.343,VALID,0.100563,VALID,23.9159,VALID,35,VALID,0,
2010-06-29, 03:46:04,VALID,1003.64,VALID,0,VALID,100.343,VALID,0,VALID,23.8769,VALID,34,VALID,0,
2010-06-29, 03:47:04,VALID,1003.66,VALID,0,VALID,100.35,VALID,0,VALID,23.8575,VALID,33,VALID,0,
2010-06-29, 03:48:04,VALID,1003.69,VALID,0,VALID,100.297,VALID,0,VALID,23.8398,VALID,33,VALID,0,
2010-06-29, 03:49:04,VALID,1003.74,VALID,0,VALID,100.305,VALID,0,VALID,23.7991,VALID,33,VALID,0,
2010-06-29, 03:50:04,VALID,1003.76,VALID,0,VALID,100.35,VALID,0,VALID,23.7389,VALID,33,VALID,0,
2010-06-29, 03:51:04,VALID,1003.78,VALID,0,VALID,100.404,VALID,0,VALID,23.7212,VALID,33,VALID,0,
2010-06-29, 03:52:04,VALID,1003.8,VALID,0,VALID,100.442,VALID,0,VALID,23.7,VALID,55,VALID,0,
2010-06-29, 03:53:04,VALID,1003.81,VALID,0,VALID,100.533,VALID,0,VALID,23.7407,VALID,35,VALID,0,
2010-06-29, 03:54:04,VALID,1003.81,VALID,0,VALID,100.633,VALID,0,VALID,23.7212,VALID,35,VALID,0,