                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/04 00:00,  999.0,  999.0,  999.0,  -36.7,  -41.3,  -42.4,  -41.3,  -39.3,  -35.6,  -44.2,  -41.7,  -42.3,  -43.6,  -50.5,  -50.9,  999.0,  999.0,  -49.9,  -51.4,  999.0,  -51.8,  -46.0,  999.0,  -46.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 00:10,  -37.6,  999.0,  -27.6,  -28.0,  -35.8,  -38.0,  -36.2,  -36.8,  -37.2,  -37.7,  -40.7,  -42.1,  -45.2,  -47.0,  -45.8,  -48.2,  -49.5,  -49.3,  -48.8,  -49.7,  -48.1,  -48.0,  -47.0,  -47.2,  -50.5,  -53.5,  -53.6,  999.0,  999.0,  999.0,  -53.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.4,  999.0,  999.0,  999.0,  -52.3,  -51.1,  -51.0,  -53.1,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 00:20,  -38.0,  -32.3,  999.0,  -33.7,  -38.0,  -41.5,  -40.6,  -42.2,  -38.4,  -33.3,  -36.3,  -40.3,  -46.2,  -47.9,  999.0,  -52.0,  999.0,  -53.4,  -48.6,  -51.2,  -52.8,  -50.8,  -50.5,  -47.6,  -46.2,  -51.4,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -57.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -51.3,  -50.1,  999.0,  -50.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 00:30,  -39.2,  -27.5,  -28.8,  -38.3,  -36.9,  -40.1,  -37.2,  -38.6,  -38.2,  -39.4,  -43.1,  -44.0,  -44.6,  -47.7,  -48.6,  -49.9,  999.0,  -53.5,  -51.8,  -51.2,  -50.9,  -48.7,  -48.5,  -49.3,  -48.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.7,  999.0,  999.0,  -50.4,  999.0,  -53.6,  999.0,  999.0,  -48.6,  -50.6,  -49.4,  999.0,  999.0,  999.0,  -51.0,  -49.3,  -50.5,  -50.6,  999.0,  999.0
1993/03/04 00:40,  -35.3,  -25.6,  -28.5,  -33.8,  -34.6,  -37.7,  -40.8,  -39.0,  -39.7,  -40.8,  -43.4,  -45.0,  -45.9,  -46.6,  -46.1,  -49.7,  -51.0,  -50.4,  999.0,  -51.6,  -49.9,  -48.1,  -48.3,  -49.9,  -45.6,  -59.3,  999.0,  -54.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.8,  -48.6,  -50.1,  -50.1,  999.0,  999.0,  -52.9,  -50.4,  -48.6,  -52.4,  999.0,  999.0
1993/03/04 00:50,  -37.4,  -23.5,  -25.5,  -32.2,  999.0,  -38.6,  -35.4,  -32.8,  -35.2,  -38.9,  -42.5,  -41.7,  -46.9,  -49.1,  -46.1,  -49.1,  999.0,  999.0,  -52.5,  -50.7,  -48.5,  -48.6,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -51.5,  999.0,  999.0,  999.0,  -54.8,  -53.2,  -49.7,  -48.5,  -49.3,  -47.5,  -47.9,  999.0,  -53.5,  -48.9,  999.0,  999.0,  999.0
1993/03/04 01:00,  -35.1,  999.0,  -25.5,  -35.2,  -39.7,  999.0,  -40.7,  -37.3,  -35.5,  -38.8,  -38.6,  -42.1,  -46.6,  -45.4,  -46.5,  -48.2,  -51.4,  -53.6,  -51.6,  -50.7,  -49.5,  -47.7,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -47.4,  -47.9,  -50.8,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 01:10,  -36.1,  999.0,  -25.9,  -34.1,  -37.0,  -38.3,  -39.2,  -40.9,  -42.4,  -42.4,  -42.8,  -42.9,  -47.0,  -49.8,  -51.2,  -51.3,  -50.1,  999.0,  -52.5,  -50.6,  -50.1,  -48.6,  -46.9,  -47.7,  -53.8,  999.0,  -52.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.8,  -49.7,  -48.8,  -47.2,  -47.9,  -51.7,  -50.3,  999.0,  -53.9,  -54.0,  -52.0,  999.0,  999.0,  999.0
1993/03/04 01:20,  -38.3,  -23.9,  -29.4,  -32.7,  -34.9,  -38.7,  -37.1,  -38.9,  -35.8,  -38.8,  -39.9,  -45.3,  -40.0,  -46.3,  -46.1,  -49.5,  -50.8,  -50.9,  -50.5,  -49.1,  -49.7,  -49.8,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -60.5,  -50.9,  -51.0,  999.0,  999.0,  -52.5,  -52.4,  999.0,  999.0,  999.0,  -49.1,  -49.4,  -45.8,  -48.8,  -49.1,  -50.3,  -51.4,  999.0,  999.0,  -51.6,  -51.2,  -59.2,  999.0,  999.0
1993/03/04 01:30,  -36.7,  -22.6,  -34.4,  -29.9,  -34.9,  -39.0,  -37.8,  -36.0,  -36.5,  999.0,  999.0,  999.0,  -38.3,  -46.7,  -47.4,  -47.9,  -47.5,  -50.3,  -50.4,  -49.0,  -48.1,  -48.0,  -50.3,  -50.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -56.7,  -51.2,  -53.4,  -49.3,  -45.8,  -48.4,  -52.1,  999.0,  999.0,  999.0,  -50.2,  -53.1,  999.0,  999.0,  999.0
1993/03/04 01:40,  -36.6,  -26.1,  -27.7,  -32.7,  -37.7,  -37.5,  -40.3,  -40.0,  -41.9,  -39.1,  -39.7,  -42.6,  -41.3,  -43.1,  -43.6,  -49.0,  -49.7,  -49.5,  -52.7,  -50.3,  -49.3,  -47.5,  -48.9,  -50.0,  -51.8,  999.0,  -54.6,  -54.5,  999.0,  -56.5,  999.0,  -50.9,  999.0,  -52.4,  999.0,  -52.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1993/03/04 01:50,  -39.4,  -23.7,  -29.3,  -30.3,  -38.6,  -31.3,  -31.1,  -31.1,  -30.7,  -37.5,  -41.8,  999.0,  -41.5,  -43.7,  -49.2,  -51.6,  -50.3,  -50.2,  -50.5,  -49.8,  -48.8,  -46.0,  -48.3,  -52.8,  -52.2,  -52.5,  -55.7,  -55.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  -48.6,  -51.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0
1993/03/04 02:00,  -35.9,  -24.3,  -25.6,  -29.1,  -32.7,  -33.6,  -29.8,  -27.0,  -27.0,  -32.3,  -41.5,  -44.0,  -45.6,  999.0,  -48.2,  -49.0,  -50.0,  -51.6,  -51.6,  -52.2,  -50.2,  -45.4,  -45.8,  -46.1,  -48.5,  -47.5,  999.0,  -57.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1993/03/04 02:10,  -36.7,  -17.5,  -28.8,  -28.3,  -28.6,  -32.1,  -32.9,  -31.8,  -33.9,  -33.6,  -38.0,  -41.3,  -44.5,  -45.1,  -45.1,  -44.0,  -40.3,  -45.5,  -46.1,  -44.0,  -42.1,  -41.8,  -41.2,  -42.8,  -44.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -50.9,  -51.1,  -53.4,  999.0,  -52.8,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 02:20,  -28.7,  -23.5,  -26.0,  -27.6,  -27.7,  -31.8,  -33.7,  -29.7,  -27.8,  -29.5,  -29.1,  -28.3,  -31.2,  -32.8,  -35.7,  -36.0,  -35.1,  -33.5,  -33.7,  -34.9,  -36.2,  -38.3,  -39.4,  -32.9,  -34.0,  -33.6,  -23.6,  -34.9,  -38.5,  -26.8,  -36.5,  -37.7,  -44.6,  -39.5,  -35.7,  -37.3,  -40.6,  -46.1,  -45.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.7,  -51.7,  -51.6,  999.0,  999.0,  -53.0,  -50.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 02:30,  -21.1,  -18.9,  999.0,  999.0,  -29.5,  -28.7,  -28.7,  -28.6,  -27.6,  -28.4,  -29.4,  -31.9,  -36.5,  -38.9,  -41.2,  -40.7,  -39.4,  -39.7,  -39.9,  -38.7,  -36.2,  -35.3,  -35.8,  -37.2,  -40.1,  -50.3,  -45.4,  -32.3,  -31.4,  -40.1,  -37.7,  -36.6,  -44.4,  -40.0,  -41.2,  -44.2,  -40.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 02:40,  -22.1,   -4.6,  -10.4,  -17.9,  -20.4,  -20.0,  -22.2,  -22.3,  -25.3,  -26.8,  -26.9,  -30.4,  -33.8,  -35.2,  -35.2,  -34.6,  -36.1,  -35.5,  -36.4,  -37.0,  -36.8,  -35.4,  -39.4,  -41.4,  -43.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -50.9,  -51.0,  -51.5,  -52.2,  -52.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 02:50,  -31.3,  999.0,  -14.6,  999.0,  -26.3,  -30.2,  -31.9,  -33.1,  -33.8,  -34.5,  -34.2,  -36.1,  -39.4,  -40.7,  -43.6,  -44.4,  -43.8,  -43.9,  -43.0,  -45.6,  -45.2,  -46.6,  -45.9,  -49.8,  -54.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.9,  -56.0,  -54.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.9,  -49.5,  -49.7,  -50.1,  -49.3,  -52.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 03:00,  -24.3,  999.0,  999.0,  -21.7,  -25.7,  -28.8,  -30.3,  -33.2,  -35.3,  -35.8,  -37.8,  -39.0,  -41.0,  -41.9,  -43.6,  -45.6,  -44.3,  -43.4,  -43.1,  -43.9,  -45.6,  -46.8,  -43.1,  -49.4,  -54.4,  -52.3,  -51.3,  -53.8,  -49.8,  999.0,  999.0,  999.0,  -52.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.9,  -49.7,  -49.4,  -50.2,  -51.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 03:10,  -21.8,  -21.1,  999.0,  -23.7,  -26.4,  -30.2,  -30.7,  -33.6,  -34.9,  -35.8,  -39.0,  -39.4,  -38.9,  -38.0,  -41.9,  -49.2,  -47.6,  -46.3,  -45.4,  -45.4,  -46.0,  -49.1,  999.0,  -51.4,  999.0,  -52.7,  -52.2,  -51.9,  -50.9,  -51.1,  -48.1,  -49.7,  -50.1,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -49.8,  -51.6,  -52.1,  -51.8,  -51.9,  -48.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  -56.2,  -52.9
1993/03/04 03:20,  -39.3,  -22.8,  -24.0,  -29.4,  -28.9,  -31.4,  -35.2,  -35.6,  -35.8,  -37.2,  -39.7,  -41.5,  -41.4,  -40.2,  -46.0,  -47.6,  -45.8,  -48.6,  -49.0,  -45.8,  -49.9,  -51.0,  -49.1,  -51.5,  -49.8,  -53.3,  -50.6,  -52.0,  999.0,  -50.1,  -47.8,  -50.1,  -51.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -54.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 03:30,  -24.0,  999.0,  -22.8,  -23.5,  -27.6,  -29.9,  -33.5,  -35.4,  -37.6,  -38.2,  -38.6,  -39.4,  -40.6,  -44.8,  -46.1,  -44.6,  -43.7,  -45.5,  -47.7,  -49.2,  -51.3,  -52.3,  -50.3,  -47.9,  -49.7,  -52.5,  -52.3,  -53.3,  999.0,  -52.2,  -50.7,  -52.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -58.8,  999.0,  -51.4,  -53.9,  999.0,  -54.1,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 03:40,  -33.5,  -21.7,  -26.1,  -29.7,  -32.8,  -35.1,  -33.3,  -38.5,  -38.5,  -39.3,  -41.0,  -44.2,  -45.5,  -45.5,  -46.5,  -47.9,  -48.2,  -45.2,  -41.1,  -40.8,  -44.5,  -47.5,  -47.5,  -47.2,  -48.7,  -48.5,  -48.9,  -48.3,  -48.0,  -49.5,  -49.1,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1993/03/04 03:50,  -36.3,  -23.4,  -26.8,  -29.6,  -34.0,  -34.6,  -38.5,  -39.2,  -42.3,  -41.2,  -39.4,  -41.0,  -44.5,  -45.7,  -47.5,  -47.0,  -48.5,  -44.5,  -43.5,  -42.7,  -49.1,  -48.6,  -51.6,  -50.6,  -50.4,  -52.7,  -49.2,  -50.0,  999.0,  999.0,  999.0,  -48.7,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.9,  999.0,  -53.0,  -52.3,  -55.1,  -53.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 04:00,  999.0,  -20.2,  999.0,  -30.2,  -28.4,  -31.9,  -34.5,  -38.0,  -39.6,  -43.2,  -39.1,  -40.4,  -43.4,  -46.6,  -43.1,  -44.2,  -46.3,  -47.5,  -49.8,  999.0,  999.0,  -50.3,  -50.2,  -49.1,  999.0,  -52.6,  -51.1,  -51.5,  999.0,  999.0,  999.0,  -51.2,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.6,  -49.8,  -51.6,  -50.7,  -51.6,  -52.8,  -51.6,  999.0,  -52.1,  999.0,  999.0,  -55.8,  999.0,  999.0
1993/03/04 04:10,  999.0,  999.0,  999.0,  -32.9,  -32.2,  -34.5,  -37.7,  -37.3,  -37.4,  -40.8,  -44.2,  -45.6,  -42.0,  -42.3,  -46.1,  -50.2,  -50.7,  999.0,  999.0,  -47.3,  -48.3,  -51.0,  999.0,  999.0,  -52.3,  -51.8,  -50.1,  -51.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.0,  999.0,  999.0,  999.0,  -52.8,  -51.7,  999.0,  -51.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 04:20,  -32.5,  999.0,  999.0,  -29.1,  -28.8,  -30.8,  -35.2,  -36.7,  -35.6,  -36.4,  -37.5,  -47.3,  -43.4,  -46.0,  -48.5,  -50.4,  999.0,  -47.3,  -52.1,  -51.8,  999.0,  -49.0,  -49.5,  -51.0,  -50.8,  -48.8,  -51.5,  -53.8,  -50.1,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.2,  -51.0,  -53.2,  -51.5,  -51.7,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 04:30,  -27.5,  -21.2,  -25.0,  -30.1,  -34.8,  -38.6,  -41.1,  -43.2,  -40.2,  -37.7,  -41.0,  -45.0,  -47.1,  -48.3,  -49.4,  -49.3,  -52.4,  -49.5,  -47.5,  -48.9,  999.0,  999.0,  -48.1,  -50.5,  999.0,  -52.5,  999.0,  -49.7,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -57.5,  999.0,  999.0,  -52.6,  999.0,  -50.6,  -47.3,  -48.8,  -49.9,  -49.2,  -50.2,  -51.9,  -54.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
1993/03/04 04:40,  -14.7,  999.0,  -26.3,  -28.1,  -31.1,  -36.9,  -37.1,  -34.6,  -38.9,  -41.3,  -42.2,  -47.7,  -46.6,  -47.0,  -46.4,  -49.2,  -49.9,  -48.8,  -49.3,  -49.0,  -52.7,  999.0,  999.0,  -52.4,  -49.9,  -50.2,  -48.3,  -48.5,  -53.3,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -50.5,  999.0,  999.0,  -50.2,  -49.0,  -50.5,  -52.3,  -52.2,  -50.6,  -51.8,  -51.1,  -53.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.5
1993/03/04 04:50,  -34.0,  -21.7,  -21.2,  999.0,  -32.1,  -33.7,  -34.4,  -38.1,  -44.5,  -41.1,  -42.2,  -43.1,  -44.5,  -45.6,  -49.3,  -50.5,  -51.1,  -52.5,  -49.2,  -46.9,  -49.2,  -53.4,  -53.5,  999.0,  999.0,  -48.9,  -47.7,  -52.2,  -52.4,  -49.1,  -54.4,  -51.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.4,  -46.5,  -49.3,  -49.0,  -49.6,  -50.9,  999.0,  -52.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 05:00,  999.0,  999.0,  -21.0,  -21.7,  -30.7,  -35.6,  -45.0,  -34.2,  -39.5,  -41.6,  -43.8,  -43.8,  -43.3,  -47.4,  -48.6,  -52.2,  999.0,  -50.0,  -50.7,  -50.1,  -47.7,  -49.4,  999.0,  999.0,  999.0,  -50.0,  -51.9,  -50.5,  -51.9,  999.0,  -53.1,  999.0,  999.0,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.2,  -52.4,  -51.7,  999.0,  -51.4,  -51.0,  -52.1,  999.0,  -52.3,  999.0,  -53.8,  -52.8,  999.0,  999.0,  999.0,  -52.9,  999.0
1993/03/04 05:10,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -39.3,  -37.5,  -38.8,  -38.7,  -47.3,  -50.2,  -47.0,  -46.7,  -47.7,  -51.9,  -49.8,  -50.7,  -49.5,  -50.8,  -50.1,  -49.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -55.0,  -50.2,  -48.9,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.2,  999.0,  -50.8,  -49.8,  -51.6,  -51.2,  -51.7,  -50.3,  -49.7,  -48.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 05:20,  -34.2,  999.0,  999.0,  999.0,  -34.4,  -34.0,  -39.9,  -35.5,  -38.6,  -48.1,  -45.9,  -44.3,  -40.8,  -42.6,  -46.7,  -43.7,  -44.6,  -43.4,  -44.8,  -46.5,  -47.0,  -42.2,  -43.9,  -43.7,  -46.3,  -48.2,  -46.0,  -51.7,  -50.9,  -50.2,  -51.0,  -50.6,  -50.9,  -48.8,  -49.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.3,  -51.9,  -52.0,  -49.4,  -51.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1993/03/04 05:30,  -35.1,  -22.6,  999.0,  -33.2,  -28.5,  -37.5,  -36.3,  -37.4,  -43.4,  -45.6,  -48.8,  -42.8,  -41.4,  -46.2,  -48.2,  -47.8,  -46.2,  -45.8,  -43.5,  -46.9,  -50.7,  -51.4,  -49.1,  999.0,  -49.3,  -49.9,  -52.1,  -50.8,  -51.1,  -47.8,  -48.3,  -47.9,  -48.8,  -48.1,  -50.4,  -50.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -55.4,  -52.7
1993/03/04 05:40,  -31.7,  -15.6,  -10.3,  -14.9,  -13.4,  -12.9,  -15.4,  -23.5,  -24.7,  -26.0,  -23.7,  -21.6,  -22.8,  -24.2,  -25.3,  -22.2,  -22.6,  -26.1,  -26.7,  -28.6,  -25.2,  -25.4,  -25.9,  -26.7,  -27.8,  -30.7,  -32.3,  -33.7,  -34.8,  -34.8,  -35.0,  -35.7,  -37.2,  -38.8,  -41.0,  -42.7,  -42.5,  -46.8,  -46.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.3,  -52.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 05:50,  -35.9,  -25.5,  -30.8,  -34.0,  -30.8,  -28.6,  -30.8,  -33.3,  -34.3,  -35.5,  -35.8,  -36.2,  -36.8,  -37.1,  -37.6,  -38.6,  -40.8,  -41.5,  -40.4,  -41.3,  -41.1,  -45.1,  -46.4,  -45.8,  -46.6,  -45.9,  -44.8,  999.0,  999.0,  -50.5,  -49.2,  -49.6,  -48.2,  -49.3,  -48.6,  -49.2,  -49.6,  -49.8,  999.0,  -55.1,  -49.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.7,  999.0,  -54.5,  999.0,  999.0,  999.0
1993/03/04 06:00,  -37.1,  -24.5,  -27.9,  -29.6,  -29.4,  -34.4,  -32.7,  -37.9,  -37.2,  -39.2,  -37.8,  -38.3,  -40.2,  -40.6,  -44.1,  -44.3,  -43.6,  -44.3,  -47.0,  -54.8,  999.0,  999.0,  -51.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.9,  -48.6,  -49.4,  -51.0,  -51.4,  -54.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/04 06:10,  -32.6,  -23.5,  -25.3,  -26.4,  -29.8,  -33.5,  -35.6,  -37.5,  -37.2,  -36.5,  -35.6,  -35.1,  -36.5,  -39.9,  -41.9,  -44.5,  -43.6,  -45.1,  -48.1,  -49.1,  -49.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.7,  -51.1,  999.0,  999.0,  -50.2,  -48.5,  -48.5,  -48.8,  -51.1,  -52.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  -58.6,  -58.3,  999.0,  999.0,  999.0
1993/03/04 06:20,  -32.2,  -21.8,  -22.2,  -21.1,  -32.4,  -32.5,  -35.1,  -36.0,  -35.8,  -36.9,  -37.3,  -36.6,  -38.1,  -39.7,  -42.4,  -44.7,  -45.6,  -45.7,  -49.6,  999.0,  999.0,  -51.5,  -51.9,  -49.5,  -54.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.3,  -51.4,  -52.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -59.9,  999.0
1993/03/04 06:30,  -34.8,  -20.1,  -22.1,  999.0,  999.0,  -31.1,  -34.4,  -36.7,  -38.0,  -36.9,  -36.0,  -37.7,  -37.5,  -38.1,  -40.2,  -44.6,  -46.5,  -48.3,  -50.2,  -47.3,  -49.9,  -50.6,  -49.2,  -48.9,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.7,  -50.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1993/03/04 06:40,  -34.2,  -27.0,  -29.5,  -32.8,  -35.7,  -32.8,  -34.3,  -36.3,  -39.5,  -38.4,  -37.1,  -38.4,  -38.5,  -38.8,  -42.0,  -45.8,  -50.5,  999.0,  -48.8,  -48.6,  -47.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1993/03/04 06:50,  -36.7,  -24.5,  -28.6,  -27.2,  -34.4,  -37.4,  -31.1,  -33.2,  -35.6,  -37.0,  -38.1,  -38.9,  -38.4,  -39.1,  -40.9,  -45.1,  -50.5,  999.0,  -50.9,  -50.2,  -51.3,  999.0,  -52.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1993/03/04 07:00,  -35.4,  -26.0,  -27.4,  999.0,  -27.8,  -14.8,  -21.9,  999.0,  -30.4,  -28.0,  -35.3,  -39.0,  -39.1,  -39.0,  -41.7,  -46.0,  -47.6,  -50.2,  -48.3,  -52.1,  999.0,  999.0,  -47.9,  -51.3,  999.0,  999.0,  -54.1,  -53.6,  -53.9,  999.0,  999.0,  999.0,  -51.2,  -50.5,  -48.1,  -51.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.7,  -53.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1993/03/04 07:10,  -27.6,  -29.5,  -28.9,  -25.8,  -31.7,  -37.0,  -40.0,  -39.3,  -37.2,  -30.6,  -32.9,  -38.2,  -38.0,  -39.1,  -40.8,  -44.4,  -48.3,  -53.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.8,  999.0,  999.0,  -56.9,  -54.8,  -58.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  -55.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1993/03/04 07:20,  -30.4,  -23.4,  -33.6,  -32.9,  -36.5,  -38.0,  -40.6,  -41.2,  -42.6,  -39.0,  -36.6,  -35.2,  -38.0,  -37.6,  -39.5,  -41.4,  -45.6,  -50.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1993/03/04 07:30,  -31.0,  -23.2,  -30.1,  -30.9,  -36.4,  -37.8,  -35.3,  -39.0,  -34.4,  -40.8,  -34.6,  -35.3,  -39.5,  -40.3,  -41.0,  -43.6,  -47.2,  -49.2,  -45.0,  -47.9,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.7,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1993/03/04 07:40,  -32.3,  -23.1,  -31.8,  -33.1,  -35.5,  -40.9,  -37.4,  -35.1,  -35.9,  -40.6,  -37.1,  -38.8,  -39.1,  -38.4,  -42.0,  -45.3,  -48.9,  -42.8,  -41.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.3,  -53.3,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.6,  999.0,  999.0,  999.0,  999.0
1993/03/04 07:50,  -33.5,  -27.1,  -32.3,  -25.7,  -36.3,  -37.5,  -37.8,  -38.5,  -41.5,  -41.4,  -43.8,  -38.0,  -36.5,  -39.7,  -41.4,  -44.9,  -48.3,  -42.8,  -42.5,  -46.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.0,  -51.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0