,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-08, 00:00:04,VALID,1002.08,VALID,0,VALID,60.892,VALID,0,VALID,27.7819,VALID,171,VALID,5.9,
2011-07-08, 00:01:04,VALID,1002.03,VALID,0,VALID,60.9149,VALID,0,VALID,27.7624,VALID,188,VALID,5.06172,
2011-07-08, 00:02:04,VALID,1002.03,VALID,0,VALID,61.1514,VALID,0,VALID,27.7428,VALID,166,VALID,4.50156,
2011-07-08, 00:03:04,VALID,1002,VALID,0,VALID,61.2353,VALID,0,VALID,27.7017,VALID,180,VALID,4.14687,
2011-07-08, 00:04:04,VALID,1002.02,VALID,0,VALID,61.365,VALID,0,VALID,27.6626,VALID,170,VALID,4.49375,
2011-07-08, 00:05:04,VALID,1002.03,VALID,0,VALID,61.3269,VALID,0,VALID,27.6647,VALID,173,VALID,5.10586,
2011-07-08, 00:06:04,VALID,1002.03,VALID,0,VALID,61.3956,VALID,0,VALID,27.6842,VALID,170,VALID,4.30078,
2011-07-08, 00:07:04,VALID,1002.01,VALID,0,VALID,61.3116,VALID,0,VALID,27.6842,VALID,177,VALID,3.80625,
2011-07-08, 00:08:04,VALID,1002.01,VALID,0,VALID,61.4947,VALID,0,VALID,27.6647,VALID,173,VALID,4.02617,
2011-07-08, 00:09:04,VALID,1001.97,VALID,0,VALID,61.4642,VALID,0,VALID,27.6452,VALID,174,VALID,3.57695,
2011-07-08, 00:10:04,VALID,1001.97,VALID,0,VALID,61.7389,VALID,0,VALID,27.6647,VALID,189,VALID,3.34805,
2011-07-08, 00:11:04,VALID,1001.96,VALID,0,VALID,61.4871,VALID,0,VALID,27.7038,VALID,180,VALID,3.45547,
2011-07-08, 00:12:04,VALID,1001.92,VALID,0,VALID,61.6244,VALID,0,VALID,27.7038,VALID,189,VALID,2.84687,
2011-07-08, 00:13:04,VALID,1001.91,VALID,0,VALID,61.571,VALID,0,VALID,27.6821,VALID,193,VALID,2.37344,
2011-07-08, 00:14:04,VALID,1001.87,VALID,0,VALID,61.7847,VALID,0,VALID,27.641,VALID,180,VALID,3.63281,
2011-07-08, 00:15:04,VALID,1001.87,VALID,0,VALID,61.922,VALID,0,VALID,27.6431,VALID,199,VALID,2.61406,
2011-07-08, 00:16:04,VALID,1001.83,VALID,0,VALID,61.655,VALID,0,VALID,27.6431,VALID,200,VALID,3.49336,
2011-07-08, 00:17:04,VALID,1001.81,VALID,0,VALID,61.6931,VALID,0,VALID,27.6821,VALID,179,VALID,4.82578,
2011-07-08, 00:18:04,VALID,1001.82,VALID,0,VALID,61.8381,VALID,0,VALID,27.6821,VALID,190,VALID,3.48281,
2011-07-08, 00:19:04,VALID,1001.83,VALID,0,VALID,61.6244,VALID,0,VALID,27.641,VALID,194,VALID,3.21055,
2011-07-08, 00:20:04,VALID,1001.81,VALID,0,VALID,61.9907,VALID,0,VALID,27.6235,VALID,182,VALID,2.72969,
2011-07-08, 00:21:04,VALID,1001.78,VALID,0,VALID,62.067,VALID,0,VALID,27.6626,VALID,194,VALID,3.38008,
2011-07-08, 00:22:04,VALID,1001.81,VALID,0,VALID,61.8304,VALID,0,VALID,27.6821,VALID,191,VALID,4.01758,
2011-07-08, 00:23:04,VALID,1001.78,VALID,0,VALID,61.8076,VALID,0,VALID,27.6626,VALID,211,VALID,2.9543,
2011-07-08, 00:24:04,VALID,1001.79,VALID,0,VALID,62.0059,VALID,0,VALID,27.6431,VALID,182,VALID,3.70859,
2011-07-08, 00:25:04,VALID,1001.73,VALID,0,VALID,61.9067,VALID,0,VALID,27.6821,VALID,196,VALID,4.23672,
2011-07-08, 00:26:04,VALID,1001.74,VALID,0,VALID,61.9601,VALID,0,VALID,27.6626,VALID,188,VALID,3.94258,
2011-07-08, 00:27:04,VALID,1001.71,VALID,0,VALID,61.5939,VALID,0,VALID,27.7212,VALID,186,VALID,5.85898,
2011-07-08, 00:28:04,VALID,1001.65,VALID,0,VALID,61.6244,VALID,0.112286,VALID,27.7212,VALID,185,VALID,4.2457,
2011-07-08, 00:29:04,VALID,1001.65,VALID,0,VALID,61.7465,VALID,0,VALID,27.6626,VALID,209,VALID,4.71484,
2011-07-08, 00:30:04,VALID,1001.61,VALID,0,VALID,61.4871,VALID,0,VALID,27.6821,VALID,178,VALID,6.84453,
2011-07-08, 00:31:04,VALID,1001.62,VALID,0,VALID,61.2506,VALID,0,VALID,27.7212,VALID,188,VALID,5.88359,
2011-07-08, 00:32:04,VALID,1001.61,VALID,0,VALID,61.4795,VALID,0,VALID,27.6996,VALID,196,VALID,5.16211,
2011-07-08, 00:33:04,VALID,1001.5,VALID,0,VALID,61.4871,VALID,0,VALID,27.68,VALID,183,VALID,4.90078,
2011-07-08, 00:34:04,VALID,1001.54,VALID,0,VALID,61.4337,VALID,0,VALID,27.7017,VALID,184,VALID,5.32539,
2011-07-08, 00:35:04,VALID,1001.54,VALID,0,VALID,61.2353,VALID,0,VALID,27.7212,VALID,176,VALID,5.68477,
2011-07-08, 00:36:04,VALID,1001.49,VALID,0,VALID,61.159,VALID,0,VALID,27.7212,VALID,177,VALID,6.34688,
2011-07-08, 00:37:04,VALID,1001.49,VALID,0,VALID,61.0141,VALID,0,VALID,27.7212,VALID,177,VALID,5.65625,
2011-07-08, 00:38:04,VALID,1001.51,VALID,0,VALID,60.953,VALID,0,VALID,27.7603,VALID,187,VALID,5.30352,
2011-07-08, 00:39:04,VALID,1001.53,VALID,0,VALID,61.1896,VALID,0,VALID,27.7191,VALID,178,VALID,5.00234,
2011-07-08, 00:40:04,VALID,1001.53,VALID,0,VALID,61.1209,VALID,0,VALID,27.7798,VALID,174,VALID,4.78359,
2011-07-08, 00:41:04,VALID,1001.51,VALID,0,VALID,61.0446,VALID,0,VALID,27.7386,VALID,170,VALID,4.46055,
2011-07-08, 00:42:04,VALID,1001.53,VALID,0,VALID,61.3116,VALID,0,VALID,27.7017,VALID,158,VALID,3.9957,
2011-07-08, 00:43:04,VALID,1001.55,VALID,0,VALID,61.6778,VALID,0,VALID,27.6605,VALID,162,VALID,3.34922,
2011-07-08, 00:44:04,VALID,1001.48,VALID,0,VALID,61.5405,VALID,0,VALID,27.6431,VALID,175,VALID,4.61445,
2011-07-08, 00:45:04,VALID,1001.49,VALID,0,VALID,61.4718,VALID,0,VALID,27.6821,VALID,161,VALID,4.88906,
2011-07-08, 00:46:04,VALID,1001.5,VALID,0,VALID,61.5481,VALID,0,VALID,27.6605,VALID,171,VALID,3.67227,
2011-07-08, 00:47:04,VALID,1001.48,VALID,0,VALID,61.6321,VALID,0,VALID,27.6605,VALID,169,VALID,4.03828,
2011-07-08, 00:48:04,VALID,1001.45,VALID,0,VALID,61.8076,VALID,0,VALID,27.6214,VALID,164,VALID,3.79609,
2011-07-08, 00:49:04,VALID,1001.46,VALID,0,VALID,62.1204,VALID,0,VALID,27.5824,VALID,163,VALID,2.33047,
2011-07-08, 00:50:04,VALID,1001.44,VALID,0,VALID,62.2043,VALID,0,VALID,27.5454,VALID,163,VALID,2.97031,
2011-07-08, 00:51:04,VALID,1001.41,VALID,0,VALID,62.5247,VALID,0,VALID,27.4652,VALID,171,VALID,1.91133,
2011-07-08, 00:52:05,VALID,1001.42,VALID,0,VALID,62.8452,VALID,0,VALID,27.4456,VALID,158,VALID,1.89727,
2011-07-08, 00:53:05,VALID,1001.44,VALID,0,VALID,62.8604,VALID,0.112286,VALID,27.4456,VALID,178,VALID,2.7668,
2011-07-08, 00:54:05,VALID,1001.4,VALID,0,VALID,62.6087,VALID,0,VALID,27.4456,VALID,160,VALID,2.66992,
2011-07-08, 00:55:05,VALID,1001.39,VALID,0,VALID,62.6239,VALID,0,VALID,27.4847,VALID,172,VALID,4.01133,
2011-07-08, 00:56:05,VALID,1001.33,VALID,0,VALID,62.6544,VALID,0,VALID,27.5042,VALID,177,VALID,3.61367,
2011-07-08, 00:57:05,VALID,1001.36,VALID,0,VALID,62.3874,VALID,0,VALID,27.5454,VALID,181,VALID,3.45469,
2011-07-08, 00:58:05,VALID,1001.35,VALID,0,VALID,62.4561,VALID,0,VALID,27.5628,VALID,167,VALID,2.81602,
2011-07-08, 00:59:05,VALID,1001.32,VALID,0,VALID,62.5476,VALID,0,VALID,27.5258,VALID,184,VALID,2.82461,
2011-07-08, 01:00:05,VALID,1001.32,VALID,0,VALID,62.273,VALID,0,VALID,27.5649,VALID,187,VALID,3.38711,
2011-07-08, 01:01:05,VALID,1001.34,VALID,0,VALID,62.2272,VALID,0,VALID,27.5845,VALID,177,VALID,3.04336,
2011-07-08, 01:02:05,VALID,1001.33,VALID,0,VALID,62.3721,VALID,0,VALID,27.604,VALID,189,VALID,2.20547,
2011-07-08, 01:03:05,VALID,1001.31,VALID,0,VALID,62.1661,VALID,0,VALID,27.5845,VALID,191,VALID,2.28828,
2011-07-08, 01:04:05,VALID,1001.27,VALID,0,VALID,62.1814,VALID,0,VALID,27.604,VALID,191,VALID,2.93945,
2011-07-08, 01:05:05,VALID,1001.26,VALID,0,VALID,62.0136,VALID,0,VALID,27.604,VALID,193,VALID,2.45859,
2011-07-08, 01:06:05,VALID,1001.25,VALID,0,VALID,62.2119,VALID,0,VALID,27.5845,VALID,238,VALID,1.71055,
2011-07-08, 01:07:05,VALID,1001.22,VALID,0,VALID,62.1661,VALID,0,VALID,27.567,VALID,189,VALID,2.40117,
2011-07-08, 01:08:05,VALID,1001.2,VALID,0,VALID,61.4642,VALID,0,VALID,27.5475,VALID,221,VALID,2.79297,
2011-07-08, 01:09:05,VALID,1001.2,VALID,0,VALID,61.1972,VALID,0,VALID,27.567,VALID,192,VALID,3.2457,
2011-07-08, 01:10:05,VALID,1001.14,VALID,0,VALID,59.2745,VALID,0,VALID,27.6431,VALID,191,VALID,5.66484,
2011-07-08, 01:11:05,VALID,1001.14,VALID,0,VALID,59.8086,VALID,0,VALID,27.7407,VALID,221,VALID,2.01602,
2011-07-08, 01:12:05,VALID,1001.12,VALID,0,VALID,60.068,VALID,0,VALID,27.6821,VALID,215,VALID,2.75703,
2011-07-08, 01:13:05,VALID,1001.12,VALID,0,VALID,60.4266,VALID,0,VALID,27.6626,VALID,210,VALID,1.91094,
2011-07-08, 01:14:05,VALID,1001.1,VALID,0,VALID,59.7399,VALID,0,VALID,27.6626,VALID,202,VALID,3.93672,
2011-07-08, 01:15:05,VALID,1001.11,VALID,0,VALID,59.4118,VALID,0,VALID,27.68,VALID,187,VALID,2.68828,
2011-07-08, 01:16:05,VALID,1001.09,VALID,0,VALID,59.0075,VALID,0,VALID,27.6996,VALID,192,VALID,3.0293,
2011-07-08, 01:17:05,VALID,1001.07,VALID,0,VALID,59.1524,VALID,0,VALID,27.7212,VALID,192,VALID,2.82656,
2011-07-08, 01:18:05,VALID,1001.03,VALID,0,VALID,58.0462,VALID,0,VALID,27.7603,VALID,182,VALID,4.6832,
2011-07-08, 01:19:05,VALID,1001.03,VALID,0,VALID,58.2979,VALID,0,VALID,27.7582,VALID,207,VALID,3.35938,
2011-07-08, 01:20:05,VALID,1001.07,VALID,0,VALID,58.0843,VALID,0,VALID,27.7777,VALID,205,VALID,4.00898,
2011-07-08, 01:21:05,VALID,1000.95,VALID,0,VALID,56.6881,VALID,0,VALID,27.8363,VALID,179,VALID,5.95898,
2011-07-08, 01:22:05,VALID,1000.98,VALID,0,VALID,56.5584,VALID,0,VALID,27.8949,VALID,192,VALID,5.38359,
2011-07-08, 01:23:05,VALID,1000.98,VALID,0,VALID,56.6042,VALID,0,VALID,27.9535,VALID,198,VALID,3.86953,
2011-07-08, 01:24:05,VALID,1000.96,VALID,0,VALID,56.8941,VALID,0,VALID,27.9361,VALID,198,VALID,4.01289,
2011-07-08, 01:25:05,VALID,1000.96,VALID,0,VALID,57.1306,VALID,0,VALID,27.8558,VALID,219,VALID,3.22383,
2011-07-08, 01:26:05,VALID,1000.96,VALID,0,VALID,57.5884,VALID,0,VALID,27.8384,VALID,206,VALID,2.82734,
2011-07-08, 01:27:05,VALID,1000.96,VALID,0,VALID,57.0772,VALID,0,VALID,27.8168,VALID,195,VALID,4.17695,
2011-07-08, 01:28:05,VALID,1000.96,VALID,0,VALID,56.9856,VALID,0,VALID,27.8363,VALID,195,VALID,4.24961,
2011-07-08, 01:29:04,VALID,1000.92,VALID,0,VALID,56.6881,VALID,0,VALID,27.8991,VALID,188,VALID,4.15703,
2011-07-08, 01:30:05,VALID,1000.91,VALID,0,VALID,56.2913,VALID,0,VALID,27.8991,VALID,182,VALID,4.88477,
2011-07-08, 01:31:05,VALID,1000.95,VALID,0,VALID,56.7262,VALID,0,VALID,27.9382,VALID,179,VALID,4.37148,
2011-07-08, 01:32:05,VALID,1000.94,VALID,0,VALID,56.5736,VALID,0,VALID,27.897,VALID,169,VALID,5.96094,
2011-07-08, 01:33:05,VALID,1000.96,VALID,0,VALID,56.4744,VALID,0,VALID,27.897,VALID,178,VALID,4.43945,
2011-07-08, 01:34:05,VALID,1001.03,VALID,0,VALID,61.655,VALID,0,VALID,27.8405,VALID,151,VALID,2.95664,
2011-07-08, 01:35:05,VALID,1001.02,VALID,0,VALID,65.157,VALID,0,VALID,27.4086,VALID,119,VALID,1.55703,
2011-07-08, 01:36:05,VALID,1001,VALID,0,VALID,66.9652,VALID,0,VALID,27.0396,VALID,122,VALID,0.871094,
2011-07-08, 01:37:05,VALID,1001.06,VALID,0,VALID,67.4687,VALID,0,VALID,26.688,VALID,151,VALID,2.11992,
2011-07-08, 01:38:05,VALID,1001.06,VALID,0,VALID,70.0018,VALID,0,VALID,26.3931,VALID,117,VALID,1.79258,
2011-07-08, 01:39:05,VALID,1000.99,VALID,0,VALID,71.1233,VALID,0,VALID,26.1607,VALID,95,VALID,1.86094,
2011-07-08, 01:40:05,VALID,1001.02,VALID,0,VALID,71.81,VALID,0,VALID,25.946,VALID,127,VALID,1.17539,
2011-07-08, 01:41:05,VALID,1001.01,VALID,0,VALID,71.9397,VALID,0,VALID,25.8288,VALID,156,VALID,1.3207,
2011-07-08, 01:42:05,VALID,1000.96,VALID,0,VALID,69.9026,VALID,0,VALID,25.7897,VALID,187,VALID,1.57148,
2011-07-08, 01:43:05,VALID,1000.96,VALID,0,VALID,65.775,VALID,0,VALID,25.8874,VALID,176,VALID,3.18281,
2011-07-08, 01:44:05,VALID,1000.93,VALID,0,VALID,62.1356,VALID,0,VALID,26.5688,VALID,159,VALID,4.36445,
2011-07-08, 01:45:05,VALID,1000.9,VALID,0,VALID,60.1748,VALID,0,VALID,27.018,VALID,156,VALID,5.92383,
2011-07-08, 01:46:05,VALID,1000.93,VALID,0,VALID,59.2821,VALID,0,VALID,27.2719,VALID,158,VALID,4.79414,
2011-07-08, 01:47:05,VALID,1000.95,VALID,0,VALID,61.8457,VALID,0,VALID,27.3696,VALID,151,VALID,2.79688,
2011-07-08, 01:48:05,VALID,1000.9,VALID,0,VALID,59.7323,VALID,0,VALID,27.2915,VALID,160,VALID,3.41914,
2011-07-08, 01:49:05,VALID,1000.89,VALID,0,VALID,58.4658,VALID,0,VALID,27.4868,VALID,165,VALID,5.56758,
2011-07-08, 01:50:05,VALID,1000.87,VALID,0,VALID,58.2064,VALID,0,VALID,27.6626,VALID,163,VALID,4.25469,
2011-07-08, 01:51:05,VALID,1000.78,VALID,0,VALID,57.2756,VALID,0,VALID,27.7993,VALID,173,VALID,6.1207,
2011-07-08, 01:52:05,VALID,1000.9,VALID,0,VALID,57.3747,VALID,0.112286,VALID,27.8558,VALID,171,VALID,4.81445,
2011-07-08, 01:53:05,VALID,1000.86,VALID,0,VALID,57.4816,VALID,0,VALID,27.8775,VALID,170,VALID,5.38906,
2011-07-08, 01:54:05,VALID,1000.88,VALID,0,VALID,57.7944,VALID,0,VALID,27.8384,VALID,163,VALID,4.67188,
2011-07-08, 01:55:05,VALID,1000.91,VALID,0,VALID,57.7715,VALID,0,VALID,27.7777,VALID,167,VALID,4.43164,
2011-07-08, 01:56:05,VALID,1000.87,VALID,0,VALID,58.0156,VALID,0.112286,VALID,27.7798,VALID,165,VALID,4.23125,
2011-07-08, 01:57:05,VALID,1000.9,VALID,0,VALID,57.6189,VALID,0,VALID,27.8189,VALID,177,VALID,5.19023,
2011-07-08, 01:58:05,VALID,1000.92,VALID,0,VALID,57.6952,VALID,0.112286,VALID,27.8558,VALID,167,VALID,4.39883,
2011-07-08, 01:59:05,VALID,1000.88,VALID,0,VALID,57.4053,VALID,0,VALID,27.8949,VALID,180,VALID,6.45273,
2011-07-08, 02:00:05,VALID,1000.85,VALID,0,VALID,57.2298,VALID,0.112286,VALID,27.9556,VALID,175,VALID,5.13203,
2011-07-08, 02:01:05,VALID,1000.88,VALID,0,VALID,57.5579,VALID,0,VALID,27.8949,VALID,195,VALID,3.77422,
2011-07-08, 02:02:05,VALID,1000.86,VALID,0,VALID,57.3747,VALID,0,VALID,27.897,VALID,167,VALID,5.60469,
2011-07-08, 02:03:05,VALID,1000.85,VALID,0,VALID,57.863,VALID,0,VALID,27.8754,VALID,174,VALID,4.47891,
2011-07-08, 02:04:05,VALID,1000.88,VALID,0,VALID,57.7791,VALID,0,VALID,27.8579,VALID,177,VALID,5.21953,
2011-07-08, 02:05:05,VALID,1000.88,VALID,0,VALID,57.7486,VALID,0,VALID,27.8363,VALID,176,VALID,5.16094,
2011-07-08, 02:06:05,VALID,1000.87,VALID,0,VALID,57.9317,VALID,0,VALID,27.8168,VALID,176,VALID,3.62188,
2011-07-08, 02:07:05,VALID,1000.84,VALID,0,VALID,57.8173,VALID,0.112286,VALID,27.7777,VALID,173,VALID,3.85039,
2011-07-08, 02:08:05,VALID,1000.83,VALID,0,VALID,57.7181,VALID,0.112286,VALID,27.7777,VALID,161,VALID,5.01953,
2011-07-08, 02:09:05,VALID,1000.84,VALID,0,VALID,57.9012,VALID,0,VALID,27.7603,VALID,165,VALID,3.7082,
2011-07-08, 02:10:05,VALID,1000.82,VALID,0,VALID,56.8788,VALID,0.112286,VALID,27.8363,VALID,174,VALID,3.99414,
2011-07-08, 02:11:05,VALID,1000.86,VALID,0,VALID,57.3442,VALID,0,VALID,27.8558,VALID,175,VALID,4.07422,
2011-07-08, 02:12:05,VALID,1000.85,VALID,0,VALID,57.3519,VALID,0,VALID,27.8775,VALID,174,VALID,3.70391,
2011-07-08, 02:13:05,VALID,1000.82,VALID,0,VALID,57.2221,VALID,0.112286,VALID,27.8363,VALID,182,VALID,4.95781,
2011-07-08, 02:14:05,VALID,1000.77,VALID,0,VALID,56.5584,VALID,0,VALID,27.9187,VALID,171,VALID,4.88555,
2011-07-08, 02:15:05,VALID,1000.79,VALID,0,VALID,56.627,VALID,0,VALID,27.9165,VALID,170,VALID,4.34648,
2011-07-08, 02:16:05,VALID,1000.79,VALID,0,VALID,57.0162,VALID,0,VALID,27.897,VALID,180,VALID,3.67812,
2011-07-08, 02:17:05,VALID,1000.78,VALID,0,VALID,57.0772,VALID,0,VALID,27.8991,VALID,185,VALID,4.33555,
2011-07-08, 02:18:05,VALID,1000.77,VALID,0,VALID,57.5731,VALID,0,VALID,27.8796,VALID,209,VALID,2.49219,
2011-07-08, 02:19:05,VALID,1000.7,VALID,0,VALID,57.0162,VALID,0,VALID,27.8384,VALID,193,VALID,3.92656,
2011-07-08, 02:20:05,VALID,1000.78,VALID,0,VALID,57.2679,VALID,0,VALID,27.8601,VALID,192,VALID,3.77461,
2011-07-08, 02:21:05,VALID,1000.76,VALID,0,VALID,57.184,VALID,0,VALID,27.8384,VALID,189,VALID,4.4332,
2011-07-08, 02:22:05,VALID,1000.71,VALID,0,VALID,57.5273,VALID,0,VALID,27.8601,VALID,203,VALID,4.31875,
2011-07-08, 02:23:05,VALID,1000.78,VALID,0,VALID,57.3824,VALID,0,VALID,27.8189,VALID,193,VALID,2.74766,
2011-07-08, 02:24:05,VALID,1000.78,VALID,0,VALID,57.863,VALID,0,VALID,27.8189,VALID,157,VALID,4.9375,
2011-07-08, 02:25:05,VALID,1000.8,VALID,0,VALID,60.7394,VALID,0,VALID,27.6431,VALID,107,VALID,1.55273,
2011-07-08, 02:26:05,VALID,1000.82,VALID,0,VALID,63.5547,VALID,0,VALID,27.311,VALID,127,VALID,2.79297,
2011-07-08, 02:27:05,VALID,1000.77,VALID,0,VALID,67.9723,VALID,0,VALID,26.8422,VALID,132,VALID,2.76406,
2011-07-08, 02:28:05,VALID,1000.79,VALID,0,VALID,71.0546,VALID,0,VALID,26.3736,VALID,120,VALID,2.19648,
2011-07-08, 02:29:05,VALID,1000.83,VALID,0,VALID,73.519,VALID,0,VALID,25.9635,VALID,114,VALID,2.06016,
2011-07-08, 02:30:05,VALID,1000.79,VALID,0,VALID,75.3044,VALID,0,VALID,25.6511,VALID,120,VALID,1.90469,
2011-07-08, 02:31:05,VALID,1000.75,VALID,0,VALID,76.5098,VALID,0,VALID,25.3778,VALID,115,VALID,1.25469,
2011-07-08, 02:32:05,VALID,1000.79,VALID,0,VALID,77.2346,VALID,0,VALID,25.1826,VALID,145,VALID,1.16133,
2011-07-08, 02:33:05,VALID,1000.74,VALID,0,VALID,77.7458,VALID,0,VALID,25.0479,VALID,138,VALID,1.12578,
2011-07-08, 02:34:05,VALID,1000.78,VALID,0,VALID,77.0439,VALID,0,VALID,24.9503,VALID,110,VALID,1.96055,
2011-07-08, 02:35:05,VALID,1000.78,VALID,0,VALID,77.6466,VALID,0,VALID,24.9093,VALID,127,VALID,2.27578,
2011-07-08, 02:36:05,VALID,1000.77,VALID,0,VALID,77.2575,VALID,0,VALID,24.8703,VALID,147,VALID,1.61172,
2011-07-08, 02:37:05,VALID,1000.8,VALID,0,VALID,77.6161,VALID,0,VALID,24.8703,VALID,101,VALID,1.69648,
2011-07-08, 02:38:05,VALID,1000.81,VALID,0,VALID,78.6538,VALID,0,VALID,24.8117,VALID,100,VALID,1.86523,
2011-07-08, 02:39:05,VALID,1000.79,VALID,0,VALID,79.1039,VALID,0,VALID,24.7337,VALID,101,VALID,1.15742,
2011-07-08, 02:40:05,VALID,1000.76,VALID,0,VALID,79.3862,VALID,0,VALID,24.6556,VALID,88,VALID,1.31289,
2011-07-08, 02:41:05,VALID,1000.76,VALID,0,VALID,79.226,VALID,0,VALID,24.5775,VALID,87,VALID,1.98555,
2011-07-08, 02:42:05,VALID,1000.83,VALID,0,VALID,79.2412,VALID,0,VALID,24.519,VALID,106,VALID,1.63086,
2011-07-08, 02:43:05,VALID,1000.83,VALID,0,VALID,79.2336,VALID,0,VALID,24.519,VALID,140,VALID,1.00195,
2011-07-08, 02:44:05,VALID,1000.81,VALID,0,VALID,79.1802,VALID,0,VALID,24.5404,VALID,162,VALID,1.22812,
2011-07-08, 02:45:05,VALID,1000.78,VALID,0,VALID,79.1344,VALID,0,VALID,24.5599,VALID,138,VALID,0.882422,
2011-07-08, 02:46:05,VALID,1000.81,VALID,0,VALID,79.1421,VALID,0,VALID,24.5385,VALID,135,VALID,0.678906,
2011-07-08, 02:47:05,VALID,1000.82,VALID,0,VALID,79.1649,VALID,0,VALID,24.5385,VALID,118,VALID,0.578906,
2011-07-08, 02:48:05,VALID,1000.82,VALID,0,VALID,79.1497,VALID,0,VALID,24.558,VALID,116,VALID,0.766406,
2011-07-08, 02:49:05,VALID,1000.85,VALID,0,VALID,79.1878,VALID,0,VALID,24.5171,VALID,115,VALID,0.620313,
2011-07-08, 02:50:05,VALID,1000.85,VALID,0,VALID,79.1421,VALID,0,VALID,24.4976,VALID,112,VALID,0.527734,
2011-07-08, 02:51:05,VALID,1000.9,VALID,0,VALID,79.1726,VALID,0.112286,VALID,24.4781,VALID,127,VALID,0.619922,
2011-07-08, 02:52:05,VALID,1000.9,VALID,0,VALID,79.4396,VALID,0,VALID,24.4604,VALID,129,VALID,0.737891,
2011-07-08, 02:53:05,VALID,1000.92,VALID,0,VALID,79.7143,VALID,0.112286,VALID,24.4391,VALID,131,VALID,0.887109,
2011-07-08, 02:54:05,VALID,1000.9,VALID,0,VALID,79.5846,VALID,0.112286,VALID,24.4391,VALID,134,VALID,0.472656,
2011-07-08, 02:55:05,VALID,1000.89,VALID,0,VALID,79.8287,VALID,0.112286,VALID,24.4409,VALID,134,VALID,0.544531,
2011-07-08, 02:56:05,VALID,1000.88,VALID,0,VALID,79.8211,VALID,0.112286,VALID,24.4214,VALID,134,VALID,0.244922,
2011-07-08, 02:57:05,VALID,1000.87,VALID,0,VALID,79.8592,VALID,0.112286,VALID,24.4214,VALID,134,VALID,0.420703,
2011-07-08, 02:58:05,VALID,1000.87,VALID,0,VALID,79.8592,VALID,0.112286,VALID,24.3805,VALID,134,VALID,0.180469,
2011-07-08, 02:59:05,VALID,1000.86,VALID,0,VALID,79.9889,VALID,0,VALID,24.3433,VALID,65,VALID,0.610937,
2011-07-08, 03:00:05,VALID,1000.86,VALID,0,VALID,80.0881,VALID,0,VALID,24.3238,VALID,18,VALID,0.701172,
2011-07-08, 03:01:05,VALID,1000.9,VALID,0,VALID,80.2102,VALID,0,VALID,24.3062,VALID,13,VALID,0.59375,
2011-07-08, 03:02:05,VALID,1000.92,VALID,0,VALID,80.523,VALID,0,VALID,24.2067,VALID,26,VALID,0.731641,
2011-07-08, 03:03:05,VALID,1000.93,VALID,0,VALID,80.7595,VALID,0,VALID,24.1677,VALID,26,VALID,0.788281,
2011-07-08, 03:04:05,VALID,1000.92,VALID,0,VALID,81.1563,VALID,0,VALID,24.1482,VALID,26,VALID,1.06211,
2011-07-08, 03:05:05,VALID,1000.95,VALID,0,VALID,81.1639,VALID,0,VALID,24.1482,VALID,30,VALID,1.14414,
2011-07-08, 03:06:05,VALID,1000.91,VALID,0,VALID,81.4767,VALID,0,VALID,24.0701,VALID,22,VALID,1.46406,
2011-07-08, 03:07:05,VALID,1000.91,VALID,0,VALID,81.9955,VALID,0,VALID,23.9726,VALID,23,VALID,1.46992,
2011-07-08, 03:08:05,VALID,1000.93,VALID,0,VALID,82.5983,VALID,0,VALID,23.9159,VALID,15,VALID,1.13633,
2011-07-08, 03:09:05,VALID,1000.96,VALID,0,VALID,83.1247,VALID,0,VALID,23.8378,VALID,10,VALID,0.3875,
2011-07-08, 03:10:05,VALID,1000.97,VALID,0,VALID,83.5291,VALID,0,VALID,23.7793,VALID,10,VALID,0.439453,
2011-07-08, 03:11:05,VALID,1000.95,VALID,0,VALID,84.0632,VALID,0,VALID,23.7597,VALID,294,VALID,1.01719,
2011-07-08, 03:12:05,VALID,1000.97,VALID,0,VALID,84.0098,VALID,0,VALID,23.7775,VALID,308,VALID,0.407422,
2011-07-08, 03:13:05,VALID,1000.99,VALID,0,VALID,83.7427,VALID,0,VALID,23.8183,VALID,308,VALID,0.421484,
2011-07-08, 03:14:05,VALID,1000.93,VALID,0,VALID,83.674,VALID,0,VALID,23.8183,VALID,303,VALID,1.04219,
2011-07-08, 03:15:05,VALID,1000.96,VALID,0,VALID,83.5672,VALID,0,VALID,23.8165,VALID,308,VALID,0.466797,
2011-07-08, 03:16:05,VALID,1000.98,VALID,0,VALID,83.4375,VALID,0,VALID,23.8573,VALID,308,VALID,0.767187,
2011-07-08, 03:17:05,VALID,1000.97,VALID,0,VALID,83.1629,VALID,0,VALID,23.8573,VALID,16,VALID,1.21172,
2011-07-08, 03:18:05,VALID,1000.91,VALID,0,VALID,78.2418,VALID,0,VALID,23.9549,VALID,238,VALID,1.46797,
2011-07-08, 03:19:05,VALID,1000.91,VALID,0,VALID,74.5032,VALID,0,VALID,24.6184,VALID,170,VALID,0.936328,
2011-07-08, 03:20:05,VALID,1000.84,VALID,0,VALID,75.2738,VALID,0,VALID,24.9289,VALID,274,VALID,1.6043,
2011-07-08, 03:21:05,VALID,1000.98,VALID,0,VALID,74.755,VALID,0,VALID,24.9874,VALID,145,VALID,1.30273,
2011-07-08, 03:22:05,VALID,1000.96,VALID,0,VALID,76.0368,VALID,0,VALID,24.9679,VALID,123,VALID,2.225,
2011-07-08, 03:23:05,VALID,1000.93,VALID,0,VALID,75.4493,VALID,0,VALID,24.8703,VALID,89,VALID,1.05313,
2011-07-08, 03:24:05,VALID,1000.93,VALID,0,VALID,74.9763,VALID,0,VALID,24.9112,VALID,168,VALID,0.669531,
2011-07-08, 03:25:05,VALID,1000.98,VALID,0,VALID,75.4188,VALID,0,VALID,24.9679,VALID,94,VALID,1.58516,
2011-07-08, 03:26:05,VALID,1000.94,VALID,0,VALID,76.6929,VALID,0,VALID,24.9093,VALID,74,VALID,1.35352,
2011-07-08, 03:27:05,VALID,1000.94,VALID,0,VALID,77.4254,VALID,0,VALID,24.7727,VALID,101,VALID,1.35586,
2011-07-08, 03:28:05,VALID,1000.95,VALID,0,VALID,78.1197,VALID,0,VALID,24.6166,VALID,96,VALID,0.917578,
2011-07-08, 03:29:05,VALID,1000.95,VALID,0,VALID,78.463,VALID,0,VALID,24.5209,VALID,83,VALID,0.194141,
2011-07-08, 03:30:05,VALID,1000.92,VALID,0,VALID,78.7224,VALID,0,VALID,24.4623,VALID,202,VALID,0.415625,
2011-07-08, 03:31:05,VALID,1000.89,VALID,0,VALID,79.081,VALID,0,VALID,24.4019,VALID,202,VALID,0.192188,
2011-07-08, 03:32:05,VALID,1000.87,VALID,0,VALID,78.6461,VALID,0,VALID,24.3824,VALID,202,VALID,0.300781,
2011-07-08, 03:33:05,VALID,1000.87,VALID,0,VALID,78.2265,VALID,0,VALID,24.4019,VALID,202,VALID,0.120703,
2011-07-08, 03:34:05,VALID,1000.9,VALID,0,VALID,77.6543,VALID,0,VALID,24.4214,VALID,104,VALID,0.598828,
2011-07-08, 03:35:05,VALID,1000.9,VALID,0,VALID,75.4341,VALID,0,VALID,24.5209,VALID,142,VALID,1.45547,
2011-07-08, 03:36:05,VALID,1000.88,VALID,0,VALID,73.1299,VALID,0,VALID,24.7532,VALID,154,VALID,1.78477,
2011-07-08, 03:37:05,VALID,1000.88,VALID,0,VALID,70.7113,VALID,0,VALID,25.1436,VALID,160,VALID,2.30391,
2011-07-08, 03:38:04,VALID,1000.83,VALID,0,VALID,67.7968,VALID,0,VALID,25.6121,VALID,172,VALID,3.07852,
2011-07-08, 03:39:04,VALID,1000.83,VALID,0,VALID,66.0725,VALID,0,VALID,26.1002,VALID,176,VALID,2.31641,
2011-07-08, 03:40:04,VALID,1000.83,VALID,0,VALID,64.127,VALID,0,VALID,26.5318,VALID,203,VALID,2.36797,
2011-07-08, 03:41:04,VALID,1000.84,VALID,0,VALID,63.0893,VALID,0,VALID,26.7836,VALID,184,VALID,2.14844,
2011-07-08, 03:42:04,VALID,1000.75,VALID,0,VALID,61.1209,VALID,0,VALID,27.0961,VALID,188,VALID,4.95937,
2011-07-08, 03:43:04,VALID,1000.74,VALID,0,VALID,60.2053,VALID,0,VALID,27.2935,VALID,180,VALID,4.15039,
2011-07-08, 03:44:04,VALID,1000.78,VALID,0,VALID,60.419,VALID,0,VALID,27.4086,VALID,186,VALID,2.46914,
2011-07-08, 03:45:04,VALID,1000.75,VALID,0,VALID,60.2206,VALID,0,VALID,27.4303,VALID,199,VALID,2.4582,