                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/02 00:00,  -44.8,  -29.6,  -38.1,  -37.9,  -37.2,  -40.1,  -37.5,  -41.2,  -45.6,  -43.8,  -45.7,  -47.2,  -50.0,  -46.9,  -49.8,  -53.4,  -42.3,  -40.5,  -43.9,  -48.8,  -47.1,  -46.8,  -48.1,  -52.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.7,  999.0,  -52.0,  999.0,  -53.2,  -52.6,  -50.1,  999.0,  999.0,  999.0
1994/06/02 00:10,  -46.1,  -31.6,  -34.1,  -36.2,  -37.9,  -39.6,  -36.9,  -42.9,  -46.5,  -45.0,  -44.9,  -47.3,  -47.7,  -51.0,  -45.5,  -47.4,  -44.8,  -42.2,  -44.1,  -45.5,  -45.8,  -46.4,  -48.8,  -52.6,  -53.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.0,  999.0,  -54.2,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  -49.1,  999.0,  -49.4,  999.0,  -52.6,  999.0,  -50.0,  999.0,  -53.9
1994/06/02 00:20,  -42.0,  -34.2,  -35.7,  -34.4,  -34.8,  -35.1,  -34.6,  -34.4,  -33.9,  -34.1,  -35.7,  -37.2,  -37.4,  -35.5,  -35.4,  -36.7,  -37.1,  -33.9,  -36.7,  -40.4,  -43.7,  -45.0,  -45.0,  999.0,  -49.0,  -47.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.9,  -50.3,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 00:30,  999.0,  -34.3,  -35.6,  -34.4,  -37.3,  -36.3,  -35.3,  -34.8,  -36.1,  -37.2,  -37.4,  -39.5,  -40.6,  -41.3,  -41.8,  -37.3,  -32.5,  -36.4,  -41.8,  -40.4,  -43.1,  -44.6,  -47.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -47.7,  -48.8,  -52.6,  999.0,  -52.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 00:40,  999.0,  -31.0,  -35.5,  -35.3,  -35.5,  -37.3,  -37.2,  -36.0,  -33.9,  -34.7,  -35.3,  -35.5,  -34.6,  -32.1,  -34.4,  -34.4,  -34.7,  -33.8,  -46.3,  -46.6,  -51.7,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.7,  -53.1,  999.0,  999.0,  -52.3,  -49.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 00:50,  999.0,  -31.0,  -25.7,  -32.9,  -34.4,  -34.7,  -33.3,  -31.5,  -31.5,  -30.6,  -28.9,  -31.4,  -38.4,  -42.4,  -46.6,  -46.5,  -43.8,  -44.6,  -48.4,  -48.8,  -48.4,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.0,  -50.9,  -50.9,  999.0,  -51.9,  -50.0,  -49.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.8
1994/06/02 01:00,  -38.1,  -30.6,  -28.7,  -32.1,  -29.3,  -30.6,  -35.1,  -39.8,  -37.5,  -38.6,  -37.5,  -41.4,  -48.2,  -49.4,  -48.9,  -42.6,  -41.9,  -47.2,  -48.7,  -49.5,  -46.3,  -46.0,  -44.9,  -49.3,  -51.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  999.0,  999.0,  -49.8,  -51.4,  -52.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 01:10,  -41.8,  -31.1,  -29.0,  -30.9,  -28.9,  -35.6,  -40.0,  -42.3,  -44.1,  -43.4,  -40.7,  -39.4,  -41.1,  -42.9,  -42.7,  -42.6,  -46.4,  -47.7,  -47.3,  -43.9,  -41.6,  -44.7,  -47.0,  -48.6,  -51.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.3,  -45.4,  -48.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 01:20,  -42.9,  -34.4,  -35.8,  -33.8,  -35.0,  -35.2,  -40.4,  -42.4,  -41.2,  -40.4,  -40.5,  -39.7,  -41.9,  -45.1,  -47.0,  -50.5,  -54.7,  -47.5,  -47.7,  -45.5,  -43.7,  -45.3,  -48.9,  -47.7,  -49.9,  -53.3,  -55.3,  999.0,  999.0,  999.0,  -50.8,  -48.3,  -51.0,  -51.8,  999.0,  999.0,  999.0,  -66.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 01:30,  -36.0,  -37.5,  -37.9,  -33.9,  -34.5,  -36.5,  -39.4,  -42.8,  -41.7,  -44.3,  -46.0,  -45.0,  -45.6,  -49.1,  -46.5,  -42.4,  -46.5,  -43.7,  -46.2,  -43.7,  -43.2,  -45.1,  -48.7,  -53.2,  -49.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.3,  -51.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 01:40,  -38.2,  -36.5,  -38.0,  -37.8,  -38.3,  -36.8,  -36.4,  -38.9,  -42.8,  -42.5,  -45.0,  -45.1,  -45.6,  -44.7,  -43.0,  -40.7,  -44.8,  -48.1,  -45.7,  -39.9,  -38.7,  -44.4,  -47.4,  -50.9,  -52.2,  999.0,  999.0,  999.0,  -51.4,  -50.1,  -49.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 01:50,  -42.0,  -35.8,  -36.0,  -33.2,  -33.0,  -35.1,  -36.7,  -36.2,  -35.2,  -34.5,  -37.0,  -38.8,  -40.0,  -39.1,  -39.3,  -42.1,  -44.0,  -43.9,  -45.6,  -42.6,  -42.3,  -47.3,  -49.9,  999.0,  -50.6,  -49.9,  -55.8,  999.0,  -53.2,  -50.6,  -48.7,  -51.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.8
1994/06/02 02:00,  -38.3,  -29.2,  -38.1,  -35.9,  -38.6,  -39.4,  -40.8,  -40.9,  -42.3,  -40.2,  -41.8,  -44.2,  -46.0,  -44.8,  -41.4,  -42.8,  -47.0,  -47.3,  -45.7,  -45.1,  -45.6,  -47.4,  -49.2,  -51.9,  -54.6,  -48.0,  -51.5,  -52.8,  -52.1,  -49.4,  -48.0,  -49.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.6,  -54.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  -57.6,  -58.1,  999.0
1994/06/02 02:10,  -42.5,  -32.2,  -32.9,  -29.7,  -30.7,  -32.0,  -34.4,  -36.4,  -40.9,  -43.1,  -44.3,  -45.5,  -44.4,  -40.7,  -41.6,  -44.0,  -47.4,  -47.0,  -43.3,  -41.8,  -42.4,  -42.8,  -46.3,  -49.9,  -51.3,  -48.4,  -48.5,  -52.6,  -52.4,  -49.1,  -44.2,  -46.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 02:20,  -44.2,  -33.4,  -29.7,  -33.9,  -31.6,  -32.9,  -34.6,  -34.9,  -36.0,  -36.6,  -36.5,  -36.3,  -38.0,  -39.4,  -38.6,  -41.5,  -45.7,  -49.3,  -48.5,  -47.8,  -46.5,  -47.3,  -49.5,  -48.4,  -50.7,  -48.9,  -50.6,  999.0,  -47.8,  -47.9,  -48.3,  -45.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 02:30,  -39.5,  -30.4,  -25.9,  -24.7,  -31.1,  -31.8,  -37.8,  -43.5,  -39.9,  -40.4,  -41.8,  -40.0,  -42.4,  -44.6,  -45.7,  -45.9,  -46.9,  -47.1,  -44.8,  -43.8,  -48.2,  -49.9,  -50.8,  -52.6,  -52.9,  -50.6,  -51.5,  999.0,  -52.6,  -50.0,  -47.6,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 02:40,  -35.9,  -28.9,  -29.2,  -27.8,  -30.2,  -34.0,  -39.2,  -44.0,  -44.5,  -45.4,  -44.9,  -45.6,  -45.6,  -47.4,  -48.2,  -48.4,  -47.3,  -45.3,  -48.7,  -50.3,  -49.9,  -47.5,  -46.4,  -48.7,  999.0,  999.0,  -52.1,  -52.4,  -51.4,  -49.5,  -49.2,  -48.0,  -49.5,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 02:50,  -39.8,  -26.4,  -29.4,  -30.2,  -32.1,  -34.7,  -33.9,  -33.5,  -35.4,  -36.8,  -38.1,  -38.0,  -34.4,  -37.7,  -40.4,  -39.9,  -42.1,  -44.2,  -46.4,  -50.2,  -48.9,  -48.1,  -46.9,  -51.8,  999.0,  999.0,  999.0,  -50.7,  -48.7,  999.0,  -49.2,  -48.7,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:00,  -38.7,  -27.3,  -30.7,  -31.9,  -33.9,  -34.2,  -32.5,  -37.3,  -39.3,  -42.0,  -42.9,  -41.1,  -39.5,  -36.7,  -34.1,  -34.7,  -34.5,  -36.6,  -45.5,  -43.5,  -51.1,  -44.7,  -43.3,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:10,  -38.5,  -30.2,  -31.7,  -29.9,  -31.7,  -30.4,  -32.4,  -36.5,  -38.1,  -33.5,  -33.1,  -33.0,  -34.3,  -39.7,  -37.8,  -34.1,  -43.6,  -47.4,  -47.8,  -49.5,  -49.5,  -45.6,  -40.1,  -40.8,  -50.7,  -52.9,  -51.9,  999.0,  -48.7,  -48.4,  -51.2,  -49.4,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.7,  -58.4,  -57.0,  -56.5,  999.0,  -59.3,  -53.1,  -50.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:20,  -41.9,  -27.4,  -28.3,  -28.7,  -30.3,  -33.5,  -35.4,  -34.6,  -33.7,  -32.4,  -34.0,  -35.8,  -37.8,  -41.3,  -40.9,  -43.2,  -48.6,  -51.3,  -52.1,  -52.3,  -50.6,  -44.5,  -42.0,  -42.8,  -49.2,  -52.2,  999.0,  -49.6,  -47.0,  -49.8,  999.0,  -49.3,  -46.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.4,  999.0,  999.0,  -51.9,  999.0
1994/06/02 03:30,  -38.4,  -24.8,  -28.0,  -29.4,  -33.5,  -37.4,  -41.6,  -38.4,  -36.9,  -37.2,  -39.1,  -41.9,  -42.3,  -46.8,  -47.3,  -45.2,  -45.1,  -50.7,  -49.7,  -49.2,  -44.9,  -39.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.5,  -53.4,  999.0,  999.0,  -52.0,  -50.9
1994/06/02 03:40,  -37.4,  -22.5,  -29.5,  -29.8,  -32.5,  -34.9,  -37.6,  -40.3,  -38.5,  -40.3,  -47.1,  -49.9,  -50.9,  -52.2,  -46.8,  -42.9,  -46.6,  -49.2,  -48.7,  -50.6,  -46.9,  -40.6,  -44.7,  -52.1,  999.0,  999.0,  -54.2,  -51.9,  -48.7,  -51.9,  -50.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -56.4,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:50,  -37.6,  -35.5,  -33.0,  -32.8,  -34.4,  -35.3,  -37.3,  -42.1,  -45.1,  -43.5,  -49.4,  -48.9,  -51.7,  999.0,  -50.2,  -45.5,  -50.9,  -48.7,  -49.5,  -50.9,  -43.4,  -38.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.9,  -47.3,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 04:00,  -40.1,  -35.5,  -34.4,  -36.0,  -40.9,  -37.3,  -38.7,  -46.4,  -45.9,  -48.7,  -49.1,  -47.0,  -49.7,  -46.6,  -45.0,  -48.8,  -54.6,  -50.9,  -51.4,  -46.3,  -38.6,  -40.9,  -49.0,  -53.5,  999.0,  -55.2,  999.0,  -51.5,  -45.8,  -46.1,  -48.5,  -47.1,  -48.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0
1994/06/02 04:10,  -43.5,  -33.7,  -38.0,  -37.9,  -41.2,  -38.2,  -36.3,  -40.7,  -44.8,  -30.6,  -48.6,  -43.9,  -48.7,  -46.5,  -45.2,  -51.5,  999.0,  999.0,  999.0,  -47.7,  -39.5,  -42.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.5,  -47.2,  -47.2,  -43.9,  -46.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -62.5,  -50.6,  999.0,  999.0,  999.0,  -59.8
1994/06/02 04:20,  -42.5,  -37.0,  -41.8,  -42.0,  -39.7,  -39.3,  -36.7,  -39.7,  -47.8,  -57.0,  -46.5,  -48.6,  -51.9,  -49.7,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  -43.7,  -38.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  -43.0,  -46.3,  -48.8,  -43.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 04:30,  -45.1,  -38.5,  -41.0,  -37.6,  -39.0,  -39.8,  -39.6,  -41.8,  -49.9,  -50.3,  -56.6,  -49.0,  -51.8,  -46.7,  -43.3,  -51.5,  999.0,  999.0,  999.0,  -44.8,  -37.6,  -43.5,  -53.7,  -53.7,  999.0,  999.0,  999.0,  -49.3,  -46.9,  -47.7,  -48.3,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -58.8
1994/06/02 04:40,  -44.1,  -30.2,  -35.9,  -37.5,  -39.9,  -43.1,  -40.8,  -40.2,  -46.5,  -43.8,  -48.3,  -50.4,  -52.2,  -45.9,  -48.0,  -51.5,  999.0,  999.0,  -54.5,  -40.4,  -39.1,  -50.6,  -52.2,  999.0,  999.0,  -55.0,  999.0,  -46.7,  -43.4,  -48.2,  -52.7,  -48.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.6,  999.0,  -64.1,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0
1994/06/02 04:50,  -40.6,  -26.4,  -31.0,  -36.3,  -41.9,  -39.4,  -44.8,  -42.2,  -44.3,  999.0,  -52.1,  -49.6,  999.0,  -48.4,  -47.7,  -49.6,  -51.4,  -52.4,  -48.0,  -43.9,  -40.5,  -43.4,  -48.7,  -52.2,  999.0,  999.0,  999.0,  -48.4,  -49.1,  -46.9,  -46.2,  -47.9,  -49.1,  -51.7,  999.0,  999.0,  -51.1,  -48.3,  -49.6,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
1994/06/02 05:00,  -36.6,  -29.3,  -25.0,  -31.2,  -36.1,  -30.6,  -39.9,  -44.3,  -48.0,  -51.7,  -52.5,  -50.9,  -49.8,  -49.8,  -46.6,  -48.8,  -50.9,  -50.1,  -50.0,  -43.0,  -44.8,  -43.0,  -46.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -43.5,  -47.7,  -48.1,  -49.7,  -51.8,  -53.1,  999.0,  999.0,  999.0,  -51.5,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 05:10,  -37.8,  -26.1,  -28.9,  -33.5,  -32.4,  -28.5,  -37.7,  -41.4,  -45.9,  999.0,  -49.7,  999.0,  -53.8,  -51.6,  -49.0,  -46.3,  999.0,  999.0,  999.0,  -49.2,  -48.2,  -41.8,  -45.5,  -50.6,  999.0,  -54.8,  999.0,  -51.5,  -49.9,  -48.3,  -47.2,  -45.9,  -51.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -55.1,  999.0,  -55.3
1994/06/02 05:20,  -38.0,  -26.8,  -30.1,  -34.2,  -31.8,  -30.3,  -34.6,  -40.2,  -47.3,  999.0,  -51.3,  999.0,  -51.5,  999.0,  -48.7,  -48.9,  -51.2,  999.0,  -50.9,  999.0,  -49.2,  -45.8,  -48.1,  -52.3,  999.0,  999.0,  999.0,  -53.7,  -52.8,  -49.9,  -47.8,  -47.2,  -47.2,  -47.5,  -49.7,  999.0,  -54.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -59.1,  -51.4
1994/06/02 05:30,  -42.7,  -29.7,  -30.0,  -32.6,  -29.0,  -32.6,  -36.4,  -32.4,  -41.1,  999.0,  999.0,  999.0,  -50.7,  -47.1,  -45.6,  -51.2,  -52.5,  -52.0,  -47.7,  -50.6,  -41.8,  -42.8,  -50.8,  999.0,  -54.8,  999.0,  -52.0,  999.0,  -50.0,  -49.9,  -50.7,  -49.2,  -50.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1994/06/02 05:40,  -45.6,  -33.5,  -35.0,  -31.5,  -31.5,  -40.0,  -40.4,  -35.0,  -41.4,  -50.2,  -51.8,  999.0,  999.0,  -46.4,  -48.3,  -51.9,  -51.4,  -49.2,  999.0,  -46.8,  -46.1,  -48.5,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.7,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -56.4,  999.0
1994/06/02 05:50,  999.0,  -29.5,  -31.7,  -28.3,  -29.5,  -37.2,  -41.5,  -35.5,  -45.4,  -49.8,  999.0,  999.0,  999.0,  -48.2,  -47.2,  -50.5,  -50.0,  -50.0,  -46.1,  -43.8,  -44.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.0,  -49.4,  -48.7,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -54.8,  999.0,  -55.2,  -54.1,  999.0,  999.0,  999.0
1994/06/02 06:00,  -41.5,  -28.2,  -34.2,  -31.2,  -30.8,  -30.4,  -36.6,  -35.5,  -47.1,  -51.3,  -48.9,  -48.5,  999.0,  -49.0,  -48.3,  -50.3,  -50.3,  -45.7,  -51.1,  -42.1,  -40.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -50.3,  -48.8,  -49.4,  -55.3,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -52.6,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -58.7,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -60.5
1994/06/02 06:10,  -39.4,  -24.7,  -33.6,  -35.3,  -33.3,  -29.4,  -34.9,  -35.0,  -47.7,  -47.3,  -47.8,  -46.2,  -41.8,  -48.4,  -47.8,  999.0,  -45.3,  -47.0,  -50.4,  -43.5,  -45.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -48.8,  -49.7,  -50.2,  -51.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0
1994/06/02 06:20,  -33.0,  -23.7,  -33.9,  -35.8,  -35.3,  -27.4,  -34.6,  -36.3,  -45.0,  -44.7,  -50.1,  -54.4,  -51.1,  -49.5,  -48.3,  -53.2,  -46.3,  -49.4,  999.0,  -48.0,  -48.3,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.9,  -48.5,  -51.0,  -51.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0
1994/06/02 06:30,  -35.7,  -22.7,  -30.3,  -33.6,  -34.1,  -29.2,  -38.4,  -39.4,  -44.2,  -44.8,  -48.5,  -47.8,  999.0,  -47.9,  -50.5,  -50.8,  -49.3,  -50.6,  -51.6,  -49.1,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.1,  -49.2,  -47.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 06:40,  -33.4,  -27.3,  -31.6,  -31.8,  -32.4,  -32.0,  -35.1,  -36.9,  -42.8,  -46.7,  -45.5,  999.0,  999.0,  -51.8,  -48.7,  -51.6,  -49.1,  -50.5,  -50.3,  -49.8,  -48.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -48.5,  -46.0,  -45.4,  -49.7,  999.0,  999.0,  -50.2,  -52.2,  999.0,  -51.8,  -50.1,  -49.3,  -49.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -58.2,  -58.5,  999.0
1994/06/02 06:50,  -36.6,  -28.5,  -28.1,  -29.6,  -39.0,  -32.9,  -35.0,  -34.5,  -42.4,  -47.6,  -49.6,  -50.0,  -50.5,  -48.9,  -51.1,  -49.2,  -47.2,  -47.8,  -48.1,  -48.2,  -47.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.5,  -47.1,  -44.6,  -42.1,  -42.6,  -49.5,  999.0,  999.0,  -50.3,  999.0,  -51.8,  999.0,  -51.2,  -51.4,  -48.3,  -55.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0
1994/06/02 07:00,  -41.2,  -29.0,  -32.5,  -35.2,  -37.6,  -36.7,  -36.6,  -35.3,  -37.9,  -43.3,  -50.0,  999.0,  -50.7,  -50.3,  -49.2,  -47.0,  -47.5,  -43.7,  -47.6,  -50.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.8,  -43.3,  -43.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -48.9,  -48.2,  999.0,  999.0,  -53.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 07:10,  -37.9,  -28.2,  -32.5,  -32.9,  -39.0,  -35.5,  -33.4,  -34.9,  -38.1,  -40.0,  -48.9,  -49.1,  -48.1,  -50.7,  -46.2,  -44.5,  -47.0,  -43.2,  -50.5,  -47.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -45.8,  -42.0,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.4
1994/06/02 07:20,  -43.4,  -30.6,  -36.3,  -37.3,  -37.0,  -34.0,  -31.7,  -37.7,  -40.7,  -43.6,  -41.3,  -40.3,  -50.9,  999.0,  -52.1,  -42.8,  -44.0,  -48.7,  -51.6,  -47.0,  -51.3,  999.0,  999.0,  -53.3,  -52.1,  -52.9,  -51.0,  -52.6,  999.0,  -46.8,  -45.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  -48.7,  -51.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 07:30,  -39.8,  -30.4,  -32.1,  -31.2,  -34.9,  -35.8,  -35.0,  -38.5,  -39.7,  -43.9,  -52.2,  -50.8,  999.0,  -53.0,  -50.3,  -44.5,  -44.0,  -43.9,  -51.8,  -47.1,  -47.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.8,  -50.7,  -51.8,  -55.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.2,  -49.1,  -51.6,  999.0,  999.0,  999.0,  -53.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 07:40,  -42.2,  -29.0,  -29.7,  -29.1,  -31.8,  -31.4,  -33.5,  -34.7,  -41.1,  -44.1,  999.0,  999.0,  -49.7,  -53.8,  -44.3,  -44.0,  -46.3,  -43.0,  -46.4,  -44.2,  -47.5,  -48.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -44.9,  -48.0,  -52.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  -56.3,  -52.0,  -51.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1994/06/02 07:50,  -40.8,  -27.8,  -34.0,  -37.5,  -35.0,  -32.7,  -36.6,  -38.4,  -44.6,  -51.1,  -49.0,  999.0,  -50.3,  -49.7,  -42.2,  -46.2,  -47.7,  -45.0,  -48.4,  -45.7,  -46.1,  -47.6,  -52.3,  -53.9,  999.0,  999.0,  -51.7,  -53.3,  -53.8,  -49.6,  -47.6,  -48.8,  -51.2,  -60.1,  999.0,  999.0,  999.0,  -53.4,  -51.0,  -46.5,  -48.4,  -47.9,  -53.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0