                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/02 00:00,  -45.3,  -41.4,  -37.1,  -36.4,  -44.5,  -44.8,  -49.0,  999.0,  999.0,  -44.4,  -37.8,  -48.2,  999.0,  999.0,  999.0,  -53.8,  -53.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 00:10,  -39.4,  -38.2,  -36.5,  -39.4,  -41.1,  -39.6,  -43.1,  999.0,  999.0,  -54.6,  -46.3,  -47.3,  -49.4,  -49.1,  999.0,  -51.6,  -50.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  -53.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 00:20,  -47.9,  -33.3,  -36.1,  -36.4,  -41.2,  -40.2,  -45.3,  -47.0,  -49.1,  -50.9,  -44.0,  -50.4,  -50.2,  -55.7,  999.0,  999.0,  -51.9,  -46.1,  -48.8,  999.0,  999.0,  999.0,  -52.4,  -50.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.1,  -57.3,  -50.0,  -46.9,  -48.8,  -48.4,  999.0,  -47.9,  999.0,  -49.0,  -48.3,  -49.6,  -47.8,  999.0,  -46.0,  -50.8,  999.0,  -48.6,  -50.8,  -48.5,  999.0,  999.0
1996/05/02 00:30,  -50.7,  -39.6,  -37.6,  -37.0,  -38.0,  -40.3,  -47.8,  -47.0,  -50.7,  -47.0,  -40.0,  -50.4,  -40.7,  999.0,  999.0,  -51.6,  -50.7,  -49.8,  -50.5,  999.0,  999.0,  -52.7,  -52.1,  -49.9,  999.0,  -50.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -59.6,  -57.6,  -52.9,  -59.6,  999.0,  999.0,  -54.7,  999.0,  -50.6,  -52.8,  999.0,  999.0,  -53.7,  999.0,  -56.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1996/05/02 00:40,  999.0,  -27.4,  -35.2,  -39.2,  -42.2,  -39.7,  -46.6,  -45.7,  -51.0,  -47.4,  -40.5,  -46.9,  999.0,  -53.5,  999.0,  -52.4,  -53.1,  -49.5,  -49.6,  999.0,  999.0,  999.0,  -53.1,  -49.9,  -53.0,  -45.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -59.8,  999.0,  -54.0,  -59.0,  999.0,  -55.7,  999.0,  -53.2,  999.0,  999.0,  -54.8,  -57.5,  -46.8,  999.0
1996/05/02 00:50,  -50.0,  -39.0,  -41.0,  -42.5,  -42.4,  -39.3,  -43.8,  999.0,  -52.7,  -51.2,  -46.9,  -48.1,  -43.2,  -54.6,  999.0,  -52.9,  999.0,  -51.1,  -51.7,  -54.0,  -50.0,  -48.2,  -50.0,  -50.3,  -49.1,  -44.5,  -51.4,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -57.5,  999.0
1996/05/02 01:00,  999.0,  -42.0,  -43.6,  -43.3,  -41.7,  -41.5,  -47.5,  -48.5,  -48.5,  -47.3,  -44.8,  -48.1,  999.0,  -49.3,  999.0,  -52.4,  999.0,  -50.0,  -49.5,  -50.1,  -48.6,  -52.8,  -50.8,  -49.9,  -51.1,  -45.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -59.8,  -56.7,  -56.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -57.7,  999.0,  -59.3,  999.0
1996/05/02 01:10,  -45.4,  -42.5,  -40.9,  -43.2,  -39.9,  -41.8,  -44.7,  -49.2,  -50.8,  -47.2,  -38.7,  -49.5,  999.0,  -51.0,  999.0,  999.0,  -50.6,  -50.4,  -51.7,  -51.6,  -48.1,  -53.9,  -49.4,  -50.2,  -51.5,  -47.0,  -45.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -57.8,  999.0,  999.0
1996/05/02 01:20,  -52.6,  -37.8,  -42.5,  -41.3,  -39.2,  -38.5,  -41.9,  -44.7,  -48.3,  -51.2,  -50.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  -51.2,  -50.1,  -51.6,  -50.8,  -49.7,  -52.1,  -46.6,  -49.1,  -50.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -58.5,  999.0,  999.0,  999.0,  -58.1
1996/05/02 01:30,  999.0,  999.0,  -40.7,  -38.7,  -40.4,  -40.3,  -38.3,  -38.8,  -49.8,  -34.1,  -50.7,  -51.8,  -49.1,  -52.7,  999.0,  -54.4,  999.0,  -49.5,  -52.0,  -51.6,  -50.6,  999.0,  -53.7,  -50.4,  -52.8,  -48.8,  -50.9,  999.0,  999.0,  -54.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 01:40,  -49.1,  -41.6,  -38.1,  -37.1,  -39.7,  -41.2,  -46.1,  -47.8,  -47.4,  -45.9,  999.0,  -50.7,  -47.4,  999.0,  999.0,  -54.7,  999.0,  -49.4,  -55.5,  999.0,  -54.3,  -54.8,  -55.2,  -50.2,  -54.0,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 01:50,  -41.1,  -43.3,  -41.9,  -42.4,  -37.3,  -38.8,  -46.6,  -49.0,  -53.4,  -47.4,  -53.0,  999.0,  -54.2,  -56.0,  999.0,  -52.1,  999.0,  -50.5,  999.0,  999.0,  -52.8,  -54.3,  -52.1,  -53.3,  -51.8,  -51.3,  -49.3,  -52.3,  -54.4,  999.0,  999.0,  -52.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 02:00,  -49.2,  -43.8,  -42.6,  -40.5,  -38.2,  -42.0,  -48.9,  -47.1,  -49.1,  -47.3,  -51.7,  -50.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.7,  -53.6,  -53.5,  -53.0,  999.0,  -53.1,  -53.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  -58.3,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 02:10,  -50.3,  -41.5,  -44.7,  -41.4,  -38.2,  -45.0,  -45.5,  -50.4,  999.0,  -38.9,  999.0,  -50.1,  -54.0,  -52.6,  999.0,  -52.5,  999.0,  -51.3,  -53.6,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.5,  -54.5,  -52.8,  -53.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 02:20,  999.0,  -41.6,  -43.5,  -45.3,  -41.3,  -47.6,  -48.7,  -49.5,  -50.2,  -50.6,  -52.7,  999.0,  -51.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.6,  999.0,  999.0,  -52.7,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 02:30,  999.0,  -42.6,  -38.5,  -46.8,  -46.1,  -47.6,  -49.1,  999.0,  -51.7,  -49.5,  -52.3,  999.0,  -50.8,  999.0,  999.0,  -50.9,  -50.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 02:40,  -51.3,  -42.7,  -46.1,  -45.9,  -45.2,  -48.5,  999.0,  -50.6,  -52.5,  -51.9,  -48.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.7,  -51.5,  -50.5,  -50.9,  999.0,  -53.7,  -53.8,  999.0,  -53.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 02:50,  -48.5,  -41.9,  -43.7,  -40.5,  -44.6,  -46.1,  -49.4,  999.0,  -51.5,  -48.5,  -53.0,  -47.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.0,  -52.6,  -49.2,  -51.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.8,  -53.2,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.9,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1996/05/02 03:00,  -44.3,  -39.1,  -46.5,  -41.8,  -41.8,  -47.6,  -46.9,  -47.4,  -47.3,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 03:10,  -52.4,  -42.1,  -41.9,  -43.4,  -44.8,  -45.9,  -47.8,  -48.2,  -52.2,  -51.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.3,  -54.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  -54.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.9,  -55.9,  999.0,  999.0,  999.0,  -56.4,  -55.0,  999.0,  -54.3,  -56.9
1996/05/02 03:20,  999.0,  -43.4,  -42.4,  -45.5,  -46.1,  -41.1,  -45.0,  -46.2,  -51.4,  -50.0,  -50.8,  999.0,  -54.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -59.5,  999.0,  -56.2,  -54.7
1996/05/02 03:30,  -31.7,  -38.3,  -48.0,  -50.5,  -45.8,  -43.0,  -42.7,  -48.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.6,  -51.4,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0
1996/05/02 03:40,  -48.0,  -48.4,  -46.3,  -43.6,  -43.6,  -43.0,  -42.3,  -45.9,  -48.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.7,  999.0,  -51.8,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.6,  -53.7,  -52.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  -53.8,  999.0,  999.0,  -57.1,  999.0,  999.0
1996/05/02 03:50,  -48.9,  -43.3,  -44.8,  -40.2,  -44.1,  -41.3,  -40.4,  -49.5,  -48.3,  -47.6,  999.0,  -51.9,  999.0,  999.0,  -54.3,  -53.5,  999.0,  999.0,  999.0,  -52.3,  -50.4,  999.0,  999.0,  999.0,  -50.6,  -53.2,  -58.0,  -51.4,  999.0,  -52.5,  -50.4,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -46.6,  -54.6,  -43.9,  -61.1,  -55.4,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0
1996/05/02 04:00,  -52.2,  -48.6,  -49.2,  -45.7,  -46.4,  -41.0,  -39.3,  -45.5,  -49.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.9,  -49.7,  -54.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -62.4,  -60.8
1996/05/02 04:10,  -41.8,  -37.3,  -42.0,  -45.1,  -48.1,  -41.6,  -39.3,  -45.0,  -44.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0
1996/05/02 04:20,  -49.8,  -44.2,  -44.3,  -41.2,  -43.1,  -43.7,  -41.1,  -41.1,  -45.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 04:30,  -51.5,  -44.0,  -44.3,  -42.4,  -45.3,  -42.5,  -41.5,  -45.2,  -49.4,  -50.1,  -53.2,  -51.7,  -54.3,  -44.9,  999.0,  -52.1,  -50.7,  999.0,  999.0,  999.0,  -51.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 04:40,  999.0,  -45.2,  -41.3,  -39.0,  -46.1,  -40.9,  -39.7,  -45.2,  -48.7,  -50.3,  -52.7,  -47.9,  -48.4,  -51.9,  999.0,  -49.4,  -52.6,  999.0,  999.0,  -52.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 04:50,  999.0,  -28.5,  -36.4,  -43.5,  -40.1,  -37.1,  -37.4,  -45.5,  -53.5,  999.0,  999.0,  -47.6,  -49.0,  -60.1,  999.0,  999.0,  999.0,  -41.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.5,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 05:00,  999.0,  -39.1,  -39.2,  -38.4,  -35.3,  -32.7,  -41.6,  -48.6,  -50.4,  -49.5,  -51.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1996/05/02 05:10,  -48.7,  -41.2,  -41.6,  -42.8,  -37.1,  -34.1,  -41.9,  -45.5,  -48.5,  999.0,  -52.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.4,  999.0,  999.0,  999.0,  -56.2,  999.0
1996/05/02 05:20,  -40.1,  -36.5,  -40.0,  -37.8,  -32.2,  -34.9,  -38.2,  -41.5,  -45.7,  -48.2,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -63.7,  999.0,  -56.2,  -56.3
1996/05/02 05:30,  -46.7,  999.0,  -44.3,  -37.9,  -34.6,  -36.5,  -40.4,  -42.6,  -46.1,  -47.9,  -48.1,  -45.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -54.8,  999.0,  -53.2,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -59.4,  999.0
1996/05/02 05:40,  -38.9,  -31.0,  -36.1,  -36.8,  -33.5,  -38.7,  -43.3,  -48.2,  -50.9,  -48.5,  -46.9,  -44.4,  -51.7,  -54.2,  999.0,  999.0,  -52.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  -54.5,  999.0,  999.0,  -56.5,  -50.4,  999.0,  999.0
1996/05/02 05:50,  -35.1,  -31.9,  -34.8,  -32.9,  -29.1,  -34.1,  -39.3,  -41.7,  -43.8,  -47.2,  -46.6,  -45.7,  -49.9,  -51.0,  -54.4,  999.0,  -51.2,  999.0,  -53.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:00,  -29.3,  -28.5,  -28.5,  -34.5,  -34.3,  -38.4,  -37.0,  -35.3,  -37.3,  -39.6,  -39.5,  -42.2,  -42.7,  -47.2,  -51.1,  999.0,  -51.6,  -50.1,  -51.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:10,  -35.9,  -24.2,  -30.5,  -26.9,  -35.2,  -39.0,  -40.4,  -40.9,  -42.7,  -41.1,  -41.6,  -40.8,  -39.1,  -41.4,  -43.6,  -46.2,  -50.3,  -52.9,  -50.7,  999.0,  -54.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.6,  999.0,  -51.3,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:20,  -39.8,  999.0,  -28.7,  -38.8,  -39.4,  -43.2,  -38.9,  -43.0,  -46.8,  -45.5,  -43.6,  -41.5,  -40.4,  -39.4,  -41.5,  -43.0,  -44.6,  -47.5,  -51.0,  999.0,  999.0,  -52.9,  -54.8,  999.0,  999.0,  -52.7,  -51.2,  999.0,  -50.3,  -50.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:30,  -43.7,  -32.9,  -36.7,  -37.4,  -42.7,  -46.7,  -45.5,  -44.5,  -48.0,  -46.6,  -46.1,  -42.3,  -41.2,  -41.5,  -43.4,  -44.0,  -45.4,  -47.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -48.1,  -51.4,  -55.5,  -52.4,  -49.9,  -54.3,  -58.5,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:40,  -46.6,  -34.2,  -36.5,  -36.3,  -42.4,  -49.4,  -42.7,  -44.0,  -48.6,  -46.6,  -47.8,  -42.0,  -40.3,  -44.3,  -46.3,  -47.2,  -46.8,  -47.5,  -48.1,  -54.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.4,  999.0,  999.0,  -51.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -57.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/02 06:50,  -42.1,  -35.9,  -39.7,  -39.2,  -47.6,  -43.0,  -46.7,  -43.8,  -45.2,  -49.0,  -50.0,  -40.5,  -42.7,  -46.9,  -47.8,  -48.1,  -47.6,  -51.0,  -51.9,  -52.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  -46.4,  -51.0,  -50.9,  -51.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -59.6,  999.0,  999.0
1996/05/02 07:00,  -45.2,  -41.8,  -39.7,  -39.8,  -43.6,  -39.4,  -42.0,  -46.8,  999.0,  -47.8,  -48.5,  -37.2,  -41.7,  -46.2,  -51.3,  -47.8,  -52.7,  -52.1,  -55.2,  -51.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.6,  -48.8,  -51.0,  -44.3,  -49.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0
1996/05/02 07:10,  -43.8,  -36.6,  -40.0,  -39.8,  -37.1,  -40.3,  -42.7,  -50.1,  -42.4,  -47.3,  -45.2,  -40.2,  -43.5,  -49.1,  -55.0,  -55.8,  -50.5,  -48.2,  -53.0,  -51.4,  -48.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  -51.8,  -53.3,  -48.5,  -50.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.5,  999.0,  999.0,  -53.0,  -53.5,  -53.8
1996/05/02 07:20,  -44.1,  -37.5,  -41.2,  -40.3,  -38.0,  -38.8,  -38.9,  -50.6,  -49.1,  -46.1,  -43.7,  -43.3,  -41.2,  -47.7,  -50.9,  -47.2,  -47.4,  999.0,  -50.3,  -52.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.4,  -47.3,  -49.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  -60.3,  999.0,  999.0
1996/05/02 07:30,  -42.9,  -35.6,  -38.0,  -42.4,  -39.6,  -42.2,  -44.8,  -49.4,  -45.4,  -43.4,  -43.7,  -40.9,  -40.2,  -47.5,  -49.1,  -50.1,  -51.6,  -50.4,  -48.6,  -51.6,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.4,  -46.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.4,  -58.3,  999.0,  -59.4,  -60.7,  -59.7,  -59.4,  -62.9
1996/05/02 07:40,  -44.7,  -34.7,  -39.7,  -34.7,  -39.5,  -41.1,  -44.0,  -43.0,  -43.9,  -42.1,  -42.1,  -38.2,  -40.2,  -48.1,  -48.4,  -46.2,  -49.7,  -53.2,  -50.9,  -50.6,  -50.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  -42.6,  -45.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.3,  -59.2,  999.0,  999.0,  999.0,  -60.7,  -56.1,  999.0
1996/05/02 07:50,  -44.8,  -36.1,  -39.4,  -38.4,  -40.6,  -42.3,  -42.8,  -40.8,  -41.3,  -39.2,  -38.2,  -39.8,  -42.8,  -47.5,  -47.5,  -45.3,  -52.2,  999.0,  -49.7,  -49.6,  -52.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.9