2023/01/17, +9, 136.10,  34.85, 385
00:01:10,  973.8,    1.5,   84.2,    0.52,   -0.23,    0.0,   -1.0
00:01:15,  973.8,    1.5,   84.2,    0.25,   -0.37,    0.0,   -1.0
00:01:20,  973.8,    1.5,   84.2,    0.42,   -0.97,    0.0,   -1.0
00:01:25,  973.9,    1.5,   84.1,    0.59,   -0.50,    0.0,   -1.0
00:01:30,  973.9,    1.5,   84.2,   -0.17,   -0.41,    0.0,   -1.0
00:01:35,  973.9,    1.5,   84.2,   -0.04,   -0.28,    0.0,   -1.0
00:01:40,  973.9,    1.5,   84.2,   -0.21,   -0.27,    0.0,   -1.0
00:01:45,  973.9,    1.5,   84.2,   -0.19,   -0.40,    0.0,   -1.0
00:01:50,  973.9,    1.5,   84.2,    0.42,   -0.14,    0.0,   -1.0
00:01:55,  973.9,    1.5,   84.2,    0.82,   -0.45,    0.0,   -1.0
00:02:00,  973.9,    1.5,   84.2,    0.74,   -0.57,    0.0,   -1.0
00:02:05,  973.9,    1.5,   84.2,    0.75,   -0.56,    0.0,   -1.0
00:02:10,  973.9,    1.5,   84.1,    0.65,   -0.67,    0.0,   -1.0
00:02:15,  973.9,    1.5,   84.1,    0.84,   -0.63,    0.0,   -1.0
00:02:20,  973.9,    1.5,   84.1,    0.64,   -0.43,    0.0,   -1.0
00:02:25,  973.8,    1.5,   84.1,    0.62,   -0.20,    0.0,   -1.0
00:02:30,  973.8,    1.5,   84.1,    0.43,   -0.37,    0.0,   -1.0
00:02:35,  973.8,    1.5,   84.1,    0.44,   -0.48,    0.0,   -1.0
00:02:40,  973.8,    1.5,   84.1,    0.50,   -0.41,    0.0,   -1.0
00:02:45,  973.8,    1.5,   84.2,    0.01,   -0.57,    0.0,   -1.0
00:02:50,  973.8,    1.5,   84.2,   -0.04,   -0.44,    0.0,   -1.0
00:02:55,  973.8,    1.4,   84.2,   -0.26,   -0.36,    0.0,   -1.0
00:03:00,  973.8,    1.4,   84.3,   -0.40,   -0.19,    0.0,   -1.0
00:03:05,  973.8,    1.5,   84.3,    0.19,   -0.26,    0.0,   -1.0
00:03:10,  973.8,    1.5,   84.4,    0.58,   -0.29,    0.0,   -1.0
00:03:15,  973.8,    1.5,   84.4,    0.82,   -0.66,    0.0,   -1.0
00:03:20,  973.8,    1.5,   84.5,    1.07,   -1.03,    0.0,   -1.0
00:03:25,  973.8,    1.4,   84.5,    1.03,   -0.92,    0.0,   -1.0
00:03:30,  973.8,    1.5,   84.5,    0.64,   -0.99,    0.0,   -1.0
00:03:35,  973.8,    1.5,   84.5,    0.97,   -0.67,    0.0,   -1.0
00:03:40,  973.8,    1.5,   84.5,    0.74,   -0.57,    0.0,   -1.0
00:03:45,  973.8,    1.4,   84.5,    0.59,   -0.72,    0.0,   -1.0
00:03:50,  973.8,    1.5,   84.5,    0.59,   -0.49,    0.0,   -1.0
00:03:55,  973.8,    1.5,   84.5,    0.63,   -0.13,    0.0,   -1.0
00:04:00,  973.8,    1.5,   84.5,    0.66,   -0.61,    0.0,   -1.0
00:04:05,  973.8,    1.5,   84.5,    0.49,   -0.79,    0.0,   -1.0
00:04:10,  973.8,    1.5,   84.5,    0.22,   -0.52,    0.0,   -1.0
00:04:15,  973.8,    1.5,   84.5,    0.08,   -0.44,    0.0,   -1.0
00:04:20,  973.8,    1.5,   84.5,    0.44,   -0.10,    0.0,   -1.0
00:04:25,  973.8,    1.5,   84.5,    0.62,   -0.20,    0.0,   -1.0
00:04:30,  973.8,    1.4,   84.5,    0.86,   -0.80,    0.0,   -1.0
00:04:35,  973.8,    1.5,   84.4,    0.86,   -0.80,    0.0,   -1.0
00:04:40,  973.8,    1.5,   84.5,    0.81,   -0.67,    0.0,   -1.0
00:04:45,  973.8,    1.4,   84.5,    0.67,   -0.65,    0.0,   -1.0
00:04:50,  973.8,    1.4,   84.5,    0.76,   -0.73,    0.0,   -1.0
00:04:55,  973.8,    1.4,   84.6,    0.59,   -0.72,    0.0,   -1.0
00:05:00,  973.8,    1.5,   84.6,    0.54,   -0.76,    0.0,   -1.0
00:05:05,  973.8,    1.4,   84.7,    0.61,   -0.70,    0.0,   -1.0
00:05:10,  973.8,    1.4,   84.7,    0.48,   -1.08,    0.0,   -1.0
00:05:15,  973.8,    1.4,   84.7,    0.87,   -1.23,    0.0,   -1.0
00:05:20,  973.8,    1.4,   84.7,    0.62,   -1.41,    0.0,   -1.0
00:05:25,  973.8,    1.4,   84.7,    0.76,   -1.27,    0.0,   -1.0
00:05:30,  973.8,    1.4,   84.7,   -0.28,   -1.52,    0.0,   -1.0
00:05:35,  973.8,    1.4,   84.7,    0.38,   -1.75,    0.0,   -1.0
00:05:40,  973.7,    1.4,   84.7,    0.38,   -1.49,    0.0,   -1.0
00:05:45,  973.7,    1.4,   84.7,    0.30,   -1.51,    0.0,   -1.0
00:05:50,  973.7,    1.4,   84.7,    0.25,   -1.15,    0.0,   -1.0
00:05:55,  973.7,    1.4,   84.7,    0.81,   -1.66,    0.0,   -1.0
00:06:00,  973.7,    1.4,   84.6,    0.29,   -1.47,    0.0,   -1.0
00:06:05,  973.7,    1.4,   84.6,   -0.12,   -1.05,    0.0,   -1.0
00:06:10,  973.7,    1.4,   84.5,    0.82,   -1.99,    0.0,   -1.0
00:06:15,  973.7,    1.4,   84.4,    0.57,   -1.86,    0.0,   -1.0
00:06:20,  973.7,    1.4,   84.2,    1.18,   -1.17,    0.0,   -1.0
00:06:25,  973.7,    1.4,   84.2,    1.00,   -2.04,    0.0,   -1.0
00:06:30,  973.7,    1.4,   84.1,    1.53,   -1.68,    0.0,   -1.0
00:06:35,  973.7,    1.4,   83.9,    1.39,   -1.53,    0.0,   -1.0
00:06:40,  973.8,    1.4,   83.8,    1.18,   -1.17,    0.0,   -1.0
00:06:45,  973.8,    1.4,   83.7,    1.03,   -1.09,    0.0,   -0.8
00:06:50,  973.8,    1.4,   83.6,    1.06,   -1.06,    0.0,   -0.6
00:06:55,  973.8,    1.4,   83.5,    0.91,   -1.24,    0.0,   -0.6
00:07:00,  973.8,    1.4,   83.4,    1.17,   -0.95,    0.0,   -0.6
00:07:05,  973.8,    1.4,   83.4,    0.62,   -1.00,    0.0,   -0.6
00:07:10,  973.8,    1.4,   83.3,    0.83,   -0.95,    0.0,   -0.6
00:07:15,  973.8,    1.4,   83.2,    0.83,   -1.22,    0.0,   -0.6
00:07:20,  973.8,    1.4,   83.2,    0.85,   -0.90,    0.0,   -0.6
00:07:25,  973.8,    1.4,   83.1,    0.80,   -1.13,    0.0,   -0.6
00:07:30,  973.8,    1.5,   83.1,    0.95,   -0.45,    0.0,   -0.6
00:07:35,  973.8,    1.4,   83.1,    0.91,   -0.22,    0.0,   -0.8
00:07:40,  973.8,    1.4,   83.0,    0.85,   -0.27,    0.0,   -0.6
00:07:45,  973.8,    1.5,   82.9,    0.86,   -0.23,    0.0,   -0.6
00:07:50,  973.8,    1.5,   82.9,    0.63,   -0.69,    0.0,   -0.6
00:07:55,  973.8,    1.5,   82.9,    0.62,   -1.00,    0.0,   -0.8
00:08:00,  973.8,    1.4,   82.8,    0.80,   -0.69,    0.0,   -0.8
00:08:05,  973.8,    1.5,   82.8,    1.17,   -0.73,    0.0,   -1.0
00:08:10,  973.8,    1.5,   82.8,    1.14,   -0.28,    0.0,   -0.8
00:08:15,  973.8,    1.5,   82.9,    0.91,   -0.19,    0.0,   -1.0
00:08:20,  973.8,    1.5,   82.9,    1.14,   -0.28,    0.0,   -1.0
00:08:25,  973.8,    1.5,   82.9,    1.41,   -0.88,    0.0,   -1.0
00:08:30,  973.8,    1.5,   82.8,    1.75,   -0.86,    0.0,   -1.0
00:08:35,  973.8,    1.5,   82.9,    1.11,   -1.07,    0.0,   -1.0
00:08:40,  973.8,    1.5,   82.8,    1.54,   -1.20,    0.0,   -1.0
00:08:45,  973.8,    1.5,   83.0,    1.72,   -0.91,    0.0,   -1.0
00:08:50,  973.8,    1.5,   83.0,    1.33,   -0.70,    0.0,   -1.0
00:08:55,  973.8,    1.5,   83.0,    1.35,   -0.97,    0.0,   -1.0
00:09:00,  973.8,    1.5,   83.0,    1.14,   -1.21,    0.0,   -1.0
00:09:05,  973.8,    1.5,   83.0,    1.07,   -1.27,    0.0,   -1.0
00:09:10,  973.7,    1.5,   83.0,    1.08,   -1.42,    0.0,   -1.0
00:09:15,  973.7,    1.5,   83.0,    0.86,   -1.42,    0.0,   -1.0
00:09:20,  973.8,    1.5,   83.0,    0.71,   -1.18,    0.0,   -1.0
00:09:25,  973.8,    1.6,   83.0,    0.87,   -1.23,    0.0,   -1.0
00:09:30,  973.7,    1.6,   83.0,    0.41,   -1.19,    0.0,   -1.0
00:09:35,  973.8,    1.6,   83.0,    1.14,   -1.21,    0.0,   -1.0
00:09:40,  973.8,    1.5,   83.0,    1.34,   -0.77,    0.0,   -1.0
00:09:45,  973.8,    1.6,   83.1,    1.67,   -0.75,    0.0,   -1.0
00:09:50,  973.8,    1.5,   83.1,    1.46,   -0.50,    0.0,   -1.0
00:09:55,  973.8,    1.6,   83.1,    0.94,   -0.71,    0.0,   -1.0
00:10:00,  973.8,    1.6,   83.0,    0.89,   -0.76,    0.0,   -1.0
00:10:05,  973.8,    1.6,   83.1,    0.68,   -0.96,    0.0,   -1.0
00:10:10,  973.8,    1.6,   83.1,    0.78,   -1.26,    0.0,   -1.0
00:10:15,  973.8,    1.6,   83.0,    1.33,   -0.70,    0.0,   -1.0
00:10:20,  973.8,    1.6,   83.0,    1.11,   -0.38,    0.0,   -1.0
00:10:25,  973.8,    1.6,   83.0,    1.22,   -0.30,    0.0,   -1.0
00:10:30,  973.8,    1.6,   83.0,    0.89,   -0.56,    0.0,   -1.0
00:10:35,  973.8,    1.6,   83.0,    1.27,   -0.88,    0.0,   -1.0
00:10:40,  973.8,    1.6,   83.0,    1.84,   -0.63,    0.0,   -1.0
00:10:45,  973.8,    1.6,   82.9,    1.86,   -0.57,    0.0,   -1.0
00:10:50,  973.8,    1.6,   82.8,    1.41,   -0.63,    0.0,   -1.0
00:10:55,  973.8,    1.6,   82.7,    1.94,    0.21,    0.0,   -1.0
00:11:00,  973.8,    1.5,   82.7,    1.52,   -0.68,    0.0,   -1.0
00:11:05,  973.8,    1.6,   82.7,    1.67,   -0.75,    0.0,   -1.0
00:11:10,  973.8,    1.6,   82.6,    1.49,   -0.75,    0.0,   -1.0
00:11:15,  973.8,    1.6,   82.6,    1.22,   -1.13,    0.0,   -1.0
00:11:20,  973.8,    1.6,   82.6,    2.20,   -1.53,    0.0,   -1.0
00:11:25,  973.8,    1.6,   82.6,    1.88,   -1.73,    0.0,   -1.0
00:11:30,  973.8,    1.6,   82.6,    1.59,   -1.32,    0.0,   -1.0
00:11:35,  973.8,    1.6,   82.6,    2.43,   -1.55,    0.0,   -1.0
00:11:40,  973.8,    1.5,   82.7,    2.02,   -1.57,    0.0,   -1.0
00:11:45,  973.8,    1.6,   82.7,    1.99,   -1.91,    0.0,   -1.0
00:11:50,  973.8,    1.6,   82.7,    1.36,   -1.66,    0.0,   -1.0
00:11:55,  973.8,    1.6,   82.8,    1.92,   -1.50,    0.0,   -1.0
00:12:00,  973.8,    1.5,   82.8,    1.73,   -1.66,    0.0,   -1.0
00:12:05,  973.8,    1.5,   82.8,    1.44,   -1.59,    0.0,   -1.0
00:12:10,  973.8,    1.6,   82.8,    1.27,   -1.73,    0.0,   -1.0
00:12:15,  973.8,    1.5,   82.8,    0.79,   -1.78,    0.0,   -1.0
00:12:20,  973.8,    1.5,   82.8,    1.27,   -1.08,    0.0,   -1.0
00:12:25,  973.8,    1.5,   82.9,    1.13,   -1.59,    0.0,   -1.0
00:12:30,  973.8,    1.5,   82.9,    0.72,   -1.64,    0.0,   -1.0
00:12:35,  973.8,    1.5,   82.9,    0.11,   -1.25,    0.0,   -1.0
00:12:40,  973.8,    1.5,   82.9,    0.82,   -1.45,    0.0,   -1.0
00:12:45,  973.8,    1.6,   82.9,    1.10,   -1.25,    0.0,   -1.0
00:12:50,  973.8,    1.5,   82.9,    2.11,   -1.21,    0.0,   -1.0
00:12:55,  973.8,    1.5,   83.0,    2.16,   -0.70,    0.0,   -1.0
00:13:00,  973.8,    1.5,   83.0,    1.45,   -0.39,    0.0,   -1.0
00:13:05,  973.8,    1.5,   83.0,    1.31,   -1.21,    0.0,   -1.0
00:13:10,  973.8,    1.5,   83.0,    1.20,   -1.15,    0.0,   -1.0
00:13:15,  973.8,    1.5,   83.1,    1.20,   -1.54,    0.0,   -1.0
00:13:20,  973.8,    1.5,   83.1,    1.46,   -1.74,    0.0,   -1.0
00:13:25,  973.8,    1.4,   83.1,    1.30,   -1.48,    0.0,   -1.0
00:13:30,  973.8,    1.5,   83.1,    1.76,   -0.88,    0.0,   -1.0
00:13:35,  973.8,    1.5,   83.0,    1.67,   -0.75,    0.0,   -1.0
00:13:40,  973.8,    1.5,   83.0,    1.78,   -0.40,    0.0,   -1.0
00:13:45,  973.8,    1.5,   83.0,    1.45,   -1.04,    0.0,   -1.0
00:13:50,  973.8,    1.5,   83.1,    1.41,   -0.88,    0.0,   -1.0
00:13:55,  973.8,    1.5,   83.1,    1.78,   -0.84,    0.0,   -1.0
00:14:00,  973.8,    1.5,   83.0,    1.39,   -0.92,    0.0,   -1.0
00:14:05,  973.8,    1.5,   83.0,    1.63,   -0.73,    0.0,   -1.0
00:14:10,  973.8,    1.5,   83.0,    1.44,   -0.83,    0.0,   -1.0
00:14:15,  973.8,    1.5,   82.9,    1.15,   -1.36,    0.0,   -1.0
00:14:20,  973.8,    1.5,   82.9,    1.56,   -1.17,    0.0,   -1.0
00:14:25,  973.8,    1.5,   82.9,    1.54,   -1.20,    0.0,   -1.0
00:14:30,  973.8,    1.5,   82.9,    1.42,   -1.15,    0.0,   -1.0
00:14:35,  973.8,    1.5,   82.9,    1.76,   -1.62,    0.0,   -1.0
00:14:40,  973.8,    1.5,   82.8,    1.73,   -1.48,    0.0,   -1.0
00:14:45,  973.8,    1.5,   82.9,    1.13,   -1.73,    0.0,   -1.0
00:14:50,  973.8,    1.5,   82.8,    1.79,   -1.59,    0.0,   -1.0
00:14:55,  973.8,    1.5,   82.9,    1.35,   -1.40,    0.0,   -1.0
00:15:00,  973.8,    1.5,   82.9,    1.52,   -0.68,    0.0,   -1.0
00:15:05,  973.8,    1.5,   83.0,    1.20,   -0.86,    0.0,   -1.0
00:15:10,  973.8,    1.4,   83.0,    1.19,   -0.92,    0.0,   -1.0
00:15:15,  973.8,    1.5,   83.1,    1.35,   -0.60,    0.0,   -1.0
00:15:20,  973.8,    1.5,   83.2,    1.30,   -0.47,    0.0,   -1.0
00:15:25,  973.8,    1.6,   83.3,    1.21,   -0.66,    0.0,   -1.0
00:15:30,  973.8,    1.5,   83.4,    0.96,   -0.43,    0.0,   -1.0
00:15:35,  973.8,    1.5,   83.5,    1.38,   -0.53,    0.0,   -1.0
00:15:40,  973.8,    1.6,   83.6,    0.46,   -0.81,    0.0,   -1.0
00:15:45,  973.8,    1.6,   83.7,    0.54,   -0.36,    0.0,   -1.0
00:15:50,  973.8,    1.5,   83.7,    0.74,   -0.57,    0.0,   -1.0
00:15:55,  973.8,    1.5,   83.7,    0.89,   -0.27,    0.0,   -1.0
00:16:00,  973.8,    1.5,   83.7,    0.87,   -0.35,    0.0,   -1.0
00:16:05,  973.8,    1.6,   83.8,    0.89,    0.01,    0.0,   -1.0
00:16:10,  973.8,    1.5,   83.8,    0.62,    0.20,    0.0,   -1.0
00:16:15,  973.8,    1.5,   83.8,    0.64,    0.09,    0.0,   -1.0
00:16:20,  973.8,    1.6,   83.8,    0.63,   -0.17,    0.0,   -1.0
00:16:25,  973.8,    1.6,   83.7,    1.13,   -0.55,    0.0,   -1.0
00:16:30,  973.8,    1.6,   83.6,    1.48,   -0.13,    0.0,   -1.0
00:16:35,  973.8,    1.6,   83.4,    1.16,   -0.20,    0.0,   -1.0
00:16:40,  973.8,    1.6,   83.4,    1.15,   -0.24,    0.0,   -1.0
00:16:45,  973.8,    1.6,   83.2,    1.11,   -0.38,    0.0,   -1.0
00:16:50,  973.8,    1.5,   83.1,    1.09,   -0.44,    0.0,   -1.0
00:16:55,  973.8,    1.6,   83.1,    1.33,   -0.70,    0.0,   -1.0
00:17:00,  973.8,    1.5,   83.0,    1.23,   -0.92,    0.0,   -1.0
00:17:05,  973.8,    1.5,   83.0,    1.33,   -1.00,    0.0,   -1.0
00:17:10,  973.8,    1.6,   83.0,    1.14,   -1.21,    0.0,   -1.0
00:17:15,  973.8,    1.5,   82.9,    1.17,   -1.00,    0.0,   -1.0
00:17:20,  973.8,    1.5,   82.9,    1.41,   -0.88,    0.0,   -1.0
00:17:25,  973.8,    1.5,   83.0,    1.14,   -0.98,    0.0,   -1.0
00:17:30,  973.9,    1.5,   83.0,    0.65,   -1.08,    0.0,   -1.0
00:17:35,  973.8,    1.5,   83.1,    0.64,   -0.99,    0.0,   -1.0
00:17:40,  973.8,    1.5,   83.2,    0.47,   -0.80,    0.0,   -1.0
00:17:45,  973.8,    1.5,   83.3,   -0.27,   -0.50,    0.0,   -1.0
00:17:50,  973.8,    1.6,   83.3,   -0.07,   -0.28,    0.0,   -1.0
00:17:55,  973.8,    1.5,   83.4,   -0.19,   -1.04,    0.0,   -1.0
00:18:00,  973.8,    1.5,   83.5,   -0.25,   -1.36,    0.0,   -1.0
00:18:05,  973.8,    1.5,   83.5,    0.21,   -0.91,    0.0,   -1.0
00:18:10,  973.9,    1.6,   83.6,    0.85,   -1.08,    0.0,   -1.0
00:18:15,  973.8,    1.5,   83.6,    0.78,   -1.14,    0.0,   -1.0
00:18:20,  973.9,    1.5,   83.7,    1.06,   -1.63,    0.0,   -1.0
00:18:25,  973.9,    1.6,   83.7,    0.76,   -1.34,    0.0,   -1.0
00:18:30,  973.9,    1.5,   83.7,   -0.55,   -0.34,    0.0,   -1.0
00:18:35,  973.9,    1.5,   83.6,   -0.44,   -1.09,    0.0,   -1.0
00:18:40,  973.8,    1.5,   83.6,   -0.18,   -1.49,    0.0,   -1.0
00:18:45,  973.9,    1.6,   83.6,   -0.40,   -0.66,    0.0,   -1.0
00:18:50,  973.8,    1.5,   83.6,   -0.13,   -0.64,    0.0,   -1.0
00:18:55,  973.8,    1.6,   83.6,   -0.01,   -0.93,    0.0,   -1.0
00:19:00,  973.8,    1.6,   83.6,   -0.02,   -0.77,    0.0,   -1.0
00:19:05,  973.8,    1.5,   83.7,   -0.13,   -0.93,    0.0,   -1.0
00:19:10,  973.9,    1.5,   83.6,   -0.46,   -1.09,    0.0,   -1.0
00:19:15,  973.8,    1.6,   83.7,   -2.19,   -1.68,    0.0,   -1.0
00:19:20,  973.8,    1.5,   83.7,   -1.51,   -2.64,    0.0,   -1.0
00:19:25,  973.8,    1.5,   83.7,   -1.39,   -3.69,    0.0,   -1.0
00:19:30,  973.8,    1.5,   83.7,   -1.67,   -2.83,    0.0,   -1.0
00:19:35,  973.8,    1.5,   83.6,   -0.68,   -3.71,    0.0,   -1.0
00:19:40,  973.8,    1.5,   83.6,   -0.96,   -3.14,    0.0,   -1.0
00:19:45,  973.8,    1.5,   83.6,   -0.78,   -3.82,    0.0,   -1.0
00:19:50,  973.8,    1.5,   83.5,   -0.06,   -3.90,    0.0,   -1.0
00:19:55,  973.8,    1.5,   83.5,    0.07,   -2.98,    0.0,   -1.0
00:20:00,  973.8,    1.5,   83.4,    0.01,   -3.65,    0.0,   -1.0
00:20:05,  973.8,    1.5,   83.4,    0.12,   -2.76,    0.0,   -1.0
00:20:10,  973.8,    1.5,   83.3,   -0.04,   -2.39,    0.0,   -1.0
00:20:15,  973.8,    1.5,   83.3,   -0.19,   -3.04,    0.0,   -1.0
00:20:20,  973.8,    1.5,   83.2,    1.34,   -2.73,    0.0,   -0.8
00:20:25,  973.8,    1.5,   83.2,    0.55,   -2.33,    0.0,   -0.6
00:20:30,  973.8,    1.5,   83.2,    0.21,   -1.45,    0.0,   -0.6
00:20:35,  973.8,    1.5,   83.3,   -0.80,   -2.26,    0.0,   -0.8
00:20:40,  973.8,    1.5,   83.3,   -0.47,   -2.10,    0.0,   -0.6
00:20:45,  973.8,    1.5,   83.3,   -0.55,   -2.70,    0.0,   -0.6
00:20:50,  973.8,    1.5,   83.4,   -0.52,   -2.83,    0.0,   -0.6
00:20:55,  973.8,    1.5,   83.4,   -0.16,   -3.04,    0.0,   -0.6
00:21:00,  973.8,    1.5,   83.4,    0.68,   -1.65,    0.0,   -0.6
00:21:05,  973.8,    1.5,   83.4,    1.47,   -0.77,    0.0,   -0.6
00:21:10,  973.8,    1.5,   83.4,    0.78,   -0.99,    0.0,   -0.6
00:21:15,  973.8,    1.5,   83.4,    0.68,   -0.81,    0.0,   -0.6
00:21:20,  973.8,    1.5,   83.3,    0.78,   -0.52,    0.0,   -0.6
00:21:25,  973.8,    1.5,   83.2,    0.93,   -0.05,    0.0,   -0.6
00:21:30,  973.8,    1.5,   83.1,    1.15,   -0.26,    0.0,   -0.6
00:21:35,  973.8,    1.4,   83.1,    1.63,   -0.35,    0.0,   -0.6
00:21:40,  973.8,    1.5,   83.1,    1.92,   -0.96,    0.0,   -0.6
00:21:45,  973.8,    1.5,   83.1,    1.45,   -0.41,    0.0,   -0.6
00:21:50,  973.8,    1.5,   83.1,   -0.49,   -1.16,    0.0,   -0.8
00:21:55,  973.8,    1.5,   83.1,    1.53,   -1.68,    0.0,   -1.0
00:22:00,  973.8,    1.4,   83.2,    1.93,   -1.85,    0.0,   -1.0
00:22:05,  973.8,    1.4,   83.4,    0.64,   -2.31,    0.0,   -1.0
00:22:10,  973.8,    1.5,   83.4,    0.40,   -2.03,    0.0,   -1.0
00:22:15,  973.8,    1.4,   83.5,   -0.27,   -2.26,    0.0,   -1.0
00:22:20,  973.8,    1.4,   83.5,   -0.25,   -2.06,    0.0,   -1.0
00:22:25,  973.8,    1.5,   83.5,   -0.05,   -2.98,    0.0,   -1.0
00:22:30,  973.8,    1.5,   83.5,   -0.84,   -2.24,    0.0,   -1.0
00:22:35,  973.8,    1.5,   83.5,   -0.14,   -2.68,    0.0,   -1.0
00:22:40,  973.8,    1.5,   83.5,    0.49,   -2.09,    0.0,   -1.0
00:22:45,  973.8,    1.5,   83.6,   -0.15,   -1.49,    0.0,   -1.0
00:22:50,  973.8,    1.5,   83.6,    0.91,   -0.75,    0.0,   -1.0
00:22:55,  973.8,    1.5,   83.6,    1.05,   -0.11,    0.0,   -1.0
00:23:00,  973.8,    1.5,   83.6,    0.42,   -0.65,    0.0,   -1.0
00:23:05,  973.8,    1.5,   83.6,   -0.31,   -2.25,    0.0,   -1.0
00:23:10,  973.8,    1.5,   83.5,    0.61,   -2.19,    0.0,   -1.0
00:23:15,  973.8,    1.5,   83.4,   -0.46,   -1.89,    0.0,   -1.0
00:23:20,  973.8,    1.5,   83.3,    0.82,   -1.11,    0.0,   -1.0
00:23:25,  973.8,    1.5,   83.3,    0.45,   -1.30,    0.0,   -1.0
00:23:30,  973.8,    1.5,   83.3,   -0.09,   -1.17,    0.0,   -1.0
00:23:35,  973.8,    1.5,   83.2,    0.52,   -0.92,    0.0,   -1.0
00:23:40,  973.8,    1.6,   83.2,    0.38,   -1.62,    0.0,   -1.0
00:23:45,  973.8,    1.5,   83.1,   -0.40,   -0.84,    0.0,   -1.0
00:23:50,  973.8,    1.6,   83.1,    0.22,   -0.74,    0.0,   -1.0
00:23:55,  973.8,    1.6,   83.0,    0.27,   -0.90,    0.0,   -1.0
00:24:00,  973.8,    1.5,   82.9,    0.76,   -0.55,    0.0,   -1.0
00:24:05,  973.8,    1.6,   82.9,    0.75,   -0.91,    0.0,   -1.0
00:24:10,  973.8,    1.6,   82.8,    1.22,   -1.30,    0.0,   -1.0
00:24:15,  973.8,    1.5,   82.8,    1.22,   -2.06,    0.0,   -1.0
00:24:20,  973.8,    1.6,   82.8,    1.70,   -1.32,    0.0,   -1.0
00:24:25,  973.8,    1.6,   82.8,    2.08,   -1.99,    0.0,   -1.0
00:24:30,  973.8,    1.6,   82.8,    1.97,   -2.26,    0.0,   -1.0
00:24:35,  973.7,    1.6,   82.7,    1.35,   -1.83,    0.0,   -1.0
00:24:40,  973.8,    1.6,   82.6,    1.26,   -2.23,    0.0,   -1.0
00:24:45,  973.7,    1.6,   82.5,    1.39,   -1.53,    0.0,   -1.0
00:24:50,  973.7,    1.6,   82.4,    1.62,   -0.37,    0.0,   -1.0
00:24:55,  973.7,    1.6,   82.2,    1.11,   -0.40,    0.0,   -1.0
00:25:00,  973.7,    1.6,   82.1,    1.48,   -0.10,    0.0,   -1.0
00:25:05,  973.7,    1.6,   82.0,    1.53,   -0.16,    0.0,   -1.0
00:25:10,  973.7,    1.6,   81.9,    0.06,   -0.93,    0.0,   -1.0
00:25:15,  973.7,    1.6,   81.9,    0.76,   -0.55,    0.0,   -1.0
00:25:20,  973.7,    1.6,   81.8,    0.26,    0.39,    0.0,   -1.0
00:25:25,  973.7,    1.6,   81.8,    1.15,   -0.24,    0.0,   -1.0
00:25:30,  973.7,    1.6,   81.7,    0.36,    0.44,    0.0,   -1.0
00:25:35,  973.7,    1.6,   81.7,    0.27,   -0.10,    0.0,   -1.0
00:25:40,  973.7,    1.6,   81.7,    0.83,    0.32,    0.0,   -1.0
00:25:45,  973.7,    1.5,   81.7,    0.13,    0.55,    0.0,   -1.0
00:25:50,  973.7,    1.6,   81.7,    0.38,   -0.24,    0.0,   -1.0
00:25:55,  973.7,    1.6,   81.6,   -0.01,   -0.45,    0.0,   -1.2
00:26:00,  973.7,    1.6,   81.4,   -0.01,   -0.45,    0.0,   -1.4
00:26:05,  973.7,    1.6,   81.2,    0.39,   -0.85,    0.0,   -1.2
00:26:10,  973.7,    1.6,   81.1,   -0.28,   -0.59,    0.0,   -1.4
00:26:15,  973.7,    1.6,   81.0,   -0.13,   -0.93,    0.0,   -1.4
00:26:20,  973.7,    1.5,   81.0,    0.35,   -1.50,    0.0,   -1.2
00:26:25,  973.7,    1.6,   81.0,   -0.53,   -1.05,    0.0,   -1.2
00:26:30,  973.7,    1.6,   80.9,   -0.04,   -1.18,    0.0,   -1.0
00:26:35,  973.7,    1.6,   80.9,    0.29,   -0.89,    0.0,   -1.2
00:26:40,  973.7,    1.6,   80.9,    1.67,   -1.35,    0.0,   -1.2
00:26:45,  973.7,    1.5,   80.9,    0.91,   -1.39,    0.0,   -1.0
00:26:50,  973.7,    1.6,   80.8,    1.88,   -1.73,    0.0,   -1.0
00:26:55,  973.7,    1.5,   80.9,    2.68,   -1.68,    0.0,   -1.0
00:27:00,  973.7,    1.6,   80.8,    1.27,   -2.03,    0.0,   -1.0
00:27:05,  973.7,    1.6,   80.9,    1.23,   -0.92,    0.0,   -1.0
00:27:10,  973.7,    1.6,   80.9,    0.93,    0.08,    0.0,   -1.0
00:27:15,  973.7,    1.6,   80.9,    0.92,   -0.85,    0.0,   -1.0
00:27:20,  973.7,    1.6,   80.9,    1.65,   -1.04,    0.0,   -1.0
00:27:25,  973.7,    1.6,   80.9,    1.76,   -1.62,    0.0,   -1.2
00:27:30,  973.7,    1.6,   80.9,    1.73,   -1.48,    0.0,   -1.0
00:27:35,  973.7,    1.6,   80.8,    1.64,   -1.96,    0.0,   -1.0
00:27:40,  973.7,    1.6,   80.8,    1.86,   -1.93,    0.0,   -1.0
00:27:45,  973.7,    1.6,   80.8,    1.44,   -1.91,    0.0,   -1.0
00:27:50,  973.7,    1.6,   80.8,    1.77,   -1.22,    0.0,   -1.2
00:27:55,  973.7,    1.6,   80.8,    2.23,   -1.48,    0.0,   -1.0
00:28:00,  973.7,    1.6,   80.8,    1.62,   -1.98,    0.0,   -1.0
00:28:05,  973.7,    1.6,   80.8,    1.20,   -1.69,    0.0,   -1.0
00:28:10,  973.7,    1.6,   80.8,    1.06,   -1.78,    0.0,   -1.0
00:28:15,  973.7,    1.6,   80.8,    1.94,   -1.40,    0.0,   -1.0
00:28:20,  973.7,    1.6,   80.8,    1.28,   -0.85,    0.0,   -1.0
00:28:25,  973.7,    1.6,   80.8,    1.36,   -1.16,    0.0,   -1.0
00:28:30,  973.7,    1.6,   80.8,    1.24,   -1.10,    0.0,   -1.0
00:28:35,  973.8,    1.6,   80.8,    0.71,   -1.18,    0.0,   -1.0
00:28:40,  973.8,    1.6,   80.8,    0.49,   -1.40,    0.0,   -1.0
00:28:45,  973.7,    1.6,   80.8,    0.50,   -1.15,    0.0,   -1.0
00:28:50,  973.8,    1.6,   80.9,   -0.32,   -1.01,    0.0,   -1.0
00:28:55,  973.7,    1.6,   81.0,   -0.11,   -1.38,    0.0,   -1.0
00:29:00,  973.7,    1.6,   81.0,   -0.38,   -1.45,    0.0,   -1.0
00:29:05,  973.7,    1.6,   81.1,    0.71,   -0.94,    0.0,   -1.0
00:29:10,  973.7,    1.6,   81.2,    0.91,   -0.75,    0.0,   -1.0
00:29:15,  973.7,    1.6,   81.2,    0.65,   -0.83,    0.0,   -1.0
00:29:20,  973.7,    1.6,   81.2,    1.18,   -1.17,    0.0,   -1.0
00:29:25,  973.7,    1.6,   81.3,    0.48,   -1.59,    0.0,   -1.0
00:29:30,  973.7,    1.6,   81.3,   -0.03,   -0.93,    0.0,   -1.0
00:29:35,  973.7,    1.6,   81.3,   -0.38,   -0.28,    0.0,   -1.0
00:29:40,  973.7,    1.6,   81.3,    0.22,   -0.18,    0.0,   -1.0
00:29:45,  973.7,    1.6,   81.3,    0.91,   -1.20,    0.0,   -1.0
00:29:50,  973.7,    1.6,   81.2,    0.70,   -1.37,    0.0,   -1.0
00:29:55,  973.7,    1.6,   81.2,    0.54,   -0.76,    0.0,   -1.0
00:30:00,  973.8,    1.6,   81.2,    1.00,   -0.63,    0.0,   -1.0
00:30:05,  973.8,    1.6,   81.2,    1.88,   -1.04,    0.0,   -1.0
00:30:10,  973.7,    1.6,   81.1,    1.14,   -0.95,    0.0,   -1.0
00:30:15,  973.8,    1.6,   81.1,    1.75,   -1.86,    0.0,   -1.0
00:30:20,  973.8,    1.6,   81.0,    2.81,   -2.34,    0.0,   -1.0
00:30:25,  973.7,    1.6,   81.0,    3.04,   -2.02,    0.0,   -1.0
00:30:30,  973.7,    1.6,   80.9,    2.49,   -2.39,    0.0,   -1.0
00:30:35,  973.7,    1.6,   80.8,    1.99,   -1.91,    0.0,   -1.0
00:30:40,  973.7,    1.6,   80.7,    1.94,   -1.66,    0.0,   -1.0
00:30:45,  973.7,    1.6,   80.6,    1.70,   -1.18,    0.0,   -1.0
00:30:50,  973.7,    1.6,   80.4,    0.65,   -2.18,    0.0,   -1.0