                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/31 00:00,  -38.8,  -28.4,  -34.5,  -34.3,  -35.4,  -29.0,  -28.7,  -39.0,  -38.5,  -40.3,  -43.5,  -44.4,  -44.9,  -46.2,  -43.3,  -43.3,  -49.0,  999.0,  -45.9,  -44.2,  999.0,  999.0,  -42.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 00:10,  -37.5,  -29.6,  -34.5,  -34.4,  -33.4,  -33.1,  -29.8,  -32.5,  -37.7,  -40.1,  999.0,  -43.2,  -43.0,  -37.7,  -45.1,  -44.7,  999.0,  -46.9,  999.0,  999.0,  -47.0,  -45.5,  -43.7,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2002/03/31 00:20,  -35.6,  -30.1,  -31.2,  -34.4,  -31.9,  -32.0,  -30.9,  -30.1,  -36.1,  -35.1,  -43.1,  -44.9,  -40.6,  -44.7,  -46.1,  -44.0,  999.0,  999.0,  -46.8,  999.0,  -45.2,  -44.5,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.5,  -47.8,  -61.3,  999.0,  999.0,  -52.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0
2002/03/31 00:30,  -37.5,  -27.1,  -30.7,  -32.9,  -33.4,  -33.7,  -34.1,  -36.0,  -38.5,  -40.5,  -40.8,  -42.5,  -42.2,  -45.2,  -50.6,  999.0,  -46.5,  -44.8,  -40.5,  -46.0,  -44.7,  -44.3,  -46.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -46.9,  -48.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 00:40,  -43.6,  -24.9,  -30.3,  -34.6,  -33.5,  -35.7,  -39.5,  -41.2,  -33.7,  -37.6,  -41.2,  -39.6,  -31.6,  -41.5,  999.0,  999.0,  -43.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.9,  -47.5,  999.0,  -47.6,  999.0,  999.0,  -45.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  -40.9,  999.0,  -48.4,  999.0,  -45.8,  999.0,  999.0,  -49.7,  -49.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 00:50,  -41.4,  -28.1,  -26.5,  -29.6,  -28.4,  -26.4,  -31.8,  -35.1,  -32.1,  -35.3,  -40.3,  -46.6,  -45.7,  -47.8,  -40.6,  -39.6,  -46.6,  -48.3,  999.0,  999.0,  -46.8,  -44.9,  -43.0,  -45.1,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.6,  -53.3,  999.0,  -48.4,  -49.5,  -52.6,  -53.0,  -53.0,  999.0,  -53.5,  -59.2,  -51.1
2002/03/31 01:00,  -39.7,  -29.1,  -29.1,  -28.4,  -26.7,  -26.5,  -29.5,  -32.0,  -34.5,  -38.0,  -35.8,  -46.5,  -42.9,  -46.0,  -32.7,  -44.4,  -44.2,  -42.7,  999.0,  999.0,  -45.2,  999.0,  -47.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  -49.5,  -52.4,  -52.0,  999.0,  999.0,  -52.6,  -53.2,  -52.7
2002/03/31 01:10,  -37.8,  -25.7,  -30.4,  -31.8,  -33.9,  -29.6,  -30.0,  -33.2,  -33.5,  -37.9,  -39.3,  -40.2,  -44.6,  -45.3,  999.0,  -42.8,  -46.4,  -42.3,  -44.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.6
2002/03/31 01:20,  -35.1,  -28.1,  -32.3,  -33.4,  -34.1,  -32.0,  -33.3,  -35.5,  -32.6,  -39.1,  -43.9,  -41.7,  -46.3,  -45.0,  -44.2,  -45.9,  -43.8,  -45.1,  -43.6,  -44.4,  -44.9,  -45.7,  -42.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -53.3,  -54.9,  999.0,  -53.6,  999.0
2002/03/31 01:30,  -37.6,  -29.2,  -32.9,  -32.6,  -36.2,  -33.2,  -29.9,  -30.1,  -30.6,  -33.7,  -40.2,  -39.3,  -43.6,  -45.6,  999.0,  999.0,  -43.2,  -42.5,  -39.6,  -43.5,  -47.1,  -46.4,  999.0,  -46.7,  -43.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -48.0
2002/03/31 01:40,  -37.4,  -25.3,  -31.8,  -38.2,  -37.7,  -33.0,  -33.3,  -28.8,  -29.2,  -36.5,  -41.8,  -39.7,  -43.5,  -44.7,  -45.7,  -45.4,  -45.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.8,  -42.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -52.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.2,  999.0,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.6
2002/03/31 01:50,  -37.8,  -25.7,  -30.6,  -36.1,  -37.9,  -36.7,  -30.3,  -32.7,  -36.3,  -43.8,  -42.2,  -39.9,  -41.9,  -43.3,  -46.5,  -46.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.2,  -44.3,  -42.0,  -47.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.1,  -44.3,  -47.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.1,  -47.3,  999.0,  -47.5,  999.0
2002/03/31 02:00,  -40.3,  -30.0,  -33.4,  -37.9,  -40.1,  -39.0,  -36.4,  -31.7,  -33.9,  -40.8,  -45.6,  -47.6,  -47.0,  -46.9,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.3,  -45.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 02:10,  -39.7,  -27.1,  -31.7,  -35.5,  -37.0,  -40.7,  -41.9,  -42.4,  -39.4,  -35.9,  -38.2,  -39.2,  -41.2,  -45.5,  -48.4,  -45.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 02:20,  -35.9,  -33.2,  -32.4,  -25.2,  -27.9,  -31.6,  -39.0,  -38.1,  -35.9,  -36.6,  -37.1,  -38.7,  -42.2,  -44.4,  -44.7,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.8,  -43.1,  -44.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.4,  999.0,  -44.3,  -45.4,  -45.8,  -43.1,  999.0,  999.0
2002/03/31 02:30,  -40.0,  -31.1,  -29.1,  -25.9,  -31.1,  -28.0,  -27.0,  -30.4,  -35.6,  -39.4,  -37.6,  -38.2,  -41.8,  -43.0,  -43.8,  -44.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -41.9,  -40.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.7
2002/03/31 02:40,  -39.4,  -27.7,  -27.4,  -29.0,  -31.7,  -30.5,  -32.0,  -37.4,  -31.8,  -33.8,  -36.0,  -39.9,  -44.7,  -45.6,  -43.8,  -45.7,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -43.9,  -39.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -40.1,  -41.0,  -50.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 02:50,  -40.9,  -29.2,  -30.8,  -31.0,  -37.0,  -35.9,  -37.6,  -39.2,  -38.5,  -42.0,  -45.4,  -45.4,  -45.3,  -44.3,  999.0,  -46.0,  -44.6,  -46.0,  -45.4,  -46.1,  -47.9,  -46.1,  -47.7,  -46.4,  -44.8,  -39.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 03:00,  -34.9,  -25.0,  -30.0,  -34.4,  -37.9,  -36.1,  -37.0,  -41.7,  -41.5,  -39.6,  -42.0,  -39.1,  -36.0,  999.0,  -44.2,  -46.0,  -49.1,  999.0,  -48.8,  -43.9,  -48.2,  999.0,  999.0,  999.0,  -44.0,  -39.8,  -44.0,  -43.0,  -48.4,  -41.9,  999.0,  999.0,  -43.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 03:10,  -40.3,  -28.1,  -29.0,  -32.0,  -33.6,  -34.5,  -39.1,  -43.9,  -41.9,  -42.8,  -37.4,  -33.3,  -44.1,  999.0,  -43.9,  -43.3,  -46.6,  -45.4,  -45.5,  -43.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  -45.1,  -42.3,  -40.4,  -42.5,  -44.7,  999.0,  -46.7,  999.0,  999.0,  -50.2,  999.0,  -53.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
2002/03/31 03:20,  -39.4,  -25.4,  -31.0,  -33.6,  -37.7,  -43.5,  -41.6,  -42.0,  -41.8,  -39.0,  -43.7,  -41.1,  -44.4,  -44.5,  -44.9,  -44.3,  999.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -48.6,  -45.3,  -43.6,  -42.6,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.5,  -44.4,  999.0,  -47.7,  -46.8,  -48.2,  -46.4,  999.0,  -48.7,  999.0,  -45.6,  -48.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 03:30,  -41.1,  -31.9,  -33.9,  -33.1,  -36.9,  -41.8,  -41.3,  -40.9,  -41.1,  -38.6,  -36.2,  -44.2,  -42.9,  -47.2,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.2,  -45.3,  -43.3,  999.0,  999.0,  -51.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.5
2002/03/31 03:40,  -36.9,  -33.1,  -32.6,  -33.9,  -37.0,  -37.8,  -35.5,  -39.9,  -37.5,  -34.9,  -36.9,  -40.3,  999.0,  -47.6,  -45.2,  -45.7,  -44.0,  -46.2,  -45.9,  -47.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.8,  -45.5,  -43.5,  -43.2,  -45.7,  -45.7,  999.0,  999.0,  -50.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  -47.3,  -47.7,  999.0,  -47.9,  -47.6,  -51.2
2002/03/31 03:50,  -35.5,  -27.3,  -30.6,  -35.5,  -42.3,  -33.9,  -34.5,  -25.5,  -37.8,  -41.3,  -33.4,  -36.0,  -43.5,  -45.1,  -45.2,  -46.0,  -46.3,  -46.8,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.7,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.7,  999.0,  -49.0,  999.0,  999.0,  -49.4,  -49.3
2002/03/31 04:00,  -33.0,  -25.8,  -29.4,  -36.6,  -37.0,  -38.4,  -34.4,  -29.9,  -27.6,  -32.0,  -32.8,  -33.5,  -41.6,  999.0,  -47.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.0,  -47.6,  -44.3,  -45.3,  -46.7,  999.0,  999.0,  -33.6,  -41.6,  -39.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 04:10,  -34.2,  -28.4,  -34.0,  -34.4,  -34.9,  -35.7,  -40.6,  -37.4,  -36.2,  -33.0,  -29.9,  -33.4,  -41.0,  -44.5,  -45.7,  -43.7,  -43.4,  999.0,  -46.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.1,  999.0,  -46.6,  -47.5,  -49.4,  -44.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 04:20,  -26.3,  -16.9,  -26.3,  -34.6,  -36.6,  -36.5,  -33.2,  -36.8,  -44.4,  -42.0,  -41.5,  -37.5,  -35.4,  -39.1,  999.0,  -46.8,  999.0,  999.0,  -45.1,  999.0,  -46.4,  -50.2,  999.0,  -44.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2002/03/31 04:30,  -33.3,  -29.6,  -33.7,  -33.5,  -36.9,  -33.7,  -34.8,  -38.0,  -42.3,  -45.2,  -47.8,  -39.5,  -34.3,  -39.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 04:40,  -31.4,  -26.5,  -31.1,  -36.7,  -36.9,  -39.7,  -34.9,  -37.1,  -43.0,  -43.3,  -46.9,  -45.4,  -40.5,  -42.1,  -44.0,  -42.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0
2002/03/31 04:50,  -36.3,  -28.1,  -33.5,  -37.2,  -40.2,  -37.8,  -38.7,  -42.6,  -41.1,  -40.5,  -44.2,  -43.5,  -44.7,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 05:00,  -35.1,  -26.9,  -29.2,  -37.1,  -39.0,  -37.6,  -40.2,  -42.5,  -42.2,  -40.3,  -44.1,  999.0,  -45.2,  -45.2,  -46.4,  999.0,  999.0,  -53.9,  -45.1,  -46.9,  999.0,  999.0,  -44.1,  999.0,  -48.0,  999.0,  999.0,  -44.6,  -45.8,  -45.5,  999.0,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.3,  -49.8,  999.0,  -53.1,  -46.6
2002/03/31 05:10,  -35.6,  -26.6,  -32.6,  -35.9,  -40.7,  -39.0,  -39.1,  -40.1,  -41.1,  -39.5,  -39.9,  -35.4,  -47.0,  999.0,  -45.3,  999.0,  999.0,  -46.5,  -45.2,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -46.3,  -42.7,  -42.1,  -43.4,  -41.8,  -41.5,  -43.8,  -43.7,  999.0,  -46.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2002/03/31 05:20,  -32.7,  -25.5,  -26.9,  -30.1,  -33.9,  -39.1,  -41.3,  -37.1,  -39.7,  -39.1,  -40.5,  -36.4,  -42.4,  -45.2,  -45.6,  999.0,  999.0,  -27.8,  -44.3,  999.0,  -48.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  -44.7,  -43.8,  -43.7,  -42.6,  -40.6,  -44.9,  -44.4,  -47.1,  999.0,  999.0,  -47.8,  999.0,  -51.7,  999.0,  -48.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -52.6,  -53.6,  -49.7,  999.0,  999.0,  999.0
2002/03/31 05:30,  -35.2,  -25.2,  -28.3,  -32.0,  -37.3,  -40.4,  -43.0,  -39.2,  -37.2,  -39.6,  -41.1,  -36.8,  -35.9,  -39.9,  -44.4,  999.0,  -47.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -45.3,  -45.1,  -44.2,  -45.8,  -46.5,  -46.0,  -46.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 05:40,  -35.4,  -25.9,  -30.8,  -34.7,  -38.0,  -40.1,  -41.9,  -37.0,  -37.6,  -37.4,  -39.4,  -38.2,  -38.1,  -40.2,  -43.2,  -43.6,  999.0,  999.0,  -46.1,  -46.5,  -48.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.1,  -46.3,  -45.3,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 05:50,  -32.6,  -21.9,  -26.2,  -30.5,  -35.0,  -37.8,  -40.3,  -41.6,  -36.4,  -35.7,  -36.3,  -41.5,  -45.1,  -43.8,  -43.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.7,  -42.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:00,  -25.8,  -17.8,  -26.1,  -30.1,  -30.4,  -30.5,  -32.0,  -36.7,  -38.9,  -39.1,  -40.8,  -39.4,  -41.9,  -43.9,  -44.6,  -43.6,  -43.5,  -46.7,  -44.2,  -44.9,  999.0,  999.0,  -50.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0
2002/03/31 06:10,  -34.6,  -21.6,  -21.7,  -22.3,  -18.8,  -22.2,  -29.3,  -31.4,  -34.2,  -33.2,  -34.2,  -34.9,  -37.6,  -40.2,  -38.0,  -41.7,  -41.5,  -43.1,  -44.5,  -45.9,  -44.3,  -50.0,  999.0,  -38.2,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -56.1,  999.0,  -52.4,  -46.8,  999.0,  -56.9,  -55.0,  999.0,  999.0,  -47.1,  -50.1,  999.0,  -47.3,  999.0,  999.0,  -48.2
2002/03/31 06:20,  -41.2,  -28.6,  -21.6,  -15.6,  -17.9,  -26.3,  -30.3,  -31.2,  -32.8,  -32.4,  -32.6,  -33.2,  -33.5,  -33.9,  -35.0,  -38.6,  -40.5,  -43.7,  -43.8,  -43.1,  -45.4,  -46.7,  999.0,  999.0,  -44.4,  -44.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  999.0
2002/03/31 06:30,  -39.5,  -28.8,  -24.9,  -25.2,  -27.0,  -24.8,  -28.0,  -30.6,  -34.4,  -34.9,  -35.3,  -34.9,  -34.0,  -33.7,  -33.5,  -34.2,  -36.5,  -39.1,  -43.1,  -47.9,  999.0,  999.0,  -48.1,  -46.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:40,  999.0,  -24.4,  -20.5,  -26.9,  -28.9,  -29.8,  -31.6,  -31.1,  -36.6,  -37.1,  -37.5,  -35.8,  -34.4,  -32.8,  -31.6,  -33.3,  -34.9,  -38.8,  -45.2,  -45.1,  999.0,  -45.9,  -46.3,  -47.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:50,  -25.2,  -24.7,  -30.3,  -36.1,  -35.3,  -36.1,  -34.6,  -36.8,  -37.2,  -37.8,  -37.5,  -35.8,  -33.1,  -32.1,  -31.2,  -32.8,  -35.8,  -40.9,  -45.0,  -44.9,  -49.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
2002/03/31 07:00,  -31.8,  -25.8,  -32.6,  -35.2,  -36.4,  -35.4,  -34.3,  -36.0,  -38.7,  -39.7,  -40.2,  -39.0,  -37.6,  -36.0,  -34.3,  -32.3,  -35.1,  -39.9,  -45.1,  -43.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.2,  -46.3,  -43.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2002/03/31 07:10,  -38.9,  -28.5,  -33.2,  -35.3,  -33.2,  -35.5,  -37.5,  -37.3,  -36.4,  -37.1,  -38.1,  -40.1,  -37.7,  -36.3,  -35.9,  -33.8,  -35.5,  -36.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.3,  999.0,  -49.6,  -50.2,  999.0,  -51.1,  999.0,  999.0,  -51.6
2002/03/31 07:20,  -38.0,  -30.9,  -35.9,  -37.3,  -36.0,  -36.4,  -35.2,  -35.8,  -38.4,  -37.4,  -37.6,  -41.6,  -39.8,  -37.6,  -36.0,  -36.5,  -39.2,  -41.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.5,  999.0,  -49.6,  999.0,  -49.2,  999.0,  -51.2,  -52.3,  999.0,  -51.0,  -51.3
2002/03/31 07:30,  -37.1,  -30.9,  -33.9,  -36.5,  -39.5,  -39.4,  -40.7,  -40.6,  -39.6,  -38.6,  -40.3,  -41.6,  -43.2,  -43.3,  -41.9,  -40.7,  -41.8,  -43.9,  -46.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 07:40,  -34.1,  -27.9,  -33.2,  -36.7,  -37.4,  -37.9,  -41.3,  -41.7,  -40.6,  -37.8,  -37.0,  -41.7,  -41.5,  -40.3,  -41.8,  -42.6,  -43.7,  -45.4,  -47.8,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.5,  999.0,  999.0,  -54.6,  999.0,  -54.5,  999.0,  -54.6,  999.0
2002/03/31 07:50,  -29.7,  -26.4,  -31.1,  -31.9,  -34.5,  -36.4,  -35.7,  -42.3,  -45.9,  -42.2,  -36.8,  -39.4,  -44.3,  -42.8,  -43.4,  -43.9,  -41.5,  -43.3,  -45.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0