                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/09 00:00,   46.2,   46.5,   43.8,  999.0,   39.2,   40.0,   40.6,  999.0,  999.0,   41.0,   31.7,   33.1,   29.4,  999.0,  999.0,   29.4,   28.2,   27.0,  999.0,   28.0,   26.7,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:10,   46.0,   47.5,   42.2,   41.5,   38.4,   38.3,   38.1,   41.3,   42.8,   44.2,   38.2,   32.4,   30.7,   32.7,   34.4,   32.3,   29.8,   30.1,   27.8,   29.0,   32.0,   29.8,   27.8,   30.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:20,   44.7,   44.5,   42.5,   38.9,   36.0,   36.7,   39.5,   41.3,   47.0,   42.5,   38.3,   30.5,   32.9,   29.4,   32.9,   32.5,   32.3,   29.2,   27.2,   29.3,   32.3,   32.0,   28.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:30,   44.1,   40.9,   41.4,   37.0,   37.5,   40.3,   41.7,   43.7,   45.4,   44.2,   43.6,   35.3,   36.1,   32.8,   32.4,   32.1,   33.1,   31.2,   29.6,   34.1,   32.3,   30.2,   31.2,   26.2,   27.8,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:40,   44.7,   41.7,   40.0,   40.3,   40.4,   39.8,   39.6,   42.8,   42.1,   42.8,   41.2,   39.4,   38.5,   32.7,   34.6,   38.1,   41.1,   36.7,   38.6,   35.6,   31.6,   27.3,   28.0,  999.0,   32.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:50,   45.9,   47.7,   41.2,   41.3,   42.1,   40.1,   41.1,   40.0,   40.5,   39.8,   40.8,   39.0,   37.1,   33.4,   37.4,   34.7,   43.4,   33.7,   31.1,   36.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:00,   49.1,   45.5,   39.9,   40.2,   43.1,   44.7,   44.4,   41.5,   41.3,   43.7,   38.2,   35.7,   33.3,   34.1,   35.0,   35.2,  999.0,   31.7,   28.0,   30.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:10,   47.7,   45.4,   40.9,   37.6,   43.9,   45.5,   39.6,   40.5,   43.6,   45.4,   44.1,   39.2,   35.6,   29.5,   29.3,   26.5,   28.8,   29.9,   28.9,   31.1,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:20,   45.7,   42.4,  999.0,   38.9,   39.8,   39.7,   41.2,   39.0,   44.9,   43.8,   42.5,   41.3,   35.1,   33.1,   28.8,   28.4,   27.6,   27.8,   31.1,   30.8,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:30,   45.7,   45.1,   40.8,   39.5,   41.6,   41.1,   44.7,   43.2,   43.7,   44.9,   43.3,   40.1,   32.6,   30.7,   31.0,   29.5,   30.6,   30.0,   29.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:40,   46.5,   44.8,   41.0,   41.3,   43.2,   40.9,   44.3,   43.9,   44.7,   43.2,   39.1,   35.3,   38.3,   38.0,   34.1,   28.7,   28.6,   26.7,   30.0,   28.9,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:50,   47.7,   44.0,   41.3,   41.1,   41.6,   41.4,   43.3,   41.8,   41.8,   42.3,   41.5,   35.3,   39.1,   33.2,   33.4,   28.7,   29.0,   29.2,  999.0,   29.6,   32.1,   29.6,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,   29.0,  999.0
2000/09/09 02:00,   45.4,   45.1,   41.8,   42.1,   38.6,   40.0,   41.3,   45.0,   39.7,   42.5,   41.8,   36.7,   31.7,   33.6,   32.0,   29.6,   26.7,   27.1,  999.0,   31.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   30.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.2,   32.3,   31.7,   31.0,   30.9,   28.1,   28.1,  999.0
2000/09/09 02:10,   44.2,   47.0,   42.0,   39.1,   38.7,   39.2,   42.9,   45.6,   42.4,   43.7,   41.2,   36.1,   32.3,   35.5,   32.8,   29.3,   27.3,  999.0,   28.7,   31.8,   33.0,   30.6,  999.0,   28.7,   30.2,   30.8,   27.9,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   29.2,   30.3,   29.7,   29.2,   30.8,  999.0,  999.0,  999.0
2000/09/09 02:20,   45.4,   44.8,   37.2,   39.8,   41.4,   40.4,   40.4,   37.6,   45.9,   41.8,   45.3,   41.6,   36.9,   35.4,   37.6,   32.6,   29.5,   28.3,   32.2,   36.0,   34.6,   28.8,  999.0,   30.9,   30.5,   30.5,   28.4,   28.0,   26.9,  999.0,   27.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:30,   42.9,   45.8,   40.7,   40.8,   40.7,   40.6,   40.7,   37.1,   46.5,   46.4,   43.0,   39.3,   43.5,   43.5,   39.3,   38.9,   34.2,   40.1,   43.1,   44.5,   44.2,   44.7,   46.0,   48.5,   38.1,   37.6,   31.6,   33.2,   33.1,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:40,   44.2,   45.2,   43.1,   40.4,   40.4,   40.7,   41.7,   44.5,   41.7,   43.6,   47.6,   46.1,   43.6,   43.3,   41.3,   37.6,   35.9,   35.6,   35.3,   39.3,   43.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:50,   48.5,   43.5,   41.2,   41.3,   40.6,   39.0,   42.3,   40.7,   43.4,   42.5,   45.2,   44.2,   45.5,   43.4,   40.0,   36.6,   34.8,   38.0,   36.2,   37.2,   36.8,   37.1,   39.4,   32.7,   33.5,   27.2,   26.9,  999.0,   28.7,  999.0,   28.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 03:00,   54.4,   51.4,   51.0,   52.5,   49.3,   50.8,   48.6,   50.8,   47.5,   45.6,   48.0,   44.7,   49.2,   46.4,   43.9,   49.6,   45.5,   46.6,   45.9,   44.1,   43.5,   43.0,   39.9,   38.7,   31.7,   32.3,   27.7,  999.0,   36.6,  999.0,  999.0,   27.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 03:10,   52.6,   48.3,   45.6,   45.3,   43.8,   43.3,   45.0,   44.1,   43.5,   43.6,   43.6,   46.1,   45.5,   44.1,   42.1,   41.6,   36.3,   37.7,   42.5,   37.5,   36.4,   37.3,   33.3,   32.9,   30.9,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   30.6,   29.6,   27.3,  999.0
2000/09/09 03:20,   47.1,   46.3,   40.8,   40.6,   39.1,   35.4,   37.1,   43.7,   44.3,   43.1,   38.9,   40.6,   38.4,   39.9,   40.4,   40.5,   37.3,   32.5,   36.7,   38.6,   37.4,   31.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,   32.7,   33.1,   32.1,   31.4,   30.9,   29.2,   29.1,   27.2,   27.2
2000/09/09 03:30,   47.2,   47.3,   43.1,   38.9,   39.3,   37.2,   38.4,   41.2,   39.7,   46.5,   45.3,   44.3,   40.2,   40.4,   40.7,   34.3,   33.5,   32.4,   36.4,   37.7,   32.5,   31.0,   30.6,   29.1,  999.0,   26.7,   27.5,  999.0,  999.0,   27.4,   27.0,   27.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   29.7,   30.9,   32.4,   32.9,   33.4,   31.7,   32.9,   31.8,   30.9,   30.3
2000/09/09 03:40,   44.8,   48.7,   40.2,   36.6,   37.0,   37.6,   43.3,   48.4,   44.1,   42.0,   42.2,   40.7,   43.7,   45.0,   44.2,   41.1,   36.8,   34.0,   36.9,   42.0,   41.8,   34.1,   30.3,   32.2,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,   35.3,   33.1,   32.6,   32.9,   33.0,   31.8,   33.8,   33.8
2000/09/09 03:50,   47.2,   47.9,   41.6,   37.8,   43.7,   40.1,   44.0,   42.6,   40.4,   35.3,   38.6,   44.7,   44.0,   49.7,   45.3,   44.2,   31.1,   33.5,   38.4,   43.8,   37.0,   35.4,   31.6,   34.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,   32.6,   28.3,   29.5,   28.8,   29.2,   27.3,  999.0,  999.0
2000/09/09 04:00,   48.1,   48.3,   42.7,   37.0,   40.2,   46.5,   42.6,   39.9,   41.2,   37.8,   37.9,   40.2,   48.6,   46.9,   50.6,   46.5,   43.8,   36.0,   43.9,   44.1,   40.3,   34.5,   38.4,   31.5,   27.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   29.6,   28.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.4,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0
2000/09/09 04:10,   47.6,   47.5,   41.5,   38.8,   49.0,   45.2,   39.6,   40.8,   43.6,   42.2,   41.6,   41.4,   42.9,   45.1,   43.9,   38.3,   36.5,   38.6,   40.3,   36.6,   36.8,   38.2,   38.2,   37.8,   37.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   29.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 04:20,   46.6,   48.5,   38.6,   44.9,   46.2,   42.5,   44.0,   44.9,   40.7,   46.0,   41.9,   38.6,   40.0,   38.7,   35.8,   35.3,   36.9,   43.0,   43.8,   41.9,   44.2,   40.6,   34.5,   37.2,   38.2,   29.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   28.9,   28.0,  999.0,  999.0,  999.0
2000/09/09 04:30,   47.6,   47.8,   38.8,   41.2,   41.9,   43.4,   41.0,   39.9,   40.6,   42.7,   49.3,   49.7,   41.3,   37.0,  999.0,   36.9,   37.8,   38.7,   42.8,   38.6,   41.4,   38.0,   36.2,   34.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   27.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   28.6,   28.4,   28.7,  999.0,  999.0,  999.0
2000/09/09 04:40,   48.5,   48.8,   40.4,   38.6,   41.9,   42.6,   39.9,   41.3,   38.0,   33.6,   46.3,   39.6,   40.2,   35.5,   38.1,   39.1,   35.4,   39.2,   41.9,   35.0,   35.6,   34.7,   35.4,   29.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.1,   27.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 04:50,   50.3,   48.2,   41.3,   39.2,   40.7,   41.6,   41.3,   38.3,   35.3,   34.2,   35.6,   38.2,   43.5,   36.5,   33.9,   34.6,   36.9,   34.4,   29.7,   30.7,   32.3,   27.5,   26.6,   26.8,   29.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   29.7,   28.5,   28.3,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 05:00,   49.5,   49.2,   41.3,   35.8,   35.8,   40.1,   38.8,   34.1,   38.5,   33.5,   35.2,   39.1,   39.3,   36.2,   35.4,   34.3,   36.4,   35.2,   31.2,   34.4,   28.6,   32.7,   33.4,   27.9,   35.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.6,   31.0,   31.4,   30.8,   28.9,   27.1,   26.4,  999.0,  999.0
2000/09/09 05:10,   51.3,   50.0,   41.7,   35.7,   37.0,   40.1,   41.7,   38.5,   35.3,   37.7,   39.3,   37.7,   41.9,   36.1,   29.5,   29.7,   39.5,   37.9,   31.7,   28.5,   31.1,   30.1,   29.0,   31.1,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.8,   30.0,   29.4,   29.5,   27.8,  999.0,  999.0,  999.0
2000/09/09 05:20,   56.5,   53.8,   45.3,   37.8,   40.7,   42.5,   38.3,   34.5,   35.2,   37.9,   36.8,   43.8,   35.6,   38.9,   33.1,   28.0,   32.7,   29.9,   31.7,   30.4,   29.2,  999.0,   30.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.2,   29.5,   30.4,   28.3,   29.9,   29.4,   26.7,   27.0,   26.7
2000/09/09 05:30,   54.1,   51.3,   42.8,   36.3,   40.8,   34.5,   36.8,   39.0,   38.6,   39.6,   45.7,   42.5,   36.9,   35.4,   31.5,   29.6,   29.8,   28.3,   31.0,   31.3,   27.3,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   29.7,   31.5,   34.0,   34.5,   33.8,   32.2,   32.7,   30.1,   29.5,   28.3,   28.2
2000/09/09 05:40,   46.6,   47.2,   42.2,   36.6,   38.8,   35.9,   38.2,   40.7,   42.4,   41.2,   45.5,   42.4,   32.2,   30.9,   30.2,   31.6,   29.9,   31.6,   29.5,   30.4,   28.0,   29.5,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   29.5,   30.5,   33.1,   34.5,   35.5,   35.3,   35.6,   35.9,   35.1,   32.8,   30.2,   31.2,   29.3
2000/09/09 05:50,   42.5,   49.4,   41.3,   35.6,   36.9,   36.0,   34.8,   37.5,   41.5,   39.2,   39.4,   40.4,   39.2,   37.8,   36.4,   33.2,   34.6,   31.6,   30.5,   35.2,   34.1,   33.2,   31.4,   27.4,   29.2,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.1,   32.7,   33.8,   33.1,   32.3,   30.1,   28.7,   28.6,   27.4,  999.0,  999.0
2000/09/09 06:00,   44.3,   49.3,   38.3,   39.1,   39.3,   39.2,   36.2,   43.0,   41.9,   42.2,   42.1,   41.1,   38.7,   34.6,   34.7,   30.8,   27.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   31.3,   34.1,   36.1,   34.9,   33.7,   32.3,   31.1,   29.6,   28.0,   27.3,   28.6,   29.5
2000/09/09 06:10,   48.8,   51.3,   38.8,   40.1,   41.2,   34.7,   35.8,   40.8,   37.8,   33.3,   32.9,   30.5,   28.9,   28.2,   31.5,   29.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   35.0,   36.9,   37.3,   36.9,   35.1,   34.1,   34.0,   32.5,   31.5,   31.8,   30.5
2000/09/09 06:20,   45.0,   47.3,   40.4,   43.9,   43.8,   35.8,   41.9,   42.0,   35.2,   31.3,   33.9,   29.1,   30.6,   27.8,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   32.4,   36.0,   36.5,   36.3,   35.3,   34.3,   34.2,   33.9,   32.7,   32.1,   31.8
2000/09/09 06:30,   49.0,   48.8,   43.7,   45.2,   44.4,   44.6,   43.5,   39.0,   32.4,   32.9,   34.1,   30.4,   31.8,   27.4,   29.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.1,   34.3,   35.5,   35.8,   37.3,   33.5,   33.7,   32.6,   32.2,   31.6,   30.9
2000/09/09 06:40,   42.1,   48.1,   43.3,   47.2,   41.7,   44.6,   41.5,   37.4,   38.6,   34.6,   35.6,   32.8,   30.1,   29.7,   27.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   28.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   31.0,   31.9,   34.4,   35.8,   36.5,   36.5,   34.9,   34.8,   34.6,   33.1,   32.0,   31.2,   30.7
2000/09/09 06:50,  999.0,   50.2,   43.7,   46.2,   42.2,   45.8,   37.7,   35.6,   37.6,   33.4,   33.5,   32.4,   31.4,   30.4,   29.0,   32.7,  999.0,  999.0,  999.0,   28.9,   26.9,   27.5,  999.0,   28.0,   27.1,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   30.4,   32.4,   33.0,   33.4,   35.7,   38.0,   37.9,   37.7,   37.6,   35.0,   35.6,   35.2,   34.6,   33.4
2000/09/09 07:00,   48.1,   50.7,   43.8,   45.8,   39.0,   46.1,   36.8,   33.2,   37.0,   38.6,   36.0,   32.0,   29.2,   31.5,   28.1,   30.8,  999.0,   29.3,  999.0,  999.0,   28.3,   32.6,   31.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   31.9,   34.8,   35.7,   35.3,   34.5,   33.7,   32.6,   31.8,   32.9,   30.6
2000/09/09 07:10,   45.3,   48.1,   43.5,   43.5,   40.2,   43.8,   36.2,   37.2,   35.6,   38.3,   36.3,   31.5,   32.3,   27.6,   28.5,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,   29.4,   32.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   28.4,   29.6,   30.8,   33.0,   33.9,   34.7,   35.0,   34.8,   33.4,   33.0
2000/09/09 07:20,   48.4,   46.5,   45.8,   42.6,   41.9,   42.4,   37.4,   39.3,   36.6,   36.8,   34.9,   29.4,   30.0,   28.4,   27.7,   26.4,   27.4,  999.0,  999.0,  999.0,  999.0,   28.6,   29.4,   30.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   34.0,   33.7,   37.0,   39.5,   39.0,   40.0,   38.3,   39.8,   38.7