,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2017-02-08, 00:01:04,VALID,916.425,VALID,0,INVALID,118.422,VALID,105.722,VALID,22.3135,VALID,29,VALID,0,
2017-02-08, 00:03:04,VALID,916.445,VALID,0,VALID,104,VALID,103.466,VALID,22.2728,VALID,337,VALID,0,
2017-02-08, 00:04:04,VALID,916.437,VALID,0,INVALID,113.231,VALID,111.954,VALID,22.1184,VALID,288,VALID,0,
2017-02-08, 00:05:04,VALID,916.471,VALID,0,INVALID,120.183,VALID,116.896,VALID,21.9996,VALID,286,VALID,0,
2017-02-08, 00:06:04,VALID,916.504,VALID,0,INVALID,124.765,VALID,122.375,VALID,21.8826,VALID,34,VALID,0,
2017-02-08, 00:07:04,VALID,916.482,VALID,0,INVALID,125.481,VALID,113.136,VALID,21.8224,VALID,34,VALID,0,
2017-02-08, 00:09:04,VALID,916.495,VALID,0,INVALID,125.047,VALID,96.4822,VALID,21.7834,VALID,25,VALID,0,
2017-02-08, 00:14:04,VALID,916.601,VALID,0,INVALID,127.685,VALID,99.1682,VALID,21.629,VALID,17,VALID,0.0121094,
2017-02-08, 00:15:04,VALID,916.598,VALID,0,INVALID,127.845,VALID,107.871,VALID,21.6095,VALID,358,VALID,0,
2017-02-08, 00:16:04,VALID,916.609,VALID,0,INVALID,127.807,VALID,115.069,VALID,21.6501,VALID,347,VALID,0,
2017-02-08, 00:17:04,VALID,916.58,VALID,0,INVALID,127.822,VALID,116.036,VALID,21.6696,VALID,21,VALID,0,
2017-02-08, 00:18:04,VALID,916.606,VALID,0,INVALID,128.432,VALID,109.59,VALID,21.707,VALID,43,VALID,0,
2017-02-08, 00:19:04,VALID,916.575,VALID,0,INVALID,127.425,VALID,103.573,VALID,21.7672,VALID,10,VALID,0,
2017-02-08, 00:20:04,VALID,916.554,VALID,0,INVALID,126.808,VALID,103.466,VALID,21.7672,VALID,21,VALID,0,
2017-02-08, 00:21:04,VALID,916.593,VALID,0,INVALID,127.265,VALID,102.391,VALID,21.7477,VALID,48,VALID,0,
2017-02-08, 00:24:04,VALID,916.68,VALID,0,INVALID,126.495,VALID,103.358,VALID,21.8045,VALID,8,VALID,0,
2017-02-08, 00:25:04,VALID,916.687,VALID,0,INVALID,126.61,VALID,97.664,VALID,21.8241,VALID,44,VALID,0.0078125,
2017-02-08, 15:46:04,VALID,919.225,VALID,0,INVALID,125.992,VALID,104.97,VALID,19.8408,VALID,16,VALID,2.19883,
2017-02-08, 15:47:04,VALID,919.202,VALID,0,INVALID,126.107,VALID,121.731,VALID,19.8408,VALID,3,VALID,1.85938,
2017-02-08, 15:48:04,VALID,919.2,VALID,0,INVALID,126.007,VALID,119.475,VALID,19.8603,VALID,22,VALID,1.62109,
2017-02-08, 15:49:04,VALID,919.215,VALID,0,INVALID,126.03,VALID,112.491,VALID,19.8798,VALID,64,VALID,0.991406,
2017-02-08, 15:50:04,VALID,919.253,VALID,0,INVALID,126.068,VALID,119.475,VALID,19.8993,VALID,8,VALID,1.85391,
2017-02-08, 15:51:04,VALID,919.231,VALID,0,INVALID,125.992,VALID,149.236,VALID,19.9188,VALID,14,VALID,1.06328,
2017-02-08, 15:52:04,VALID,919.211,VALID,0,INVALID,126.129,VALID,143.541,VALID,19.8993,VALID,13,VALID,2.08164,
2017-02-08, 15:53:04,VALID,919.244,VALID,0,INVALID,126.221,VALID,129.681,VALID,19.8993,VALID,13,VALID,0.598828,
2017-02-08, 15:54:04,VALID,919.29,VALID,0.2,INVALID,126.229,VALID,132.367,VALID,19.9188,VALID,14,VALID,2.14414,
2017-02-08, 15:55:04,VALID,919.311,VALID,0,INVALID,126.145,VALID,151.492,VALID,19.9383,VALID,352,VALID,1.41641,
2017-02-08, 15:56:04,VALID,919.295,VALID,0,INVALID,126.549,VALID,146.335,VALID,19.8408,VALID,355,VALID,1.82969,
2017-02-08, 15:57:04,VALID,919.291,VALID,0,INVALID,126.465,VALID,131.938,VALID,19.8799,65535,65535,
2017-02-08, 16:20:04,VALID,919.489,VALID,0,INVALID,128.409,VALID,137.847,VALID,20.0538,VALID,7,VALID,0.911719,
2017-02-08, 16:21:04,VALID,919.489,VALID,0,INVALID,128.424,VALID,143.219,VALID,20.0733,VALID,24,VALID,1.61602,
2017-02-08, 16:22:04,VALID,919.498,VALID,0,INVALID,128.371,VALID,150.203,VALID,20.1123,VALID,9,VALID,2.32852,
2017-02-08, 16:23:04,VALID,919.491,VALID,0,INVALID,128.554,VALID,155.682,VALID,20.0928,VALID,336,VALID,1.63828,
2017-02-08, 16:24:04,VALID,919.494,VALID,0,INVALID,128.92,VALID,134.301,VALID,20.0343,VALID,330,VALID,2.4418,
2017-02-08, 16:25:04,VALID,919.487,VALID,0,INVALID,128.744,VALID,117.433,VALID,20.0928,VALID,17,VALID,1.35977,
2017-02-08, 16:43:04,VALID,919.562,VALID,0,INVALID,129.827,VALID,118.83,VALID,20.1318,VALID,22,VALID,1.70352,
2017-02-08, 16:44:04,VALID,919.51,VALID,0,INVALID,130.04,VALID,128.929,VALID,20.0928,VALID,5,VALID,1.61914,
2017-02-08, 16:45:04,VALID,919.548,VALID,0,INVALID,130.04,VALID,116.789,VALID,20.0538,VALID,316,VALID,2.42266,
2017-02-08, 16:51:04,VALID,919.567,VALID,0,INVALID,130.338,VALID,111.309,VALID,20.0718,VALID,19,VALID,1.76563,
2017-02-08, 16:57:04,VALID,919.613,VALID,0,INVALID,130.238,VALID,125.706,VALID,20.1498,VALID,345,VALID,0,
2017-02-08, 16:58:04,VALID,919.63,VALID,0,INVALID,130.17,VALID,122.59,VALID,20.2489,VALID,19,VALID,1.72422,
2017-02-08, 17:01:04,VALID,919.62,VALID,0,INVALID,130.742,VALID,112.706,VALID,20.1318,VALID,349,VALID,0.621094,
2017-02-08, 17:02:04,VALID,919.644,VALID,0,INVALID,130.627,VALID,115.714,VALID,20.2293,VALID,301,VALID,0.341797,
2017-02-08, 17:03:04,VALID,919.648,VALID,0,INVALID,130.703,VALID,121.409,VALID,20.2473,VALID,164,VALID,0,
2017-02-08, 17:04:04,VALID,919.642,VALID,0,INVALID,130.764,VALID,121.194,VALID,20.2879,VALID,276,VALID,0.139844,
2017-02-08, 17:05:04,VALID,919.603,VALID,0,INVALID,130.886,VALID,116.681,VALID,20.2863,VALID,2,VALID,1.99492,
2017-02-08, 17:06:04,VALID,919.618,VALID,0,INVALID,130.864,VALID,116.681,VALID,20.3253,VALID,345,VALID,0.614844,
2017-02-08, 17:11:04,VALID,919.636,VALID,0,INVALID,131.047,VALID,117.648,VALID,20.4228,VALID,349,VALID,0.588281,
2017-02-08, 17:12:04,VALID,919.593,VALID,0,INVALID,130.909,VALID,113.35,VALID,20.5009,VALID,6,VALID,1.01523,
2017-02-08, 17:13:04,VALID,919.615,VALID,0,INVALID,131.077,VALID,114.855,VALID,20.4618,VALID,10,VALID,2.26367,
2017-02-08, 17:14:04,VALID,919.6,VALID,0,INVALID,131.344,VALID,134.624,VALID,20.4244,VALID,330,VALID,1.49297,
2017-02-08, 17:15:04,VALID,919.588,VALID,0,INVALID,131.466,VALID,122.805,VALID,20.3643,VALID,12,VALID,1.80781,
2017-02-08, 17:20:04,VALID,919.599,VALID,0,INVALID,131.321,VALID,123.45,VALID,20.4829,VALID,24,VALID,0,
2017-02-08, 17:21:04,VALID,919.577,VALID,0,INVALID,131.275,VALID,127.962,VALID,20.5414,VALID,24,VALID,0,
2017-02-08, 17:22:04,VALID,919.539,VALID,0,INVALID,131.306,VALID,144.508,VALID,20.5609,VALID,351,VALID,1.75625,
2017-02-08, 17:23:04,VALID,919.535,VALID,0,INVALID,131.527,VALID,126.243,VALID,20.4813,VALID,1,VALID,1.94805,
2017-02-08, 17:24:04,VALID,919.573,VALID,0,INVALID,131.397,VALID,130.434,VALID,20.5009,VALID,17,VALID,1.27383,
2017-02-08, 17:25:04,VALID,919.61,VALID,0,INVALID,131.29,VALID,165.137,VALID,20.5609,VALID,13,VALID,0.639063,
2017-02-08, 17:26:04,VALID,919.6,VALID,0,INVALID,131.329,VALID,219.395,VALID,20.5804,VALID,346,VALID,1.55195,
2017-02-08, 17:27:04,VALID,919.57,VALID,0,INVALID,131.252,VALID,199.518,VALID,20.5999,VALID,356,VALID,1.63359,
2017-02-08, 17:28:04,VALID,919.581,VALID,0,INVALID,131.153,VALID,169.65,VALID,20.6569,VALID,19,VALID,0.803125,
2017-02-08, 17:29:04,VALID,919.581,VALID,0,INVALID,131.092,VALID,142.252,VALID,20.7381,VALID,357,VALID,0.514063,
2017-02-08, 17:30:04,VALID,919.561,VALID,0,INVALID,131.085,VALID,161.806,VALID,20.7154,VALID,20,VALID,1.42148,
2017-02-08, 17:31:04,VALID,919.52,VALID,0,INVALID,131.153,VALID,207.039,VALID,20.7349,VALID,28,VALID,0.983203,
2017-02-08, 17:32:04,VALID,919.559,VALID,0,INVALID,131.031,VALID,163.848,VALID,20.8145,VALID,12,VALID,0.634766,
2017-02-08, 17:33:04,VALID,919.562,VALID,0,INVALID,130.925,VALID,143.219,VALID,20.8925,VALID,347,VALID,0.144531,
2017-02-08, 17:34:04,VALID,919.552,VALID,0,INVALID,131.199,VALID,134.839,VALID,20.8129,VALID,14,VALID,2.11719,
2017-02-08, 17:35:04,VALID,919.522,VALID,0,INVALID,131.374,VALID,141.178,VALID,20.834,VALID,13,VALID,2.2082,
2017-02-08, 17:36:04,VALID,919.58,VALID,0,INVALID,131.382,VALID,150.203,VALID,20.7934,VALID,328,VALID,0.367969,
2017-02-08, 17:37:04,VALID,919.56,VALID,0,INVALID,131.618,VALID,163.633,VALID,20.717,VALID,237,VALID,0.0792969,
2017-02-08, 17:38:04,VALID,919.541,VALID,0.2,INVALID,131.435,VALID,189.741,VALID,20.7755,VALID,14,VALID,1.64219,
2017-02-08, 17:39:04,VALID,919.567,VALID,0,INVALID,131.435,VALID,205.642,VALID,20.7934,VALID,4,VALID,1.47617,
2017-02-08, 17:40:04,VALID,919.53,VALID,0,INVALID,131.534,VALID,202.956,VALID,20.8324,VALID,4,VALID,2.67656,
2017-02-08, 17:41:04,VALID,919.518,VALID,0,INVALID,131.809,VALID,231.321,VALID,20.7755,VALID,13,VALID,1.82461,
2017-02-08, 17:42:04,VALID,919.54,VALID,0,INVALID,131.565,VALID,281.603,VALID,20.8129,VALID,345,VALID,1.72734,
2017-02-08, 17:43:04,VALID,919.523,VALID,0,INVALID,131.786,VALID,273.223,VALID,20.8129,VALID,18,VALID,1.84492,
2017-02-08, 17:44:04,VALID,919.547,VALID,0,INVALID,131.534,VALID,236.693,VALID,20.891,VALID,18,VALID,1.23281,
2017-02-08, 17:45:04,VALID,919.532,VALID,0,INVALID,131.527,VALID,215.849,VALID,20.93,VALID,4,VALID,1.29531,
2017-02-08, 17:46:04,VALID,919.515,VALID,0,INVALID,131.664,VALID,219.287,VALID,20.9706,VALID,10,VALID,1.98867,
2017-02-08, 17:47:04,VALID,919.533,VALID,0,INVALID,131.481,VALID,237.23,VALID,21.0275,VALID,25,VALID,1.96641,
2017-02-08, 17:48:04,VALID,919.525,VALID,0,INVALID,131.641,VALID,212.519,VALID,21.0275,VALID,324,VALID,1.12734,
2017-02-08, 17:49:04,VALID,919.505,VALID,0,INVALID,131.656,VALID,203.923,VALID,21.047,VALID,6,VALID,1.63672,
2017-02-08, 17:50:04,VALID,919.497,VALID,0,INVALID,131.649,VALID,205.535,VALID,21.0876,VALID,24,VALID,1.62852,
2017-02-08, 17:51:04,VALID,919.48,VALID,0,INVALID,131.695,VALID,190.708,VALID,21.1266,VALID,14,VALID,1.46211,
2017-02-08, 17:52:04,VALID,919.487,VALID,0,INVALID,131.885,VALID,182.972,VALID,21.1071,VALID,11,VALID,1.2793,
2017-02-08, 17:53:04,VALID,919.491,VALID,0,INVALID,131.809,VALID,159.55,VALID,21.1657,VALID,44,VALID,0.689062,
2017-02-08, 17:54:04,VALID,919.498,VALID,0,INVALID,131.992,VALID,171.798,VALID,21.1461,VALID,360,VALID,0.534766,
2017-02-08, 17:55:04,VALID,919.45,VALID,0,INVALID,132.121,VALID,193.931,VALID,21.1266,VALID,357,VALID,1.74492,
2017-02-08, 17:56:04,VALID,919.461,VALID,0,INVALID,132.381,VALID,210.37,VALID,21.0665,VALID,5,VALID,1.62617,
2017-02-08, 17:57:04,VALID,919.426,VALID,0,INVALID,132.342,VALID,210.585,VALID,21.1071,VALID,13,VALID,0.916406,
2017-02-08, 17:58:04,VALID,919.385,VALID,0,INVALID,132.388,VALID,224.337,VALID,21.1071,VALID,353,VALID,0.572266,
2017-02-08, 17:59:04,VALID,919.421,VALID,0,INVALID,132.213,VALID,239.379,VALID,21.1852,VALID,355,VALID,1.35625,
2017-02-08, 18:00:04,VALID,919.393,VALID,0,INVALID,132.358,VALID,211.122,VALID,21.2047,VALID,23,VALID,1.7418,
2017-02-08, 18:01:04,VALID,919.376,VALID,0,INVALID,132.327,VALID,178.567,VALID,21.2437,VALID,18,VALID,1.45508,
2017-02-08, 18:02:04,VALID,919.399,VALID,0,INVALID,132.32,VALID,156.864,VALID,21.2616,VALID,347,VALID,0.0828125,
2017-02-08, 18:03:04,VALID,919.368,VALID,0,INVALID,132.579,VALID,166.964,VALID,21.2031,VALID,41,VALID,1.42617,
2017-02-08, 18:04:04,VALID,919.351,VALID,0,INVALID,132.678,VALID,180.071,VALID,21.1852,VALID,41,VALID,0.165234,
2017-02-08, 18:05:04,VALID,919.318,VALID,0,INVALID,132.914,VALID,183.832,VALID,21.086,VALID,304,VALID,1.20195,
2017-02-08, 18:06:04,VALID,919.283,VALID,0,INVALID,133.006,VALID,250.875,VALID,21.0876,VALID,346,VALID,1.86133,
2017-02-08, 18:07:04,VALID,919.263,VALID,0,INVALID,132.884,VALID,277.95,VALID,21.1055,VALID,14,VALID,0.944141,
2017-02-08, 18:08:04,VALID,919.234,VALID,0.2,INVALID,132.663,VALID,281.066,VALID,21.2632,VALID,11,VALID,1.70313,
2017-02-08, 18:09:04,VALID,919.266,VALID,0,INVALID,132.724,VALID,223.155,VALID,21.2226,VALID,319,VALID,0.511328,
2017-02-08, 18:10:04,VALID,919.275,VALID,0,INVALID,132.808,VALID,148.376,VALID,21.2437,VALID,5,VALID,0.850781,
2017-02-08, 18:11:04,VALID,919.259,VALID,0,INVALID,132.785,VALID,133.12,VALID,21.2437,VALID,359,VALID,0,
2017-02-08, 18:12:04,VALID,919.239,VALID,0,INVALID,132.838,VALID,127.533,VALID,21.2031,VALID,225,VALID,0,
2017-02-08, 18:13:04,VALID,919.208,VALID,0,INVALID,132.739,VALID,131.615,VALID,21.2421,VALID,63,VALID,1.31406,
2017-02-08, 18:14:04,VALID,919.173,VALID,0,INVALID,132.556,VALID,125.599,VALID,21.3396,VALID,29,VALID,1.08086,
2017-02-08, 18:15:04,VALID,919.182,VALID,0,INVALID,132.708,VALID,113.995,VALID,21.299,VALID,41,VALID,1.56602,
2017-02-08, 18:16:04,VALID,919.183,VALID,0,INVALID,132.655,VALID,136.88,VALID,21.3006,VALID,13,VALID,0.0121094,
2017-02-08, 18:17:04,VALID,919.177,VALID,0,INVALID,132.663,VALID,130.756,VALID,21.3006,VALID,14,VALID,0,
2017-02-08, 18:18:04,VALID,919.139,VALID,0,INVALID,132.739,VALID,142.36,VALID,21.2827,VALID,7,VALID,1.15586,
2017-02-08, 18:19:04,VALID,919.126,VALID,0,INVALID,132.64,VALID,142.467,VALID,21.3201,VALID,314,VALID,1.04766,
2017-02-08, 18:20:04,VALID,919.105,VALID,0,INVALID,132.785,VALID,186.303,VALID,21.2811,VALID,45,VALID,0.991016,
2017-02-08, 18:21:04,VALID,919.128,VALID,0,INVALID,132.747,VALID,184.047,VALID,21.3022,VALID,79,VALID,0.397656,
2017-02-08, 18:22:04,VALID,919.104,VALID,0,INVALID,132.701,VALID,147.194,VALID,21.3201,VALID,164,VALID,0.403906,
2017-02-08, 18:23:04,VALID,919.093,VALID,0,INVALID,132.815,VALID,118.4,VALID,21.2811,VALID,260,VALID,0.392188,
2017-02-08, 18:24:04,VALID,919.117,VALID,0,INVALID,132.838,VALID,190.708,VALID,21.2811,VALID,262,VALID,0.178516,
2017-02-08, 18:25:04,VALID,919.126,VALID,0,INVALID,132.655,VALID,244.214,VALID,21.3591,VALID,322,VALID,0.652344,
2017-02-08, 18:26:04,VALID,919.073,VALID,0,INVALID,132.708,VALID,266.561,VALID,21.3396,VALID,227,VALID,0.380078,
2017-02-08, 18:27:04,VALID,919.077,VALID,0,INVALID,132.64,VALID,248.404,VALID,21.4177,VALID,124,VALID,0,
2017-02-08, 18:28:04,VALID,919.099,VALID,0,INVALID,132.556,VALID,221.544,VALID,21.4762,VALID,71,VALID,0.242578,
2017-02-08, 18:29:04,VALID,919.059,VALID,0,INVALID,132.312,VALID,176.526,VALID,21.5932,VALID,323,VALID,0.397266,
2017-02-08, 18:30:04,VALID,919.063,VALID,0,INVALID,132.381,VALID,122.375,VALID,21.5932,VALID,305,VALID,0,
2017-02-08, 18:31:04,VALID,919.039,VALID,0,INVALID,132.716,VALID,122.59,VALID,21.5152,VALID,162,VALID,0,
2017-02-08, 18:32:04,VALID,919.035,VALID,0,INVALID,132.99,VALID,146.872,VALID,21.4567,VALID,29,VALID,0.667188,
2017-02-08, 18:33:04,VALID,919.047,VALID,0,INVALID,132.983,VALID,179.427,VALID,21.4177,VALID,331,VALID,1.13594,
2017-02-08, 18:34:04,VALID,919.031,VALID,0,INVALID,133.051,VALID,186.518,VALID,21.3786,VALID,353,VALID,0.578906,
2017-02-08, 18:35:04,VALID,918.946,VALID,0,INVALID,132.945,VALID,234.007,VALID,21.3786,VALID,15,VALID,2.56133,
2017-02-08, 18:36:04,VALID,918.97,VALID,0,INVALID,132.83,VALID,239.486,VALID,21.3965,VALID,9,VALID,1.93672,
2017-02-08, 18:37:04,VALID,918.979,VALID,0,INVALID,132.808,VALID,275.479,VALID,21.4583,VALID,222,VALID,0.730469,
2017-02-08, 18:38:04,VALID,918.955,VALID,0,INVALID,132.914,VALID,266.776,VALID,21.3981,VALID,318,VALID,0.881641,
2017-02-08, 18:39:04,VALID,918.924,VALID,0,INVALID,132.945,VALID,290.091,VALID,21.3786,VALID,1,VALID,2.12305,
2017-02-08, 18:40:04,VALID,918.863,VALID,0,INVALID,132.884,VALID,279.777,VALID,21.4372,VALID,261,VALID,1.26016,
2017-02-08, 18:41:04,VALID,918.903,VALID,0,INVALID,132.769,VALID,240.776,VALID,21.4957,VALID,355,VALID,0.990234,
2017-02-08, 18:42:04,VALID,918.955,VALID,0,INVALID,132.93,VALID,194.683,VALID,21.4355,VALID,16,VALID,2.33242,
2017-02-08, 18:43:04,VALID,918.884,VALID,0,INVALID,132.96,VALID,179.964,VALID,21.4957,VALID,360,VALID,1.74492,
2017-02-08, 18:44:04,VALID,918.898,VALID,0,INVALID,133.044,VALID,214.238,VALID,21.3981,VALID,16,VALID,2.16875,
2017-02-08, 18:45:04,VALID,918.858,VALID,0,INVALID,133.181,VALID,229.172,VALID,21.3396,VALID,344,VALID,1.88633,
2017-02-08, 18:46:04,VALID,918.878,VALID,0,INVALID,133.166,VALID,274.727,VALID,21.3006,VALID,327,VALID,1.38633,
2017-02-08, 18:47:04,VALID,918.877,VALID,0,INVALID,133.021,VALID,302.984,VALID,21.3591,VALID,353,VALID,2.02305,
2017-02-08, 18:48:04,VALID,918.794,VALID,0,INVALID,133.082,VALID,372.821,VALID,21.2795,VALID,15,VALID,2.84297,
2017-02-08, 18:49:04,VALID,918.773,VALID,0,INVALID,133.151,VALID,323.505,VALID,21.2811,VALID,359,VALID,2.56719,
2017-02-08, 18:50:04,VALID,918.754,VALID,0,INVALID,133.013,VALID,396.136,VALID,21.3185,VALID,15,VALID,2.06602,
2017-02-08, 18:51:04,VALID,918.715,VALID,0,INVALID,132.861,VALID,384.962,VALID,21.4957,VALID,8,VALID,1.39102,
2017-02-08, 18:52:04,VALID,918.715,VALID,0,INVALID,132.876,VALID,283.537,VALID,21.5136,VALID,318,VALID,1.04258,
2017-02-08, 18:53:04,VALID,918.7,VALID,0,INVALID,132.808,VALID,291.595,VALID,21.6111,VALID,14,VALID,1.67305,
2017-02-08, 18:54:04,VALID,918.69,VALID,0,INVALID,132.907,VALID,268.495,VALID,21.6501,VALID,349,VALID,1.10586,
2017-02-08, 18:55:04,VALID,918.701,VALID,0,INVALID,132.945,VALID,317.811,VALID,21.7087,VALID,237,VALID,0.957422,
2017-02-08, 18:56:04,VALID,918.67,VALID,0,INVALID,133.105,VALID,307.174,VALID,21.6908,VALID,28,VALID,2.03125,
2017-02-08, 18:57:04,VALID,918.639,VALID,0,INVALID,133.166,VALID,291.81,VALID,21.6908,VALID,11,VALID,3.05273,
2017-02-08, 18:58:04,VALID,918.641,VALID,0,INVALID,133.189,VALID,284.719,VALID,21.6501,VALID,4,VALID,1.62422,
2017-02-08, 18:59:04,VALID,918.617,VALID,0,INVALID,133.112,VALID,289.232,VALID,21.7282,VALID,327,VALID,0.459375,
2017-02-08, 19:00:04,VALID,918.608,VALID,0,INVALID,133.166,VALID,313.191,VALID,21.7282,VALID,197,VALID,1.20195,
2017-02-08, 19:01:04,VALID,918.572,VALID,0,INVALID,133.135,VALID,277.306,VALID,21.7477,VALID,37,VALID,1.4707,
2017-02-08, 19:02:04,VALID,918.591,VALID,0,INVALID,133.09,VALID,286.223,VALID,21.7688,VALID,7,VALID,0.848437,
2017-02-08, 19:03:04,VALID,918.57,VALID,0,INVALID,133.105,VALID,294.389,VALID,21.7867,VALID,280,VALID,1.1418,
2017-02-08, 19:04:04,VALID,918.508,VALID,0,INVALID,133.082,VALID,331.778,VALID,21.8257,VALID,6,VALID,0,
2017-02-08, 19:05:04,VALID,918.516,VALID,0,INVALID,133.097,VALID,334.035,VALID,21.9444,VALID,14,VALID,0,
2017-02-08, 19:06:04,VALID,918.493,VALID,0,INVALID,133.181,VALID,319.53,VALID,22.0208,VALID,30,VALID,0,
2017-02-08, 19:07:04,VALID,918.505,VALID,0,INVALID,133.135,VALID,361.217,VALID,22.0403,VALID,312,VALID,0.352734,
2017-02-08, 19:08:04,VALID,918.498,VALID,0,INVALID,133.12,VALID,428.153,VALID,22.1769,VALID,231,VALID,0.748438,
2017-02-08, 19:09:04,VALID,918.461,VALID,0,INVALID,133.151,VALID,457.377,VALID,22.2371,VALID,356,VALID,0.807813,
2017-02-08, 19:10:04,VALID,918.451,VALID,0,INVALID,133.135,VALID,477.468,VALID,22.3542,VALID,13,VALID,0.875391,
2017-02-08, 19:11:04,VALID,918.43,VALID,0,INVALID,132.541,VALID,542.148,VALID,22.3135,VALID,347,VALID,0.764844,
2017-02-08, 19:12:04,VALID,918.386,VALID,0,INVALID,132.686,VALID,433.847,VALID,22.5103,VALID,308,VALID,0.0121094,
2017-02-08, 19:13:04,VALID,918.374,VALID,0,INVALID,131.58,VALID,425.789,VALID,22.4713,VALID,265,VALID,1.14492,
2017-02-08, 19:14:04,VALID,918.308,VALID,0,INVALID,131.176,VALID,483.593,VALID,22.4696,VALID,290,VALID,0,
2017-02-08, 19:15:04,VALID,918.28,VALID,0,INVALID,131.321,VALID,508.734,VALID,22.5689,VALID,61,VALID,0.841797,
2017-02-08, 19:16:04,VALID,918.276,VALID,0,INVALID,131.916,VALID,535.057,VALID,22.6843,VALID,16,VALID,0.419531,
2017-02-08, 19:17:04,VALID,918.279,VALID,0,INVALID,131.016,VALID,391.408,VALID,22.725,VALID,254,VALID,1.04727,
2017-02-08, 19:18:04,VALID,918.263,VALID,0,INVALID,131.412,VALID,642.283,VALID,22.8209,VALID,157,VALID,0.649609,
2017-02-08, 19:19:04,VALID,918.234,VALID,0,INVALID,130.963,VALID,580.505,VALID,22.8014,VALID,353,VALID,1.22656,
2017-02-08, 19:20:04,VALID,918.266,VALID,0,INVALID,131.443,VALID,798.825,VALID,22.8989,VALID,324,VALID,1.49961,
2017-02-08, 19:21:04,VALID,918.181,VALID,0,INVALID,128.92,VALID,535.057,VALID,22.8014,VALID,351,VALID,1.20117,
2017-02-08, 19:22:04,VALID,918.172,VALID,0,INVALID,128.241,VALID,341.233,VALID,22.8014,VALID,279,VALID,1.55625,
2017-02-08, 19:23:04,VALID,918.18,VALID,0,INVALID,130.116,VALID,435.029,VALID,22.8599,VALID,20,VALID,1.575,
2017-02-08, 19:24:04,VALID,918.151,VALID,0,INVALID,130.947,VALID,433.31,VALID,22.938,VALID,34,VALID,0.378516,
2017-02-08, 19:25:04,VALID,918.142,VALID,0,INVALID,130.467,VALID,434.277,VALID,22.9965,VALID,265,VALID,0.847266,
2017-02-08, 19:26:04,VALID,918.135,VALID,0,INVALID,130.177,VALID,463.179,VALID,23.0338,VALID,264,VALID,0,
2017-02-08, 19:27:04,VALID,918.144,VALID,0,INVALID,130.947,VALID,380.342,VALID,23.1917,VALID,31,VALID,0,
2017-02-08, 19:28:04,VALID,918.096,VALID,0,INVALID,131.123,VALID,386.251,VALID,23.3283,VALID,31,VALID,2.39141,
2017-02-08, 19:29:04,VALID,918.105,VALID,0,INVALID,129.369,VALID,282.248,VALID,23.2875,VALID,6,VALID,1.04766,
2017-02-08, 19:30:04,VALID,918.152,VALID,0,INVALID,127.395,VALID,270.537,VALID,23.2094,VALID,4,VALID,0.110156,
2017-02-08, 19:31:04,VALID,918.123,VALID,0,INVALID,128.981,VALID,269.785,VALID,23.2485,VALID,302,VALID,0,
2017-02-08, 19:32:04,VALID,918.101,VALID,0,INVALID,118.78,VALID,248.404,VALID,23.1704,VALID,266,VALID,1.13477,
2017-02-08, 19:33:04,VALID,918.121,VALID,0,INVALID,119.192,VALID,230.998,VALID,22.9167,VALID,6,VALID,0.962891,
2017-02-08, 19:34:04,VALID,918.044,VALID,0,INVALID,125.07,VALID,261.297,VALID,22.7606,VALID,13,VALID,3.20078,
2017-02-08, 19:35:04,VALID,918.056,VALID,0,INVALID,129.476,VALID,322.216,VALID,22.7021,VALID,10,VALID,2.00352,
2017-02-08, 19:36:04,VALID,918.038,VALID,0,INVALID,129.651,VALID,574.595,VALID,22.6435,VALID,360,VALID,3.05859,
2017-02-08, 19:37:04,VALID,917.962,VALID,0,INVALID,124.673,VALID,896.596,VALID,22.5655,VALID,8,VALID,4.51328,
2017-02-08, 19:38:04,VALID,918.032,VALID,0,INVALID,129.125,VALID,647.011,VALID,22.624,VALID,13,VALID,2.71719,
2017-02-08, 19:39:04,VALID,917.987,VALID,0,INVALID,130.033,VALID,515.073,VALID,22.7606,VALID,27,VALID,2.29453,
2017-02-08, 19:40:04,VALID,917.99,VALID,0,INVALID,130.482,VALID,711.153,VALID,22.954,VALID,351,VALID,0,
2017-02-08, 19:41:04,VALID,917.975,VALID,0,INVALID,130.589,VALID,486.494,VALID,23.1899,VALID,349,VALID,1.91133,
2017-02-08, 19:42:04,VALID,917.949,VALID,0,INVALID,129.979,VALID,431.806,VALID,23.3265,VALID,5,VALID,0.442969,
2017-02-08, 19:43:04,VALID,917.975,VALID,0,INVALID,124.277,VALID,493.907,VALID,23.4046,VALID,283,VALID,0.78125,
2017-02-08, 19:44:04,VALID,917.887,VALID,0,VALID,98.8071,VALID,443.839,VALID,23.3638,VALID,260,VALID,0.612109,
2017-02-08, 19:45:04,VALID,917.83,VALID,0,INVALID,125.001,VALID,337.258,VALID,23.3656,VALID,360,VALID,1.08555,
2017-02-08, 19:46:04,VALID,917.872,VALID,0,INVALID,121.006,VALID,307.604,VALID,23.4028,VALID,233,VALID,1.00469,
2017-02-08, 19:47:04,VALID,917.809,VALID,0,VALID,104,VALID,287.19,VALID,23.3638,VALID,269,VALID,1.20859,
2017-02-08, 19:48:04,VALID,917.806,VALID,0,INVALID,125.718,VALID,247.437,VALID,23.2467,VALID,287,VALID,0.7375,
2017-02-08, 19:49:04,VALID,917.79,VALID,0,INVALID,114.153,VALID,221.973,VALID,23.0924,VALID,257,VALID,1.48516,
2017-02-08, 19:50:04,VALID,917.772,VALID,0,INVALID,118.719,VALID,212.519,VALID,22.9753,VALID,253,VALID,2.06367,
2017-02-08, 19:51:04,VALID,917.798,VALID,0,INVALID,122.219,VALID,199.196,VALID,22.7606,VALID,263,VALID,0.830469,
2017-02-08, 19:52:04,VALID,917.744,VALID,0.2,INVALID,124.483,VALID,202.634,VALID,22.5264,VALID,247,VALID,3.03633,
2017-02-08, 19:53:04,VALID,917.753,VALID,0,INVALID,128.531,VALID,187.592,VALID,22.3313,VALID,290,VALID,0.836328,
2017-02-08, 19:54:04,VALID,917.744,VALID,0.2,INVALID,129.438,VALID,193.824,VALID,22.2533,VALID,324,VALID,2.71289,
2017-02-08, 19:55:04,VALID,917.732,VALID,0.2,INVALID,130.696,VALID,217.891,VALID,22.1752,VALID,262,VALID,2.65156,
2017-02-08, 19:56:04,VALID,917.707,VALID,0.2,INVALID,131.794,VALID,222.618,VALID,22.1362,VALID,24,VALID,1.65273,
2017-02-08, 19:57:04,VALID,917.728,VALID,0,INVALID,132.259,VALID,219.932,VALID,22.1167,VALID,309,VALID,0.532031,
2017-02-08, 19:58:04,VALID,917.724,VALID,0,INVALID,132.655,VALID,265.38,VALID,22.1362,VALID,22,VALID,1.65039,
2017-02-08, 19:59:04,VALID,917.705,VALID,0,INVALID,132.869,VALID,353.589,VALID,22.255,VALID,10,VALID,1.42422,
2017-02-08, 20:00:04,VALID,917.705,VALID,0,INVALID,133.021,VALID,366.482,VALID,22.2354,VALID,86,VALID,0.55625,
2017-02-08, 20:01:04,VALID,917.698,VALID,0,INVALID,132.945,VALID,423.318,VALID,22.294,VALID,20,VALID,1.76406,