                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/24 00:00,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  -31.6,  -39.3,  -46.9,  999.0,  -47.6,  -47.9,  -44.8,  -46.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:10,  999.0,  999.0,  999.0,  -42.8,  -24.3,  999.0,  -30.7,  -31.2,  -39.5,  -46.2,  -48.2,  -46.1,  -47.2,  -46.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:20,  999.0,  999.0,  999.0,  -42.6,  -24.1,  999.0,  -30.6,  -31.2,  -40.5,  -47.0,  999.0,  -46.6,  -47.8,  -46.0,  -47.8,  -48.5,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2003/09/24 00:30,  999.0,  999.0,  999.0,  -42.4,  -24.2,  999.0,  -30.7,  -31.1,  -40.0,  -46.3,  -48.8,  -47.7,  -46.4,  -45.4,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:40,  999.0,  999.0,  999.0,  -42.2,  -23.7,  999.0,  -31.5,  -31.7,  -39.7,  -45.0,  -46.9,  -47.2,  -45.2,  -45.4,  -46.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:50,  999.0,  999.0,  999.0,  -42.2,  -23.7,  999.0,  -31.2,  -31.3,  -40.0,  -44.6,  -46.7,  -47.1,  -48.3,  -46.0,  -46.9,  -49.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:00,  999.0,  999.0,  999.0,  -41.3,  -23.0,  999.0,  -31.6,  -32.0,  -40.9,  -45.6,  -47.4,  -46.0,  -46.9,  -45.3,  -47.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:10,  999.0,  999.0,  999.0,  -39.4,  -20.4,  999.0,  -33.9,  -33.2,  -40.2,  -46.4,  999.0,  -47.4,  -47.4,  -45.9,  -47.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:20,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -34.5,  -33.3,  -39.8,  -45.6,  -46.0,  -44.4,  -46.0,  -44.8,  -44.4,  -47.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:30,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -34.6,  -33.0,  -41.1,  -46.6,  -49.9,  -48.7,  -46.3,  -45.4,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2003/09/24 01:40,  999.0,  999.0,  999.0,  -38.3,  999.0,  -19.4,  -35.0,  -33.7,  -41.1,  -46.0,  999.0,  -46.2,  -45.6,  -45.4,  -45.8,  -47.7,  -48.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/09/24 01:50,  999.0,  999.0,  999.0,  -38.3,  -19.1,  -19.7,  -35.0,  -33.8,  -41.4,  -45.5,  -47.0,  -46.5,  -45.1,  -45.9,  -48.4,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:00,  999.0,  999.0,  999.0,  -38.5,  -19.2,  -19.9,  -34.9,  -33.8,  -40.9,  -43.6,  -46.9,  -46.6,  -45.3,  -45.7,  -46.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:10,  999.0,  999.0,  999.0,  -38.6,  -19.5,  -20.1,  -35.0,  -33.8,  -40.8,  -44.9,  -46.8,  -46.8,  -46.9,  -45.8,  -46.6,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:20,  999.0,  999.0,  999.0,  -38.7,  -19.5,  -20.3,  -34.8,  -33.4,  -42.1,  -45.1,  -46.1,  -45.7,  -47.3,  -46.0,  -46.6,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/09/24 02:30,  999.0,  999.0,  999.0,  -38.9,  -19.6,  -20.5,  -34.7,  -33.4,  -40.8,  -45.4,  -47.9,  -46.4,  -49.5,  -45.4,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:40,  999.0,  999.0,  999.0,  -38.8,  -19.7,  -20.6,  -34.5,  -33.1,  -40.8,  -44.9,  -48.1,  -46.9,  -48.4,  -46.9,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:50,  999.0,  999.0,  999.0,  -39.0,  999.0,  -21.2,  -34.0,  -33.7,  -41.8,  -46.5,  -48.0,  -47.2,  -48.7,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:00,  999.0,  999.0,  999.0,  -39.0,  -19.7,  -21.6,  -34.1,  -34.2,  -42.2,  -46.2,  -47.4,  -47.0,  -48.0,  -46.3,  -44.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2003/09/24 03:10,  999.0,  999.0,  999.0,  -39.2,  -19.8,  -22.0,  -34.4,  -34.0,  -42.0,  -46.1,  999.0,  -46.8,  -49.8,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:20,  999.0,  999.0,  999.0,  -39.3,  -19.9,  -22.3,  -34.2,  -34.4,  -42.2,  -46.8,  -49.3,  -47.3,  -48.1,  -46.6,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:30,  999.0,  999.0,  999.0,  -39.5,  -20.5,  -22.2,  -34.7,  -33.8,  -41.5,  -46.7,  -49.7,  -48.0,  -49.1,  -47.2,  -48.9,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:40,  999.0,  999.0,  999.0,  -39.6,  -20.2,  -22.6,  -34.2,  -33.7,  -40.3,  -46.2,  999.0,  -46.8,  -47.1,  -47.3,  999.0,  -48.1,  -49.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:50,  999.0,  999.0,  999.0,  -39.4,  999.0,  -22.9,  -34.8,  -33.3,  -39.4,  -44.3,  999.0,  -46.9,  -49.0,  -47.4,  -47.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.9,  -44.3,  -43.4
2003/09/24 04:00,  999.0,  999.0,  999.0,  -39.7,  -20.9,  -23.3,  -35.2,  -33.7,  -39.1,  -44.9,  -47.8,  -46.9,  -49.2,  -47.4,  -48.2,  -49.2,  -48.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  -47.2,  -46.2,  -45.0
2003/09/24 04:10,  999.0,  999.0,  999.0,  -39.8,  -21.0,  -23.6,  -36.8,  -33.8,  -38.1,  -44.3,  -48.1,  -46.9,  -48.2,  -46.0,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/09/24 04:20,  999.0,  999.0,  999.0,  -39.8,  -21.0,  -23.9,  -36.8,  -33.2,  -41.2,  -45.2,  -47.8,  -46.6,  -45.5,  -45.9,  -50.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:30,  999.0,  999.0,  999.0,  -39.9,  -21.1,  -24.1,  -36.9,  -33.5,  -42.1,  -46.9,  -48.5,  -45.7,  -45.5,  -44.5,  -49.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:40,  999.0,  999.0,  999.0,  -40.0,  999.0,  -24.3,  -37.0,  -33.2,  -40.6,  -45.5,  -46.9,  -45.9,  -50.0,  -47.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.0,  999.0,  -41.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 04:50,  999.0,  999.0,  999.0,  -39.9,  -21.3,  -24.2,  -36.4,  -33.6,  -40.6,  -44.9,  -46.9,  -44.9,  -46.7,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.7,  999.0,  999.0,  -41.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:00,  999.0,  999.0,  999.0,  -40.0,  -21.6,  -23.9,  -37.2,  -33.1,  -40.8,  -44.8,  -46.9,  -47.3,  -50.1,  -46.6,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:10,  999.0,  999.0,  999.0,  -39.8,  -21.8,  -24.4,  -37.5,  -32.8,  -39.0,  -44.1,  -47.2,  -45.7,  -47.5,  -44.1,  -51.0,  999.0,  -48.5,  -50.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.9,  -46.1,  -45.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:20,  999.0,  999.0,  999.0,  -39.8,  -21.4,  -24.6,  -34.9,  -32.5,  -38.9,  -44.5,  999.0,  -47.1,  -48.9,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:30,  999.0,  999.0,  999.0,  -40.0,  -21.5,  -25.2,  -33.5,  -30.7,  999.0,  999.0,  -44.5,  -44.9,  -46.1,  -45.1,  -44.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:40,  999.0,  999.0,  999.0,  -40.0,  -21.6,  -25.1,  -34.3,  -32.1,  -40.2,  -43.9,  999.0,  -43.6,  -47.0,  -45.5,  -48.9,  999.0,  -49.5,  999.0,  999.0,  -50.1,  999.0,  -52.6,  999.0,  999.0,  -45.3,  999.0,  -43.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:50,  999.0,  999.0,  999.0,  -39.9,  -21.5,  -24.7,  -35.3,  -33.1,  -41.4,  -46.4,  -47.9,  -46.7,  -48.6,  -46.5,  -46.0,  -47.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:00,  999.0,  999.0,  999.0,  -39.8,  -21.3,  -24.7,  -33.8,  -33.0,  -42.6,  -45.8,  -48.1,  -46.5,  -49.1,  -45.9,  -48.1,  -48.3,  -47.4,  -49.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:10,  999.0,  999.0,  999.0,  -39.5,  -20.8,  -23.7,  -28.8,  -32.5,  -42.1,  -44.5,  -46.4,  -46.5,  -48.4,  -46.6,  -50.1,  -48.5,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.9,  -45.8,  -47.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:20,  999.0,  999.0,  999.0,  -39.3,  -20.5,  -23.9,  -34.5,  -32.7,  -43.1,  -46.5,  -49.5,  -47.4,  999.0,  -46.2,  -48.1,  -48.2,  -48.8,  999.0,  999.0,  -47.3,  -49.3,  -48.7,  -48.4,  -48.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:30,  999.0,  999.0,  999.0,  -39.2,  -20.6,  -23.8,  -34.2,  -32.5,  -42.1,  -46.1,  -48.4,  -48.0,  -47.3,  -46.0,  -47.7,  -50.2,  -49.5,  -50.7,  999.0,  -46.5,  999.0,  -49.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.5,  999.0,  999.0,  999.0
2003/09/24 06:40,  999.0,  999.0,  999.0,  -39.0,  -20.5,  -23.8,  -34.3,  -31.7,  -43.4,  -46.4,  -47.8,  -47.6,  -47.2,  -46.3,  999.0,  -48.7,  999.0,  -51.9,  -44.8,  -50.2,  999.0,  999.0,  999.0,  -44.7,  -43.2,  -43.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:50,  999.0,  999.0,  999.0,  -39.0,  -20.6,  -23.9,  -34.3,  -32.5,  -43.2,  -44.9,  -48.8,  -46.5,  -47.9,  -46.9,  -49.3,  -48.3,  999.0,  999.0,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:00,  999.0,  999.0,  999.0,  -39.1,  -20.7,  -24.2,  -36.0,  -32.8,  -40.8,  -45.8,  -49.2,  -46.7,  -48.3,  -47.4,  -48.7,  -46.5,  -47.1,  999.0,  -48.1,  -47.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  -44.5,  -43.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:10,  999.0,  999.0,  999.0,  -39.0,  -20.6,  -24.3,  -35.9,  -32.8,  -43.7,  -46.1,  -47.3,  -47.2,  -48.2,  -47.2,  -46.4,  -45.7,  -46.2,  999.0,  -50.1,  999.0,  999.0,  -49.1,  -47.9,  999.0,  999.0,  -44.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:20,  999.0,  999.0,  999.0,  -38.8,  -20.5,  -24.4,  -37.0,  -32.6,  -41.2,  -45.6,  -48.4,  -46.9,  -48.3,  -46.0,  -47.6,  -48.7,  -47.4,  -48.6,  -47.4,  999.0,  999.0,  999.0,  -49.9,  -48.4,  -45.6,  999.0,  999.0,  -46.0,  -47.6,  999.0,  999.0,  999.0,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0
2003/09/24 07:30,  999.0,  999.0,  999.0,  -39.0,  999.0,  -24.7,  -36.7,  -32.9,  -41.4,  -45.9,  -47.4,  -46.8,  -47.1,  -46.6,  -47.2,  -45.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:40,  999.0,  999.0,  999.0,  -38.9,  -20.7,  -24.5,  -36.1,  -32.9,  -41.8,  -45.0,  -47.8,  -47.4,  -47.9,  -46.2,  -48.4,  -49.3,  999.0,  -51.1,  999.0,  -48.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.4,  -47.9,  -47.6,  999.0,  -49.9,  -46.3,  -51.7,  -45.2,  999.0
2003/09/24 07:50,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -37.0,  -32.8,  -42.6,  -46.2,  -47.6,  -47.9,  -48.9,  -46.4,  -48.6,  -46.8,  -50.1,  -47.6,  999.0,  -52.4,  999.0,  999.0,  -52.1,  999.0,  -48.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.8,  -52.3,  -47.1,  -49.5,  999.0,  -50.9,  999.0,  -46.8
2003/09/24 08:00,  999.0,  999.0,  999.0,  -38.8,  -20.8,  -24.5,  -35.4,  -32.6,  -42.8,  -45.6,  -47.2,  -46.3,  -49.9,  -46.3,  -49.7,  -48.1,  -48.9,  -48.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.2,  -47.4,  -40.9,  -44.6,  -47.9,  999.0,  999.0,  -44.5,  999.0,  -48.0,  -48.3,  999.0,  -48.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 08:10,  999.0,  999.0,  999.0,  -38.8,  -20.7,  999.0,  -31.8,  -32.3,  -43.8,  -44.8,  -47.4,  -47.8,  -48.3,  -45.8,  -49.1,  -48.1,  -46.6,  999.0,  -50.0,  999.0,  -47.5,  999.0,  -47.8,  -46.0,  -45.8,  999.0,  -45.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 08:20,  999.0,  999.0,  999.0,  -38.8,  -20.7,  -24.5,  -34.2,  -32.8,  -38.7,  -45.8,  -47.7,  -47.2,  -48.9,  -46.4,  -50.1,  -53.4,  -43.2,  -49.7,  999.0,  999.0,  -48.7,  999.0,  -48.0,  -47.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -45.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 08:30,  999.0,  999.0,  999.0,  -39.0,  -20.6,  -24.7,  -33.6,  -31.9,  -40.3,  -45.2,  -48.1,  -47.6,  -49.1,  -46.7,  -49.6,  -47.7,  -48.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.8,  -46.3,  999.0,  -43.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2003/09/24 08:40,  999.0,  999.0,  999.0,  -38.7,  -20.4,  -24.4,  -33.8,  -32.2,  -42.8,  -46.1,  -48.0,  -47.1,  -49.0,  -47.4,  -48.0,  -49.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.8,  -47.6,  -47.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 08:50,  999.0,  999.0,  999.0,  -38.8,  -20.6,  -25.2,  -32.6,  -31.9,  -42.9,  -45.4,  -48.1,  -46.1,  -49.2,  -46.2,  -48.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.0,  -48.0,  -43.9,  -44.2,  -45.7,  999.0,  999.0,  -46.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.5,  -47.7,  999.0,  999.0