2018/04/29, +9, 136.10,  34.85, 385
00:00:20,  969.0,   11.5,   68.3,    0.00,    0.04,    0.0,   -4.8
00:00:25,  969.0,   11.5,   68.3,   -0.01,    0.07,    0.0,   -4.8
00:00:30,  969.0,   11.5,   68.3,   -0.00,    0.04,    0.0,   -4.8
00:00:35,  969.0,   11.5,   68.3,   -0.00,    0.02,    0.0,   -4.8
00:00:40,  969.0,   11.5,   68.3,   -0.00,    0.04,    0.0,   -4.8
00:00:45,  969.0,   11.5,   68.3,   -0.00,    0.02,    0.0,   -4.8
00:00:50,  969.0,   11.5,   68.4,   -0.01,    0.04,    0.0,   -4.8
00:00:55,  969.0,   11.5,   68.5,   -0.01,    0.04,    0.0,   -4.8
00:01:00,  969.0,   11.5,   68.7,   -0.00,    0.04,    0.0,   -4.8
00:01:05,  969.1,   11.5,   68.7,   -0.00,    0.04,    0.0,   -4.8
00:01:10,  969.0,   11.5,   68.5,   -0.01,    0.04,    0.0,   -5.0
00:01:15,  969.0,   11.5,   68.5,   -0.01,    0.08,    0.0,   -5.0
00:01:20,  969.0,   11.5,   68.5,   -0.01,    0.04,    0.0,   -4.8
00:01:25,  969.0,   11.5,   68.4,   -0.01,    0.04,    0.0,   -4.8
00:01:30,  969.0,   11.5,   68.4,   -0.00,    0.02,    0.0,   -4.8
00:01:35,  969.0,   11.5,   68.5,   -0.01,    0.04,    0.0,   -5.0
00:01:40,  969.0,   11.5,   68.5,   -0.01,    0.08,    0.0,   -4.8
00:01:45,  969.0,   11.5,   68.5,   -0.01,    0.04,    0.0,   -5.0
00:01:50,  969.0,   11.5,   68.5,   -0.00,    0.03,    0.0,   -5.0
00:01:55,  969.0,   11.5,   68.5,   -0.01,    0.04,    0.0,   -5.0
00:02:00,  969.0,   11.5,   68.4,   -0.00,    0.02,    0.0,   -5.0
00:02:05,  969.0,   11.5,   68.3,   -0.00,    0.02,    0.0,   -5.0
00:02:10,  969.0,   11.5,   68.2,   -0.00,    0.04,    0.0,   -5.0
00:02:15,  969.0,   11.5,   67.9,   -0.01,    0.06,    0.0,   -5.0
00:02:20,  969.0,   11.5,   67.7,   -0.00,    0.01,    0.0,   -5.0
00:02:25,  969.0,   11.5,   67.5,   -0.00,    0.02,    0.0,   -5.0
00:02:30,  969.0,   11.5,   67.3,   -0.00,    0.03,    0.0,   -5.0
00:02:35,  969.0,   11.5,   67.3,   -0.00,    0.04,    0.0,   -5.0
00:02:40,  969.1,   11.5,   67.3,   -0.00,    0.04,    0.0,   -5.0
00:02:45,  969.0,   11.5,   67.2,   -0.00,    0.03,    0.0,   -5.0
00:02:50,  969.0,   11.5,   67.0,   -0.00,    0.02,    0.0,   -5.0
00:02:55,  969.0,   11.5,   66.8,   -0.01,    0.09,    0.0,   -5.0
00:03:00,  969.0,   11.5,   66.7,   -0.00,    0.04,    0.0,   -5.0
00:03:05,  969.1,   11.5,   66.7,   -0.00,    0.03,    0.0,   -5.0
00:03:10,  969.0,   11.5,   66.6,   -0.00,    0.03,    0.0,   -5.0
00:03:15,  969.0,   11.5,   66.5,   -0.00,    0.02,    0.0,   -5.0
00:03:20,  969.0,   11.5,   66.3,   -0.00,    0.01,    0.0,   -5.0
00:03:25,  969.0,   11.5,   66.0,   -0.00,    0.02,    0.0,   -5.0
00:03:30,  969.0,   11.5,   65.7,   -0.01,    0.09,    0.0,   -5.0
00:03:35,  969.0,   11.5,   65.6,   -0.04,    0.31,    0.0,   -5.2
00:03:40,  969.0,   11.5,   65.3,   -0.04,    0.30,    0.0,   -5.2
00:03:45,  969.0,   11.5,   65.3,   -0.04,    0.31,    0.0,   -5.0
00:03:50,  969.0,   11.5,   65.2,   -0.04,    0.30,    0.0,   -5.0
00:03:55,  969.0,   11.5,   65.2,   -0.04,    0.29,    0.0,   -5.0
00:04:00,  969.0,   11.5,   65.2,   -0.06,    0.52,    0.0,   -5.0
00:04:05,  969.0,   11.5,   65.3,   -0.04,    0.31,    0.0,   -5.0
00:04:10,  969.0,   11.5,   65.2,   -0.06,    0.53,    0.0,   -5.2
00:04:15,  969.0,   11.5,   65.3,   -0.07,    0.47,    0.0,   -5.0
00:04:20,  969.0,   11.5,   65.5,   -0.05,    0.35,    0.0,   -5.0
00:04:25,  969.0,   11.5,   65.5,   -0.05,    0.34,    0.0,   -5.2
00:04:30,  969.0,   11.5,   65.6,   -0.04,    0.28,    0.0,   -5.0
00:04:35,  969.0,   11.5,   65.9,   -0.07,    0.47,    0.0,   -5.2
00:04:40,  969.0,   11.5,   66.1,   -0.08,    0.54,    0.0,   -5.2
00:04:45,  969.0,   11.5,   66.2,   -0.07,    0.52,    0.0,   -5.2
00:04:50,  969.0,   11.5,   66.2,   -0.04,    0.29,    0.0,   -5.2
00:04:55,  969.0,   11.5,   66.2,   -0.05,    0.37,    0.0,   -5.2
00:05:00,  969.1,   11.5,   66.3,   -0.04,    0.30,    0.0,   -5.2
00:05:05,  969.0,   11.5,   66.3,   -0.04,    0.31,    0.0,   -5.2
00:05:10,  969.0,   11.5,   66.3,   -0.03,    0.28,    0.0,   -5.2
00:05:15,  969.0,   11.5,   66.3,   -0.04,    0.30,    0.0,   -5.2
00:05:20,  969.0,   11.5,   66.1,   -0.05,    0.43,    0.0,   -5.0
00:05:25,  969.0,   11.5,   65.9,   -0.04,    0.30,    0.0,   -5.2
00:05:30,  969.0,   11.5,   65.8,   -0.06,    0.46,    0.0,   -5.2
00:05:35,  969.0,   11.5,   65.7,   -0.06,    0.49,    0.0,   -5.0
00:05:40,  969.0,   11.5,   65.6,   -0.06,    0.48,    0.0,   -5.0
00:05:45,  969.0,   11.5,   65.5,   -0.06,    0.46,    0.0,   -5.2
00:05:50,  969.0,   11.5,   65.4,   -0.04,    0.34,    0.0,   -5.2
00:05:55,  969.0,   11.5,   65.4,   -0.04,    0.31,    0.0,   -5.0
00:06:00,  969.0,   11.5,   65.3,   -0.06,    0.53,    0.0,   -5.0
00:06:05,  969.0,   11.5,   65.4,   -0.01,    0.36,    0.0,   -5.0
00:06:10,  969.0,   11.5,   65.3,    0.02,    0.51,    0.0,   -5.0
00:06:15,  969.0,   11.5,   65.3,    0.06,    0.38,    0.0,   -5.0
00:06:20,  969.0,   11.5,   65.3,    0.10,    0.47,    0.0,   -5.0
00:06:25,  969.0,   11.5,   65.5,   -0.16,    0.48,    0.0,   -5.0
00:06:30,  969.0,   11.5,   65.5,   -0.14,    0.49,    0.0,   -5.0
00:06:35,  969.0,   11.5,   65.5,   -0.31,    0.43,    0.0,   -5.0
00:06:40,  969.0,   11.5,   65.5,   -0.31,    0.43,    0.0,   -5.0
00:06:45,  969.1,   11.5,   65.5,   -0.31,    0.44,    0.0,   -5.0
00:06:50,  969.1,   11.5,   65.7,   -0.23,    0.42,    0.0,   -5.0
00:06:55,  969.0,   11.5,   65.8,   -0.25,    0.40,    0.0,   -5.0
00:07:00,  969.0,   11.5,   65.7,   -0.26,    0.41,    0.0,   -5.0
00:07:05,  969.0,   11.5,   65.5,   -0.26,    0.41,    0.0,   -5.0
00:07:10,  969.0,   11.5,   65.3,   -0.12,    0.45,    0.0,   -5.0
00:07:15,  969.0,   11.5,   65.2,   -0.16,    0.33,    0.0,   -5.0
00:07:20,  969.0,   11.5,   65.2,   -0.07,    0.33,    0.0,   -5.0
00:07:25,  969.0,   11.5,   65.2,   -0.13,    0.47,    0.0,   -4.8
00:07:30,  969.1,   11.5,   65.2,   -0.15,    0.53,    0.0,   -4.8
00:07:35,  969.0,   11.5,   65.2,   -0.15,    0.52,    0.0,   -4.8
00:07:40,  969.0,   11.5,   65.1,   -0.39,    0.75,    0.0,   -4.6
00:07:45,  969.1,   11.5,   64.9,   -0.30,    0.75,    0.0,   -4.6
00:07:50,  969.0,   11.5,   64.7,   -0.29,    0.72,    0.0,   -4.6
00:07:55,  969.0,   11.5,   64.7,   -0.18,    0.43,    0.0,   -4.6
00:08:00,  969.0,   11.5,   64.7,    0.02,    0.45,    0.0,   -4.6
00:08:05,  969.0,   11.5,   64.6,   -0.07,    0.51,    0.0,   -4.6
00:08:10,  969.1,   11.5,   64.7,   -0.07,    0.48,    0.0,   -4.6
00:08:15,  969.1,   11.5,   64.8,   -0.07,    0.47,    0.0,   -4.6
00:08:20,  969.0,   11.5,   64.9,    0.05,    0.47,    0.0,   -4.6
00:08:25,  969.0,   11.5,   65.0,    0.02,    0.54,    0.0,   -4.6
00:08:30,  969.1,   11.5,   65.0,    0.00,    0.54,    0.0,   -4.6
00:08:35,  969.0,   11.5,   65.0,    0.15,    0.51,    0.0,   -4.4
00:08:40,  969.0,   11.5,   65.0,    0.08,    0.81,    0.0,   -4.4
00:08:45,  969.1,   11.5,   64.8,    0.08,    0.73,    0.0,   -4.4
00:08:50,  969.0,   11.5,   64.5,    0.00,    0.75,    0.0,   -4.2
00:08:55,  969.0,   11.5,   64.3,   -0.04,    0.49,    0.0,   -4.2
00:09:00,  969.0,   11.5,   64.2,   -0.21,    0.44,    0.0,   -4.2
00:09:05,  969.0,   11.5,   64.1,   -0.09,    0.48,    0.0,   -4.2
00:09:10,  969.0,   11.5,   64.1,   -0.17,    0.45,    0.0,   -4.2
00:09:15,  969.0,   11.5,   64.0,   -0.17,    0.46,    0.0,   -4.2
00:09:20,  969.1,   11.5,   64.0,   -0.04,    0.47,    0.0,   -4.2
00:09:25,  969.0,   11.5,   64.1,    0.07,    0.66,    0.0,   -4.2
00:09:30,  969.0,   11.5,   64.1,   -0.10,    0.53,    0.0,   -4.2
00:09:35,  969.0,   11.5,   64.0,   -0.23,    0.72,    0.0,   -4.2
00:09:40,  969.1,   11.5,   64.1,   -0.26,    0.41,    0.0,   -4.2
00:09:45,  969.0,   11.5,   64.1,   -0.17,    0.46,    0.0,   -4.2
00:09:50,  969.0,   11.5,   64.0,   -0.10,    0.42,    0.0,   -4.2
00:09:55,  969.0,   11.5,   64.1,   -0.17,    0.43,    0.0,   -4.2
00:10:00,  969.1,   11.5,   64.1,   -0.18,    0.47,    0.0,   -4.2
00:10:05,  969.0,   11.5,   63.9,   -0.04,    0.45,    0.0,   -4.2
00:10:10,  969.0,   11.5,   63.6,    0.04,    0.34,    0.0,   -4.2
00:10:15,  969.0,   11.5,   63.4,    0.01,    0.46,    0.0,   -4.2
00:10:20,  969.0,   11.5,   63.1,    0.02,    0.38,    0.0,   -4.2
00:10:25,  969.0,   11.5,   63.0,    0.03,    0.31,    0.0,   -4.2
00:10:30,  969.0,   11.5,   63.0,   -0.04,    0.31,    0.0,   -4.2
00:10:35,  969.0,   11.5,   62.9,   -0.04,    0.35,    0.0,   -4.2
00:10:40,  969.0,   11.5,   62.8,   -0.03,    0.27,    0.0,   -4.2
00:10:45,  969.1,   11.5,   62.8,   -0.13,    0.27,    0.0,   -4.0
00:10:50,  969.0,   11.5,   62.7,   -0.21,    0.27,    0.0,   -4.2
00:10:55,  969.0,   11.5,   62.6,   -0.19,    0.30,    0.0,   -4.2
00:11:00,  969.0,   11.5,   62.5,   -0.18,    0.33,    0.0,   -4.2
00:11:05,  969.0,   11.5,   62.3,   -0.22,    0.41,    0.0,   -4.2
00:11:10,  969.0,   11.5,   62.1,   -0.06,    0.36,    0.0,   -4.2
00:11:15,  969.0,   11.5,   62.1,   -0.04,    0.28,    0.0,   -4.2
00:11:20,  969.0,   11.5,   62.0,   -0.05,    0.31,    0.0,   -4.2
00:11:25,  969.0,   11.5,   62.0,   -0.05,    0.30,    0.0,   -4.2
00:11:30,  969.0,   11.5,   62.0,   -0.05,    0.28,    0.0,   -4.2
00:11:35,  969.0,   11.5,   62.0,   -0.07,    0.31,    0.0,   -4.2
00:11:40,  969.0,   11.5,   62.0,   -0.07,    0.29,    0.0,   -4.2
00:11:45,  969.0,   11.5,   62.1,   -0.06,    0.26,    0.0,   -4.0
00:11:50,  969.0,   11.5,   61.9,   -0.08,    0.31,    0.0,   -4.0
00:11:55,  969.0,   11.5,   61.6,   -0.08,    0.31,    0.0,   -4.2
00:12:00,  969.0,   11.5,   61.4,   -0.07,    0.30,    0.0,   -4.2
00:12:05,  969.0,   11.5,   61.1,   -0.06,    0.30,    0.0,   -4.2
00:12:10,  969.0,   11.5,   61.0,   -0.05,    0.31,    0.0,   -4.2
00:12:15,  969.0,   11.5,   60.9,   -0.09,    0.33,    0.0,   -4.0
00:12:20,  969.0,   11.5,   60.9,   -0.12,    0.31,    0.0,   -4.2
00:12:25,  969.0,   11.5,   60.8,   -0.10,    0.27,    0.0,   -4.2
00:12:30,  969.0,   11.5,   60.8,   -0.08,    0.27,    0.0,   -4.2
00:12:35,  969.0,   11.5,   60.6,   -0.14,    0.28,    0.0,   -4.2
00:12:40,  969.0,   11.5,   60.5,   -0.19,    0.25,    0.0,   -4.2
00:12:45,  969.0,   11.5,   60.4,   -0.13,    0.29,    0.0,   -4.2
00:12:50,  969.0,   11.5,   60.4,   -0.16,    0.33,    0.0,   -4.2
00:12:55,  969.0,   11.5,   60.3,   -0.15,    0.28,    0.0,   -4.2
00:13:00,  969.0,   11.5,   60.2,   -0.19,    0.24,    0.0,   -4.2
00:13:05,  969.0,   11.5,   60.0,   -0.20,    0.20,    0.0,   -4.2
00:13:10,  969.0,   11.5,   59.9,   -0.23,    0.22,    0.0,   -4.4
00:13:15,  969.0,   11.5,   59.8,   -0.27,    0.27,    0.0,   -4.4
00:13:20,  969.0,   11.5,   59.8,   -0.27,    0.27,    0.0,   -4.4
00:13:25,  969.0,   11.5,   59.9,   -0.27,    0.27,    0.0,   -4.4
00:13:30,  969.0,   11.5,   60.1,   -0.27,    0.27,    0.0,   -4.4
00:13:35,  969.0,   11.5,   60.1,   -0.25,    0.25,    0.0,   -4.6
00:13:40,  969.0,   11.5,   60.1,   -0.21,    0.21,    0.0,   -4.4
00:13:45,  969.0,   11.5,   60.1,   -0.27,    0.27,    0.0,   -4.6
00:13:50,  969.0,   11.5,   60.2,   -0.24,    0.24,    0.0,   -4.6
00:13:55,  969.0,   11.5,   60.1,   -0.22,    0.22,    0.0,   -4.6
00:14:00,  969.0,   11.5,   60.1,   -0.22,    0.22,    0.0,   -4.6
00:14:05,  969.0,   11.5,   60.1,   -0.22,    0.22,    0.0,   -4.6
00:14:10,  969.0,   11.5,   60.2,   -0.22,    0.22,    0.0,   -4.6
00:14:15,  969.0,   11.5,   60.3,   -0.22,    0.22,    0.0,   -4.6
00:14:20,  969.0,   11.5,   60.4,   -0.22,    0.22,    0.0,   -4.6
00:14:25,  969.0,   11.5,   60.4,   -0.24,    0.24,    0.0,   -4.6
00:14:30,  969.0,   11.5,   60.4,   -0.34,    0.34,    0.0,   -4.6
00:14:35,  969.0,   11.5,   60.4,   -0.32,    0.32,    0.0,   -4.6
00:14:40,  969.0,   11.5,   60.4,   -0.33,    0.33,    0.0,   -4.6
00:14:45,  969.0,   11.5,   60.4,   -0.34,    0.35,    0.0,   -4.6
00:14:50,  969.0,   11.5,   60.6,   -0.34,    0.32,    0.0,   -4.6
00:14:55,  969.0,   11.5,   60.8,   -0.39,    0.37,    0.0,   -4.6
00:15:00,  969.0,   11.5,   60.8,   -0.36,    0.34,    0.0,   -4.6
00:15:05,  969.0,   11.5,   60.8,   -0.39,    0.37,    0.0,   -4.6
00:15:10,  969.0,   11.5,   60.8,   -0.38,    0.36,    0.0,   -4.6
00:15:15,  969.0,   11.5,   60.7,   -0.35,    0.33,    0.0,   -4.6
00:15:20,  969.0,   11.5,   60.7,   -0.35,    0.37,    0.0,   -4.6
00:15:25,  969.0,   11.5,   60.6,   -0.32,    0.38,    0.0,   -4.6
00:15:30,  969.0,   11.5,   60.5,   -0.32,    0.38,    0.0,   -4.6
00:15:35,  969.0,   11.6,   60.4,   -0.30,    0.37,    0.0,   -4.6
00:15:40,  969.0,   11.5,   60.2,   -0.31,    0.38,    0.0,   -4.6
00:15:45,  968.9,   11.5,   60.1,   -0.30,    0.37,    0.0,   -4.6
00:15:50,  968.9,   11.6,   60.1,   -0.31,    0.39,    0.0,   -4.6
00:15:55,  969.0,   11.6,   60.1,   -0.28,    0.35,    0.0,   -4.6
00:16:00,  969.0,   11.6,   60.0,   -0.35,    0.43,    0.0,   -4.8
00:16:05,  969.0,   11.6,   60.0,   -0.29,    0.36,    0.0,   -4.6
00:16:10,  969.0,   11.6,   59.8,   -0.33,    0.41,    0.0,   -4.8
00:16:15,  969.0,   11.6,   59.6,   -0.31,    0.45,    0.0,   -4.8
00:16:20,  969.0,   11.6,   59.5,   -0.31,    0.45,    0.0,   -4.6
00:16:25,  969.0,   11.6,   59.4,   -0.30,    0.43,    0.0,   -4.6
00:16:30,  969.0,   11.6,   59.1,   -0.26,    0.38,    0.0,   -4.6
00:16:35,  969.0,   11.6,   59.0,   -0.28,    0.41,    0.0,   -4.8
00:16:40,  969.0,   11.6,   58.8,   -0.28,    0.41,    0.0,   -4.8
00:16:45,  969.0,   11.6,   58.7,   -0.32,    0.46,    0.0,   -4.8
00:16:50,  968.9,   11.6,   58.7,   -0.30,    0.43,    0.0,   -4.6
00:16:55,  969.0,   11.6,   58.7,   -0.25,    0.36,    0.0,   -4.6
00:17:00,  969.0,   11.6,   58.7,   -0.25,    0.36,    0.0,   -4.6
00:17:05,  968.9,   11.6,   58.7,   -0.26,    0.37,    0.0,   -4.6
00:17:10,  969.0,   11.6,   58.8,   -0.25,    0.36,    0.0,   -4.6
00:17:15,  969.0,   11.6,   58.7,   -0.31,    0.44,    0.0,   -4.6
00:17:20,  969.0,   11.6,   58.7,   -0.27,    0.39,    0.0,   -4.6
00:17:25,  969.0,   11.6,   58.5,   -0.28,    0.40,    0.0,   -4.6
00:17:30,  969.0,   11.6,   58.5,   -0.28,    0.40,    0.0,   -4.6
00:17:35,  968.9,   11.6,   58.4,   -0.28,    0.40,    0.0,   -4.6
00:17:40,  968.9,   11.6,   58.4,   -0.19,    0.46,    0.0,   -4.6
00:17:45,  969.0,   11.6,   58.3,   -0.10,    0.35,    0.0,   -4.6
00:17:50,  969.0,   11.6,   58.1,   -0.14,    0.44,    0.0,   -4.8
00:17:55,  969.0,   11.6,   58.1,   -0.10,    0.30,    0.0,   -4.6
00:18:00,  969.0,   11.6,   57.9,   -0.12,    0.41,    0.0,   -4.6
00:18:05,  969.0,   11.6,   57.9,   -0.08,    0.27,    0.0,   -4.6
00:18:10,  969.0,   11.6,   57.8,   -0.11,    0.38,    0.0,   -4.8
00:18:15,  969.0,   11.6,   57.8,   -0.11,    0.37,    0.0,   -4.6
00:18:20,  968.9,   11.6,   57.8,   -0.08,    0.42,    0.0,   -4.6
00:18:25,  969.0,   11.6,   57.8,    0.00,    0.27,    0.0,   -4.6
00:18:30,  968.9,   11.6,   57.8,   -0.03,    0.36,    0.0,   -4.6
00:18:35,  969.0,   11.6,   57.8,   -0.04,    0.28,    0.0,   -4.6
00:18:40,  969.0,   11.6,   57.9,   -0.04,    0.32,    0.0,   -4.6
00:18:45,  969.0,   11.6,   57.9,   -0.04,    0.31,    0.0,   -4.6
00:18:50,  969.0,   11.6,   58.1,   -0.04,    0.30,    0.0,   -4.6
00:18:55,  968.9,   11.6,   58.1,   -0.04,    0.28,    0.0,   -4.6
00:19:00,  969.0,   11.6,   58.3,   -0.04,    0.28,    0.0,   -4.8
00:19:05,  969.0,   11.6,   58.4,   -0.04,    0.27,    0.0,   -4.8
00:19:10,  969.0,   11.6,   58.5,   -0.05,    0.33,    0.0,   -4.6
00:19:15,  968.9,   11.6,   58.6,   -0.04,    0.29,    0.0,   -4.6
00:19:20,  969.0,   11.6,   58.5,   -0.04,    0.31,    0.0,   -4.8
00:19:25,  969.0,   11.6,   58.6,   -0.05,    0.35,    0.0,   -4.6
00:19:30,  969.0,   11.6,   58.6,   -0.07,    0.51,    0.0,   -4.6
00:19:35,  969.0,   11.6,   58.6,   -0.07,    0.49,    0.0,   -4.6
00:19:40,  969.0,   11.6,   58.8,   -0.07,    0.49,    0.0,   -4.6
00:19:45,  968.9,   11.6,   59.0,   -0.06,    0.45,    0.0,   -4.8
00:19:50,  969.0,   11.6,   59.2,   -0.07,    0.47,    0.0,   -4.6
00:19:55,  969.0,   11.6,   59.3,   -0.06,    0.45,    0.0,   -4.6
00:20:00,  969.0,   11.6,   59.4,   -0.07,    0.51,    0.0,   -4.6
00:20:05,  968.9,   11.6,   59.3,   -0.07,    0.50,    0.0,   -4.6
00:20:10,  969.0,   11.6,   59.2,   -0.05,    0.34,    0.0,   -4.6
00:20:15,  969.0,   11.6,   59.3,   -0.04,    0.31,    0.0,   -4.6
00:20:20,  968.9,   11.6,   59.2,   -0.04,    0.30,    0.0,   -4.8
00:20:25,  968.9,   11.6,   59.2,   -0.04,    0.27,    0.0,   -4.6
00:20:30,  969.0,   11.6,   59.2,   -0.04,    0.30,    0.0,   -4.6
00:20:35,  969.0,   11.6,   59.1,   -0.04,    0.28,    0.0,   -4.6
00:20:40,  969.0,   11.6,   59.0,   -0.05,    0.35,    0.0,   -4.6
00:20:45,  969.0,   11.6,   59.0,   -0.04,    0.31,    0.0,   -4.6
00:20:50,  969.0,   11.6,   58.9,   -0.04,    0.31,    0.0,   -4.6
00:20:55,  969.0,   11.6,   58.9,   -0.04,    0.30,    0.0,   -4.6
00:21:00,  968.9,   11.6,   58.8,   -0.05,    0.34,    0.0,   -4.6
00:21:05,  968.9,   11.6,   58.7,    0.04,    0.32,    0.0,   -4.6
00:21:10,  969.0,   11.6,   58.5,    0.27,    0.48,    0.0,   -4.6
00:21:15,  968.9,   11.6,   58.4,    0.53,    0.56,    0.0,   -4.4
00:21:20,  968.9,   11.6,   58.4,    0.13,    0.74,    0.0,   -4.4
00:21:25,  969.0,   11.6,   58.4,    0.27,    0.90,    0.0,   -4.4
00:21:30,  968.9,   11.6,   58.4,    0.53,    1.10,    0.0,   -4.6
00:21:35,  969.0,   11.6,   58.4,   -0.01,    0.94,    0.0,   -4.6
00:21:40,  968.9,   11.6,   58.3,    0.10,    0.93,    0.0,   -4.6
00:21:45,  969.0,   11.6,   58.3,   -0.23,    0.70,    0.0,   -4.4
00:21:50,  968.9,   11.6,   58.3,   -0.15,    0.78,    0.0,   -4.6
00:21:55,  969.0,   11.6,   58.2,   -0.11,    0.72,    0.0,   -4.6
00:22:00,  968.9,   11.6,   58.2,   -0.06,    0.80,    0.0,   -4.4
00:22:05,  968.9,   11.6,   58.2,    0.07,    0.80,    0.0,   -4.6
00:22:10,  968.9,   11.6,   58.1,    0.28,    1.21,    0.0,   -4.6
00:22:15,  969.0,   11.6,   57.9,    0.01,    1.52,    0.0,   -4.4
00:22:20,  969.0,   11.6,   57.8,    0.69,    1.35,    0.0,   -4.4
00:22:25,  969.0,   11.6,   57.7,    0.42,    1.50,    0.0,   -4.4
00:22:30,  968.9,   11.6,   57.6,   -0.19,    1.20,    0.0,   -4.4
00:22:35,  968.9,   11.6,   57.5,    0.16,    1.51,    0.0,   -4.4
00:22:40,  969.0,   11.6,   57.3,    0.08,    1.54,    0.0,   -4.2
00:22:45,  968.9,   11.6,   57.1,    0.26,    1.24,    0.0,   -4.0
00:22:50,  969.0,   11.6,   57.0,   -0.17,    1.26,    0.0,   -4.0
00:22:55,  969.0,   11.6,   56.9,    0.34,    1.20,    0.0,   -3.8
00:23:00,  969.0,   11.6,   56.8,   -0.03,    0.97,    0.0,   -3.8
00:23:05,  968.9,   11.6,   56.8,    0.42,    0.88,    0.0,   -3.8
00:23:10,  969.0,   11.6,   56.8,    0.13,    1.00,    0.0,   -3.8
00:23:15,  968.9,   11.6,   56.7,    0.37,    1.74,    0.0,   -3.8
00:23:20,  969.0,   11.6,   56.6,    0.65,    1.90,    0.0,   -3.6
00:23:25,  968.9,   11.6,   56.5,    0.09,    1.83,    0.0,   -3.8
00:23:30,  969.0,   11.6,   56.4,    0.36,    1.44,    0.0,   -3.8
00:23:35,  968.9,   11.6,   56.3,   -0.12,    1.27,    0.0,   -3.6
00:23:40,  969.0,   11.6,   56.2,    0.36,    1.54,    0.0,   -3.6
00:23:45,  968.9,   11.6,   56.1,    0.27,    1.24,    0.0,   -3.6
00:23:50,  968.9,   11.6,   56.1,   -0.23,    0.92,    0.0,   -3.6
00:23:55,  968.9,   11.6,   56.1,   -0.31,    0.83,    0.0,   -3.8
00:24:00,  968.9,   11.6,   56.0,    0.08,    0.75,    0.0,   -3.6
00:24:05,  968.9,   11.6,   55.9,    0.34,    1.36,    0.0,   -3.6
00:24:10,  968.9,   11.6,   55.9,    0.58,    1.39,    0.0,   -3.6
00:24:15,  968.9,   11.6,   55.8,    0.37,    1.47,    0.0,   -3.8
00:24:20,  968.9,   11.6,   55.8,    0.36,    1.42,    0.0,   -3.8
00:24:25,  968.9,   11.6,   55.8,    0.32,    1.52,    0.0,   -3.8
00:24:30,  969.0,   11.6,   55.8,   -0.15,    1.28,    0.0,   -3.8
00:24:35,  969.0,   11.6,   55.7,    0.06,    1.15,    0.0,   -3.8
00:24:40,  968.9,   11.6,   55.5,   -0.17,    1.26,    0.0,   -3.8
00:24:45,  968.9,   11.6,   55.5,    0.30,    1.30,    0.0,   -3.8
00:24:50,  968.9,   11.6,   55.4,    0.17,    0.97,    0.0,   -3.8
00:24:55,  969.0,   11.6,   55.3,    0.17,    1.09,    0.0,   -3.8
00:25:00,  968.9,   11.6,   55.2,    0.32,    1.26,    0.0,   -3.8
00:25:05,  969.0,   11.6,   55.2,   -0.30,    1.22,    0.0,   -3.8
00:25:10,  968.9,   11.6,   55.2,    0.00,    0.98,    0.0,   -4.0
00:25:15,  968.9,   11.6,   55.2,    0.10,    0.97,    0.0,   -4.0
00:25:20,  968.9,   11.6,   55.3,    0.04,    0.88,    0.0,   -4.0
00:25:25,  969.0,   11.6,   55.2,    0.00,    0.74,    0.0,   -4.2
00:25:30,  968.9,   11.6,   55.4,    0.09,    0.89,    0.0,   -4.2
00:25:35,  968.9,   11.7,   55.4,   -0.03,    1.00,    0.0,   -4.2
00:25:40,  968.9,   11.7,   55.6,   -0.14,    1.01,    0.0,   -4.2
00:25:45,  969.0,   11.6,   56.1,   -0.07,    0.79,    0.0,   -4.2
00:25:50,  968.9,   11.6,   56.3,   -0.17,    0.77,    0.0,   -4.2
00:25:55,  968.9,   11.6,   56.4,   -0.17,    0.78,    0.0,   -4.2
00:26:00,  968.9,   11.7,   56.5,   -0.15,    0.74,    0.0,   -4.2
00:26:05,  968.9,   11.7,   56.4,    0.02,    0.49,    0.0,   -4.2
00:26:10,  968.9,   11.6,   56.3,   -0.26,    0.40,    0.0,   -4.2
00:26:15,  968.9,   11.6,   56.1,   -0.20,    0.49,    0.0,   -4.2
00:26:20,  968.9,   11.6,   55.9,   -0.31,    0.52,    0.0,   -4.2
00:26:25,  969.0,   11.6,   55.8,   -0.16,    0.46,    0.0,   -4.4
00:26:30,  969.0,   11.6,   55.8,   -0.21,    0.44,    0.0,   -4.2
00:26:35,  968.9,   11.7,   55.8,   -0.26,    0.44,    0.0,   -4.2
00:26:40,  968.9,   11.6,   55.8,   -0.23,    0.33,    0.0,   -4.2
00:26:45,  968.9,   11.6,   55.8,   -0.20,    0.29,    0.0,   -4.2
00:26:50,  969.0,   11.6,   55.9,   -0.16,    0.23,    0.0,   -4.2
00:26:55,  968.9,   11.7,   55.8,   -0.16,    0.23,    0.0,   -4.2
00:27:00,  968.9,   11.6,   55.6,   -0.16,    0.23,    0.0,   -4.4
00:27:05,  968.9,   11.7,   55.4,   -0.20,    0.28,    0.0,   -4.4
00:27:10,  968.9,   11.7,   55.1,   -0.16,    0.23,    0.0,   -4.4
00:27:15,  968.9,   11.7,   55.0,   -0.01,    0.02,    0.0,   -4.4
00:27:20,  969.0,   11.6,   55.0,   -0.02,    0.03,    0.0,   -4.4
00:27:25,  969.0,   11.7,   54.9,   -0.02,    0.03,    0.0,   -4.4
00:27:30,  968.9,   11.7,   54.8,   -0.05,    0.08,    0.0,   -4.4
00:27:35,  968.9,   11.7,   54.8,   -0.02,    0.03,    0.0,   -4.6
00:27:40,  969.0,   11.7,   54.8,   -0.03,    0.03,    0.0,   -4.4
00:27:45,  968.9,   11.7,   54.9,   -0.29,    0.09,    0.0,   -4.4
00:27:50,  968.9,   11.7,   55.0,   -0.29,    0.09,    0.0,   -4.6
00:27:55,  969.0,   11.7,   55.0,   -0.28,    0.12,    0.0,   -4.6
00:28:00,  968.9,   11.7,   55.0,   -0.30,    0.15,    0.0,   -4.6
00:28:05,  969.0,   11.7,   55.0,   -0.42,    0.24,    0.0,   -4.6
00:28:10,  968.9,   11.7,   55.0,   -0.39,    0.33,    0.0,   -4.6
00:28:15,  968.9,   11.7,   55.0,   -0.36,    0.30,    0.0,   -4.6
00:28:20,  968.9,   11.7,   55.1,   -0.37,    0.31,    0.0,   -4.6
00:28:25,  968.9,   11.7,   55.4,   -0.37,    0.31,    0.0,   -4.6
00:28:30,  969.0,   11.7,   55.4,   -0.37,    0.31,    0.0,   -4.6
00:28:35,  968.8,   11.7,   55.5,   -0.39,    0.33,    0.0,   -4.6
00:28:40,  968.9,   11.7,   55.6,   -0.42,    0.35,    0.0,   -4.8
00:28:45,  968.9,   11.7,   55.5,   -0.44,    0.41,    0.0,   -4.8
00:28:50,  969.0,   11.7,   55.5,   -0.57,    0.54,    0.0,   -4.8
00:28:55,  969.0,   11.7,   55.6,   -0.55,    0.55,    0.0,   -4.8
00:29:00,  968.9,   11.7,   55.5,   -0.55,    0.59,    0.0,   -4.8
00:29:05,  968.9,   11.7,   55.4,   -0.50,    0.54,    0.0,   -4.8
00:29:10,  969.0,   11.7,   55.4,   -0.52,    0.58,    0.0,   -5.0
00:29:15,  968.9,   11.7,   55.4,   -0.55,    0.62,    0.0,   -5.0
00:29:20,  969.0,   11.7,   55.3,   -0.62,    0.67,    0.0,   -5.0
00:29:25,  968.9,   11.7,   55.3,   -0.62,    0.67,    0.0,   -5.0
00:29:30,  968.9,   11.7,   55.2,   -0.57,    0.61,    0.0,   -5.0
00:29:35,  968.9,   11.7,   55.2,   -0.55,    0.59,    0.0,   -5.0
00:29:40,  969.0,   11.7,   55.2,   -0.53,    0.57,    0.0,   -5.0
00:29:45,  969.0,   11.7,   55.2,   -0.57,    0.58,    0.0,   -5.0
00:29:50,  968.9,   11.7,   55.2,   -0.56,    0.56,    0.0,   -5.0
00:29:55,  968.9,   11.7,   55.2,   -0.55,    0.59,    0.0,   -5.0
00:30:00,  968.9,   11.7,   55.2,   -0.51,    0.61,    0.0,   -5.0