,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2001-02-18, 00:00:00,VALID,919.259,VALID,0,VALID,98.5201,VALID,-0.0679233,VALID,19.362,VALID,187,VALID,0.554054
2001-02-18, 00:01:00,VALID,919.244,VALID,0,VALID,98.487,VALID,-0.0679233,VALID,19.3493,VALID,177,VALID,0.53192
2001-02-18, 00:02:00,VALID,919.232,VALID,0,VALID,98.4794,VALID,-0.0509425,VALID,19.3101,VALID,169,VALID,0.89527
2001-02-18, 00:03:00,VALID,919.208,VALID,0,VALID,98.5201,VALID,-0.0679233,VALID,19.2974,VALID,174,VALID,0.965666
2001-02-18, 00:04:00,VALID,919.19,VALID,0,VALID,98.5405,VALID,-0.0339617,VALID,19.284,VALID,160,VALID,0.955659
2001-02-18, 00:05:00,VALID,919.17,VALID,0,VALID,98.5799,VALID,-0.0169808,VALID,19.2843,VALID,160,VALID,0.925253
2001-02-18, 00:06:00,VALID,919.138,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,19.288,VALID,163,VALID,0.716682
2001-02-18, 00:07:00,VALID,919.126,VALID,0,VALID,98.66,VALID,-0.0509425,VALID,19.2847,VALID,167,VALID,0.796242
2001-02-18, 00:08:00,VALID,919.116,VALID,0,VALID,98.6282,VALID,-0.0509425,VALID,19.2718,VALID,155,VALID,0.601997
2001-02-18, 00:09:00,VALID,919.108,VALID,0,VALID,98.6218,VALID,-0.0849042,VALID,19.2552,VALID,155,VALID,0.640203
2001-02-18, 00:10:00,VALID,919.098,VALID,0,VALID,98.6015,VALID,-0.0509425,VALID,19.2393,VALID,156,VALID,0.695101
2001-02-18, 00:11:00,VALID,919.095,VALID,0,VALID,98.5697,VALID,-0.0169808,VALID,19.2169,VALID,158,VALID,0.771289
2001-02-18, 00:12:00,VALID,919.078,VALID,0,VALID,98.6236,VALID,-0.040754,VALID,19.1839,VALID,176,VALID,0.581445
2001-02-18, 00:13:00,VALID,919.078,VALID,0,VALID,98.6218,VALID,-0.0339617,VALID,19.1878,VALID,176,VALID,0.636719
2001-02-18, 00:14:00,VALID,919.075,VALID,0,VALID,98.6485,VALID,-0.0849042,VALID,19.1811,VALID,175,VALID,0.631373
2001-02-18, 00:15:00,VALID,919.088,VALID,0,VALID,98.6091,VALID,-0.0509425,VALID,19.1682,VALID,192,VALID,0.544336
2001-02-18, 00:16:00,VALID,919.1,VALID,0,VALID,98.6167,VALID,-0.0509425,VALID,19.1585,VALID,201,VALID,0.411258
2001-02-18, 00:17:00,VALID,919.094,VALID,0,VALID,98.7032,VALID,-0.0169808,VALID,19.1615,VALID,213,VALID,0.994336
2001-02-18, 00:18:00,VALID,919.101,VALID,0,VALID,98.7414,VALID,-0.0679233,VALID,19.1781,VALID,220,VALID,1.125
2001-02-18, 00:19:00,VALID,919.102,VALID,0,VALID,98.7922,VALID,-0.0679233,VALID,19.2137,VALID,206,VALID,0.946094
2001-02-18, 00:20:00,VALID,919.097,VALID,0,VALID,98.7732,VALID,-0.0509425,VALID,19.2134,VALID,217,VALID,0.808694
2001-02-18, 00:21:00,VALID,919.089,VALID,0,VALID,98.7554,VALID,-0.0509425,VALID,19.2042,VALID,178,VALID,0.910352
2001-02-18, 00:22:00,VALID,919.071,VALID,0,VALID,98.7223,VALID,-0.0509425,VALID,19.1878,VALID,172,VALID,0.677632
2001-02-18, 00:23:00,VALID,919.056,VALID,0,VALID,98.7096,VALID,-0.0679233,VALID,19.1647,VALID,173,VALID,1.00645
2001-02-18, 00:24:00,VALID,919.038,VALID,0,VALID,98.7554,VALID,-0.0509425,VALID,19.1618,VALID,176,VALID,0.984976
2001-02-18, 00:25:00,VALID,919.034,VALID,0,VALID,98.7554,VALID,-0.0679233,VALID,19.1458,VALID,187,VALID,0.795703
2001-02-18, 00:26:00,VALID,919.03,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,19.1553,VALID,192,VALID,0.627878
2001-02-18, 00:27:00,VALID,919.021,VALID,0,VALID,98.8494,VALID,-0.0339617,VALID,19.1781,VALID,190,VALID,0.522656
2001-02-18, 00:28:00,VALID,919.03,VALID,0,VALID,98.8406,VALID,-0.0169808,VALID,19.171,VALID,186,VALID,0.438902
2001-02-18, 00:29:00,VALID,919.022,VALID,0,VALID,98.8177,VALID,-0.0679233,VALID,19.1585,VALID,175,VALID,0.37832
2001-02-18, 00:30:00,VALID,919.03,VALID,0,VALID,98.7503,VALID,-0.0339617,VALID,19.1098,VALID,160,VALID,0.416324
2001-02-18, 00:31:00,VALID,919.028,VALID,0,VALID,98.7159,VALID,-0.0509425,VALID,19.0845,VALID,141,VALID,0.526172
2001-02-18, 00:32:00,VALID,919.03,VALID,0,VALID,98.7223,VALID,-0.0679233,VALID,19.0817,VALID,129,VALID,0.660657
2001-02-18, 00:33:00,VALID,919.015,VALID,0,VALID,98.7108,VALID,-0.0679233,VALID,19.0619,VALID,122,VALID,0.648828
2001-02-18, 00:34:00,VALID,919.004,VALID,0,VALID,98.7045,VALID,-0.0509425,VALID,19.0519,VALID,117,VALID,0.638158
2001-02-18, 00:35:00,VALID,918.988,VALID,0,VALID,98.7465,VALID,-0.0339617,VALID,19.0649,VALID,112,VALID,0.458203
2001-02-18, 00:36:00,VALID,918.989,VALID,0,VALID,98.7986,VALID,-0.0509425,VALID,19.0902,VALID,101,VALID,0.545673
2001-02-18, 00:37:00,VALID,918.964,VALID,0,VALID,98.8342,VALID,-0.0849042,VALID,19.1357,VALID,95,VALID,0.529492
2001-02-18, 00:38:00,VALID,918.964,VALID,0,VALID,98.8507,VALID,-0.0169808,VALID,19.1719,VALID,97,VALID,0.54009
2001-02-18, 00:39:00,VALID,918.943,VALID,0,VALID,98.8622,VALID,0,VALID,19.1906,VALID,96,VALID,0.417969
2001-02-18, 00:40:00,VALID,918.93,VALID,0,VALID,98.8571,VALID,0,VALID,19.2065,VALID,96,VALID,0.452724
2001-02-18, 00:41:00,VALID,918.921,VALID,0,VALID,98.838,VALID,-0.0169808,VALID,19.2266,VALID,100,VALID,0.301172
2001-02-18, 00:42:00,VALID,918.912,VALID,0,VALID,98.8049,VALID,0,VALID,19.2194,VALID,111,VALID,0.21875
2001-02-18, 00:43:00,VALID,918.906,VALID,0,VALID,98.7922,VALID,0,VALID,19.2229,VALID,118,VALID,0.514258
2001-02-18, 00:44:00,VALID,918.912,VALID,0,VALID,98.777,VALID,0,VALID,19.2452,VALID,133,VALID,0.596955
2001-02-18, 00:45:00,VALID,918.899,VALID,0,VALID,98.7795,VALID,0,VALID,19.2587,VALID,137,VALID,0.789063
2001-02-18, 00:46:00,VALID,918.901,VALID,0,VALID,98.7719,VALID,0,VALID,19.2748,VALID,138,VALID,0.640214
2001-02-18, 00:47:00,VALID,918.908,VALID,0,VALID,98.7287,VALID,-0.0509425,VALID,19.2753,VALID,149,VALID,0.528711
2001-02-18, 00:48:00,VALID,918.899,VALID,0,VALID,98.7236,VALID,-0.0169808,VALID,19.2686,VALID,138,VALID,0.460537
2001-02-18, 00:49:00,VALID,918.898,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,19.275,VALID,150,VALID,0.630469
2001-02-18, 00:50:00,VALID,918.887,VALID,0,VALID,98.7185,VALID,0,VALID,19.2912,VALID,162,VALID,0.571752
2001-02-18, 00:51:00,VALID,918.886,VALID,0,VALID,98.7032,VALID,0,VALID,19.2877,VALID,157,VALID,0.362305
2001-02-18, 00:52:00,VALID,918.882,VALID,0,VALID,98.7147,VALID,0,VALID,19.2977,VALID,172,VALID,0.490385
2001-02-18, 00:53:00,VALID,918.878,VALID,0,VALID,98.6969,VALID,0,VALID,19.2977,VALID,176,VALID,0.379883
2001-02-18, 00:54:00,VALID,918.867,VALID,0,VALID,98.7414,VALID,-0.0339617,VALID,19.2977,VALID,175,VALID,0.0205592
2001-02-18, 00:55:00,VALID,918.855,VALID,0,VALID,98.7452,VALID,-0.0509425,VALID,19.3136,VALID,175,VALID,0
2001-02-18, 00:56:00,VALID,918.849,VALID,0,VALID,98.763,VALID,0,VALID,19.3166,VALID,175,VALID,0
2001-02-18, 00:57:00,VALID,918.852,VALID,0,VALID,98.7681,VALID,-0.0169808,VALID,19.3327,VALID,175,VALID,0
2001-02-18, 00:58:00,VALID,918.847,VALID,0,VALID,98.7757,VALID,-0.0169808,VALID,19.3523,VALID,175,VALID,0
2001-02-18, 00:59:00,VALID,918.879,VALID,0,VALID,98.7871,VALID,0,VALID,19.3687,VALID,180,VALID,0
2001-02-18, 01:00:00,VALID,918.866,VALID,0,VALID,98.7681,VALID,0,VALID,19.3816,VALID,182,VALID,0
2001-02-18, 01:01:00,VALID,918.861,VALID,0,VALID,98.7884,VALID,0,VALID,19.3777,VALID,182,VALID,0
2001-02-18, 01:02:00,VALID,918.863,VALID,0,VALID,98.7732,VALID,-0.0169808,VALID,19.401,VALID,195,VALID,0.119243
2001-02-18, 01:03:00,VALID,918.855,VALID,0,VALID,98.777,VALID,-0.0339617,VALID,19.4142,VALID,214,VALID,0.260156
2001-02-18, 01:04:00,VALID,918.842,VALID,0,VALID,98.7757,VALID,-0.0169808,VALID,19.4169,VALID,214,VALID,0.204527
2001-02-18, 01:05:00,VALID,918.841,VALID,0,VALID,98.7706,VALID,0,VALID,19.44,VALID,214,VALID,0
2001-02-18, 01:06:00,VALID,918.847,VALID,0,VALID,98.7821,VALID,0,VALID,19.44,VALID,219,VALID,0
2001-02-18, 01:07:00,VALID,918.838,VALID,0,VALID,98.7604,VALID,-0.0169808,VALID,19.4363,VALID,264,VALID,0.0625
2001-02-18, 01:08:00,VALID,918.829,VALID,0,VALID,98.7185,VALID,-0.0339617,VALID,19.41,VALID,292,VALID,0.260417
2001-02-18, 01:09:00,VALID,918.8,VALID,0,VALID,98.6714,VALID,-0.0339617,VALID,19.3883,VALID,292,VALID,0.186328
2001-02-18, 01:10:00,VALID,918.786,VALID,0,VALID,98.6244,VALID,0,VALID,19.3419,VALID,292,VALID,0.0645559
2001-02-18, 01:11:00,VALID,918.752,VALID,0,VALID,98.6333,VALID,0,VALID,19.3223,VALID,292,VALID,0.00195313
2001-02-18, 01:12:00,VALID,918.735,VALID,0,VALID,98.66,VALID,-0.0339617,VALID,19.3367,VALID,292,VALID,0
2001-02-18, 01:13:00,VALID,918.716,VALID,0,VALID,98.6638,VALID,-0.0169808,VALID,19.3364,VALID,292,VALID,0
2001-02-18, 01:14:00,VALID,918.711,VALID,0,VALID,98.6689,VALID,-0.0169808,VALID,19.33,VALID,292,VALID,0
2001-02-18, 01:15:00,VALID,918.702,VALID,0,VALID,98.6307,VALID,-0.0339617,VALID,19.32,VALID,289,VALID,0
2001-02-18, 01:16:00,VALID,918.678,VALID,0,VALID,98.632,VALID,0,VALID,19.3039,VALID,260,VALID,0
2001-02-18, 01:17:00,VALID,918.674,VALID,0,VALID,98.6447,VALID,-0.0169808,VALID,19.2937,VALID,255,VALID,0
2001-02-18, 01:18:00,VALID,918.652,VALID,0,VALID,98.6435,VALID,-0.0169808,VALID,19.2942,VALID,255,VALID,0
2001-02-18, 01:19:00,VALID,918.616,VALID,0,VALID,98.6409,VALID,-0.0339617,VALID,19.2944,VALID,255,VALID,0
2001-02-18, 01:20:00,VALID,918.588,VALID,0,VALID,98.6371,VALID,-0.0339617,VALID,19.291,VALID,255,VALID,0
2001-02-18, 01:21:00,VALID,918.576,VALID,0,VALID,98.6244,VALID,0,VALID,19.2679,VALID,255,VALID,0
2001-02-18, 01:22:00,VALID,918.566,VALID,0,VALID,98.6078,VALID,0,VALID,19.2654,VALID,255,VALID,0
2001-02-18, 01:23:00,VALID,918.576,VALID,0,VALID,98.6117,VALID,-0.0169808,VALID,19.2522,VALID,256,VALID,0
2001-02-18, 01:24:00,VALID,918.58,VALID,0,VALID,98.5761,VALID,-0.0509425,VALID,19.2261,VALID,259,VALID,0.155048
2001-02-18, 01:25:00,VALID,918.59,VALID,0,VALID,98.5989,VALID,-0.0169808,VALID,19.246,VALID,264,VALID,0.155469
2001-02-18, 01:26:00,VALID,918.598,VALID,0,VALID,98.6384,VALID,-0.0339617,VALID,19.2552,VALID,269,VALID,0.0935444
2001-02-18, 01:27:00,VALID,918.579,VALID,0,VALID,98.6587,VALID,0,VALID,19.2587,VALID,269,VALID,0
2001-02-18, 01:28:00,VALID,918.558,VALID,0,VALID,98.6981,VALID,0,VALID,19.2944,VALID,269,VALID,0
2001-02-18, 01:29:00,VALID,918.535,VALID,0,VALID,98.7108,VALID,0,VALID,19.3004,VALID,269,VALID,0
2001-02-18, 01:30:00,VALID,918.5,VALID,0,VALID,98.6829,VALID,0,VALID,19.3041,VALID,269,VALID,0
2001-02-18, 01:31:00,VALID,918.49,VALID,0,VALID,98.6587,VALID,0,VALID,19.2716,VALID,269,VALID,0
2001-02-18, 01:32:00,VALID,918.468,VALID,0,VALID,98.6256,VALID,0,VALID,19.2654,VALID,264,VALID,0
2001-02-18, 01:33:00,VALID,918.47,VALID,0,VALID,98.5951,VALID,0,VALID,19.2423,VALID,245,VALID,0
2001-02-18, 01:34:00,VALID,918.476,VALID,0,VALID,98.5951,VALID,-0.0169808,VALID,19.2293,VALID,239,VALID,0.00657895
2001-02-18, 01:35:00,VALID,918.48,VALID,0,VALID,98.6218,VALID,0,VALID,19.2261,VALID,239,VALID,0
2001-02-18, 01:36:00,VALID,918.477,VALID,0,VALID,98.632,VALID,-0.0169808,VALID,19.2358,VALID,239,VALID,0
2001-02-18, 01:37:00,VALID,918.477,VALID,0,VALID,98.6053,VALID,-0.0169808,VALID,19.2326,VALID,135,VALID,0.412305
2001-02-18, 01:38:00,VALID,918.468,VALID,0,VALID,98.5519,VALID,-0.0339617,VALID,19.197,VALID,118,VALID,0.655222
2001-02-18, 01:39:00,VALID,918.452,VALID,0,VALID,98.5417,VALID,-0.0339617,VALID,19.164,VALID,115,VALID,0.510156
2001-02-18, 01:40:00,VALID,918.43,VALID,0,VALID,98.5748,VALID,-0.0169808,VALID,19.1781,VALID,115,VALID,0.0771234
2001-02-18, 01:41:00,VALID,918.417,VALID,0,VALID,98.5951,VALID,-0.0509425,VALID,19.1643,VALID,106,VALID,0.183594
2001-02-18, 01:42:00,VALID,918.4,VALID,0,VALID,98.6053,VALID,-0.0169808,VALID,19.1548,VALID,105,VALID,0.177426
2001-02-18, 01:43:00,VALID,918.377,VALID,0,VALID,98.6358,VALID,0,VALID,19.1712,VALID,105,VALID,0.0259766
2001-02-18, 01:44:00,VALID,918.349,VALID,0,VALID,98.646,VALID,0,VALID,19.1613,VALID,105,VALID,0
2001-02-18, 01:45:00,VALID,918.329,VALID,0,VALID,98.6409,VALID,0.0169808,VALID,19.1483,VALID,105,VALID,0
2001-02-18, 01:46:00,VALID,918.307,VALID,0,VALID,98.6015,VALID,-0.0169808,VALID,19.119,VALID,105,VALID,0
2001-02-18, 01:47:00,VALID,918.279,VALID,0,VALID,98.4858,VALID,-0.0169808,VALID,19.0877,VALID,105,VALID,0
2001-02-18, 01:48:00,VALID,918.262,VALID,0,VALID,98.4591,VALID,-0.0339617,VALID,19.0318,VALID,105,VALID,0
2001-02-18, 01:49:00,VALID,918.247,VALID,0,VALID,98.4476,VALID,0,VALID,19.0065,VALID,115,VALID,0
2001-02-18, 01:50:00,VALID,918.219,VALID,0,VALID,98.4413,VALID,0,VALID,18.9608,VALID,162,VALID,0
2001-02-18, 01:51:00,VALID,918.204,VALID,0,VALID,98.4425,VALID,0,VALID,18.9386,VALID,221,VALID,0.0652344
2001-02-18, 01:52:00,VALID,918.198,VALID,0,VALID,98.4998,VALID,-0.0169808,VALID,18.9126,VALID,227,VALID,0.455729
2001-02-18, 01:53:00,VALID,918.185,VALID,0,VALID,98.5176,VALID,-0.0169808,VALID,18.9093,VALID,213,VALID,0.218945
2001-02-18, 01:54:00,VALID,918.181,VALID,0,VALID,98.5405,VALID,0,VALID,18.8904,VALID,212,VALID,0.345395
2001-02-18, 01:55:00,VALID,918.193,VALID,0,VALID,98.5977,VALID,0.0169808,VALID,18.8706,VALID,211,VALID,0.181641
2001-02-18, 01:56:00,VALID,918.196,VALID,0,VALID,98.5303,VALID,-0.0169808,VALID,18.8418,VALID,209,VALID,0.0801282
2001-02-18, 01:57:00,VALID,918.206,VALID,0,VALID,98.4527,VALID,-0.0169808,VALID,18.7839,VALID,195,VALID,0.295312
2001-02-18, 01:58:00,VALID,918.215,VALID,0,VALID,98.3612,VALID,0,VALID,18.6999,VALID,195,VALID,0
2001-02-18, 01:59:00,VALID,918.219,VALID,0,VALID,98.2251,VALID,-0.0169808,VALID,18.6028,VALID,195,VALID,0
2001-02-18, 02:00:00,VALID,918.211,VALID,0,VALID,98.1742,VALID,-0.0169808,VALID,18.5188,VALID,195,VALID,0
2001-02-18, 02:01:00,VALID,918.191,VALID,0,VALID,98.2505,VALID,-0.0169808,VALID,18.4902,VALID,195,VALID,0
2001-02-18, 02:02:00,VALID,918.161,VALID,0,VALID,98.3332,VALID,-0.0339617,VALID,18.4701,VALID,195,VALID,0
2001-02-18, 02:03:00,VALID,918.142,VALID,0,VALID,98.3777,VALID,-0.0169808,VALID,18.4581,VALID,195,VALID,0
2001-02-18, 02:04:00,VALID,918.107,VALID,0,VALID,98.4489,VALID,-0.0339617,VALID,18.4551,VALID,195,VALID,0
2001-02-18, 02:05:00,VALID,918.086,VALID,0,VALID,98.5481,VALID,-0.0509425,VALID,18.4644,VALID,195,VALID,0
2001-02-18, 02:06:00,VALID,918.059,VALID,0,VALID,98.646,VALID,-0.0169808,VALID,18.4872,VALID,195,VALID,0
2001-02-18, 02:07:00,VALID,918.037,VALID,0,VALID,98.7121,VALID,-0.0509425,VALID,18.5027,VALID,195,VALID,0
2001-02-18, 02:08:00,VALID,918.021,VALID,0,VALID,98.6549,VALID,-0.0169808,VALID,18.5133,VALID,199,VALID,0.0957532
2001-02-18, 02:09:00,VALID,918.008,VALID,0,VALID,98.6117,VALID,-0.0169808,VALID,18.4771,VALID,211,VALID,0.392773
2001-02-18, 02:10:00,VALID,918,VALID,0,VALID,98.604,VALID,0,VALID,18.4519,VALID,210,VALID,0.509046
2001-02-18, 02:11:00,VALID,918.001,VALID,0,VALID,98.7096,VALID,-0.0339617,VALID,18.4288,VALID,201,VALID,0.774023
2001-02-18, 02:12:00,VALID,917.994,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,18.4577,VALID,198,VALID,0.822716
2001-02-18, 02:13:00,VALID,917.982,VALID,0,VALID,98.8825,VALID,-0.0169808,VALID,18.4969,VALID,199,VALID,0.663477
2001-02-18, 02:14:00,VALID,917.983,VALID,0,VALID,98.9957,VALID,-0.0679233,VALID,18.532,VALID,192,VALID,0.692434
2001-02-18, 02:15:00,VALID,917.982,VALID,0,VALID,98.983,VALID,-0.0169808,VALID,18.5841,VALID,160,VALID,0.470898
2001-02-18, 02:16:00,VALID,917.987,VALID,0,VALID,98.9563,VALID,-0.0339617,VALID,18.5647,VALID,153,VALID,0.714343
2001-02-18, 02:17:00,VALID,917.984,VALID,0,VALID,99.1457,VALID,0,VALID,18.6519,VALID,161,VALID,0.778711
2001-02-18, 02:18:00,VALID,917.984,VALID,0,VALID,99.2525,VALID,-0.0169808,VALID,18.8136,VALID,179,VALID,0.851151
2001-02-18, 02:19:00,VALID,917.975,VALID,0,VALID,99.2093,VALID,0,VALID,18.8715,VALID,188,VALID,0.785937
2001-02-18, 02:20:00,VALID,917.988,VALID,0,VALID,99.1292,VALID,-0.0169808,VALID,18.8589,VALID,180,VALID,0.631811
2001-02-18, 02:21:00,VALID,917.979,VALID,0,VALID,99.0097,VALID,-0.0339617,VALID,18.749,VALID,157,VALID,0.728566
2001-02-18, 02:22:00,VALID,917.982,VALID,0,VALID,99.044,VALID,-0.0339617,VALID,18.7426,VALID,160,VALID,0.645148
2001-02-18, 02:23:00,VALID,917.998,VALID,0,VALID,99.0847,VALID,0.0169808,VALID,18.7488,VALID,163,VALID,0.856445
2001-02-18, 02:24:00,VALID,918.002,VALID,0,VALID,99.1025,VALID,-0.0339617,VALID,18.7908,VALID,162,VALID,0.686098
2001-02-18, 02:25:00,VALID,918.003,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,18.7843,VALID,171,VALID,0.703711
2001-02-18, 02:26:00,VALID,917.996,VALID,0,VALID,99.1852,VALID,-0.0679233,VALID,18.8298,VALID,177,VALID,0.941612
2001-02-18, 02:27:00,VALID,917.979,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,18.8974,VALID,176,VALID,0.925391
2001-02-18, 02:28:00,VALID,917.963,VALID,0,VALID,99.0885,VALID,0,VALID,18.8847,VALID,176,VALID,0.848758
2001-02-18, 02:29:00,VALID,917.957,VALID,0,VALID,99.0669,VALID,-0.0339617,VALID,18.875,VALID,176,VALID,0.756836
2001-02-18, 02:30:00,VALID,917.953,VALID,0,VALID,99.0224,VALID,0,VALID,18.8618,VALID,185,VALID,0.568051
2001-02-18, 02:31:00,VALID,917.953,VALID,0,VALID,99.016,VALID,-0.0509425,VALID,18.8556,VALID,208,VALID,0.564258
2001-02-18, 02:32:00,VALID,917.95,VALID,0,VALID,98.9906,VALID,-0.0339617,VALID,18.8298,VALID,207,VALID,0.60016
2001-02-18, 02:33:00,VALID,917.956,VALID,0,VALID,98.983,VALID,-0.0509425,VALID,18.8104,VALID,214,VALID,0.870508
2001-02-18, 02:34:00,VALID,917.967,VALID,0,VALID,99.0249,VALID,-0.0339617,VALID,18.8199,VALID,211,VALID,0.784951
2001-02-18, 02:35:00,VALID,917.967,VALID,0,VALID,99.0364,VALID,0,VALID,18.8328,VALID,201,VALID,0.475781
2001-02-18, 02:36:00,VALID,917.959,VALID,0,VALID,99.0631,VALID,-0.0169808,VALID,18.8554,VALID,194,VALID,0.637821
2001-02-18, 02:37:00,VALID,917.941,VALID,0,VALID,99.0898,VALID,0,VALID,18.8646,VALID,177,VALID,0.524805
2001-02-18, 02:38:00,VALID,917.935,VALID,0,VALID,99.1,VALID,0,VALID,18.8778,VALID,171,VALID,0.294202
2001-02-18, 02:39:00,VALID,917.92,VALID,0,VALID,99.0682,VALID,0,VALID,18.8713,VALID,162,VALID,0.592188
2001-02-18, 02:40:00,VALID,917.919,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,18.8782,VALID,172,VALID,0.428686
2001-02-18, 02:41:00,VALID,917.914,VALID,0,VALID,99.0822,VALID,0,VALID,18.8845,VALID,168,VALID,0.696875
2001-02-18, 02:42:00,VALID,917.902,VALID,0,VALID,99.0961,VALID,0,VALID,18.8909,VALID,168,VALID,0.906867
2001-02-18, 02:43:00,VALID,917.884,VALID,0,VALID,99.1025,VALID,0,VALID,18.8941,VALID,169,VALID,0.689258
2001-02-18, 02:44:00,VALID,917.876,VALID,0,VALID,99.0898,VALID,-0.0339617,VALID,18.8976,VALID,176,VALID,0.575321
2001-02-18, 02:45:00,VALID,917.867,VALID,0,VALID,99.1012,VALID,-0.0509425,VALID,18.8974,VALID,186,VALID,0.378711
2001-02-18, 02:46:00,VALID,917.878,VALID,0,VALID,99.119,VALID,0,VALID,18.9041,VALID,186,VALID,0.504729
2001-02-18, 02:47:00,VALID,917.884,VALID,0,VALID,99.1165,VALID,-0.0169808,VALID,18.9098,VALID,186,VALID,0.360742
2001-02-18, 02:48:00,VALID,917.888,VALID,0,VALID,99.133,VALID,-0.0339617,VALID,18.9232,VALID,186,VALID,0.165665
2001-02-18, 02:49:00,VALID,917.884,VALID,0,VALID,99.1216,VALID,-0.0339617,VALID,18.9297,VALID,186,VALID,0.217187
2001-02-18, 02:50:00,VALID,917.885,VALID,0,VALID,99.1241,VALID,-0.0339617,VALID,18.9359,VALID,187,VALID,0.365543
2001-02-18, 02:51:00,VALID,917.879,VALID,0,VALID,99.1356,VALID,-0.0509425,VALID,18.956,VALID,191,VALID,0.384961
2001-02-18, 02:52:00,VALID,917.853,VALID,0,VALID,99.1368,VALID,-0.0679233,VALID,18.955,VALID,185,VALID,0.383413
2001-02-18, 02:53:00,VALID,917.852,VALID,0,VALID,99.1203,VALID,0,VALID,18.9625,VALID,159,VALID,0.238867
2001-02-18, 02:54:00,VALID,917.84,VALID,0,VALID,99.0936,VALID,-0.0509425,VALID,18.9398,VALID,160,VALID,0.0355674
2001-02-18, 02:55:00,VALID,917.828,VALID,0,VALID,99.0631,VALID,0,VALID,18.9168,VALID,161,VALID,0
2001-02-18, 02:56:00,VALID,917.822,VALID,0,VALID,99.0707,VALID,-0.0509425,VALID,18.9006,VALID,161,VALID,0
2001-02-18, 02:57:00,VALID,917.81,VALID,0,VALID,99.1127,VALID,-0.0509425,VALID,18.9364,VALID,162,VALID,0
2001-02-18, 02:58:00,VALID,917.781,VALID,0,VALID,99.1508,VALID,-0.0849042,VALID,18.9684,VALID,165,VALID,0
2001-02-18, 02:59:00,VALID,917.737,VALID,0,VALID,99.1508,VALID,-0.0509425,VALID,19.0044,VALID,169,VALID,0.0644531
2001-02-18, 03:00:00,VALID,917.697,VALID,0,VALID,99.1661,VALID,0,VALID,19.0236,VALID,178,VALID,0.723357
2001-02-18, 03:01:00,VALID,917.65,VALID,0,VALID,99.1406,VALID,0,VALID,19.043,VALID,157,VALID,0.562695
2001-02-18, 03:02:00,VALID,917.614,VALID,0,VALID,99.0822,VALID,-0.0679233,VALID,19.0333,VALID,143,VALID,0.601563
2001-02-18, 03:03:00,VALID,917.604,VALID,0,VALID,99.0707,VALID,-0.0169808,VALID,19.0266,VALID,149,VALID,0.632617
2001-02-18, 03:04:00,VALID,917.609,VALID,0,VALID,99.0427,VALID,-0.0339617,VALID,19.043,VALID,158,VALID,0.445112
2001-02-18, 03:05:00,VALID,917.61,VALID,0,VALID,99.0338,VALID,-0.0169808,VALID,19.036,VALID,161,VALID,0.30293
2001-02-18, 03:06:00,VALID,917.623,VALID,0,VALID,99.0071,VALID,-0.0339617,VALID,19.0524,VALID,161,VALID,0
2001-02-18, 03:07:00,VALID,917.631,VALID,0,VALID,98.9792,VALID,-0.0509425,VALID,19.0527,VALID,161,VALID,0
2001-02-18, 03:08:00,VALID,917.626,VALID,0,VALID,98.9397,VALID,-0.0509425,VALID,19.0459,VALID,161,VALID,0
2001-02-18, 03:09:00,VALID,917.627,VALID,0,VALID,98.8952,VALID,-0.0339617,VALID,19.0296,VALID,161,VALID,0
2001-02-18, 03:10:00,VALID,917.617,VALID,0,VALID,98.8787,VALID,-0.0849042,VALID,19.0328,VALID,161,VALID,0
2001-02-18, 03:11:00,VALID,917.612,VALID,0,VALID,98.8634,VALID,-0.0169808,VALID,19.0194,VALID,161,VALID,0
2001-02-18, 03:12:00,VALID,917.602,VALID,0,VALID,98.8444,VALID,0,VALID,19.0328,VALID,163,VALID,0.0534856
2001-02-18, 03:13:00,VALID,917.603,VALID,0,VALID,98.8075,VALID,-0.0169808,VALID,19.0363,VALID,178,VALID,0.449219
2001-02-18, 03:14:00,VALID,917.592,VALID,0,VALID,98.7871,VALID,-0.0169808,VALID,19.0393,VALID,187,VALID,0.358141
2001-02-18, 03:15:00,VALID,917.581,VALID,0,VALID,98.7821,VALID,-0.0339617,VALID,19.0492,VALID,207,VALID,0.329297
2001-02-18, 03:16:00,VALID,917.581,VALID,0,VALID,98.7732,VALID,-0.0169808,VALID,19.0427,VALID,207,VALID,0.286058
2001-02-18, 03:17:00,VALID,917.585,VALID,0,VALID,98.7821,VALID,-0.0339617,VALID,19.0487,VALID,213,VALID,0.35
2001-02-18, 03:18:00,VALID,917.572,VALID,0,VALID,98.7808,VALID,-0.0509425,VALID,19.0651,VALID,212,VALID,0.318051
2001-02-18, 03:19:00,VALID,917.57,VALID,0,VALID,98.7719,VALID,-0.0339617,VALID,19.0683,VALID,210,VALID,0.269727
2001-02-18, 03:20:00,VALID,917.556,VALID,0,VALID,98.7706,VALID,-0.0169808,VALID,19.0847,VALID,210,VALID,0.292268
2001-02-18, 03:21:00,VALID,917.544,VALID,0,VALID,98.7719,VALID,-0.0679233,VALID,19.0944,VALID,211,VALID,0.400586
2001-02-18, 03:22:00,VALID,917.539,VALID,0,VALID,98.7681,VALID,-0.0339617,VALID,19.1073,VALID,205,VALID,0.0532484
2001-02-18, 03:23:00,VALID,917.529,VALID,0,VALID,98.7363,VALID,0.0169808,VALID,19.1096,VALID,199,VALID,0
2001-02-18, 03:24:00,VALID,917.538,VALID,0,VALID,98.6981,VALID,0.0169808,VALID,19.1091,VALID,197,VALID,0
2001-02-18, 03:25:00,VALID,917.522,VALID,0,VALID,98.6384,VALID,0.0509425,VALID,19.086,VALID,197,VALID,0
2001-02-18, 03:26:00,VALID,917.517,VALID,0,VALID,98.5888,VALID,0.0169808,VALID,19.0833,VALID,197,VALID,0
2001-02-18, 03:27:00,VALID,917.511,VALID,0,VALID,98.5697,VALID,0.0339617,VALID,19.0803,VALID,197,VALID,0
2001-02-18, 03:28:00,VALID,917.508,VALID,0,VALID,98.5443,VALID,0.0509425,VALID,19.0798,VALID,197,VALID,0
2001-02-18, 03:29:00,VALID,917.512,VALID,0,VALID,98.4985,VALID,0.0339617,VALID,19.0738,VALID,197,VALID,0
2001-02-18, 03:30:00,VALID,917.495,VALID,0,VALID,98.4362,VALID,0.0339617,VALID,19.051,VALID,197,VALID,0
2001-02-18, 03:31:00,VALID,917.489,VALID,0,VALID,98.3739,VALID,0.0169808,VALID,19.0189,VALID,197,VALID,0
2001-02-18, 03:32:00,VALID,917.464,VALID,0,VALID,98.3281,VALID,0,VALID,19.0028,VALID,197,VALID,0
2001-02-18, 03:33:00,VALID,917.461,VALID,0,VALID,98.3052,VALID,0.0339617,VALID,18.9928,VALID,197,VALID,0
2001-02-18, 03:34:00,VALID,917.444,VALID,0,VALID,98.2772,VALID,0.0169808,VALID,18.9799,VALID,197,VALID,0
2001-02-18, 03:35:00,VALID,917.439,VALID,0,VALID,98.2404,VALID,0.0679233,VALID,18.9672,VALID,197,VALID,0
2001-02-18, 03:36:00,VALID,917.437,VALID,0,VALID,98.2009,VALID,0.0339617,VALID,18.9575,VALID,197,VALID,0
2001-02-18, 03:37:00,VALID,917.449,VALID,0,VALID,98.1437,VALID,0.0169808,VALID,18.9255,VALID,197,VALID,0