                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/11/07 00:00,  -25.2,  -16.7,  -18.8,  -20.8,  999.0,  -26.8,  -27.6,  -30.5,  -33.3,  -35.1,  -39.3,  -42.4,  -39.9,  999.0,  -39.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -46.2,  999.0,  -40.4,  -39.3,  -39.8,  -41.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 00:10,  -14.7,    2.5,   -7.7,   -6.5,  -12.5,  -14.5,  -16.9,  -20.9,  -23.9,  -25.3,  -27.9,  -30.6,  -30.9,  -29.8,  -32.0,  -35.9,  -38.2,  -36.6,  -38.8,  -39.8,  -42.1,  -36.7,  999.0,  -46.7,  -42.1,  -44.1,  -43.2,  -42.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 00:20,  -17.0,   -4.4,   -5.8,   -7.5,   -8.2,   -9.3,  -10.0,  -10.3,  -11.4,  -12.5,  -13.5,  -14.2,  -15.0,  -16.2,  -17.2,  -19.0,  -20.5,  -21.4,  -24.2,  -26.4,  -30.5,  -22.3,  -25.7,  -32.2,  -31.4,  -28.9,  -35.9,  -36.4,  -32.7,  -32.2,  -17.8,  -46.3,  -36.7,  -38.0,  -37.5,  -35.0,  -35.6,  -40.6,  -43.1,  -44.2,  999.0,  -47.5,  -46.3,  999.0,  999.0,  -45.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 00:30,  -10.5,    1.1,   -1.3,   -3.8,   -6.2,   -7.6,   -8.8,  -10.2,  -11.1,  -12.0,  -13.6,  -14.2,  -15.4,  -15.6,  -16.4,  -17.5,  -17.6,  -18.0,  -18.4,  -18.9,  -19.5,  -19.7,  -20.1,  -21.4,  -22.7,  -22.8,  -22.8,  -22.6,  -23.4,  -23.9,  -24.7,  -25.3,  -26.3,  -27.5,  -28.8,  -30.2,  -31.8,  -33.9,  -36.1,  -39.9,  -38.4,  -39.0,  -43.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
1998/11/07 00:40,   -7.1,    3.2,    1.4,   -0.7,   -2.4,   -3.8,   -5.2,   -6.3,   -6.8,   -8.1,   -9.1,  -10.9,  -11.7,  -12.4,  -12.9,  -13.4,  -14.1,  -14.7,  -15.7,  -16.7,  -17.6,  -18.3,  -17.5,  -18.3,  -19.6,  -20.5,  -21.8,  -22.8,  -23.6,  -24.4,  -25.1,  -26.1,  -27.3,  -29.0,  -30.1,  -30.8,  -31.6,  -32.4,  -33.4,  -34.3,  -36.2,  -37.7,  -38.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 00:50,   -8.2,    3.1,    0.6,   -1.7,   -3.8,   -5.5,   -7.0,   -8.6,  -10.1,  -11.2,  -12.4,  -13.1,  -12.5,  -12.9,  -13.1,  -13.1,  -12.9,  -13.0,  -12.9,  -13.0,  -13.4,  -13.3,  -13.7,  -14.5,  -15.3,  -16.3,  -17.4,  -18.1,  -21.0,  -21.2,  -23.0,  -24.1,  -22.6,  -21.2,  -21.6,  -20.6,  -20.8,  -20.8,  -21.1,  -21.5,  -22.4,  -23.9,  -25.8,  -27.5,  -28.8,  -30.4,  -30.7,  -31.6,  -32.8,  -33.9,  -35.4,  -36.1,  -37.8,  -39.8,  -41.2,  -44.5,  -43.9,  999.0
1998/11/07 01:00,  -15.1,   -2.6,   -4.9,   -6.4,   -7.8,   -8.5,   -9.4,  -10.4,  -11.3,  -12.4,  -13.6,  -14.6,  -15.3,  -16.5,  -17.9,  -18.8,  -19.4,  -19.4,  -19.8,  -19.9,  -19.8,  -19.9,  -20.1,  -20.3,  -20.2,  -20.3,  -19.7,  -19.6,  -19.7,  -19.8,  -20.0,  -20.8,  -21.9,  -23.0,  -24.2,  -25.5,  -27.0,  -28.0,  -29.4,  -31.0,  -31.6,  -32.2,  -32.1,  -32.0,  -32.1,  -30.7,  -31.8,  -33.3,  -35.3,  -37.2,  -38.5,  -39.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 01:10,  -11.8,    0.4,   -2.0,   -4.2,   -5.6,   -7.0,   -8.2,   -9.6,  -10.6,  -12.3,  -13.5,  -14.7,  -16.0,  -17.3,  -18.3,  -19.4,  -20.6,  -21.7,  -22.7,  -23.6,  -23.9,  -23.2,  -22.4,  -22.6,  -22.8,  -23.1,  -23.5,  -23.6,  -23.6,  -23.2,  -22.4,  -21.9,  -21.3,  -21.6,  -22.2,  -23.3,  -25.0,  -26.9,  -29.1,  -31.6,  -34.0,  -35.9,  -38.2,  -41.2,  -42.6,  -39.7,  -36.8,  -38.1,  -37.8,  -38.7,  -37.0,  -37.7,  -37.4,  -40.4,  -44.3,  999.0,  999.0,  999.0
1998/11/07 01:20,  -13.4,   -0.8,   -3.1,   -5.0,   -7.0,   -8.5,   -9.6,  -10.8,  -11.8,  -13.0,  -14.2,  -15.6,  -16.7,  -17.4,  -17.4,  -17.3,  -17.8,  -18.0,  -18.5,  -19.7,  -20.5,  -21.7,  -22.9,  -24.1,  -24.0,  -24.7,  -24.5,  -24.9,  -25.3,  -25.3,  -25.2,  -24.9,  -24.2,  -23.3,  -23.4,  -23.3,  -23.9,  -24.7,  -25.8,  -27.0,  -28.5,  -30.1,  -32.9,  -35.4,  -38.3,  -39.6,  -42.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 01:30,  -12.4,   -0.5,   -2.8,   -5.1,   -6.8,   -8.2,   -9.8,  -11.0,  -12.0,  -12.0,  -14.8,  -16.0,  -17.0,  -17.0,  -16.8,  -15.4,  -15.8,  -16.7,  -18.1,  -19.6,  -20.8,  -22.6,  -24.2,  -26.0,  -26.2,  -27.8,  -28.1,  -27.2,  -27.1,  -26.6,  -26.6,  -27.1,  -26.7,  -29.0,  -29.6,  -31.0,  -34.7,  -34.6,  -35.1,  -35.9,  -36.2,  -37.1,  -37.8,  -39.8,  -40.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 01:40,  -24.1,  -11.3,  -13.8,  -16.0,  -17.6,  -18.6,  -19.3,  -20.8,  -21.8,  -22.8,  -23.9,  -23.0,  -23.3,  -24.0,  -23.5,  -24.0,  -24.9,  -26.2,  -26.0,  -26.3,  -27.2,  -24.4,  -28.3,  -28.8,  -29.6,  -30.1,  -31.1,  -28.4,  -28.5,  -28.5,  -32.7,  -29.4,  -30.4,  -32.1,  -34.2,  -36.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
1998/11/07 01:50,  -26.1,  -16.8,  -18.8,  -20.6,  -21.9,  -23.6,  -24.8,  -26.4,  -27.7,  -28.9,  -30.4,  -30.3,  -31.3,  -34.8,  -35.9,  -36.7,  -37.5,  -38.1,  -38.9,  -39.4,  -33.7,  -33.5,  -34.1,  -33.8,  -34.3,  -34.3,  -34.5,  -35.6,  -36.0,  -36.3,  -37.2,  -37.8,  -38.8,  -40.0,  -40.0,  -41.7,  -41.6,  -42.0,  999.0,  -44.8,  -44.4,  -45.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 02:00,  -30.8,  -19.2,  -20.7,  -21.5,  -25.6,  -26.6,  -28.1,  -29.7,  -30.1,  -31.1,  -33.8,  -34.5,  -35.4,  -37.4,  -37.7,  -39.9,  -38.2,  -37.2,  -35.2,  -34.8,  -34.0,  -33.4,  -33.8,  -33.6,  -34.0,  -34.2,  -34.6,  -34.6,  -35.6,  -37.1,  -38.2,  -39.3,  -41.7,  -42.3,  -46.3,  999.0,  -45.3,  -44.7,  -42.7,  -41.6,  -39.8,  -41.8,  -42.6,  -43.1,  -44.0,  -43.6,  -48.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 02:10,  -33.4,  -24.1,  -31.0,  -30.8,  -30.8,  -35.5,  -34.2,  -35.7,  -34.1,  -35.3,  999.0,  999.0,  -44.0,  -45.9,  999.0,  -40.6,  -41.3,  -39.5,  -38.9,  -40.6,  -38.1,  -38.0,  -39.4,  -41.0,  -38.5,  -37.9,  -37.6,  -40.1,  -38.3,  -37.6,  -38.6,  -39.7,  -39.6,  -39.3,  -40.5,  -41.1,  -42.5,  -45.9,  999.0,  -46.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 02:20,  -37.4,  -28.8,  -35.0,  -35.0,  -32.8,  -30.3,  -39.3,  -37.6,  -39.8,  -40.2,  -38.8,  -40.5,  -47.6,  999.0,  -41.1,  -39.0,  -41.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 02:30,  -37.3,  -25.7,  -27.8,  -25.4,  -30.7,  -34.0,  -40.6,  -39.6,  -48.5,  -41.0,  -41.4,  -41.8,  -43.2,  -42.9,  -39.5,  -39.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 02:40,  -32.5,  -23.3,  -26.0,  -31.4,  -38.1,  -36.3,  -38.4,  -40.4,  999.0,  -46.3,  -37.9,  -44.8,  999.0,  -41.3,  -40.3,  -43.3,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 02:50,  -33.8,  -23.1,  -25.7,  -34.6,  -40.2,  -44.3,  -41.8,  -39.5,  -39.7,  -40.5,  -41.7,  -42.4,  -42.1,  -40.7,  -43.0,  -41.3,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 03:00,  -35.5,  -24.4,  -29.6,  -33.0,  -34.2,  -38.1,  -35.6,  -38.2,  -39.5,  -40.9,  -41.2,  -37.4,  -39.5,  -39.2,  -42.6,  -48.7,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 03:10,  -29.6,  -22.3,  -32.0,  -35.9,  -35.8,  -37.2,  -39.6,  -35.9,  -36.1,  -40.8,  -39.6,  -40.4,  -39.5,  -35.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.8,  999.0,  -48.2,  999.0,  -48.0,  999.0,  -49.2,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 03:20,  -30.6,  -24.6,  -30.4,  -32.9,  -34.5,  -41.1,  -40.5,  -39.0,  -38.6,  -42.9,  -41.1,  -40.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  -40.7,  -40.0,  -40.6,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 03:30,  -29.5,  999.0,  -22.3,  -26.9,  -35.8,  -41.1,  -43.6,  -45.0,  -44.0,  -42.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 03:40,  -29.6,  -25.6,  -28.6,  -33.2,  -36.3,  -37.3,  -39.7,  -39.3,  -42.7,  -46.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 03:50,  -27.1,  999.0,  -31.0,  -35.4,  -39.2,  -41.3,  -40.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 04:00,  -38.9,  -31.2,  -35.1,  -30.5,  -34.6,  -36.5,  -34.7,  -37.2,  -39.9,  999.0,  999.0,  -41.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -40.4,  -38.8,  -38.9,  -39.8,  -37.9,  -36.5,  -41.6,  -34.2,  -33.2,  -41.9,  -33.4,  -32.8,  -33.3,  -40.0,  -37.8,  -34.1,  -34.3,  -38.4,  -37.6,  -41.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 04:10,  -36.0,  -25.1,  -29.7,  -34.5,  -35.6,  -33.4,  -33.3,  -34.4,  -37.9,  -39.6,  -42.3,  -40.7,  -40.2,  999.0,  -29.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -39.9,  -45.0,  -38.9,  -37.9,  -37.7,  -42.1,  -36.9,  -41.5,  -40.9,  -41.4,  -41.7,  -42.7,  -46.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 04:20,  -35.4,  -25.5,  -32.0,  -34.8,  -32.2,  -32.8,  -38.2,  -35.5,  -37.2,  -38.7,  -42.2,  -42.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 04:30,  -30.6,  -30.0,  -30.2,  -31.5,  -32.6,  -32.5,  -36.5,  -37.9,  -36.4,  -39.5,  -42.6,  -40.6,  -38.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 04:40,  -40.1,  -28.7,  -25.5,  -28.7,  -34.8,  -38.1,  -35.4,  -39.4,  -39.2,  -40.4,  -41.0,  -42.1,  -41.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.4,  -40.7,  -39.5,  -39.9,  -38.8,  -39.6,  -39.3,  -41.7,  -44.7
1998/11/07 04:50,  -35.8,  -23.2,  -21.6,  -26.3,  -35.9,  -38.3,  -42.5,  -44.9,  -43.2,  -44.4,  -48.0,  -42.9,  -42.5,  -48.4,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -33.9,  -29.0,  -27.4,  -26.0,  -33.2,  -31.9,  -35.0,  -38.7,  -37.1,  -35.7,  -34.2,  -33.6,  -34.2,  -34.9,  -37.2,  -38.5,  -40.6,  -41.0
1998/11/07 05:00,  -35.5,  -22.8,  -23.9,  -28.0,  -37.4,  -39.8,  -39.6,  -36.7,  -37.7,  -41.1,  -46.6,  -43.3,  999.0,  -45.7,  -35.4,  -43.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -48.0,  999.0,  -38.7,  -38.5,  -37.3,  -39.0,  -37.4,  -34.3,  -31.2,  -29.0,  -28.8,  -28.3,  -26.4,  -26.4,  -30.8,  -31.1,  -28.6,  -30.0,  -32.4,  -33.6,  -37.5,  -42.8,  -45.2,  -44.4,  999.0,  999.0
1998/11/07 05:10,  -36.2,  -23.4,  -24.5,  -26.6,  -34.5,  -37.4,  -35.4,  -36.0,  -34.0,  -35.2,  -39.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -44.9,  -44.9,  -40.7,  -38.2,  -37.3,  -39.2,  -38.5,  -40.2,  -37.1,  -38.7,  -38.6,  -37.3,  -37.5,  -37.5,  -35.6,  -35.6,  -33.0,  -29.1,  -27.4,  -28.1,  -28.0,  -30.0,  -30.2,  -26.8,  -27.1,  -27.1,  -30.4,  -34.1,  -35.5,  -37.1,  -38.6,  -41.6,  -42.2,  999.0,  999.0,  -46.7,  999.0,  999.0
1998/11/07 05:20,  -38.7,  -25.9,  -22.0,  -23.0,  -34.1,  -37.6,  -35.0,  -36.0,  -43.2,  -39.7,  -39.3,  -40.8,  -41.1,  -44.6,  999.0,  -47.0,  -28.1,  -27.5,  -29.5,  -29.7,  -29.6,  -29.8,  -30.0,  -30.4,  -31.2,  -31.4,  -31.9,  -32.7,  -33.3,  -33.4,  -33.4,  -35.0,  -33.1,  -30.5,  -31.3,  -32.8,  -34.4,  -35.3,  999.0,  -34.5,  -36.7,  -37.8,  -35.6,  -36.8,  -36.7,  -38.9,  -40.6,  -45.0,  -45.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.2,  999.0
1998/11/07 05:30,  -37.6,  -23.5,  -23.0,  -24.0,  -33.1,  -35.3,  -36.8,  -37.5,  -36.7,  -48.3,  999.0,  999.0,  999.0,  -19.6,  -20.9,  -22.3,  -23.7,  -25.0,  -25.8,  -26.0,  -26.3,  -26.9,  -27.7,  -28.7,  -30.2,  -30.9,  -31.5,  -32.4,  -33.5,  -34.2,  -36.3,  -37.2,  -38.6,  -41.0,  -42.3,  -38.3,  -40.0,  -41.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0
1998/11/07 05:40,  -36.0,  -23.3,  -24.0,  -24.9,  -25.8,  -33.6,  -37.4,  -35.9,  -36.7,  -39.3,  999.0,  999.0,  -22.9,  -24.1,  -24.1,  -24.4,  -24.9,  -25.4,  -25.5,  -26.2,  -27.4,  -28.5,  -29.8,  -31.6,  -32.9,  -34.2,  -35.9,  -37.5,  -38.2,  -39.8,  -41.1,  -41.5,  -42.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.6,  999.0
1998/11/07 05:50,  -29.5,  -22.5,  -22.2,  -23.6,  -25.1,  -26.0,  -27.3,  -28.5,  -29.4,  -30.4,  -31.3,  -30.7,  -29.5,  -29.2,  -29.7,  -30.3,  -30.2,  -30.3,  -30.6,  -31.3,  -31.9,  -32.9,  -33.3,  -34.5,  -35.4,  -36.7,  -38.2,  -39.2,  -40.5,  -41.3,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1998/11/07 06:00,  -38.1,  -26.3,  -28.5,  -27.8,  -28.6,  -31.0,  -32.5,  -33.6,  -34.0,  -35.3,  999.0,  -39.2,  -36.2,  -35.7,  -39.3,  -38.4,  -37.2,  -37.6,  -37.2,  -38.1,  -39.7,  -39.9,  -40.9,  -38.1,  -42.6,  -40.6,  -42.0,  -39.9,  -46.0,  -44.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1998/11/07 06:10,  -39.3,  -28.1,  -26.8,  999.0,  999.0,  -35.6,  -36.9,  -37.2,  -36.7,  999.0,  -40.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1998/11/07 06:20,  -38.7,  -28.0,  -29.0,  -27.0,  -28.6,  -34.2,  -39.2,  -37.3,  -35.7,  -41.9,  999.0,  999.0,  -47.2,  -39.9,  -37.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1998/11/07 06:30,  -38.4,  -31.6,  -32.4,  -30.7,  -28.4,  -31.8,  -37.4,  -36.9,  -43.2,  -41.4,  -39.9,  999.0,  -48.2,  -51.2,  -41.3,  -44.2,  999.0,  -42.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 06:40,  -41.5,  -31.2,  -30.2,  -26.4,  -30.5,  -35.5,  -39.1,  -43.3,  -44.1,  -43.6,  -42.8,  999.0,  -47.7,  999.0,  -44.3,  -46.5,  -43.2,  -50.7,  -43.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 06:50,  -42.1,  -30.5,  -27.8,  -27.8,  -38.3,  -40.1,  999.0,  -44.3,  -45.9,  -39.1,  -43.0,  -40.3,  -43.2,  -38.0,  -44.1,  -44.8,  -48.3,  -42.4,  -48.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 07:00,  -43.1,  -25.5,  -24.8,  -35.1,  -35.6,  -40.8,  -42.8,  -40.9,  -41.2,  -44.1,  -46.0,  -42.7,  -40.8,  999.0,  -41.2,  -41.3,  -43.3,  -42.2,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 07:10,  -37.7,  -25.1,  -25.8,  -34.2,  -33.2,  -35.2,  -46.6,  -42.6,  -41.1,  -41.8,  -45.2,  999.0,  -45.5,  -46.3,  -43.7,  -47.2,  999.0,  -43.2,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 07:20,  -40.2,  -24.8,  -28.1,  -31.6,  -31.1,  -38.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -37.4,  -41.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 07:30,  999.0,  -27.5,  -26.2,  -27.5,  -29.8,  -37.3,  -40.6,  -39.4,  -39.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 07:40,  999.0,  -26.2,  -25.6,  -28.3,  -33.2,  -38.4,  -39.1,  -38.6,  -38.5,  -38.1,  -43.5,  -48.7,  999.0,  -45.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/07 07:50,  -37.9,  -27.3,  -29.0,  -30.7,  -32.4,  -37.1,  -35.2,  -40.8,  -42.8,  999.0,  -43.3,  999.0,  999.0,  -44.4,  999.0,  -41.0,  -42.5,  999.0,  -43.4,  -42.6,  -44.8,  -46.8,  -47.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -44.3,  999.0,  -42.1,  999.0,  999.0,  -41.9,  999.0