2007/01/18, +9, 136.10,  34.85, 385
00:00:00,  972.1,    3.9,   96.5,    1.80,   -0.92,    0.0, -999.0
00:00:05,  972.1,    3.9,   96.4,    2.08,   -0.88,    0.0, -999.0
00:00:10,  972.1,    3.9,   96.1,    1.13,   -1.44,    0.0, -999.0
00:00:15,  972.0,    3.9,   95.4,    1.35,   -0.69,    0.0, -999.0
00:00:20,  972.1,    3.9,   97.1,    1.95,    0.31,    0.0, -999.0
00:00:25,  972.0,    3.9,   96.2,    2.56,   -0.36,    0.0, -999.0
00:00:30,  972.0,    3.9,   96.3,    2.22,   -0.35,    0.0, -999.0
00:00:35,  972.1,    3.9,   96.2,    2.71,    0.67,    0.0, -999.0
00:00:40,  972.1,    3.9,   96.0,    1.70,   -1.28,    0.0, -999.0
00:00:45,  972.0,    3.9,   96.1,    1.79,   -0.83,    0.0, -999.0
00:00:50,  972.1,    3.9,   96.0,    1.57,   -1.18,    0.0, -999.0
00:00:55,  972.0,    3.9,   96.3,    2.97,   -0.36,    0.0, -999.0
00:01:00,  972.0,    3.9,   96.2,    3.40,   -0.42,    0.0, -999.0
00:01:05,  972.1,    3.9,   97.2,    2.73,   -0.19,    0.0, -999.0
00:01:10,  972.0,    3.9,   96.3,    2.13,    0.57,    0.0, -999.0
00:01:15,  972.0,    3.9,   96.2,    2.45,   -0.13,    0.0, -999.0
00:01:20,  972.1,    3.8,   95.4,    2.73,    0.10,    0.0, -999.0
00:01:25,  972.1,    3.8,   97.0,    2.93,    0.95,    0.0, -999.0
00:01:30,  972.1,    3.8,   97.4,    2.14,    0.00,    0.0, -999.0
00:01:35,  972.1,    3.8,   96.8,    1.14,    0.14,    0.0, -999.0
00:01:40,  972.1,    3.8,   96.6,    2.59,   -0.84,    0.0, -999.0
00:01:45,  972.0,    3.8,   95.7,    1.89,   -0.84,    0.0, -999.0
00:01:50,  972.0,    3.7,   96.1,    1.05,   -0.36,    0.0, -999.0
00:01:55,  972.0,    3.7,   96.3,    0.80,   -1.39,    0.0, -999.0
00:02:00,  972.0,    3.7,   95.8,    2.44,   -0.26,    0.0, -999.0
00:02:05,  972.0,    3.7,   96.8,    2.60,    0.27,    0.0, -999.0
00:02:10,  972.0,    3.7,   96.5,    1.06,   -2.18,    0.0, -999.0
00:02:15,  972.0,    3.7,   96.4,    0.82,   -1.68,    0.0, -999.0
00:02:20,  972.0,    3.7,   97.2,    1.12,   -2.51,    0.0, -999.0
00:02:25,  972.0,    3.7,   96.0,    2.46,   -2.38,    0.0, -999.0
00:02:30,  972.0,    3.7,   95.9,    1.75,   -1.75,    0.0, -999.0
00:02:35,  972.0,    3.7,   96.3,    2.11,   -1.59,    0.0, -999.0
00:02:40,  972.1,    3.7,   95.6,    1.85,   -0.67,    0.0, -999.0
00:02:45,  972.0,    3.7,   96.5,    3.77,    0.46,    0.0, -999.0
00:02:50,  972.0,    3.7,   96.2,    2.69,   -1.68,    0.0, -999.0
00:02:55,  972.0,    3.7,   96.7,    3.07,   -0.32,    0.0, -999.0
00:03:00,  972.0,    3.7,   96.5,    2.06,   -1.39,    0.0, -999.0
00:03:05,  972.0,    3.7,   96.3,    1.77,   -0.09,    0.0, -999.0
00:03:10,  972.0,    3.7,   96.6,    2.84,   -0.98,    0.0, -999.0
00:03:15,  972.0,    3.7,   97.3,    2.54,   -1.41,    0.0, -999.0
00:03:20,  972.0,    3.7,   95.7,    3.44,   -0.24,    0.0, -999.0
00:03:25,  972.0,    3.7,   95.8,    1.20,   -2.07,    0.0, -999.0
00:03:30,  972.1,    3.8,   96.0,    2.07,   -0.48,    0.0, -999.0
00:03:35,  972.0,    3.8,   96.6,    2.70,    0.05,    0.0, -999.0
00:03:40,  972.0,    3.8,   97.0,    1.92,   -0.85,    0.0, -999.0
00:03:45,  972.0,    3.8,   96.1,    2.11,   -1.43,    0.0, -999.0
00:03:50,  972.1,    3.8,   96.6,    1.60,   -0.85,    0.0, -999.0
00:03:55,  972.0,    3.8,   96.0,    2.67,   -1.02,    0.0, -999.0
00:04:00,  972.0,    3.8,   96.7,    2.23,   -1.09,    0.0, -999.0
00:04:05,  972.1,    3.8,   96.7,    3.03,   -1.22,    0.0, -999.0
00:04:10,  972.1,    3.8,   96.8,    2.62,   -0.61,    0.0, -999.0
00:04:15,  972.1,    3.8,   96.9,    1.71,   -1.24,    0.0, -999.0
00:04:20,  972.0,    3.8,   96.7,    1.94,   -1.16,    0.0, -999.0
00:04:25,  972.1,    3.8,   97.2,    1.98,   -0.14,    0.0, -999.0
00:04:30,  972.0,    3.8,   96.8,    1.71,   -0.62,    0.0, -999.0
00:04:35,  972.0,    3.8,   96.8,    1.75,    0.34,    0.0, -999.0
00:04:40,  972.1,    3.8,   97.0,    1.40,   -0.15,    0.0, -999.0
00:04:45,  972.0,    3.8,   97.7,    0.99,   -0.72,    0.0, -999.0
00:04:50,  972.1,    3.8,   97.1,    4.50,    0.16,    0.0, -999.0
00:04:55,  972.0,    3.8,   96.7,    1.25,   -2.94,    0.0, -999.0
00:05:00,  972.1,    3.8,   96.4,    1.96,   -2.60,    0.0, -999.0
00:05:05,  972.1,    3.8,   96.9,    4.02,   -2.71,    0.0, -999.0
00:05:10,  972.1,    3.8,   96.8,    4.65,   -1.42,    0.0, -999.0
00:05:15,  972.1,    3.8,   96.5,    3.89,   -1.19,    0.0, -999.0
00:05:20,  972.0,    3.8,   97.3,    4.11,    0.29,    0.0, -999.0
00:05:25,  972.1,    3.8,   97.1,    3.78,   -0.80,    0.0, -999.0
00:05:30,  972.0,    3.8,   97.2,    3.33,   -1.48,    0.0, -999.0
00:05:35,  972.1,    3.8,   96.8,    3.72,   -0.26,    0.0, -999.0
00:05:40,  972.1,    3.8,   95.8,    3.48,   -1.13,    0.0, -999.0
00:05:45,  972.0,    3.8,   97.1,    3.29,    0.06,    0.0, -999.0
00:05:50,  972.0,    3.8,   97.9,    4.12,   -1.50,    0.0, -999.0
00:05:55,  972.1,    3.8,   97.0,    3.19,    1.16,    0.0, -999.0
00:06:00,  972.0,    3.8,   96.7,    2.78,   -0.69,    0.0, -999.0
00:06:05,  972.1,    3.8,   95.9,    2.67,   -0.23,    0.0, -999.0
00:06:10,  972.0,    3.8,   96.7,    2.14,    0.57,    0.0, -999.0
00:06:15,  972.1,    3.8,   96.5,    1.66,   -0.57,    0.0, -999.0
00:06:20,  972.1,    3.8,   97.1,    2.76,    0.05,    0.0, -999.0
00:06:25,  972.1,    3.8,   97.2,    3.66,    1.40,    0.0, -999.0
00:06:30,  972.1,    3.8,   97.5,    2.42,   -0.13,    0.0, -999.0
00:06:35,  972.1,    3.8,   96.5,    2.15,    0.00,    0.0, -999.0
00:06:40,  972.0,    3.8,   96.9,    3.63,    0.58,    0.0, -999.0
00:06:45,  972.0,    3.8,   97.1,    3.82,   -0.33,    0.0, -999.0
00:06:50,  972.0,    3.8,   97.2,    2.82,   -1.20,    0.0, -999.0
00:06:55,  972.1,    3.8,   96.8,    2.10,   -1.82,    0.0, -999.0
00:07:00,  972.1,    3.8,   96.2,    3.90,   -1.12,    0.0, -999.0
00:07:05,  972.0,    3.8,   96.2,    3.21,   -1.30,    0.0, -999.0
00:07:10,  972.1,    3.8,   97.0,    3.23,   -1.37,    0.0, -999.0
00:07:15,  972.0,    3.8,   97.0,    2.16,   -2.31,    0.0, -999.0
00:07:20,  972.1,    3.8,   97.1,    1.92,   -0.17,    0.0, -999.0
00:07:25,  972.0,    3.8,   97.4,    3.52,   -1.28,    0.0, -999.0
00:07:30,  972.0,    3.9,   96.6,    2.79,   -0.70,    0.0, -999.0
00:07:35,  972.1,    3.9,   97.6,    2.11,   -0.33,    0.0, -999.0
00:07:40,  972.0,    3.9,   97.0,    2.46,   -0.75,    0.0, -999.0
00:07:45,  972.1,    3.9,   96.3,    5.21,    0.00,    0.0, -999.0
00:07:50,  972.0,    3.9,   96.5,    3.54,   -0.62,    0.0, -999.0
00:07:55,  972.0,    3.9,   96.8,    3.91,   -0.90,    0.0, -999.0
00:08:00,  972.1,    3.9,   96.7,    3.67,   -1.19,    0.0, -999.0
00:08:05,  972.0,    3.9,   96.9,    3.08,   -0.88,    0.0, -999.0
00:08:10,  972.1,    3.9,   96.4,    3.17,   -1.34,    0.0, -999.0
00:08:15,  972.1,    3.8,   97.0,    1.77,    0.03,    0.0, -999.0
00:08:20,  972.0,    3.8,   96.8,    3.20,   -0.56,    0.0, -999.0
00:08:25,  972.1,    3.8,   96.8,    2.02,   -2.02,    0.0, -999.0
00:08:30,  972.1,    3.8,   96.6,    1.65,   -1.16,    0.0, -999.0
00:08:35,  972.0,    3.8,   97.5,    3.16,   -0.61,    0.0, -999.0
00:08:40,  972.0,    3.8,   97.3,    3.01,    0.48,    0.0, -999.0
00:08:45,  972.1,    3.8,   97.2,    4.74,   -0.08,    0.0, -999.0
00:08:50,  972.1,    3.8,   96.5,    2.96,   -1.02,    0.0, -999.0
00:08:55,  972.1,    3.8,   97.1,    3.85,   -0.47,    0.0, -999.0
00:09:00,  972.1,    3.8,   97.1,    3.57,   -0.31,    0.0, -999.0
00:09:05,  972.1,    3.8,   96.7,    3.13,   -0.55,    0.0, -999.0
00:09:10,  972.1,    3.8,   96.3,    3.93,   -1.59,    0.0, -999.0
00:09:15,  972.0,    3.7,   96.6,    1.93,   -1.40,    0.0, -999.0
00:09:20,  972.1,    3.8,   96.5,    2.98,    0.53,    0.0, -999.0
00:09:25,  972.0,    3.8,   97.1,    2.16,    0.34,    0.0, -999.0
00:09:30,  972.1,    3.7,   96.6,    2.38,    0.04,    0.0, -999.0
00:09:35,  972.0,    3.7,   96.8,    2.34,   -0.85,    0.0, -999.0
00:09:40,  972.1,    3.7,   97.0,    1.90,   -0.37,    0.0, -999.0
00:09:45,  972.0,    3.7,   97.1,    0.45,   -0.78,    0.0, -999.0
00:09:50,  972.0,    3.7,   96.4,    1.48,   -0.21,    0.0, -999.0
00:09:55,  972.1,    3.7,   97.0,    2.37,    0.63,    0.0, -999.0
00:10:00,  972.1,    3.7,   97.1,    1.13,    1.13,    0.0, -999.0
00:10:05,  972.1,    3.7,   97.1,    1.92,   -0.13,    0.0, -999.0
00:10:10,  972.0,    3.7,   96.7,    1.07,   -0.25,    0.0, -999.0
00:10:15,  972.1,    3.7,   97.4,    1.45,   -0.15,    0.0, -999.0
00:10:20,  972.1,    3.7,   96.9,    1.40,   -1.31,    0.0, -999.0
00:10:25,  972.1,    3.7,   96.9,    1.12,   -1.08,    0.0, -999.0
00:10:30,  972.1,    3.7,   96.6,    0.87,   -1.24,    0.0, -999.0
00:10:35,  972.0,    3.7,   96.4,    2.15,   -0.87,    0.0, -999.0
00:10:40,  972.1,    3.7,   97.1,    1.56,   -0.66,    0.0, -999.0
00:10:45,  972.1,    3.7,   97.2,    1.73,   -1.17,    0.0, -999.0
00:10:50,  972.0,    3.7,   96.4,    1.61,   -0.55,    0.0, -999.0
00:10:55,  972.1,    3.7,   97.0,    1.26,   -0.09,    0.0, -999.0
00:11:00,  972.1,    3.7,   97.3,    1.67,   -0.74,    0.0, -999.0
00:11:05,  972.1,    3.7,   96.8,    1.48,    0.18,    0.0, -999.0
00:11:10,  972.1,    3.7,   96.9,    1.30,    0.07,    0.0, -999.0
00:11:15,  972.1,    3.7,   96.5,    3.09,   -0.55,    0.0, -999.0
00:11:20,  972.1,    3.7,   96.7,    4.07,    0.07,    0.0, -999.0
00:11:25,  972.1,    3.7,   97.1,    3.50,   -0.12,    0.0, -999.0
00:11:30,  972.1,    3.7,   96.7,    3.17,    0.17,    0.0, -999.0
00:11:35,  972.1,    3.7,   96.7,    2.21,    1.72,    0.0, -999.0
00:11:40,  972.1,    3.7,   97.0,    1.08,    1.80,    0.0, -999.0
00:11:45,  972.1,    3.7,   96.9,    0.92,    0.95,    0.0, -999.0
00:11:50,  972.2,    3.7,   97.0,    0.40,    0.26,    0.0, -999.0
00:11:55,  972.0,    3.6,   96.9,    0.80,    0.13,    0.0, -999.0
00:12:00,  972.1,    3.6,   96.7,    1.22,   -0.89,    0.0, -999.0
00:12:05,  972.1,    3.6,   97.3,    0.75,    1.15,    0.0, -999.0
00:12:10,  972.1,    3.6,   97.2,    0.70,   -1.12,    0.0, -999.0
00:12:15,  972.1,    3.6,   97.6,    2.37,   -0.08,    0.0, -999.0
00:12:20,  972.1,    3.6,   96.5,    3.41,   -0.54,    0.0, -999.0
00:12:25,  972.1,    3.5,   96.1,    3.41,    0.48,    0.0, -999.0
00:12:30,  972.1,    3.5,   96.8,    2.78,    1.12,    0.0, -999.0
00:12:35,  972.1,    3.5,   96.9,    2.56,    0.31,    0.0, -999.0
00:12:40,  972.1,    3.5,   96.6,    3.58,   -0.76,    0.0, -999.0
00:12:45,  972.1,    3.5,   95.7,    1.90,    0.37,    0.0, -999.0
00:12:50,  972.1,    3.4,   96.5,    1.28,    1.15,    0.0, -999.0
00:12:55,  972.2,    3.4,   96.9,    2.09,    0.93,    0.0, -999.0
00:13:00,  972.1,    3.4,   96.9,    2.60,    0.60,    0.0, -999.0
00:13:05,  972.1,    3.4,   97.3,    2.51,    0.63,    0.0, -999.0
00:13:10,  972.1,    3.4,   96.7,    1.90,   -0.10,    0.0, -999.0
00:13:15,  972.1,    3.4,   96.3,    1.50,    0.26,    0.0, -999.0
00:13:20,  972.1,    3.4,   97.2,    0.90,   -0.87,    0.0, -999.0
00:13:25,  972.1,    3.4,   97.3,    0.74,   -0.54,    0.0, -999.0
00:13:30,  972.1,    3.4,   96.5,    0.41,   -0.34,    0.0, -999.0
00:13:35,  972.1,    3.4,   96.4,    0.43,   -0.21,    0.0, -999.0
00:13:40,  972.1,    3.5,   96.8,    0.48,   -0.02,    0.0, -999.0
00:13:45,  972.1,    3.5,   96.7,    0.39,   -0.16,    0.0, -999.0
00:13:50,  972.1,    3.5,   96.8,    0.22,    0.19,    0.0, -999.0
00:13:55,  972.1,    3.5,   96.7,    0.44,   -0.11,    0.0, -999.0
00:14:00,  972.1,    3.5,   98.1,    0.78,   -0.40,    0.0, -999.0
00:14:05,  972.1,    3.5,   96.2,    0.91,    0.05,    0.0, -999.0
00:14:10,  972.1,    3.5,   96.7,    0.84,    0.24,    0.0, -999.0
00:14:15,  972.1,    3.5,   97.2,    1.23,    0.99,    0.0, -999.0
00:14:20,  972.1,    3.5,   96.2,    2.91,    0.46,    0.0, -999.0
00:14:25,  972.2,    3.6,   97.1,    2.16,    1.10,    0.0, -999.0
00:14:30,  972.1,    3.6,   97.2,    0.90,   -0.84,    0.0, -999.0
00:14:35,  972.1,    3.6,   96.8,    0.49,   -1.84,    0.0, -999.0
00:14:40,  972.1,    3.6,   97.9,    1.27,   -0.09,    0.0, -999.0
00:14:45,  972.2,    3.6,   97.2,   -0.06,   -1.10,    0.0, -999.0
00:14:50,  972.1,    3.6,   97.1,    0.54,   -0.69,    0.0, -999.0
00:14:55,  972.1,    3.6,   97.0,    0.73,   -0.04,    0.0, -999.0
00:15:00,  972.2,    3.7,   97.7,    2.17,   -0.04,    0.0, -999.0
00:15:05,  972.2,    3.7,   97.5,    1.79,    0.32,    0.0, -999.0
00:15:10,  972.1,    3.7,   97.9,    1.82,   -0.45,    0.0, -999.0
00:15:15,  972.2,    3.7,   97.7,    0.56,   -0.67,    0.0, -999.0
00:15:20,  972.2,    3.7,   96.9,    0.17,   -1.06,    0.0, -999.0
00:15:25,  972.2,    3.7,   98.1,    0.47,   -0.13,    0.0, -999.0
00:15:30,  972.2,    3.7,   96.9,    1.22,   -0.68,    0.0, -999.0
00:15:35,  972.1,    3.7,   96.8,    0.74,   -0.92,    0.0, -999.0
00:15:40,  972.2,    3.7,   97.5,    0.83,   -0.92,    0.0, -999.0
00:15:45,  972.2,    3.7,   97.8,    0.67,    0.27,    0.0, -999.0
00:15:50,  972.2,    3.7,   97.3,    1.30,   -0.66,    0.0, -999.0
00:15:55,  972.2,    3.7,   97.6,    1.84,    1.15,    0.0, -999.0
00:16:00,  972.2,    3.7,   97.4,    1.83,    0.29,    0.0, -999.0
00:16:05,  972.2,    3.6,   98.1,    1.26,    0.78,    0.0, -999.0
00:16:10,  972.1,    3.6,   97.0,    0.79,   -0.47,    0.0, -999.0
00:16:15,  972.1,    3.6,   97.5,    0.36,    0.05,    0.0, -999.0
00:16:20,  972.1,    3.6,   98.1,    1.50,    0.32,    0.0, -999.0
00:16:25,  972.1,    3.5,   96.6,    1.90,    0.44,    0.0, -999.0
00:16:30,  972.1,    3.5,   97.8,    1.30,    0.00,    0.0, -999.0
00:16:35,  972.1,    3.5,   97.3,    2.19,   -0.39,    0.0, -999.0
00:16:40,  972.1,    3.5,   96.9,    1.93,    0.03,    0.0, -999.0
00:16:45,  972.1,    3.5,   97.7,    1.17,   -0.52,    0.0, -999.0
00:16:50,  972.2,    3.5,   97.9,    0.64,   -1.03,    0.0, -999.0
00:16:55,  972.1,    3.5,   97.6,    0.90,   -0.38,    0.0, -999.0
00:17:00,  972.1,    3.5,   98.4,    0.80,   -0.06,    0.0, -999.0
00:17:05,  972.1,    3.5,   98.0,    0.81,   -0.61,    0.0, -999.0
00:17:10,  972.1,    3.5,   97.4,    0.95,   -0.95,    0.0, -999.0
00:17:15,  972.1,    3.5,   97.0,    1.79,   -0.45,    0.0, -999.0
00:17:20,  972.1,    3.5,   97.4,    2.18,   -1.16,    0.0, -999.0
00:17:25,  972.1,    3.5,   97.5,    3.53,    0.12,    0.0, -999.0
00:17:30,  972.1,    3.5,   97.3,    3.39,    0.48,    0.0, -999.0
00:17:35,  972.1,    3.5,   97.5,    2.81,    1.08,    0.0, -999.0
00:17:40,  972.1,    3.5,   97.7,    1.94,   -0.07,    0.0, -999.0
00:17:45,  972.1,    3.5,   97.9,    2.32,   -0.45,    0.0, -999.0
00:17:50,  972.1,    3.5,   97.9,    2.45,   -0.17,    0.0, -999.0
00:17:55,  972.1,    3.5,   97.5,    2.35,   -1.09,    0.0, -999.0
00:18:00,  972.1,    3.6,   97.7,    2.82,   -0.60,    0.0, -999.0
00:18:05,  972.1,    3.6,   97.6,    2.12,   -0.15,    0.0, -999.0
00:18:10,  972.1,    3.6,   98.1,    2.42,   -0.43,    0.0, -999.0
00:18:15,  972.0,    3.6,   97.0,    1.60,   -0.65,    0.0, -999.0
00:18:20,  972.0,    3.6,   97.2,    1.57,    0.14,    0.0, -999.0
00:18:25,  972.1,    3.5,   97.4,    1.03,    1.18,    0.0, -999.0
00:18:30,  972.0,    3.5,   97.9,    0.79,    0.51,    0.0, -999.0
00:18:35,  972.0,    3.5,   98.0,    1.37,   -0.73,    0.0, -999.0
00:18:40,  972.1,    3.5,   98.1,    0.88,   -0.11,    0.0, -999.0
00:18:45,  972.1,    3.5,   97.2,    3.49,   -0.37,    0.0, -999.0
00:18:50,  972.1,    3.5,   97.4,    2.97,   -0.47,    0.0, -999.0
00:18:55,  972.1,    3.5,   97.3,    4.13,   -0.51,    0.0, -999.0
00:19:00,  972.1,    3.5,   97.9,    3.45,   -1.26,    0.0, -999.0
00:19:05,  972.1,    3.5,   97.7,    3.53,   -1.21,    0.0, -999.0
00:19:10,  972.1,    3.5,   97.9,    2.92,    0.73,    0.0, -999.0
00:19:15,  972.1,    3.5,   98.0,    3.43,    0.85,    0.0, -999.0
00:19:20,  972.1,    3.5,   97.9,    3.04,    0.21,    0.0, -999.0
00:19:25,  972.2,    3.6,   98.2,    2.89,    1.11,    0.0, -999.0
00:19:30,  972.1,    3.6,   98.2,    2.09,    2.24,    0.0, -999.0
00:19:35,  972.1,    3.6,   98.1,    3.01,    0.98,    0.0, -999.0
00:19:40,  972.1,    3.6,   98.1,    3.80,    0.60,    0.0, -999.0
00:19:45,  972.1,    3.6,   98.5,    4.02,    1.31,    0.0, -999.0
00:19:50,  972.1,    3.6,   97.4,    3.87,    1.48,    0.0, -999.0
00:19:55,  972.1,    3.6,   97.8,    2.63,   -2.20,    0.0, -999.0
00:20:00,  972.1,    3.6,   97.7,    3.20,   -0.68,    0.0, -999.0
00:20:05,  972.1,    3.6,   97.6,    2.15,   -0.42,    0.0, -999.0
00:20:10,  972.1,    3.6,   97.4,    2.35,    0.59,    0.0, -999.0
00:20:15,  972.1,    3.6,   97.8,    1.76,    0.89,    0.0, -999.0
00:20:20,  972.1,    3.6,   97.4,    2.10,   -1.26,    0.0, -999.0
00:20:25,  972.1,    3.6,   98.2,    4.04,   -0.42,    0.0, -999.0
00:20:30,  972.1,    3.7,   97.5,    2.32,   -1.34,    0.0, -999.0
00:20:35,  972.1,    3.7,   98.3,    2.07,   -0.59,    0.0, -999.0
00:20:40,  972.1,    3.7,   97.1,    3.95,   -1.06,    0.0, -999.0
00:20:45,  972.1,    3.7,   97.4,    4.10,   -0.87,    0.0, -999.0
00:20:50,  972.1,    3.7,   98.1,    3.57,    0.69,    0.0, -999.0
00:20:55,  972.1,    3.7,   97.5,    3.04,   -0.54,    0.0, -999.0
00:21:00,  972.1,    3.7,   97.7,    2.53,    1.02,    0.0, -999.0
00:21:05,  972.1,    3.7,   98.1,    3.15,   -0.22,    0.0, -999.0
00:21:10,  972.1,    3.7,   97.8,    3.15,    0.28,    0.0, -999.0
00:21:15,  972.1,    3.7,   97.6,    2.34,   -0.58,    0.0, -999.0
00:21:20,  972.1,    3.7,   98.3,    4.10,   -0.22,    0.0, -999.0
00:21:25,  972.1,    3.7,   98.2,    1.98,   -0.61,    0.0, -999.0
00:21:30,  972.1,    3.7,   98.7,    1.57,   -0.90,    0.0, -999.0
00:21:35,  972.1,    3.8,   97.2,    0.89,   -0.67,    0.0, -999.0
00:21:40,  972.1,    3.8,   97.1,    1.42,   -0.35,    0.0, -999.0
00:21:45,  972.1,    3.8,   98.0,    0.99,   -0.44,    0.0, -999.0
00:21:50,  972.1,    3.8,   97.8,    1.86,   -0.57,    0.0, -999.0
00:21:55,  972.1,    3.8,   97.5,    2.04,   -0.07,    0.0, -999.0
00:22:00,  972.1,    3.8,   97.8,    1.07,   -0.54,    0.0, -999.0
00:22:05,  972.1,    3.8,   98.0,    1.08,   -0.84,    0.0, -999.0
00:22:10,  972.1,    3.8,   97.9,    0.54,   -1.11,    0.0, -999.0
00:22:15,  972.1,    3.8,   98.4,    1.02,   -0.52,    0.0, -999.0
00:22:20,  972.1,    3.8,   98.0,    1.38,   -0.05,    0.0, -999.0
00:22:25,  972.1,    3.8,   98.0,    1.80,   -0.73,    0.0, -999.0
00:22:30,  972.2,    3.7,   97.7,    4.19,   -1.05,    0.0, -999.0
00:22:35,  972.2,    3.7,   98.2,    3.37,   -1.03,    0.0, -999.0
00:22:40,  972.1,    3.7,   97.5,    4.77,   -2.43,    0.0, -999.0
00:22:45,  972.1,    3.6,   96.8,    3.66,   -1.12,    0.0, -999.0
00:22:50,  972.2,    3.6,   97.1,    3.32,   -0.47,    0.0, -999.0
00:22:55,  972.2,    3.6,   97.3,    3.65,   -1.40,    0.0, -999.0
00:23:00,  972.2,    3.6,   96.4,    4.37,   -0.54,    0.0, -999.0
00:23:05,  972.2,    3.5,   96.2,    2.89,   -0.72,    0.0, -999.0
00:23:10,  972.1,    3.5,   97.5,    1.85,   -1.85,    0.0, -999.0
00:23:15,  972.1,    3.5,   97.0,    1.60,   -0.82,    0.0, -999.0
00:23:20,  972.1,    3.5,   96.9,    0.87,   -1.12,    0.0, -999.0
00:23:25,  972.1,    3.5,   98.0,    0.91,   -1.35,    0.0, -999.0
00:23:30,  972.2,    3.4,   97.5,    2.43,   -0.17,    0.0, -999.0
00:23:35,  972.2,    3.4,   97.2,    3.23,    0.40,    0.0, -999.0
00:23:40,  972.2,    3.4,   97.0,    2.69,    0.38,    0.0, -999.0
00:23:45,  972.1,    3.4,   96.0,    2.57,    0.00,    0.0, -999.0
00:23:50,  972.2,    3.4,   97.2,    2.55,    0.50,    0.0, -999.0
00:23:55,  972.1,    3.4,   96.9,    3.18,   -0.11,    0.0, -999.0
00:24:00,  972.2,    3.4,   96.9,    2.66,    1.08,    0.0, -999.0
00:24:05,  972.1,    3.4,   96.1,    1.93,   -0.48,    0.0, -999.0
00:24:10,  972.1,    3.4,   98.0,    1.95,   -0.91,    0.0, -999.0
00:24:15,  972.1,    3.4,   97.5,    2.20,   -1.03,    0.0, -999.0
00:24:20,  972.1,    3.4,   96.9,    3.61,   -0.83,    0.0, -999.0
00:24:25,  972.2,    3.4,   97.2,    1.34,   -1.49,    0.0, -999.0
00:24:30,  972.1,    3.4,   97.5,    2.31,   -1.39,    0.0, -999.0
00:24:35,  972.1,    3.4,   97.4,    3.25,   -0.69,    0.0, -999.0
00:24:40,  972.1,    3.4,   98.0,    4.03,   -1.15,    0.0, -999.0
00:24:45,  972.1,    3.4,   97.7,    3.30,   -0.23,    0.0, -999.0
00:24:50,  972.2,    3.4,   97.2,    2.98,   -0.16,    0.0, -999.0
00:24:55,  972.1,    3.4,   97.3,    2.58,   -1.32,    0.0, -999.0
00:25:00,  972.1,    3.4,   97.3,    2.53,    0.13,    0.0, -999.0
00:25:05,  972.2,    3.4,   97.9,    2.55,    0.68,    0.0, -999.0
00:25:10,  972.1,    3.5,   97.3,    2.14,    1.86,    0.0, -999.0
00:25:15,  972.2,    3.5,   97.0,    2.73,    1.22,    0.0, -999.0
00:25:20,  972.2,    3.5,   97.5,    2.91,    0.89,    0.0, -999.0
00:25:25,  972.1,    3.5,   97.6,    1.97,    0.53,    0.0, -999.0
00:25:30,  972.1,    3.5,   97.7,    1.97,   -0.07,    0.0, -999.0
00:25:35,  972.1,    3.5,   98.0,    2.37,   -0.73,    0.0, -999.0
00:25:40,  972.1,    3.5,   98.0,    1.88,    0.47,    0.0, -999.0
00:25:45,  972.1,    3.5,   97.7,    1.37,    0.82,    0.0, -999.0
00:25:50,  972.1,    3.5,   97.4,    1.17,   -0.08,    0.0, -999.0
00:25:55,  972.1,    3.5,   97.3,    0.15,   -0.72,    0.0, -999.0
00:26:00,  972.1,    3.5,   98.0,   -0.02,   -0.34,    0.0, -999.0
00:26:05,  972.1,    3.5,   97.6,    0.14,   -0.16,    0.0, -999.0
00:26:10,  972.1,    3.5,   97.8,    0.00,   -0.00,    0.0, -999.0
00:26:15,  972.1,    3.5,   97.8,    0.00,   -0.00,    0.0, -999.0
00:26:20,  972.1,    3.5,   98.0,    0.74,   -0.64,    0.0, -999.0
00:26:25,  972.1,    3.5,   98.3,    0.73,   -0.64,    0.0, -999.0
00:26:30,  972.2,    3.5,   97.8,    1.58,   -0.95,    0.0, -999.0
00:26:35,  972.2,    3.5,   97.9,    1.51,   -0.27,    0.0, -999.0
00:26:40,  972.2,    3.5,   97.7,    1.76,   -0.64,    0.0, -999.0
00:26:45,  972.2,    3.6,   97.9,    1.65,   -0.57,    0.0, -999.0
00:26:50,  972.1,    3.6,   98.2,    0.80,   -0.34,    0.0, -999.0
00:26:55,  972.2,    3.6,   98.6,    0.80,    0.89,    0.0, -999.0
00:27:00,  972.2,    3.5,   97.8,    0.91,    0.71,    0.0, -999.0
00:27:05,  972.2,    3.5,   97.9,    2.43,    0.65,    0.0, -999.0
00:27:10,  972.2,    3.5,   98.1,    2.53,    0.54,    0.0, -999.0
00:27:15,  972.1,    3.5,   97.5,    1.30,    1.05,    0.0, -999.0
00:27:20,  972.2,    3.5,   97.5,    1.25,    0.51,    0.0, -999.0
00:27:25,  972.1,    3.4,   97.6,    1.97,   -0.03,    0.0, -999.0
00:27:30,  972.1,    3.4,   97.6,    3.82,    0.74,    0.0, -999.0
00:27:35,  972.2,    3.4,   97.8,    3.50,    0.94,    0.0, -999.0
00:27:40,  972.1,    3.4,   97.9,    3.43,    1.32,    0.0, -999.0
00:27:45,  972.1,    3.4,   98.4,    3.25,    0.06,    0.0, -999.0
00:27:50,  972.1,    3.4,   98.6,    2.40,   -0.97,    0.0, -999.0
00:27:55,  972.1,    3.4,   97.6,    2.29,   -0.53,    0.0, -999.0
00:28:00,  972.1,    3.4,   97.3,    1.76,   -0.89,    0.0, -999.0
00:28:05,  972.2,    3.4,   97.7,    3.33,   -2.00,    0.0, -999.0
00:28:10,  972.1,    3.4,   97.1,    3.03,    0.00,    0.0, -999.0
00:28:15,  972.1,    3.4,   98.5,    1.96,    0.60,    0.0, -999.0
00:28:20,  972.1,    3.4,   98.0,    2.36,    2.53,    0.0, -999.0
00:28:25,  972.1,    3.4,   97.9,    1.45,    0.31,    0.0, -999.0
00:28:30,  972.2,    3.4,   98.0,   -0.15,    1.24,    0.0, -999.0
00:28:35,  972.1,    3.4,   98.1,    1.07,    0.84,    0.0, -999.0
00:28:40,  972.1,    3.4,   97.9,    1.31,    0.61,    0.0, -999.0
00:28:45,  972.1,    3.4,   98.2,    0.64,   -0.60,    0.0, -999.0
00:28:50,  972.1,    3.4,   98.0,    0.76,    0.59,    0.0, -999.0
00:28:55,  972.1,    3.4,   97.9,    0.56,   -0.62,    0.0, -999.0
00:29:00,  972.2,    3.5,   97.7,    0.66,    0.48,    0.0, -999.0
00:29:05,  972.1,    3.5,   97.6,    0.82,    0.49,    0.0, -999.0
00:29:10,  972.1,    3.5,   98.4,    0.79,   -0.07,    0.0, -999.0
00:29:15,  972.1,    3.4,   98.3,    0.81,   -0.87,    0.0, -999.0
00:29:20,  972.2,    3.4,   98.9,    1.25,    0.58,    0.0, -999.0
00:29:25,  972.2,    3.5,   97.8,    0.55,   -0.71,    0.0, -999.0
00:29:30,  972.2,    3.4,   98.4,    1.77,    0.16,    0.0, -999.0
00:29:35,  972.1,    3.4,   98.1,    1.26,    0.99,    0.0, -999.0
00:29:40,  972.2,    3.4,   97.9,    2.97,    0.36,    0.0, -999.0