                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/28 00:00,   53.8,  999.0,   48.7,   49.8,   50.8,   47.1,   37.3,   35.0,   34.2,   46.1,   53.6,  999.0,   57.1,   52.8,   38.2,   49.4,   41.8,   36.7,   31.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:10,   54.8,   46.8,   47.5,   56.4,   51.2,   47.0,   46.2,   42.4,   47.2,   50.4,   52.5,   51.0,   42.4,   42.4,   42.8,   40.4,   40.6,   31.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:20,   53.2,   50.9,   45.9,   51.3,   44.2,   48.4,   45.5,   45.8,   44.5,   53.4,   52.1,   56.2,   49.1,   46.7,   44.8,   44.1,   34.8,   32.4,   33.1,   32.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:30,   52.6,  999.0,   55.2,   52.1,   49.9,   45.6,   47.6,   50.0,   49.4,   50.5,   49.2,   49.7,   45.8,   42.5,   42.5,   36.5,   30.8,   28.7,   28.4,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:40,   56.9,   48.8,   49.1,   53.6,   52.9,   47.3,   45.0,   60.6,   57.2,   51.1,   45.9,   47.2,   42.9,   33.4,   36.2,   29.9,   31.2,   28.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:50,   45.6,   48.2,   49.4,   43.0,   43.3,   41.8,   46.1,   51.7,   56.5,   54.7,   48.6,   48.0,   38.4,   34.4,   31.7,  999.0,   29.1,   27.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:00,   48.3,   58.5,   42.6,   46.9,   45.6,   42.7,   40.8,   45.0,   46.9,   52.5,   47.4,   41.9,   42.3,   42.3,   34.9,   28.4,   28.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:10,   50.5,   47.7,   51.7,   59.9,   41.2,   49.0,   52.8,   52.9,   53.9,   46.2,   55.3,   52.4,   40.7,  999.0,   40.7,   32.6,   32.7,   29.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:20,   51.3,   46.9,   50.5,   54.9,   43.1,   47.5,   48.7,   56.9,   55.4,   58.3,   45.6,   50.2,   41.3,   40.0,   37.5,   35.6,   33.7,   33.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:30,   52.7,   49.7,   50.8,  999.0,   42.4,   46.7,   46.7,   56.0,   44.2,   44.7,   50.9,   37.8,   32.9,   40.6,   35.9,   40.5,   26.6,   29.0,   27.4,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:40,   47.9,   41.5,   47.8,   43.9,   38.3,   46.2,   53.2,   45.7,   52.2,   54.5,   57.4,   48.4,   38.1,   30.4,  999.0,  999.0,   26.9,   30.6,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:50,   47.6,   48.5,   64.6,   64.5,   44.0,   41.8,   54.8,   41.1,   46.4,   48.9,   48.2,   36.9,   43.8,   35.0,   31.2,   36.2,   30.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:00,   49.2,   47.9,   51.8,   46.8,   48.1,   40.9,   38.6,   46.9,   45.4,   48.2,   51.3,   45.9,   35.8,   32.5,   30.8,   34.6,   28.9,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:10,   50.5,   50.3,   53.1,   41.9,   42.3,   41.9,   44.6,   42.1,   43.7,   52.1,   40.1,   44.1,   44.1,   38.1,   36.0,  999.0,   26.4,   30.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:20,   53.4,   52.7,   54.4,   49.3,   40.1,   40.4,   42.7,   48.6,   55.9,   49.0,   48.0,   43.9,   39.5,   37.5,   38.1,   35.8,   28.0,   29.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:30,   49.4,   53.1,   56.5,   50.6,   54.2,   47.3,   47.7,   54.3,   53.2,   55.9,   48.9,   42.3,   33.1,   28.9,   39.7,   29.2,   31.4,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   26.5,  999.0,  999.0,  999.0
2000/10/28 02:40,   54.5,   46.3,   46.7,   48.0,   41.2,  999.0,   51.6,   55.7,   44.0,   46.4,   44.7,   38.1,   33.7,   36.1,   38.9,   31.1,  999.0,   26.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   31.1,   30.2,   31.2,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:50,   49.7,   47.1,   49.6,   46.9,   41.5,   40.7,   37.7,   44.7,   46.2,   47.8,   47.0,   49.6,   41.8,   42.6,   37.0,   30.9,   27.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.2,   29.0,   29.7,   30.0,   29.2,   29.2,   26.9,   26.3,   27.8,  999.0
2000/10/28 03:00,   52.5,   51.4,   49.7,   45.1,   41.1,   41.9,   43.5,   41.1,   45.1,   40.7,   37.5,   40.8,   32.9,   28.5,  999.0,  999.0,   37.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   31.9,   32.2,   30.6,   28.5,   29.4,   26.8,   27.8,   28.2,  999.0,  999.0,   26.5
2000/10/28 03:10,   53.7,   47.6,   54.5,   47.1,   35.6,   37.1,   44.5,   48.0,   41.8,   42.4,   43.8,   50.8,   41.8,   39.4,   52.2,   34.2,   30.7,   30.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 03:20,   50.5,   55.2,   58.4,   48.0,   51.0,   48.4,   43.6,   53.8,   44.4,   55.3,   50.5,   44.4,   38.3,   39.0,   36.2,   34.8,   36.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 03:30,   48.0,   47.1,   53.2,   52.1,   48.7,   39.2,   38.3,   37.2,   41.4,   45.8,   41.2,   41.9,   39.0,   35.8,   36.0,   30.6,   34.0,   27.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0
2000/10/28 03:40,   48.4,   43.6,   54.7,   51.6,   41.9,   50.9,   38.7,   38.0,   33.2,   38.4,   42.0,   47.2,   35.5,   48.0,   31.4,   31.9,   26.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.5,   27.9,   27.3,   28.0,   26.5,   26.0,   26.2,   27.1,  999.0,  999.0,   25.5
2000/10/28 03:50,   43.5,   44.5,   53.3,   51.4,   47.1,   41.9,   37.7,   42.2,   44.2,   41.5,   42.3,   42.7,   39.3,   34.3,   39.3,   33.6,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:00,   43.5,   47.0,   48.9,   48.4,   45.9,   36.4,   37.5,   38.3,   40.1,   42.0,   42.0,   53.8,   51.0,   35.3,   34.8,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:10,   44.7,   49.8,   43.7,   48.3,   45.8,   40.4,   46.6,   39.6,   34.4,   38.1,   42.0,   37.6,   35.3,   34.6,   36.3,   30.7,  999.0,   29.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:20,   44.3,   48.9,   49.7,   46.4,   45.1,   39.1,   41.7,   34.6,   38.7,   38.5,   44.5,   38.8,   34.5,   31.3,   32.3,   29.4,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:30,   47.2,   44.7,   47.4,   42.4,   45.4,   43.4,   41.2,   42.3,   37.0,   41.7,   45.6,   43.3,   33.5,   28.7,   32.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:40,   45.0,   46.7,   45.7,   48.0,   49.2,   44.7,   43.4,   37.9,   40.1,   35.4,   35.4,   38.0,  999.0,   29.6,  999.0,  999.0,  999.0,   25.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:50,   53.5,   46.6,   50.6,   58.0,   42.7,   43.7,   39.5,   43.3,   42.7,   39.4,   37.9,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:00,   46.4,   50.0,   50.4,  999.0,   50.1,  999.0,   48.5,   46.6,   43.3,   51.2,   43.0,   35.1,   29.4,   34.5,   31.1,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:10,   50.1,   50.0,   49.9,   50.2,   46.3,   47.7,   40.4,   37.1,  999.0,   50.0,   45.4,   45.4,   38.8,   32.7,   30.7,   31.5,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:20,   54.4,   46.7,   53.8,   51.0,   52.1,   52.2,   44.7,   43.9,   48.9,   46.3,   40.4,   32.7,   39.4,   34.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:30,   44.2,   50.6,   56.2,   51.3,   49.4,   52.4,   52.3,   48.1,   48.6,   46.3,   39.7,   38.8,   29.7,  999.0,  999.0,  999.0,   25.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:40,   43.8,   48.0,   52.2,   46.1,   54.0,   46.4,   43.9,   32.2,   40.0,   32.2,   36.6,   30.7,  999.0,   29.6,   25.6,  999.0,   27.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:50,   48.8,   54.9,   52.4,   59.5,   51.2,   51.3,   45.6,   37.6,   34.9,   29.3,  999.0,   29.1,   27.5,  999.0,  999.0,  999.0,  999.0,   29.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   27.3,   27.6,   28.6,   26.0,  999.0,  999.0,   26.1,   27.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:00,   44.9,   51.6,   50.6,   49.6,   43.2,   45.2,   56.3,   42.1,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   30.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   26.6,   26.0,   28.5,   28.7,   27.5,   31.7,   31.2,   34.6,   34.9,   32.3,   31.6,   30.4,   26.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:10,   53.7,   47.8,   46.7,   48.4,   44.9,   51.4,   51.6,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   28.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.8,   33.2,   33.3,   33.3,   32.5,   31.9,   30.6,   31.6,   29.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:20,   48.2,   48.7,   47.5,   43.0,   35.2,   31.8,   39.7,   42.3,   27.8,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,   26.6,   25.6,   25.7,  999.0,  999.0,  999.0,  999.0,   31.7,   36.8,   26.9,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:30,   45.4,   48.7,   46.2,   44.1,   41.3,   33.8,   39.8,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.7,  999.0,  999.0,  999.0,  999.0,   24.8,   26.6,   26.6,   28.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   30.1,   28.7,   28.5,   28.2,   28.5,   28.8,   28.7,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:40,  999.0,  999.0,   38.1,   40.1,  999.0,   31.7,   37.8,   43.2,   31.5,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   30.2,   29.9,   30.1,   29.2,   28.1,   27.9,   29.5,   27.2,  999.0,  999.0,   26.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:50,   39.7,   50.1,   43.7,   38.9,   35.3,   32.7,   39.1,   37.4,   35.4,   26.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.2,   26.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   28.1,   27.3,   28.0,   27.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:00,   40.7,   45.3,   43.5,   38.2,   31.6,   32.7,   37.9,   37.2,   36.2,   30.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.9,   29.8,   32.6,   32.0,   30.3,   32.8,   33.4,   33.9,   35.6,   34.1,   36.2,   37.3,   38.1,   38.0,   37.9,   35.3,   33.5,   30.3,   31.0,   30.5,   28.8,   30.0,   29.5,   28.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:10,   39.5,   38.0,   45.1,   28.4,   33.0,   36.4,   41.3,   34.8,   37.0,   30.5,   26.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   34.5,   34.4,   32.9,   34.0,   34.9,   35.4,   35.5,   36.2,   36.8,   38.9,   39.4,   39.6,   40.4,   40.8,   42.0,   41.8,   41.9,   41.2,   40.5,   40.1,   39.6,   39.2,   38.2,   37.1,   35.4,   32.3,   30.0,   27.2,   34.4,   27.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:20,   43.0,   44.6,   50.0,   57.1,   41.8,   36.0,   43.9,   37.7,   36.2,   34.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   34.6,   38.0,   38.4,   41.9,   43.5,   44.5,   45.6,   46.2,   46.0,   45.7,   45.0,   44.4,   44.1,   43.4,   43.0,   42.0,   42.1,   41.4,   40.3,   39.4,   38.1,   36.5,   35.4,   33.4,   31.4,   31.5,   30.0,   29.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0