2013/07/19, +9, 136.10,  34.85, 385
00:00:00,  967.0,   22.4,   70.2,    2.01,   -1.59,    0.0,   -4.0
00:00:05,  967.0,   22.5,   70.2,    1.96,   -1.85,    0.0,   -3.8
00:00:10,  966.9,   22.5,   70.2,    1.64,   -1.38,    0.0,   -3.8
00:00:15,  967.0,   22.4,   70.3,    1.33,   -1.98,    0.0,   -3.8
00:00:20,  967.1,   22.4,   70.2,    1.01,   -0.31,    0.0,   -3.8
00:00:25,  967.0,   22.5,   70.2,    0.27,   -0.37,    0.0,   -3.8
00:00:30,  967.0,   22.4,   70.3,    0.50,   -0.80,    0.0,   -3.8
00:00:35,  967.0,   22.4,   70.2,    1.35,   -1.07,    0.0,   -3.6
00:00:40,  967.0,   22.4,   70.2,    1.91,   -1.41,    0.0,   -3.6
00:00:45,  967.0,   22.4,   70.2,    1.31,   -1.70,    0.0,   -3.8
00:00:50,  967.0,   22.4,   70.2,    3.03,   -1.55,    0.0,   -3.6
00:00:55,  967.0,   22.4,   70.3,    4.95,   -0.81,    0.0,   -3.6
00:01:00,  967.0,   22.4,   70.2,    5.36,   -2.69,    0.0,   -4.0
00:01:05,  967.0,   22.4,   70.2,    3.95,   -3.72,    0.0,   -3.8
00:01:10,  967.0,   22.4,   70.2,    4.62,   -0.85,    0.0,   -3.8
00:01:15,  966.9,   22.4,   70.1,    4.33,   -1.36,    0.0,   -4.0
00:01:20,  967.0,   22.4,   70.2,    2.68,   -1.16,    0.0,   -4.0
00:01:25,  967.0,   22.5,   70.2,    2.26,   -2.21,    0.0,   -3.8
00:01:30,  967.0,   22.5,   70.2,    2.17,   -2.12,    0.0,   -3.8
00:01:35,  966.9,   22.5,   70.0,    2.26,   -0.92,    0.0,   -3.6
00:01:40,  966.9,   22.5,   70.0,    1.39,    0.53,    0.0,   -3.6
00:01:45,  966.9,   22.4,   69.9,    1.10,   -0.81,    0.0,   -3.6
00:01:50,  966.9,   22.4,   69.9,    0.13,   -2.14,    0.0,   -3.8
00:01:55,  966.9,   22.4,   69.8,    0.65,   -1.41,    0.0,   -3.6
00:02:00,  966.9,   22.4,   69.9,    0.75,   -1.76,    0.0,   -3.6
00:02:05,  966.9,   22.4,   70.0,    2.85,   -1.60,    0.0,   -3.6
00:02:10,  967.0,   22.4,   69.9,    2.71,   -2.16,    0.0,   -3.6
00:02:15,  966.9,   22.4,   69.9,    3.06,   -1.87,    0.0,   -3.2
00:02:20,  966.9,   22.4,   69.9,    3.48,   -1.42,    0.0,   -3.2
00:02:25,  967.0,   22.4,   70.0,    2.56,   -1.28,    0.0,   -3.2
00:02:30,  966.9,   22.4,   70.0,    2.01,   -2.17,    0.0,   -3.2
00:02:35,  967.0,   22.4,   69.9,    2.90,   -2.12,    0.0,   -3.2
00:02:40,  967.0,   22.4,   70.0,    2.39,   -2.25,    0.0,   -3.2
00:02:45,  966.9,   22.4,   70.0,    2.71,   -1.51,    0.0,   -3.2
00:02:50,  966.9,   22.4,   70.0,    2.10,   -2.74,    0.0,   -3.2
00:02:55,  966.9,   22.4,   70.0,    3.16,   -2.75,    0.0,   -3.2
00:03:00,  967.0,   22.4,   70.0,    4.07,   -1.27,    0.0,   -3.2
00:03:05,  966.9,   22.4,   70.0,    2.00,   -2.60,    0.0,   -3.2
00:03:10,  967.0,   22.5,   70.0,    3.19,   -2.34,    0.0,   -3.2
00:03:15,  967.0,   22.4,   70.0,    4.15,   -1.29,    0.0,   -3.2
00:03:20,  967.0,   22.4,   70.0,    1.24,   -2.71,    0.0,   -3.2
00:03:25,  967.0,   22.5,   69.9,    0.93,   -1.93,    0.0,   -3.2
00:03:30,  967.0,   22.4,   70.0,    3.24,   -3.17,    0.0,   -3.2
00:03:35,  967.0,   22.4,   70.0,    3.34,   -2.80,    0.0,   -3.2
00:03:40,  967.0,   22.5,   70.0,    3.99,   -2.93,    0.0,   -3.2
00:03:45,  967.0,   22.4,   70.0,    3.31,   -3.55,    0.0,   -3.2
00:03:50,  967.0,   22.5,   70.0,    3.50,   -3.29,    0.0,   -3.2
00:03:55,  966.9,   22.5,   70.0,    2.73,   -1.59,    0.0,   -3.2
00:04:00,  966.9,   22.4,   70.0,    2.44,   -1.05,    0.0,   -3.2
00:04:05,  967.0,   22.5,   70.0,    2.44,   -1.11,    0.0,   -3.2
00:04:10,  967.0,   22.5,   70.0,    2.71,   -1.23,    0.0,   -3.4
00:04:15,  966.9,   22.5,   69.9,    3.09,   -1.57,    0.0,   -3.2
00:04:20,  966.9,   22.5,   69.8,    1.56,   -2.54,    0.0,   -3.2
00:04:25,  966.9,   22.5,   69.8,    1.88,   -3.06,    0.0,   -3.2
00:04:30,  967.0,   22.5,   69.8,    2.30,   -2.33,    0.0,   -3.2
00:04:35,  967.0,   22.4,   69.8,    2.13,   -2.15,    0.0,   -3.2
00:04:40,  967.1,   22.4,   69.8,    2.16,   -2.31,    0.0,   -3.2
00:04:45,  966.9,   22.5,   69.8,    2.68,   -1.37,    0.0,   -3.2
00:04:50,  967.0,   22.5,   69.8,    2.21,   -2.08,    0.0,   -3.4
00:04:55,  967.0,   22.5,   70.0,    3.54,   -1.98,    0.0,   -3.4
00:05:00,  966.9,   22.5,   69.9,    3.57,   -2.18,    0.0,   -3.4
00:05:05,  967.0,   22.5,   70.0,    1.66,   -2.69,    0.0,   -3.4
00:05:10,  967.0,   22.5,   69.9,    3.08,   -1.54,    0.0,   -3.6
00:05:15,  967.0,   22.5,   69.9,    1.99,   -1.34,    0.0,   -3.6
00:05:20,  967.0,   22.5,   69.9,    1.54,   -1.00,    0.0,   -3.6
00:05:25,  966.9,   22.5,   70.0,    2.29,   -1.92,    0.0,   -3.6
00:05:30,  967.0,   22.5,   70.0,    2.77,   -1.20,    0.0,   -3.6
00:05:35,  967.0,   22.5,   70.0,    2.25,   -0.97,    0.0,   -3.6
00:05:40,  966.9,   22.5,   70.0,    2.39,   -1.22,    0.0,   -3.6
00:05:45,  967.0,   22.5,   70.0,    3.25,   -1.63,    0.0,   -3.6
00:05:50,  967.0,   22.5,   70.0,    2.03,   -2.18,    0.0,   -3.6
00:05:55,  966.9,   22.5,   70.0,    2.73,   -3.56,    0.0,   -3.6
00:06:00,  967.0,   22.5,   70.0,    3.66,   -3.45,    0.0,   -3.6
00:06:05,  967.0,   22.5,   70.0,    3.38,   -2.68,    0.0,   -3.8
00:06:10,  967.0,   22.5,   70.0,    2.65,   -1.36,    0.0,   -3.8
00:06:15,  967.0,   22.5,   69.9,    3.47,   -2.26,    0.0,   -3.8
00:06:20,  967.0,   22.5,   69.9,    4.13,   -3.60,    0.0,   -3.8
00:06:25,  967.0,   22.5,   69.8,    3.60,   -3.14,    0.0,   -3.6
00:06:30,  967.0,   22.5,   69.9,    3.12,   -4.64,    0.0,   -3.6
00:06:35,  967.0,   22.5,   69.8,    4.50,   -3.30,    0.0,   -3.6
00:06:40,  967.0,   22.5,   69.9,    2.20,   -1.61,    0.0,   -3.6
00:06:45,  967.0,   22.5,   69.8,    2.38,   -2.08,    0.0,   -3.4
00:06:50,  967.0,   22.5,   69.8,    2.85,   -1.94,    0.0,   -3.4
00:06:55,  967.0,   22.5,   69.8,    3.34,   -1.44,    0.0,   -3.4
00:07:00,  967.0,   22.5,   69.8,    2.04,   -2.19,    0.0,   -3.6
00:07:05,  966.9,   22.5,   69.8,    2.28,   -1.14,    0.0,   -3.6
00:07:10,  967.0,   22.5,   69.8,    2.25,   -1.78,    0.0,   -3.6
00:07:15,  967.0,   22.5,   69.8,    1.31,   -1.70,    0.0,   -3.6
00:07:20,  967.0,   22.5,   69.8,    0.61,   -1.42,    0.0,   -3.6
00:07:25,  966.9,   22.5,   69.7,    2.94,   -0.65,    0.0,   -3.6
00:07:30,  966.9,   22.5,   69.7,    1.28,   -1.77,    0.0,   -3.6
00:07:35,  967.0,   22.5,   69.6,    1.83,   -2.03,    0.0,   -3.6
00:07:40,  966.9,   22.5,   69.7,    0.90,   -2.84,    0.0,   -3.6
00:07:45,  967.0,   22.5,   69.8,    1.81,   -1.22,    0.0,   -3.4
00:07:50,  967.0,   22.5,   69.8,    1.87,   -1.05,    0.0,   -3.2
00:07:55,  967.0,   22.5,   69.8,    0.68,   -2.58,    0.0,   -3.2
00:08:00,  967.0,   22.5,   69.8,    2.58,   -2.42,    0.0,   -3.2
00:08:05,  967.0,   22.5,   69.8,    1.36,   -1.14,    0.0,   -3.2
00:08:10,  966.9,   22.5,   69.8,    0.90,   -1.18,    0.0,   -3.2
00:08:15,  967.0,   22.5,   69.7,    0.98,   -0.78,    0.0,   -3.2
00:08:20,  967.0,   22.5,   69.7,    0.66,   -0.65,    0.0,   -3.2
00:08:25,  967.0,   22.5,   69.7,    0.72,   -0.17,    0.0,   -3.2
00:08:30,  967.0,   22.5,   69.7,    1.15,   -0.47,    0.0,   -3.2
00:08:35,  967.0,   22.5,   69.6,    2.24,   -1.88,    0.0,   -3.2
00:08:40,  967.0,   22.5,   69.8,    3.73,   -3.51,    0.0,   -3.2
00:08:45,  967.0,   22.5,   69.7,    3.92,   -2.64,    0.0,   -3.2
00:08:50,  967.0,   22.5,   69.7,    3.67,   -3.46,    0.0,   -3.2
00:08:55,  967.0,   22.5,   69.6,    3.38,   -2.47,    0.0,   -3.2
00:09:00,  967.0,   22.5,   69.6,    4.15,   -2.13,    0.0,   -3.4
00:09:05,  967.0,   22.5,   69.6,    3.20,   -2.69,    0.0,   -3.4
00:09:10,  966.9,   22.5,   69.7,    2.41,   -2.02,    0.0,   -3.4
00:09:15,  967.0,   22.5,   69.7,    2.81,   -2.36,    0.0,   -3.6
00:09:20,  966.9,   22.5,   69.7,    2.10,   -2.53,    0.0,   -3.6
00:09:25,  967.0,   22.5,   69.7,    2.79,   -1.71,    0.0,   -3.6
00:09:30,  966.9,   22.5,   69.7,    2.17,   -2.04,    0.0,   -3.2
00:09:35,  967.0,   22.5,   69.7,    1.94,   -1.90,    0.0,   -3.2
00:09:40,  966.9,   22.5,   69.8,    3.12,   -1.34,    0.0,   -3.2
00:09:45,  966.9,   22.5,   69.8,    2.08,   -0.52,    0.0,   -3.2
00:09:50,  967.0,   22.5,   69.7,    1.27,   -1.65,    0.0,   -3.2
00:09:55,  966.9,   22.5,   69.8,    1.55,   -1.13,    0.0,   -3.2
00:10:00,  967.0,   22.5,   69.8,    2.03,   -0.72,    0.0,   -3.2
00:10:05,  966.9,   22.5,   69.7,    2.97,   -0.23,    0.0,   -3.2
00:10:10,  966.9,   22.5,   69.8,    3.20,   -0.71,    0.0,   -3.4
00:10:15,  967.0,   22.5,   69.7,    4.06,   -2.02,    0.0,   -3.6
00:10:20,  967.0,   22.5,   69.8,    3.46,   -1.26,    0.0,   -3.6
00:10:25,  967.0,   22.5,   69.8,    2.06,   -1.73,    0.0,   -3.4
00:10:30,  966.9,   22.5,   69.8,    2.28,   -0.66,    0.0,   -3.4
00:10:35,  967.0,   22.5,   69.8,    1.77,   -0.99,    0.0,   -3.6
00:10:40,  967.0,   22.5,   69.6,    2.29,   -1.40,    0.0,   -3.6
00:10:45,  967.0,   22.5,   69.6,    2.34,   -1.31,    0.0,   -3.4
00:10:50,  967.0,   22.5,   69.4,    2.34,   -0.52,    0.0,   -3.6
00:10:55,  967.0,   22.5,   69.5,    2.97,   -2.49,    0.0,   -3.4
00:11:00,  967.0,   22.5,   69.4,    3.06,   -2.67,    0.0,   -3.4
00:11:05,  967.0,   22.5,   69.4,    2.54,   -1.04,    0.0,   -3.2
00:11:10,  967.0,   22.5,   69.5,    3.69,   -0.29,    0.0,   -3.4
00:11:15,  966.9,   22.5,   69.5,    2.94,   -2.16,    0.0,   -3.6
00:11:20,  966.9,   22.5,   69.5,    2.87,   -1.95,    0.0,   -3.6
00:11:25,  966.9,   22.5,   69.5,    3.25,   -1.81,    0.0,   -3.2
00:11:30,  967.0,   22.5,   69.5,    3.82,   -0.29,    0.0,   -3.2
00:11:35,  967.0,   22.5,   69.5,    3.03,   -1.77,    0.0,   -3.2
00:11:40,  967.0,   22.5,   69.5,    1.83,   -2.74,    0.0,   -3.2
00:11:45,  967.0,   22.5,   69.5,    2.93,   -2.15,    0.0,   -3.2
00:11:50,  967.0,   22.5,   69.5,    2.44,   -2.72,    0.0,   -3.2
00:11:55,  967.0,   22.5,   69.6,    1.68,   -2.31,    0.0,   -3.2
00:12:00,  967.0,   22.5,   69.5,    1.73,   -2.80,    0.0,   -3.2
00:12:05,  967.0,   22.5,   69.4,    1.88,   -1.90,    0.0,   -3.2
00:12:10,  966.9,   22.5,   69.6,    1.59,   -1.38,    0.0,   -3.2
00:12:15,  966.9,   22.5,   69.5,    0.76,   -1.05,    0.0,   -3.2
00:12:20,  967.0,   22.5,   69.5,    1.08,   -1.05,    0.0,   -3.2
00:12:25,  966.9,   22.5,   69.6,    1.01,   -1.09,    0.0,   -3.2
00:12:30,  967.0,   22.5,   69.6,    0.69,   -1.31,    0.0,   -3.4
00:12:35,  967.0,   22.5,   69.5,    0.90,   -0.39,    0.0,   -3.4
00:12:40,  967.0,   22.5,   69.6,    0.46,   -0.60,    0.0,   -3.4
00:12:45,  967.0,   22.5,   69.6,    0.52,   -0.53,    0.0,   -3.4
00:12:50,  967.0,   22.5,   69.6,    0.73,   -1.80,    0.0,   -3.6
00:12:55,  967.0,   22.5,   69.6,    0.82,   -1.33,    0.0,   -3.6
00:13:00,  967.0,   22.5,   69.6,    1.36,   -0.68,    0.0,   -3.6
00:13:05,  967.0,   22.5,   69.6,    1.29,   -2.08,    0.0,   -3.6
00:13:10,  966.9,   22.5,   69.7,    1.17,   -2.45,    0.0,   -3.6
00:13:15,  967.0,   22.5,   69.7,    1.27,   -1.65,    0.0,   -3.6
00:13:20,  967.0,   22.5,   69.6,    1.26,   -1.74,    0.0,   -3.6
00:13:25,  967.0,   22.5,   69.5,    1.58,   -1.38,    0.0,   -3.6
00:13:30,  967.0,   22.5,   69.6,    1.43,   -1.53,    0.0,   -3.8
00:13:35,  967.0,   22.5,   69.6,    1.12,   -1.55,    0.0,   -3.8
00:13:40,  966.9,   22.5,   69.6,    1.00,   -0.65,    0.0,   -3.6
00:13:45,  966.9,   22.5,   69.5,    1.80,   -0.78,    0.0,   -4.0
00:13:50,  967.0,   22.5,   69.6,    0.74,   -1.83,    0.0,   -3.8
00:13:55,  967.0,   22.5,   69.5,    1.43,   -3.13,    0.0,   -3.8
00:14:00,  966.9,   22.5,   69.6,    3.26,   -2.13,    0.0,   -3.8
00:14:05,  967.0,   22.5,   69.7,    3.51,   -3.06,    0.0,   -3.8
00:14:10,  967.0,   22.5,   69.7,    3.37,   -2.28,    0.0,   -3.8
00:14:15,  966.9,   22.5,   69.7,    2.86,   -2.27,    0.0,   -4.0
00:14:20,  967.0,   22.5,   69.7,    2.85,   -2.27,    0.0,   -4.0
00:14:25,  967.0,   22.5,   69.8,    3.13,   -2.30,    0.0,   -4.0
00:14:30,  967.0,   22.5,   69.8,    2.26,   -2.21,    0.0,   -4.0
00:14:35,  967.0,   22.5,   69.7,    1.96,   -1.85,    0.0,   -4.0
00:14:40,  966.9,   22.5,   69.8,    1.27,   -2.05,    0.0,   -4.0
00:14:45,  967.0,   22.5,   69.8,    2.32,   -1.35,    0.0,   -4.0
00:14:50,  967.0,   22.5,   69.7,    1.90,   -1.40,    0.0,   -4.0
00:14:55,  967.0,   22.5,   69.7,    1.96,   -0.12,    0.0,   -4.0
00:15:00,  966.9,   22.5,   69.7,    1.07,   -0.06,    0.0,   -4.0
00:15:05,  966.9,   22.5,   69.7,    0.01,   -0.47,    0.0,   -4.0
00:15:10,  967.0,   22.5,   69.6,    1.05,   -1.27,    0.0,   -4.0
00:15:15,  967.0,   22.5,   69.6,    2.35,   -1.72,    0.0,   -4.0
00:15:20,  966.9,   22.5,   69.6,    2.08,   -0.12,    0.0,   -4.0
00:15:25,  966.9,   22.5,   69.7,    1.43,   -1.35,    0.0,   -4.0
00:15:30,  967.0,   22.5,   69.6,    1.42,   -1.95,    0.0,   -4.0
00:15:35,  966.9,   22.5,   69.6,    0.97,   -1.51,    0.0,   -4.0
00:15:40,  967.0,   22.5,   69.8,    0.96,   -0.80,    0.0,   -4.0
00:15:45,  966.9,   22.5,   69.8,    1.52,   -1.03,    0.0,   -4.0
00:15:50,  966.9,   22.5,   69.8,    1.12,   -1.46,    0.0,   -4.0
00:15:55,  967.0,   22.5,   69.8,    2.17,   -1.59,    0.0,   -4.0
00:16:00,  966.9,   22.5,   69.8,    3.01,   -2.04,    0.0,   -4.0
00:16:05,  967.0,   22.5,   69.8,    3.15,   -1.61,    0.0,   -3.8
00:16:10,  967.0,   22.5,   69.8,    1.56,   -1.87,    0.0,   -3.8
00:16:15,  966.9,   22.5,   69.7,    1.32,   -1.11,    0.0,   -3.8
00:16:20,  967.0,   22.5,   69.7,    0.95,   -1.06,    0.0,   -3.8
00:16:25,  966.9,   22.5,   69.8,    1.80,   -1.32,    0.0,   -3.8
00:16:30,  966.9,   22.5,   69.7,    1.47,   -1.00,    0.0,   -3.8
00:16:35,  966.9,   22.5,   69.7,    1.45,   -0.36,    0.0,   -3.8
00:16:40,  966.9,   22.5,   69.7,    1.44,   -0.32,    0.0,   -3.8
00:16:45,  967.0,   22.5,   69.7,    1.38,   -0.31,    0.0,   -3.8
00:16:50,  967.0,   22.5,   69.8,    0.71,    0.62,    0.0,   -4.0
00:16:55,  966.9,   22.5,   69.7,   -0.04,   -0.54,    0.0,   -4.0
00:17:00,  966.9,   22.5,   69.7,    0.74,   -0.72,    0.0,   -4.0
00:17:05,  966.9,   22.5,   69.8,    1.38,   -1.39,    0.0,   -4.0
00:17:10,  966.9,   22.5,   69.7,    1.54,   -1.00,    0.0,   -4.0
00:17:15,  967.0,   22.5,   69.7,    1.35,   -1.27,    0.0,   -4.0
00:17:20,  966.9,   22.5,   69.8,    0.98,   -0.71,    0.0,   -4.0
00:17:25,  966.9,   22.5,   69.8,    0.67,   -0.24,    0.0,   -4.0
00:17:30,  967.0,   22.5,   69.8,    0.77,   -0.03,    0.0,   -4.0
00:17:35,  966.9,   22.4,   69.9,    0.82,   -0.48,    0.0,   -4.0
00:17:40,  966.9,   22.5,   69.8,    1.37,   -1.15,    0.0,   -4.0
00:17:45,  966.8,   22.5,   69.8,    2.24,   -0.92,    0.0,   -4.0
00:17:50,  966.9,   22.4,   69.8,    2.13,   -1.19,    0.0,   -4.0
00:17:55,  966.9,   22.5,   69.8,    1.61,   -1.40,    0.0,   -4.0
00:18:00,  967.0,   22.4,   69.8,    1.29,   -0.32,    0.0,   -4.0
00:18:05,  967.0,   22.4,   69.7,    1.46,   -0.24,    0.0,   -4.0
00:18:10,  966.9,   22.4,   69.8,    1.72,   -0.40,    0.0,   -4.0
00:18:15,  966.9,   22.4,   69.8,    2.02,   -0.33,    0.0,   -4.0
00:18:20,  966.9,   22.4,   69.8,    1.81,   -0.64,    0.0,   -3.8
00:18:25,  966.9,   22.4,   69.8,    2.04,   -0.25,    0.0,   -3.8
00:18:30,  967.0,   22.4,   69.9,    2.07,   -0.60,    0.0,   -3.8
00:18:35,  966.9,   22.4,   70.0,    1.43,   -0.23,    0.0,   -3.8
00:18:40,  966.9,   22.4,   69.9,    1.48,    0.01,    0.0,   -4.0
00:18:45,  967.0,   22.4,   70.1,    2.45,   -0.27,    0.0,   -4.0
00:18:50,  967.0,   22.4,   70.0,    2.14,   -0.09,    0.0,   -4.0
00:18:55,  966.9,   22.4,   70.1,    2.46,   -1.11,    0.0,   -4.0
00:19:00,  966.9,   22.4,   70.0,    2.12,   -0.35,    0.0,   -4.0
00:19:05,  966.9,   22.4,   70.0,    1.71,   -1.04,    0.0,   -4.0
00:19:10,  966.9,   22.4,   70.0,    1.52,   -0.85,    0.0,   -4.0
00:19:15,  966.9,   22.4,   70.0,    1.09,   -0.54,    0.0,   -4.0
00:19:20,  966.9,   22.4,   70.0,    0.92,   -0.12,    0.0,   -4.0
00:19:25,  966.9,   22.4,   70.1,    1.46,   -0.60,    0.0,   -4.0
00:19:30,  966.9,   22.4,   70.0,    1.43,   -0.44,    0.0,   -4.0
00:19:35,  966.9,   22.4,   70.1,    0.87,   -0.22,    0.0,   -4.2
00:19:40,  966.8,   22.4,   70.2,    0.43,   -0.19,    0.0,   -4.0
00:19:45,  966.9,   22.4,   70.2,    0.22,   -0.19,    0.0,   -4.0
00:19:50,  966.9,   22.4,   70.4,    0.20,   -0.19,    0.0,   -4.0
00:19:55,  967.0,   22.4,   70.3,    0.98,   -1.18,    0.0,   -4.0
00:20:00,  966.9,   22.4,   70.3,    1.27,   -0.77,    0.0,   -4.0
00:20:05,  966.9,   22.4,   70.3,    1.79,   -0.07,    0.0,   -4.2
00:20:10,  966.9,   22.4,   70.4,    1.48,    0.09,    0.0,   -4.2
00:20:15,  966.9,   22.4,   70.3,    1.16,   -0.41,    0.0,   -4.2
00:20:20,  966.9,   22.4,   70.3,    0.92,   -0.23,    0.0,   -4.2
00:20:25,  966.9,   22.4,   70.3,    0.95,   -0.80,    0.0,   -4.2
00:20:30,  966.9,   22.4,   70.3,    1.03,   -0.90,    0.0,   -4.2
00:20:35,  967.0,   22.4,   70.2,    1.57,   -0.71,    0.0,   -4.4
00:20:40,  967.0,   22.4,   70.2,    1.62,   -1.19,    0.0,   -4.4
00:20:45,  966.8,   22.4,   70.3,    1.69,   -0.60,    0.0,   -4.4
00:20:50,  967.0,   22.4,   70.4,    1.70,   -0.70,    0.0,   -4.4
00:20:55,  966.8,   22.4,   70.4,    0.82,   -1.06,    0.0,   -4.2
00:21:00,  966.9,   22.4,   70.5,    0.82,   -0.48,    0.0,   -4.2
00:21:05,  966.9,   22.4,   70.4,    1.10,   -0.81,    0.0,   -4.2
00:21:10,  966.9,   22.4,   70.5,    1.69,   -0.86,    0.0,   -4.2
00:21:15,  966.9,   22.4,   70.6,    1.59,   -0.81,    0.0,   -4.0
00:21:20,  966.9,   22.4,   70.6,    1.67,   -0.68,    0.0,   -4.0
00:21:25,  967.0,   22.4,   70.7,    1.61,   -1.05,    0.0,   -4.0
00:21:30,  966.9,   22.4,   70.6,    1.43,   -1.35,    0.0,   -4.0
00:21:35,  966.9,   22.4,   70.7,    1.88,   -0.55,    0.0,   -4.0
00:21:40,  966.9,   22.4,   70.6,    1.82,   -0.74,    0.0,   -4.0
00:21:45,  966.9,   22.4,   70.7,    1.73,   -1.27,    0.0,   -4.2
00:21:50,  966.9,   22.4,   70.6,    1.50,   -1.25,    0.0,   -4.2
00:21:55,  966.9,   22.3,   70.8,    1.65,   -0.52,    0.0,   -4.2
00:22:00,  966.9,   22.4,   70.7,    1.95,   -0.21,    0.0,   -4.2
00:22:05,  966.9,   22.3,   70.8,    1.20,   -0.13,    0.0,   -4.0
00:22:10,  966.9,   22.3,   70.7,    1.31,   -0.30,    0.0,   -4.0
00:22:15,  966.9,   22.3,   70.7,    1.30,   -0.72,    0.0,   -4.0
00:22:20,  967.0,   22.3,   70.8,    2.21,   -0.78,    0.0,   -4.0
00:22:25,  967.0,   22.3,   70.8,    1.48,   -0.09,    0.0,   -4.0
00:22:30,  966.9,   22.3,   70.8,    0.74,   -0.54,    0.0,   -4.0
00:22:35,  966.9,   22.3,   70.8,    1.34,   -0.31,    0.0,   -4.0
00:22:40,  966.9,   22.3,   70.8,    1.20,   -0.88,    0.0,   -4.0
00:22:45,  966.9,   22.3,   70.8,    1.04,   -1.06,    0.0,   -4.0
00:22:50,  966.9,   22.3,   70.9,    0.52,   -1.13,    0.0,   -4.0
00:22:55,  966.9,   22.3,   70.9,    0.23,   -0.85,    0.0,   -4.0
00:23:00,  966.9,   22.3,   71.0,    0.52,   -0.56,    0.0,   -4.0
00:23:05,  966.9,   22.3,   71.0,    0.32,   -0.69,    0.0,   -4.0
00:23:10,  966.9,   22.3,   71.0,    1.10,   -1.43,    0.0,   -4.0
00:23:15,  967.0,   22.3,   71.0,    1.64,   -1.38,    0.0,   -4.0
00:23:20,  966.9,   22.3,   71.1,    1.71,   -0.53,    0.0,   -4.0
00:23:25,  966.9,   22.3,   71.0,    2.08,   -0.48,    0.0,   -4.0
00:23:30,  967.0,   22.3,   71.1,    1.58,   -1.15,    0.0,   -4.0
00:23:35,  966.9,   22.3,   71.1,    1.30,   -0.76,    0.0,   -4.0
00:23:40,  966.9,   22.3,   71.1,    0.57,   -0.88,    0.0,   -4.0
00:23:45,  967.0,   22.3,   71.0,    0.82,   -0.46,    0.0,   -4.0
00:23:50,  966.9,   22.3,   71.0,    1.04,   -0.68,    0.0,   -4.0
00:23:55,  966.9,   22.3,   71.2,    1.09,   -1.02,    0.0,   -4.0
00:24:00,  966.9,   22.3,   71.2,    0.52,   -1.13,    0.0,   -4.0
00:24:05,  966.9,   22.3,   71.2,    0.21,   -1.03,    0.0,   -4.0
00:24:10,  966.9,   22.3,   71.2,    0.58,   -1.10,    0.0,   -3.6
00:24:15,  966.9,   22.3,   71.2,    0.34,   -1.28,    0.0,   -3.6
00:24:20,  966.9,   22.3,   71.3,   -0.05,   -1.24,    0.0,   -3.6
00:24:25,  966.9,   22.3,   71.2,   -0.90,   -1.22,    0.0,   -3.6
00:24:30,  966.9,   22.3,   71.4,   -0.91,   -1.55,    0.0,   -3.8
00:24:35,  966.9,   22.3,   71.2,   -0.92,   -0.94,    0.0,   -3.8
00:24:40,  967.0,   22.3,   71.2,   -0.45,   -0.01,    0.0,   -3.8
00:24:45,  966.9,   22.3,   71.2,   -0.30,    0.03,    0.0,   -4.0
00:24:50,  966.9,   22.2,   71.2,    0.01,    0.04,    0.0,   -4.0
00:24:55,  966.9,   22.2,   71.3,    0.25,    0.12,    0.0,   -3.6
00:25:00,  966.9,   22.3,   71.3,    0.00,   -0.00,    0.0,   -3.8
00:25:05,  966.9,   22.3,   71.3,    0.05,   -0.34,    0.0,   -3.8
00:25:10,  967.0,   22.2,   71.3,    0.33,    0.08,    0.0,   -3.8
00:25:15,  966.9,   22.2,   71.4,    1.20,   -0.07,    0.0,   -3.8
00:25:20,  966.9,   22.2,   71.4,    1.66,   -0.48,    0.0,   -3.8
00:25:25,  966.9,   22.2,   71.5,    1.73,   -0.18,    0.0,   -3.8
00:25:30,  966.9,   22.2,   71.5,    1.16,   -0.92,    0.0,   -3.8
00:25:35,  966.9,   22.2,   71.5,    1.04,   -0.87,    0.0,   -3.8
00:25:40,  966.9,   22.2,   71.6,    0.89,   -0.50,    0.0,   -3.8
00:25:45,  966.9,   22.2,   71.6,    0.95,    0.12,    0.0,   -3.6
00:25:50,  966.9,   22.2,   71.7,    0.87,   -0.35,    0.0,   -3.8
00:25:55,  966.8,   22.2,   71.7,    0.71,   -0.62,    0.0,   -3.8
00:26:00,  966.9,   22.2,   71.7,   -0.21,   -0.42,    0.0,   -3.8
00:26:05,  966.8,   22.2,   71.8,    0.11,   -0.45,    0.0,   -3.6
00:26:10,  966.9,   22.2,   71.8,    0.20,   -0.42,    0.0,   -3.6
00:26:15,  966.9,   22.2,   71.8,    0.16,   -0.21,    0.0,   -3.6
00:26:20,  966.8,   22.2,   71.8,    0.04,    0.00,    0.0,   -3.6
00:26:25,  966.9,   22.2,   71.9,   -0.00,    0.00,    0.0,   -3.6
00:26:30,  966.8,   22.2,   71.9,   -0.01,    0.01,    0.0,   -3.6
00:26:35,  966.9,   22.2,   71.8,    0.00,    0.04,    0.0,   -3.6
00:26:40,  966.8,   22.2,   71.9,    0.01,   -0.00,    0.0,   -3.6
00:26:45,  966.9,   22.2,   71.8,   -0.02,   -0.36,    0.0,   -3.6
00:26:50,  966.9,   22.2,   72.0,    0.13,   -0.31,    0.0,   -3.8
00:26:55,  966.9,   22.2,   72.0,    0.57,   -0.10,    0.0,   -3.8
00:27:00,  966.9,   22.2,   72.0,    0.32,   -0.28,    0.0,   -3.8
00:27:05,  966.9,   22.2,   72.0,    0.72,   -1.08,    0.0,   -3.8
00:27:10,  966.9,   22.2,   72.0,    0.58,   -0.75,    0.0,   -3.8
00:27:15,  966.9,   22.2,   72.0,    0.14,   -0.75,    0.0,   -3.8
00:27:20,  966.9,   22.2,   72.1,    0.45,   -0.06,    0.0,   -4.0
00:27:25,  966.9,   22.2,   72.0,    0.20,    0.19,    0.0,   -3.8
00:27:30,  967.0,   22.2,   72.1,    0.28,    0.09,    0.0,   -4.0
00:27:35,  966.9,   22.2,   72.1,    0.24,    0.40,    0.0,   -4.0
00:27:40,  966.9,   22.2,   72.0,    0.67,    0.40,    0.0,   -4.0
00:27:45,  966.9,   22.2,   72.1,    1.72,    0.66,    0.0,   -4.0
00:27:50,  966.9,   22.2,   72.1,    2.40,    0.50,    0.0,   -4.0
00:27:55,  966.8,   22.2,   72.2,    2.96,   -0.18,    0.0,   -4.0
00:28:00,  966.8,   22.2,   72.3,    2.69,    0.02,    0.0,   -4.0
00:28:05,  966.8,   22.2,   72.3,    2.69,   -0.21,    0.0,   -4.0
00:28:10,  966.8,   22.2,   72.3,    1.83,   -0.93,    0.0,   -3.8
00:28:15,  966.8,   22.2,   72.4,    1.76,   -0.62,    0.0,   -3.8
00:28:20,  966.9,   22.2,   72.4,    1.49,   -1.40,    0.0,   -3.8
00:28:25,  966.9,   22.2,   72.4,    1.83,   -1.60,    0.0,   -3.8
00:28:30,  966.8,   22.2,   72.4,    2.03,   -1.77,    0.0,   -3.8
00:28:35,  966.8,   22.2,   72.3,    2.16,   -1.59,    0.0,   -3.6
00:28:40,  966.9,   22.2,   72.4,    2.09,   -1.28,    0.0,   -3.6
00:28:45,  966.9,   22.2,   72.4,    1.16,   -1.30,    0.0,   -3.6
00:28:50,  966.9,   22.2,   72.4,    1.31,   -0.60,    0.0,   -3.8
00:28:55,  966.9,   22.2,   72.5,    1.94,   -0.45,    0.0,   -3.6
00:29:00,  966.9,   22.2,   72.5,    0.93,    0.01,    0.0,   -3.6
00:29:05,  966.9,   22.2,   72.5,    0.77,    0.20,    0.0,   -3.8
00:29:10,  966.9,   22.2,   72.6,    1.34,    0.62,    0.0,   -3.8
00:29:15,  966.9,   22.2,   72.6,    0.68,   -0.76,    0.0,   -3.8
00:29:20,  966.8,   22.2,   72.6,    0.87,   -0.44,    0.0,   -3.6
00:29:25,  966.9,   22.1,   72.7,    2.03,   -0.45,    0.0,   -3.6
00:29:30,  966.9,   22.2,   72.7,    1.27,   -0.74,    0.0,   -3.6
00:29:35,  966.9,   22.1,   72.7,    0.66,   -0.34,    0.0,   -3.6
00:29:40,  966.9,   22.1,   72.8,    0.61,   -0.40,    0.0,   -3.6