2019/10/29, +9, 136.10,  34.85, 385
00:00:15,  972.2,   12.2,   86.4,   -0.77,    0.65,    0.0,   -2.8
00:00:20,  972.2,   12.1,   86.3,   -0.58,    0.58,    0.0,   -2.6
00:00:25,  972.3,   12.2,   86.3,   -0.38,    0.70,    0.0,   -2.6
00:00:30,  972.2,   12.1,   86.2,   -0.45,    0.87,    0.0,   -2.8
00:00:35,  972.2,   12.1,   86.1,   -0.74,    1.18,    0.0,   -2.8
00:00:40,  972.3,   12.1,   86.1,   -0.63,    1.36,    0.0,   -2.8
00:00:45,  972.2,   12.1,   86.0,   -0.78,    1.29,    0.0,   -2.8
00:00:50,  972.2,   12.1,   86.0,   -0.66,    1.38,    0.0,   -2.8
00:00:55,  972.3,   12.1,   86.0,   -0.65,    1.09,    0.0,   -3.0
00:01:00,  972.2,   12.1,   86.0,   -0.46,    0.87,    0.0,   -3.0
00:01:05,  972.3,   12.1,   86.1,   -0.49,    0.94,    0.0,   -3.0
00:01:10,  972.3,   12.1,   86.1,   -0.51,    0.98,    0.0,   -3.0
00:01:15,  972.2,   12.1,   86.1,   -0.45,    0.87,    0.0,   -3.0
00:01:20,  972.3,   12.1,   86.2,   -0.52,    0.81,    0.0,   -3.0
00:01:25,  972.2,   12.1,   86.2,   -0.53,    0.83,    0.0,   -3.2
00:01:30,  972.2,   12.1,   86.2,   -0.45,    0.87,    0.0,   -3.2
00:01:35,  972.3,   12.1,   86.2,   -0.40,    0.85,    0.0,   -3.2
00:01:40,  972.2,   12.1,   86.2,   -0.60,    1.14,    0.0,   -3.2
00:01:45,  972.2,   12.1,   86.2,   -0.55,    1.38,    0.0,   -3.2
00:01:50,  972.3,   12.1,   86.3,   -0.80,    0.99,    0.0,   -3.2
00:01:55,  972.2,   12.1,   86.3,   -0.96,    1.19,    0.0,   -3.2
00:02:00,  972.3,   12.1,   86.3,   -0.98,    1.10,    0.0,   -3.2
00:02:05,  972.3,   12.1,   86.3,   -1.20,    0.94,    0.0,   -3.2
00:02:10,  972.2,   12.1,   86.3,   -0.69,    1.07,    0.0,   -3.2
00:02:15,  972.3,   12.1,   86.4,   -0.77,    1.64,    0.0,   -3.2
00:02:20,  972.3,   12.1,   86.4,   -1.26,    1.26,    0.0,   -3.2
00:02:25,  972.2,   12.1,   86.4,   -0.97,    1.24,    0.0,   -3.2
00:02:30,  972.3,   12.1,   86.4,   -1.35,    1.51,    0.0,   -3.2
00:02:35,  972.2,   12.1,   86.4,   -1.25,    1.53,    0.0,   -3.2
00:02:40,  972.3,   12.1,   86.5,   -0.93,    1.55,    0.0,   -3.2
00:02:45,  972.3,   12.1,   86.5,   -0.94,    1.50,    0.0,   -3.2
00:02:50,  972.2,   12.0,   86.5,   -0.98,    1.56,    0.0,   -3.2
00:02:55,  972.3,   12.1,   86.5,   -0.74,    1.85,    0.0,   -3.2
00:03:00,  972.3,   12.0,   86.6,   -0.86,    1.63,    0.0,   -3.4
00:03:05,  972.2,   12.1,   86.6,   -1.03,    1.49,    0.0,   -3.4
00:03:10,  972.3,   12.1,   86.6,   -1.13,    1.00,    0.0,   -3.2
00:03:15,  972.3,   12.1,   86.7,   -0.87,    1.26,    0.0,   -3.2
00:03:20,  972.2,   12.1,   86.7,   -1.11,    1.35,    0.0,   -3.0
00:03:25,  972.3,   12.1,   86.7,   -1.15,    0.97,    0.0,   -3.0
00:03:30,  972.2,   12.1,   86.7,   -0.81,    1.26,    0.0,   -3.0
00:03:35,  972.3,   12.1,   86.7,   -1.12,    1.43,    0.0,   -3.0
00:03:40,  972.3,   12.1,   86.7,   -0.98,    1.54,    0.0,   -2.8
00:03:45,  972.2,   12.1,   86.7,   -1.27,    1.56,    0.0,   -3.0
00:03:50,  972.3,   12.1,   86.7,   -1.25,    1.35,    0.0,   -3.0
00:03:55,  972.3,   12.1,   86.7,   -1.05,    1.52,    0.0,   -3.0
00:04:00,  972.2,   12.1,   86.7,   -1.60,   -0.87,    0.0,   -3.0
00:04:05,  972.3,   12.1,   86.7,   -0.97,    1.52,    0.0,   -3.0
00:04:10,  972.3,   12.1,   86.7,   -0.69,    1.83,    0.0,   -3.0
00:04:15,  972.2,   12.1,   86.8,   -1.14,    1.38,    0.0,   -3.0
00:04:20,  972.3,   12.1,   86.8,   -0.82,    1.57,    0.0,   -3.0
00:04:25,  972.2,   12.1,   86.8,   -1.23,    0.97,    0.0,   -3.2
00:04:30,  972.2,   12.1,   86.8,   -1.27,    1.27,    0.0,   -3.2
00:04:35,  972.3,   12.1,   86.8,   -1.09,    0.66,    0.0,   -3.2
00:04:40,  972.2,   12.1,   86.8,   -0.97,    0.82,    0.0,   -3.2
00:04:45,  972.2,   12.1,   86.7,   -1.02,    1.14,    0.0,   -3.2
00:04:50,  972.2,   12.2,   86.7,   -0.80,    1.33,    0.0,   -3.2
00:04:55,  972.2,   12.1,   86.7,   -0.83,    0.90,    0.0,   -3.2
00:05:00,  972.3,   12.1,   86.7,   -0.82,    0.54,    0.0,   -3.2
00:05:05,  972.2,   12.1,   86.7,   -0.75,    0.58,    0.0,   -3.2
00:05:10,  972.2,   12.1,   86.7,   -0.68,    1.08,    0.0,   -3.2
00:05:15,  972.3,   12.1,   86.7,   -1.05,    1.14,    0.0,   -3.2
00:05:20,  972.2,   12.1,   86.8,   -1.35,    1.14,    0.0,   -3.2
00:05:25,  972.2,   12.1,   86.8,   -0.84,    1.21,    0.0,   -3.2
00:05:30,  972.2,   12.1,   86.8,   -1.04,    1.04,    0.0,   -3.4
00:05:35,  972.2,   12.1,   86.8,   -1.54,    1.30,    0.0,   -3.4
00:05:40,  972.2,   12.1,   86.8,   -1.04,    1.12,    0.0,   -3.7
00:05:45,  972.2,   12.1,   86.8,   -1.20,    1.30,    0.0,   -3.7
00:05:50,  972.2,   12.1,   86.8,   -1.27,    1.54,    0.0,   -3.4
00:05:55,  972.2,   12.1,   86.8,   -1.16,    1.41,    0.0,   -3.2
00:06:00,  972.2,   12.1,   86.8,   -0.77,    1.61,    0.0,   -3.0
00:06:05,  972.1,   12.1,   86.8,   -1.14,    1.41,    0.0,   -3.0
00:06:10,  972.2,   12.1,   86.7,   -0.90,    1.25,    0.0,   -3.0
00:06:15,  972.2,   12.1,   86.6,   -1.23,    1.32,    0.0,   -3.0
00:06:20,  972.2,   12.1,   86.5,   -1.51,    1.03,    0.0,   -3.0
00:06:25,  972.2,   12.1,   86.4,   -1.14,    1.38,    0.0,   -3.0
00:06:30,  972.1,   12.1,   86.4,   -1.37,    0.26,    0.0,   -3.0
00:06:35,  972.2,   12.1,   86.3,   -0.82,    0.56,    0.0,   -3.0
00:06:40,  972.2,   12.1,   86.3,   -0.73,    0.82,    0.0,   -3.0
00:06:45,  972.1,   12.1,   86.3,   -0.57,    1.09,    0.0,   -3.0
00:06:50,  972.2,   12.1,   86.3,   -0.89,    1.28,    0.0,   -3.0
00:06:55,  972.2,   12.1,   86.2,   -0.81,    1.29,    0.0,   -3.0
00:07:00,  972.1,   12.1,   86.1,   -0.79,    1.15,    0.0,   -3.0
00:07:05,  972.2,   12.1,   86.0,   -0.91,    0.91,    0.0,   -3.0
00:07:10,  972.1,   12.2,   86.0,   -0.66,    0.72,    0.0,   -3.0
00:07:15,  972.1,   12.1,   86.0,   -0.95,    0.35,    0.0,   -3.0
00:07:20,  972.2,   12.1,   86.0,   -0.86,    0.45,    0.0,   -3.0
00:07:25,  972.1,   12.2,   86.0,   -1.13,    0.56,    0.0,   -3.0
00:07:30,  972.1,   12.1,   86.0,   -0.54,    0.78,    0.0,   -3.0
00:07:35,  972.2,   12.2,   86.0,   -0.62,    0.77,    0.0,   -3.0
00:07:40,  972.0,   12.2,   86.1,   -0.63,    0.77,    0.0,   -3.0
00:07:45,  972.1,   12.1,   86.2,   -0.77,    0.99,    0.0,   -3.0
00:07:50,  972.1,   12.1,   86.2,   -0.87,    1.25,    0.0,   -3.0
00:07:55,  972.0,   12.2,   86.3,   -0.65,    1.36,    0.0,   -3.0
00:08:00,  972.1,   12.1,   86.3,   -0.97,    1.24,    0.0,   -3.0
00:08:05,  972.1,   12.2,   86.3,   -1.11,    1.11,    0.0,   -3.0
00:08:10,  972.0,   12.2,   86.3,   -1.16,    0.98,    0.0,   -2.8
00:08:15,  972.2,   12.2,   86.3,   -1.21,    0.90,    0.0,   -2.6
00:08:20,  972.0,   12.2,   86.3,   -0.81,    1.29,    0.0,   -2.6
00:08:25,  972.0,   12.2,   86.2,   -0.93,    0.79,    0.0,   -2.6
00:08:30,  972.1,   12.2,   86.2,   -1.17,    0.51,    0.0,   -2.6
00:08:35,  972.0,   12.2,   86.1,   -0.75,    0.64,    0.0,   -2.6
00:08:40,  972.1,   12.2,   86.1,   -0.66,    0.66,    0.0,   -2.6
00:08:45,  972.1,   12.2,   86.1,   -0.76,    0.32,    0.0,   -2.6
00:08:50,  972.0,   12.2,   86.1,   -0.74,    0.32,    0.0,   -2.8
00:08:55,  972.1,   12.2,   86.1,   -0.69,    0.35,    0.0,   -2.8
00:09:00,  972.0,   12.1,   86.1,   -0.31,    0.34,    0.0,   -2.6
00:09:05,  972.0,   12.1,   86.0,   -0.33,    0.46,    0.0,   -2.6
00:09:10,  972.1,   12.1,   86.0,   -0.26,    0.55,    0.0,   -2.8
00:09:15,  972.0,   12.1,   86.1,   -0.55,    0.60,    0.0,   -2.6
00:09:20,  972.0,   12.1,   86.1,   -0.48,    0.80,    0.0,   -2.6
00:09:25,  972.0,   12.1,   86.2,   -0.44,    0.63,    0.0,   -2.6
00:09:30,  971.9,   12.1,   86.3,   -0.56,    0.56,    0.0,   -2.8
00:09:35,  972.0,   12.2,   86.4,   -0.69,    0.45,    0.0,   -2.8
00:09:40,  972.0,   12.1,   86.5,   -0.75,    0.28,    0.0,   -3.0
00:09:45,  971.9,   12.1,   86.5,   -0.48,    0.04,    0.0,   -3.0
00:09:50,  972.0,   12.1,   86.6,   -0.51,    0.63,    0.0,   -3.0
00:09:55,  972.0,   12.1,   86.6,   -0.74,    0.31,    0.0,   -3.0
00:10:00,  971.9,   12.2,   86.6,   -0.85,    0.95,    0.0,   -3.0
00:10:05,  972.0,   12.2,   86.6,   -0.75,    0.71,    0.0,   -3.2
00:10:10,  971.9,   12.2,   86.6,   -0.79,    0.59,    0.0,   -3.2
00:10:15,  971.9,   12.2,   86.6,   -0.87,    0.49,    0.0,   -3.2
00:10:20,  972.0,   12.1,   86.6,   -0.54,    0.58,    0.0,   -3.2
00:10:25,  971.9,   12.1,   86.6,   -0.56,    0.56,    0.0,   -3.2
00:10:30,  971.9,   12.2,   86.7,   -0.57,    0.62,    0.0,   -3.2
00:10:35,  972.0,   12.2,   86.7,   -0.43,    0.59,    0.0,   -3.2
00:10:40,  971.9,   12.1,   86.7,   -0.64,    0.69,    0.0,   -3.2
00:10:45,  971.9,   12.2,   86.8,   -0.49,    0.56,    0.0,   -3.2
00:10:50,  971.9,   12.2,   86.8,   -0.60,    0.60,    0.0,   -3.2
00:10:55,  971.9,   12.1,   86.9,   -0.55,    0.48,    0.0,   -3.2
00:11:00,  972.0,   12.1,   86.9,   -0.28,    0.44,    0.0,   -3.2
00:11:05,  971.9,   12.1,   86.9,   -0.22,    0.57,    0.0,   -3.2
00:11:10,  971.9,   12.1,   86.9,   -0.11,    0.47,    0.0,   -3.2
00:11:15,  972.0,   12.1,   87.0,   -0.18,    0.47,    0.0,   -3.2
00:11:20,  971.9,   12.1,   87.0,   -0.36,    0.39,    0.0,   -3.2
00:11:25,  971.9,   12.1,   87.0,   -0.28,    0.44,    0.0,   -3.2
00:11:30,  971.9,   12.1,   87.0,   -0.31,    0.73,    0.0,   -3.2
00:11:35,  971.9,   12.1,   87.0,   -0.27,    0.72,    0.0,   -3.2
00:11:40,  971.9,   12.1,   87.0,   -0.14,    0.89,    0.0,   -3.0
00:11:45,  971.9,   12.1,   86.8,   -0.11,    0.79,    0.0,   -3.0
00:11:50,  971.9,   12.1,   86.7,   -0.28,    0.70,    0.0,   -2.8
00:11:55,  972.0,   12.1,   86.6,   -0.23,    0.95,    0.0,   -2.6
00:12:00,  971.9,   12.2,   86.5,   -0.52,    0.86,    0.0,   -2.6
00:12:05,  971.9,   12.2,   86.5,   -0.13,    0.91,    0.0,   -3.0
00:12:10,  972.0,   12.2,   86.4,   -0.03,    0.92,    0.0,   -3.0
00:12:15,  971.9,   12.1,   86.4,   -0.33,    0.69,    0.0,   -2.8
00:12:20,  971.9,   12.1,   86.3,   -0.34,    0.72,    0.0,   -2.8
00:12:25,  972.0,   12.1,   86.3,   -0.37,    0.70,    0.0,   -2.8
00:12:30,  971.9,   12.1,   86.3,   -0.36,    0.74,    0.0,   -2.8
00:12:35,  972.0,   12.1,   86.3,   -0.16,    0.76,    0.0,   -3.0
00:12:40,  971.9,   12.1,   86.3,   -0.15,    0.78,    0.0,   -3.0
00:12:45,  971.9,   12.1,   86.3,   -0.06,    0.78,    0.0,   -3.0
00:12:50,  972.0,   12.1,   86.3,   -0.37,    0.88,    0.0,   -3.0
00:12:55,  971.9,   12.1,   86.3,   -0.46,    1.14,    0.0,   -3.0
00:13:00,  971.9,   12.1,   86.3,   -0.21,    1.49,    0.0,   -3.0
00:13:05,  972.0,   12.1,   86.2,    0.07,    1.45,    0.0,   -2.8
00:13:10,  971.9,   12.1,   86.2,   -0.28,    1.46,    0.0,   -3.0
00:13:15,  972.0,   12.1,   86.2,    0.20,    1.31,    0.0,   -2.6
00:13:20,  972.0,   12.1,   86.2,   -0.29,    0.76,    0.0,   -2.6
00:13:25,  971.9,   12.1,   86.1,    0.08,    0.76,    0.0,   -2.4
00:13:30,  972.0,   12.1,   86.0,   -0.61,    0.51,    0.0,   -2.4
00:13:35,  972.0,   12.1,   86.0,   -0.52,    0.63,    0.0,   -2.6
00:13:40,  971.9,   12.1,   85.9,   -0.34,    0.32,    0.0,   -2.4
00:13:45,  972.0,   12.1,   85.9,   -0.38,    0.36,    0.0,   -2.4
00:13:50,  972.0,   12.1,   85.9,   -0.36,    0.44,    0.0,   -2.4
00:13:55,  972.0,   12.1,   85.9,   -0.28,    0.44,    0.0,   -2.4
00:14:00,  972.0,   12.1,   85.9,   -0.11,    0.59,    0.0,   -2.4
00:14:05,  971.9,   12.1,   86.0,   -0.02,    0.54,    0.0,   -2.6
00:14:10,  972.0,   12.1,   86.0,   -0.21,    0.49,    0.0,   -2.6
00:14:15,  972.0,   12.1,   86.0,    0.05,    0.95,    0.0,   -2.6
00:14:20,  971.9,   12.1,   86.1,   -0.37,    1.51,    0.0,   -2.6
00:14:25,  972.0,   12.1,   86.1,   -0.40,    1.39,    0.0,   -2.6
00:14:30,  972.0,   12.1,   86.1,   -0.90,    1.24,    0.0,   -2.6
00:14:35,  971.9,   12.1,   86.1,   -0.57,    1.08,    0.0,   -2.8
00:14:40,  972.0,   12.1,   86.1,   -0.51,    0.85,    0.0,   -2.8
00:14:45,  971.9,   12.1,   86.1,   -0.47,    0.73,    0.0,   -2.8
00:14:50,  971.9,   12.1,   86.1,   -0.63,    0.53,    0.0,   -2.8
00:14:55,  972.0,   12.1,   86.1,   -0.57,    0.50,    0.0,   -2.8
00:15:00,  971.9,   12.1,   86.1,   -0.65,    0.50,    0.0,   -2.8
00:15:05,  971.9,   12.1,   86.1,   -0.36,    0.28,    0.0,   -2.8
00:15:10,  972.0,   12.0,   86.1,   -0.66,    0.51,    0.0,   -2.6
00:15:15,  971.9,   12.1,   86.2,   -0.26,    0.38,    0.0,   -2.8
00:15:20,  971.9,   12.1,   86.2,   -0.45,    0.70,    0.0,   -2.8
00:15:25,  971.9,   12.1,   86.4,   -0.40,    0.66,    0.0,   -2.8
00:15:30,  971.9,   12.1,   86.5,   -0.49,    0.63,    0.0,   -2.8
00:15:35,  971.9,   12.1,   86.6,   -0.60,    0.57,    0.0,   -3.0
00:15:40,  971.9,   12.1,   86.7,   -0.53,    0.77,    0.0,   -3.0
00:15:45,  971.9,   12.1,   86.8,   -0.49,    0.56,    0.0,   -3.0
00:15:50,  972.0,   12.1,   86.8,   -0.68,    0.30,    0.0,   -3.0
00:15:55,  971.9,   12.1,   86.9,   -0.37,    0.70,    0.0,   -3.0
00:16:00,  971.9,   12.1,   87.0,   -0.35,    0.73,    0.0,   -3.0
00:16:05,  971.9,   12.1,   87.0,   -0.63,    0.38,    0.0,   -3.0
00:16:10,  971.8,   12.1,   87.1,   -0.35,    0.74,    0.0,   -3.0
00:16:15,  971.9,   12.1,   87.1,   -0.92,    0.92,    0.0,   -3.0
00:16:20,  971.9,   12.1,   87.1,   -0.80,    1.25,    0.0,   -3.0
00:16:25,  971.8,   12.1,   87.1,   -0.86,    0.93,    0.0,   -3.0
00:16:30,  971.9,   12.0,   87.0,   -0.53,    0.84,    0.0,   -3.0
00:16:35,  971.9,   12.1,   86.9,   -0.82,    0.64,    0.0,   -3.0
00:16:40,  971.8,   12.0,   86.8,   -0.80,    0.99,    0.0,   -2.8
00:16:45,  971.9,   12.0,   86.8,   -0.86,    1.10,    0.0,   -2.8
00:16:50,  971.8,   12.1,   86.7,   -1.14,    0.59,    0.0,   -2.8
00:16:55,  971.9,   12.0,   86.7,   -0.83,    0.55,    0.0,   -2.6
00:17:00,  971.9,   12.1,   86.7,   -0.43,    0.90,    0.0,   -2.8
00:17:05,  971.8,   12.1,   86.7,   -0.51,    0.85,    0.0,   -3.0
00:17:10,  971.9,   12.0,   86.7,   -0.53,    0.84,    0.0,   -2.8
00:17:15,  971.9,   12.0,   86.6,   -0.61,    0.52,    0.0,   -2.6
00:17:20,  971.8,   12.0,   86.6,   -0.37,    0.46,    0.0,   -2.6
00:17:25,  971.9,   12.0,   86.6,   -0.05,    0.51,    0.0,   -2.6
00:17:30,  971.9,   12.0,   86.6,   -0.05,    0.63,    0.0,   -2.6
00:17:35,  971.8,   12.0,   86.5,    0.09,    0.43,    0.0,   -2.6
00:17:40,  971.9,   12.0,   86.5,   -0.49,    0.59,    0.0,   -2.6
00:17:45,  971.9,   12.1,   86.4,   -0.41,    0.68,    0.0,   -2.6
00:17:50,  971.9,   12.0,   86.4,   -0.50,    0.62,    0.0,   -2.6
00:17:55,  971.9,   12.0,   86.3,   -0.42,    0.70,    0.0,   -2.6
00:18:00,  971.8,   12.0,   86.3,   -0.47,    0.88,    0.0,   -2.6
00:18:05,  971.9,   12.0,   86.3,   -0.41,    0.87,    0.0,   -2.6
00:18:10,  971.9,   12.0,   86.3,   -0.23,    0.95,    0.0,   -2.6
00:18:15,  971.8,   12.0,   86.3,   -0.44,    0.70,    0.0,   -2.6
00:18:20,  971.9,   12.0,   86.3,   -0.51,    0.57,    0.0,   -2.6
00:18:25,  971.9,   12.0,   86.3,   -0.58,    0.58,    0.0,   -2.6
00:18:30,  971.9,   12.0,   86.3,   -0.35,    0.74,    0.0,   -2.6
00:18:35,  972.0,   12.0,   86.3,   -0.43,    0.68,    0.0,   -2.6
00:18:40,  971.9,   12.0,   86.3,   -0.47,    0.60,    0.0,   -2.6
00:18:45,  971.9,   12.0,   86.3,   -0.76,    0.58,    0.0,   -2.6
00:18:50,  972.0,   12.0,   86.3,   -0.53,    0.76,    0.0,   -2.8
00:18:55,  971.9,   12.0,   86.3,   -0.56,    0.81,    0.0,   -2.8
00:19:00,  971.9,   12.0,   86.3,   -0.62,    0.70,    0.0,   -2.6
00:19:05,  972.0,   12.0,   86.3,   -0.88,    0.95,    0.0,   -2.6
00:19:10,  971.9,   12.0,   86.4,   -0.78,    1.00,    0.0,   -2.6
00:19:15,  971.9,   12.0,   86.4,   -0.68,    1.09,    0.0,   -2.8
00:19:20,  971.9,   12.0,   86.4,   -0.66,    1.10,    0.0,   -2.6
00:19:25,  971.9,   12.0,   86.4,   -0.48,    1.19,    0.0,   -2.6
00:19:30,  972.0,   12.0,   86.4,   -0.54,    0.84,    0.0,   -2.6
00:19:35,  971.9,   12.0,   86.5,   -0.26,    0.89,    0.0,   -2.6
00:19:40,  971.9,   12.0,   86.5,   -0.31,    0.95,    0.0,   -2.8
00:19:45,  972.0,   12.1,   86.6,   -0.71,    1.34,    0.0,   -2.8
00:19:50,  971.9,   12.0,   86.7,   -0.55,    1.15,    0.0,   -2.8
00:19:55,  971.9,   12.0,   86.8,   -0.50,    0.96,    0.0,   -2.8
00:20:00,  972.0,   12.0,   86.9,   -0.68,    1.07,    0.0,   -2.8
00:20:05,  971.9,   12.0,   87.0,   -0.53,    1.14,    0.0,   -2.8
00:20:10,  972.0,   12.0,   87.1,   -0.78,    1.00,    0.0,   -2.8
00:20:15,  971.9,   12.0,   87.1,   -0.45,    0.86,    0.0,   -2.8
00:20:20,  971.9,   12.1,   87.1,   -0.50,    0.78,    0.0,   -2.8
00:20:25,  972.0,   12.0,   87.0,   -0.45,    0.81,    0.0,   -2.8
00:20:30,  971.9,   12.1,   87.0,   -0.53,    0.83,    0.0,   -2.8
00:20:35,  971.9,   12.1,   86.9,   -0.31,    0.92,    0.0,   -3.0
00:20:40,  972.0,   12.1,   86.8,   -0.12,    1.27,    0.0,   -3.0
00:20:45,  971.9,   12.1,   86.7,    0.37,    1.21,    0.0,   -3.0
00:20:50,  971.9,   12.0,   86.7,   -0.51,    0.85,    0.0,   -2.8
00:20:55,  971.9,   12.1,   86.6,   -0.51,    0.85,    0.0,   -2.6
00:21:00,  971.9,   12.0,   86.6,   -0.76,    0.64,    0.0,   -2.6
00:21:05,  971.9,   12.0,   86.6,   -0.61,    0.75,    0.0,   -2.6
00:21:10,  971.9,   12.1,   86.6,   -0.54,    0.75,    0.0,   -2.6
00:21:15,  971.8,   12.1,   86.5,   -0.61,    0.46,    0.0,   -2.6
00:21:20,  971.9,   12.0,   86.4,   -0.48,    0.69,    0.0,   -2.6
00:21:25,  971.9,   12.1,   86.3,   -0.84,    0.90,    0.0,   -2.6
00:21:30,  971.9,   12.0,   86.3,   -0.21,    0.79,    0.0,   -2.6
00:21:35,  971.9,   12.1,   86.2,   -0.35,    0.73,    0.0,   -2.6
00:21:40,  971.8,   12.1,   86.2,   -0.06,    0.80,    0.0,   -2.6
00:21:45,  971.9,   12.0,   86.2,   -0.43,    0.68,    0.0,   -2.6
00:21:50,  971.9,   12.0,   86.1,    0.17,    0.79,    0.0,   -2.6
00:21:55,  971.8,   12.1,   86.1,   -0.49,    0.68,    0.0,   -2.6
00:22:00,  971.9,   12.1,   86.0,    0.07,    0.81,    0.0,   -2.8
00:22:05,  971.9,   12.1,   85.9,   -0.46,    0.87,    0.0,   -2.8
00:22:10,  971.8,   12.1,   85.9,   -0.36,    0.75,    0.0,   -2.6
00:22:15,  971.9,   12.1,   85.9,   -0.22,    0.42,    0.0,   -2.2
00:22:20,  971.8,   12.0,   85.9,   -0.27,    0.45,    0.0,   -2.2
00:22:25,  971.8,   12.0,   85.9,   -0.25,    0.47,    0.0,   -2.2
00:22:30,  971.9,   12.0,   85.9,    0.13,    0.58,    0.0,   -2.2
00:22:35,  971.7,   12.0,   85.9,    0.16,    0.43,    0.0,   -2.0
00:22:40,  971.8,   12.1,   86.0,    0.11,    0.48,    0.0,   -2.2
00:22:45,  971.8,   12.0,   86.1,   -0.01,    0.79,    0.0,   -2.2
00:22:50,  971.7,   12.0,   86.2,   -0.02,    0.49,    0.0,   -2.2
00:22:55,  971.8,   12.0,   86.3,   -0.13,    0.46,    0.0,   -2.2
00:23:00,  971.8,   12.0,   86.3,   -0.43,    0.21,    0.0,   -2.2
00:23:05,  971.7,   12.0,   86.3,   -0.30,    0.75,    0.0,   -2.2
00:23:10,  971.8,   12.0,   86.4,   -0.24,    0.74,    0.0,   -2.2
00:23:15,  971.7,   12.0,   86.4,   -0.03,    0.77,    0.0,   -2.2
00:23:20,  971.7,   12.0,   86.5,   -0.15,    0.78,    0.0,   -2.2
00:23:25,  971.8,   12.1,   86.5,   -0.39,    0.74,    0.0,   -2.2
00:23:30,  971.7,   12.1,   86.5,   -0.23,    0.70,    0.0,   -2.0
00:23:35,  971.8,   12.0,   86.5,   -0.07,    0.81,    0.0,   -2.0
00:23:40,  971.8,   12.0,   86.5,    0.13,    0.43,    0.0,   -2.0
00:23:45,  971.7,   12.0,   86.5,    0.00,    0.47,    0.0,   -1.8
00:23:50,  971.8,   12.0,   86.5,    0.27,    0.75,    0.0,   -1.8
00:23:55,  971.8,   12.0,   86.5,   -0.13,    0.80,    0.0,   -1.8
00:24:00,  971.7,   12.1,   86.5,   -0.20,    0.94,    0.0,   -1.8
00:24:05,  971.8,   12.0,   86.6,    0.09,    0.82,    0.0,   -1.8
00:24:10,  971.7,   12.0,   86.6,    0.10,    0.84,    0.0,   -2.0
00:24:15,  971.7,   12.0,   86.6,    0.09,    0.59,    0.0,   -2.0
00:24:20,  971.8,   12.0,   86.6,    0.15,    0.58,    0.0,   -2.0
00:24:25,  971.7,   12.1,   86.7,    0.13,    0.50,    0.0,   -2.0
00:24:30,  971.8,   12.0,   86.7,    0.06,    0.74,    0.0,   -2.2
00:24:35,  971.8,   12.0,   86.8,    0.42,    0.50,    0.0,   -2.2
00:24:40,  971.7,   12.0,   86.9,    0.47,    0.16,    0.0,   -2.0
00:24:45,  971.8,   12.0,   87.0,    0.46,    0.19,    0.0,   -1.8
00:24:50,  971.8,   12.1,   87.0,    0.27,    0.25,    0.0,   -2.0
00:24:55,  971.7,   12.1,   87.0,    0.25,    0.56,    0.0,   -2.0
00:25:00,  971.8,   12.1,   87.0,    0.11,    0.48,    0.0,   -2.0
00:25:05,  971.8,   12.1,   87.0,    0.12,    0.52,    0.0,   -2.0
00:25:10,  971.8,   12.1,   87.0,    0.11,    0.46,    0.0,   -2.2
00:25:15,  971.8,   12.1,   87.1,    0.19,    0.80,    0.0,   -2.2
00:25:20,  971.8,   12.1,   87.1,    0.14,    0.63,    0.0,   -2.2
00:25:25,  971.8,   12.1,   87.2,   -0.10,    0.33,    0.0,   -2.2
00:25:30,  971.9,   12.1,   87.2,   -0.15,    0.31,    0.0,   -2.2
00:25:35,  971.7,   12.1,   87.3,   -0.23,    0.44,    0.0,   -2.6
00:25:40,  971.9,   12.1,   87.3,   -0.30,    0.33,    0.0,   -2.4
00:25:45,  971.9,   12.1,   87.3,   -0.44,    0.44,    0.0,   -2.4
00:25:50,  971.8,   12.1,   87.3,   -0.29,    0.35,    0.0,   -2.4
00:25:55,  971.9,   12.1,   87.4,   -0.37,    0.46,    0.0,   -2.4
00:26:00,  971.9,   12.1,   87.4,   -0.30,    0.42,    0.0,   -2.4
00:26:05,  971.8,   12.1,   87.4,   -0.21,    0.51,    0.0,   -2.4
00:26:10,  971.9,   12.1,   87.4,   -0.17,    0.46,    0.0,   -2.4
00:26:15,  971.8,   12.1,   87.3,   -0.28,    0.69,    0.0,   -2.4
00:26:20,  971.9,   12.1,   87.3,   -0.52,    0.63,    0.0,   -2.4
00:26:25,  971.9,   12.1,   87.4,   -0.34,    0.42,    0.0,   -2.6
00:26:30,  971.8,   12.1,   87.4,   -0.32,    0.75,    0.0,   -2.6
00:26:35,  971.9,   12.1,   87.5,   -0.25,    0.39,    0.0,   -2.4
00:26:40,  971.9,   12.1,   87.5,   -0.31,    0.52,    0.0,   -2.4
00:26:45,  971.8,   12.1,   87.5,   -0.33,    0.41,    0.0,   -2.4
00:26:50,  971.9,   12.1,   87.5,   -0.29,    0.35,    0.0,   -2.4
00:26:55,  971.9,   12.1,   87.5,   -0.30,    0.37,    0.0,   -2.6
00:27:00,  971.9,   12.1,   87.5,   -0.42,    0.29,    0.0,   -2.6
00:27:05,  971.9,   12.1,   87.4,   -0.39,    0.31,    0.0,   -2.6
00:27:10,  971.9,   12.1,   87.4,   -0.13,    0.59,    0.0,   -2.6
00:27:15,  971.9,   12.1,   87.3,    0.13,    0.56,    0.0,   -2.6
00:27:20,  972.0,   12.1,   87.3,    0.11,    0.47,    0.0,   -2.6
00:27:25,  971.8,   12.1,   87.3,    0.14,    0.63,    0.0,   -2.6
00:27:30,  971.9,   12.1,   87.3,    0.11,    0.48,    0.0,   -2.6
00:27:35,  971.9,   12.1,   87.2,    0.01,    0.50,    0.0,   -2.6
00:27:40,  971.8,   12.1,   87.2,   -0.30,    0.74,    0.0,   -2.6
00:27:45,  971.9,   12.0,   87.2,   -0.18,    0.45,    0.0,   -2.6
00:27:50,  971.9,   12.1,   87.2,   -0.29,    0.77,    0.0,   -2.6
00:27:55,  971.9,   12.1,   87.2,   -0.33,    0.82,    0.0,   -2.6
00:28:00,  971.9,   12.0,   87.1,   -0.46,    0.39,    0.0,   -2.6
00:28:05,  971.9,   12.1,   87.0,   -0.51,    0.63,    0.0,   -2.8
00:28:10,  971.9,   12.0,   86.9,   -0.01,    0.04,    0.0,   -2.8
00:28:15,  971.9,   12.1,   86.9,    0.00,    0.04,    0.0,   -2.6
00:28:20,  971.8,   12.1,   86.8,    0.39,    0.52,    0.0,   -2.6
00:28:25,  971.9,   12.0,   86.8,    0.36,    0.01,    0.0,   -2.4
00:28:30,  971.9,   12.1,   86.7,    0.03,    0.01,    0.0,   -2.2
00:28:35,  971.8,   12.1,   86.7,   -0.57,    0.34,    0.0,   -2.2
00:28:40,  971.9,   12.0,   86.7,   -0.07,    0.44,    0.0,   -2.2
00:28:45,  971.9,   12.1,   86.7,   -0.02,    0.50,    0.0,   -2.0
00:28:50,  971.8,   12.1,   86.7,   -0.49,    0.56,    0.0,   -2.0
00:28:55,  971.9,   12.0,   86.7,   -0.13,    0.80,    0.0,   -2.0
00:29:00,  971.9,   12.0,   86.6,   -0.13,    0.96,    0.0,   -2.2
00:29:05,  971.9,   12.1,   86.6,    0.12,    0.75,    0.0,   -2.2
00:29:10,  971.9,   12.1,   86.6,    0.02,    0.52,    0.0,   -2.2
00:29:15,  971.8,   12.1,   86.6,    0.31,    0.34,    0.0,   -2.2
00:29:20,  971.9,   12.0,   86.6,    0.51,    0.17,    0.0,   -2.2
00:29:25,  971.9,   12.0,   86.6,    0.29,    0.21,    0.0,   -2.2
00:29:30,  971.9,   12.1,   86.6,    0.06,    0.53,    0.0,   -2.2
00:29:35,  971.9,   12.0,   86.7,    0.05,    0.49,    0.0,   -2.2
00:29:40,  971.9,   12.1,   86.8,    0.02,    0.81,    0.0,   -2.2
00:29:45,  971.8,   12.0,   86.8,    0.14,    0.80,    0.0,   -2.2
00:29:50,  971.9,   12.1,   86.9,    0.23,    0.77,    0.0,   -2.2
00:29:55,  971.9,   12.1,   87.0,    0.22,    0.44,    0.0,   -2.2