                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/04/14 00:00,  -42.4,  -28.6,  -29.2,  -35.3,  -29.4,  -38.0,  -37.7,  -43.7,  -42.5,  -46.9,  -43.5,  -44.1,  999.0,  999.0,  999.0,  -49.5,  -47.1,  -49.8,  -49.0,  -49.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1994/04/14 00:10,  -40.0,  -26.3,  -31.6,  -36.4,  -37.9,  -40.5,  -37.7,  -43.3,  -41.7,  -42.8,  -45.0,  -40.9,  -48.4,  999.0,  999.0,  -48.9,  -47.0,  -47.9,  -47.2,  -39.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 00:20,  -36.6,  -28.6,  -24.3,  -34.9,  -36.6,  -39.4,  -40.3,  -40.5,  -43.6,  -44.5,  -46.8,  -41.9,  -50.9,  -48.4,  -50.5,  -47.9,  -47.0,  -48.9,  -48.0,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 00:30,  -40.3,  -30.7,  -29.2,  -32.5,  -37.5,  -35.8,  -38.5,  -37.0,  -40.1,  -43.1,  999.0,  -42.3,  999.0,  999.0,  999.0,  -42.9,  -43.5,  -47.4,  -46.3,  999.0,  -46.2,  -34.3,  -45.3,  -55.1,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.3,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -59.3
1994/04/14 00:40,  -42.0,  -35.5,  -31.1,  -33.2,  -40.7,  -41.2,  -35.1,  -43.1,  -44.8,  -47.2,  -45.5,  -42.8,  -46.4,  999.0,  999.0,  -47.8,  -48.6,  -47.9,  -41.1,  -41.0,  -47.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1994/04/14 00:50,  -38.4,  -29.6,  -30.2,  -40.1,  999.0,  -41.6,  -44.5,  -43.4,  -43.7,  -47.2,  -46.5,  -44.9,  -45.5,  -52.6,  -48.7,  -44.5,  -45.6,  -46.8,  999.0,  -44.8,  -48.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.4,  999.0,  999.0,  -59.6,  999.0,  -50.2,  999.0,  999.0
1994/04/14 01:00,  -38.9,  -31.5,  -31.4,  -37.0,  -40.5,  -42.4,  -40.5,  -40.0,  -42.9,  -46.7,  -48.0,  -48.3,  -47.4,  999.0,  -44.9,  -48.0,  -49.5,  -49.3,  -49.8,  -49.6,  -47.5,  999.0,  999.0,  999.0,  -50.6,  -49.5,  -52.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 01:10,  -41.0,  -31.5,  -32.5,  -36.4,  -35.2,  -39.3,  -39.7,  -40.5,  -39.3,  -42.3,  -47.9,  -46.7,  999.0,  -47.1,  -46.6,  -48.2,  -47.5,  -49.7,  999.0,  -48.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 01:20,  -40.4,  -30.8,  -29.5,  -31.8,  -33.9,  -32.2,  -39.5,  999.0,  -45.6,  -41.4,  -45.4,  -43.4,  -40.1,  -46.3,  -42.1,  -42.9,  -41.7,  -41.4,  -42.5,  -48.2,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 01:30,  -38.7,  -32.4,  -34.5,  -36.0,  -33.6,  -36.1,  -41.1,  -37.6,  -32.2,  -37.8,  -42.4,  -46.5,  -45.2,  -41.5,  -37.5,  -38.0,  -35.7,  -36.5,  -40.4,  -43.6,  -46.3,  -49.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.1,  999.0,  -53.8,  -55.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 01:40,  -33.4,  -25.0,  -27.2,  -28.5,  -35.7,  -36.4,  -37.4,  -38.4,  -40.6,  -40.8,  -38.1,  -38.6,  -48.7,  -42.7,  -42.0,  -41.9,  -42.3,  -44.1,  -43.0,  -44.9,  -42.0,  -43.8,  -46.9,  -47.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1994/04/14 01:50,  -41.7,  -29.4,  -29.3,  -30.2,  -33.7,  -31.2,  -35.8,  -41.7,  -40.8,  -36.9,  -39.1,  -46.8,  -49.7,  -44.7,  -42.8,  -41.8,  -40.7,  -40.7,  -41.9,  -40.9,  -40.0,  -42.0,  -39.7,  -38.5,  -45.4,  -45.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.4,  999.0
1994/04/14 02:00,  -41.9,  -31.5,  -30.4,  -28.7,  -30.1,  -35.2,  -35.7,  -36.9,  -41.5,  -38.3,  -43.7,  -44.8,  -42.4,  -46.9,  -44.4,  -44.1,  -32.6,  -44.2,  -46.5,  -47.0,  -47.3,  -46.4,  -43.2,  -46.1,  -45.6,  -46.0,  -47.6,  999.0,  -48.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1994/04/14 02:10,  -37.3,  -32.7,  -25.0,  -27.8,  -37.7,  -37.9,  -39.7,  -39.5,  -40.6,  -40.4,  -38.6,  -45.7,  -45.7,  -44.4,  -41.4,  -46.9,  -46.9,  999.0,  -47.4,  -48.8,  -48.5,  -48.9,  -47.3,  -47.8,  -47.5,  -46.8,  -48.5,  -47.8,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 02:20,  -37.8,  -28.6,  -30.2,  -28.7,  -34.2,  -33.0,  -36.7,  -38.0,  -37.0,  -42.3,  -41.1,  -47.2,  -41.1,  -40.7,  -44.4,  -46.9,  -46.9,  -47.5,  -47.4,  -52.0,  -49.0,  -49.5,  -49.0,  -47.8,  -44.8,  -47.3,  -45.8,  -42.8,  -41.9,  -47.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 02:30,  -38.2,  -24.7,  -30.5,  -35.5,  -34.4,  -35.3,  -38.1,  -37.8,  -38.1,  -44.0,  -44.6,  -47.5,  -47.5,  -46.5,  -46.4,  -47.3,  -49.4,  -47.3,  -49.4,  -50.4,  -50.7,  -49.9,  -47.1,  -46.2,  999.0,  999.0,  -44.3,  -43.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.2
1994/04/14 02:40,  -35.3,  -27.0,  -33.3,  -37.3,  -36.9,  -35.8,  -43.0,  -43.4,  -43.6,  -44.4,  -47.4,  -47.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.4,  -51.0,  -49.8,  -48.3,  999.0,  -50.2,  -49.2,  999.0,  -51.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 02:50,  -39.7,  -29.0,  -35.0,  999.0,  -38.1,  -39.3,  -45.4,  -38.5,  -40.3,  -47.0,  -42.3,  -42.3,  999.0,  -47.6,  999.0,  -50.3,  -49.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -55.2,  -46.5,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
1994/04/14 03:00,  -42.0,  -29.2,  -36.0,  -38.0,  -35.4,  -42.3,  -42.4,  -37.5,  -40.1,  -45.8,  -43.9,  999.0,  -47.2,  -45.9,  999.0,  -47.2,  -50.7,  -48.8,  -50.2,  -47.5,  -50.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.2
1994/04/14 03:10,  -35.7,  -26.7,  -28.9,  -34.3,  -40.0,  -42.7,  -36.2,  -41.9,  -36.4,  -46.0,  -47.4,  -48.8,  999.0,  -43.7,  -48.3,  -48.9,  -44.5,  -47.7,  -45.9,  -43.7,  -45.2,  -48.4,  999.0,  999.0,  999.0,  -49.3,  -50.3,  -48.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 03:20,  -37.2,  -28.4,  -29.3,  -35.9,  -35.4,  -37.9,  -34.9,  -41.6,  -41.1,  -41.9,  -46.9,  -46.9,  -48.0,  -49.6,  -47.4,  -52.5,  -47.4,  -49.8,  -48.0,  -49.2,  -47.0,  -47.0,  -50.7,  999.0,  999.0,  -50.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1994/04/14 03:30,  -38.6,  -27.5,  -26.8,  -30.7,  -32.2,  -37.4,  -38.0,  -42.9,  -39.5,  -40.5,  -43.1,  -47.8,  999.0,  999.0,  999.0,  -51.1,  -47.5,  -50.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1994/04/14 03:40,  -33.6,  -21.0,  -33.5,  -33.1,  -39.2,  -39.4,  -40.5,  -44.3,  -44.7,  -44.6,  -46.8,  999.0,  -38.0,  999.0,  -55.0,  999.0,  999.0,  -53.7,  999.0,  -50.0,  -47.2,  -47.6,  -51.0,  -51.3,  -49.5,  -47.0,  -47.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.4,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5
1994/04/14 03:50,  -40.2,  -29.2,  -30.4,  -34.0,  -37.7,  -38.6,  -42.1,  999.0,  -37.0,  -46.2,  999.0,  -47.8,  -51.6,  -38.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -54.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.3
1994/04/14 04:00,  -35.9,  999.0,  -37.0,  -33.7,  -35.1,  -37.1,  -41.9,  -47.0,  -48.6,  -45.7,  -45.9,  -50.5,  -45.5,  -44.9,  -50.4,  -49.0,  -49.5,  -51.0,  -48.5,  -57.1,  -51.0,  999.0,  -50.9,  -52.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.2,  -54.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0
1994/04/14 04:10,  -39.3,  -31.3,  -25.9,  999.0,  -36.2,  -37.3,  -39.3,  -42.0,  -47.9,  -45.6,  -45.6,  -44.8,  -46.7,  -49.1,  -47.9,  999.0,  -47.7,  -49.2,  -50.9,  -48.8,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -69.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -59.4,  999.0,  999.0
1994/04/14 04:20,  -37.2,  -22.1,  -28.5,  -27.7,  -31.5,  -36.0,  -40.3,  -47.1,  -32.2,  -41.4,  -43.5,  -43.2,  -43.4,  999.0,  -48.6,  999.0,  -49.8,  -48.9,  -51.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -56.5,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.7,  999.0,  999.0
1994/04/14 04:30,  -39.9,  -27.6,  -29.8,  -34.6,  -36.0,  -36.5,  -41.8,  -45.2,  -44.8,  -41.4,  -47.1,  -47.5,  -45.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -57.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.9,  -58.3,  999.0,  999.0,  999.0
1994/04/14 04:40,  -44.7,  999.0,  -34.9,  -35.0,  -36.4,  -39.1,  -43.6,  999.0,  -47.9,  -48.6,  -46.2,  -46.2,  -49.7,  -49.9,  -47.4,  -48.1,  999.0,  -49.8,  -49.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.5,  -56.1,  -56.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0
1994/04/14 04:50,  -34.2,  999.0,  -29.8,  -34.0,  -34.7,  -39.1,  999.0,  -47.9,  -45.6,  -42.0,  -43.2,  -44.6,  -42.4,  -40.7,  -36.3,  -42.1,  999.0,  -47.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -56.2,  -55.4,  -54.5,  -56.4,  -54.4,  -56.2,  -56.7,  -58.6,  -56.6,  -56.4,  999.0,  999.0
1994/04/14 05:00,  -40.0,  999.0,  -30.7,  -30.1,  -32.5,  -37.7,  -39.1,  -47.6,  -42.4,  -45.3,  -43.2,  -46.5,  -47.1,  -42.7,  -46.6,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.1,  -56.1,  -55.6,  999.0,  -55.4,  999.0,  -55.6,  -56.5,  -56.4
1994/04/14 05:10,  -26.6,  -26.6,  -26.6,  -33.2,  -35.5,  -36.8,  -37.1,  -40.7,  -43.1,  -44.8,  -50.5,  -41.9,  -45.5,  -44.5,  -44.5,  -46.0,  -49.7,  -46.8,  -45.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 05:20,  -35.9,  -22.9,  -26.9,  -30.6,  -43.8,  -35.3,  -38.1,  -42.3,  -40.8,  -43.2,  -44.9,  -39.4,  -42.1,  -46.7,  -44.9,  999.0,  -48.8,  -47.0,  -45.1,  -43.4,  -45.1,  -45.8,  -50.4,  999.0,  -47.1,  -46.8,  -49.3,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
1994/04/14 05:30,  -42.3,  -31.5,  -35.9,  999.0,  -34.1,  999.0,  -38.2,  -40.4,  -32.9,  -26.0,  999.0,  -43.0,  -39.4,  -46.7,  -45.2,  -48.1,  -49.8,  -49.9,  -46.4,  -41.4,  -43.5,  -45.6,  -44.7,  -45.4,  -44.7,  -44.0,  -46.1,  -48.5,  -49.0,  -46.1,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 05:40,  -46.4,  -37.6,  -33.4,  -39.2,  -38.5,  -40.9,  -41.1,  -46.3,  -45.9,  -46.6,  -48.8,  -47.7,  -46.8,  -44.0,  -47.4,  -47.5,  -49.8,  -49.1,  -47.0,  -45.1,  -46.7,  -44.8,  -44.2,  -40.9,  -43.0,  -44.3,  -45.0,  -48.1,  -47.2,  -44.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -58.9,  -59.0,  -53.8,  -53.0,  -59.5,  999.0,  999.0
1994/04/14 05:50,  -37.4,  999.0,  -28.3,  -29.0,  -36.7,  -36.8,  -41.4,  -45.6,  -43.2,  -40.8,  -41.4,  -46.4,  -43.8,  -44.1,  -45.8,  -49.7,  -49.1,  -47.3,  -47.2,  -49.4,  -46.2,  -47.0,  -44.7,  -45.3,  -46.3,  -46.2,  -49.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -57.0,  999.0
1994/04/14 06:00,  -41.6,  999.0,  -30.7,  -34.3,  -33.3,  -33.7,  -34.1,  -36.6,  -36.0,  -37.7,  -45.6,  -45.4,  999.0,  -41.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.4,  -46.3,  -46.4,  -47.4,  -53.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1994/04/14 06:10,  -37.2,  -34.7,  -39.7,  -40.7,  -41.6,  -39.0,  -38.5,  -39.2,  -38.0,  -39.8,  -41.7,  -40.5,  -42.1,  -41.5,  -40.2,  -41.9,  -44.1,  -40.1,  999.0,  -49.2,  -48.4,  999.0,  -52.6,  -46.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -53.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.9,  999.0,  999.0,  999.0
1994/04/14 06:20,  -44.0,  -31.4,  -40.9,  -32.7,  -37.7,  -38.3,  -39.9,  -39.0,  -41.3,  -37.1,  -38.0,  -39.4,  -41.6,  -43.2,  -44.9,  -45.1,  -46.5,  -40.6,  -40.1,  -44.8,  -47.0,  -45.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -56.4,  -56.5,  -52.6,  -55.2,  -52.7,  999.0,  -52.9,  -53.5,  999.0,  -59.4,  -53.4,  -52.7,  -55.6,  -53.8,  999.0
1994/04/14 06:30,  999.0,  -21.5,  -30.4,  -31.3,  -35.1,  -37.1,  -37.0,  -38.6,  -40.1,  -37.6,  -33.7,  -36.6,  -41.4,  -43.7,  -46.0,  -45.2,  -42.2,  -43.2,  -43.6,  -38.2,  -42.2,  -43.1,  -52.0,  999.0,  -51.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.7,  999.0,  999.0,  -51.4,  -52.6,  -52.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.9,  -49.1,  999.0
1994/04/14 06:40,  -33.8,  -22.4,  -28.2,  -31.6,  -35.7,  -37.2,  -37.0,  -38.2,  -37.5,  -34.1,  -33.4,  -36.4,  -41.8,  -47.5,  -45.6,  -43.4,  -43.4,  -42.6,  -39.0,  -35.4,  -39.7,  -44.2,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -35.3,  -51.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  -53.4,  -48.5,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 06:50,  -18.1,  999.0,  -27.9,  -31.8,  -34.1,  -31.3,  -33.2,  -35.2,  -40.7,  -36.6,  -32.5,  -33.0,  -35.0,  -42.1,  -42.1,  -43.5,  -42.0,  -46.1,  -39.2,  -38.8,  -40.5,  -45.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.6,  -52.7,  -52.2,  999.0,  -51.6
1994/04/14 07:00,  -44.7,  -27.3,  -23.5,  -31.5,  -29.8,  -32.7,  -39.6,  -37.8,  -39.5,  -38.6,  -33.2,  -31.6,  -34.6,  -39.5,  -41.0,  -46.9,  -42.9,  999.0,  -35.5,  -32.9,  -33.1,  -49.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.0,  -56.0,  999.0,  999.0,  -51.6,  999.0,  -53.0,  999.0,  -53.3,  -52.9
1994/04/14 07:10,  -46.1,  -32.8,  -31.2,  -32.2,  -33.7,  -36.0,  -41.1,  -42.5,  -42.3,  -43.2,  -37.3,  -35.0,  -36.3,  -39.8,  -41.0,  -42.7,  -42.6,  -44.2,  -43.1,  -38.5,  -52.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -57.7,  999.0,  999.0,  -50.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 07:20,  -40.1,  -39.9,  -33.8,  -34.6,  -35.2,  -34.0,  -37.6,  -43.7,  -43.4,  -41.9,  -40.3,  -34.5,  -34.6,  -39.5,  -40.4,  -39.9,  -46.5,  -42.7,  -39.9,  -45.3,  -46.2,  -50.4,  999.0,  999.0,  -44.9,  -49.8,  -47.7,  -49.4,  -55.6,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 07:30,  -46.5,  -39.2,  -36.8,  -30.6,  999.0,  -33.2,  -39.2,  -41.4,  -41.1,  -42.4,  -35.1,  -35.3,  -39.2,  -38.9,  -37.3,  -36.7,  -43.5,  -39.2,  -45.5,  -44.9,  -50.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 07:40,  -45.4,  -34.3,  -32.5,  -30.5,  -36.4,  -39.5,  -39.8,  -42.1,  -42.0,  -38.3,  -37.9,  -37.3,  -42.3,  -38.9,  -35.9,  -41.7,  -44.8,  -43.9,  -46.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.6,  -47.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/14 07:50,  -44.6,  -41.0,  -40.5,  -39.9,  -35.2,  -37.4,  -40.1,  -41.7,  -41.2,  -39.8,  -38.9,  -36.9,  -37.2,  -41.8,  -37.9,  -39.0,  -47.0,  -48.3,  -46.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  -60.3,  -48.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -56.4,  -56.0,  999.0,  -58.2,  -57.8,  999.0,  -57.5,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.6,  999.0,  -59.9