,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-03-27, 00:00:00,VALID,918.906,VALID,0.2,VALID,97.6707,VALID,0.0339617,VALID,19.4235,VALID,112,VALID,0.180432,
2009-03-27, 00:01:00,VALID,918.899,VALID,0.2,VALID,98.3256,VALID,-0.0169808,VALID,19.3522,VALID,99,VALID,0.591211,
2009-03-27, 00:02:00,VALID,918.905,VALID,0.2,VALID,98.6791,VALID,0.0169808,VALID,19.2908,VALID,111,VALID,0.879573,
2009-03-27, 00:03:00,VALID,918.913,VALID,0,VALID,99.0898,VALID,0,VALID,19.2551,VALID,109,VALID,0.598704,
2009-03-27, 00:04:00,VALID,918.936,VALID,0.2,VALID,99.456,VALID,0.0169808,VALID,19.2159,VALID,113,VALID,0.608665,
2009-03-27, 00:05:00,VALID,918.915,VALID,0.2,VALID,99.6086,VALID,-0.0169808,VALID,19.161,VALID,94,VALID,0.390625,
2009-03-27, 00:06:00,VALID,918.928,VALID,0.2,VALID,99.9184,VALID,-0.0169808,VALID,19.1253,VALID,79,VALID,0.272529,
2009-03-27, 00:07:00,VALID,918.93,VALID,0.2,VALID,99.8662,VALID,0.0169808,VALID,19.0634,VALID,102,VALID,0.854651,
2009-03-27, 00:08:00,VALID,918.933,VALID,0.2,VALID,99.8934,VALID,-0.0339617,VALID,19.009,VALID,124,VALID,0.176758,
2009-03-27, 00:09:00,VALID,918.929,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.9576,VALID,133,VALID,0.393895,
2009-03-27, 00:10:00,VALID,918.939,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9448,VALID,140,VALID,0.59282,
2009-03-27, 00:11:00,VALID,918.938,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9441,VALID,142,VALID,0.185501,
2009-03-27, 00:12:00,VALID,918.942,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9643,VALID,138,VALID,0.295541,
2009-03-27, 00:13:00,VALID,918.936,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19,VALID,144,VALID,0.0607851,
2009-03-27, 00:14:00,VALID,918.929,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.016,VALID,147,VALID,0.240141,
2009-03-27, 00:15:00,VALID,918.934,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0484,VALID,143,VALID,0.377539,
2009-03-27, 00:16:00,VALID,918.935,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1233,VALID,119,VALID,0.160247,
2009-03-27, 00:17:00,VALID,918.928,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1624,VALID,100,VALID,0.0866477,
2009-03-27, 00:18:00,VALID,918.911,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2011,VALID,53,VALID,0.214844,
2009-03-27, 00:19:00,VALID,918.897,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1976,VALID,97,VALID,0.315104,
2009-03-27, 00:20:00,VALID,918.87,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2206,VALID,128,VALID,0.298874,
2009-03-27, 00:21:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2336,VALID,142,VALID,0.70662,
2009-03-27, 00:22:00,VALID,918.818,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2658,VALID,139,VALID,0.744444,
2009-03-27, 00:23:00,VALID,918.805,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2885,VALID,139,VALID,1.22898,
2009-03-27, 00:24:00,VALID,918.794,VALID,0,VALID,100,VALID,-0.118866,VALID,19.305,VALID,130,VALID,0.464311,
2009-03-27, 00:25:00,VALID,918.772,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3277,VALID,138,VALID,0.49359,
2009-03-27, 00:26:00,VALID,918.771,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3242,VALID,136,VALID,0.329723,
2009-03-27, 00:27:00,VALID,918.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3404,VALID,114,VALID,0.557231,
2009-03-27, 00:28:00,VALID,918.751,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3342,VALID,136,VALID,1.35728,
2009-03-27, 00:29:00,VALID,918.76,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3501,VALID,131,VALID,0.34933,
2009-03-27, 00:30:00,VALID,918.751,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3506,VALID,135,VALID,0.505526,
2009-03-27, 00:31:00,VALID,918.723,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3534,VALID,142,VALID,0.26399,
2009-03-27, 00:32:00,VALID,918.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3594,VALID,133,VALID,0.725868,
2009-03-27, 00:33:00,VALID,918.683,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3666,VALID,134,VALID,0.799924,
2009-03-27, 00:34:00,VALID,918.666,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3661,VALID,136,VALID,0.983984,
2009-03-27, 00:35:00,VALID,918.648,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3731,VALID,132,VALID,1.10435,
2009-03-27, 00:36:00,VALID,918.629,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3561,VALID,126,VALID,0.157848,
2009-03-27, 00:37:00,VALID,918.608,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3634,VALID,108,VALID,0.145833,
2009-03-27, 00:38:00,VALID,918.595,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3526,VALID,124,VALID,0.450462,
2009-03-27, 00:39:00,VALID,918.581,VALID,0,VALID,100,VALID,0,VALID,19.3681,VALID,140,VALID,1.29669,
2009-03-27, 00:40:00,VALID,918.546,VALID,0,VALID,100,VALID,0,VALID,19.4105,VALID,138,VALID,0.890439,
2009-03-27, 00:41:00,VALID,918.543,VALID,0,VALID,100,VALID,0,VALID,19.4363,VALID,99,VALID,0.00446429,
2009-03-27, 00:42:00,VALID,918.536,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4168,VALID,134,VALID,0.462754,
2009-03-27, 00:43:00,VALID,918.529,VALID,0,VALID,100,VALID,0,VALID,19.4103,VALID,135,VALID,0.5,
2009-03-27, 00:44:00,VALID,918.514,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3941,VALID,137,VALID,0.860465,
2009-03-27, 00:45:00,VALID,918.51,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4071,VALID,141,VALID,0.597461,
2009-03-27, 00:46:00,VALID,918.484,VALID,0,VALID,100,VALID,0,VALID,19.4071,VALID,142,VALID,0.624794,
2009-03-27, 00:47:00,VALID,918.469,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4265,VALID,147,VALID,0.677973,
2009-03-27, 00:48:00,VALID,918.476,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4265,VALID,158,VALID,0.439918,
2009-03-27, 00:49:00,VALID,918.476,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4233,VALID,151,VALID,0.784979,
2009-03-27, 00:50:00,VALID,918.478,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4063,VALID,152,VALID,0.595898,
2009-03-27, 00:51:00,VALID,918.481,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3938,VALID,165,VALID,0.996189,
2009-03-27, 00:52:00,VALID,918.473,VALID,0,VALID,100,VALID,0,VALID,19.3706,VALID,161,VALID,0.197311,
2009-03-27, 00:53:00,VALID,918.476,VALID,0,VALID,100,VALID,0,VALID,19.3452,VALID,159,VALID,0.352364,
2009-03-27, 00:54:00,VALID,918.47,VALID,0,VALID,100,VALID,0,VALID,19.3067,VALID,160,VALID,0.532393,
2009-03-27, 00:55:00,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,19.2736,VALID,170,VALID,0.840588,
2009-03-27, 00:56:00,VALID,918.469,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2706,VALID,167,VALID,0.416109,
2009-03-27, 00:57:00,VALID,918.457,VALID,0,VALID,100,VALID,0,VALID,19.2608,VALID,163,VALID,0.107292,
2009-03-27, 00:58:00,VALID,918.452,VALID,0,VALID,100,VALID,0,VALID,19.2581,VALID,177,VALID,0.13244,
2009-03-27, 00:59:00,VALID,918.434,VALID,0,VALID,100,VALID,0,VALID,19.2256,VALID,153,VALID,0.402071,
2009-03-27, 01:00:00,VALID,918.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2092,VALID,161,VALID,0.720881,
2009-03-27, 01:01:00,VALID,918.412,VALID,0,VALID,100,VALID,0,VALID,19.2127,VALID,164,VALID,0.249637,
2009-03-27, 01:02:00,VALID,918.407,VALID,0,VALID,100,VALID,0,VALID,19.2029,VALID,152,VALID,0.567522,
2009-03-27, 01:03:00,VALID,918.393,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1992,VALID,140,VALID,0.490327,
2009-03-27, 01:04:00,VALID,918.388,VALID,0,VALID,100,VALID,0,VALID,19.1957,VALID,142,VALID,0.275799,
2009-03-27, 01:05:00,VALID,918.369,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2127,VALID,151,VALID,1.0016,
2009-03-27, 01:06:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1994,VALID,148,VALID,0.90407,
2009-03-27, 01:07:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1897,VALID,138,VALID,0.819922,
2009-03-27, 01:08:00,VALID,918.316,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1775,VALID,138,VALID,0.723722,
2009-03-27, 01:09:00,VALID,918.287,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1719,VALID,139,VALID,0.507813,
2009-03-27, 01:10:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1687,VALID,141,VALID,0.860863,
2009-03-27, 01:11:00,VALID,918.239,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1849,VALID,151,VALID,0.891387,
2009-03-27, 01:12:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1979,VALID,147,VALID,1.08947,
2009-03-27, 01:13:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2206,VALID,141,VALID,1.09286,
2009-03-27, 01:14:00,VALID,918.18,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2204,VALID,141,VALID,0.316315,
2009-03-27, 01:15:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2201,VALID,138,VALID,0.574491,
2009-03-27, 01:16:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2268,VALID,141,VALID,0.86849,
2009-03-27, 01:17:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2368,VALID,138,VALID,1.19283,
2009-03-27, 01:18:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2336,VALID,129,VALID,1.19364,
2009-03-27, 01:19:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2401,VALID,142,VALID,1.19931,
2009-03-27, 01:20:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2498,VALID,149,VALID,1.09699,
2009-03-27, 01:21:00,VALID,918.03,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2563,VALID,140,VALID,1.244,
2009-03-27, 01:22:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2595,VALID,138,VALID,1.52716,
2009-03-27, 01:23:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2521,VALID,142,VALID,1.76372,
2009-03-27, 01:24:00,VALID,917.947,VALID,0,VALID,100,VALID,0,VALID,19.2546,VALID,145,VALID,1.69045,
2009-03-27, 01:25:00,VALID,917.92,VALID,0,VALID,100,VALID,0,VALID,19.2581,VALID,160,VALID,0.882086,
2009-03-27, 01:26:00,VALID,917.895,VALID,0,VALID,100,VALID,0,VALID,19.2581,VALID,162,VALID,0.633003,
2009-03-27, 01:27:00,VALID,917.872,VALID,0,VALID,100,VALID,0,VALID,19.2543,VALID,140,VALID,1.26786,
2009-03-27, 01:28:00,VALID,917.849,VALID,0,VALID,100,VALID,0,VALID,19.2581,VALID,151,VALID,1.05673,
2009-03-27, 01:29:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2381,VALID,153,VALID,0.452539,
2009-03-27, 01:30:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2354,VALID,154,VALID,0.799132,
2009-03-27, 01:31:00,VALID,917.805,VALID,0,VALID,100,VALID,0,VALID,19.2349,VALID,171,VALID,0.55888,
2009-03-27, 01:32:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2159,VALID,161,VALID,1.29137,
2009-03-27, 01:33:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2127,VALID,164,VALID,1.02617,
2009-03-27, 01:34:00,VALID,917.753,VALID,0,VALID,100,VALID,0,VALID,19.2189,VALID,163,VALID,0.448552,
2009-03-27, 01:35:00,VALID,917.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1927,VALID,153,VALID,1.51953,
2009-03-27, 01:36:00,VALID,917.716,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1867,VALID,149,VALID,1.12795,
2009-03-27, 01:37:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1934,VALID,149,VALID,1.00428,
2009-03-27, 01:38:00,VALID,917.679,VALID,0,VALID,100,VALID,0,VALID,19.1932,VALID,145,VALID,0.739453,
2009-03-27, 01:39:00,VALID,917.661,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1992,VALID,148,VALID,0.972479,
2009-03-27, 01:40:00,VALID,917.65,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2124,VALID,136,VALID,0.797286,
2009-03-27, 01:41:00,VALID,917.629,VALID,0,VALID,100,VALID,0,VALID,19.2097,VALID,139,VALID,1.30996,
2009-03-27, 01:42:00,VALID,917.617,VALID,0,VALID,100,VALID,0,VALID,19.2127,VALID,134,VALID,2.15625,
2009-03-27, 01:43:00,VALID,917.587,VALID,0,VALID,100,VALID,0,VALID,19.2064,VALID,131,VALID,2.29459,
2009-03-27, 01:44:00,VALID,917.574,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1962,VALID,129,VALID,1.74051,
2009-03-27, 01:45:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1967,VALID,130,VALID,1.62221,
2009-03-27, 01:46:00,VALID,917.533,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1967,VALID,126,VALID,1.73754,
2009-03-27, 01:47:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1869,VALID,126,VALID,1.7862,
2009-03-27, 01:48:00,VALID,917.485,VALID,0,VALID,100,VALID,0,VALID,19.1964,VALID,129,VALID,1.69149,
2009-03-27, 01:49:00,VALID,917.459,VALID,0,VALID,100,VALID,0,VALID,19.1897,VALID,133,VALID,1.95446,
2009-03-27, 01:50:00,VALID,917.425,VALID,0,VALID,100,VALID,0,VALID,19.2097,VALID,132,VALID,1.86819,
2009-03-27, 01:51:00,VALID,917.411,VALID,0,VALID,100,VALID,0,VALID,19.2062,VALID,135,VALID,2.25327,
2009-03-27, 01:52:00,VALID,917.381,VALID,0,VALID,100,VALID,0,VALID,19.2159,VALID,126,VALID,2.11701,
2009-03-27, 01:53:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2286,VALID,144,VALID,1.93955,
2009-03-27, 01:54:00,VALID,917.333,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2583,VALID,146,VALID,1.90774,
2009-03-27, 01:55:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.284,VALID,147,VALID,2.02042,
2009-03-27, 01:56:00,VALID,917.292,VALID,0,VALID,99.9471,VALID,-0.0169808,VALID,19.317,VALID,158,VALID,2.90163,
2009-03-27, 01:57:00,VALID,917.271,VALID,0,VALID,99.7599,VALID,-0.0169808,VALID,19.3721,VALID,158,VALID,2.41779,
2009-03-27, 01:58:00,VALID,917.266,VALID,0,VALID,99.4509,VALID,-0.0169808,VALID,19.3878,VALID,151,VALID,2.15948,
2009-03-27, 01:59:00,VALID,917.255,VALID,0,VALID,99.3746,VALID,-0.0169808,VALID,19.4011,VALID,155,VALID,2.3737,
2009-03-27, 02:00:00,VALID,917.227,VALID,0,VALID,99.2691,VALID,0.0339617,VALID,19.3943,VALID,147,VALID,2.29797,
2009-03-27, 02:01:00,VALID,917.203,VALID,0,VALID,99.25,VALID,0.0169808,VALID,19.414,VALID,136,VALID,2.8125,
2009-03-27, 02:02:00,VALID,917.166,VALID,0,VALID,99.2678,VALID,0,VALID,19.4265,VALID,143,VALID,2.59832,
2009-03-27, 02:03:00,VALID,917.152,VALID,0,VALID,99.2767,VALID,0.0339617,VALID,19.4527,VALID,141,VALID,3.01363,
2009-03-27, 02:04:00,VALID,917.111,VALID,0,VALID,99.3441,VALID,0,VALID,19.4495,VALID,136,VALID,2.50709,
2009-03-27, 02:05:00,VALID,917.089,VALID,0,VALID,99.5234,VALID,-0.0169808,VALID,19.4203,VALID,135,VALID,2.87176,
2009-03-27, 02:06:00,VALID,917.065,VALID,0,VALID,99.5616,VALID,0.0169808,VALID,19.4393,VALID,119,VALID,2.61483,
2009-03-27, 02:07:00,VALID,917.037,VALID,0,VALID,99.5209,VALID,0.0169808,VALID,19.4555,VALID,117,VALID,3.15968,
2009-03-27, 02:08:00,VALID,917.032,VALID,0,VALID,99.5285,VALID,0,VALID,19.4657,VALID,130,VALID,2.71001,
2009-03-27, 02:09:00,VALID,917.015,VALID,0,VALID,99.5158,VALID,0.0169808,VALID,19.4752,VALID,129,VALID,2.74271,
2009-03-27, 02:10:00,VALID,917.011,VALID,0,VALID,99.5094,VALID,0,VALID,19.456,VALID,134,VALID,2.60816,
2009-03-27, 02:11:00,VALID,917.011,VALID,0,VALID,99.6099,VALID,0.0509425,VALID,19.4128,VALID,120,VALID,2.13318,
2009-03-27, 02:12:00,VALID,916.978,VALID,0,VALID,99.6874,VALID,0.0339617,VALID,19.4066,VALID,111,VALID,2.39253,
2009-03-27, 02:13:00,VALID,916.967,VALID,0,VALID,99.7637,VALID,0,VALID,19.3971,VALID,126,VALID,2.31285,
2009-03-27, 02:14:00,VALID,916.975,VALID,0,VALID,99.8388,VALID,0.0339617,VALID,19.3776,VALID,121,VALID,2.50391,
2009-03-27, 02:15:00,VALID,916.952,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,19.3744,VALID,111,VALID,1.74023,
2009-03-27, 02:16:00,VALID,916.956,VALID,0,VALID,99.9865,VALID,0.0169808,VALID,19.3556,VALID,128,VALID,2.3323,
2009-03-27, 02:17:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,19.323,VALID,122,VALID,2.64098,
2009-03-27, 02:18:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3,VALID,122,VALID,2.55263,
2009-03-27, 02:19:00,VALID,916.939,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2903,VALID,116,VALID,1.59604,
2009-03-27, 02:20:00,VALID,916.907,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2905,VALID,118,VALID,2.07358,
2009-03-27, 02:21:00,VALID,916.889,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3232,VALID,129,VALID,2.06213,
2009-03-27, 02:22:00,VALID,916.859,VALID,0,VALID,100,VALID,0,VALID,19.3359,VALID,136,VALID,1.96163,
2009-03-27, 02:23:00,VALID,916.86,VALID,0,VALID,100,VALID,0,VALID,19.3554,VALID,132,VALID,2.4269,
2009-03-27, 02:24:00,VALID,916.824,VALID,0,VALID,100,VALID,0,VALID,19.4073,VALID,138,VALID,1.64553,
2009-03-27, 02:25:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4365,VALID,120,VALID,3.0266,
2009-03-27, 02:26:00,VALID,916.81,VALID,0,VALID,99.9146,VALID,0,VALID,19.4722,VALID,121,VALID,2.71793,
2009-03-27, 02:27:01,VALID,916.798,VALID,0,VALID,99.7485,VALID,0,VALID,19.4914,VALID,142,VALID,2.38783,
2009-03-27, 02:28:00,VALID,916.801,VALID,0,VALID,99.7154,VALID,0,VALID,19.4817,VALID,123,VALID,1.93712,
2009-03-27, 02:29:00,VALID,916.812,VALID,0,VALID,99.7815,VALID,0,VALID,19.4657,VALID,113,VALID,2.04569,
2009-03-27, 02:30:00,VALID,916.807,VALID,0,VALID,99.8807,VALID,0.0509425,VALID,19.436,VALID,129,VALID,1.87035,
2009-03-27, 02:31:00,VALID,916.82,VALID,0,VALID,99.9858,VALID,0.0509425,VALID,19.436,VALID,142,VALID,3.61986,
2009-03-27, 02:32:00,VALID,916.803,VALID,0,VALID,99.9214,VALID,0,VALID,19.4784,VALID,87,VALID,2.13408,
2009-03-27, 02:33:00,VALID,916.818,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,19.4819,VALID,116,VALID,1.68407,
2009-03-27, 02:34:00,VALID,916.822,VALID,0,VALID,99.7574,VALID,0,VALID,19.4787,VALID,111,VALID,2.43546,
2009-03-27, 02:35:00,VALID,916.835,VALID,0,VALID,99.7014,VALID,0,VALID,19.4951,VALID,123,VALID,1.67292,
2009-03-27, 02:36:00,VALID,916.83,VALID,0,VALID,99.634,VALID,-0.0509425,VALID,19.5046,VALID,93,VALID,1.95469,
2009-03-27, 02:37:00,VALID,916.823,VALID,0,VALID,99.4992,VALID,0,VALID,19.5171,VALID,104,VALID,1.34236,
2009-03-27, 02:38:00,VALID,916.81,VALID,0,VALID,99.4624,VALID,-0.0339617,VALID,19.5044,VALID,109,VALID,1.60529,
2009-03-27, 02:39:00,VALID,916.813,VALID,0,VALID,99.5043,VALID,-0.0169808,VALID,19.4917,VALID,97,VALID,1.34837,
2009-03-27, 02:40:01,VALID,916.804,VALID,0,VALID,99.4954,VALID,-0.0169808,VALID,19.4884,VALID,131,VALID,2.21839,
2009-03-27, 02:41:00,VALID,916.812,VALID,0,VALID,99.4585,VALID,-0.0169808,VALID,19.5141,VALID,104,VALID,1.72713,
2009-03-27, 02:42:00,VALID,916.823,VALID,0,VALID,99.3441,VALID,-0.0169808,VALID,19.5336,VALID,116,VALID,1.95455,
2009-03-27, 02:43:00,VALID,916.848,VALID,0,VALID,99.2271,VALID,-0.0339617,VALID,19.57,VALID,114,VALID,1.617,
2009-03-27, 02:44:00,VALID,916.852,VALID,0,VALID,99.2309,VALID,-0.0169808,VALID,19.5336,VALID,122,VALID,1.63972,
2009-03-27, 02:45:00,VALID,916.88,VALID,0,VALID,99.278,VALID,-0.0509425,VALID,19.5209,VALID,122,VALID,1.78852,
2009-03-27, 02:46:00,VALID,916.897,VALID,0,VALID,99.3276,VALID,-0.0169808,VALID,19.5306,VALID,141,VALID,1.04812,
2009-03-27, 02:47:00,VALID,916.916,VALID,0,VALID,99.3657,VALID,-0.0169808,VALID,19.5308,VALID,134,VALID,1.31138,
2009-03-27, 02:48:00,VALID,916.952,VALID,0,VALID,99.3784,VALID,-0.0339617,VALID,19.5144,VALID,115,VALID,1.17626,
2009-03-27, 02:49:00,VALID,916.984,VALID,0,VALID,99.4408,VALID,0,VALID,19.4917,VALID,91,VALID,0.940662,
2009-03-27, 02:50:00,VALID,917.008,VALID,0,VALID,99.573,VALID,-0.0169808,VALID,19.4692,VALID,90,VALID,0.247569,
2009-03-27, 02:51:01,VALID,917.015,VALID,0,VALID,99.8044,VALID,-0.0169808,VALID,19.4495,VALID,34,VALID,0.282422,
2009-03-27, 02:52:01,VALID,917.04,VALID,0,VALID,99.8807,VALID,-0.0679233,VALID,19.43,VALID,17,VALID,0.519531,
2009-03-27, 02:53:00,VALID,917.056,VALID,0,VALID,99.9405,VALID,-0.0679233,VALID,19.4105,VALID,16,VALID,0.640625,
2009-03-27, 02:54:00,VALID,917.066,VALID,0,VALID,100,VALID,0,VALID,19.3522,VALID,19,VALID,1.04018,
2009-03-27, 02:55:01,VALID,917.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2905,VALID,20,VALID,0.461115,
2009-03-27, 02:56:00,VALID,917.093,VALID,0,VALID,100,VALID,0,VALID,19.2319,VALID,10,VALID,0.312322,
2009-03-27, 02:57:01,VALID,917.107,VALID,0,VALID,100,VALID,0,VALID,19.1832,VALID,343,VALID,1.01544,
2009-03-27, 02:58:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1283,VALID,350,VALID,0.426897,
2009-03-27, 02:59:00,VALID,917.124,VALID,0,VALID,100,VALID,0,VALID,19.0891,VALID,346,VALID,0.165551,
2009-03-27, 03:00:00,VALID,917.121,VALID,0,VALID,100,VALID,0,VALID,19.0732,VALID,13,VALID,0.758575,
2009-03-27, 03:01:01,VALID,917.125,VALID,0,VALID,100,VALID,0,VALID,19.0569,VALID,19,VALID,0.597461,
2009-03-27, 03:02:00,VALID,917.126,VALID,0,VALID,100,VALID,0,VALID,19.0375,VALID,53,VALID,0,
2009-03-27, 03:03:01,VALID,917.123,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0245,VALID,53,VALID,0,
2009-03-27, 03:04:00,VALID,917.131,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0215,VALID,53,VALID,0.122656,
2009-03-27, 03:05:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0148,VALID,41,VALID,0.538881,
2009-03-27, 03:06:01,VALID,917.154,VALID,0,VALID,100,VALID,0,VALID,18.9856,VALID,38,VALID,0.00560897,
2009-03-27, 03:07:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9661,VALID,38,VALID,0,
2009-03-27, 03:08:00,VALID,917.162,VALID,0,VALID,100,VALID,0,VALID,18.9664,VALID,55,VALID,0,
2009-03-27, 03:09:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9462,VALID,71,VALID,0,
2009-03-27, 03:10:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9399,VALID,71,VALID,0.571039,
2009-03-27, 03:11:00,VALID,917.193,VALID,0,VALID,100,VALID,0,VALID,18.9269,VALID,68,VALID,0.775618,
2009-03-27, 03:12:01,VALID,917.2,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9272,VALID,69,VALID,0.844131,
2009-03-27, 03:13:01,VALID,917.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9462,VALID,80,VALID,0.54415,
2009-03-27, 03:14:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9427,VALID,82,VALID,0.547247,
2009-03-27, 03:15:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9332,VALID,82,VALID,0.564317,
2009-03-27, 03:16:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9144,VALID,81,VALID,0.00952744,
2009-03-27, 03:17:00,VALID,917.214,VALID,0,VALID,100,VALID,0,VALID,18.8885,VALID,81,VALID,0.292969,
2009-03-27, 03:18:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.872,VALID,82,VALID,0,
2009-03-27, 03:19:01,VALID,917.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.869,VALID,82,VALID,0,
2009-03-27, 03:20:01,VALID,917.249,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8723,VALID,90,VALID,0,
2009-03-27, 03:21:01,VALID,917.247,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8688,VALID,94,VALID,0.390988,
2009-03-27, 03:22:01,VALID,917.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8391,VALID,94,VALID,0.0262957,
2009-03-27, 03:23:01,VALID,917.239,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8396,VALID,106,VALID,0.0435014,
2009-03-27, 03:24:01,VALID,917.245,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8688,VALID,139,VALID,0.560454,
2009-03-27, 03:25:01,VALID,917.248,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8915,VALID,156,VALID,0.855923,
2009-03-27, 03:26:01,VALID,917.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9012,VALID,150,VALID,0.894727,
2009-03-27, 03:27:01,VALID,917.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8818,VALID,152,VALID,0.769817,
2009-03-27, 03:28:01,VALID,917.257,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8818,VALID,164,VALID,0.885231,
2009-03-27, 03:29:01,VALID,917.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8785,VALID,170,VALID,0.728087,
2009-03-27, 03:30:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8818,VALID,171,VALID,0.642485,
2009-03-27, 03:31:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8783,VALID,166,VALID,0.519436,
2009-03-27, 03:32:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8878,VALID,164,VALID,0.886533,
2009-03-27, 03:33:00,VALID,917.315,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8947,VALID,160,VALID,1.13136,
2009-03-27, 03:34:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.885,VALID,154,VALID,0.480469,
2009-03-27, 03:35:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.872,VALID,160,VALID,0.803925,
2009-03-27, 03:36:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,18.8519,VALID,175,VALID,0.715021,
2009-03-27, 03:37:00,VALID,917.387,VALID,0,VALID,100,VALID,0,VALID,18.8526,VALID,167,VALID,0.878534,
2009-03-27, 03:38:00,VALID,917.409,VALID,0,VALID,100,VALID,0,VALID,18.8526,VALID,169,VALID,0.578307,
2009-03-27, 03:39:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8331,VALID,159,VALID,0.576823,