2020/06/16, +9, 136.10,  34.85, 385
00:00:50,  960.5,   18.2,   91.7,    1.82,    1.68,    0.0,   -3.0
00:00:55,  960.4,   18.3,   91.6,    1.10,    2.46,    0.0,   -3.0
00:01:00,  960.5,   18.2,   91.6,    1.01,    2.51,    0.0,   -3.0
00:01:05,  960.4,   18.3,   91.6,    0.64,    2.07,    0.0,   -3.0
00:01:10,  960.5,   18.2,   91.6,    1.09,    1.45,    0.0,   -3.0
00:01:15,  960.5,   18.2,   91.6,    1.14,    1.05,    0.0,   -3.0
00:01:20,  960.4,   18.3,   91.5,    0.01,    1.51,    0.0,   -3.0
00:01:25,  960.5,   18.3,   91.5,    0.82,    1.20,    0.0,   -3.0
00:01:30,  960.5,   18.3,   91.5,    1.05,    1.08,    0.0,   -3.0
00:01:35,  960.4,   18.3,   91.3,    1.61,    1.90,    0.0,   -3.0
00:01:40,  960.5,   18.3,   91.2,    0.87,    2.04,    0.0,   -3.0
00:01:45,  960.4,   18.3,   91.1,    1.45,    1.64,    0.0,   -3.0
00:01:50,  960.4,   18.3,   91.1,    1.73,    1.78,    0.0,   -3.0
00:01:55,  960.5,   18.3,   91.1,    0.86,    1.67,    0.0,   -3.0
00:02:00,  960.4,   18.3,   91.0,    1.30,    2.36,    0.0,   -3.0
00:02:05,  960.4,   18.3,   91.0,    1.54,    1.54,    0.0,   -3.0
00:02:10,  960.5,   18.3,   91.0,    1.97,    1.53,    0.0,   -3.0
00:02:15,  960.4,   18.3,   91.0,    1.19,    1.63,    0.0,   -3.0
00:02:20,  960.4,   18.3,   91.0,    0.26,    1.97,    0.0,   -3.2
00:02:25,  960.4,   18.3,   91.0,    0.72,    1.61,    0.0,   -3.0
00:02:30,  960.3,   18.3,   91.0,    0.54,    1.44,    0.0,   -3.0
00:02:35,  960.4,   18.3,   91.0,    0.27,    1.48,    0.0,   -3.0
00:02:40,  960.4,   18.2,   91.0,    0.21,    0.95,    0.0,   -3.0
00:02:45,  960.4,   18.3,   91.0,    0.99,    0.80,    0.0,   -3.0
00:02:50,  960.4,   18.3,   90.9,    0.51,    0.88,    0.0,   -3.0
00:02:55,  960.3,   18.2,   90.9,    0.53,    1.44,    0.0,   -3.0
00:03:00,  960.4,   18.2,   91.0,    1.19,    1.00,    0.0,   -3.0
00:03:05,  960.4,   18.2,   90.9,    0.50,    1.18,    0.0,   -3.0
00:03:10,  960.3,   18.2,   90.8,    0.44,    1.43,    0.0,   -3.0
00:03:15,  960.4,   18.2,   90.8,    0.52,    1.67,    0.0,   -3.0
00:03:20,  960.4,   18.2,   90.8,    1.03,    1.11,    0.0,   -3.0
00:03:25,  960.3,   18.2,   90.9,    0.91,    1.20,    0.0,   -3.0
00:03:30,  960.4,   18.2,   90.8,    1.16,    1.03,    0.0,   -3.0
00:03:35,  960.3,   18.2,   90.9,    1.11,    0.69,    0.0,   -3.0
00:03:40,  960.3,   18.2,   91.0,    0.50,    0.83,    0.0,   -3.0
00:03:45,  960.4,   18.1,   91.0,    0.40,    0.69,    0.0,   -3.0
00:03:50,  960.3,   18.2,   91.1,    0.50,    0.83,    0.0,   -3.0
00:03:55,  960.4,   18.2,   91.1,    1.00,    0.72,    0.0,   -3.0
00:04:00,  960.4,   18.1,   91.1,    0.67,    0.72,    0.0,   -3.0
00:04:05,  960.3,   18.1,   91.2,    1.04,    0.84,    0.0,   -3.0
00:04:10,  960.4,   18.1,   91.3,    0.85,    1.17,    0.0,   -3.0
00:04:15,  960.3,   18.2,   91.3,    0.90,    1.24,    0.0,   -3.0
00:04:20,  960.3,   18.2,   91.3,    0.34,    1.34,    0.0,   -3.2
00:04:25,  960.4,   18.1,   91.3,    1.02,    1.49,    0.0,   -3.0
00:04:30,  960.3,   18.1,   91.3,    0.89,    0.89,    0.0,   -3.0
00:04:35,  960.3,   18.2,   91.3,    1.30,    1.29,    0.0,   -3.2
00:04:40,  960.4,   18.1,   91.3,    1.22,    1.55,    0.0,   -3.0
00:04:45,  960.2,   18.1,   91.3,    0.83,    1.26,    0.0,   -3.2
00:04:50,  960.3,   18.1,   91.4,    1.17,    1.38,    0.0,   -3.0
00:04:55,  960.4,   18.1,   91.4,    1.34,    0.80,    0.0,   -3.0
00:05:00,  960.2,   18.1,   91.4,    1.44,    0.57,    0.0,   -3.0
00:05:05,  960.3,   18.1,   91.4,    1.35,    1.20,    0.0,   -3.2
00:05:10,  960.3,   18.1,   91.5,    1.68,    1.09,    0.0,   -3.2
00:05:15,  960.2,   18.1,   91.6,    1.24,    1.28,    0.0,   -3.0
00:05:20,  960.4,   18.1,   91.6,    0.92,    1.26,    0.0,   -3.2
00:05:25,  960.2,   18.1,   91.7,    0.64,    1.30,    0.0,   -3.2
00:05:30,  960.3,   18.1,   91.7,    1.33,    1.50,    0.0,   -3.2
00:05:35,  960.4,   18.1,   91.8,    0.87,    1.28,    0.0,   -3.2
00:05:40,  960.2,   18.1,   91.8,    1.05,    0.76,    0.0,   -3.2
00:05:45,  960.3,   18.1,   91.8,    1.07,    1.07,    0.0,   -3.2
00:05:50,  960.3,   18.1,   91.9,    1.50,    1.04,    0.0,   -3.2
00:05:55,  960.2,   18.1,   91.9,    1.54,    0.96,    0.0,   -3.2
00:06:00,  960.3,   18.1,   92.0,    1.30,    1.34,    0.0,   -3.2
00:06:05,  960.3,   18.1,   92.0,    0.98,    1.16,    0.0,   -3.2
00:06:10,  960.2,   18.1,   92.0,    0.89,    1.60,    0.0,   -3.2
00:06:15,  960.3,   18.1,   92.0,    0.82,    1.36,    0.0,   -3.2
00:06:20,  960.2,   18.1,   92.1,    1.33,    0.70,    0.0,   -3.2
00:06:25,  960.2,   18.1,   92.2,    1.40,    1.13,    0.0,   -3.2
00:06:30,  960.3,   18.1,   92.2,    1.53,    1.25,    0.0,   -3.2
00:06:35,  960.2,   18.1,   92.2,    1.51,    1.22,    0.0,   -3.2
00:06:40,  960.2,   18.1,   92.2,    1.26,    0.82,    0.0,   -3.2
00:06:45,  960.3,   18.1,   92.3,    1.05,    0.68,    0.0,   -3.2
00:06:50,  960.2,   18.1,   92.3,    1.13,    1.00,    0.0,   -3.2
00:06:55,  960.3,   18.1,   92.3,    1.75,    0.92,    0.0,   -3.2
00:07:00,  960.2,   18.1,   92.3,    1.47,    1.06,    0.0,   -3.2
00:07:05,  960.2,   18.1,   92.3,    1.57,    1.27,    0.0,   -3.4
00:07:10,  960.3,   18.1,   92.3,    1.46,    1.05,    0.0,   -3.4
00:07:15,  960.2,   18.0,   92.3,    1.11,    1.02,    0.0,   -3.4
00:07:20,  960.2,   18.0,   92.2,    1.17,    0.95,    0.0,   -3.4
00:07:25,  960.3,   18.1,   92.2,    1.58,    1.23,    0.0,   -3.4
00:07:30,  960.2,   18.1,   92.3,    1.43,    1.20,    0.0,   -3.7
00:07:35,  960.2,   18.0,   92.3,    0.88,    1.22,    0.0,   -3.7
00:07:40,  960.2,   18.1,   92.3,    1.09,    1.01,    0.0,   -3.7
00:07:45,  960.1,   18.1,   92.3,    1.04,    1.04,    0.0,   -3.7
00:07:50,  960.2,   18.0,   92.3,    1.01,    0.82,    0.0,   -3.7
00:07:55,  960.2,   18.1,   92.4,    0.98,    1.15,    0.0,   -3.7
00:08:00,  960.1,   18.0,   92.4,    1.02,    1.02,    0.0,   -3.7
00:08:05,  960.2,   18.0,   92.5,    1.04,    1.09,    0.0,   -3.7
00:08:10,  960.1,   18.0,   92.5,    0.86,    0.92,    0.0,   -3.7
00:08:15,  960.2,   18.0,   92.6,    1.01,    1.19,    0.0,   -3.7
00:08:20,  960.2,   18.1,   92.6,    0.85,    1.24,    0.0,   -3.7
00:08:25,  960.1,   18.0,   92.5,    1.02,    1.20,    0.0,   -3.7
00:08:30,  960.2,   18.0,   92.5,    1.25,    1.30,    0.0,   -3.7
00:08:35,  960.2,   18.0,   92.5,    1.35,    1.21,    0.0,   -3.7
00:08:40,  960.1,   18.0,   92.6,    1.43,    1.15,    0.0,   -3.7
00:08:45,  960.2,   18.0,   92.5,    1.13,    1.55,    0.0,   -3.7
00:08:50,  960.2,   17.9,   92.5,    0.75,    1.31,    0.0,   -3.9
00:08:55,  960.1,   18.0,   92.5,    0.83,    1.61,    0.0,   -3.7
00:09:00,  960.2,   18.0,   92.6,    0.94,    1.62,    0.0,   -3.7
00:09:05,  960.1,   18.0,   92.6,    0.93,    1.54,    0.0,   -3.7
00:09:10,  960.1,   18.0,   92.6,    0.94,    1.11,    0.0,   -3.7
00:09:15,  960.2,   17.9,   92.6,    0.87,    1.58,    0.0,   -3.7
00:09:20,  960.1,   17.9,   92.7,    0.64,    1.42,    0.0,   -3.7
00:09:25,  960.2,   17.9,   92.7,    0.58,    1.45,    0.0,   -3.7
00:09:30,  960.2,   17.9,   92.7,    0.69,    1.40,    0.0,   -3.7
00:09:35,  960.1,   17.9,   92.7,    0.20,    1.48,    0.0,   -3.7
00:09:40,  960.2,   17.9,   92.7,    0.68,    1.61,    0.0,   -3.7
00:09:45,  960.1,   17.9,   92.8,    0.73,    1.63,    0.0,   -3.7
00:09:50,  960.1,   17.9,   92.8,    0.60,    1.69,    0.0,   -3.7
00:09:55,  960.2,   17.9,   92.8,    0.28,    1.54,    0.0,   -3.7
00:10:00,  960.1,   17.9,   92.8,    0.28,    1.54,    0.0,   -3.7
00:10:05,  960.1,   17.9,   92.9,    0.60,    1.35,    0.0,   -3.7
00:10:10,  960.2,   17.9,   93.0,    0.59,    1.45,    0.0,   -3.7
00:10:15,  960.1,   17.9,   93.0,    0.80,    1.55,    0.0,   -3.7
00:10:20,  960.2,   17.9,   93.0,    0.44,    1.19,    0.0,   -3.7
00:10:25,  960.2,   17.9,   93.0,    0.47,    1.18,    0.0,   -3.7
00:10:30,  960.1,   17.9,   93.0,    0.56,    1.13,    0.0,   -3.7
00:10:35,  960.2,   17.9,   93.0,    0.41,    1.34,    0.0,   -3.7
00:10:40,  960.1,   17.9,   93.0,    0.57,    1.26,    0.0,   -3.7
00:10:45,  960.1,   17.9,   93.0,    0.35,    1.19,    0.0,   -3.7
00:10:50,  960.2,   17.9,   93.1,    0.34,    0.92,    0.0,   -3.7
00:10:55,  960.1,   17.9,   93.1,    0.48,    1.12,    0.0,   -3.7
00:11:00,  960.1,   17.9,   93.1,   -0.03,    1.05,    0.0,   -3.7
00:11:05,  960.2,   17.9,   93.1,    0.23,    0.96,    0.0,   -3.7
00:11:10,  960.1,   17.8,   93.1,    0.58,    1.04,    0.0,   -3.7
00:11:15,  960.2,   17.9,   93.2,    0.27,    1.24,    0.0,   -3.9
00:11:20,  960.2,   17.9,   93.3,    0.89,    1.22,    0.0,   -3.9
00:11:25,  960.1,   17.9,   93.3,   -0.40,    1.41,    0.0,   -3.7
00:11:30,  960.2,   17.9,   93.4,    0.12,    1.32,    0.0,   -3.7
00:11:35,  960.1,   17.9,   93.4,    0.30,    1.29,    0.0,   -3.7
00:11:40,  960.1,   17.8,   93.5,   -0.29,    1.23,    0.0,   -3.9
00:11:45,  960.2,   17.9,   93.5,   -0.34,    1.03,    0.0,   -3.9
00:11:50,  960.1,   17.8,   93.5,   -0.34,    0.91,    0.0,   -3.7
00:11:55,  960.1,   17.9,   93.5,   -0.30,    1.09,    0.0,   -3.7
00:12:00,  960.2,   17.9,   93.5,   -0.20,    0.96,    0.0,   -3.7
00:12:05,  960.1,   17.9,   93.5,   -0.03,    0.91,    0.0,   -3.7
00:12:10,  960.2,   17.8,   93.5,   -0.41,    0.69,    0.0,   -3.7
00:12:15,  960.2,   17.8,   93.5,   -0.46,    0.85,    0.0,   -3.7
00:12:20,  960.1,   17.8,   93.5,   -0.85,    1.03,    0.0,   -3.7
00:12:25,  960.2,   17.8,   93.5,   -0.90,    0.97,    0.0,   -3.7
00:12:30,  960.2,   17.8,   93.6,   -0.74,    0.80,    0.0,   -3.7
00:12:35,  960.1,   17.8,   93.6,   -0.64,    0.72,    0.0,   -3.7
00:12:40,  960.2,   17.8,   93.6,   -0.40,    0.88,    0.0,   -3.7
00:12:45,  960.2,   17.8,   93.6,   -0.41,    0.89,    0.0,   -3.7
00:12:50,  960.2,   17.8,   93.6,   -0.25,    0.94,    0.0,   -3.7
00:12:55,  960.2,   17.8,   93.7,   -0.25,    0.94,    0.0,   -4.1
00:13:00,  960.2,   17.8,   93.6,   -0.15,    0.96,    0.0,   -4.1
00:13:05,  960.2,   17.8,   93.6,   -0.09,    0.74,    0.0,   -3.7
00:13:10,  960.2,   17.8,   93.7,   -0.34,    0.85,    0.0,   -3.7
00:13:15,  960.2,   17.8,   93.8,   -0.07,    0.81,    0.0,   -3.7
00:13:20,  960.3,   17.8,   93.8,   -0.14,    0.74,    0.0,   -3.7
00:13:25,  960.2,   17.8,   93.8,    0.14,    0.77,    0.0,   -3.7
00:13:30,  960.2,   17.8,   93.8,    0.14,    0.79,    0.0,   -3.7
00:13:35,  960.3,   17.8,   93.9,    0.22,    0.94,    0.0,   -3.7
00:13:40,  960.2,   17.8,   94.0,    0.18,    0.77,    0.0,   -3.7
00:13:45,  960.2,   17.8,   94.0,    0.32,    0.72,    0.0,   -3.7
00:13:50,  960.3,   17.8,   94.0,    0.25,    0.81,    0.0,   -3.7
00:13:55,  960.2,   17.8,   94.0,    0.13,    0.46,    0.0,   -3.7
00:14:00,  960.3,   17.9,   94.0,   -0.11,    0.48,    0.0,   -3.7
00:14:05,  960.3,   17.8,   94.1,    0.08,    0.44,    0.0,   -3.7
00:14:10,  960.2,   17.8,   94.1,    0.10,    0.59,    0.0,   -3.7
00:14:15,  960.3,   17.8,   94.1,    0.09,    0.79,    0.0,   -3.7
00:14:20,  960.2,   17.8,   94.1,    0.40,    0.88,    0.0,   -3.7
00:14:25,  960.2,   17.8,   94.2,    0.13,    0.97,    0.0,   -3.7
00:14:30,  960.3,   17.8,   94.2,    0.23,    1.27,    0.0,   -3.7
00:14:35,  960.2,   17.8,   94.1,    0.16,    1.38,    0.0,   -3.7
00:14:40,  960.2,   17.9,   94.1,    0.23,    1.28,    0.0,   -3.7
00:14:45,  960.3,   17.8,   94.1,    0.05,    0.97,    0.0,   -3.7
00:14:50,  960.2,   17.8,   94.2,   -0.26,    0.93,    0.0,   -3.7
00:14:55,  960.3,   17.8,   94.1,   -0.29,    0.73,    0.0,   -3.7
00:15:00,  960.3,   17.8,   94.1,   -0.13,    0.57,    0.0,   -3.4
00:15:05,  960.2,   17.8,   94.0,   -0.15,    0.48,    0.0,   -3.4
00:15:10,  960.3,   17.8,   94.1,    0.19,    0.52,    0.0,   -3.4
00:15:15,  960.2,   17.8,   94.1,    0.18,    0.41,    0.0,   -3.4
00:15:20,  960.2,   17.8,   94.0,    0.16,    0.44,    0.0,   -3.4
00:15:25,  960.3,   17.8,   94.0,    0.01,    0.84,    0.0,   -3.4
00:15:30,  960.2,   17.8,   94.0,    0.38,    0.69,    0.0,   -3.2
00:15:35,  960.2,   17.8,   94.0,    0.22,    0.84,    0.0,   -3.4
00:15:40,  960.3,   17.8,   94.0,    0.12,    0.77,    0.0,   -3.4
00:15:45,  960.2,   17.8,   94.0,    0.07,    0.59,    0.0,   -3.4
00:15:50,  960.3,   17.8,   94.0,    0.11,    0.45,    0.0,   -3.7
00:15:55,  960.3,   17.8,   94.0,    0.12,    0.47,    0.0,   -3.4
00:16:00,  960.2,   17.8,   94.0,    0.20,    0.45,    0.0,   -3.7
00:16:05,  960.3,   17.8,   94.0,    0.18,    0.42,    0.0,   -3.7
00:16:10,  960.2,   17.8,   93.9,    0.19,    0.45,    0.0,   -3.7
00:16:15,  960.2,   17.8,   93.9,    0.13,    0.54,    0.0,   -3.7
00:16:20,  960.3,   17.8,   93.9,    0.08,    0.36,    0.0,   -3.7
00:16:25,  960.2,   17.8,   93.9,    0.07,    0.31,    0.0,   -3.7
00:16:30,  960.2,   17.8,   93.9,    0.07,    0.30,    0.0,   -3.7
00:16:35,  960.3,   17.8,   93.8,    0.07,    0.31,    0.0,   -3.7
00:16:40,  960.2,   17.8,   93.8,    0.06,    0.29,    0.0,   -3.7
00:16:45,  960.2,   17.8,   93.8,    0.06,    0.29,    0.0,   -3.7
00:16:50,  960.2,   17.8,   93.9,    0.07,    0.31,    0.0,   -3.7
00:16:55,  960.2,   17.8,   93.8,    0.07,    0.31,    0.0,   -3.7
00:17:00,  960.3,   17.8,   93.8,    0.07,    0.31,    0.0,   -3.7
00:17:05,  960.2,   17.8,   93.9,    0.07,    0.31,    0.0,   -3.7
00:17:10,  960.2,   17.8,   93.9,    0.07,    0.31,    0.0,   -3.7
00:17:15,  960.3,   17.8,   93.9,    0.07,    0.31,    0.0,   -3.7
00:17:20,  960.2,   17.8,   93.9,    0.07,    0.32,    0.0,   -3.7
00:17:25,  960.2,   17.8,   93.9,    0.08,    0.31,    0.0,   -3.7
00:17:30,  960.2,   17.8,   93.9,    0.10,    0.30,    0.0,   -3.7
00:17:35,  960.2,   17.8,   94.0,    0.10,    0.30,    0.0,   -3.7
00:17:40,  960.2,   17.8,   94.0,    0.23,    0.43,    0.0,   -3.7
00:17:45,  960.2,   17.8,   93.9,    0.12,    0.47,    0.0,   -3.9
00:17:50,  960.2,   17.8,   93.9,    0.11,    0.48,    0.0,   -3.9
00:17:55,  960.3,   17.8,   94.0,    0.02,    0.50,    0.0,   -3.9
00:18:00,  960.2,   17.8,   94.0,   -0.19,    0.40,    0.0,   -3.9
00:18:05,  960.2,   17.8,   94.0,   -0.34,    0.34,    0.0,   -3.9
00:18:10,  960.3,   17.8,   94.0,   -0.23,    0.43,    0.0,   -3.9
00:18:15,  960.2,   17.8,   94.0,   -0.17,    0.46,    0.0,   -4.1
00:18:20,  960.2,   17.8,   94.0,   -0.39,    0.31,    0.0,   -4.1
00:18:25,  960.2,   17.8,   94.1,   -0.51,    0.34,    0.0,   -4.1
00:18:30,  960.2,   17.8,   94.0,   -0.42,    0.25,    0.0,   -4.1
00:18:35,  960.2,   17.8,   94.0,   -0.47,   -0.04,    0.0,   -4.1
00:18:40,  960.2,   17.8,   94.1,   -0.48,   -0.06,    0.0,   -4.1
00:18:45,  960.2,   17.8,   94.1,   -0.55,   -0.11,    0.0,   -4.1
00:18:50,  960.3,   17.8,   94.1,   -0.46,   -0.13,    0.0,   -4.1
00:18:55,  960.2,   17.8,   94.1,   -0.47,   -0.07,    0.0,   -4.1
00:19:00,  960.2,   17.8,   94.1,   -0.47,   -0.07,    0.0,   -4.1
00:19:05,  960.2,   17.8,   94.1,   -0.31,   -0.05,    0.0,   -4.1
00:19:10,  960.2,   17.8,   94.1,   -0.28,   -0.04,    0.0,   -4.1
00:19:15,  960.2,   17.8,   94.1,   -0.30,   -0.05,    0.0,   -4.1
00:19:20,  960.2,   17.8,   94.1,   -0.31,   -0.06,    0.0,   -4.1
00:19:25,  960.2,   17.8,   94.1,   -0.31,   -0.06,    0.0,   -4.1
00:19:30,  960.2,   17.8,   94.2,   -0.31,   -0.06,    0.0,   -4.1
00:19:35,  960.2,   17.8,   94.2,   -0.09,   -0.02,    0.0,   -4.1
00:19:40,  960.2,   17.8,   94.2,   -0.28,   -0.05,    0.0,   -4.1
00:19:45,  960.3,   17.8,   94.2,   -0.30,   -0.05,    0.0,   -4.1
00:19:50,  960.2,   17.8,   94.2,   -0.31,   -0.06,    0.0,   -4.1
00:19:55,  960.2,   17.7,   94.2,   -0.31,   -0.06,    0.0,   -4.1
00:20:00,  960.3,   17.8,   94.2,   -0.29,   -0.05,    0.0,   -4.1
00:20:05,  960.2,   17.8,   94.2,   -0.31,   -0.06,    0.0,   -4.1
00:20:10,  960.2,   17.7,   94.2,   -0.31,   -0.06,    0.0,   -4.1
00:20:15,  960.2,   17.8,   94.2,   -0.31,   -0.06,    0.0,   -4.1
00:20:20,  960.2,   17.8,   94.3,   -0.37,   -0.07,    0.0,   -4.1
00:20:25,  960.3,   17.8,   94.2,   -0.29,   -0.05,    0.0,   -4.1
00:20:30,  960.2,   17.8,   94.2,   -0.31,   -0.06,    0.0,   -4.1
00:20:35,  960.2,   17.8,   94.2,   -0.32,   -0.06,    0.0,   -4.1
00:20:40,  960.3,   17.8,   94.2,   -0.23,   -0.20,    0.0,   -4.1
00:20:45,  960.2,   17.7,   94.3,   -0.19,   -0.25,    0.0,   -4.1
00:20:50,  960.2,   17.8,   94.2,   -0.19,   -0.25,    0.0,   -4.1
00:20:55,  960.3,   17.8,   94.2,   -0.19,   -0.25,    0.0,   -4.1
00:21:00,  960.2,   17.7,   94.2,   -0.20,   -0.25,    0.0,   -4.1
00:21:05,  960.2,   17.7,   94.2,   -0.06,   -0.07,    0.0,   -4.1
00:21:10,  960.3,   17.7,   94.2,   -0.06,   -0.07,    0.0,   -4.1
00:21:15,  960.2,   17.7,   94.2,   -0.24,   -0.18,    0.0,   -4.1
00:21:20,  960.2,   17.7,   94.1,   -0.06,   -0.05,    0.0,   -4.1
00:21:25,  960.2,   17.7,   94.1,   -0.03,   -0.03,    0.0,   -4.1
00:21:30,  960.2,   17.8,   94.1,   -0.02,   -0.02,    0.0,   -4.1
00:21:35,  960.3,   17.7,   94.1,   -0.04,   -0.03,    0.0,   -4.1
00:21:40,  960.2,   17.7,   94.0,   -0.04,   -0.03,    0.0,   -4.1
00:21:45,  960.2,   17.7,   94.0,   -0.04,   -0.03,    0.0,   -4.1
00:21:50,  960.3,   17.7,   94.0,   -0.02,   -0.02,    0.0,   -4.1
00:21:55,  960.2,   17.7,   94.0,   -0.04,   -0.03,    0.0,   -4.1
00:22:00,  960.2,   17.7,   94.0,   -0.02,   -0.02,    0.0,   -4.1
00:22:05,  960.3,   17.7,   93.9,   -0.03,   -0.03,    0.0,   -4.1
00:22:10,  960.2,   17.7,   93.9,   -0.04,   -0.03,    0.0,   -4.1
00:22:15,  960.3,   17.6,   94.0,   -0.04,   -0.02,    0.0,   -4.1
00:22:20,  960.3,   17.7,   94.0,   -0.05,   -0.00,    0.0,   -4.1
00:22:25,  960.2,   17.7,   94.0,   -0.05,   -0.00,    0.0,   -4.1
00:22:30,  960.3,   17.7,   94.0,   -0.09,   -0.01,    0.0,   -4.1
00:22:35,  960.2,   17.7,   94.0,   -0.32,   -0.02,    0.0,   -4.1
00:22:40,  960.2,   17.7,   94.0,   -0.32,   -0.02,    0.0,   -4.1
00:22:45,  960.3,   17.7,   94.1,   -0.30,   -0.10,    0.0,   -4.1
00:22:50,  960.2,   17.7,   94.1,   -0.29,   -0.12,    0.0,   -4.1
00:22:55,  960.3,   17.7,   94.1,   -0.27,   -0.14,    0.0,   -4.1
00:23:00,  960.3,   17.7,   94.1,   -0.27,   -0.16,    0.0,   -4.1
00:23:05,  960.2,   17.7,   94.2,   -0.25,   -0.15,    0.0,   -4.1
00:23:10,  960.3,   17.7,   94.2,   -0.27,   -0.16,    0.0,   -4.1
00:23:15,  960.3,   17.7,   94.3,   -0.27,   -0.16,    0.0,   -4.1
00:23:20,  960.2,   17.7,   94.3,   -0.27,   -0.16,    0.0,   -4.1
00:23:25,  960.3,   17.6,   94.3,   -0.48,   -0.09,    0.0,   -4.1
00:23:30,  960.2,   17.7,   94.4,   -0.47,   -0.03,    0.0,   -4.1
00:23:35,  960.2,   17.7,   94.4,   -0.37,    0.00,    0.0,   -4.1
00:23:40,  960.4,   17.7,   94.3,   -0.48,    0.06,    0.0,   -4.1
00:23:45,  960.2,   17.6,   94.3,   -0.47,    0.12,    0.0,   -4.1
00:23:50,  960.3,   17.6,   94.3,   -0.43,    0.21,    0.0,   -4.1
00:23:55,  960.3,   17.6,   94.4,   -0.42,    0.21,    0.0,   -4.1
00:24:00,  960.2,   17.6,   94.3,   -0.45,    0.22,    0.0,   -4.1
00:24:05,  960.3,   17.7,   94.3,   -0.44,    0.22,    0.0,   -4.1
00:24:10,  960.3,   17.6,   94.3,   -0.47,    0.24,    0.0,   -4.1
00:24:15,  960.2,   17.6,   94.3,   -0.44,    0.22,    0.0,   -4.1
00:24:20,  960.4,   17.6,   94.3,   -0.42,    0.22,    0.0,   -4.1
00:24:25,  960.3,   17.6,   94.3,   -0.42,    0.22,    0.0,   -4.1
00:24:30,  960.3,   17.6,   94.3,   -0.43,    0.23,    0.0,   -4.1
00:24:35,  960.4,   17.6,   94.3,   -0.40,    0.21,    0.0,   -4.1
00:24:40,  960.2,   17.6,   94.4,   -0.33,    0.17,    0.0,   -4.1
00:24:45,  960.3,   17.6,   94.4,   -0.43,    0.23,    0.0,   -4.1
00:24:50,  960.4,   17.6,   94.3,   -0.45,    0.22,    0.0,   -4.1
00:24:55,  960.2,   17.6,   94.3,   -0.44,    0.22,    0.0,   -4.1
00:25:00,  960.3,   17.6,   94.3,   -0.28,    0.15,    0.0,   -4.1
00:25:05,  960.3,   17.5,   94.4,   -0.44,    0.22,    0.0,   -4.1
00:25:10,  960.2,   17.6,   94.4,   -0.43,    0.23,    0.0,   -4.1
00:25:15,  960.4,   17.5,   94.3,   -0.44,    0.23,    0.0,   -3.9
00:25:20,  960.3,   17.6,   94.4,   -0.44,    0.22,    0.0,   -3.9
00:25:25,  960.2,   17.6,   94.4,   -0.40,    0.20,    0.0,   -3.7
00:25:30,  960.4,   17.6,   94.5,   -0.50,    0.23,    0.0,   -3.7
00:25:35,  960.2,   17.6,   94.5,   -0.43,    0.19,    0.0,   -3.7
00:25:40,  960.3,   17.6,   94.5,   -0.45,    0.21,    0.0,   -3.7
00:25:45,  960.3,   17.6,   94.5,   -0.45,    0.20,    0.0,   -3.7
00:25:50,  960.2,   17.6,   94.6,   -0.45,    0.20,    0.0,   -3.7
00:25:55,  960.3,   17.6,   94.7,   -0.74,    0.31,    0.0,   -3.7
00:26:00,  960.3,   17.5,   94.7,   -0.73,    0.31,    0.0,   -3.7
00:26:05,  960.2,   17.6,   94.7,   -0.73,    0.31,    0.0,   -3.7
00:26:10,  960.3,   17.6,   94.7,   -0.82,    0.25,    0.0,   -3.9
00:26:15,  960.2,   17.5,   94.8,   -0.71,    0.21,    0.0,   -3.9
00:26:20,  960.2,   17.5,   94.8,   -0.73,    0.33,    0.0,   -3.9
00:26:25,  960.3,   17.6,   94.8,   -0.73,    0.31,    0.0,   -3.7
00:26:30,  960.2,   17.6,   94.8,   -0.74,    0.31,    0.0,   -3.7
00:26:35,  960.2,   17.6,   94.8,   -0.79,    0.28,    0.0,   -3.7
00:26:40,  960.3,   17.6,   94.8,   -0.68,    0.52,    0.0,   -3.7
00:26:45,  960.2,   17.6,   94.8,   -0.77,    0.60,    0.0,   -3.7
00:26:50,  960.3,   17.5,   94.8,   -0.72,    0.55,    0.0,   -3.7
00:26:55,  960.2,   17.6,   94.8,   -0.65,    0.48,    0.0,   -3.7
00:27:00,  960.2,   17.6,   94.8,   -0.65,    0.43,    0.0,   -3.7
00:27:05,  960.3,   17.6,   94.9,   -0.70,    0.40,    0.0,   -3.7
00:27:10,  960.2,   17.6,   94.9,   -0.67,    0.34,    0.0,   -3.7
00:27:15,  960.2,   17.6,   94.9,   -0.82,    0.29,    0.0,   -3.7
00:27:20,  960.3,   17.6,   94.9,   -0.79,    0.28,    0.0,   -3.7
00:27:25,  960.2,   17.6,   94.9,   -0.91,    0.32,    0.0,   -3.7
00:27:30,  960.2,   17.6,   94.9,   -0.82,    0.18,    0.0,   -3.4
00:27:35,  960.2,   17.6,   94.9,   -0.78,    0.35,    0.0,   -3.4
00:27:40,  960.2,   17.6,   94.8,   -0.74,    0.32,    0.0,   -3.4
00:27:45,  960.2,   17.6,   94.8,   -0.72,    0.32,    0.0,   -3.4
00:27:50,  960.2,   17.6,   94.8,   -0.74,    0.32,    0.0,   -3.2
00:27:55,  960.1,   17.6,   94.7,   -0.82,    0.41,    0.0,   -3.2
00:28:00,  960.2,   17.6,   94.7,   -0.69,    0.41,    0.0,   -3.4
00:28:05,  960.2,   17.6,   94.7,   -0.68,    0.41,    0.0,   -3.4
00:28:10,  960.2,   17.5,   94.6,   -0.72,    0.33,    0.0,   -3.2
00:28:15,  960.2,   17.6,   94.6,   -0.45,    0.20,    0.0,   -3.4
00:28:20,  960.1,   17.6,   94.6,   -0.76,    0.24,    0.0,   -3.4
00:28:25,  960.2,   17.6,   94.6,   -0.76,    0.27,    0.0,   -3.4
00:28:30,  960.2,   17.6,   94.6,   -0.55,    0.23,    0.0,   -3.2
00:28:35,  960.1,   17.6,   94.6,   -0.74,    0.32,    0.0,   -3.4
00:28:40,  960.2,   17.6,   94.6,   -0.72,    0.33,    0.0,   -3.2
00:28:45,  960.2,   17.6,   94.6,   -0.45,    0.20,    0.0,   -3.2
00:28:50,  960.1,   17.6,   94.6,   -0.44,    0.20,    0.0,   -3.2
00:28:55,  960.2,   17.6,   94.6,   -0.45,    0.20,    0.0,   -3.2
00:29:00,  960.1,   17.6,   94.6,   -0.49,    0.02,    0.0,   -3.2
00:29:05,  960.1,   17.6,   94.6,   -0.48,    0.05,    0.0,   -3.2
00:29:10,  960.2,   17.5,   94.6,   -0.77,    0.18,    0.0,   -3.2
00:29:15,  960.1,   17.6,   94.6,   -0.78,    0.15,    0.0,   -3.2
00:29:20,  960.2,   17.6,   94.6,   -0.71,    0.21,    0.0,   -3.2
00:29:25,  960.2,   17.5,   94.6,   -0.70,    0.36,    0.0,   -3.2
00:29:30,  960.1,   17.6,   94.6,   -0.77,    0.19,    0.0,   -3.2
00:29:35,  960.2,   17.6,   94.6,   -0.77,    0.25,    0.0,   -3.2
00:29:40,  960.2,   17.5,   94.6,   -0.86,    0.01,    0.0,   -3.2
00:29:45,  960.1,   17.5,   94.6,   -0.91,   -0.36,    0.0,   -3.2
00:29:50,  960.2,   17.6,   94.6,   -0.97,   -0.36,    0.0,   -3.2
00:29:55,  960.1,   17.5,   94.6,   -0.88,   -0.40,    0.0,   -3.2
00:30:00,  960.1,   17.5,   94.7,   -0.78,   -0.22,    0.0,   -3.2
00:30:05,  960.2,   17.5,   94.6,   -0.93,   -0.02,    0.0,   -3.2
00:30:10,  960.1,   17.5,   94.6,   -0.97,    0.05,    0.0,   -3.2
00:30:15,  960.1,   17.5,   94.6,   -0.78,    0.20,    0.0,   -3.4
00:30:20,  960.2,   17.6,   94.6,   -0.70,    0.22,    0.0,   -3.7
00:30:25,  960.1,   17.5,   94.7,   -0.77,    0.20,    0.0,   -3.7
00:30:30,  960.2,   17.5,   94.7,   -0.83,    0.22,    0.0,   -3.7