Shigarak,7302150,2,3,2014/10/03,11:28:16, 7353,00:59:11,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
10:33:08,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,966.50, 23.20,45.00,966.50, 23.70,  0.00,43.70,  0.00, -0.50, 1.30,No above in BL check                                            
+7.3021500e+06,+1.0601010e+06,+3.4000000e+06,+1.3302520e+06,+2.3030310e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0303000e+06,-2.0000000e+00
+7.3021500e+06,+3.9900002e+01,+3.5000000e+01,+2.9889999e+01,+2.4920000e+01,+1.9930000e+01,-2.9999999e-02,-2.0040001e+01,-6.4989998e+01,-7.4959999e+01,-7.9949997e+01,-8.4160004e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.3021500e+06,-3.2910000e+01,+9.8481598e+01,+7.2477603e-01,-2.2862701e-02,+1.2760500e+00,+1.5150000e+00,+1.8225000e+00,+2.1773500e+00,+2.6439500e+00,+6.0152502e+00,+1.5112300e+01,+1.9626601e+02,+3.8110001e+02,+5.3338000e+02,+7.0364502e+02
+7.3021500e+06,+7.6283501e+03,-9.1722695e+03,+3.7534700e+03,-5.2407001e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+8.4000999e+01,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:01:55,    4,2,0,-------,00060,  0,403.50635,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 26.4, 40.8,0000,445.67,283.14,327.50,  0.00,398.46,372.52,404.37,424.09,0,--,--,--,--,--,--,--,--
00:01:56,    6,2,0,-------,00062,  0,403.50635,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.1, 40.7,0000,445.67,283.14,327.51,  0.00,398.48,372.52,404.38,424.08,0,--,--,--,--,--,--,--,--
00:01:57,    8,2,0,7302150,00064,  0,403.50635,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.0, 40.6,0000,445.66,283.01,327.51,  0.00,398.45,372.44,404.32,424.07,0,--,--,--,--,--,--,--,--
00:01:58,   10,2,0,7302150,00066,  0,403.50635,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.1, 40.6,0000,445.66,283.01,327.51,  0.00,398.39,372.46,404.30,424.08,0,--,--,--,--,--,--,--,--
00:01:59,   12,2,0,7302150,00068,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.1, 40.6,0000,445.69,282.79,327.51,  0.00,398.40,372.45,404.29,424.08,0,--,--,--,--,--,--,--,--
00:02:00,   14,2,0,7302150,00070,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.2, 40.6,0000,445.69,282.79,327.54,  0.00,398.39,372.53,404.28,424.06,0,--,--,--,--,--,--,--,--
00:02:01,   16,2,0,7302150,00072,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.2, 40.6,0000,445.68,282.54,327.54,  0.00,398.36,372.46,404.25,424.04,0,--,--,--,--,--,--,--,--
00:02:02,   18,2,0,7302150,00074,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.3, 40.5,0000,445.68,282.54,327.49,  0.00,398.26,372.47,404.24,424.04,0,--,--,--,--,--,--,--,--
00:02:03,   20,2,0,7302150,00076,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.4, 40.5,0000,445.67,282.36,327.49,  0.00,398.32,372.49,404.31,424.08,0,--,--,--,--,--,--,--,--
00:02:04,   22,2,0,7302150,00078,  0,403.50623,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.4, 40.5,0000,445.67,282.36,327.50,  0.00,398.16,372.47,404.32,424.06,0,--,--,--,--,--,--,--,--
00:02:05,   24,2,0,7302150,00080,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.4, 40.5,0000,445.67,282.12,327.50,  0.00,398.22,372.54,404.34,424.06,0,--,--,--,--,--,--,--,--
00:02:06,   26,2,0,7302150,00082,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.5, 40.5,0000,445.67,282.12,327.51,  0.00,398.17,372.51,404.33,424.07,0,--,--,--,--,--,--,--,--
00:02:07,   28,2,0,7302150,00084,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 40.4,0000,445.67,281.94,327.51,  0.00,398.12,372.42,404.24,424.08,0,--,--,--,--,--,--,--,--
00:02:08,   30,2,0,7302150,00086,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 40.4,0000,445.67,281.94,327.51,  0.00,397.90,372.49,404.29,424.02,0,--,--,--,--,--,--,--,--
00:02:09,   32,2,0,7302150,00088,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.7, 40.4,0000,445.67,281.70,327.51,  0.00,397.97,372.39,404.30,424.09,0,--,--,--,--,--,--,--,--
00:02:10,   34,2,0,7302150,00090,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.7, 40.3,0000,445.67,281.70,327.54,  0.00,397.87,372.55,404.32,424.03,0,--,--,--,--,--,--,--,--
00:02:11,   36,2,0,7302150,00092,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.8, 40.3,0000,445.67,281.29,327.54,  0.00,397.73,372.41,404.27,424.04,0,--,--,--,--,--,--,--,--
00:02:12,   38,2,0,7302150,00094,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.5, 40.7,0000,445.67,281.29,327.51,  0.00,397.69,372.47,404.36,424.10,0,--,--,--,--,--,--,--,--
00:02:13,   40,2,0,7302150,00096,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.2, 40.7,0000,445.67,281.17,327.51,  0.00,397.64,372.52,404.28,424.07,0,--,--,--,--,--,--,--,--
00:02:14,   42,2,0,7302150,00098,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.3, 40.6,0000,445.67,281.17,327.51,  0.00,397.53,372.47,404.26,424.05,0,--,--,--,--,--,--,--,--
00:02:15,   44,2,0,7302150,00100,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.0, 40.5,0000,445.67,280.85,327.51,  0.00,397.46,372.48,404.28,424.11,0,--,--,--,--,--,--,--,--
00:02:16,   46,2,0,7302150,00102,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 25.9, 40.5,0000,445.67,280.85,327.52,  0.00,397.47,372.52,404.37,424.06,0,--,--,--,--,--,--,--,--
00:02:17,   48,2,0,7302150,00104,  0,403.50613,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 25.9, 40.3,0000,445.66,280.55,327.52,  0.00,397.28,372.49,404.35,424.07,0,--,--,--,--,--,--,--,--
00:02:18,   50,2,0,7302150,00106,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.2, 40.3,0000,445.66,280.55,327.52,  0.00,397.24,372.51,404.29,424.06,0,--,--,--,--,--,--,--,--
00:02:19,   52,2,0,7302150,00108,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.4, 40.2,0000,445.66,280.39,327.52,  0.00,397.23,372.48,404.27,424.12,0,--,--,--,--,--,--,--,--
00:02:20,   54,2,0,7302150,00110,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 40.1,0000,445.66,280.39,327.50,  0.00,397.15,372.48,404.33,424.07,0,--,--,--,--,--,--,--,--
00:02:21,   56,2,0,7302150,00112,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 40.0,0000,445.66,280.13,327.50,  0.00,397.10,372.44,404.34,424.10,0,--,--,--,--,--,--,--,--
00:02:22,   58,2,0,7302150,00114,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 39.9,0000,445.66,280.13,327.51,  0.00,397.09,372.48,404.31,424.07,0,--,--,--,--,--,--,--,--
00:02:23,   60,2,0,7302150,00116,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 39.9,0000,445.65,279.87,327.51,  0.00,397.02,372.49,404.37,424.09,0,--,--,--,--,--,--,--,--
00:02:24,   62,2,0,7302150,00118,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 39.8,0000,445.65,279.87,327.50,  0.00,396.93,372.52,404.39,424.09,0,--,--,--,--,--,--,--,--
00:02:25,   64,2,0,7302150,00120,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.6, 39.8,0000,445.65,279.71,327.50,  0.00,396.99,372.47,404.31,424.09,0,--,--,--,--,--,--,--,--
00:02:26,   66,2,0,7302150,00122,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.9, 26.4, 39.8,0000,445.65,279.71,327.48,  0.00,396.89,372.44,404.27,424.08,0,--,--,--,--,--,--,--,--
00:02:27,   68,2,0,7302150,00124,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.5, 39.7,0000,445.64,279.34,327.48,  0.00,396.84,372.50,404.32,424.07,0,--,--,--,--,--,--,--,--
00:02:28,   70,2,0,7302150,00126,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.4, 39.8,0000,445.64,279.34,327.52,  0.00,396.79,372.48,404.30,424.12,0,--,--,--,--,--,--,--,--
00:02:29,   72,2,0,7302150,00128,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.2, 39.9,0000,445.64,279.05,327.52,  0.00,396.80,372.50,404.32,424.03,0,--,--,--,--,--,--,--,--
00:02:30,   74,2,0,7302150,00130,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.2, 40.6,0000,445.64,279.05,327.51,  0.00,396.74,372.51,404.34,424.08,0,--,--,--,--,--,--,--,--
00:02:31,   76,2,0,7302150,00132,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 40.9,0000,445.64,278.93,327.51,  0.00,396.74,372.48,404.33,424.06,0,--,--,--,--,--,--,--,--
00:02:32,   78,2,0,7302150,00134,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.5, 40.9,0000,445.64,278.93,327.52,  0.00,396.66,372.50,404.32,424.09,0,--,--,--,--,--,--,--,--
00:02:33,   80,2,0,7302150,00136,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.5, 40.9,0000,445.63,278.55,327.52,  0.00,396.64,372.45,404.30,424.09,0,--,--,--,--,--,--,--,--
00:02:34,   82,2,0,7302150,00138,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.5, 40.8,0000,445.63,278.55,327.50,  0.00,396.56,372.49,404.29,424.05,0,--,--,--,--,--,--,--,--
00:02:35,   84,2,0,7302150,00140,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.6, 40.7,0000,445.62,278.38,327.50,  0.00,396.56,372.47,404.29,424.10,0,--,--,--,--,--,--,--,--
00:02:36,   86,2,0,7302150,00142,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.4, 40.6,0000,445.62,278.38,327.51,  0.00,396.46,372.49,404.32,424.13,0,--,--,--,--,--,--,--,--
00:02:37,   88,2,0,7302150,00144,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 40.5,0000,445.61,278.14,327.51,  0.00,396.43,372.51,404.28,424.03,0,--,--,--,--,--,--,--,--
00:02:38,   90,2,0,7302150,00146,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 40.4,0000,445.61,278.14,327.52,  0.00,396.40,372.49,404.34,424.12,0,--,--,--,--,--,--,--,--
00:02:39,   92,2,0,7302150,00148,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.4, 40.2,0000,445.58,277.94,327.52,  0.00,396.38,372.49,404.33,424.10,0,--,--,--,--,--,--,--,--
00:02:40,   94,2,0,7302150,00150,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.4, 40.2,0000,445.58,277.94,327.51,  0.00,396.29,372.47,404.38,424.07,0,--,--,--,--,--,--,--,--
00:02:41,   96,2,0,7302150,00152,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.5, 40.0,0000,445.53,277.87,327.51,  0.00,396.33,372.52,404.32,424.03,0,--,--,--,--,--,--,--,--
00:02:42,   98,2,0,7302150,00154,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 40.0,0000,445.53,277.87,327.47,  0.00,396.13,372.43,404.30,424.06,0,--,--,--,--,--,--,--,--
00:02:43,  100,2,0,7302150,00156,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 40.0,0000,445.56,277.46,327.47,  0.00,396.12,372.47,404.34,424.08,0,--,--,--,--,--,--,--,--
00:02:44,  102,2,0,7302150,00158,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.4, 39.9,0000,445.56,277.46,327.50,  0.00,396.06,372.49,404.34,424.11,0,--,--,--,--,--,--,--,--
00:02:45,  104,2,0,7302150,00160,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.5, 40.0,0000,445.61,277.01,327.50,  0.00,395.91,372.48,404.32,424.10,0,--,--,--,--,--,--,--,--
00:02:46,  106,2,0,7302150,00162,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.6, 40.0,0000,445.61,277.01,327.52,  0.00,395.98,372.53,404.29,424.13,0,--,--,--,--,--,--,--,--
00:02:47,  108,2,0,7302150,00164,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.5, 40.0,0000,445.65,276.96,327.52,  0.00,395.87,372.43,404.25,424.09,0,--,--,--,--,--,--,--,--
00:02:48,  110,2,0,7302150,00166,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 39.9,0000,445.65,276.96,327.51,  0.00,395.74,372.52,404.34,424.08,0,--,--,--,--,--,--,--,--
00:02:49,  112,2,0,7302150,00168,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.1, 40.0,0000,445.72,276.55,327.51,  0.00,395.73,372.38,404.29,424.08,0,--,--,--,--,--,--,--,--
00:02:50,  114,2,0,7302150,00170,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.1, 40.0,0000,445.72,276.55,327.47,  0.00,395.73,372.42,404.24,424.08,0,--,--,--,--,--,--,--,--
00:02:51,  116,2,0,7302150,00172,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.1, 40.0,0000,445.75,276.38,327.47,  0.00,395.73,372.46,404.25,424.09,0,--,--,--,--,--,--,--,--
00:02:52,  118,2,0,7302150,00174,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 40.0,0000,445.75,276.38,327.50,  0.00,395.62,372.49,404.28,424.04,0,--,--,--,--,--,--,--,--
00:02:53,  120,2,0,7302150,00176,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 40.0,0000,445.80,276.24,327.50,  0.00,395.60,372.48,404.30,424.04,0,--,--,--,--,--,--,--,--
00:02:54,  122,2,0,7302150,00178,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 40.0,0000,445.80,276.24,327.49,  0.00,395.60,372.48,404.31,424.05,0,--,--,--,--,--,--,--,--
00:02:55,  124,2,0,7302150,00180,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.8, 40.0,0000,445.85,275.96,327.49,  0.00,395.52,372.54,404.37,424.10,0,--,--,--,--,--,--,--,--
00:02:56,  126,2,0,7302150,00182,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 40.0,0000,445.85,275.96,327.51,  0.00,395.48,372.45,404.31,424.09,0,--,--,--,--,--,--,--,--
00:02:57,  128,2,0,7302150,00184,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.7, 40.1,0000,445.90,275.77,327.51,  0.00,395.49,372.47,404.30,424.03,0,--,--,--,--,--,--,--,--
00:02:58,  130,2,0,7302150,00186,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.6, 40.0,0000,445.90,275.77,327.52,  0.00,395.32,372.51,404.35,424.05,0,--,--,--,--,--,--,--,--
00:02:59,  132,2,0,7302150,00188,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.6, 40.1,0000,445.96,275.61,327.52,  0.00,395.34,372.51,404.34,424.09,0,--,--,--,--,--,--,--,--
00:03:00,  134,2,0,7302150,00190,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.7, 40.0,0000,445.96,275.61,327.52,  0.00,395.25,372.54,404.36,424.07,0,--,--,--,--,--,--,--,--
00:03:01,  136,2,0,7302150,00192,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.7, 40.1,0000,446.00,275.29,327.52,  0.00,395.21,372.48,404.35,424.12,0,--,--,--,--,--,--,--,--
00:03:02,  138,2,0,7302150,00194,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.8, 40.1,0000,446.00,275.29,327.51,  0.00,395.13,372.50,404.31,424.08,0,--,--,--,--,--,--,--,--
00:03:03,  140,2,0,7302150,00196,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 40.1,0000,445.99,275.20,327.51,  0.00,395.12,372.53,404.38,424.17,0,--,--,--,--,--,--,--,--
00:03:04,  142,2,0,7302150,00198,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 40.1,0000,445.99,275.20,327.51,  0.00,394.83,372.48,404.31,424.07,0,--,--,--,--,--,--,--,--
00:03:05,  144,2,0,7302150,00200,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.1, 39.9,0000,445.85,274.98,327.51,  0.00,394.97,372.49,404.30,424.06,0,--,--,--,--,--,--,--,--
00:03:06,  146,2,0,7302150,00202,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.8, 39.9,0000,445.85,274.98,327.52,  0.00,394.86,372.52,404.32,424.10,0,--,--,--,--,--,--,--,--
00:03:07,  148,2,0,7302150,00204,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.8, 39.8,0000,445.82,274.72,327.52,  0.00,394.73,372.56,404.35,424.09,0,--,--,--,--,--,--,--,--
00:03:08,  150,2,0,7302150,00206,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.8, 39.8,0000,445.82,274.72,327.49,  0.00,394.75,372.44,404.33,424.06,0,--,--,--,--,--,--,--,--
00:03:09,  152,2,0,7302150,00208,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.8, 39.8,0000,445.80,274.67,327.49,  0.00,394.69,372.48,404.40,424.12,0,--,--,--,--,--,--,--,--
00:03:10,  154,2,0,7302150,00210,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 39.7,0000,445.80,274.67,327.51,  0.00,394.63,372.53,404.34,424.06,0,--,--,--,--,--,--,--,--
00:03:11,  156,2,0,7302150,00212,  0,403.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.0, 39.7,0000,445.78,274.39,327.51,  0.00,394.57,372.51,404.38,424.06,0,--,--,--,--,--,--,--,--
00:03:12,  158,2,0,7302150,00214,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 39.6,0000,445.78,274.39,327.51,  0.00,394.59,372.47,404.29,424.06,0,--,--,--,--,--,--,--,--
00:03:13,  160,2,0,7302150,00216,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.7, 39.6,0000,445.76,274.28,327.51,  0.00,394.51,372.51,404.36,424.11,0,--,--,--,--,--,--,--,--
00:03:14,  162,2,0,7302150,00218,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.8, 39.5,0000,445.76,274.28,327.52,  0.00,394.51,372.49,404.33,424.08,0,--,--,--,--,--,--,--,--
00:03:15,  164,2,0,7302150,00220,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 39.5,0000,445.75,274.23,327.52,  0.00,394.45,372.51,404.31,424.05,0,--,--,--,--,--,--,--,--
00:03:16,  166,2,0,7302150,00222,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 39.5,0000,445.75,274.23,327.51,  0.00,394.40,372.51,404.33,424.08,0,--,--,--,--,--,--,--,--
00:03:17,  168,2,0,7302150,00224,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 39.5,0000,445.75,273.87,327.51,  0.00,394.37,372.47,404.31,424.03,0,--,--,--,--,--,--,--,--
00:03:18,  170,2,0,7302150,00226,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.1, 39.5,0000,445.75,273.87,327.50,  0.00,394.40,372.45,404.30,424.08,0,--,--,--,--,--,--,--,--
00:03:19,  172,2,0,7302150,00228,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.1, 39.5,0000,445.74,273.86,327.50,  0.00,394.37,372.48,404.29,424.09,0,--,--,--,--,--,--,--,--
00:03:20,  174,2,0,7302150,00230,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 39.5,0000,445.74,273.86,327.51,  0.00,394.35,372.52,404.37,424.12,0,--,--,--,--,--,--,--,--
00:03:21,  176,2,0,7302150,00232,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 25.9, 39.5,0000,445.73,273.82,327.51,  0.00,394.33,372.53,404.39,424.07,0,--,--,--,--,--,--,--,--
00:03:22,  178,2,0,7302150,00234,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.0, 39.5,0000,445.73,273.82,327.51,  0.00,394.31,372.52,404.33,424.10,0,--,--,--,--,--,--,--,--
00:03:23,  180,2,0,7302150,00236,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.2, 39.5,0000,445.74,273.45,327.51,  0.00,394.34,372.49,404.31,424.13,0,--,--,--,--,--,--,--,--
00:03:24,  182,2,0,7302150,00238,  0,403.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 39.5,0000,445.74,273.45,327.51,  0.00,394.32,372.49,404.30,424.09,0,--,--,--,--,--,--,--,--
00:03:25,  184,2,0,7302150,00240,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 39.5,0000,445.73,273.50,327.51,  0.00,394.30,372.49,404.33,424.19,0,--,--,--,--,--,--,--,--
00:03:26,  186,2,0,7302150,00242,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 39.5,0000,445.73,273.50,327.49,  0.00,394.28,372.48,404.34,424.11,0,--,--,--,--,--,--,--,--
00:03:27,  188,2,0,7302150,00244,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 39.5,0000,445.73,273.36,327.49,  0.00,394.27,372.48,404.32,424.12,0,--,--,--,--,--,--,--,--
00:03:28,  190,2,0,7302150,00246,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 39.5,0000,445.73,273.36,327.53,  0.00,394.22,372.54,404.38,424.12,0,--,--,--,--,--,--,--,--
00:03:29,  192,2,0,7302150,00248,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.3, 39.5,0000,445.73,273.17,327.53,  0.00,394.22,372.50,404.32,424.07,0,--,--,--,--,--,--,--,--
00:03:30,  194,2,0,7302150,00250,  0,403.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1009.8, 26.4, 39.6,0000,445.73,273.17,327.49,  0.00,394.25,372.45,404.32,424.09,0,--,--,--,--,--,--,--,--