2021/01/23, +9, 136.10,  34.85, 385
00:00:00,  972.1,    5.7,   99.9,    0.02,    0.02,    0.0,   -0.6
00:00:05,  972.1,    5.6,   99.9,    0.03,    0.04,    0.0,   -0.6
00:00:10,  972.1,    5.7,   99.8,    0.02,    0.03,    0.0,   -0.6
00:00:15,  972.2,    5.6,   99.9,    0.03,    0.04,    0.0,   -0.6
00:00:20,  972.1,    5.6,   99.9,    0.03,    0.04,    0.0,   -0.6
00:00:25,  972.1,    5.6,   99.9,    0.03,    0.04,    0.0,   -0.6
00:00:30,  972.1,    5.6,   99.9,    0.00,    0.03,    0.0,   -0.6
00:00:35,  972.0,    5.6,  100.0,   -0.03,    0.05,    0.0,   -0.6
00:00:40,  972.0,    5.6,   99.9,   -0.02,    0.03,    0.0,   -0.6
00:00:45,  972.1,    5.6,   99.9,   -0.02,    0.03,    0.0,   -0.6
00:00:50,  972.1,    5.7,  100.0,   -0.02,    0.03,    0.0,   -0.6
00:00:55,  972.1,    5.6,  100.0,   -0.02,    0.03,    0.0,   -0.6
00:01:00,  972.2,    5.7,   99.9,   -0.02,    0.03,    0.0,   -0.6
00:01:05,  972.2,    5.7,  100.0,   -0.02,    0.03,    0.0,   -0.4
00:01:10,  972.2,    5.7,  100.0,   -0.02,    0.03,    0.0,   -0.4
00:01:15,  972.1,    5.7,   99.9,   -0.02,    0.03,    0.0,   -0.4
00:01:20,  972.1,    5.7,  100.0,   -0.03,    0.03,    0.0,   -0.4
00:01:25,  972.0,    5.6,  100.0,   -0.03,    0.04,    0.0,   -0.4
00:01:30,  972.2,    5.7,  100.0,   -0.02,    0.03,    0.0,   -0.4
00:01:35,  972.0,    5.7,  100.0,   -0.02,    0.03,    0.0,   -0.4
00:01:40,  972.1,    5.7,   99.9,   -0.06,    0.08,    0.0,   -0.4
00:01:45,  972.0,    5.7,   99.9,   -0.07,    0.32,    0.0,   -0.4
00:01:50,  972.1,    5.8,   99.9,   -0.05,    0.24,    0.0,   -0.4
00:01:55,  972.0,    5.7,   99.9,   -0.07,    0.30,    0.0,   -0.4
00:02:00,  972.0,    5.8,   99.9,   -0.14,    0.27,    0.0,   -0.4
00:02:05,  972.2,    5.8,   99.9,   -0.15,    0.27,    0.0,   -0.4
00:02:10,  972.1,    5.7,  100.0,    0.01,    0.32,    0.0,   -0.4
00:02:15,  972.1,    5.8,  100.0,    0.03,    0.30,    0.0,   -0.4
00:02:20,  972.1,    5.8,  100.0,   -0.04,    0.31,    0.0,   -0.4
00:02:25,  972.0,    5.8,  100.0,   -0.17,    0.36,    0.0,   -0.4
00:02:30,  972.1,    5.8,   99.9,   -0.14,    0.37,    0.0,   -0.4
00:02:35,  972.1,    5.8,  100.0,   -0.11,    0.34,    0.0,   -0.4
00:02:40,  972.0,    5.8,  100.0,   -0.09,    0.28,    0.0,   -0.6
00:02:45,  972.0,    5.8,  100.0,   -0.11,    0.28,    0.0,   -0.6
00:02:50,  972.1,    5.8,   99.9,   -0.18,    0.33,    0.0,   -0.6
00:02:55,  972.0,    5.8,  100.0,   -0.16,    0.26,    0.0,   -0.6
00:03:00,  972.0,    5.8,  100.0,   -0.17,    0.32,    0.0,   -0.6
00:03:05,  972.1,    5.9,   99.9,   -0.13,    0.29,    0.0,   -0.6
00:03:10,  972.0,    5.8,  100.0,    0.08,    0.31,    0.0,   -0.6
00:03:15,  972.0,    5.9,  100.0,    0.00,    0.04,    0.0,   -0.6
00:03:20,  972.0,    5.9,  100.0,   -0.16,    0.26,    0.0,   -0.6
00:03:25,  972.0,    5.9,  100.0,   -0.11,    0.28,    0.0,   -0.6
00:03:30,  972.0,    5.8,  100.0,   -0.12,    0.29,    0.0,   -0.6
00:03:35,  971.9,    5.9,  100.0,   -0.26,    0.20,    0.0,   -0.6
00:03:40,  972.0,    5.9,  100.0,   -0.25,   -0.19,    0.0,   -0.6
00:03:45,  972.0,    5.9,  100.0,    0.03,   -0.30,    0.0,   -0.6
00:03:50,  972.0,    5.9,  100.0,    0.01,   -0.03,    0.0,   -0.6
00:03:55,  972.0,    5.9,  100.0,    0.02,   -0.04,    0.0,   -0.6
00:04:00,  972.0,    5.9,  100.0,    0.02,   -0.02,    0.0,   -0.6
00:04:05,  972.0,    5.9,  100.0,    0.28,   -0.12,    0.0,   -0.6
00:04:10,  972.0,    5.9,  100.0,    0.10,   -0.29,    0.0,   -0.6
00:04:15,  972.0,    5.9,  100.0,    0.31,   -0.37,    0.0,   -0.6
00:04:20,  972.0,    5.9,  100.0,    0.22,   -0.29,    0.0,   -0.6
00:04:25,  972.0,    5.9,  100.0,    0.27,   -0.40,    0.0,   -0.6
00:04:30,  972.0,    5.9,  100.0,    0.01,   -0.76,    0.0,   -0.6
00:04:35,  971.9,    5.9,  100.0,   -0.03,   -0.92,    0.0,   -0.6
00:04:40,  971.9,    6.0,  100.0,    0.04,   -0.80,    0.0,   -0.6
00:04:45,  971.9,    6.0,  100.0,    0.07,   -0.56,    0.0,   -0.6
00:04:50,  972.0,    5.9,   99.9,    0.26,   -0.39,    0.0,   -0.6
00:04:55,  972.0,    5.9,   99.9,    0.10,   -0.46,    0.0,   -0.6
00:05:00,  971.9,    5.9,  100.0,   -0.15,   -0.28,    0.0,   -0.6
00:05:05,  971.9,    6.0,   99.9,   -0.30,   -0.09,    0.0,   -0.6
00:05:10,  972.0,    5.9,  100.0,   -0.26,   -0.18,    0.0,   -0.6
00:05:15,  972.0,    5.9,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:05:20,  972.0,    5.9,  100.0,   -0.33,    0.02,    0.0,   -0.6
00:05:25,  972.0,    5.9,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:05:30,  972.0,    5.9,  100.0,    0.06,    0.06,    0.0,   -0.4
00:05:35,  972.0,    6.0,  100.0,    0.03,    0.09,    0.0,   -0.4
00:05:40,  972.0,    6.0,  100.0,   -0.17,    0.24,    0.0,   -0.4
00:05:45,  971.9,    6.0,  100.0,   -0.15,    0.47,    0.0,   -0.4
00:05:50,  971.9,    5.9,  100.0,   -0.29,    0.42,    0.0,   -0.4
00:05:55,  972.0,    5.9,  100.0,   -0.46,    0.72,    0.0,   -0.4
00:06:00,  972.0,    5.9,  100.0,   -0.42,    0.45,    0.0,   -0.4
00:06:05,  972.0,    5.9,  100.0,   -0.26,    0.41,    0.0,   -0.4
00:06:10,  971.9,    5.9,  100.0,   -0.35,    0.34,    0.0,   -0.4
00:06:15,  972.0,    5.9,   99.9,   -0.30,    0.37,    0.0,   -0.4
00:06:20,  972.1,    5.8,   99.9,   -0.35,    0.34,    0.0,   -0.4
00:06:25,  972.1,    5.9,   99.9,   -0.12,    0.29,    0.0,   -0.4
00:06:30,  972.0,    5.9,   99.9,   -0.14,    0.28,    0.0,   -0.4
00:06:35,  972.0,    5.8,   99.9,   -0.03,    0.31,    0.0,   -0.4
00:06:40,  972.0,    5.9,   99.8,    0.05,    0.49,    0.0,   -0.4
00:06:45,  972.0,    5.8,   99.7,   -0.05,    0.47,    0.0,   -0.4
00:06:50,  972.0,    5.8,   99.7,   -0.08,    0.47,    0.0,   -0.4
00:06:55,  972.1,    5.8,   99.7,   -0.02,    0.49,    0.0,   -0.4
00:07:00,  972.1,    5.8,   99.7,   -0.05,    0.49,    0.0,   -0.4
00:07:05,  972.1,    5.8,   99.7,   -0.10,    0.50,    0.0,   -0.4
00:07:10,  972.0,    5.8,   99.6,   -0.12,    0.44,    0.0,   -0.4
00:07:15,  972.1,    5.8,   99.6,    0.10,    0.53,    0.0,   -0.4
00:07:20,  972.1,    5.8,   99.7,   -0.17,    0.65,    0.0,   -0.4
00:07:25,  972.0,    5.8,   99.7,   -0.28,    0.73,    0.0,   -0.4
00:07:30,  972.1,    5.8,   99.7,   -0.00,    0.51,    0.0,   -0.4
00:07:35,  972.0,    5.8,   99.7,    0.19,    0.46,    0.0,   -0.4
00:07:40,  972.1,    5.8,   99.6,   -0.22,    0.44,    0.0,   -0.6
00:07:45,  972.0,    5.8,   99.6,   -0.15,    0.45,    0.0,   -0.4
00:07:50,  972.1,    5.8,   99.6,    0.01,    0.47,    0.0,   -0.4
00:07:55,  972.0,    5.8,   99.7,    0.11,    0.48,    0.0,   -0.4
00:08:00,  972.0,    5.8,   99.7,    0.01,    0.32,    0.0,   -0.2
00:08:05,  972.0,    5.8,   99.7,    0.08,    0.36,    0.0,   -0.2
00:08:10,  972.0,    5.7,   99.7,    0.11,    0.38,    0.0,   -0.2
00:08:15,  972.1,    5.8,   99.7,    0.12,    0.28,    0.0,   -0.4
00:08:20,  972.1,    5.8,   99.8,    0.20,    0.45,    0.0,   -0.4
00:08:25,  972.0,    5.8,   99.8,   -0.06,    0.46,    0.0,   -0.4
00:08:30,  972.0,    5.7,   99.8,    0.02,    0.50,    0.0,   -0.4
00:08:35,  972.1,    5.8,   99.8,    0.15,    0.49,    0.0,   -0.2
00:08:40,  972.0,    5.7,   99.8,    0.10,    0.35,    0.0,   -0.2
00:08:45,  972.0,    5.8,   99.8,   -0.04,    0.31,    0.0,   -0.2
00:08:50,  971.9,    5.8,   99.8,    0.03,    0.49,    0.0,   -0.2
00:08:55,  972.0,    5.7,   99.8,    0.11,    0.51,    0.0,   -0.2
00:09:00,  971.9,    5.7,   99.8,    0.05,    0.57,    0.0,   -0.2
00:09:05,  972.0,    5.7,   99.8,   -0.00,    0.49,    0.0,   -0.2
00:09:10,  971.9,    5.7,   99.7,   -0.08,    0.48,    0.0,    0.0
00:09:15,  972.0,    5.7,   99.7,   -0.10,    0.48,    0.0,    0.0
00:09:20,  972.0,    5.7,   99.7,   -0.02,    0.46,    0.0,    0.0
00:09:25,  972.0,    5.7,   99.7,   -0.04,    0.49,    0.0,    0.2
00:09:30,  972.0,    5.7,   99.7,   -0.17,    0.46,    0.0,    0.2
00:09:35,  972.0,    5.7,   99.7,   -0.08,    0.48,    0.0,    0.2
00:09:40,  972.0,    5.7,   99.7,   -0.15,    0.47,    0.0,    0.2
00:09:45,  971.9,    5.7,   99.7,   -0.21,    0.43,    0.0,    0.2
00:09:50,  972.0,    5.7,   99.7,   -0.38,    0.31,    0.0,    0.2
00:09:55,  971.9,    5.7,   99.6,   -0.32,    0.38,    0.0,    0.2
00:10:00,  972.0,    5.7,   99.6,   -0.27,    0.83,    0.0,    0.0
00:10:05,  971.9,    5.6,   99.6,   -0.30,    0.74,    0.0,    0.0
00:10:10,  971.9,    5.7,   99.6,   -0.33,    0.72,    0.0,    0.2
00:10:15,  972.0,    5.7,   99.6,   -0.41,    0.88,    0.0,    0.2
00:10:20,  972.0,    5.7,   99.6,   -0.30,    0.92,    0.0,    0.2
00:10:25,  971.9,    5.7,   99.6,   -0.23,    0.94,    0.0,    0.2
00:10:30,  972.0,    5.7,   99.6,   -0.47,    0.85,    0.0,    0.2
00:10:35,  971.9,    5.7,   99.6,   -0.42,    0.86,    0.0,    0.0
00:10:40,  972.0,    5.7,   99.7,   -0.40,    0.77,    0.0,    0.0
00:10:45,  971.9,    5.7,   99.7,   -0.42,    0.86,    0.0,    0.0
00:10:50,  971.9,    5.7,   99.8,   -0.46,    0.73,    0.0,    0.0
00:10:55,  972.0,    5.7,   99.8,   -0.34,    0.69,    0.0,    0.2
00:11:00,  972.0,    5.7,   99.8,   -0.37,    0.70,    0.0,    0.0
00:11:05,  971.9,    5.7,   99.8,   -0.53,    0.61,    0.0,    0.0
00:11:10,  971.9,    5.8,   99.9,   -0.60,    0.83,    0.0,    0.0
00:11:15,  971.9,    5.7,   99.9,   -0.73,    0.64,    0.0,    0.0
00:11:20,  972.0,    5.7,   99.9,   -0.77,    0.59,    0.0,   -0.2
00:11:25,  971.9,    5.8,  100.0,   -0.73,    0.62,    0.0,    0.0
00:11:30,  971.9,    5.7,   99.9,   -0.73,    0.61,    0.0,   -0.2
00:11:35,  972.0,    5.8,   99.9,   -0.74,    0.62,    0.0,   -0.2
00:11:40,  972.0,    5.7,  100.0,   -0.70,    0.66,    0.0,   -0.2
00:11:45,  971.9,    5.8,   99.9,   -0.73,    0.61,    0.0,   -0.2
00:11:50,  971.9,    5.8,   99.9,   -1.02,    0.75,    0.0,   -0.2
00:11:55,  971.9,    5.8,  100.0,   -1.10,    0.66,    0.0,   -0.2
00:12:00,  971.9,    5.8,  100.0,   -1.05,    0.72,    0.0,   -0.2
00:12:05,  971.9,    5.8,  100.0,   -1.09,    0.66,    0.0,   -0.2
00:12:10,  971.9,    5.8,  100.0,   -0.94,    0.83,    0.0,   -0.2
00:12:15,  971.8,    5.9,   99.9,   -1.04,    0.71,    0.0,   -0.2
00:12:20,  971.9,    5.8,   99.9,   -1.26,    0.92,    0.0,   -0.2
00:12:25,  971.9,    5.8,  100.0,   -1.19,    0.88,    0.0,   -0.2
00:12:30,  971.9,    5.8,  100.0,   -0.99,    0.76,    0.0,   -0.2
00:12:35,  971.9,    5.9,  100.0,   -1.01,    0.77,    0.0,   -0.2
00:12:40,  971.9,    5.9,  100.0,   -0.97,    0.82,    0.0,   -0.2
00:12:45,  971.9,    5.9,  100.0,   -1.17,    0.76,    0.0,   -0.4
00:12:50,  971.9,    5.9,  100.0,   -1.06,    0.70,    0.0,   -0.4
00:12:55,  971.9,    5.9,  100.0,   -1.07,    0.64,    0.0,   -0.4
00:13:00,  971.8,    5.9,  100.0,   -0.85,    0.58,    0.0,   -0.4
00:13:05,  971.9,    5.9,  100.0,   -0.77,    0.57,    0.0,   -0.4
00:13:10,  971.9,    5.9,  100.0,   -0.70,    0.66,    0.0,   -0.4
00:13:15,  971.9,    5.9,  100.0,   -0.78,    0.60,    0.0,   -0.4
00:13:20,  971.9,    5.9,  100.0,   -0.97,    0.82,    0.0,   -0.6
00:13:25,  971.9,    5.9,  100.0,   -1.16,    0.60,    0.0,   -0.6
00:13:30,  971.9,    6.0,  100.0,   -0.98,    0.43,    0.0,   -0.6
00:13:35,  971.9,    6.0,  100.0,   -0.79,    0.67,    0.0,   -0.6
00:13:40,  971.9,    6.0,  100.0,   -0.79,    0.66,    0.0,   -0.6
00:13:45,  971.9,    6.0,  100.0,   -0.65,    0.72,    0.0,   -0.6
00:13:50,  971.9,    5.9,  100.0,   -0.65,    0.70,    0.0,   -0.6
00:13:55,  971.9,    6.0,  100.0,   -0.62,    0.75,    0.0,   -0.6
00:14:00,  971.8,    6.0,  100.0,   -0.76,    0.59,    0.0,   -0.6
00:14:05,  971.8,    6.0,  100.0,   -0.75,    0.56,    0.0,   -0.6
00:14:10,  971.9,    6.0,  100.0,   -0.74,    0.62,    0.0,   -0.6
00:14:15,  971.9,    6.0,   99.9,   -0.73,    0.62,    0.0,   -0.6
00:14:20,  971.9,    6.0,  100.0,   -0.64,    0.77,    0.0,   -0.6
00:14:25,  971.8,    6.0,  100.0,   -0.90,    0.90,    0.0,   -0.4
00:14:30,  971.9,    6.0,  100.0,   -0.68,    0.67,    0.0,   -0.4
00:14:35,  971.9,    6.0,  100.0,   -0.68,    0.68,    0.0,   -0.4
00:14:40,  971.9,    6.0,  100.0,   -0.72,    0.71,    0.0,   -0.4
00:14:45,  971.9,    6.0,  100.0,   -0.68,    0.67,    0.0,   -0.2
00:14:50,  971.9,    6.0,  100.0,   -0.65,    0.62,    0.0,   -0.2
00:14:55,  972.0,    6.0,  100.0,   -0.58,    0.58,    0.0,   -0.2
00:15:00,  971.9,    6.0,  100.0,   -0.56,    0.55,    0.0,   -0.2
00:15:05,  971.8,    6.0,  100.0,   -0.56,    0.56,    0.0,   -0.2
00:15:10,  971.9,    6.0,  100.0,   -0.59,    0.59,    0.0,   -0.2
00:15:15,  971.8,    6.0,  100.0,   -0.50,    0.61,    0.0,   -0.2
00:15:20,  971.9,    6.0,  100.0,   -0.55,    0.55,    0.0,   -0.2
00:15:25,  971.8,    5.9,  100.0,   -0.69,    0.53,    0.0,   -0.2
00:15:30,  971.9,    5.9,   99.9,   -0.85,    0.31,    0.0,   -0.2
00:15:35,  971.9,    5.9,   99.9,   -0.98,    0.18,    0.0,   -0.4
00:15:40,  971.9,    5.9,   99.9,   -0.96,    0.31,    0.0,   -0.2
00:15:45,  971.9,    5.9,   99.8,   -0.91,    0.29,    0.0,   -0.2
00:15:50,  971.8,    5.9,   99.8,   -0.96,    0.31,    0.0,   -0.2
00:15:55,  972.0,    5.9,   99.8,   -0.92,    0.32,    0.0,   -0.2
00:16:00,  971.9,    5.9,   99.8,   -0.88,    0.39,    0.0,   -0.2
00:16:05,  971.9,    5.9,   99.8,   -0.88,    0.38,    0.0,   -0.2
00:16:10,  971.9,    5.8,   99.7,   -0.83,    0.47,    0.0,   -0.2
00:16:15,  971.8,    5.8,   99.7,   -0.86,    0.52,    0.0,   -0.2
00:16:20,  971.9,    5.8,   99.8,   -0.63,    0.43,    0.0,   -0.4
00:16:25,  971.8,    5.9,   99.7,   -0.67,    0.38,    0.0,   -0.4
00:16:30,  971.9,    5.8,   99.7,   -0.91,    0.47,    0.0,   -0.2
00:16:35,  971.9,    5.8,   99.7,   -0.89,    0.28,    0.0,   -0.2
00:16:40,  971.9,    5.8,   99.6,   -0.82,    0.49,    0.0,   -0.2
00:16:45,  971.9,    5.8,   99.6,   -0.67,    0.39,    0.0,   -0.2
00:16:50,  971.9,    5.8,   99.7,   -0.73,    0.44,    0.0,   -0.2
00:16:55,  971.9,    5.8,   99.7,   -0.82,    0.49,    0.0,   -0.2
00:17:00,  971.9,    5.8,   99.7,   -0.75,    0.51,    0.0,   -0.2
00:17:05,  971.9,    5.9,   99.7,   -0.97,    0.34,    0.0,   -0.2
00:17:10,  971.9,    5.9,   99.7,   -0.89,    0.38,    0.0,   -0.2
00:17:15,  971.8,    5.8,   99.7,   -0.79,   -0.01,    0.0,   -0.2
00:17:20,  971.8,    5.9,   99.7,   -0.76,   -0.18,    0.0,   -0.2
00:17:25,  971.8,    5.9,   99.7,   -0.77,    0.08,    0.0,   -0.2
00:17:30,  971.8,    5.9,   99.7,   -0.76,    0.19,    0.0,    0.0
00:17:35,  971.9,    5.9,   99.8,   -0.50,    0.16,    0.0,    0.0
00:17:40,  971.9,    5.9,   99.8,   -0.46,    0.16,    0.0,    0.0
00:17:45,  971.9,    5.9,   99.8,   -0.36,    0.34,    0.0,   -0.2
00:17:50,  971.9,    5.8,   99.9,   -0.48,    0.61,    0.0,   -0.2
00:17:55,  971.9,    5.9,   99.8,   -0.63,    0.49,    0.0,   -0.2
00:18:00,  971.9,    5.8,   99.9,   -0.82,    0.49,    0.0,   -0.2
00:18:05,  971.8,    5.9,   99.9,   -1.32,    0.46,    0.0,   -0.2
00:18:10,  971.8,    5.9,   99.9,   -1.31,    0.86,    0.0,   -0.2
00:18:15,  971.9,    5.9,   99.9,   -1.28,    0.76,    0.0,   -0.2
00:18:20,  971.8,    5.9,  100.0,   -0.93,    0.88,    0.0,   -0.2
00:18:25,  971.8,    5.9,   99.9,   -0.79,    0.95,    0.0,   -0.2
00:18:30,  971.9,    5.9,   99.9,   -0.94,    1.05,    0.0,   -0.2
00:18:35,  971.9,    5.9,   99.9,   -1.20,    0.73,    0.0,   -0.2
00:18:40,  971.8,    5.9,   99.9,   -1.10,    0.66,    0.0,   -0.2
00:18:45,  971.9,    5.9,   99.9,   -0.75,    0.71,    0.0,   -0.2
00:18:50,  971.9,    5.9,   99.8,   -0.76,    0.58,    0.0,   -0.2
00:18:55,  971.9,    5.8,   99.8,   -0.97,    0.85,    0.0,   -0.2
00:19:00,  971.9,    5.9,   99.7,   -1.19,    0.93,    0.0,   -0.2
00:19:05,  971.8,    5.8,   99.7,   -1.20,    0.73,    0.0,   -0.2
00:19:10,  971.9,    5.8,   99.7,   -1.21,    0.90,    0.0,   -0.2
00:19:15,  971.9,    5.8,   99.7,   -0.99,    0.94,    0.0,   -0.2
00:19:20,  971.9,    5.8,   99.7,   -0.95,    0.80,    0.0,   -0.2
00:19:25,  971.8,    5.8,   99.7,   -0.87,    0.97,    0.0,   -0.2
00:19:30,  971.9,    5.8,   99.7,   -0.87,    0.93,    0.0,   -0.2
00:19:35,  971.9,    5.8,   99.6,   -0.77,    0.60,    0.0,   -0.2
00:19:40,  971.8,    5.8,   99.6,   -0.87,    0.45,    0.0,   -0.2
00:19:45,  971.9,    5.8,   99.6,   -0.83,    0.50,    0.0,   -0.2
00:19:50,  971.9,    5.8,   99.6,   -0.80,    0.48,    0.0,   -0.2
00:19:55,  971.9,    5.8,   99.6,   -0.85,    0.44,    0.0,   -0.2
00:20:00,  971.9,    5.8,   99.6,   -1.17,    0.48,    0.0,   -0.2
00:20:05,  971.8,    5.8,   99.7,   -1.20,    0.42,    0.0,   -0.2
00:20:10,  971.9,    5.8,   99.7,   -1.05,    0.72,    0.0,   -0.2
00:20:15,  971.8,    5.8,   99.7,   -1.23,    0.23,    0.0,   -0.2
00:20:20,  971.8,    5.8,   99.8,   -1.07,   -0.06,    0.0,   -0.2
00:20:25,  971.9,    5.9,   99.8,   -0.99,    0.01,    0.0,   -0.2
00:20:30,  971.8,    5.8,   99.9,   -1.23,   -0.49,    0.0,   -0.2
00:20:35,  971.7,    5.8,   99.9,   -0.96,   -0.07,    0.0,   -0.2
00:20:40,  971.9,    5.8,  100.0,   -0.87,    0.52,    0.0,   -0.2
00:20:45,  971.8,    5.8,  100.0,   -0.70,    0.35,    0.0,   -0.2
00:20:50,  971.9,    5.9,  100.0,   -0.89,    0.10,    0.0,   -0.2
00:20:55,  971.8,    5.9,  100.0,   -0.51,    0.61,    0.0,   -0.2
00:21:00,  971.9,    5.9,   99.9,   -0.73,    0.64,    0.0,   -0.2
00:21:05,  971.9,    5.9,  100.0,   -0.56,    0.80,    0.0,    0.0
00:21:10,  971.9,    5.9,  100.0,   -1.11,    0.63,    0.0,    0.0
00:21:15,  971.9,    5.9,   99.9,   -1.37,    0.60,    0.0,   -0.2
00:21:20,  971.9,    5.9,  100.0,   -1.32,    0.75,    0.0,   -0.2
00:21:25,  971.8,    5.9,  100.0,   -1.35,    0.76,    0.0,   -0.2
00:21:30,  971.9,    5.9,  100.0,   -1.35,    0.59,    0.0,   -0.2
00:21:35,  971.8,    6.0,  100.0,   -1.32,    0.75,    0.0,   -0.2
00:21:40,  971.8,    5.9,  100.0,   -1.55,   -0.12,    0.0,   -0.2
00:21:45,  971.8,    5.9,   99.9,   -1.76,    0.45,    0.0,   -0.2
00:21:50,  971.9,    5.9,   99.9,   -1.53,    0.29,    0.0,   -0.2
00:21:55,  971.8,    5.9,  100.0,   -1.97,    0.09,    0.0,    0.0
00:22:00,  971.9,    5.9,  100.0,   -1.44,    1.11,    0.0,   -0.2
00:22:05,  971.9,    5.9,   99.9,   -1.96,    0.37,    0.0,   -0.2
00:22:10,  971.9,    6.0,  100.0,   -1.78,    0.11,    0.0,   -0.2
00:22:15,  971.8,    5.9,  100.0,   -1.25,    0.32,    0.0,    0.0
00:22:20,  971.8,    5.9,  100.0,   -0.99,    0.13,    0.0,    0.0
00:22:25,  971.8,    5.9,  100.0,   -0.37,   -0.30,    0.0,    0.0
00:22:30,  971.8,    6.0,  100.0,   -0.47,    0.03,    0.0,   -0.2
00:22:35,  971.8,    6.0,  100.0,   -0.46,   -0.66,    0.0,   -0.2
00:22:40,  971.8,    6.0,  100.0,   -0.44,   -0.85,    0.0,    0.0
00:22:45,  971.9,    6.0,  100.0,   -0.88,   -0.37,    0.0,    0.0
00:22:50,  971.9,    5.9,   99.9,   -0.80,   -0.65,    0.0,    0.0
00:22:55,  971.9,    6.0,  100.0,   -0.44,   -0.21,    0.0,    0.0
00:23:00,  971.9,    6.0,  100.0,   -0.01,   -0.49,    0.0,    0.0
00:23:05,  971.8,    6.0,  100.0,   -0.41,   -0.67,    0.0,    0.0
00:23:10,  971.9,    5.9,  100.0,   -0.54,   -0.68,    0.0,    0.0
00:23:15,  971.9,    5.9,  100.0,   -0.37,   -0.32,    0.0,    0.0
00:23:20,  971.8,    6.0,  100.0,   -0.24,   -0.21,    0.0,    0.0
00:23:25,  971.8,    5.9,  100.0,   -0.20,   -0.22,    0.0,    0.0
00:23:30,  971.8,    5.9,  100.0,   -0.21,   -0.22,    0.0,    0.0
00:23:35,  971.8,    5.9,  100.0,   -0.33,   -0.17,    0.0,    0.0
00:23:40,  971.8,    5.9,  100.0,   -0.76,   -0.23,    0.0,    0.0
00:23:45,  971.9,    6.0,  100.0,   -0.43,   -0.22,    0.0,    0.0
00:23:50,  971.9,    5.9,   99.9,   -0.47,   -0.13,    0.0,    0.0
00:23:55,  971.9,    5.9,   99.9,   -0.21,   -0.26,    0.0,    0.0
00:24:00,  971.9,    5.9,   99.9,   -0.09,   -0.30,    0.0,   -0.2
00:24:05,  971.9,    5.9,   99.9,   -0.24,   -0.21,    0.0,   -0.2
00:24:10,  971.9,    5.9,   99.9,   -0.04,   -0.00,    0.0,   -0.2
00:24:15,  971.8,    5.9,   99.8,   -0.23,   -0.22,    0.0,   -0.2
00:24:20,  971.9,    5.9,   99.8,   -0.33,   -0.14,    0.0,   -0.2
00:24:25,  971.8,    5.9,   99.8,   -0.49,   -0.03,    0.0,   -0.2
00:24:30,  971.7,    5.9,   99.9,   -0.23,   -0.19,    0.0,   -0.2
00:24:35,  971.8,    6.0,   99.9,   -0.31,   -0.01,    0.0,   -0.2
00:24:40,  971.7,    5.9,   99.9,   -0.04,   -0.00,    0.0,   -0.2
00:24:45,  971.8,    5.9,   99.9,   -0.05,   -0.02,    0.0,   -0.2
00:24:50,  971.9,    5.9,   99.9,   -0.04,   -0.09,    0.0,   -0.2
00:24:55,  971.8,    6.0,   99.9,    0.00,   -0.04,    0.0,   -0.2
00:25:00,  971.9,    6.0,  100.0,   -0.01,   -0.03,    0.0,   -0.2
00:25:05,  971.8,    6.0,  100.0,   -0.01,   -0.03,    0.0,   -0.2
00:25:10,  971.9,    6.0,  100.0,   -0.01,   -0.03,    0.0,   -0.2
00:25:15,  971.8,    6.0,   99.9,   -0.02,   -0.08,    0.0,   -0.2
00:25:20,  971.9,    6.0,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:25:25,  971.9,    6.0,  100.0,   -0.03,   -0.09,    0.0,   -0.2
00:25:30,  971.8,    5.9,  100.0,   -0.25,   -0.16,    0.0,   -0.2
00:25:35,  971.8,    6.0,  100.0,   -0.30,   -0.04,    0.0,   -0.2
00:25:40,  971.7,    6.0,  100.0,   -0.02,   -0.02,    0.0,   -0.2
00:25:45,  971.9,    6.0,  100.0,   -0.02,   -0.02,    0.0,   -0.2
00:25:50,  971.9,    6.0,  100.0,   -0.04,   -0.00,    0.0,   -0.2
00:25:55,  971.8,    6.0,  100.0,   -0.29,    0.07,    0.0,   -0.2
00:26:00,  971.9,    6.0,  100.0,   -0.36,    0.03,    0.0,   -0.2
00:26:05,  971.9,    6.0,  100.0,   -0.34,    0.14,    0.0,   -0.2
00:26:10,  971.9,    6.0,   99.9,   -0.30,    0.11,    0.0,   -0.2
00:26:15,  971.9,    6.0,  100.0,   -0.24,    0.16,    0.0,   -0.2
00:26:20,  971.8,    6.0,  100.0,   -0.21,    0.30,    0.0,   -0.2
00:26:25,  971.9,    6.1,   99.9,   -0.33,    0.02,    0.0,   -0.2
00:26:30,  971.8,    6.0,  100.0,   -0.25,    0.15,    0.0,   -0.2
00:26:35,  971.9,    6.1,   99.9,   -0.44,    0.22,    0.0,   -0.2
00:26:40,  971.8,    6.0,   99.9,   -0.39,    0.30,    0.0,   -0.2
00:26:45,  971.9,    6.0,  100.0,   -0.43,    0.19,    0.0,   -0.2
00:26:50,  971.9,    6.0,  100.0,   -0.27,   -0.39,    0.0,   -0.2
00:26:55,  971.9,    6.1,   99.9,   -0.24,   -0.27,    0.0,   -0.2
00:27:00,  971.9,    6.1,  100.0,   -0.19,   -0.58,    0.0,   -0.2
00:27:05,  971.9,    6.1,  100.0,   -0.12,   -0.78,    0.0,   -0.2
00:27:10,  971.9,    6.0,   99.9,   -0.46,   -0.63,    0.0,   -0.2
00:27:15,  971.9,    6.0,  100.0,   -0.70,   -0.32,    0.0,   -0.2
00:27:20,  971.8,    6.1,   99.9,   -0.24,   -0.43,    0.0,   -0.2
00:27:25,  971.9,    6.1,   99.9,   -0.17,   -0.41,    0.0,   -0.2
00:27:30,  971.8,    6.0,  100.0,   -0.17,   -0.24,    0.0,   -0.2
00:27:35,  971.9,    6.0,  100.0,    0.06,   -0.31,    0.0,   -0.2
00:27:40,  971.9,    6.1,  100.0,    0.05,   -0.30,    0.0,   -0.2
00:27:45,  971.8,    6.0,  100.0,    0.03,   -0.30,    0.0,   -0.2
00:27:50,  971.8,    6.0,  100.0,   -0.08,   -0.30,    0.0,   -0.2
00:27:55,  971.8,    6.1,  100.0,    0.00,   -0.04,    0.0,   -0.4
00:28:00,  971.9,    6.0,   99.9,   -0.05,   -0.02,    0.0,   -0.2
00:28:05,  971.9,    6.1,  100.0,   -0.03,   -0.30,    0.0,   -0.2
00:28:10,  971.9,    6.0,   99.9,   -0.10,   -0.54,    0.0,   -0.2
00:28:15,  971.9,    6.0,   99.9,   -0.12,   -0.76,    0.0,   -0.2
00:28:20,  971.9,    6.1,  100.0,   -0.15,   -0.96,    0.0,   -0.2
00:28:25,  971.9,    6.0,   99.9,   -0.24,   -1.06,    0.0,   -0.2
00:28:30,  971.9,    6.1,   99.9,   -0.32,   -0.94,    0.0,   -0.2
00:28:35,  971.8,    6.0,  100.0,   -0.04,   -1.26,    0.0,   -0.2
00:28:40,  971.9,    6.0,   99.9,    0.02,   -0.89,    0.0,   -0.2
00:28:45,  971.9,    6.0,  100.0,   -0.05,   -0.77,    0.0,   -0.2
00:28:50,  971.9,    6.1,  100.0,    0.14,   -0.48,    0.0,   -0.2
00:28:55,  971.8,    6.1,   99.9,    0.05,   -0.49,    0.0,   -0.2
00:29:00,  971.9,    6.0,  100.0,   -0.01,   -0.49,    0.0,   -0.2
00:29:05,  971.9,    6.1,  100.0,   -0.07,   -0.30,    0.0,   -0.2
00:29:10,  971.8,    6.1,   99.9,   -0.19,   -0.24,    0.0,   -0.2
00:29:15,  971.9,    6.1,   99.9,   -0.21,   -0.25,    0.0,   -0.2
00:29:20,  971.9,    6.1,  100.0,   -0.02,   -0.02,    0.0,   -0.2
00:29:25,  971.9,    6.1,   99.9,   -0.03,   -0.03,    0.0,   -0.2
00:29:30,  971.9,    6.1,   99.9,   -0.04,   -0.03,    0.0,   -0.2
00:29:35,  971.8,    6.1,  100.0,   -0.03,    0.00,    0.0,   -0.2
00:29:40,  971.9,    6.1,  100.0,   -0.31,    0.07,    0.0,   -0.2