,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-06, 00:00:04,VALID,919.15,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.0384,VALID,2,VALID,1.86406,
2011-06-06, 00:01:04,VALID,919.143,VALID,0,VALID,96.3371,VALID,0,VALID,18.9619,VALID,19,VALID,2.54609,
2011-06-06, 00:02:04,VALID,919.15,VALID,0,VALID,95.8416,VALID,0,VALID,19.0203,VALID,29,VALID,0.417969,
2011-06-06, 00:03:04,VALID,919.15,VALID,0,VALID,95.7272,VALID,0,VALID,19.2558,VALID,213,VALID,1.02969,
2011-06-06, 00:04:04,VALID,919.137,VALID,0,VALID,95.3918,VALID,0,VALID,19.2948,VALID,207,VALID,1.01211,
2011-06-06, 00:05:04,VALID,919.167,VALID,0,VALID,95.2165,VALID,0,VALID,19.3143,VALID,207,VALID,0.344922,
2011-06-06, 00:06:04,VALID,919.133,VALID,0,VALID,94.7667,VALID,0,VALID,19.2348,VALID,207,VALID,0.658594,
2011-06-06, 00:07:04,VALID,919.149,VALID,0,VALID,94.538,VALID,0,VALID,19.2738,VALID,207,VALID,0.222656,
2011-06-06, 00:08:04,VALID,919.123,VALID,0,VALID,94.2102,VALID,0,VALID,19.2948,VALID,207,VALID,0.403906,
2011-06-06, 00:09:04,VALID,919.095,VALID,0,VALID,94.1339,VALID,0,VALID,19.3533,VALID,207,VALID,0.407813,
2011-06-06, 00:10:04,VALID,919.104,VALID,0,VALID,94.3626,VALID,0,VALID,19.3518,VALID,207,VALID,0,
2011-06-06, 00:11:04,VALID,919.085,VALID,0,VALID,94.233,VALID,0,VALID,19.3128,VALID,207,VALID,0.0941406,
2011-06-06, 00:12:04,VALID,919.116,VALID,0,VALID,94.1416,VALID,0,VALID,19.2933,VALID,207,VALID,0.217969,
2011-06-06, 00:13:04,VALID,919.07,VALID,0,VALID,94.2712,VALID,0,VALID,19.3338,VALID,207,VALID,0,
2011-06-06, 00:14:04,VALID,919.084,VALID,0,VALID,94.1644,VALID,0,VALID,19.3143,VALID,207,VALID,0.00507812,
2011-06-06, 00:15:04,VALID,919.065,VALID,0,VALID,94.1873,VALID,0,VALID,19.3143,VALID,207,VALID,0.970312,
2011-06-06, 00:16:04,VALID,919.066,VALID,0,VALID,93.9129,VALID,0,VALID,19.2334,VALID,207,VALID,0.574219,
2011-06-06, 00:17:04,VALID,919.062,VALID,0,VALID,93.9281,VALID,0,VALID,19.2348,VALID,207,VALID,0.3125,
2011-06-06, 00:18:04,VALID,919.037,VALID,0,VALID,93.9815,VALID,0,VALID,19.2348,VALID,207,VALID,0.489453,
2011-06-06, 00:19:04,VALID,919.011,VALID,0,VALID,94.012,VALID,0,VALID,19.1958,VALID,207,VALID,0.655859,
2011-06-06, 00:20:04,VALID,919.005,VALID,0,VALID,94.3398,VALID,0.107441,VALID,19.1359,VALID,207,VALID,0.472656,
2011-06-06, 00:21:04,VALID,918.98,VALID,0,VALID,94.6905,VALID,0,VALID,19.1373,VALID,207,VALID,0.264844,
2011-06-06, 00:22:04,VALID,918.984,VALID,0,VALID,94.9725,VALID,0.107441,VALID,19.1373,VALID,207,VALID,0.276172,
2011-06-06, 00:23:04,VALID,918.948,VALID,0,VALID,95.1402,VALID,0.107441,VALID,19.0983,VALID,207,VALID,0.683594,
2011-06-06, 00:24:04,VALID,918.957,VALID,0,VALID,95.2546,VALID,0,VALID,19.0593,VALID,207,VALID,0.614844,
2011-06-06, 00:25:04,VALID,918.938,VALID,0,VALID,95.3842,VALID,0,VALID,19.0203,VALID,207,VALID,1.01914,
2011-06-06, 00:26:04,VALID,918.909,VALID,0,VALID,95.4757,VALID,0,VALID,19.0008,VALID,207,VALID,0.998047,
2011-06-06, 00:27:04,VALID,918.897,VALID,0,VALID,95.4833,VALID,0,VALID,18.9619,VALID,207,VALID,1.05664,
2011-06-06, 00:28:04,VALID,918.857,VALID,0,VALID,95.5214,VALID,0.107441,VALID,18.9424,VALID,207,VALID,1.01992,
2011-06-06, 00:29:04,VALID,918.866,VALID,0,VALID,95.5748,VALID,0,VALID,18.9424,VALID,207,VALID,0.685547,
2011-06-06, 00:30:04,VALID,918.859,VALID,0,VALID,95.6586,VALID,0.107441,VALID,18.9424,VALID,207,VALID,0.576953,
2011-06-06, 00:31:04,VALID,918.83,VALID,0,VALID,95.7044,VALID,0,VALID,18.9019,VALID,207,VALID,0.84375,
2011-06-06, 00:32:04,VALID,918.824,VALID,0,VALID,95.7349,VALID,0,VALID,18.9229,VALID,207,VALID,0.671875,
2011-06-06, 00:33:04,VALID,918.835,VALID,0,VALID,95.834,VALID,0,VALID,18.9019,VALID,207,VALID,0.716797,
2011-06-06, 00:34:04,VALID,918.827,VALID,0,VALID,95.8797,VALID,0,VALID,18.9034,VALID,207,VALID,0.667578,
2011-06-06, 00:35:04,VALID,918.839,VALID,0,VALID,95.9331,VALID,0,VALID,18.8629,VALID,207,VALID,0.699219,
2011-06-06, 00:36:04,VALID,918.786,VALID,0,VALID,96.0093,VALID,0,VALID,18.8839,VALID,207,VALID,0.716406,
2011-06-06, 00:37:04,VALID,918.811,VALID,0,VALID,96.0855,VALID,0,VALID,18.8644,VALID,207,VALID,0.638281,
2011-06-06, 00:38:04,VALID,918.795,VALID,0,VALID,96.1236,VALID,0,VALID,18.8644,VALID,207,VALID,0.635938,
2011-06-06, 00:39:04,VALID,918.798,VALID,0,VALID,96.1846,VALID,0,VALID,18.8449,VALID,207,VALID,0.429297,
2011-06-06, 00:40:04,VALID,918.803,VALID,0,VALID,96.2075,VALID,0,VALID,18.8449,VALID,207,VALID,0.286719,
2011-06-06, 00:41:04,VALID,918.808,VALID,0,VALID,96.2914,VALID,0,VALID,18.8449,VALID,207,VALID,0.260156,
2011-06-06, 00:42:04,VALID,918.808,VALID,0,VALID,96.3447,VALID,0,VALID,18.8629,VALID,207,VALID,0.289063,
2011-06-06, 00:43:04,VALID,918.81,VALID,0,VALID,96.3905,VALID,0,VALID,18.8839,VALID,207,VALID,0.320703,
2011-06-06, 00:44:04,VALID,918.779,VALID,0,VALID,96.4591,VALID,0,VALID,18.8824,VALID,207,VALID,0.834375,
2011-06-06, 00:45:04,VALID,918.759,VALID,0,VALID,96.4896,VALID,0,VALID,18.9034,VALID,207,VALID,0.848437,
2011-06-06, 00:46:04,VALID,918.787,VALID,0,VALID,96.5201,VALID,0,VALID,18.9019,VALID,206,VALID,0.766016,
2011-06-06, 00:47:04,VALID,918.728,VALID,0,VALID,96.5506,VALID,0,VALID,18.9229,VALID,207,VALID,0.512109,
2011-06-06, 00:48:04,VALID,918.725,VALID,0,VALID,96.5811,VALID,0,VALID,18.9019,VALID,206,VALID,0.518359,
2011-06-06, 00:49:04,VALID,918.71,VALID,0,VALID,96.6115,VALID,0,VALID,18.9229,VALID,206,VALID,0.00585938,
2011-06-06, 00:50:04,VALID,918.687,VALID,0,VALID,96.6725,VALID,0,VALID,18.9424,VALID,207,VALID,0.547656,
2011-06-06, 00:51:04,VALID,918.678,VALID,0,VALID,96.6573,VALID,0,VALID,18.9619,VALID,207,VALID,0.292578,
2011-06-06, 00:52:04,VALID,918.681,VALID,0,VALID,96.703,VALID,0,VALID,18.9619,VALID,207,VALID,0.330859,
2011-06-06, 00:53:04,VALID,918.674,VALID,0,VALID,96.6954,VALID,0,VALID,18.9619,VALID,207,VALID,0.512109,
2011-06-06, 00:54:04,VALID,918.647,VALID,0,VALID,96.7183,VALID,0,VALID,18.9814,VALID,207,VALID,0.596094,
2011-06-06, 00:55:04,VALID,918.664,VALID,0,VALID,96.7411,VALID,0,VALID,18.9814,VALID,207,VALID,0.738281,
2011-06-06, 00:56:04,VALID,918.637,VALID,0,VALID,96.7259,VALID,0,VALID,18.9814,VALID,207,VALID,0.510156,
2011-06-06, 00:57:04,VALID,918.608,VALID,0,VALID,96.764,VALID,0,VALID,18.9814,VALID,207,VALID,0.176953,
2011-06-06, 00:58:04,VALID,918.621,VALID,0,VALID,96.7945,VALID,0,VALID,18.9994,VALID,207,VALID,0,
2011-06-06, 00:59:04,VALID,918.601,VALID,0,VALID,96.7793,VALID,0,VALID,19.0203,VALID,207,VALID,0.357422,
2011-06-06, 01:00:04,VALID,918.595,VALID,0,VALID,96.764,VALID,0,VALID,19.0203,VALID,207,VALID,0.307031,
2011-06-06, 01:01:04,VALID,918.588,VALID,0,VALID,96.7259,VALID,0,VALID,18.9994,VALID,207,VALID,0,
2011-06-06, 01:02:04,VALID,918.579,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.0203,VALID,207,VALID,0,
2011-06-06, 01:03:04,VALID,918.601,VALID,0,VALID,96.7259,VALID,0,VALID,19.0008,VALID,207,VALID,0,
2011-06-06, 01:04:04,VALID,918.564,VALID,0,VALID,96.703,VALID,0,VALID,18.9994,VALID,207,VALID,0,
2011-06-06, 01:05:04,VALID,918.554,VALID,0,VALID,96.6878,VALID,0,VALID,18.9799,VALID,207,VALID,0,
2011-06-06, 01:06:04,VALID,918.566,VALID,0,VALID,96.6878,VALID,0,VALID,18.9994,VALID,207,VALID,0.240234,
2011-06-06, 01:07:04,VALID,918.565,VALID,0,VALID,96.6344,VALID,0,VALID,18.9799,VALID,207,VALID,0,
2011-06-06, 01:08:04,VALID,918.562,VALID,0,VALID,96.642,VALID,0,VALID,18.9814,VALID,207,VALID,0,
2011-06-06, 01:09:04,VALID,918.515,VALID,0,VALID,96.5734,VALID,0,VALID,18.9619,VALID,207,VALID,0.31875,
2011-06-06, 01:10:04,VALID,918.516,VALID,0,VALID,96.5887,VALID,0,VALID,18.9619,VALID,207,VALID,0.328906,
2011-06-06, 01:11:04,VALID,918.516,VALID,0,VALID,96.6192,VALID,0,VALID,18.9409,VALID,207,VALID,0.826172,
2011-06-06, 01:12:04,VALID,918.503,VALID,0,VALID,96.5887,VALID,0,VALID,18.9619,VALID,207,VALID,0.765234,
2011-06-06, 01:13:04,VALID,918.485,VALID,0,VALID,96.5887,VALID,0.107441,VALID,18.9409,VALID,207,VALID,0.805469,
2011-06-06, 01:14:04,VALID,918.482,VALID,0,VALID,96.5658,VALID,0,VALID,18.9019,VALID,207,VALID,0.607031,
2011-06-06, 01:15:04,VALID,918.514,VALID,0,VALID,96.5353,VALID,0.107441,VALID,18.9229,VALID,207,VALID,0.634766,
2011-06-06, 01:16:04,VALID,918.487,VALID,0,VALID,96.6192,VALID,0,VALID,18.9034,VALID,207,VALID,0.401563,
2011-06-06, 01:17:04,VALID,918.453,VALID,0,VALID,96.5201,VALID,0,VALID,18.9048,VALID,207,VALID,0.667188,
2011-06-06, 01:18:04,VALID,918.486,VALID,0,VALID,96.5734,VALID,0,VALID,18.8644,VALID,207,VALID,0.578516,
2011-06-06, 01:19:04,VALID,918.452,VALID,0,VALID,96.4819,VALID,0,VALID,18.8254,VALID,207,VALID,0.605859,
2011-06-06, 01:20:04,VALID,918.474,VALID,0,VALID,96.4286,VALID,0,VALID,18.8268,VALID,207,VALID,0.523047,
2011-06-06, 01:21:04,VALID,918.474,VALID,0,VALID,96.4438,VALID,0,VALID,18.8268,VALID,207,VALID,0.153906,
2011-06-06, 01:22:04,VALID,918.46,VALID,0,VALID,96.4057,VALID,0,VALID,18.8268,VALID,207,VALID,0.180469,
2011-06-06, 01:23:04,VALID,918.467,VALID,0,VALID,96.3905,VALID,0,VALID,18.8268,VALID,207,VALID,0.303906,
2011-06-06, 01:24:04,VALID,918.467,VALID,0,VALID,96.3676,VALID,0,VALID,18.7864,VALID,207,VALID,0.05625,
2011-06-06, 01:25:04,VALID,918.43,VALID,0,VALID,96.3524,VALID,0,VALID,18.7864,VALID,207,VALID,0.269141,
2011-06-06, 01:26:04,VALID,918.404,VALID,0,VALID,96.3219,VALID,0,VALID,18.8073,VALID,207,VALID,0.109766,
2011-06-06, 01:27:04,VALID,918.398,VALID,0,VALID,96.3066,VALID,0,VALID,18.7878,VALID,207,VALID,0.328125,
2011-06-06, 01:28:04,VALID,918.389,VALID,0,VALID,96.2914,VALID,0,VALID,18.7878,VALID,207,VALID,0.405469,
2011-06-06, 01:29:04,VALID,918.395,VALID,0,VALID,96.2761,VALID,0,VALID,18.7683,VALID,207,VALID,0.355469,
2011-06-06, 01:30:04,VALID,918.343,VALID,0,VALID,96.2914,VALID,0,VALID,18.7474,VALID,207,VALID,0.376953,
2011-06-06, 01:31:04,VALID,918.372,VALID,0,VALID,96.2837,VALID,0,VALID,18.7474,VALID,207,VALID,0.441406,
2011-06-06, 01:32:04,VALID,918.333,VALID,0,VALID,96.3142,VALID,0,VALID,18.7488,VALID,207,VALID,0.273828,
2011-06-06, 01:33:04,VALID,918.322,VALID,0,VALID,96.3676,VALID,0,VALID,18.7279,VALID,207,VALID,0.430469,
2011-06-06, 01:34:04,VALID,918.275,VALID,0,VALID,96.3981,VALID,0,VALID,18.7279,VALID,207,VALID,0.542578,
2011-06-06, 01:35:04,VALID,918.263,VALID,0,VALID,96.5201,VALID,0,VALID,18.7293,VALID,207,VALID,0.453906,
2011-06-06, 01:36:04,VALID,918.226,VALID,0,VALID,96.5506,VALID,0,VALID,18.7474,VALID,207,VALID,0.344531,
2011-06-06, 01:37:04,VALID,918.214,VALID,0,VALID,96.5506,VALID,0,VALID,18.7265,VALID,207,VALID,0.363281,
2011-06-06, 01:38:04,VALID,918.193,VALID,0,VALID,96.5201,VALID,0,VALID,18.7279,VALID,207,VALID,0.3375,
2011-06-06, 01:39:04,VALID,918.186,VALID,0,VALID,96.4896,VALID,0,VALID,18.6889,VALID,207,VALID,0.297656,
2011-06-06, 01:40:04,VALID,918.176,VALID,0,VALID,96.5429,VALID,0,VALID,18.7084,VALID,207,VALID,0.101953,
2011-06-06, 01:41:04,VALID,918.154,VALID,0,VALID,96.4362,VALID,0,VALID,18.6889,VALID,207,VALID,0.475,
2011-06-06, 01:42:04,VALID,918.136,VALID,0,VALID,96.4591,VALID,0.107441,VALID,18.668,VALID,207,VALID,0.273438,
2011-06-06, 01:43:04,VALID,918.122,VALID,0,VALID,96.3676,VALID,0.107441,VALID,18.6875,VALID,207,VALID,0.311719,
2011-06-06, 01:44:04,VALID,918.121,VALID,0,VALID,96.3371,VALID,0,VALID,18.6861,VALID,207,VALID,0.196484,
2011-06-06, 01:45:04,VALID,918.133,VALID,0,VALID,96.2914,VALID,0,VALID,18.707,VALID,207,VALID,0,
2011-06-06, 01:46:04,VALID,918.088,VALID,0,VALID,96.1389,VALID,0,VALID,18.7098,VALID,207,VALID,0.385938,
2011-06-06, 01:47:04,VALID,918.106,VALID,0,VALID,95.9788,VALID,0,VALID,18.6903,VALID,207,VALID,0.582812,
2011-06-06, 01:48:04,VALID,918.096,VALID,0,VALID,95.8568,VALID,0,VALID,18.7098,VALID,207,VALID,0.306641,
2011-06-06, 01:49:04,VALID,918.111,VALID,0,VALID,95.712,VALID,0,VALID,18.7488,VALID,207,VALID,0.245312,
2011-06-06, 01:50:04,VALID,918.1,VALID,0,VALID,95.5824,VALID,0,VALID,18.7488,VALID,207,VALID,0,
2011-06-06, 01:51:04,VALID,918.074,VALID,0,VALID,95.3842,VALID,0,VALID,18.707,VALID,207,VALID,0.208594,
2011-06-06, 01:52:04,VALID,918.079,VALID,0,VALID,95.1707,VALID,0,VALID,18.7084,VALID,207,VALID,0.139453,
2011-06-06, 01:53:04,VALID,918.091,VALID,0,VALID,95.0945,VALID,0,VALID,18.7279,VALID,207,VALID,0,
2011-06-06, 01:54:04,VALID,918.081,VALID,0,VALID,94.9801,VALID,0,VALID,18.7488,VALID,207,VALID,0,
2011-06-06, 01:55:04,VALID,918.07,VALID,0,VALID,94.9573,VALID,0,VALID,18.7488,VALID,207,VALID,0,
2011-06-06, 01:56:04,VALID,918.066,VALID,0,VALID,94.8124,VALID,0,VALID,18.7084,VALID,207,VALID,0.281641,
2011-06-06, 01:57:05,VALID,918.03,VALID,0,VALID,94.6066,VALID,0,VALID,18.7084,VALID,207,VALID,0.263281,
2011-06-06, 01:58:05,VALID,918.011,VALID,0,VALID,94.3398,VALID,0,VALID,18.7084,VALID,206,VALID,0.315625,
2011-06-06, 01:59:05,VALID,918.025,VALID,0,VALID,94.1949,VALID,0,VALID,18.6889,VALID,207,VALID,0.00117188,
2011-06-06, 02:00:05,VALID,918.054,VALID,0,VALID,93.89,VALID,0,VALID,18.6694,VALID,207,VALID,0.0195313,
2011-06-06, 02:01:05,VALID,918.048,VALID,0,VALID,93.7223,VALID,0,VALID,18.6889,VALID,206,VALID,0.285156,
2011-06-06, 02:02:05,VALID,918.065,VALID,0,VALID,93.6689,VALID,0,VALID,18.6903,VALID,206,VALID,0.169531,
2011-06-06, 02:03:05,VALID,918.031,VALID,0,VALID,93.5774,VALID,0,VALID,18.6889,VALID,207,VALID,0.273438,
2011-06-06, 02:04:05,VALID,918.03,VALID,0,VALID,93.364,VALID,0,VALID,18.6694,VALID,207,VALID,0.553516,
2011-06-06, 02:05:05,VALID,918.024,VALID,0,VALID,92.9752,VALID,0,VALID,18.6889,VALID,206,VALID,0.696094,
2011-06-06, 02:06:05,VALID,918.003,VALID,0,VALID,92.9066,VALID,0,VALID,18.7293,VALID,207,VALID,0.784766,
2011-06-06, 02:07:05,VALID,917.999,VALID,0,VALID,93.1658,VALID,0,VALID,18.7293,VALID,207,VALID,0.809375,
2011-06-06, 02:08:05,VALID,918,VALID,0,VALID,93.3106,VALID,0,VALID,18.6694,VALID,207,VALID,0.725391,
2011-06-06, 02:09:05,VALID,918,VALID,0,VALID,93.5393,VALID,0,VALID,18.6903,VALID,207,VALID,0.657031,
2011-06-06, 02:10:05,VALID,917.961,VALID,0,VALID,93.951,VALID,0,VALID,18.6903,VALID,207,VALID,0.513672,
2011-06-06, 02:11:05,VALID,917.936,VALID,0,VALID,94.2788,VALID,0,VALID,18.6903,VALID,207,VALID,0.653125,
2011-06-06, 02:12:05,VALID,917.923,VALID,0,VALID,94.6295,VALID,0,VALID,18.6499,VALID,207,VALID,0.573828,
2011-06-06, 02:13:05,VALID,917.901,VALID,0,VALID,94.8658,VALID,0,VALID,18.6708,VALID,207,VALID,0.606641,
2011-06-06, 02:14:05,VALID,917.917,VALID,0,VALID,95.003,VALID,0,VALID,18.6304,VALID,207,VALID,0.658594,
2011-06-06, 02:15:05,VALID,917.919,VALID,0,VALID,95.064,VALID,0,VALID,18.6319,VALID,207,VALID,0.38125,
2011-06-06, 02:16:05,VALID,917.948,VALID,0,VALID,95.0869,VALID,0,VALID,18.6513,VALID,207,VALID,0.251953,
2011-06-06, 02:17:05,VALID,917.947,VALID,0,VALID,95.1631,VALID,0,VALID,18.6513,VALID,207,VALID,0.549609,
2011-06-06, 02:18:05,VALID,917.922,VALID,0,VALID,95.1174,VALID,0,VALID,18.6304,VALID,207,VALID,0.584375,
2011-06-06, 02:19:05,VALID,917.924,VALID,0,VALID,95.1555,VALID,0,VALID,18.6499,VALID,207,VALID,0.55625,
2011-06-06, 02:20:05,VALID,917.907,VALID,0,VALID,95.1936,VALID,0,VALID,18.6708,VALID,207,VALID,0.465625,
2011-06-06, 02:21:05,VALID,917.919,VALID,0,VALID,95.2317,VALID,0,VALID,18.6903,VALID,207,VALID,0.678906,
2011-06-06, 02:22:05,VALID,917.927,VALID,0,VALID,95.2546,VALID,0,VALID,18.6903,VALID,207,VALID,0.536328,
2011-06-06, 02:23:05,VALID,917.885,VALID,0,VALID,95.3689,VALID,0,VALID,18.7098,VALID,207,VALID,0.832031,
2011-06-06, 02:24:05,VALID,917.881,VALID,0,VALID,95.4909,VALID,0,VALID,18.6903,VALID,207,VALID,1.02031,
2011-06-06, 02:25:05,VALID,917.877,VALID,0,VALID,95.6281,VALID,0,VALID,18.6694,VALID,207,VALID,0.895312,
2011-06-06, 02:26:05,VALID,917.875,VALID,0,VALID,95.7425,VALID,0,VALID,18.6708,VALID,206,VALID,0.80625,
2011-06-06, 02:27:05,VALID,917.845,VALID,0,VALID,95.8568,VALID,0,VALID,18.6513,VALID,207,VALID,0.705469,
2011-06-06, 02:28:05,VALID,917.862,VALID,0,VALID,95.9254,VALID,0,VALID,18.6319,VALID,207,VALID,0.7125,
2011-06-06, 02:29:05,VALID,917.834,VALID,0,VALID,95.9941,VALID,0,VALID,18.5914,VALID,207,VALID,1.08164,
2011-06-06, 02:30:05,VALID,917.866,VALID,0,VALID,96.0398,VALID,0,VALID,18.5914,VALID,207,VALID,1.07344,
2011-06-06, 02:31:05,VALID,917.791,VALID,0,VALID,96.0855,VALID,0,VALID,18.5734,VALID,207,VALID,1.13672,
2011-06-06, 02:32:05,VALID,917.781,VALID,0,VALID,96.177,VALID,0,VALID,18.572,VALID,119,VALID,0.760547,
2011-06-06, 02:33:05,VALID,917.752,VALID,0,VALID,96.238,VALID,0,VALID,18.5525,VALID,119,VALID,1.27969,
2011-06-06, 02:34:05,VALID,917.697,VALID,0,VALID,96.2685,VALID,0,VALID,18.5539,VALID,122,VALID,1.23359,
2011-06-06, 02:35:05,VALID,917.729,VALID,0,VALID,96.3142,VALID,0,VALID,18.533,VALID,124,VALID,1.39141,
2011-06-06, 02:36:05,VALID,917.697,VALID,0,VALID,96.3524,VALID,0,VALID,18.5344,VALID,129,VALID,1.25977,
2011-06-06, 02:37:05,VALID,917.696,VALID,0,VALID,96.4057,VALID,0,VALID,18.5344,VALID,129,VALID,0.954297,
2011-06-06, 02:38:05,VALID,917.684,VALID,0,VALID,96.4667,VALID,0,VALID,18.5344,VALID,135,VALID,0.876172,
2011-06-06, 02:39:05,VALID,917.686,VALID,0,VALID,96.4819,VALID,0,VALID,18.6513,VALID,135,VALID,0.962891,
2011-06-06, 02:40:05,VALID,917.683,VALID,0,VALID,96.5124,VALID,0,VALID,18.5149,VALID,135,VALID,0.950391,
2011-06-06, 02:41:05,VALID,917.675,VALID,0,VALID,96.5887,VALID,0,VALID,18.5344,VALID,135,VALID,0.798828,
2011-06-06, 02:42:05,VALID,917.638,VALID,0,VALID,96.6192,VALID,0,VALID,18.5344,VALID,138,VALID,1.03164,
2011-06-06, 02:43:05,VALID,917.657,VALID,0,VALID,96.6192,VALID,0,VALID,18.5344,VALID,146,VALID,1.0332,
2011-06-06, 02:44:05,VALID,917.641,VALID,0,VALID,96.6725,VALID,0,VALID,18.5344,VALID,146,VALID,0.874219,
2011-06-06, 02:45:05,VALID,917.628,VALID,0,VALID,96.6954,VALID,0,VALID,18.5344,VALID,146,VALID,0.841406,
2011-06-06, 02:46:05,VALID,917.599,VALID,0,VALID,96.7107,VALID,0,VALID,18.5121,VALID,146,VALID,0.632031,
2011-06-06, 02:47:05,VALID,917.576,VALID,0,VALID,96.7411,VALID,0,VALID,18.5525,VALID,146,VALID,0.45,
2011-06-06, 02:48:05,VALID,917.574,VALID,0,VALID,96.7869,VALID,0,VALID,18.572,VALID,146,VALID,0.537891,
2011-06-06, 02:49:05,VALID,917.549,VALID,0,VALID,96.7869,VALID,0,VALID,18.572,VALID,146,VALID,0.670703,
2011-06-06, 02:50:05,VALID,917.528,VALID,0,VALID,96.8021,VALID,0,VALID,18.5525,VALID,146,VALID,0.712891,
2011-06-06, 02:51:05,VALID,917.513,VALID,0,VALID,96.8021,VALID,0,VALID,18.5525,VALID,146,VALID,0.501172,
2011-06-06, 02:52:05,VALID,917.475,VALID,0,VALID,96.8479,VALID,0.107441,VALID,18.5511,VALID,146,VALID,0.256641,
2011-06-06, 02:53:05,VALID,917.482,VALID,0,VALID,96.8174,VALID,0,VALID,18.572,VALID,146,VALID,0.717188,
2011-06-06, 02:54:05,VALID,917.462,VALID,0,VALID,96.8555,VALID,0,VALID,18.572,VALID,146,VALID,0.634375,
2011-06-06, 02:55:05,VALID,917.439,VALID,0,VALID,96.8631,VALID,0,VALID,18.5914,VALID,146,VALID,0.673047,
2011-06-06, 02:56:05,VALID,917.417,VALID,0,VALID,96.8174,VALID,0.107441,VALID,18.572,VALID,146,VALID,0.629687,
2011-06-06, 02:57:05,VALID,917.427,VALID,0,VALID,96.8021,VALID,0,VALID,18.572,VALID,146,VALID,0.556641,
2011-06-06, 02:58:05,VALID,917.432,VALID,0,VALID,96.7945,VALID,0,VALID,18.572,VALID,146,VALID,0.564844,
2011-06-06, 02:59:05,VALID,917.438,VALID,0,VALID,96.8174,VALID,0,VALID,18.6109,VALID,146,VALID,0.315234,
2011-06-06, 03:00:05,VALID,917.398,VALID,0,VALID,96.7793,VALID,0,VALID,18.6304,VALID,146,VALID,0.35625,
2011-06-06, 03:01:05,VALID,917.394,VALID,0,VALID,96.7564,VALID,0,VALID,18.6319,VALID,146,VALID,0.489453,
2011-06-06, 03:02:05,VALID,917.366,VALID,0,VALID,96.6954,VALID,0,VALID,18.6319,VALID,146,VALID,0.465234,
2011-06-06, 03:03:05,VALID,917.381,VALID,0,VALID,96.6268,VALID,0,VALID,18.6124,VALID,146,VALID,0.714844,
2011-06-06, 03:04:05,VALID,917.344,VALID,0,VALID,96.5353,VALID,0,VALID,18.6124,VALID,146,VALID,0.494922,
2011-06-06, 03:05:05,VALID,917.354,VALID,0,VALID,96.421,VALID,0,VALID,18.6124,VALID,146,VALID,0.510547,
2011-06-06, 03:06:05,VALID,917.308,VALID,0,VALID,96.3219,VALID,0,VALID,18.6124,VALID,146,VALID,0.510156,
2011-06-06, 03:07:05,VALID,917.312,VALID,0,VALID,96.177,VALID,0,VALID,18.6319,VALID,146,VALID,0.469531,
2011-06-06, 03:08:05,VALID,917.311,VALID,0,VALID,96.0627,VALID,0,VALID,18.6708,VALID,146,VALID,0.807813,
2011-06-06, 03:09:05,VALID,917.314,VALID,0,VALID,96.0093,VALID,0,VALID,18.6903,VALID,146,VALID,0.734766,
2011-06-06, 03:10:05,VALID,917.301,VALID,0,VALID,95.9636,VALID,0,VALID,18.6903,VALID,146,VALID,0.771875,
2011-06-06, 03:11:05,VALID,917.294,VALID,0,VALID,95.8873,VALID,0,VALID,18.6903,VALID,146,VALID,0.751953,
2011-06-06, 03:12:05,VALID,917.285,VALID,0,VALID,95.6967,VALID,0,VALID,18.6513,VALID,146,VALID,0.979688,
2011-06-06, 03:13:05,VALID,917.279,VALID,0,VALID,95.5138,VALID,0,VALID,18.6708,VALID,146,VALID,0.941016,
2011-06-06, 03:14:05,VALID,917.264,VALID,0,VALID,95.3384,VALID,0,VALID,18.6708,VALID,146,VALID,0.872266,
2011-06-06, 03:15:05,VALID,917.296,VALID,0,VALID,95.2088,VALID,0,VALID,18.6903,VALID,146,VALID,0.723828,
2011-06-06, 03:16:05,VALID,917.296,VALID,0,VALID,94.9801,VALID,0,VALID,18.6708,VALID,146,VALID,0.681641,
2011-06-06, 03:17:05,VALID,917.317,VALID,0,VALID,94.8353,VALID,0,VALID,18.6513,VALID,146,VALID,0.682422,
2011-06-06, 03:18:05,VALID,917.252,VALID,0,VALID,94.6218,VALID,0,VALID,18.6513,VALID,146,VALID,0.816016,
2011-06-06, 03:19:05,VALID,917.259,VALID,0,VALID,94.5456,VALID,0,VALID,18.6319,VALID,146,VALID,0.714063,
2011-06-06, 03:20:05,VALID,917.252,VALID,0,VALID,94.6676,VALID,0,VALID,18.6124,VALID,146,VALID,0.931641,
2011-06-06, 03:21:05,VALID,917.247,VALID,0,VALID,94.6828,VALID,0,VALID,18.572,VALID,146,VALID,0.954687,
2011-06-06, 03:22:05,VALID,917.217,VALID,0,VALID,94.7896,VALID,0,VALID,18.5734,VALID,146,VALID,0.918359,
2011-06-06, 03:23:05,VALID,917.182,VALID,0,VALID,94.942,VALID,0,VALID,18.533,VALID,146,VALID,1.15156,
2011-06-06, 03:24:05,VALID,917.166,VALID,0,VALID,95.0716,VALID,0,VALID,18.5149,VALID,146,VALID,1.20234,
2011-06-06, 03:25:05,VALID,917.17,VALID,0,VALID,95.2546,VALID,0,VALID,18.494,VALID,146,VALID,0.583984,
2011-06-06, 03:26:05,VALID,917.139,VALID,0,VALID,95.3689,VALID,0,VALID,18.4954,VALID,146,VALID,0.890625,
2011-06-06, 03:27:05,VALID,917.108,VALID,0,VALID,95.4757,VALID,0,VALID,18.4759,VALID,146,VALID,0.900391,
2011-06-06, 03:28:05,VALID,917.07,VALID,0,VALID,95.5671,VALID,0,VALID,18.4564,VALID,146,VALID,1.04844,
2011-06-06, 03:29:05,VALID,917.02,VALID,0,VALID,95.6739,VALID,0,VALID,18.4564,VALID,146,VALID,1.17461,
2011-06-06, 03:30:05,VALID,917.034,VALID,0,VALID,95.7272,VALID,0,VALID,18.4369,VALID,146,VALID,1.27383,
2011-06-06, 03:31:05,VALID,917.077,VALID,0,VALID,95.7577,VALID,0,VALID,18.416,VALID,146,VALID,1.17422,
2011-06-06, 03:32:05,VALID,917.018,VALID,0,VALID,95.7272,VALID,0,VALID,18.4355,VALID,146,VALID,1.18906,
2011-06-06, 03:33:05,VALID,917.022,VALID,0,VALID,95.5824,VALID,0,VALID,18.4355,VALID,146,VALID,0.872266,
2011-06-06, 03:34:05,VALID,917.027,VALID,0,VALID,95.4604,VALID,0,VALID,18.455,VALID,146,VALID,0.798828,
2011-06-06, 03:35:05,VALID,917.046,VALID,0,VALID,95.3842,VALID,0,VALID,18.4745,VALID,146,VALID,0.508984,
2011-06-06, 03:36:05,VALID,917.031,VALID,0,VALID,95.3232,VALID,0,VALID,18.4745,VALID,146,VALID,0.518359,
2011-06-06, 03:37:05,VALID,917.028,VALID,0,VALID,95.3079,VALID,0,VALID,18.4745,VALID,146,VALID,0.537109,
2011-06-06, 03:38:05,VALID,916.997,VALID,0,VALID,95.3156,VALID,0,VALID,18.4745,VALID,146,VALID,0.708984,
2011-06-06, 03:39:05,VALID,916.992,VALID,0,VALID,95.2851,VALID,0,VALID,18.4745,VALID,146,VALID,1.0668,
2011-06-06, 03:40:05,VALID,916.973,VALID,0,VALID,95.3079,VALID,0,VALID,18.4745,VALID,146,VALID,0.785547,
2011-06-06, 03:41:05,VALID,916.969,VALID,0,VALID,95.3613,VALID,0.107441,VALID,18.5135,VALID,146,VALID,0.583984,
2011-06-06, 03:42:05,VALID,916.937,VALID,0,VALID,95.4909,VALID,0,VALID,18.5135,VALID,146,VALID,0.554688,
2011-06-06, 03:43:05,VALID,916.933,VALID,0,VALID,95.5671,VALID,0.107441,VALID,18.4926,VALID,146,VALID,0.857422,
2011-06-06, 03:44:05,VALID,916.905,VALID,0,VALID,95.6281,VALID,0,VALID,18.4731,VALID,146,VALID,0.957422,