2024/01/04, +9, 136.10,  34.85, 385
00:03:35,  964.9,    6.1,   95.1,   -0.08,   -0.19,    0.0,   -1.2
00:03:40,  964.9,    6.1,   95.1,   -0.01,   -0.45,    0.0,   -1.2
00:03:45,  964.9,    6.1,   95.2,   -0.28,   -1.76,    0.0,   -1.2
00:03:50,  964.9,    6.1,   95.1,   -1.60,   -2.15,    0.0,   -1.4
00:03:55,  964.9,    6.1,   95.1,   -1.40,   -0.90,    0.0,   -1.2
00:04:00,  964.9,    6.1,   95.1,   -0.22,    0.61,    0.0,   -1.4
00:04:05,  964.8,    6.1,   95.1,   -0.11,    0.76,    0.0,   -1.4
00:04:10,  964.9,    6.1,   95.2,   -0.64,    0.62,    0.0,   -1.4
00:04:15,  964.8,    6.1,   95.2,   -0.44,    0.10,    0.0,   -1.4
00:04:20,  964.8,    6.1,   95.2,   -0.28,   -0.03,    0.0,   -1.2
00:04:25,  964.8,    6.1,   95.2,   -1.17,   -0.13,    0.0,   -1.0
00:04:30,  964.9,    6.1,   95.2,   -0.85,   -0.63,    0.0,   -1.0
00:04:35,  964.9,    6.1,   95.2,   -0.77,   -0.45,    0.0,   -1.0
00:04:40,  964.8,    6.1,   95.2,   -0.75,   -0.91,    0.0,   -1.0
00:04:45,  964.8,    6.2,   95.2,   -1.73,   -1.13,    0.0,   -1.0
00:04:50,  964.8,    6.1,   95.2,   -3.11,   -0.58,    0.0,   -1.0
00:04:55,  964.9,    6.1,   95.2,   -2.30,   -0.80,    0.0,   -1.0
00:05:00,  964.9,    6.1,   95.2,   -1.77,   -0.82,    0.0,   -1.0
00:05:05,  964.9,    6.1,   95.2,   -0.97,   -1.35,    0.0,   -1.0
00:05:10,  964.8,    6.1,   95.2,   -2.16,   -1.04,    0.0,   -1.0
00:05:15,  964.8,    6.1,   95.2,   -1.96,   -1.45,    0.0,   -1.0
00:05:20,  964.8,    6.1,   95.2,   -1.41,   -1.78,    0.0,   -1.0
00:05:25,  964.8,    6.1,   95.2,   -1.49,   -1.55,    0.0,   -1.0
00:05:30,  964.8,    6.2,   95.3,   -0.39,   -1.62,    0.0,   -1.0
00:05:35,  964.8,    6.2,   95.3,   -1.46,   -1.03,    0.0,   -1.0
00:05:40,  964.8,    6.2,   95.3,   -0.97,   -0.66,    0.0,   -1.0
00:05:45,  964.8,    6.2,   95.3,   -1.00,   -0.77,    0.0,   -1.0
00:05:50,  964.8,    6.2,   95.3,   -1.17,    0.09,    0.0,   -1.0
00:05:55,  964.8,    6.2,   95.3,   -0.92,   -0.15,    0.0,   -1.0
00:06:00,  964.8,    6.2,   95.3,   -1.02,   -0.58,    0.0,   -1.0
00:06:05,  964.8,    6.2,   95.3,   -1.44,    0.54,    0.0,   -1.0
00:06:10,  964.8,    6.2,   95.3,   -0.81,    0.47,    0.0,   -1.0
00:06:15,  964.8,    6.2,   95.3,   -0.60,    0.26,    0.0,   -1.0
00:06:20,  964.8,    6.2,   95.3,   -0.70,    0.55,    0.0,   -1.0
00:06:25,  964.8,    6.2,   95.3,   -0.63,   -0.99,    0.0,   -1.0
00:06:30,  964.8,    6.2,   95.2,   -1.19,   -0.92,    0.0,   -1.0
00:06:35,  964.8,    6.2,   95.2,   -0.82,   -0.84,    0.0,   -1.0
00:06:40,  964.8,    6.2,   95.2,   -0.93,   -0.72,    0.0,   -1.0
00:06:45,  964.8,    6.2,   95.1,   -1.32,   -1.02,    0.0,   -1.0
00:06:50,  964.8,    6.2,   95.1,   -1.02,   -1.04,    0.0,   -1.0
00:06:55,  964.8,    6.1,   95.1,   -0.65,   -0.68,    0.0,   -1.0
00:07:00,  964.8,    6.2,   95.1,   -0.39,   -0.52,    0.0,   -1.0
00:07:05,  964.8,    6.2,   95.1,   -1.21,   -1.14,    0.0,   -1.0
00:07:10,  964.8,    6.2,   95.1,   -1.32,   -0.71,    0.0,   -1.0
00:07:15,  964.8,    6.2,   95.2,   -1.37,   -1.24,    0.0,   -1.0
00:07:20,  964.8,    6.2,   95.2,   -1.60,   -0.79,    0.0,   -1.0
00:07:25,  964.8,    6.2,   95.2,   -3.16,   -0.26,    0.0,   -1.0
00:07:30,  964.8,    6.2,   95.2,   -2.38,    0.28,    0.0,   -1.0
00:07:35,  964.8,    6.2,   95.3,   -1.70,   -1.74,    0.0,   -1.0
00:07:40,  964.8,    6.2,   95.3,   -1.36,   -0.96,    0.0,   -1.0
00:07:45,  964.8,    6.2,   95.3,   -2.35,   -1.45,    0.0,   -1.0
00:07:50,  964.8,    6.2,   95.3,   -2.75,   -1.31,    0.0,   -1.0
00:07:55,  964.8,    6.2,   95.3,   -2.68,    0.04,    0.0,   -1.0
00:08:00,  964.8,    6.2,   95.2,   -2.46,    1.06,    0.0,   -1.0
00:08:05,  964.8,    6.2,   95.2,   -2.14,    0.25,    0.0,   -1.0
00:08:10,  964.8,    6.2,   95.2,   -0.72,   -1.18,    0.0,   -1.0
00:08:15,  964.8,    6.2,   95.2,   -0.12,   -1.05,    0.0,   -1.0
00:08:20,  964.8,    6.2,   95.2,   -1.08,   -1.42,    0.0,   -1.0
00:08:25,  964.8,    6.2,   95.2,   -0.67,   -0.97,    0.0,   -1.0
00:08:30,  964.8,    6.2,   95.2,   -0.24,   -0.90,    0.0,   -1.0
00:08:35,  964.8,    6.2,   95.2,   -0.74,   -1.49,    0.0,   -1.0
00:08:40,  964.8,    6.2,   95.2,   -1.39,   -1.37,    0.0,   -1.0
00:08:45,  964.8,    6.2,   95.1,   -1.53,   -1.51,    0.0,   -1.0
00:08:50,  964.8,    6.2,   95.1,   -1.31,   -0.81,    0.0,   -1.0
00:08:55,  964.8,    6.2,   95.1,   -0.14,   -0.92,    0.0,   -1.0
00:09:00,  964.8,    6.2,   95.1,   -0.22,   -0.61,    0.0,   -1.0
00:09:05,  964.8,    6.2,   95.1,   -0.29,   -0.34,    0.0,   -1.0
00:09:10,  964.8,    6.2,   95.1,   -0.57,   -0.00,    0.0,   -1.0
00:09:15,  964.8,    6.2,   95.1,   -0.64,    0.07,    0.0,   -1.0
00:09:20,  964.8,    6.2,   95.1,   -1.26,   -0.78,    0.0,   -1.0
00:09:25,  964.8,    6.2,   95.1,   -1.15,   -0.24,    0.0,   -1.0
00:09:30,  964.8,    6.2,   95.1,   -0.65,   -0.98,    0.0,   -1.0
00:09:35,  964.8,    6.2,   95.1,   -0.63,   -0.85,    0.0,   -1.0
00:09:40,  964.8,    6.2,   95.1,   -1.34,   -0.76,    0.0,   -1.0
00:09:45,  964.7,    6.2,   95.1,   -1.02,   -0.58,    0.0,   -1.0
00:09:50,  964.7,    6.2,   95.2,   -1.15,   -0.96,    0.0,   -1.0
00:09:55,  964.7,    6.2,   95.2,   -1.32,   -1.20,    0.0,   -1.0
00:10:00,  964.7,    6.2,   95.3,   -1.52,   -1.22,    0.0,   -1.0
00:10:05,  964.7,    6.2,   95.3,   -2.02,   -0.46,    0.0,   -1.0
00:10:10,  964.7,    6.2,   95.3,   -1.90,   -0.83,    0.0,   -1.0
00:10:15,  964.8,    6.2,   95.3,   -1.22,   -0.87,    0.0,   -1.0
00:10:20,  964.8,    6.2,   95.3,   -0.88,   -0.90,    0.0,   -1.0
00:10:25,  964.8,    6.2,   95.3,   -1.30,   -0.70,    0.0,   -1.0
00:10:30,  964.8,    6.2,   95.3,   -1.65,   -1.08,    0.0,   -1.0
00:10:35,  964.8,    6.2,   95.3,   -1.90,   -0.83,    0.0,   -1.0
00:10:40,  964.8,    6.2,   95.3,   -1.59,   -0.48,    0.0,   -1.2
00:10:45,  964.8,    6.2,   95.3,   -1.48,   -0.01,    0.0,   -1.4
00:10:50,  964.8,    6.2,   95.3,   -1.62,   -0.39,    0.0,   -1.2
00:10:55,  964.8,    6.2,   95.3,   -1.65,    0.19,    0.0,   -1.4
00:11:00,  964.8,    6.2,   95.3,   -0.31,    2.54,    0.0,   -1.4
00:11:05,  964.8,    6.2,   95.3,   -1.60,    1.84,    0.0,   -1.2
00:11:10,  964.8,    6.2,   95.3,   -0.46,    2.02,    0.0,   -1.2
00:11:15,  964.8,    6.2,   95.3,   -0.79,   -0.69,    0.0,   -1.4
00:11:20,  964.7,    6.2,   95.2,   -0.09,   -0.93,    0.0,   -1.2
00:11:25,  964.7,    6.2,   95.2,   -0.67,   -0.65,    0.0,   -1.2
00:11:30,  964.7,    6.2,   95.2,   -0.08,   -0.64,    0.0,   -1.2
00:11:35,  964.7,    6.2,   95.2,   -0.98,   -1.49,    0.0,   -1.2
00:11:40,  964.7,    6.2,   95.2,   -1.96,   -1.65,    0.0,   -1.2
00:11:45,  964.8,    6.2,   95.2,   -2.18,   -1.34,    0.0,   -1.2
00:11:50,  964.7,    6.2,   95.2,   -1.73,   -0.90,    0.0,   -1.0
00:11:55,  964.8,    6.2,   95.2,   -1.98,   -0.59,    0.0,   -1.2
00:12:00,  964.8,    6.2,   95.2,   -1.81,   -0.71,    0.0,   -1.4
00:12:05,  964.8,    6.2,   95.2,   -1.48,   -0.77,    0.0,   -1.4
00:12:10,  964.8,    6.2,   95.2,   -1.24,   -0.81,    0.0,   -1.4
00:12:15,  964.8,    6.2,   95.2,   -0.70,   -0.94,    0.0,   -1.2
00:12:20,  964.8,    6.2,   95.2,   -0.45,   -1.43,    0.0,   -1.2
00:12:25,  964.8,    6.2,   95.2,   -1.44,   -0.33,    0.0,   -1.2
00:12:30,  964.8,    6.2,   95.2,   -1.51,   -0.31,    0.0,   -1.2
00:12:35,  964.8,    6.2,   95.1,   -1.34,   -0.32,    0.0,   -1.2
00:12:40,  964.8,    6.2,   95.1,   -1.36,    0.25,    0.0,   -1.4
00:12:45,  964.8,    6.2,   95.1,   -1.46,    0.48,    0.0,   -1.4
00:12:50,  964.8,    6.2,   95.1,   -1.50,   -0.04,    0.0,   -1.2
00:12:55,  964.8,    6.2,   95.1,   -2.36,   -0.98,    0.0,   -1.2
00:13:00,  964.8,    6.2,   95.1,   -2.16,   -1.12,    0.0,   -1.2
00:13:05,  964.8,    6.2,   95.2,   -2.21,   -0.52,    0.0,   -1.4
00:13:10,  964.8,    6.2,   95.2,   -2.07,    0.12,    0.0,   -1.0
00:13:15,  964.8,    6.2,   95.2,   -2.67,   -0.17,    0.0,   -1.4
00:13:20,  964.8,    6.2,   95.2,   -2.71,    0.55,    0.0,   -1.4
00:13:25,  964.8,    6.2,   95.2,   -2.15,    1.38,    0.0,   -1.4
00:13:30,  964.8,    6.2,   95.2,   -1.78,    0.80,    0.0,   -1.4
00:13:35,  964.8,    6.2,   95.2,   -1.64,    1.05,    0.0,   -1.4
00:13:40,  964.8,    6.2,   95.2,   -1.27,    0.81,    0.0,   -1.4
00:13:45,  964.8,    6.2,   95.2,   -0.81,    0.67,    0.0,   -1.2
00:13:50,  964.8,    6.2,   95.2,   -0.89,    0.07,    0.0,   -1.2
00:13:55,  964.8,    6.2,   95.1,   -0.93,   -0.04,    0.0,   -1.2
00:14:00,  964.8,    6.2,   95.1,   -0.87,   -0.20,    0.0,   -1.0
00:14:05,  964.8,    6.2,   95.1,   -1.55,   -0.88,    0.0,   -1.2
00:14:10,  964.8,    6.2,   95.1,   -0.80,   -1.46,    0.0,   -1.0
00:14:15,  964.8,    6.2,   95.2,   -2.38,   -1.23,    0.0,   -1.0
00:14:20,  964.8,    6.2,   95.1,   -3.56,    0.27,    0.0,   -1.0
00:14:25,  964.8,    6.2,   95.1,   -2.68,    0.10,    0.0,   -1.0
00:14:30,  964.8,    6.2,   95.1,   -2.43,    0.19,    0.0,   -1.4
00:14:35,  964.8,    6.2,   95.1,   -1.60,   -0.44,    0.0,   -1.4
00:14:40,  964.8,    6.2,   95.1,   -1.49,   -1.25,    0.0,   -1.4
00:14:45,  964.8,    6.2,   95.1,   -1.29,   -0.76,    0.0,   -1.4
00:14:50,  964.8,    6.2,   95.1,   -1.01,   -1.47,    0.0,   -1.2
00:14:55,  964.8,    6.2,   95.1,   -1.86,   -0.92,    0.0,   -1.2
00:15:00,  964.8,    6.2,   95.1,   -1.09,   -1.26,    0.0,   -1.2
00:15:05,  964.8,    6.2,   95.1,   -0.96,   -0.44,    0.0,   -1.2
00:15:10,  964.8,    6.2,   95.1,   -0.52,    0.23,    0.0,   -1.2
00:15:15,  964.8,    6.2,   95.1,   -0.20,   -0.40,    0.0,   -1.2
00:15:20,  964.8,    6.3,   95.1,   -1.82,    0.14,    0.0,   -1.0
00:15:25,  964.8,    6.2,   95.1,   -1.94,   -0.20,    0.0,   -1.0
00:15:30,  964.8,    6.2,   95.1,   -1.78,   -0.43,    0.0,   -1.0
00:15:35,  964.8,    6.2,   95.2,   -2.08,   -1.18,    0.0,   -1.2
00:15:40,  964.8,    6.2,   95.2,   -1.75,   -1.25,    0.0,   -1.0
00:15:45,  964.8,    6.2,   95.2,   -2.17,   -1.00,    0.0,   -1.2
00:15:50,  964.8,    6.3,   95.2,   -3.14,   -1.10,    0.0,   -1.4
00:15:55,  964.8,    6.3,   95.2,   -4.35,   -2.01,    0.0,   -1.2
00:16:00,  964.8,    6.3,   95.2,   -3.32,   -1.53,    0.0,   -1.2
00:16:05,  964.8,    6.2,   95.2,   -2.55,   -1.88,    0.0,   -1.2
00:16:10,  964.8,    6.3,   95.2,   -1.86,   -0.92,    0.0,   -1.4
00:16:15,  964.8,    6.2,   95.2,   -2.53,   -0.89,    0.0,   -1.4
00:16:20,  964.8,    6.3,   95.2,   -2.04,   -0.34,    0.0,   -1.2
00:16:25,  964.8,    6.2,   95.2,   -2.32,   -1.50,    0.0,   -1.4
00:16:30,  964.8,    6.3,   95.2,   -2.39,    0.18,    0.0,   -1.4
00:16:35,  964.8,    6.3,   95.2,   -1.47,   -0.19,    0.0,   -1.2
00:16:40,  964.8,    6.3,   95.2,   -0.89,   -0.28,    0.0,   -1.0
00:16:45,  964.8,    6.2,   95.1,   -1.46,   -0.51,    0.0,   -1.0
00:16:50,  964.7,    6.2,   95.1,   -0.88,   -0.16,    0.0,   -1.0
00:16:55,  964.7,    6.3,   95.1,   -0.75,   -0.56,    0.0,   -1.0
00:17:00,  964.7,    6.3,   95.1,   -0.75,   -1.66,    0.0,   -1.0
00:17:05,  964.7,    6.3,   95.1,   -1.39,   -0.91,    0.0,   -1.0
00:17:10,  964.8,    6.3,   95.1,   -0.84,   -1.10,    0.0,   -1.0
00:17:15,  964.8,    6.3,   95.1,   -1.06,   -1.28,    0.0,   -1.0
00:17:20,  964.8,    6.3,   95.1,   -1.39,   -1.95,    0.0,   -1.0
00:17:25,  964.8,    6.3,   95.1,   -1.32,   -1.43,    0.0,   -1.0
00:17:30,  964.8,    6.3,   95.1,   -1.92,    0.35,    0.0,   -1.0
00:17:35,  964.8,    6.3,   95.1,   -1.75,   -0.85,    0.0,   -1.0
00:17:40,  964.8,    6.2,   95.1,   -1.37,   -0.94,    0.0,   -1.0
00:17:45,  964.7,    6.3,   95.1,   -0.73,   -1.94,    0.0,   -1.0
00:17:50,  964.8,    6.3,   95.1,   -0.87,   -1.42,    0.0,   -1.0
00:17:55,  964.7,    6.3,   95.0,   -1.70,   -0.54,    0.0,   -1.0
00:18:00,  964.8,    6.3,   95.0,   -1.24,   -0.85,    0.0,   -1.0
00:18:05,  964.8,    6.2,   95.0,   -1.58,   -1.33,    0.0,   -1.0
00:18:10,  964.8,    6.3,   95.0,   -1.71,   -1.17,    0.0,   -1.0
00:18:15,  964.8,    6.3,   95.0,   -0.54,   -1.44,    0.0,   -1.0
00:18:20,  964.8,    6.2,   94.9,   -0.09,   -1.54,    0.0,   -1.0
00:18:25,  964.8,    6.2,   94.9,   -0.44,   -1.31,    0.0,   -1.0
00:18:30,  964.8,    6.2,   94.9,   -1.42,   -0.59,    0.0,   -1.0
00:18:35,  964.8,    6.2,   94.9,   -1.03,   -0.24,    0.0,   -1.0
00:18:40,  964.8,    6.2,   94.9,   -0.26,   -0.90,    0.0,   -1.0
00:18:45,  964.8,    6.3,   95.0,   -1.85,   -0.62,    0.0,   -1.0
00:18:50,  964.8,    6.3,   95.0,   -1.40,   -1.17,    0.0,   -1.0
00:18:55,  964.8,    6.3,   95.0,   -1.66,    0.16,    0.0,   -1.0
00:19:00,  964.8,    6.3,   95.0,   -1.78,   -1.05,    0.0,   -1.2
00:19:05,  964.8,    6.3,   95.0,   -1.70,   -0.96,    0.0,   -1.4
00:19:10,  964.8,    6.3,   95.0,   -1.25,   -0.10,    0.0,   -1.4
00:19:15,  964.8,    6.3,   95.0,   -0.21,   -0.87,    0.0,   -1.2
00:19:20,  964.8,    6.3,   95.1,   -0.53,   -0.91,    0.0,   -1.2
00:19:25,  964.8,    6.3,   95.1,   -0.54,   -0.76,    0.0,   -1.4
00:19:30,  964.8,    6.3,   95.1,   -0.97,   -0.99,    0.0,   -1.4
00:19:35,  964.8,    6.3,   95.1,   -0.82,   -0.95,    0.0,   -1.4
00:19:40,  964.8,    6.3,   95.1,   -0.27,    0.50,    0.0,   -1.4
00:19:45,  964.8,    6.3,   95.1,   -0.01,   -0.32,    0.0,   -1.4
00:19:50,  964.8,    6.3,   95.1,   -0.27,   -1.23,    0.0,   -1.4
00:19:55,  964.8,    6.3,   95.1,   -0.23,   -0.52,    0.0,   -1.4
00:20:00,  964.8,    6.3,   95.1,   -0.01,   -0.20,    0.0,   -1.2
00:20:05,  964.8,    6.3,   95.1,   -0.09,    0.18,    0.0,   -1.4
00:20:10,  964.8,    6.3,   95.1,   -0.06,   -0.28,    0.0,   -1.2
00:20:15,  964.8,    6.3,   95.1,   -0.13,   -0.43,    0.0,   -1.2
00:20:20,  964.8,    6.3,   95.1,   -0.16,   -0.88,    0.0,   -1.2
00:20:25,  964.8,    6.2,   95.1,   -1.09,   -1.26,    0.0,   -1.4
00:20:30,  964.8,    6.3,   95.1,   -0.33,   -1.34,    0.0,   -1.2
00:20:35,  964.8,    6.3,   95.1,   -0.02,   -0.65,    0.0,   -1.2
00:20:40,  964.8,    6.3,   95.1,   -0.18,   -0.41,    0.0,   -1.2
00:20:45,  964.8,    6.3,   95.1,   -0.08,   -0.27,    0.0,   -1.4
00:20:50,  964.8,    6.3,   95.1,   -0.03,   -0.08,    0.0,   -1.4
00:20:55,  964.8,    6.3,   95.1,   -0.90,   -0.55,    0.0,   -1.2
00:21:00,  964.8,    6.3,   95.1,   -0.88,   -0.58,    0.0,   -1.2
00:21:05,  964.8,    6.3,   95.0,   -1.94,    0.22,    0.0,   -1.2
00:21:10,  964.8,    6.3,   95.1,   -1.81,    0.78,    0.0,   -1.2
00:21:15,  964.8,    6.3,   95.1,   -2.38,    0.92,    0.0,   -1.2
00:21:20,  964.8,    6.3,   95.0,   -1.00,    0.61,    0.0,   -1.2
00:21:25,  964.8,    6.2,   95.0,   -0.75,   -0.56,    0.0,   -1.4
00:21:30,  964.8,    6.3,   95.0,   -0.34,   -0.56,    0.0,   -1.2
00:21:35,  964.8,    6.3,   95.0,   -0.16,   -0.42,    0.0,   -1.0
00:21:40,  964.8,    6.3,   94.9,   -0.72,   -0.27,    0.0,   -1.2
00:21:45,  964.8,    6.2,   95.0,   -1.18,   -1.58,    0.0,   -1.2
00:21:50,  964.8,    6.2,   95.0,   -1.78,   -1.84,    0.0,   -1.0
00:21:55,  964.8,    6.3,   94.9,   -2.32,   -0.60,    0.0,   -1.2
00:22:00,  964.8,    6.3,   95.0,   -2.07,    0.08,    0.0,   -1.2
00:22:05,  964.8,    6.3,   95.0,   -0.76,   -0.10,    0.0,   -1.2
00:22:10,  964.8,    6.2,   95.0,   -1.62,   -0.84,    0.0,   -1.2
00:22:15,  964.8,    6.3,   95.0,   -2.39,   -2.35,    0.0,   -1.2
00:22:20,  964.8,    6.3,   94.9,   -1.55,   -2.55,    0.0,   -1.0
00:22:25,  964.8,    6.2,   94.9,   -2.64,   -0.80,    0.0,   -1.2
00:22:30,  964.8,    6.3,   94.9,   -1.95,   -0.05,    0.0,   -1.0
00:22:35,  964.8,    6.3,   94.9,   -1.50,   -1.54,    0.0,   -1.0
00:22:40,  964.8,    6.3,   94.9,   -1.01,   -1.47,    0.0,   -1.0
00:22:45,  964.8,    6.3,   94.9,   -0.04,   -1.38,    0.0,   -1.0
00:22:50,  964.8,    6.3,   94.9,   -0.30,   -1.76,    0.0,   -1.2
00:22:55,  964.8,    6.3,   95.0,   -0.39,   -1.49,    0.0,   -1.2
00:23:00,  964.8,    6.3,   94.9,   -2.20,   -0.57,    0.0,   -1.0
00:23:05,  964.8,    6.3,   94.9,   -1.37,   -0.20,    0.0,   -1.2
00:23:10,  964.8,    6.3,   94.9,   -0.34,   -0.69,    0.0,   -1.2
00:23:15,  964.8,    6.3,   94.9,   -1.17,   -0.73,    0.0,   -1.2
00:23:20,  964.8,    6.3,   94.9,   -0.94,   -1.71,    0.0,   -1.0
00:23:25,  964.8,    6.3,   94.9,   -1.37,   -0.18,    0.0,   -1.0
00:23:30,  964.8,    6.3,   94.9,   -0.33,   -0.87,    0.0,   -1.0
00:23:35,  964.8,    6.3,   94.9,   -2.07,   -2.60,    0.0,   -1.0
00:23:40,  964.8,    6.3,   94.9,   -0.77,   -1.92,    0.0,   -1.0
00:23:45,  964.8,    6.3,   95.0,   -1.29,   -1.72,    0.0,   -1.2
00:23:50,  964.8,    6.2,   95.0,   -0.96,   -1.83,    0.0,   -1.0
00:23:55,  964.8,    6.2,   95.0,   -1.24,   -1.66,    0.0,   -1.0
00:24:00,  964.8,    6.3,   95.1,   -1.31,   -0.44,    0.0,   -1.0
00:24:05,  964.7,    6.3,   95.1,   -0.56,    0.75,    0.0,   -1.0
00:24:10,  964.7,    6.3,   95.1,   -0.47,    0.12,    0.0,   -1.2
00:24:15,  964.7,    6.3,   95.2,   -0.50,   -0.42,    0.0,   -1.2
00:24:20,  964.7,    6.3,   95.2,   -0.93,    0.11,    0.0,   -1.4
00:24:25,  964.7,    6.3,   95.2,   -1.20,   -0.68,    0.0,   -1.4
00:24:30,  964.7,    6.3,   95.2,   -2.05,   -0.99,    0.0,   -1.2
00:24:35,  964.7,    6.3,   95.2,   -2.88,   -0.07,    0.0,   -1.2
00:24:40,  964.7,    6.3,   95.2,   -2.13,   -0.79,    0.0,   -1.0
00:24:45,  964.7,    6.3,   95.1,   -0.37,   -0.86,    0.0,   -1.2
00:24:50,  964.7,    6.3,   95.1,   -0.27,   -0.22,    0.0,   -1.2
00:24:55,  964.8,    6.2,   95.1,   -0.08,   -0.19,    0.0,   -1.2
00:25:00,  964.8,    6.3,   95.1,   -0.37,   -0.24,    0.0,   -1.0
00:25:05,  964.8,    6.3,   95.1,   -0.86,   -0.36,    0.0,   -1.0
00:25:10,  964.8,    6.3,   95.1,   -0.82,   -0.44,    0.0,   -1.2
00:25:15,  964.8,    6.3,   95.2,   -0.58,   -0.51,    0.0,   -1.2
00:25:20,  964.8,    6.3,   95.1,   -0.28,    0.35,    0.0,   -1.2
00:25:25,  964.8,    6.2,   95.2,   -0.15,   -0.63,    0.0,   -1.2
00:25:30,  964.7,    6.2,   95.2,   -0.61,   -0.71,    0.0,   -1.2
00:25:35,  964.7,    6.3,   95.1,   -0.35,   -0.55,    0.0,   -1.0
00:25:40,  964.7,    6.3,   95.1,   -0.11,   -0.43,    0.0,   -1.0
00:25:45,  964.7,    6.2,   95.1,   -1.41,   -0.62,    0.0,   -1.0
00:25:50,  964.7,    6.2,   95.1,   -1.14,   -1.38,    0.0,   -1.0
00:25:55,  964.7,    6.2,   95.1,   -1.81,   -1.17,    0.0,   -1.0
00:26:00,  964.7,    6.2,   95.1,   -1.30,   -0.46,    0.0,   -1.0
00:26:05,  964.7,    6.2,   95.1,   -1.20,   -1.68,    0.0,   -1.0
00:26:10,  964.7,    6.2,   95.1,   -1.56,   -1.82,    0.0,   -1.0
00:26:15,  964.7,    6.2,   95.1,   -1.62,   -1.59,    0.0,   -1.0
00:26:20,  964.7,    6.2,   95.1,   -2.21,   -1.84,    0.0,   -1.0
00:26:25,  964.7,    6.2,   95.2,   -2.15,   -1.06,    0.0,   -1.0
00:26:30,  964.7,    6.2,   95.2,   -2.30,   -1.11,    0.0,   -1.0
00:26:35,  964.7,    6.2,   95.1,   -1.58,   -1.17,    0.0,   -1.0
00:26:40,  964.7,    6.2,   95.2,   -1.37,   -1.24,    0.0,   -1.0
00:26:45,  964.7,    6.2,   95.2,   -0.73,   -1.70,    0.0,   -1.0
00:26:50,  964.7,    6.2,   95.2,   -1.62,   -0.88,    0.0,   -1.0
00:26:55,  964.7,    6.2,   95.2,   -0.21,   -1.34,    0.0,   -1.0
00:27:00,  964.7,    6.2,   95.2,   -0.52,   -1.71,    0.0,   -1.0
00:27:05,  964.7,    6.3,   95.2,   -0.75,   -1.30,    0.0,   -1.0
00:27:10,  964.7,    6.2,   95.2,   -0.44,   -1.18,    0.0,   -1.0
00:27:15,  964.7,    6.2,   95.2,   -0.76,   -0.16,    0.0,   -1.0
00:27:20,  964.7,    6.3,   95.2,   -1.94,    0.11,    0.0,   -1.0
00:27:25,  964.8,    6.2,   95.2,   -1.90,    1.00,    0.0,   -1.0
00:27:30,  964.8,    6.2,   95.2,   -1.62,    1.08,    0.0,   -1.0
00:27:35,  964.8,    6.2,   95.3,   -1.14,    0.28,    0.0,   -1.0
00:27:40,  964.7,    6.2,   95.2,   -0.26,   -0.60,    0.0,   -1.0
00:27:45,  964.7,    6.2,   95.2,   -0.11,   -0.43,    0.0,   -1.0
00:27:50,  964.7,    6.2,   95.2,   -0.11,   -0.93,    0.0,   -1.0
00:27:55,  964.7,    6.2,   95.2,   -0.72,   -1.68,    0.0,   -1.0
00:28:00,  964.7,    6.2,   95.2,   -2.04,   -0.69,    0.0,   -1.0
00:28:05,  964.8,    6.2,   95.2,   -1.79,   -0.04,    0.0,   -1.0
00:28:10,  964.8,    6.2,   95.2,   -1.09,   -0.45,    0.0,   -1.0
00:28:15,  964.8,    6.2,   95.2,   -1.70,   -1.31,    0.0,   -1.0
00:28:20,  964.7,    6.2,   95.2,   -1.55,   -0.96,    0.0,   -1.0
00:28:25,  964.7,    6.2,   95.2,   -0.09,   -1.17,    0.0,   -1.0
00:28:30,  964.7,    6.2,   95.2,   -0.62,    0.20,    0.0,   -1.0
00:28:35,  964.8,    6.2,   95.2,   -0.68,   -0.35,    0.0,   -1.0
00:28:40,  964.8,    6.2,   95.2,   -0.91,   -0.19,    0.0,   -1.0
00:28:45,  964.8,    6.2,   95.2,   -0.84,   -0.64,    0.0,   -1.0
00:28:50,  964.8,    6.2,   95.2,   -0.62,   -0.46,    0.0,   -1.0
00:28:55,  964.8,    6.2,   95.2,   -0.26,   -0.36,    0.0,   -1.0
00:29:00,  964.8,    6.2,   95.2,   -1.03,   -1.07,    0.0,   -1.0
00:29:05,  964.8,    6.2,   95.2,   -1.93,   -0.28,    0.0,   -1.0
00:29:10,  964.8,    6.2,   95.2,   -0.07,   -1.54,    0.0,   -1.0
00:29:15,  964.8,    6.2,   95.2,   -0.44,   -0.04,    0.0,   -1.0
00:29:20,  964.8,    6.2,   95.2,   -0.93,    0.02,    0.0,   -1.0
00:29:25,  964.7,    6.2,   95.2,   -1.75,    0.35,    0.0,   -1.0
00:29:30,  964.7,    6.2,   95.3,   -0.55,   -0.90,    0.0,   -1.0
00:29:35,  964.7,    6.2,   95.3,   -0.59,   -1.25,    0.0,   -1.0
00:29:40,  964.7,    6.2,   95.3,   -0.38,   -1.33,    0.0,   -1.0
00:29:45,  964.7,    6.2,   95.3,   -0.49,   -1.29,    0.0,   -1.0
00:29:50,  964.8,    6.2,   95.3,   -1.53,   -1.85,    0.0,   -1.0
00:29:55,  964.8,    6.2,   95.3,   -1.98,   -2.31,    0.0,   -1.0
00:30:00,  964.8,    6.2,   95.2,   -2.25,   -2.05,    0.0,   -1.0
00:30:05,  964.8,    6.2,   95.2,   -1.50,   -1.54,    0.0,   -1.0
00:30:10,  964.8,    6.2,   95.3,   -1.32,   -0.41,    0.0,   -1.0
00:30:15,  964.7,    6.2,   95.2,   -2.15,   -1.39,    0.0,   -1.0
00:30:20,  964.8,    6.2,   95.2,   -3.76,   -0.38,    0.0,   -1.0
00:30:25,  964.8,    6.2,   95.3,   -3.29,    0.06,    0.0,   -1.0
00:30:30,  964.8,    6.2,   95.3,   -1.37,    0.95,    0.0,   -1.0
00:30:35,  964.8,    6.2,   95.3,   -0.91,    2.52,    0.0,   -1.0
00:30:40,  964.8,    6.2,   95.4,   -1.14,    0.29,    0.0,   -1.0
00:30:45,  964.7,    6.2,   95.4,   -0.51,   -0.74,    0.0,   -1.0
00:30:50,  964.8,    6.2,   95.4,   -0.41,   -0.65,    0.0,   -1.0
00:30:55,  964.7,    6.2,   95.5,   -0.66,   -1.39,    0.0,   -1.0
00:31:00,  964.8,    6.2,   95.4,   -0.24,   -0.51,    0.0,   -1.0
00:31:05,  964.7,    6.2,   95.4,   -1.71,   -1.68,    0.0,   -1.0
00:31:10,  964.7,    6.3,   95.4,   -0.90,   -1.73,    0.0,   -1.0
00:31:15,  964.7,    6.2,   95.4,   -0.69,   -1.38,    0.0,   -1.0
00:31:20,  964.8,    6.3,   95.5,   -1.24,   -0.80,    0.0,   -1.0
00:31:25,  964.7,    6.2,   95.5,   -1.92,   -1.68,    0.0,   -1.0
00:31:30,  964.7,    6.2,   95.5,   -3.04,   -1.26,    0.0,   -1.0
00:31:35,  964.7,    6.2,   95.4,   -2.94,    0.34,    0.0,   -1.0
00:31:40,  964.8,    6.2,   95.5,   -1.04,   -0.71,    0.0,   -1.0
00:31:45,  964.8,    6.2,   95.5,   -2.64,    0.48,    0.0,   -1.0
00:31:50,  964.7,    6.2,   95.5,   -0.20,    1.16,    0.0,   -1.0
00:31:55,  964.7,    6.2,   95.4,   -0.37,   -0.43,    0.0,   -1.0
00:32:00,  964.8,    6.2,   95.5,   -0.43,   -0.13,    0.0,   -1.0
00:32:05,  964.7,    6.2,   95.5,   -0.43,    0.37,    0.0,   -1.0
00:32:10,  964.8,    6.2,   95.5,   -0.03,   -0.47,    0.0,   -1.0
00:32:15,  964.7,    6.2,   95.4,   -0.72,   -0.60,    0.0,   -1.0
00:32:20,  964.7,    6.2,   95.4,   -0.27,   -0.89,    0.0,   -1.0
00:32:25,  964.7,    6.2,   95.4,   -0.58,   -0.68,    0.0,   -1.0
00:32:30,  964.8,    6.2,   95.4,   -0.81,   -1.63,    0.0,   -1.0
00:32:35,  964.8,    6.2,   95.5,   -0.83,   -1.98,    0.0,   -1.0
00:32:40,  964.8,    6.2,   95.5,   -2.97,   -1.76,    0.0,   -1.0
00:32:45,  964.8,    6.2,   95.4,   -2.83,   -1.12,    0.0,   -1.0
00:32:50,  964.8,    6.2,   95.5,   -2.47,   -1.22,    0.0,   -1.0
00:32:55,  964.8,    6.2,   95.5,   -1.26,   -0.55,    0.0,   -1.0
00:33:00,  964.8,    6.2,   95.5,   -0.98,   -0.79,    0.0,   -1.0
00:33:05,  964.8,    6.2,   95.5,   -1.25,   -0.59,    0.0,   -1.0
00:33:10,  964.8,    6.2,   95.5,   -1.49,   -1.25,    0.0,   -1.0
00:33:15,  964.8,    6.2,   95.4,   -2.10,   -0.47,    0.0,   -1.0