2005/03/16, +9, 136.10,  34.85, 385
00:00:02,  978.0,    2.4,   96.7,   -0.13,    0.07,  650.0, -999.0
00:00:07,  978.0,    2.4,   96.8,   -0.20,    0.11,    0.0, -999.0
00:00:12,  978.0,    2.4,   96.9,   -0.02,    0.04,    0.0, -999.0
00:00:17,  978.0,    2.4,   96.5,    0.10,    0.09,    0.0, -999.0
00:00:22,  978.0,    2.4,   96.7,    0.26,    0.17,    0.0, -999.0
00:00:27,  978.0,    2.4,   96.7,    0.28,    0.18,    0.0, -999.0
00:00:32,  978.0,    2.4,   96.7,    0.30,    0.30,    0.0, -999.0
00:00:37,  978.0,    2.4,   96.5,    0.31,    0.33,    0.0, -999.0
00:00:42,  978.0,    2.4,   96.9,    0.21,    0.33,    0.0, -999.0
00:00:47,  978.0,    2.4,   96.7,    0.07,    0.36,    0.0, -999.0
00:00:52,  978.0,    2.4,   96.9,    0.05,    0.34,    0.0, -999.0
00:00:57,  978.0,    2.4,   96.8,    0.06,    0.29,    0.0, -999.0
00:01:02,  978.0,    2.4,   96.7,   -0.06,    0.40,    0.0, -999.0
00:01:07,  978.0,    2.4,   96.9,   -0.11,    0.50,    0.0, -999.0
00:01:12,  978.0,    2.4,   97.0,   -0.09,    0.41,    0.0, -999.0
00:01:17,  978.0,    2.4,   96.7,   -0.09,    0.37,    0.0, -999.0
00:01:22,  977.9,    2.4,   96.5,   -0.20,    0.38,    0.0, -999.0
00:01:27,  978.0,    2.4,   96.8,   -0.50,    0.49,    0.0, -999.0
00:01:32,  978.0,    2.4,   96.4,   -0.67,    0.51,    0.0, -999.0
00:01:37,  978.0,    2.4,   96.6,   -0.71,    0.52,    0.0, -999.0
00:01:42,  977.9,    2.4,   96.4,   -0.72,    0.52,    0.0, -999.0
00:01:47,  977.9,    2.4,   96.8,   -0.77,    0.54,    0.0, -999.0
00:01:52,  977.9,    2.4,   96.7,   -0.69,    0.58,    0.0, -999.0
00:01:57,  977.9,    2.4,   96.7,   -0.66,    0.52,    0.0, -999.0
00:02:02,  978.0,    2.4,   96.8,   -0.70,    0.45,    0.0, -999.0
00:02:07,  977.9,    2.4,   96.7,   -0.66,    0.43,    0.0, -999.0
00:02:12,  977.9,    2.4,   96.6,   -0.60,    0.39,    0.0, -999.0
00:02:17,  977.9,    2.4,   96.9,   -0.47,    0.30,    0.0, -999.0
00:02:22,  978.0,    2.4,   96.8,   -0.41,    0.28,    0.0, -999.0
00:02:27,  978.0,    2.4,   96.0,   -0.33,    0.27,    0.0, -999.0
00:02:32,  978.0,    2.4,   96.8,   -0.31,    0.34,    0.0, -999.0
00:02:37,  978.0,    2.4,   96.9,   -0.24,    0.46,    0.0, -999.0
00:02:42,  978.0,    2.4,   96.7,   -0.21,    0.44,    0.0, -999.0
00:02:47,  978.0,    2.4,   96.7,   -0.04,    0.43,    0.0, -999.0
00:02:52,  978.0,    2.4,   96.7,   -0.01,    0.55,    0.0, -999.0
00:02:57,  978.0,    2.4,   96.9,   -0.02,    0.43,    0.0, -999.0
00:03:02,  978.0,    2.4,   97.0,    0.11,    0.52,    0.0, -999.0
00:03:07,  978.0,    2.4,   96.8,    0.15,    0.70,    0.0, -999.0
00:03:12,  978.0,    2.4,   96.8,    0.23,    0.68,    0.0, -999.0
00:03:17,  978.0,    2.4,   96.8,    0.31,    0.66,    0.0, -999.0
00:03:22,  978.0,    2.4,   96.7,    0.36,    0.68,    0.0, -999.0
00:03:27,  978.0,    2.4,   96.9,    0.54,    0.62,    0.0, -999.0
00:03:32,  978.0,    2.4,   96.9,    0.63,    0.63,    0.0, -999.0
00:03:37,  978.0,    2.4,   96.6,    0.79,    0.66,    0.0, -999.0
00:03:42,  978.0,    2.4,   96.8,    0.76,    0.57,    0.0, -999.0
00:03:47,  978.0,    2.4,   96.7,    0.81,    0.59,    0.0, -999.0
00:03:52,  978.0,    2.4,   96.6,    0.80,    0.70,    0.0, -999.0
00:03:57,  978.0,    2.4,   96.9,    0.75,    0.70,    0.0, -999.0
00:04:02,  978.0,    2.4,   96.9,    0.71,    0.60,    0.0, -999.0
00:04:07,  978.0,    2.4,   96.9,    0.58,    0.66,    0.0, -999.0
00:04:12,  978.0,    2.4,   96.8,    0.47,    0.75,    0.0, -999.0
00:04:17,  978.0,    2.4,   96.7,    0.46,    0.82,    0.0, -999.0
00:04:22,  978.0,    2.4,   96.7,    0.46,    0.82,    0.0, -999.0
00:04:27,  978.0,    2.4,   96.8,    0.38,    0.72,    0.0, -999.0
00:04:32,  978.0,    2.4,   97.1,    0.18,    0.73,    0.0, -999.0
00:04:37,  978.0,    2.4,   96.8,    0.15,    0.72,    0.0, -999.0
00:04:42,  978.0,    2.4,   96.7,    0.13,    0.74,    0.0, -999.0
00:04:47,  978.0,    2.4,   96.9,    0.09,    0.76,    0.0, -999.0
00:04:52,  978.0,    2.4,   96.8,    0.04,    0.83,    0.0, -999.0
00:04:57,  978.0,    2.4,   96.7,    0.05,    0.75,    0.0, -999.0
00:05:02,  978.0,    2.4,   96.7,   -0.01,    0.78,    0.0, -999.0
00:05:07,  978.0,    2.4,   96.9,   -0.01,    0.78,    0.0, -999.0
00:05:12,  978.0,    2.4,   96.6,   -0.01,    0.72,    0.0, -999.0
00:05:17,  978.0,    2.4,   96.6,   -0.01,    0.65,    0.0, -999.0
00:05:22,  978.0,    2.4,   96.8,   -0.01,    0.60,    0.0, -999.0
00:05:27,  977.9,    2.4,   96.8,   -0.01,    0.61,    0.0, -999.0
00:05:32,  978.0,    2.4,   97.0,   -0.02,    0.65,    0.0, -999.0
00:05:37,  977.9,    2.4,   96.9,   -0.03,    0.74,    0.0, -999.0
00:05:42,  978.0,    2.4,   96.8,   -0.04,    0.72,    0.0, -999.0
00:05:47,  978.0,    2.4,   96.9,   -0.03,    0.75,    0.0, -999.0
00:05:52,  978.0,    2.4,   97.0,   -0.03,    0.77,    0.0, -999.0
00:05:57,  978.0,    2.4,   96.7,   -0.03,    0.77,    0.0, -999.0
00:06:02,  978.0,    2.4,   96.9,   -0.03,    0.82,    0.0, -999.0
00:06:07,  978.0,    2.4,   96.6,   -0.03,    0.77,    0.0, -999.0
00:06:12,  978.0,    2.4,   96.8,   -0.00,    0.71,    0.0, -999.0
00:06:17,  978.0,    2.5,   96.7,    0.09,    0.69,    0.0, -999.0
00:06:22,  978.0,    2.5,   96.7,    0.29,    0.69,    0.0, -999.0
00:06:27,  978.0,    2.5,   96.4,    0.46,    0.66,    0.0, -999.0
00:06:32,  978.0,    2.5,   97.0,    0.63,    0.65,    0.0, -999.0
00:06:37,  978.0,    2.5,   96.9,    0.67,    0.69,    0.0, -999.0
00:06:42,  978.0,    2.5,   96.7,    0.74,    0.69,    0.0, -999.0
00:06:47,  978.0,    2.5,   96.9,    0.82,    0.62,    0.0, -999.0
00:06:52,  978.0,    2.5,   96.8,    0.81,    0.61,    0.0, -999.0
00:06:57,  978.0,    2.4,   96.7,    0.63,    0.80,    0.0, -999.0
00:07:02,  978.0,    2.4,   96.7,    0.69,    0.67,    0.0, -999.0
00:07:07,  978.0,    2.4,   96.8,    0.72,    0.59,    0.0, -999.0
00:07:12,  978.0,    2.4,   96.6,    0.80,    0.62,    0.0, -999.0
00:07:17,  978.0,    2.4,   96.9,    1.01,    0.56,    0.0, -999.0
00:07:22,  978.0,    2.4,   96.7,    1.34,    0.63,    0.0, -999.0
00:07:27,  978.0,    2.4,   96.7,    1.46,    0.62,    0.0, -999.0
00:07:32,  978.0,    2.4,   96.9,    1.33,    0.77,    0.0, -999.0
00:07:37,  977.9,    2.4,   96.8,    1.04,    0.94,    0.0, -999.0
00:07:42,  977.9,    2.4,   96.8,    0.92,    0.80,    0.0, -999.0
00:07:47,  977.9,    2.4,   96.9,    0.73,    0.70,    0.0, -999.0
00:07:52,  977.9,    2.5,   96.9,    0.61,    0.65,    0.0, -999.0
00:07:57,  977.9,    2.5,   96.9,    0.69,    0.64,    0.0, -999.0
00:08:02,  977.9,    2.5,   97.0,    0.55,    0.65,    0.0, -999.0
00:08:07,  977.9,    2.5,   96.8,    0.25,    0.80,    0.0, -999.0
00:08:12,  977.9,    2.5,   96.9,    0.26,    0.89,    0.0, -999.0
00:08:17,  977.9,    2.5,   97.2,    0.26,    0.91,    0.0, -999.0
00:08:22,  977.9,    2.5,   96.8,    0.26,    0.96,    0.0, -999.0
00:08:27,  977.9,    2.5,   96.7,    0.13,    0.96,    0.0, -999.0
00:08:32,  977.9,    2.5,   96.9,    0.10,    0.85,    0.0, -999.0
00:08:37,  977.9,    2.5,   97.0,    0.22,    0.76,    0.0, -999.0
00:08:42,  977.9,    2.5,   97.0,    0.27,    0.74,    0.0, -999.0
00:08:47,  977.9,    2.6,   97.0,    0.23,    0.67,    0.0, -999.0
00:08:52,  977.9,    2.6,   97.0,    0.17,    0.87,    0.0, -999.0
00:08:57,  977.9,    2.6,   96.9,    0.14,    0.77,    0.0, -999.0
00:09:02,  977.9,    2.6,   97.1,    0.08,    0.66,    0.0, -999.0
00:09:07,  977.9,    2.6,   96.8,    0.07,    0.70,    0.0, -999.0
00:09:12,  977.9,    2.6,   97.0,   -0.07,    0.83,    0.0, -999.0
00:09:17,  977.9,    2.6,   97.1,   -0.07,    0.84,    0.0, -999.0
00:09:22,  977.8,    2.6,   97.0,   -0.09,    0.87,    0.0, -999.0
00:09:27,  977.9,    2.6,   97.2,   -0.10,    0.96,    0.0, -999.0
00:09:32,  977.9,    2.6,   96.9,   -0.29,    0.96,    0.0, -999.0
00:09:37,  977.9,    2.7,   97.1,   -0.40,    0.95,    0.0, -999.0
00:09:42,  977.9,    2.7,   97.1,   -0.41,    0.98,    0.0, -999.0
00:09:47,  977.9,    2.7,   96.9,   -0.30,    0.98,    0.0, -999.0
00:09:52,  977.9,    2.7,   97.1,   -0.26,    0.90,    0.0, -999.0
00:09:57,  977.9,    2.7,   97.0,   -0.30,    0.83,    0.0, -999.0
00:10:02,  977.9,    2.7,   97.1,   -0.18,    0.83,    0.0, -999.0
00:10:07,  977.9,    2.7,   97.1,   -0.12,    0.77,    0.0, -999.0
00:10:12,  977.9,    2.7,   97.2,   -0.07,    0.79,    0.0, -999.0
00:10:17,  977.9,    2.7,   97.1,   -0.04,    0.83,    0.0, -999.0
00:10:22,  977.9,    2.7,   96.9,   -0.04,    0.85,    0.0, -999.0
00:10:27,  977.9,    2.7,   96.9,   -0.05,    0.88,    0.0, -999.0
00:10:32,  977.9,    2.7,   97.0,   -0.05,    0.93,    0.0, -999.0
00:10:37,  977.9,    2.7,   97.3,   -0.06,    0.91,    0.0, -999.0
00:10:42,  977.9,    2.7,   96.8,   -0.11,    0.93,    0.0, -999.0
00:10:47,  977.9,    2.6,   97.3,   -0.27,    0.89,    0.0, -999.0
00:10:52,  977.9,    2.6,   97.0,   -0.52,    0.80,    0.0, -999.0
00:10:57,  977.9,    2.6,   97.3,   -0.45,    0.75,    0.0, -999.0
00:11:02,  977.9,    2.6,   97.2,   -0.46,    0.63,    0.0, -999.0
00:11:07,  977.8,    2.6,   97.1,   -0.41,    0.56,    0.0, -999.0
00:11:12,  977.8,    2.6,   97.0,   -0.34,    0.51,    0.0, -999.0
00:11:17,  977.8,    2.6,   96.8,   -0.27,    0.46,    0.0, -999.0
00:11:22,  977.9,    2.6,   97.0,   -0.07,    0.57,    0.0, -999.0
00:11:27,  977.8,    2.5,   97.1,    0.02,    0.66,    0.0, -999.0
00:11:32,  977.9,    2.5,   97.0,    0.01,    0.74,    0.0, -999.0
00:11:37,  977.8,    2.5,   97.1,   -0.00,    0.79,    0.0, -999.0
00:11:42,  977.8,    2.5,   96.9,   -0.01,    0.79,    0.0, -999.0
00:11:47,  977.9,    2.5,   96.9,   -0.03,    0.85,    0.0, -999.0
00:11:52,  977.8,    2.5,   96.7,   -0.03,    0.91,    0.0, -999.0
00:11:57,  977.8,    2.5,   97.0,   -0.05,    0.90,    0.0, -999.0
00:12:02,  977.8,    2.5,   96.9,   -0.03,    0.87,    0.0, -999.0
00:12:07,  977.8,    2.5,   97.3,   -0.03,    0.78,    0.0, -999.0
00:12:12,  977.8,    2.5,   97.0,   -0.00,    0.81,    0.0, -999.0
00:12:17,  977.8,    2.5,   96.9,    0.05,    0.87,    0.0, -999.0
00:12:22,  977.8,    2.5,   96.9,    0.17,    0.87,    0.0, -999.0
00:12:27,  977.8,    2.5,   97.0,    0.46,    0.82,    0.0, -999.0
00:12:32,  977.8,    2.5,   97.1,    0.60,    0.83,    0.0, -999.0
00:12:37,  977.8,    2.5,   96.7,    0.72,    0.86,    0.0, -999.0
00:12:42,  977.8,    2.5,   97.0,    0.81,    0.93,    0.0, -999.0
00:12:47,  977.8,    2.5,   97.0,    0.77,    0.95,    0.0, -999.0
00:12:52,  977.8,    2.5,   97.0,    0.63,    0.87,    0.0, -999.0
00:12:57,  977.8,    2.5,   96.9,    0.52,    0.77,    0.0, -999.0
00:13:02,  977.8,    2.5,   97.1,    0.52,    0.71,    0.0, -999.0
00:13:07,  977.8,    2.5,   96.9,    0.48,    0.66,    0.0, -999.0
00:13:12,  977.8,    2.5,   96.9,    0.43,    0.64,    0.0, -999.0
00:13:17,  977.8,    2.5,   97.0,    0.37,    0.70,    0.0, -999.0
00:13:22,  977.8,    2.5,   96.9,    0.34,    0.64,    0.0, -999.0
00:13:27,  977.8,    2.5,   96.9,    0.31,    0.57,    0.0, -999.0
00:13:32,  977.8,    2.5,   96.9,    0.32,    0.60,    0.0, -999.0
00:13:37,  977.8,    2.5,   97.0,    0.30,    0.57,    0.0, -999.0
00:13:42,  977.8,    2.5,   96.9,    0.31,    0.57,    0.0, -999.0
00:13:47,  977.8,    2.5,   97.0,    0.30,    0.56,    0.0, -999.0
00:13:52,  977.8,    2.5,   96.9,    0.26,    0.49,    0.0, -999.0
00:13:57,  977.8,    2.5,   97.0,    0.29,    0.54,    0.0, -999.0
00:14:02,  977.8,    2.5,   97.2,    0.26,    0.47,    0.0, -999.0
00:14:07,  977.8,    2.5,   97.0,    0.33,    0.43,    0.0, -999.0
00:14:12,  977.9,    2.5,   96.9,    0.42,    0.42,    0.0, -999.0
00:14:17,  977.9,    2.5,   96.9,    0.57,    0.39,    0.0, -999.0
00:14:22,  977.9,    2.5,   96.9,    0.72,    0.42,    0.0, -999.0
00:14:27,  977.8,    2.5,   97.0,    0.71,    0.35,    0.0, -999.0
00:14:32,  977.9,    2.5,   97.0,    0.60,    0.28,    0.0, -999.0
00:14:37,  977.8,    2.5,   97.1,    0.70,    0.02,    0.0, -999.0
00:14:42,  977.8,    2.5,   97.0,    1.02,   -0.20,    0.0, -999.0
00:14:47,  977.9,    2.5,   96.7,    1.03,   -0.20,    0.0, -999.0
00:14:52,  977.9,    2.5,   96.6,    0.87,   -0.17,    0.0, -999.0
00:14:57,  977.9,    2.5,   96.7,    0.77,   -0.08,    0.0, -999.0
00:15:02,  977.9,    2.5,   96.7,    0.80,    0.03,    0.0, -999.0
00:15:07,  977.9,    2.5,   96.6,    0.98,    0.02,    0.0, -999.0
00:15:12,  977.9,    2.5,   96.6,    1.04,    0.26,    0.0, -999.0
00:15:17,  977.9,    2.5,   96.9,    1.21,    0.30,    0.0, -999.0
00:15:22,  977.9,    2.5,   96.8,    1.49,    0.46,    0.0, -999.0
00:15:27,  977.9,    2.5,   96.7,    1.04,    0.58,    0.0, -999.0
00:15:32,  977.9,    2.5,   97.0,    0.98,    0.74,    0.0, -999.0
00:15:37,  977.9,    2.5,   96.7,    1.00,    0.68,    0.0, -999.0
00:15:42,  977.9,    2.5,   96.7,    1.01,    0.61,    0.0, -999.0
00:15:47,  977.8,    2.5,   96.8,    0.95,    0.53,    0.0, -999.0
00:15:52,  977.9,    2.5,   96.9,    0.83,    0.46,    0.0, -999.0
00:15:57,  977.9,    2.5,   97.0,    0.87,    0.48,    0.0, -999.0
00:16:02,  977.9,    2.5,   96.9,    0.73,    0.46,    0.0, -999.0
00:16:07,  977.9,    2.5,   96.7,    0.64,    0.40,    0.0, -999.0
00:16:12,  977.9,    2.5,   97.0,    0.53,    0.34,    0.0, -999.0
00:16:17,  977.9,    2.5,   96.7,    0.45,    0.29,    0.0, -999.0
00:16:22,  977.9,    2.5,   97.1,    0.40,    0.25,    0.0, -999.0
00:16:27,  977.9,    2.5,   96.8,    0.58,    0.22,    0.0, -999.0
00:16:32,  977.9,    2.5,   96.9,    0.66,    0.21,    0.0, -999.0
00:16:37,  977.9,    2.5,   96.7,    0.73,    0.24,    0.0, -999.0
00:16:42,  977.9,    2.5,   96.8,    0.78,    0.25,    0.0, -999.0
00:16:47,  977.9,    2.5,   97.0,    0.88,    0.24,    0.0, -999.0
00:16:52,  977.9,    2.5,   96.6,    0.99,    0.21,    0.0, -999.0
00:16:57,  977.9,    2.5,   96.7,    0.89,    0.19,    0.0, -999.0
00:17:02,  977.9,    2.5,   96.8,    0.74,    0.00,    0.0, -999.0
00:17:07,  977.9,    2.5,   96.8,    0.64,   -0.04,    0.0, -999.0
00:17:12,  977.9,    2.5,   96.7,    0.58,   -0.08,    0.0, -999.0
00:17:17,  977.9,    2.5,   96.9,    0.55,   -0.09,    0.0, -999.0
00:17:22,  977.9,    2.5,   96.8,    0.64,   -0.11,    0.0, -999.0
00:17:27,  977.9,    2.5,   97.0,    0.58,   -0.09,    0.0, -999.0
00:17:32,  977.9,    2.6,   97.0,    0.63,   -0.09,    0.0, -999.0
00:17:37,  977.9,    2.6,   96.6,    0.66,   -0.10,    0.0, -999.0
00:17:42,  977.9,    2.6,   96.9,    0.77,   -0.23,    0.0, -999.0
00:17:47,  977.9,    2.6,   96.7,    0.96,   -0.39,    0.0, -999.0
00:17:52,  977.9,    2.6,   96.9,    1.21,   -0.35,    0.0, -999.0
00:17:57,  977.9,    2.6,   96.8,    1.13,   -0.30,    0.0, -999.0
00:18:02,  977.9,    2.6,   96.7,    1.13,   -0.18,    0.0, -999.0
00:18:07,  977.9,    2.6,   96.9,    1.29,   -0.02,    0.0, -999.0
00:18:12,  977.9,    2.6,   96.9,    1.43,    0.05,    0.0, -999.0
00:18:17,  977.9,    2.6,   96.8,    1.76,    0.00,    0.0, -999.0
00:18:22,  977.9,    2.6,   96.9,    1.72,    0.03,    0.0, -999.0
00:18:27,  977.9,    2.6,   97.0,    1.71,    0.09,    0.0, -999.0
00:18:32,  978.0,    2.6,   96.8,    1.73,    0.12,    0.0, -999.0
00:18:37,  977.9,    2.6,   96.6,    1.76,    0.19,    0.0, -999.0
00:18:42,  978.0,    2.5,   96.4,    1.57,    0.17,    0.0, -999.0
00:18:47,  978.0,    2.5,   96.9,    1.32,    0.12,    0.0, -999.0
00:18:52,  978.0,    2.5,   96.7,    1.22,    0.24,    0.0, -999.0
00:18:57,  978.0,    2.5,   97.0,    1.22,    0.28,    0.0, -999.0
00:19:02,  978.0,    2.5,   96.9,    1.13,    0.43,    0.0, -999.0
00:19:07,  977.9,    2.5,   96.7,    1.37,    0.47,    0.0, -999.0
00:19:12,  978.0,    2.5,   96.7,    1.27,    0.44,    0.0, -999.0
00:19:17,  977.9,    2.5,   96.6,    1.29,    0.37,    0.0, -999.0
00:19:22,  977.9,    2.5,   96.9,    1.21,    0.30,    0.0, -999.0
00:19:27,  978.0,    2.5,   96.7,    1.17,    0.31,    0.0, -999.0
00:19:32,  978.0,    2.5,   97.1,    1.16,    0.27,    0.0, -999.0
00:19:37,  977.9,    2.5,   96.8,    1.14,    0.26,    0.0, -999.0
00:19:42,  978.0,    2.5,   96.8,    1.01,    0.29,    0.0, -999.0
00:19:47,  978.0,    2.5,   96.9,    1.03,    0.29,    0.0, -999.0
00:19:52,  978.0,    2.5,   96.9,    0.97,    0.34,    0.0, -999.0
00:19:57,  978.0,    2.5,   96.8,    0.90,    0.33,    0.0, -999.0
00:20:02,  978.0,    2.5,   97.1,    0.81,    0.31,    0.0, -999.0
00:20:07,  978.0,    2.5,   96.9,    0.84,    0.32,    0.0, -999.0
00:20:12,  978.0,    2.5,   96.9,    0.92,    0.35,    0.0, -999.0
00:20:17,  978.0,    2.5,   96.8,    0.91,    0.39,    0.0, -999.0
00:20:22,  978.0,    2.5,   97.0,    0.83,    0.37,    0.0, -999.0
00:20:27,  978.0,    2.5,   96.9,    0.97,    0.54,    0.0, -999.0
00:20:32,  978.0,    2.5,   96.7,    1.14,    0.66,    0.0, -999.0
00:20:37,  978.0,    2.5,   96.8,    1.10,    0.56,    0.0, -999.0
00:20:42,  978.0,    2.5,   96.8,    1.20,    0.48,    0.0, -999.0
00:20:47,  978.0,    2.5,   96.9,    1.30,    0.35,    0.0, -999.0
00:20:52,  977.9,    2.5,   96.9,    1.34,    0.41,    0.0, -999.0
00:20:57,  977.9,    2.5,   96.9,    1.21,    0.37,    0.0, -999.0
00:21:02,  978.0,    2.5,   96.8,    1.17,    0.25,    0.0, -999.0
00:21:07,  977.9,    2.5,   96.9,    1.22,    0.24,    0.0, -999.0
00:21:12,  977.9,    2.5,   97.0,    1.36,    0.17,    0.0, -999.0
00:21:17,  978.0,    2.5,   97.0,    1.24,    0.11,    0.0, -999.0
00:21:22,  977.9,    2.5,   97.0,    1.14,    0.04,    0.0, -999.0
00:21:27,  977.9,    2.5,   96.6,    1.24,   -0.02,    0.0, -999.0
00:21:32,  977.9,    2.5,   96.9,    1.28,   -0.13,    0.0, -999.0
00:21:37,  977.9,    2.6,   97.1,    1.23,    0.00,    0.0, -999.0
00:21:42,  977.9,    2.6,   97.0,    0.94,    0.13,    0.0, -999.0
00:21:47,  977.9,    2.6,   96.9,    0.95,   -0.03,    0.0, -999.0
00:21:52,  977.9,    2.6,   97.1,    0.96,    0.00,    0.0, -999.0
00:21:57,  977.9,    2.6,   96.9,    0.97,    0.02,    0.0, -999.0
00:22:02,  977.9,    2.6,   97.0,    0.84,   -0.01,    0.0, -999.0
00:22:07,  977.9,    2.6,   96.8,    0.83,    0.03,    0.0, -999.0
00:22:12,  978.0,    2.6,   96.7,    0.89,    0.06,    0.0, -999.0
00:22:17,  977.9,    2.6,   96.8,    0.79,    0.06,    0.0, -999.0
00:22:22,  977.9,    2.6,   97.0,    0.54,    0.05,    0.0, -999.0
00:22:27,  978.0,    2.6,   96.8,    0.51,    0.03,    0.0, -999.0
00:22:32,  978.0,    2.6,   97.0,    0.39,    0.02,    0.0, -999.0
00:22:37,  977.9,    2.6,   96.9,    0.20,    0.01,    0.0, -999.0
00:22:42,  978.0,    2.6,   97.0,    0.00,    0.00,    0.0, -999.0
00:22:47,  978.0,    2.6,   97.0,    0.00,    0.00,    0.0, -999.0
00:22:52,  977.9,    2.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:22:57,  977.9,    2.6,   96.7,    0.08,    0.00,    0.0, -999.0
00:23:02,  978.0,    2.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:23:07,  977.9,    2.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:23:12,  978.0,    2.6,   96.6,    0.01,    0.00,    0.0, -999.0
00:23:17,  978.0,    2.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:23:22,  978.0,    2.6,   97.0,    0.00,    0.00,    0.0, -999.0
00:23:27,  978.0,    2.6,   97.0,    0.03,    0.01,    0.0, -999.0
00:23:32,  978.0,    2.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:23:37,  978.0,    2.6,   97.0,    0.00,    0.00,    0.0, -999.0
00:23:42,  978.0,    2.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:23:47,  978.0,    2.6,   97.1,    0.00,    0.00,    0.0, -999.0
00:23:52,  978.0,    2.6,   97.1,    0.00,    0.00,    0.0, -999.0
00:23:57,  978.0,    2.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:24:02,  977.9,    2.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:24:07,  978.0,    2.6,   96.9,    0.11,    0.04,    0.0, -999.0
00:24:12,  978.0,    2.6,   96.5,    0.51,    0.12,    0.0, -999.0
00:24:17,  978.0,    2.6,   96.9,    0.93,    0.08,    0.0, -999.0
00:24:22,  978.0,    2.6,   97.3,    0.60,    0.14,    0.0, -999.0
00:24:27,  978.0,    2.6,   96.9,    0.39,    0.10,    0.0, -999.0
00:24:32,  978.0,    2.6,   97.1,    0.29,    0.07,    0.0, -999.0
00:24:37,  978.0,    2.6,   96.7,    0.04,    0.01,    0.0, -999.0
00:24:42,  978.0,    2.6,   97.1,    0.05,    0.01,    0.0, -999.0
00:24:47,  977.9,    2.7,   96.8,    0.13,    0.03,    0.0, -999.0
00:24:52,  977.9,    2.7,   96.9,    0.04,    0.01,    0.0, -999.0
00:24:57,  977.9,    2.7,   97.0,    0.11,    0.02,    0.0, -999.0
00:25:02,  977.9,    2.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:25:07,  977.9,    2.7,   97.0,    0.01,   -0.00,    0.0, -999.0
00:25:12,  977.9,    2.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:25:17,  977.9,    2.7,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:22,  977.9,    2.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:25:27,  977.9,    2.7,   97.2,    0.02,   -0.00,    0.0, -999.0
00:25:32,  977.9,    2.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:25:37,  977.9,    2.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:25:42,  977.9,    2.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:25:47,  977.9,    2.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:52,  977.9,    2.7,   96.9,    0.01,   -0.00,    0.0, -999.0
00:25:57,  977.9,    2.7,   97.1,    0.01,   -0.00,    0.0, -999.0
00:26:02,  977.9,    2.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:26:07,  977.9,    2.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:12,  977.9,    2.7,   96.9,    0.00,   -0.00,    0.0, -999.0
00:26:17,  977.9,    2.7,   97.3,    0.01,    0.00,    0.0, -999.0
00:26:22,  977.9,    2.7,   97.1,    0.04,    0.00,    0.0, -999.0
00:26:27,  977.9,    2.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:32,  977.9,    2.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:37,  977.9,    2.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:42,  977.9,    2.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:47,  978.0,    2.8,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:52,  977.9,    2.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:57,  977.9,    2.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:02,  978.0,    2.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:07,  977.9,    2.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:12,  977.9,    2.8,   96.9,    0.00,    0.00,    0.0, -999.0
00:27:17,  977.9,    2.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:22,  977.9,    2.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  977.9,    2.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:32,  977.9,    2.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:37,  977.9,    2.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:42,  977.9,    2.8,   97.1,    0.01,   -0.00,    0.0, -999.0
00:27:47,  977.9,    2.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:52,  977.9,    2.8,   97.1,    0.01,   -0.00,    0.0, -999.0
00:27:57,  977.9,    2.8,   97.1,    0.00,   -0.00,    0.0, -999.0
00:28:02,  977.9,    2.8,   97.0,    0.00,   -0.00,    0.0, -999.0
00:28:07,  977.9,    2.8,   97.1,    0.00,   -0.00,    0.0, -999.0
00:28:12,  977.9,    2.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:28:17,  977.9,    2.8,   96.8,    0.01,   -0.00,    0.0, -999.0
00:28:22,  977.9,    2.8,   97.0,    0.00,    0.00,    0.0, -999.0
00:28:27,  977.9,    2.8,   97.3,    0.00,   -0.00,    0.0, -999.0
00:28:32,  977.9,    2.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:28:37,  977.9,    2.8,   97.0,    0.00,    0.00,    0.0, -999.0
00:28:42,  978.0,    2.8,   97.2,    0.03,   -0.01,    0.0, -999.0
00:28:47,  978.0,    2.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:28:52,  977.9,    2.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:28:57,  977.9,    2.8,   97.1,    0.00,   -0.00,    0.0, -999.0
00:29:02,  978.0,    2.8,   97.3,    0.01,   -0.00,    0.0, -999.0
00:29:07,  978.0,    2.8,   97.0,    0.63,   -0.24,    0.0, -999.0
00:29:12,  978.0,    2.8,   97.1,    1.23,   -0.47,    0.0, -999.0
00:29:17,  978.0,    2.8,   97.1,    1.31,   -0.53,    0.0, -999.0
00:29:22,  978.0,    2.8,   97.2,    1.31,   -0.61,    0.0, -999.0
00:29:27,  978.0,    2.8,   97.0,    1.31,   -0.45,    0.0, -999.0
00:29:32,  978.0,    2.8,   97.2,    1.37,   -0.53,    0.0, -999.0
00:29:37,  978.0,    2.8,   96.9,    1.40,   -0.45,    0.0, -999.0
00:29:42,  978.0,    2.7,   97.1,    1.33,   -0.43,    0.0, -999.0