2008/07/13, +9, 136.10,  34.85, 385
00:00:00,  966.0,   20.8,   89.6,    0.20,    0.46,    0.0, -999.0
00:00:05,  966.0,   20.8,   89.5,    0.26,    0.46,    0.0, -999.0
00:00:10,  965.9,   20.8,   89.4,    0.19,    0.43,    0.0, -999.0
00:00:15,  966.0,   20.8,   89.5,    0.11,    0.49,    0.0, -999.0
00:00:20,  966.0,   20.8,   89.5,    0.16,    0.75,    0.0, -999.0
00:00:25,  965.9,   20.8,   89.3,    0.09,    0.43,    0.0, -999.0
00:00:30,  965.9,   20.8,   89.5,    0.16,    0.45,    0.0, -999.0
00:00:35,  966.0,   20.8,   89.5,    0.19,    0.43,    0.0, -999.0
00:00:40,  965.9,   20.8,   89.6,    0.11,    0.50,    0.0, -999.0
00:00:45,  965.9,   20.8,   89.5,    0.10,    0.46,    0.0, -999.0
00:00:50,  966.0,   20.8,   89.4,    0.21,    0.78,    0.0, -999.0
00:00:55,  965.9,   20.8,   89.5,    0.22,    0.38,    0.0, -999.0
00:01:00,  965.9,   20.8,   89.6,    0.13,    0.41,    0.0, -999.0
00:01:05,  965.9,   20.7,   89.8,    0.21,    0.42,    0.0, -999.0
00:01:10,  966.0,   20.7,   89.7,    0.11,    0.47,    0.0, -999.0
00:01:15,  966.0,   20.8,   89.2,    0.09,    0.44,    0.0, -999.0
00:01:20,  965.9,   20.8,   89.5,    0.11,    0.44,    0.0, -999.0
00:01:25,  965.9,   20.7,   89.5,    0.07,    0.48,    0.0, -999.0
00:01:30,  965.9,   20.7,   89.4,    0.03,    0.56,    0.0, -999.0
00:01:35,  966.0,   20.7,   89.5,    0.19,    0.70,    0.0, -999.0
00:01:40,  966.0,   20.7,   89.2,    0.11,    0.51,    0.0, -999.0
00:01:45,  965.9,   20.7,   89.6,    0.05,    0.42,    0.0, -999.0
00:01:50,  965.9,   20.7,   89.6,    0.10,    0.81,    0.0, -999.0
00:01:55,  965.9,   20.7,   89.6,    0.04,    0.57,    0.0, -999.0
00:02:00,  965.9,   20.7,   89.7,    0.08,    0.73,    0.0, -999.0
00:02:05,  965.9,   20.7,   89.4,   -0.05,    0.76,    0.0, -999.0
00:02:10,  965.9,   20.7,   89.5,    0.14,    0.77,    0.0, -999.0
00:02:15,  965.9,   20.7,   89.7,    0.08,    0.78,    0.0, -999.0
00:02:20,  965.9,   20.7,   89.5,   -0.10,    0.50,    0.0, -999.0
00:02:25,  965.9,   20.7,   89.5,   -0.12,    0.46,    0.0, -999.0
00:02:30,  965.9,   20.7,   89.2,    0.12,    0.46,    0.0, -999.0
00:02:35,  965.9,   20.7,   89.5,   -0.01,    0.73,    0.0, -999.0
00:02:40,  965.9,   20.7,   89.6,   -0.01,    0.47,    0.0, -999.0
00:02:45,  966.0,   20.7,   89.5,    0.02,    0.58,    0.0, -999.0
00:02:50,  965.9,   20.7,   89.9,    0.03,    0.61,    0.0, -999.0
00:02:55,  965.9,   20.7,   89.6,    0.06,    0.62,    0.0, -999.0
00:03:00,  965.9,   20.7,   89.7,   -0.01,    0.75,    0.0, -999.0
00:03:05,  965.9,   20.7,   89.5,    0.05,    0.48,    0.0, -999.0
00:03:10,  965.9,   20.7,   89.5,    0.14,    0.77,    0.0, -999.0
00:03:15,  965.9,   20.7,   89.6,   -0.19,    0.59,    0.0, -999.0
00:03:20,  965.9,   20.7,   89.5,    0.10,    0.74,    0.0, -999.0
00:03:25,  965.9,   20.7,   89.8,    0.03,    0.42,    0.0, -999.0
00:03:30,  965.9,   20.6,   89.5,   -0.10,    0.64,    0.0, -999.0
00:03:35,  966.0,   20.7,   89.5,   -0.01,    0.50,    0.0, -999.0
00:03:40,  965.9,   20.6,   89.4,    0.01,    0.31,    0.0, -999.0
00:03:45,  966.0,   20.6,   89.3,    0.01,    0.27,    0.0, -999.0
00:03:50,  965.9,   20.6,   89.6,   -0.16,    0.26,    0.0, -999.0
00:03:55,  965.9,   20.6,   89.5,   -0.08,    0.31,    0.0, -999.0
00:04:00,  966.0,   20.6,   89.5,    0.04,    0.34,    0.0, -999.0
00:04:05,  965.9,   20.6,   89.5,   -0.15,    0.22,    0.0, -999.0
00:04:10,  966.0,   20.6,   89.5,   -0.05,    0.08,    0.0, -999.0
00:04:15,  966.0,   20.6,   89.4,   -0.00,    0.00,    0.0, -999.0
00:04:20,  965.9,   20.6,   89.5,    0.00,    0.00,    0.0, -999.0
00:04:25,  966.0,   20.6,   89.5,   -0.00,    0.05,    0.0, -999.0
00:04:30,  966.0,   20.6,   89.5,   -0.00,    0.00,    0.0, -999.0
00:04:35,  966.0,   20.6,   89.6,    0.01,    0.29,    0.0, -999.0
00:04:40,  965.9,   20.6,   89.5,   -0.01,    0.33,    0.0, -999.0
00:04:45,  966.0,   20.6,   89.4,    0.00,    0.02,    0.0, -999.0
00:04:50,  965.9,   20.6,   89.4,    0.02,    0.06,    0.0, -999.0
00:04:55,  965.9,   20.6,   89.4,    0.00,    0.05,    0.0, -999.0
00:05:00,  965.9,   20.6,   89.6,    0.02,    0.27,    0.0, -999.0
00:05:05,  966.0,   20.6,   89.7,    0.00,    0.08,    0.0, -999.0
00:05:10,  966.0,   20.6,   89.6,    0.14,    0.31,    0.0, -999.0
00:05:15,  966.0,   20.5,   89.4,    0.14,    0.25,    0.0, -999.0
00:05:20,  966.0,   20.5,   89.4,    0.04,    0.04,    0.0, -999.0
00:05:25,  966.0,   20.5,   89.4,    0.21,    0.28,    0.0, -999.0
00:05:30,  966.0,   20.5,   89.5,    0.01,    0.07,    0.0, -999.0
00:05:35,  966.0,   20.5,   89.3,    0.10,    0.32,    0.0, -999.0
00:05:40,  966.0,   20.5,   89.6,    0.16,    0.29,    0.0, -999.0
00:05:45,  966.0,   20.5,   89.5,    0.15,    0.27,    0.0, -999.0
00:05:50,  966.0,   20.5,   89.5,    0.09,    0.27,    0.0, -999.0
00:05:55,  966.0,   20.5,   89.5,    0.13,    0.33,    0.0, -999.0
00:06:00,  966.0,   20.5,   89.6,    0.14,    0.32,    0.0, -999.0
00:06:05,  966.0,   20.5,   89.4,    0.02,    0.03,    0.0, -999.0
00:06:10,  966.0,   20.5,   89.4,    0.22,    0.22,    0.0, -999.0
00:06:15,  966.0,   20.5,   89.2,    0.23,    0.19,    0.0, -999.0
00:06:20,  966.0,   20.5,   89.6,    0.19,    0.19,    0.0, -999.0
00:06:25,  966.0,   20.5,   89.5,    0.29,    0.37,    0.0, -999.0
00:06:30,  966.0,   20.5,   89.4,    0.35,    0.27,    0.0, -999.0
00:06:35,  966.0,   20.5,   89.5,    0.31,    0.35,    0.0, -999.0
00:06:40,  965.9,   20.5,   89.4,    0.35,    0.41,    0.0, -999.0
00:06:45,  965.9,   20.5,   89.5,    0.20,    0.20,    0.0, -999.0
00:06:50,  966.0,   20.5,   89.8,    0.36,    0.32,    0.0, -999.0
00:06:55,  965.9,   20.5,   89.6,    0.31,    0.34,    0.0, -999.0
00:07:00,  966.0,   20.5,   89.7,    0.33,    0.30,    0.0, -999.0
00:07:05,  966.0,   20.5,   89.7,    0.33,    0.35,    0.0, -999.0
00:07:10,  966.0,   20.5,   89.7,    0.33,    0.35,    0.0, -999.0
00:07:15,  966.0,   20.5,   89.5,    0.61,    0.46,    0.0, -999.0
00:07:20,  966.0,   20.5,   89.2,    0.35,    0.33,    0.0, -999.0
00:07:25,  966.0,   20.5,   89.4,    0.26,    0.39,    0.0, -999.0
00:07:30,  965.9,   20.5,   89.5,    0.46,    0.59,    0.0, -999.0
00:07:35,  966.0,   20.6,   89.5,    0.28,    0.39,    0.0, -999.0
00:07:40,  966.0,   20.6,   89.5,    0.39,    0.45,    0.0, -999.0
00:07:45,  966.0,   20.6,   89.4,    0.33,    0.30,    0.0, -999.0
00:07:50,  966.0,   20.6,   89.6,    0.35,    0.35,    0.0, -999.0
00:07:55,  966.0,   20.6,   89.4,    0.24,    0.29,    0.0, -999.0
00:08:00,  966.0,   20.6,   89.5,    0.23,    0.21,    0.0, -999.0
00:08:05,  966.0,   20.6,   89.4,    0.34,    0.32,    0.0, -999.0
00:08:10,  966.0,   20.6,   89.4,    0.33,    0.35,    0.0, -999.0
00:08:15,  966.0,   20.6,   89.7,    0.41,    0.38,    0.0, -999.0
00:08:20,  966.0,   20.6,   89.5,    0.14,    0.28,    0.0, -999.0
00:08:25,  966.0,   20.6,   89.6,    0.08,    0.28,    0.0, -999.0
00:08:30,  966.0,   20.6,   89.4,    0.17,    0.22,    0.0, -999.0
00:08:35,  966.0,   20.6,   89.6,    0.00,    0.00,    0.0, -999.0
00:08:40,  966.0,   20.6,   89.2,    0.25,    0.20,    0.0, -999.0
00:08:45,  966.0,   20.6,   89.5,    0.00,    0.00,    0.0, -999.0
00:08:50,  966.0,   20.6,   89.3,    0.27,    0.09,    0.0, -999.0
00:08:55,  966.0,   20.6,   89.6,    0.00,    0.00,    0.0, -999.0
00:09:00,  966.0,   20.6,   89.5,    0.25,    0.07,    0.0, -999.0
00:09:05,  966.0,   20.6,   89.2,    0.27,    0.10,    0.0, -999.0
00:09:10,  966.0,   20.6,   89.3,    0.00,    0.00,    0.0, -999.0
00:09:15,  966.0,   20.6,   89.3,    0.34,    0.02,    0.0, -999.0
00:09:20,  966.0,   20.6,   89.5,    0.00,   -0.00,    0.0, -999.0
00:09:25,  966.0,   20.6,   89.5,    0.28,   -0.02,    0.0, -999.0
00:09:30,  966.0,   20.6,   89.5,    0.02,   -0.00,    0.0, -999.0
00:09:35,  966.0,   20.6,   89.5,    0.02,   -0.00,    0.0, -999.0
00:09:40,  965.9,   20.6,   89.2,    0.06,   -0.00,    0.0, -999.0
00:09:45,  966.0,   20.6,   89.3,    0.00,   -0.00,    0.0, -999.0
00:09:50,  966.0,   20.6,   89.6,    0.02,   -0.01,    0.0, -999.0
00:09:55,  966.0,   20.6,   89.4,    0.01,   -0.00,    0.0, -999.0
00:10:00,  966.0,   20.6,   89.3,    0.29,   -0.06,    0.0, -999.0
00:10:05,  966.0,   20.6,   89.4,    0.33,   -0.03,    0.0, -999.0
00:10:10,  965.9,   20.6,   89.4,    0.00,   -0.00,    0.0, -999.0
00:10:15,  965.9,   20.6,   89.2,    0.04,   -0.00,    0.0, -999.0
00:10:20,  965.9,   20.6,   89.0,    0.01,   -0.00,    0.0, -999.0
00:10:25,  965.9,   20.6,   89.4,    0.03,   -0.00,    0.0, -999.0
00:10:30,  966.0,   20.6,   89.4,    0.03,    0.00,    0.0, -999.0
00:10:35,  966.0,   20.6,   89.4,    0.00,    0.00,    0.0, -999.0
00:10:40,  966.0,   20.6,   89.5,    0.07,    0.00,    0.0, -999.0
00:10:45,  965.9,   20.6,   89.3,    0.00,    0.00,    0.0, -999.0
00:10:50,  966.0,   20.6,   89.3,    0.01,    0.00,    0.0, -999.0
00:10:55,  965.9,   20.6,   89.7,    0.04,    0.02,    0.0, -999.0
00:11:00,  965.9,   20.6,   89.1,    0.26,    0.17,    0.0, -999.0
00:11:05,  966.0,   20.6,   89.4,    0.23,    0.22,    0.0, -999.0
00:11:10,  965.9,   20.6,   89.3,    0.16,    0.18,    0.0, -999.0
00:11:15,  966.0,   20.6,   89.4,    0.00,    0.00,    0.0, -999.0
00:11:20,  965.9,   20.6,   89.5,    0.21,    0.25,    0.0, -999.0
00:11:25,  966.0,   20.6,   89.4,    0.02,    0.02,    0.0, -999.0
00:11:30,  966.0,   20.5,   89.6,    0.13,    0.24,    0.0, -999.0
00:11:35,  965.9,   20.5,   89.3,    0.13,    0.31,    0.0, -999.0
00:11:40,  965.9,   20.5,   89.6,    0.01,    0.03,    0.0, -999.0
00:11:45,  966.0,   20.5,   89.3,    0.00,    0.01,    0.0, -999.0
00:11:50,  965.9,   20.5,   89.1,    0.01,    0.04,    0.0, -999.0
00:11:55,  965.9,   20.5,   89.4,    0.11,    0.30,    0.0, -999.0
00:12:00,  965.9,   20.5,   89.4,    0.01,    0.02,    0.0, -999.0
00:12:05,  965.9,   20.5,   89.6,    0.00,    0.00,    0.0, -999.0
00:12:10,  965.9,   20.5,   89.3,    0.10,    0.23,    0.0, -999.0
00:12:15,  966.0,   20.5,   88.9,    0.16,    0.40,    0.0, -999.0
00:12:20,  966.0,   20.5,   89.4,    0.15,    0.35,    0.0, -999.0
00:12:25,  965.9,   20.5,   89.5,    0.22,    0.43,    0.0, -999.0
00:12:30,  965.9,   20.5,   89.2,    0.34,    0.66,    0.0, -999.0
00:12:35,  966.0,   20.5,   89.4,    0.16,    0.44,    0.0, -999.0
00:12:40,  965.9,   20.4,   89.2,    0.22,    0.56,    0.0, -999.0
00:12:45,  965.9,   20.4,   89.0,    0.09,    0.42,    0.0, -999.0
00:12:50,  966.0,   20.4,   89.0,    0.15,    0.33,    0.0, -999.0
00:12:55,  965.9,   20.4,   89.2,    0.18,    0.44,    0.0, -999.0
00:13:00,  966.0,   20.4,   89.4,    0.21,    0.47,    0.0, -999.0
00:13:05,  965.9,   20.4,   89.3,    0.16,    0.32,    0.0, -999.0
00:13:10,  965.9,   20.4,   89.5,    0.14,    0.23,    0.0, -999.0
00:13:15,  966.0,   20.4,   89.4,    0.15,    0.35,    0.0, -999.0
00:13:20,  966.0,   20.4,   89.3,    0.20,    0.26,    0.0, -999.0
00:13:25,  965.9,   20.4,   89.4,    0.29,    0.42,    0.0, -999.0
00:13:30,  965.9,   20.4,   89.3,    0.26,    0.38,    0.0, -999.0
00:13:35,  966.0,   20.4,   89.2,    0.09,    0.36,    0.0, -999.0
00:13:40,  966.0,   20.4,   89.4,    0.40,    0.31,    0.0, -999.0
00:13:45,  966.0,   20.4,   89.2,    0.25,    0.41,    0.0, -999.0
00:13:50,  966.0,   20.4,   89.3,    0.54,    0.59,    0.0, -999.0
00:13:55,  965.9,   20.4,   89.3,    0.10,    0.46,    0.0, -999.0
00:14:00,  965.9,   20.4,   89.2,    0.58,    0.54,    0.0, -999.0
00:14:05,  965.9,   20.4,   89.3,    0.56,    0.53,    0.0, -999.0
00:14:10,  966.0,   20.4,   89.2,    0.38,    0.67,    0.0, -999.0
00:14:15,  965.9,   20.4,   89.3,    0.11,    0.50,    0.0, -999.0
00:14:20,  966.0,   20.4,   89.2,   -0.14,    0.43,    0.0, -999.0
00:14:25,  966.0,   20.4,   89.3,    0.09,    0.34,    0.0, -999.0
00:14:30,  966.0,   20.4,   89.5,    0.13,    0.26,    0.0, -999.0
00:14:35,  966.0,   20.4,   89.1,    0.26,    0.40,    0.0, -999.0
00:14:40,  966.0,   20.4,   89.2,    0.15,    0.42,    0.0, -999.0
00:14:45,  966.1,   20.4,   89.5,    0.22,    0.44,    0.0, -999.0
00:14:50,  965.9,   20.4,   89.2,    0.24,    0.78,    0.0, -999.0
00:14:55,  966.0,   20.4,   89.2,    0.34,    0.51,    0.0, -999.0
00:15:00,  966.0,   20.4,   89.6,    0.02,    0.48,    0.0, -999.0
00:15:05,  966.0,   20.4,   89.3,    0.17,    0.22,    0.0, -999.0
00:15:10,  966.0,   20.4,   89.3,    0.15,    0.21,    0.0, -999.0
00:15:15,  966.0,   20.5,   89.4,    0.21,    0.19,    0.0, -999.0
00:15:20,  966.0,   20.5,   89.2,    0.04,    0.32,    0.0, -999.0
00:15:25,  966.0,   20.5,   89.4,    0.06,    0.25,    0.0, -999.0
00:15:30,  966.0,   20.5,   89.4,    0.24,    0.67,    0.0, -999.0
00:15:35,  966.0,   20.5,   89.4,    0.62,    0.67,    0.0, -999.0
00:15:40,  966.0,   20.5,   89.4,    0.43,    0.81,    0.0, -999.0
00:15:45,  966.0,   20.5,   89.5,    0.26,    0.90,    0.0, -999.0
00:15:50,  966.1,   20.5,   89.6,    0.33,    0.67,    0.0, -999.0
00:15:55,  966.0,   20.5,   89.4,    0.22,    0.43,    0.0, -999.0
00:16:00,  966.0,   20.5,   89.3,    0.41,    0.68,    0.0, -999.0
00:16:05,  966.0,   20.5,   89.3,    0.34,    0.66,    0.0, -999.0
00:16:10,  966.0,   20.5,   89.4,    0.54,    0.50,    0.0, -999.0
00:16:15,  966.0,   20.5,   89.6,    0.22,    0.39,    0.0, -999.0
00:16:20,  966.0,   20.5,   89.4,    0.17,    0.45,    0.0, -999.0
00:16:25,  966.0,   20.5,   89.5,   -0.04,    0.48,    0.0, -999.0
00:16:30,  966.0,   20.5,   89.4,    0.24,    0.57,    0.0, -999.0
00:16:35,  966.0,   20.5,   89.3,    0.27,    0.53,    0.0, -999.0
00:16:40,  966.1,   20.5,   89.7,    0.48,    0.74,    0.0, -999.0
00:16:45,  966.0,   20.5,   89.4,    0.35,    1.16,    0.0, -999.0
00:16:50,  966.0,   20.5,   89.5,    0.45,    0.81,    0.0, -999.0
00:16:55,  966.0,   20.5,   89.4,    0.33,    0.68,    0.0, -999.0
00:17:00,  966.0,   20.5,   89.5,    0.61,    0.57,    0.0, -999.0
00:17:05,  966.0,   20.5,   89.4,    0.58,    0.79,    0.0, -999.0
00:17:10,  966.1,   20.5,   89.3,    0.53,    0.81,    0.0, -999.0
00:17:15,  966.1,   20.5,   89.6,    0.50,    0.54,    0.0, -999.0
00:17:20,  966.0,   20.5,   89.6,    0.61,    0.48,    0.0, -999.0
00:17:25,  966.0,   20.5,   89.4,    0.54,    0.62,    0.0, -999.0
00:17:30,  966.1,   20.5,   89.6,    0.55,    0.75,    0.0, -999.0
00:17:35,  966.1,   20.5,   89.4,    0.53,    0.73,    0.0, -999.0
00:17:40,  966.0,   20.5,   89.8,    0.45,    0.65,    0.0, -999.0
00:17:45,  966.0,   20.5,   89.7,    0.44,    0.61,    0.0, -999.0
00:17:50,  966.0,   20.5,   89.8,    0.21,    0.50,    0.0, -999.0
00:17:55,  966.0,   20.5,   89.3,    0.34,    0.25,    0.0, -999.0
00:18:00,  966.1,   20.5,   89.4,    0.40,    0.36,    0.0, -999.0
00:18:05,  966.0,   20.5,   89.5,    0.29,    0.31,    0.0, -999.0
00:18:10,  966.0,   20.5,   89.4,    0.56,    0.30,    0.0, -999.0
00:18:15,  966.1,   20.5,   89.7,    0.42,    0.26,    0.0, -999.0
00:18:20,  966.0,   20.5,   89.3,    0.43,    0.19,    0.0, -999.0
00:18:25,  966.0,   20.5,   89.4,    0.40,    0.20,    0.0, -999.0
00:18:30,  966.0,   20.5,   89.4,    0.50,   -0.03,    0.0, -999.0
00:18:35,  966.0,   20.5,   89.3,    0.39,    0.03,    0.0, -999.0
00:18:40,  966.0,   20.5,   89.6,    0.24,    0.10,    0.0, -999.0
00:18:45,  966.0,   20.5,   89.4,    0.50,    0.16,    0.0, -999.0
00:18:50,  966.0,   20.5,   90.0,    0.47,    0.13,    0.0, -999.0
00:18:55,  966.0,   20.5,   89.3,    0.76,    0.46,    0.0, -999.0
00:19:00,  966.0,   20.5,   89.5,    0.79,    0.42,    0.0, -999.0
00:19:05,  966.0,   20.5,   89.5,    1.00,    0.38,    0.0, -999.0
00:19:10,  966.0,   20.5,   89.2,    1.28,    0.18,    0.0, -999.0
00:19:15,  966.0,   20.5,   89.5,    1.23,    0.26,    0.0, -999.0
00:19:20,  966.0,   20.5,   89.7,    1.37,    0.53,    0.0, -999.0
00:19:25,  966.0,   20.6,   89.6,    1.46,    0.36,    0.0, -999.0
00:19:30,  966.0,   20.6,   89.6,    1.11,    1.00,    0.0, -999.0
00:19:35,  966.0,   20.5,   89.3,    1.61,    0.78,    0.0, -999.0
00:19:40,  966.0,   20.5,   89.4,    1.22,    0.65,    0.0, -999.0
00:19:45,  966.0,   20.5,   89.4,    1.07,    0.70,    0.0, -999.0
00:19:50,  966.0,   20.5,   89.5,    0.73,    0.61,    0.0, -999.0
00:19:55,  966.1,   20.5,   89.5,    0.80,    0.54,    0.0, -999.0
00:20:00,  966.0,   20.5,   89.6,    0.43,    0.21,    0.0, -999.0
00:20:05,  966.0,   20.5,   89.6,    0.28,    0.14,    0.0, -999.0
00:20:10,  966.0,   20.5,   89.5,    0.48,    0.19,    0.0, -999.0
00:20:15,  966.0,   20.5,   89.6,    0.37,    0.07,    0.0, -999.0
00:20:20,  966.0,   20.5,   89.5,    0.31,    0.21,    0.0, -999.0
00:20:25,  966.0,   20.5,   89.5,    0.43,    0.12,    0.0, -999.0
00:20:30,  966.0,   20.5,   89.4,    0.30,    0.31,    0.0, -999.0
00:20:35,  966.0,   20.5,   89.4,    0.18,    0.25,    0.0, -999.0
00:20:40,  966.0,   20.5,   89.2,    0.13,    0.29,    0.0, -999.0
00:20:45,  966.0,   20.5,   89.6,    0.04,    0.07,    0.0, -999.0
00:20:50,  966.0,   20.5,   89.4,    0.00,    0.00,    0.0, -999.0
00:20:55,  966.0,   20.5,   89.6,    0.02,    0.01,    0.0, -999.0
00:21:00,  966.0,   20.5,   89.5,    0.04,    0.01,    0.0, -999.0
00:21:05,  966.0,   20.5,   89.4,    0.00,    0.00,    0.0, -999.0
00:21:10,  966.0,   20.5,   89.6,    0.03,    0.03,    0.0, -999.0
00:21:15,  966.0,   20.5,   89.5,    0.14,    0.24,    0.0, -999.0
00:21:20,  966.0,   20.5,   89.5,    0.29,    0.10,    0.0, -999.0
00:21:25,  966.1,   20.5,   89.6,    0.00,    0.00,    0.0, -999.0
00:21:30,  966.0,   20.5,   89.5,    0.25,    0.23,    0.0, -999.0
00:21:35,  966.1,   20.5,   89.5,    0.18,    0.16,    0.0, -999.0
00:21:40,  966.1,   20.5,   89.6,    0.00,    0.00,    0.0, -999.0
00:21:45,  966.1,   20.5,   89.5,    0.18,    0.21,    0.0, -999.0
00:21:50,  966.0,   20.5,   89.8,   -0.00,    0.00,    0.0, -999.0
00:21:55,  966.1,   20.5,   89.9,    0.18,    0.20,    0.0, -999.0
00:22:00,  966.1,   20.5,   89.4,    0.32,    0.32,    0.0, -999.0
00:22:05,  966.0,   20.5,   89.9,    0.24,    0.42,    0.0, -999.0
00:22:10,  966.0,   20.5,   89.8,   -0.04,    0.45,    0.0, -999.0
00:22:15,  966.1,   20.5,   89.5,   -0.09,    0.48,    0.0, -999.0
00:22:20,  966.1,   20.5,   89.6,   -0.15,    0.27,    0.0, -999.0
00:22:25,  966.1,   20.5,   89.7,   -0.17,    0.27,    0.0, -999.0
00:22:30,  966.1,   20.5,   89.6,    0.19,    0.23,    0.0, -999.0
00:22:35,  966.1,   20.5,   89.6,    0.08,    0.29,    0.0, -999.0
00:22:40,  966.0,   20.5,   89.5,    0.19,    0.44,    0.0, -999.0
00:22:45,  966.1,   20.5,   89.8,    0.24,    0.55,    0.0, -999.0
00:22:50,  966.0,   20.5,   89.5,    0.52,    0.54,    0.0, -999.0
00:22:55,  966.1,   20.5,   89.9,    0.27,    0.41,    0.0, -999.0
00:23:00,  966.1,   20.5,   89.6,    0.44,    0.67,    0.0, -999.0
00:23:05,  966.1,   20.5,   89.8,    0.17,    0.49,    0.0, -999.0
00:23:10,  966.1,   20.5,   89.7,    0.11,    0.46,    0.0, -999.0
00:23:15,  966.1,   20.5,   89.6,    0.06,    0.58,    0.0, -999.0
00:23:20,  966.1,   20.5,   89.7,    0.14,    0.59,    0.0, -999.0
00:23:25,  966.0,   20.5,   89.8,    0.12,    0.58,    0.0, -999.0
00:23:30,  966.1,   20.6,   89.9,   -0.00,    0.47,    0.0, -999.0
00:23:35,  966.1,   20.6,   89.8,    0.08,    0.48,    0.0, -999.0
00:23:40,  966.1,   20.6,   89.8,    0.33,    0.38,    0.0, -999.0
00:23:45,  966.1,   20.6,   90.2,    0.21,    0.23,    0.0, -999.0
00:23:50,  966.1,   20.6,   89.9,    0.29,    0.40,    0.0, -999.0
00:23:55,  966.1,   20.6,   89.5,    0.01,    0.37,    0.0, -999.0
00:24:00,  966.1,   20.6,   90.0,    0.17,    0.29,    0.0, -999.0
00:24:05,  966.1,   20.6,   89.8,    0.12,    0.54,    0.0, -999.0
00:24:10,  966.1,   20.6,   89.7,    0.16,    0.19,    0.0, -999.0
00:24:15,  966.1,   20.6,   89.9,    0.11,    0.25,    0.0, -999.0
00:24:20,  966.1,   20.6,   89.8,    0.01,    0.23,    0.0, -999.0
00:24:25,  966.1,   20.6,   89.8,   -0.13,    0.27,    0.0, -999.0
00:24:30,  966.1,   20.6,   89.8,   -0.04,    0.30,    0.0, -999.0
00:24:35,  966.0,   20.6,   89.8,    0.17,    0.48,    0.0, -999.0
00:24:40,  966.1,   20.6,   89.8,    0.20,    0.40,    0.0, -999.0
00:24:45,  966.1,   20.6,   89.7,   -0.04,    0.64,    0.0, -999.0
00:24:50,  966.0,   20.6,   89.9,    0.38,    0.34,    0.0, -999.0
00:24:55,  966.1,   20.6,   89.6,    0.20,    0.24,    0.0, -999.0
00:25:00,  966.1,   20.6,   89.8,   -0.05,    0.29,    0.0, -999.0
00:25:05,  966.1,   20.6,   89.8,   -0.02,    0.32,    0.0, -999.0
00:25:10,  966.1,   20.6,   89.9,   -0.13,    0.29,    0.0, -999.0
00:25:15,  966.1,   20.6,   89.8,   -0.15,    0.29,    0.0, -999.0
00:25:20,  966.1,   20.6,   89.8,   -0.12,    0.24,    0.0, -999.0
00:25:25,  966.1,   20.6,   89.6,   -0.18,    0.35,    0.0, -999.0
00:25:30,  966.1,   20.6,   89.8,   -0.12,    0.28,    0.0, -999.0
00:25:35,  966.1,   20.7,   89.9,   -0.11,    0.24,    0.0, -999.0
00:25:40,  966.1,   20.7,   89.8,   -0.15,    0.31,    0.0, -999.0
00:25:45,  966.1,   20.7,   89.7,   -0.11,    0.26,    0.0, -999.0
00:25:50,  966.1,   20.7,   89.6,   -0.01,    0.02,    0.0, -999.0
00:25:55,  966.1,   20.7,   89.9,   -0.13,    0.29,    0.0, -999.0
00:26:00,  966.1,   20.7,   89.9,   -0.22,    0.21,    0.0, -999.0
00:26:05,  966.0,   20.7,   89.8,   -0.05,    0.29,    0.0, -999.0
00:26:10,  966.1,   20.7,   89.8,    0.08,    0.35,    0.0, -999.0
00:26:15,  966.1,   20.7,   89.9,   -0.05,    0.24,    0.0, -999.0
00:26:20,  966.1,   20.7,   89.8,   -0.11,    0.32,    0.0, -999.0
00:26:25,  966.1,   20.7,   89.7,   -0.05,    0.29,    0.0, -999.0
00:26:30,  966.1,   20.7,   89.7,   -0.02,    0.28,    0.0, -999.0
00:26:35,  966.1,   20.7,   89.8,    0.05,    0.31,    0.0, -999.0
00:26:40,  966.1,   20.7,   89.5,   -0.02,    0.31,    0.0, -999.0
00:26:45,  966.2,   20.7,   89.8,   -0.09,    0.28,    0.0, -999.0
00:26:50,  966.1,   20.7,   89.4,    0.04,    0.32,    0.0, -999.0
00:26:55,  966.1,   20.7,   89.7,   -0.35,    0.41,    0.0, -999.0
00:27:00,  966.1,   20.7,   90.0,   -0.15,    0.22,    0.0, -999.0
00:27:05,  966.1,   20.7,   89.8,   -0.20,    0.25,    0.0, -999.0
00:27:10,  966.1,   20.7,   89.7,   -0.00,    0.00,    0.0, -999.0
00:27:15,  966.1,   20.7,   89.7,   -0.06,    0.30,    0.0, -999.0
00:27:20,  966.1,   20.7,   89.9,   -0.01,    0.32,    0.0, -999.0
00:27:25,  966.1,   20.7,   89.8,    0.04,    0.25,    0.0, -999.0
00:27:30,  966.1,   20.7,   89.9,    0.05,    0.34,    0.0, -999.0
00:27:35,  966.1,   20.7,   89.5,    0.04,    0.30,    0.0, -999.0
00:27:40,  966.1,   20.7,   89.9,   -0.01,    0.44,    0.0, -999.0
00:27:45,  966.1,   20.7,   89.7,   -0.01,    0.82,    0.0, -999.0
00:27:50,  966.1,   20.7,   89.9,   -0.08,    0.49,    0.0, -999.0
00:27:55,  966.1,   20.7,   89.6,   -0.02,    0.29,    0.0, -999.0
00:28:00,  966.1,   20.7,   89.6,   -0.10,    0.53,    0.0, -999.0
00:28:05,  966.1,   20.7,   89.8,   -0.21,    0.26,    0.0, -999.0
00:28:10,  966.1,   20.7,   89.7,   -0.18,    0.27,    0.0, -999.0
00:28:15,  966.1,   20.7,   89.6,   -0.17,    0.22,    0.0, -999.0
00:28:20,  966.1,   20.7,   89.5,   -0.27,    0.40,    0.0, -999.0
00:28:25,  966.1,   20.7,   89.7,   -0.00,    0.27,    0.0, -999.0
00:28:30,  966.1,   20.7,   89.7,   -0.16,    0.30,    0.0, -999.0
00:28:35,  966.1,   20.7,   89.5,   -0.19,    0.22,    0.0, -999.0
00:28:40,  966.1,   20.7,   89.6,   -0.01,    0.02,    0.0, -999.0
00:28:45,  966.1,   20.7,   89.5,   -0.02,    0.02,    0.0, -999.0
00:28:50,  966.1,   20.7,   89.5,   -0.00,    0.00,    0.0, -999.0
00:28:55,  966.1,   20.7,   89.5,    0.00,    0.00,    0.0, -999.0
00:29:00,  966.1,   20.7,   89.5,    0.01,    0.02,    0.0, -999.0
00:29:05,  966.1,   20.7,   89.5,    0.00,    0.01,    0.0, -999.0
00:29:10,  966.1,   20.7,   89.3,    0.02,    0.03,    0.0, -999.0
00:29:15,  966.1,   20.7,   89.5,    0.14,    0.47,    0.0, -999.0
00:29:20,  966.1,   20.7,   89.5,    0.14,    0.47,    0.0, -999.0
00:29:25,  966.1,   20.8,   89.5,    0.03,    0.48,    0.0, -999.0
00:29:30,  966.1,   20.8,   89.7,    0.21,    0.47,    0.0, -999.0
00:29:35,  966.1,   20.8,   89.5,    0.04,    0.34,    0.0, -999.0
00:29:40,  966.1,   20.8,   89.6,    0.13,    0.45,    0.0, -999.0