                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/04/06 00:00,  999.0,   44.8,   46.2,   40.9,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.3,  999.0,   20.6,   23.0,   22.4,  999.0,   20.4,   22.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 00:10,  999.0,   45.5,   40.6,   41.9,   42.9,   39.4,   36.4,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   18.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.2,   18.6,  999.0,   21.5,   15.7,   23.3,   21.1,   22.4,   21.3,   19.4,   21.4,   17.9,   15.9,  999.0,  999.0,  999.0,   19.1,   17.4,  999.0,  999.0,   18.0,   18.1,   16.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 00:20,  999.0,   46.4,   46.0,   44.3,   41.2,   39.8,   35.8,   31.7,   35.2,   37.4,   34.5,   34.8,   38.3,   42.8,   42.1,   39.8,   36.7,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.2,   19.0,   21.6,   25.0,   21.2,   24.5,   25.0,   23.5,   21.1,   22.6,   24.8,   23.0,   23.6,  999.0,   18.9,   20.2,   21.4,   22.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   18.2,  999.0,  999.0,   19.9,   20.0,  999.0,   19.5,   20.4,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0
2004/04/06 00:30,  999.0,   45.7,   46.5,   46.1,   39.5,   41.3,   37.3,   31.3,   30.2,   32.4,   32.7,   37.5,   39.2,   43.4,   34.4,   35.2,   35.7,   46.0,   38.4,  999.0,  999.0,  999.0,  999.0,   23.9,   20.1,   20.8,   20.4,   21.1,   22.0,   19.1,   23.1,   23.8,   21.3,   21.4,   17.0,   21.4,   21.7,   22.5,   20.9,   21.1,   23.2,   21.9,   23.4,   16.1,   19.5,  999.0,   18.6,   19.8,   20.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 00:40,  999.0,   46.0,   45.6,   42.3,   47.0,   46.3,   34.5,   35.2,  999.0,   36.3,   31.5,   43.4,   56.4,   38.3,   29.8,   27.8,   28.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   24.6,  999.0,   24.7,   24.5,   22.5,   22.1,   25.8,   22.9,   19.9,   25.4,   23.4,   20.6,   23.4,   24.5,   25.1,   24.2,   24.0,   22.4,  999.0,   24.2,   21.5,  999.0,  999.0,   22.6,   23.5,   20.1,   22.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 00:50,  999.0,   41.0,   38.8,   41.3,   45.4,   43.6,   41.6,   36.5,   37.6,   31.7,   46.5,   43.8,   34.7,   33.2,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   20.5,   20.7,   20.3,   19.3,   23.1,   19.0,   17.6,   20.9,   20.9,   20.1,   22.6,   19.0,   18.5,   21.8,   21.8,   19.9,   19.0,   22.4,   19.7,   19.6,   18.5,  999.0,   18.4,   19.4,   19.4,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:00,  999.0,   45.6,   41.2,   42.2,   49.7,   43.4,   39.2,   38.5,   48.1,   40.1,   41.5,   34.3,   34.7,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.8,   24.3,   23.4,   22.7,   24.4,   23.7,   21.8,   25.1,   25.3,   21.8,   21.5,   22.0,   22.4,   22.8,   24.1,   22.2,   21.4,   22.7,   18.9,   19.8,   20.1,  999.0,   21.9,   19.1,   19.1,   20.1,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:10,  999.0,   48.0,   39.0,   39.1,   43.5,   40.1,   48.3,   45.4,   35.7,   44.4,   42.3,   37.0,   40.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,   25.7,   18.9,  999.0,   26.1,   22.5,   19.9,   23.7,   26.1,   23.8,   24.0,   25.5,   20.9,   21.5,   26.0,   20.5,  999.0,   22.1,   25.2,  999.0,  999.0,   22.1,   22.1,  999.0,   20.6,   20.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:20,  999.0,   45.2,   36.3,   37.8,   42.7,   43.1,   45.4,   40.0,   32.4,   44.7,   37.6,   35.7,   31.1,   35.1,   31.6,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   23.8,   21.7,   21.4,   20.4,  999.0,   24.4,   16.3,  999.0,   19.7,   24.3,   19.3,   21.1,  999.0,  999.0,   23.7,   24.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,   23.7,  999.0,   20.1,   17.5,  999.0,   21.9,   20.3,   24.3,   22.4,   18.4,  999.0,  999.0,   21.6,  999.0,   18.8,  999.0,  999.0,   18.4,   17.3
2004/04/06 01:30,  999.0,   44.5,   38.2,   40.7,   39.9,   44.6,   50.4,   37.3,   40.8,   40.5,   40.6,   37.1,   39.2,   28.4,   32.8,   29.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.2,   20.1,  999.0,   20.8,  999.0,   18.7,   21.7,   22.3,   25.2,   21.7,  999.0,   18.2,   21.3,   24.2,   20.7,   16.5,   20.1,  999.0,  999.0,   18.8,  999.0,   16.8,   17.7,   19.8,   18.5,   18.4,   20.8,   16.1,   17.3,  999.0,   18.5,  999.0,   19.4,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:40,  999.0,   42.8,   38.6,   40.5,   48.7,   46.0,   44.8,   39.8,   49.5,   44.1,   43.0,   37.7,   40.9,   34.1,   31.8,  999.0,   22.8,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   22.4,   22.2,   22.9,   21.5,   23.3,   24.0,   22.7,   24.3,   21.7,   24.1,  999.0,   19.5,   24.1,   23.9,   19.4,  999.0,   23.5,  999.0,  999.0,   18.6,   21.0,   19.9,   19.5,   19.1,   21.5,   18.9,   18.7,   18.8,   19.4,   17.2,   18.5,   20.1,   19.7,  999.0,   18.6,   19.5,  999.0,   17.1,   17.5
2004/04/06 01:50,  999.0,   40.7,   37.4,   40.2,   37.9,   44.0,   38.2,  999.0,   36.2,   46.3,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,   21.5,   23.0,   23.4,   21.5,   21.2,   23.7,   23.5,   19.5,   21.8,   24.8,   22.1,   20.7,   21.3,   21.4,   22.5,   22.7,   21.9,   22.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 02:00,  999.0,   41.8,   39.3,   40.5,   37.5,   46.1,   39.8,   37.8,   45.5,   48.1,   31.0,   42.0,   37.8,   28.9,   32.0,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   25.4,   22.2,   19.8,   24.0,   24.5,   17.6,   21.9,   24.1,   21.4,   19.7,  999.0,   24.7,   20.6,   22.7,   23.9,   21.1,  999.0,   21.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   18.4,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2004/04/06 02:10,  999.0,   43.9,   38.9,   40.2,   41.8,   47.5,   37.9,   38.7,  999.0,   42.1,   35.3,   28.9,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.3,  999.0,   23.1,   24.8,   22.2,   22.2,   24.5,   24.5,   19.8,   24.8,   26.0,   24.0,   20.4,   23.8,   23.6,   20.6,  999.0,   24.0,   23.6,  999.0,   22.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   20.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 02:20,  999.0,   42.6,   39.2,   42.5,   42.4,   47.2,   33.5,   40.2,  999.0,  999.0,   36.7,   36.7,   34.9,   30.6,   36.4,   28.7,  999.0,  999.0,  999.0,  999.0,   24.9,   22.7,   23.5,   25.4,   19.8,   22.0,   23.4,   24.8,   22.0,   22.9,   25.6,  999.0,   19.2,   24.8,   22.4,  999.0,   18.1,   23.5,   21.5,   19.1,   21.2,   23.2,  999.0,   23.1,   20.3,   19.4,   20.2,  999.0,   20.3,  999.0,   19.8,   20.3,   20.7,   20.7,   18.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 02:30,  999.0,   42.3,   36.2,   35.1,   40.7,   48.5,   51.5,   43.7,   42.5,  999.0,  999.0,   31.4,   36.4,   26.8,  999.0,   30.5,   31.3,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   21.3,   22.2,   20.3,   16.7,   20.6,   20.7,   19.5,  999.0,   19.3,   23.2,   17.7,  999.0,   22.8,   23.3,   17.2,   13.8,  999.0,  999.0,   18.2,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 02:40,  999.0,   43.1,   41.4,   36.8,   36.8,   36.4,  999.0,   47.2,   43.1,   29.4,   34.6,   32.8,   39.5,   27.0,   28.8,   40.7,  999.0,  999.0,  999.0,  999.0,   23.5,   23.9,  999.0,  999.0,   25.0,   23.4,   23.1,   19.0,   19.0,   19.0,   20.6,   23.0,   21.3,   18.6,   21.0,   23.8,   21.8,   19.1,   18.8,   22.8,   21.0,   18.9,   20.5,   15.8,   15.5,  999.0,  999.0,   20.9,   21.3,   18.8,  999.0,   20.7,   18.6,   20.3,   18.6,   19.7,   19.5,  999.0,   17.6,   19.6,  999.0,  999.0,  999.0
2004/04/06 02:50,  999.0,   40.4,   41.9,   36.0,   34.2,   37.6,   44.3,   46.3,   41.8,   38.7,   28.2,   39.0,   36.5,   27.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   22.5,   24.9,   21.2,   22.2,   24.3,   23.0,   24.0,   22.8,   25.0,   24.5,  999.0,   20.8,  999.0,   24.2,  999.0,  999.0,   21.6,  999.0,   23.7,   19.7,   16.2,   16.4,   21.2,  999.0,  999.0,   19.6,  999.0,   19.0,  999.0,  999.0,   16.6,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:00,  999.0,   41.3,   43.6,   36.3,   36.0,   44.4,   40.9,   44.3,   40.4,   32.4,   30.5,  999.0,  999.0,   19.3,   21.7,  999.0,  999.0,  999.0,  999.0,   19.9,   21.9,  999.0,   18.9,  999.0,   24.4,   22.7,  999.0,   23.6,   20.3,   20.2,   18.6,  999.0,   21.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   18.4,   20.3,   20.7,   17.8,   19.9,   16.8,   19.0,   18.8,  999.0,   18.7,   18.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:10,  999.0,   41.9,   43.4,   36.2,   36.9,   45.7,   40.0,   44.4,   45.0,   35.1,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   22.1,  999.0,   17.5,  999.0,   23.3,  999.0,   23.4,   24.1,   19.7,   21.6,   24.9,   22.2,   20.0,   22.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   20.9,   20.4,  999.0,  999.0,   19.0,  999.0,   20.1,   17.4,   18.3,   20.9,   19.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:20,  999.0,   45.1,   41.4,   36.3,   36.7,   45.0,   36.7,   34.7,   38.3,   29.6,  999.0,   29.6,  999.0,  999.0,  999.0,   22.8,   22.0,   23.6,  999.0,   18.0,   23.8,  999.0,  999.0,   22.3,   23.4,   21.4,  999.0,  999.0,   24.9,   19.5,   21.9,   23.9,   19.8,   20.4,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   20.7,  999.0,   19.2,  999.0,   17.4,   23.3,   20.1,   18.9,  999.0,   20.4,   20.7,   19.6,   20.4,   19.0,   20.2,   19.8,   19.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:30,  999.0,   42.1,   38.8,   36.8,   37.7,   38.7,   38.6,   40.3,   41.7,   30.0,   33.6,   29.4,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   22.8,   19.8,  999.0,   19.8,   25.2,   22.7,   18.9,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   19.4,   19.6,  999.0,   21.9,   18.4,   19.7,   18.3,   16.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:40,  999.0,   43.5,   42.8,   39.8,   37.0,   40.9,   42.4,   37.9,   42.7,   25.2,  999.0,   32.6,   34.6,   33.7,  999.0,  999.0,  999.0,  999.0,   18.6,   17.5,  999.0,  999.0,   18.1,   18.7,   18.9,   18.2,   19.3,   21.5,  999.0,  999.0,   24.3,   19.7,  999.0,   24.1,  999.0,   21.4,   19.5,  999.0,   22.1,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   20.5,   20.8,   18.6,   20.5,  999.0,   18.5,   21.4,   20.3,   19.4,   19.8,   15.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:50,  999.0,   45.1,   42.7,   38.3,   40.4,   40.1,   35.1,   37.9,   39.2,   40.0,   31.5,   35.2,   36.7,   22.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   16.7,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   22.5,  999.0,   20.8,   21.6,   22.1,  999.0,   19.6,   21.3,   23.1,   18.8,   20.5,   18.9,   22.0,   21.0,   17.7,   20.4,   20.7,   20.9,   17.4,   20.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 04:00,  999.0,   42.5,   41.1,   40.9,   39.5,   37.7,   36.4,   36.5,   32.5,   32.6,   24.9,  999.0,  999.0,   34.3,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   18.8,   18.9,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   21.5,   21.7,  999.0,   17.4,   21.1,   22.1,   17.8,   17.0,   20.1,  999.0,  999.0,  999.0,  999.0,   16.9,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0
2004/04/06 04:10,  999.0,   44.9,   43.1,   40.8,   39.1,   38.8,   37.9,   38.8,   35.7,   31.1,   28.6,  999.0,   26.3,   28.8,  999.0,   27.5,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   22.3,   19.7,   19.1,  999.0,   19.1,  999.0,  999.0,   21.2,   15.2,   20.0,  999.0,  999.0,   19.7,  999.0,   21.5,   17.6,   19.6,   19.2,   18.8,   18.1,   19.6,   18.8,   19.8,   18.4,   19.0,   17.9,   20.5,   17.1,   20.5,   19.2,   18.9,  999.0,  999.0,  999.0,   17.5,  999.0
2004/04/06 04:20,  999.0,   43.1,   39.7,   39.2,   38.4,   34.4,   37.9,   34.2,   35.2,   31.9,   25.5,  999.0,   25.3,   23.9,  999.0,   21.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.3,   21.7,   19.4,   19.8,   17.6,   20.8,   18.8,   19.7,   17.3,   20.4,   20.2,   18.5,  999.0,   18.5,   21.3,   19.5,  999.0,  999.0,  999.0,   20.6,   16.2,  999.0,   18.6,  999.0,  999.0,   15.8,  999.0,   17.3
2004/04/06 04:30,  999.0,   44.9,   41.5,   41.4,   39.2,   34.9,   39.3,   35.3,   33.1,   32.8,   31.3,   36.3,   28.9,   21.2,  999.0,   29.6,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.7,   18.2,  999.0,  999.0,   18.6,   17.0,  999.0,   20.3,  999.0,   16.6,   15.8,  999.0,   18.9,   20.4,   18.2,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   18.8,   19.8,   19.6,   19.9,   19.5,   16.7,   19.7,   16.7,   16.2,  999.0,   19.2,   18.9,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0
2004/04/06 04:40,  999.0,   45.0,   42.1,   40.4,   38.4,   33.7,   37.0,   35.5,   38.4,   29.8,   26.6,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.2,  999.0,   19.1,   19.8,   22.3,   19.7,  999.0,   18.0,   18.7,   20.8,   17.5,   16.6,   19.5,   19.2,   22.0,   20.1,   18.4,   17.7,   17.4,   20.1,   20.0,  999.0,  999.0,   21.5,   20.1,   19.9,   20.3,   18.3,   20.8,   18.0,   21.2,   17.2,   19.0,   19.4,  999.0,  999.0,   14.8,   16.7,  999.0,   16.9
2004/04/06 04:50,  999.0,   47.0,   41.2,   41.8,   40.0,   34.8,   40.8,   35.1,   39.7,   32.3,   29.8,   26.9,   30.4,  999.0,   21.8,   19.8,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.4,  999.0,   19.8,   22.8,   21.6,   19.5,   18.9,   21.2,   20.6,  999.0,   17.9,  999.0,   22.9,   20.4,   17.2,  999.0,  999.0,   20.9,  999.0,  999.0,   20.4,   21.9,   17.5,  999.0,   20.9,   21.4,   18.9,  999.0,  999.0,   19.6,   19.9,  999.0,  999.0,  999.0,   14.4,   16.4,   16.0,   17.0
2004/04/06 05:00,  999.0,   42.9,   43.6,   41.8,   41.9,   35.9,   41.2,   37.9,   38.0,   28.4,   31.8,   25.8,  999.0,   31.7,   25.8,   16.8,  999.0,  999.0,  999.0,  999.0,   19.5,   18.6,  999.0,   22.7,  999.0,   19.2,   20.3,   23.1,   22.4,  999.0,   21.7,   20.3,   21.3,   19.6,  999.0,   17.9,   22.1,   20.8,   19.8,   17.5,   21.6,   21.3,  999.0,   23.0,   21.7,   20.9,   19.7,   20.7,   20.1,   18.5,   20.0,   19.3,   20.1,   20.4,   18.2,   20.1,   17.5,   19.3,   19.6,   17.1,   16.5,  999.0,   17.9
2004/04/06 05:10,  999.0,   45.3,   39.1,   41.5,   42.5,   36.0,   40.8,   38.0,   38.3,   29.3,   34.4,   30.0,  999.0,  999.0,   20.6,   17.0,  999.0,  999.0,   18.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   21.8,  999.0,   20.4,  999.0,  999.0,   21.7,   18.1,   18.9,   16.2,   21.1,   21.0,   20.6,   18.2,   20.7,   21.4,   21.6,  999.0,   20.6,  999.0,   21.4,   21.0,   22.2,   19.9,   21.1,   18.4,   19.5,   20.6,   19.8,   18.8,   18.3,  999.0,   20.0,  999.0,   20.1,   18.1,   17.5
2004/04/06 05:20,  999.0,   43.1,   36.6,   41.8,   41.7,   47.1,   37.3,   34.2,   34.2,   36.5,   34.9,   27.4,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   21.5,  999.0,   22.3,   19.0,   21.7,   25.1,  999.0,  999.0,  999.0,   22.5,  999.0,   21.8,   16.5,   22.5,   19.9,  999.0,   23.7,   21.3,  999.0,   23.8,   21.7,   20.8,   20.0,   21.7,   21.0,   22.1,   19.6,   19.7,   20.5,   21.9,   20.8,   17.9,  999.0,   17.7,   20.1,   19.8,   17.8,   18.2,   17.2,  999.0
2004/04/06 05:30,  999.0,   43.3,   37.5,   38.5,   39.6,   35.3,   37.2,   31.7,   34.5,   35.6,   34.6,   27.3,   33.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   25.1,   23.1,   19.3,   21.4,   23.9,   21.2,  999.0,   24.4,   22.5,  999.0,  999.0,   22.7,   23.4,  999.0,   21.7,  999.0,  999.0,  999.0,   23.1,   20.4,   19.6,   22.0,   22.9,  999.0,  999.0,   20.2,   22.8,  999.0,  999.0,   21.1,  999.0,  999.0,   17.6,   20.1,   20.1,  999.0,  999.0,  999.0,  999.0
2004/04/06 05:40,  999.0,   46.0,   38.9,   36.1,   42.6,   35.6,   45.5,  999.0,   34.8,   42.1,   38.2,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,   23.3,   21.6,   21.9,   19.1,   24.9,  999.0,  999.0,   25.0,   24.6,   21.7,  999.0,  999.0,   23.3,   19.5,   24.4,   22.4,  999.0,  999.0,   22.9,  999.0,   21.1,  999.0,  999.0,  999.0,   21.4,   18.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0
2004/04/06 05:50,  999.0,   41.9,   37.7,   39.0,   39.1,   35.6,   38.2,   40.4,   35.5,   32.4,  999.0,   37.8,   32.7,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.4,  999.0,  999.0,   23.4,   22.2,  999.0,   23.4,   22.6,   23.7,  999.0,   22.1,   22.5,   22.2,   23.4,  999.0,   23.0,   22.1,   19.1,   24.5,   22.8,   22.1,   20.6,   22.5,   21.0,   21.3,  999.0,   21.9,   19.6,   22.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   18.7,   18.1
2004/04/06 06:00,  999.0,   36.8,   37.9,   38.3,   39.0,   39.9,   38.4,   34.2,  999.0,  999.0,   32.6,   36.5,  999.0,  999.0,   30.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.1,  999.0,  999.0,   23.6,  999.0,  999.0,   23.9,   22.3,  999.0,   20.1,   25.0,   19.6,  999.0,   21.5,   23.6,   19.5,   23.4,   23.2,   22.6,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.8,   19.2,   20.6,   16.8,   20.9,   18.2,   18.6,   17.2,  999.0,   19.0,   18.4,  999.0,   20.4,  999.0,   17.6,   15.8
2004/04/06 06:10,  999.0,   40.2,   35.3,   36.6,   38.7,   41.9,   34.5,   31.7,  999.0,  999.0,   30.2,   46.0,   41.1,   37.4,   31.3,   24.5,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   22.9,  999.0,  999.0,   24.9,   23.3,  999.0,   23.2,   23.3,  999.0,  999.0,   19.3,   21.1,   22.2,   22.9,   19.5,   23.8,   22.6,   22.3,   21.2,  999.0,  999.0,   22.0,   21.0,   19.1,   21.6,   21.1,  999.0,  999.0,   20.5,   16.9,  999.0,   19.2,  999.0,   16.8,   17.3,  999.0,  999.0,  999.0,   17.5,  999.0
2004/04/06 06:20,  999.0,   39.7,   35.2,   35.6,   41.7,   41.7,   36.9,   30.9,   30.4,   46.7,   36.0,   28.1,  999.0,   35.9,   27.9,  999.0,   19.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   22.9,   22.3,  999.0,   18.4,  999.0,   23.1,   20.4,  999.0,  999.0,   22.2,   23.1,   22.0,   20.3,   22.3,  999.0,   20.7,   19.0,   19.1,   20.4,   20.8,   19.4,   21.4,   20.8,   21.4,  999.0,   18.6,   19.1,   16.8,  999.0,   18.8,  999.0,   16.7,   16.8
2004/04/06 06:30,  999.0,   39.6,   39.3,   38.8,   39.7,   38.4,   41.1,   36.3,   31.8,   33.9,   30.3,   29.5,  999.0,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   22.6,  999.0,  999.0,   17.1,  999.0,   20.9,   22.6,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   21.0,  999.0,  999.0,   19.9,  999.0,   23.0,   22.4,   20.9,  999.0,  999.0,   22.0,   20.9,   22.6,   22.5,   22.1,   20.0,   23.9,  999.0,   20.6,   19.7,  999.0,   19.0,  999.0,   17.9,   20.8,  999.0,   17.8,   16.2
2004/04/06 06:40,  999.0,   39.0,   42.4,   41.3,   40.1,   36.0,   40.1,   37.7,  999.0,   36.1,   40.1,   34.1,  999.0,  999.0,   33.1,  999.0,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   21.5,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   24.0,   22.9,  999.0,  999.0,   23.3,   22.8,  999.0,   22.2,  999.0,   21.5,  999.0,   22.0,   21.9,   23.0,   23.5,   20.1,   21.9,  999.0,   19.7,   20.9,   20.7,   20.5,   18.8,   19.5,   20.4,  999.0,   17.5,  999.0
2004/04/06 06:50,  999.0,   38.7,   36.6,   40.2,   35.3,   34.8,   31.9,   32.1,   31.3,   32.2,  999.0,  999.0,  999.0,  999.0,   27.6,   37.4,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   19.6,   24.9,  999.0,   21.3,   23.8,   22.2,   21.1,   20.0,   20.9,   24.6,  999.0,   20.9,   22.7,   24.5,   23.0,   19.5,  999.0,   21.6,   22.3,   21.2,  999.0,   21.4,   20.0,   23.2,   19.9,   21.5,   22.4,   19.8,   20.1,   23.2,   19.4,   19.5,   19.2,   21.3,   20.3,   18.1,   19.4,  999.0,   17.5,   17.9,   17.9
2004/04/06 07:00,  999.0,   37.1,   40.6,   40.5,   35.1,   34.4,   29.1,   32.7,   32.4,   32.1,  999.0,  999.0,  999.0,   38.9,   32.1,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   25.2,  999.0,  999.0,   24.8,   23.9,   19.9,   20.9,   25.2,  999.0,   20.9,  999.0,   24.6,  999.0,   22.2,   20.6,   21.6,  999.0,   22.7,   21.9,  999.0,   21.2,   23.7,   21.1,   18.9,   21.1,   23.2,   20.4,   21.3,   22.3,   18.4,  999.0,   16.7,   22.6,   20.9,   17.9,   18.8,   20.8,  999.0,   18.0,   18.6
2004/04/06 07:10,  999.0,   35.6,   37.3,   40.4,   34.5,   31.6,   28.3,   32.7,   32.9,  999.0,  999.0,  999.0,  999.0,   37.8,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.9,  999.0,   17.4,   24.8,  999.0,  999.0,   18.0,   26.5,  999.0,   21.0,  999.0,   24.9,  999.0,  999.0,  999.0,   20.7,  999.0,   24.3,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   23.2,   22.3,   20.8,   22.0,   21.6,  999.0,   19.7,   21.1,  999.0,  999.0,   19.4,   19.8,  999.0,  999.0,   18.2,  999.0
2004/04/06 07:20,  999.0,   36.5,   36.7,   35.5,   31.4,   31.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   20.3,   21.9,  999.0,  999.0,   22.9,   22.4,   22.2,   25.9,   25.8,   25.3,   23.0,   26.1,   22.4,   23.8,   26.3,   25.2,  999.0,   25.2,   24.9,   20.7,  999.0,  999.0,   21.3,   23.3,   21.8,   23.0,   23.9,   22.5,   21.2,   22.7,   20.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0