                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/17 00:00,    1.5,    2.3,  999.0,    1.1,    1.2,  999.0,    1.3,    1.2,    1.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 00:10,    1.8,    2.5,    1.5,    1.2,    1.8,    1.4,    1.8,    1.3,    1.2,    1.4,    1.8,    1.4,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/17 00:20,    1.7,    2.1,    1.5,    1.1,    1.2,    1.3,    1.4,    1.1,    1.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.4,  999.0,    1.1,  999.0,    0.6,  999.0,  999.0,    0.3,    2.3
2005/12/17 00:30,    1.7,    1.9,    1.0,    1.0,    1.5,    1.3,    1.3,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:40,    2.1,    2.1,    0.9,    1.6,    1.5,  999.0,    1.3,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:50,    1.9,    1.4,    1.5,    1.2,    1.3,    1.2,    1.3,    0.9,  999.0,    2.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/17 01:00,    2.0,    1.4,    1.9,    1.7,    1.4,    1.0,    1.6,  999.0,    1.2,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:10,    2.2,    2.3,    2.4,    1.9,    2.3,  999.0,    1.6,    1.6,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.0,    1.3,    1.3,    1.2,  999.0,  999.0,  999.0,    1.4,    1.3
2005/12/17 01:20,    2.2,    1.4,    0.9,  999.0,  999.0,  999.0,    1.9,    1.0,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.9,    0.9,    1.0,  999.0,    1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:30,    2.3,    2.0,    2.0,  999.0,  999.0,    1.3,    1.5,    2.0,    2.1,    1.8,    1.0,    0.9,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.1,    1.4,    0.8,  999.0,  999.0,  999.0,    1.2
2005/12/17 01:40,    2.1,    1.7,    2.1,    1.4,    1.8,    1.4,    1.8,    2.2,    1.2,  999.0,    1.0,    1.7,    1.1,  999.0,    1.2,    1.4,  999.0,  999.0,    1.3,  999.0,    1.7,    1.7,    0.7,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/17 01:50,    2.1,    2.2,    1.9,  999.0,    1.0,    2.1,    2.0,    1.3,    1.2,    1.2,    1.5,    1.0,    1.2,    1.1,    1.3,    2.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    1.1,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 02:00,    1.7,    1.1,    1.5,    1.6,    1.8,    1.1,    1.6,    1.6,    1.2,    1.2,    1.1,  999.0,  999.0,  999.0,    1.3,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,    0.9,    1.0,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:10,    1.8,    2.5,    1.5,    1.4,    1.8,    1.5,    1.3,  999.0,  999.0,  999.0,    1.8,  999.0,    1.2,  999.0,    1.2,    3.4,  999.0,  999.0,    1.3,    1.2,    2.3,  999.0,  999.0,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,    1.7
2005/12/17 02:20,    2.1,    1.8,    1.4,    1.3,    1.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,    1.7,  999.0,  999.0,  999.0,    1.2,  999.0,    1.9,  999.0,    0.7,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:30,    2.1,    1.8,    1.4,    1.9,    1.7,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,    2.3,  999.0,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,    1.0,    1.2,    1.0,  999.0,  999.0,  999.0,    1.0
2005/12/17 02:40,    1.9,    1.5,    1.4,    1.3,    1.4,    1.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.9,    1.3,  999.0,    2.9,  999.0,  999.0,    1.0,    2.3,    1.7,    1.5,    1.2,    0.9,  999.0,    1.2,  999.0,  999.0,    1.1,    1.3
2005/12/17 02:50,    1.8,    1.8,    1.8,    1.5,    1.6,    1.5,    1.8,    1.2,    0.9,  999.0,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,    0.9,  999.0,    1.5,    1.6,    1.1,    1.1,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,    1.4
2005/12/17 03:00,    1.9,    1.3,    1.4,    1.3,    1.4,    1.3,    1.1,    1.9,    1.1,  999.0,  999.0,    0.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.4,    1.2,    1.4,    2.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:10,    1.9,    1.5,    1.9,    2.0,    1.3,    1.2,  999.0,    1.4,    1.0,    0.9,    1.0,    1.2,    1.7,    0.9,    1.7,    3.0,    0.9,    1.5,    1.0,    1.0,    0.7,    1.1,  999.0,    2.4,    1.2,    1.8,  999.0,  999.0,    1.2,  999.0
2005/12/17 03:20,    2.4,    1.5,    2.7,    1.2,    1.1,    2.8,    1.5,    1.0,    1.7,    0.9,    1.1,    1.1,    1.1,    1.3,    1.1,    1.9,  999.0,  999.0,    1.4,    0.9,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.5
2005/12/17 03:30,    2.3,    1.1,    1.5,    2.2,    1.2,    1.8,    2.1,    1.7,    1.7,    1.2,    1.8,    1.3,    0.9,    1.4,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    0.9,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,    1.5
2005/12/17 03:40,    2.4,    1.5,    1.3,    1.6,    1.2,    1.7,    1.2,    1.7,    1.4,    1.1,    0.9,  999.0,    1.2,  999.0,    1.4,    2.4,  999.0,  999.0,    0.7,  999.0,    2.3,  999.0,    1.3,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,    1.1
2005/12/17 03:50,    2.3,    1.8,    1.7,    2.9,    1.1,    1.5,    1.1,    1.3,  999.0,  999.0,    0.6,  999.0,  999.0,    0.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.3,    1.5,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/17 04:00,    2.0,    3.0,  999.0,    1.0,    1.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    1.1,    1.4,  999.0,    1.4,    2.5,    0.9,  999.0,    1.2,    1.0,    1.3,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.9
2005/12/17 04:10,    2.3,    1.9,    2.0,    1.2,    1.2,    1.7,    1.2,    1.1,    1.3,  999.0,  999.0,  999.0,    1.2,  999.0,    1.3,    2.2,  999.0,  999.0,  999.0,    1.8,    1.6,    1.3,    0.9,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:20,    2.4,    2.8,    1.1,    1.4,    1.9,    1.4,  999.0,  999.0,    0.8,    0.8,  999.0,    1.2,    1.1,    1.1,    1.8,    2.4,  999.0,  999.0,    1.2,    1.4,    1.3,    1.2,    1.1,    2.7,    0.9,  999.0,  999.0,    1.2,  999.0,    1.1
2005/12/17 04:30,    2.6,    1.7,    1.1,    1.5,    1.8,    2.6,    2.6,    1.3,    0.9,  999.0,  999.0,    1.3,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.8,    1.2,    2.1,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.3
2005/12/17 04:40,    2.6,    1.8,    1.3,    1.7,    1.5,  999.0,    1.8,    1.1,    1.3,    1.1,  999.0,  999.0,  999.0,    1.4,    1.9,    1.8,    1.4,    0.9,  999.0,    1.1,    1.1,    1.3,    0.9,    2.6,    1.4,  999.0,  999.0,  999.0,    1.1,    1.4
2005/12/17 04:50,    2.3,    1.7,    2.1,    1.3,    1.5,  999.0,    2.4,    1.7,    1.4,  999.0,  999.0,    2.5,    0.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.6,    2.4,    1.5,  999.0,  999.0,  999.0,  999.0,    1.4
2005/12/17 05:00,    3.0,    1.6,    1.4,    2.1,    1.4,  999.0,    1.5,  999.0,  999.0,    1.3,  999.0,    0.9,  999.0,    1.1,    1.4,    3.0,  999.0,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,    1.6
2005/12/17 05:10,    3.0,    2.2,    1.4,    1.8,  999.0,  999.0,    1.6,    2.1,    1.4,    1.1,    1.6,    1.2,  999.0,  999.0,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,    1.5,    1.5,    0.7,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,    1.8
2005/12/17 05:20,    3.1,    1.6,    2.0,    1.8,    2.0,    2.5,    1.6,    1.3,    0.9,    1.0,    1.8,    1.3,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,    1.4,    1.3,    1.9,    1.4,  999.0,    0.8,  999.0,    1.0,    1.0
2005/12/17 05:30,    2.0,    2.9,  999.0,    3.6,  999.0,  999.0,    1.2,    1.4,    1.7,  999.0,    0.4,  999.0,    1.7,    2.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,    1.8
2005/12/17 05:40,    2.3,    1.4,    1.1,    1.9,    1.9,    2.5,    1.3,    1.3,    2.4,    2.1,  999.0,  999.0,    1.2,    1.0,    0.9,    1.3,  999.0,  999.0,  999.0,    1.0,    0.8,    1.3,    1.5,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,    1.8
2005/12/17 05:50,    2.7,    1.0,    1.2,    1.2,    1.1,    1.0,    1.6,    1.5,    1.3,    2.1,    0.7,  999.0,    1.3,    1.2,    1.7,    1.9,  999.0,  999.0,  999.0,    1.1,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/17 06:00,    2.9,    1.7,    1.8,    1.1,    1.0,    1.2,    1.4,  999.0,  999.0,    1.0,  999.0,    0.8,    1.4,    1.4,    0.9,  999.0,    1.4,  999.0,    0.7,    1.5,  999.0,    1.0,    1.0,    1.0,    1.8,    0.8,  999.0,  999.0,  999.0,    1.0
2005/12/17 06:10,    3.9,    1.4,    2.3,    2.0,    1.2,    1.1,    1.5,    2.2,    1.1,    1.9,    1.1,    1.1,    1.4,    1.7,    1.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,    1.7,    1.8,    1.7,  999.0,  999.0,    0.9,    1.3
2005/12/17 06:20,    2.6,    2.1,    2.1,    1.8,    1.3,    1.3,    1.3,    1.3,    1.7,    1.0,    1.5,    1.1,    1.2,    1.4,    1.4,  999.0,  999.0,  999.0,    1.3,    1.1,    2.0,    1.1,    0.7,    1.1,    1.4,    1.6,  999.0,  999.0,  999.0,    0.9
2005/12/17 06:30,    1.9,    0.8,    1.6,    1.3,    1.1,    1.3,    1.2,    1.2,    1.1,  999.0,    1.3,  999.0,    0.7,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:40,    1.4,    1.0,  999.0,    1.3,    1.0,    1.8,    1.5,    2.6,    1.4,  999.0,    1.9,    1.0,    0.9,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,    0.8,    2.5,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/17 06:50,    1.7,    2.8,    2.7,    2.3,    1.5,    2.4,    1.7,    1.7,    1.8,    2.0,    1.6,  999.0,    0.8,  999.0,    1.4,    1.7,    1.0,  999.0,  999.0,    1.7,    1.0,    1.0,    1.8,    2.3,    1.6,  999.0,  999.0,  999.0,  999.0,    1.6
2005/12/17 07:00,    1.7,  999.0,    1.8,    2.9,    1.3,    1.8,    1.7,    1.6,    1.4,    1.8,    1.5,  999.0,    1.4,  999.0,    1.7,    1.5,  999.0,  999.0,    1.2,  999.0,    1.5,  999.0,    1.6,  999.0,    1.4,  999.0,  999.0,  999.0,    1.0,    1.4
2005/12/17 07:10,    2.1,    3.2,    1.8,    2.2,    1.5,    2.1,    2.9,    2.2,    1.2,    1.7,    1.5,  999.0,    1.1,  999.0,    1.2,    2.8,    1.4,  999.0,    1.0,  999.0,    1.0,    1.1,    1.0,    2.1,    2.9,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/17 07:20,    1.6,    2.0,    1.8,    1.6,    2.3,    1.9,  999.0,    1.5,    1.5,    1.2,    1.5,  999.0,    1.3,    0.7,    1.3,    2.0,    1.5,  999.0,    0.9,    0.8,  999.0,    1.2,    1.0,    1.0,    1.0,    0.8,  999.0,  999.0,    1.3,    1.1
2005/12/17 07:30,    1.9,    1.6,    2.0,    1.6,    1.3,    4.9,  999.0,    3.4,    1.5,    1.2,  999.0,  999.0,    1.8,  999.0,    1.2,    1.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:40,    1.8,    1.8,    1.6,    1.4,    2.2,    2.1,    1.1,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.9,  999.0,    0.7,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,    1.4
2005/12/17 07:50,    1.7,    1.4,    2.3,    2.2,    1.2,    2.0,  999.0,  999.0,    0.9,    1.0,  999.0,    1.0,    1.2,  999.0,    1.3,    1.4,  999.0,    1.6,    0.8,  999.0,    2.7,  999.0,    1.3,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/17 08:00,    1.6,    1.5,    2.2,    1.9,    1.0,  999.0,    0.9,    1.1,    1.3,    1.6,    0.9,  999.0,  999.0,    1.3,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.2,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 08:10,    1.6,    1.7,  999.0,    1.9,    1.5,    1.0,  999.0,    1.2,    1.0,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,    2.0,  999.0,    0.9,    1.1,  999.0,    1.5,    1.6,    1.1,    1.1,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0
2005/12/17 08:20,    1.6,    1.3,    1.6,    3.0,    4.9,    1.4,    1.4,    1.1,  999.0,    1.0,    1.0,    0.9,  999.0,  999.0,    1.3,  999.0,  999.0,    1.0,  999.0,  999.0,    1.5,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/17 08:30,    1.8,    1.3,    1.5,  999.0,  999.0,    0.8,    0.7,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.0,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 08:40,    1.6,    3.7,    1.3,    1.7,    1.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    2.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,    1.2,    1.9,  999.0,  999.0,  999.0,  999.0,    1.6
2005/12/17 08:50,    1.4,    1.6,    0.9,    1.0,    0.9,    0.9,    1.2,    1.2,  999.0,  999.0,    1.5,  999.0,  999.0,    1.0,    1.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,    1.2
2005/12/17 09:00,    2.0,    1.6,    1.1,    1.1,    1.0,    1.1,    0.8,    1.3,    2.4,    1.2,    1.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7
2005/12/17 09:10,    1.6,    1.2,    0.9,    0.9,    1.0,    1.7,    0.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.0,    1.0,  999.0,  999.0,  999.0,    1.5
2005/12/17 09:20,    2.0,    1.9,    1.3,    1.7,    1.1,    1.3,    1.0,    1.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 09:30,    1.6,    1.7,    1.2,    1.2,    1.3,    1.4,    3.0,    1.2,  999.0,    1.4,    1.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.5,    1.7,    1.3,  999.0,  999.0,  999.0,    1.2
2005/12/17 09:40,    1.7,    1.9,    1.4,    1.1,    1.0,    1.0,    1.0,    2.0,    0.9,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,    1.4,    0.9,  999.0,  999.0,  999.0,    1.3
2005/12/17 09:50,    2.0,    2.3,    1.4,    1.8,    1.5,    1.7,    1.4,  999.0,  999.0,  999.0,    1.2,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.2,    1.5,    1.5,    1.2,  999.0,  999.0,    1.0,    1.5
2005/12/17 10:00,    2.3,    1.5,    1.1,    1.1,    1.1,    2.2,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    2.6,  999.0,  999.0,    1.0,    1.1,    1.0,    1.1,    1.2,    0.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    1.6
2005/12/17 10:10,    2.1,    2.4,    1.4,    1.3,    1.5,    1.3,    1.2,    1.7,    1.4,  999.0,    0.6,    1.1,    0.6,    1.3,    1.8,    2.9,  999.0,    1.3,  999.0,  999.0,    1.8,    1.2,    1.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.1
2005/12/17 10:20,    2.2,    3.2,    1.1,    1.6,    1.6,    1.5,    1.6,    1.3,    1.7,  999.0,  999.0,    1.1,    1.6,    1.3,    1.7,    2.0,  999.0,    1.5,    1.4,    1.4,  999.0,    0.9,    0.6,  999.0,    2.3,    1.1,  999.0,  999.0,  999.0,    1.3
2005/12/17 10:30,    2.1,    2.9,    1.4,    1.3,    1.3,    1.4,    2.0,    1.1,    1.2,    1.0,  999.0,  999.0,    1.1,    1.1,    1.7,    2.5,  999.0,    1.3,    1.4,    1.4,    1.3,    1.4,    1.3,  999.0,    1.6,    0.0,    1.2,  999.0,  999.0,    1.2
2005/12/17 10:40,    1.6,    1.2,    1.4,    1.4,    1.5,    1.3,  999.0,    1.2,    1.1,    0.8,  999.0,  999.0,    1.0,    1.1,  999.0,    2.1,  999.0,  999.0,    1.0,    1.7,  999.0,    1.2,    1.4,    1.4,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0
2005/12/17 10:50,    3.5,    1.4,    1.3,    1.4,    1.3,    1.3,    1.0,    1.2,    1.1,  999.0,    0.4,    0.7,    1.1,    0.8,    1.2,    2.2,  999.0,  999.0,    1.0,    1.1,    2.0,    0.9,    1.0,    0.8,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0
2005/12/17 11:00,    3.0,    1.6,    1.0,    1.4,    1.2,    1.4,    1.3,    1.4,    1.0,  999.0,    1.2,  999.0,    1.2,    1.1,    2.0,    1.9,  999.0,    1.9,    0.7,    0.9,    1.4,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,    0.3,  999.0,    1.5
2005/12/17 11:10,    1.8,    1.7,    1.2,    1.1,    1.4,    1.8,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.2,    1.7,  999.0,    1.6,  999.0,    0.9,    1.8,  999.0,    1.1,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 11:20,    3.4,    1.9,    1.7,    1.6,    1.7,    1.6,    1.4,    1.8,    1.3,  999.0,    1.1,  999.0,    1.5,    1.1,    1.8,    1.9,  999.0,    1.7,  999.0,    1.4,    1.7,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,    2.0
2005/12/17 11:30,    2.6,    1.6,    1.1,    1.3,    1.5,    1.7,    2.0,    1.2,    1.4,  999.0,  999.0,  999.0,    1.2,    1.3,    2.1,    2.9,  999.0,  999.0,    1.1,    1.2,    1.3,    0.7,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/17 11:40,    3.4,    1.4,    1.4,    1.4,    1.3,    1.8,    1.4,    2.3,    1.1,    1.2,  999.0,    1.2,    1.2,    1.4,    1.5,    2.6,    1.0,  999.0,  999.0,    1.1,    1.4,    1.2,    1.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 11:50,    4.2,    2.1,    1.7,    1.3,    1.6,    1.6,    1.4,    1.2,    1.0,    1.3,  999.0,    1.0,  999.0,    1.0,    1.4,    2.9,  999.0,  999.0,    1.0,    1.4,    1.2,  999.0,    1.4,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    1.2
2005/12/17 12:00,    2.7,    1.2,    1.8,    1.6,    1.5,    1.4,    1.5,    1.5,    1.2,    1.5,    1.2,    1.1,    1.0,    1.6,    1.2,    3.3,  999.0,  999.0,    0.9,    1.1,    1.1,    0.3,  999.0,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 12:10,    2.7,    1.7,    1.2,    1.4,    1.5,    1.3,    1.4,    1.7,    1.2,  999.0,    1.5,    0.9,  999.0,    1.3,    1.1,    2.0,    1.4,  999.0,  999.0,    1.5,  999.0,    1.1,    1.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 12:20,    3.4,    1.5,    1.2,    1.2,    1.4,    1.5,    1.7,    2.0,    1.2,  999.0,  999.0,    1.0,    1.9,    1.2,    1.5,    2.5,    0.3,  999.0,    1.0,    0.8,  999.0,    1.2,  999.0,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/17 12:30,    2.8,    1.6,    1.9,    1.2,    1.3,    1.3,    1.5,    1.8,    1.2,    1.4,  999.0,    1.0,    1.2,    1.4,    3.1,    3.2,    0.9,  999.0,    1.2,    1.0,    1.1,  999.0,    1.5,    1.2,    1.3,    0.3,  999.0,  999.0,  999.0,    0.9
2005/12/17 12:40,    3.6,    2.0,    1.5,    1.9,    1.5,    1.5,    1.3,    1.7,    1.4,  999.0,  999.0,    1.1,    1.7,    1.0,    1.6,    1.9,  999.0,    0.8,    2.0,    1.3,  999.0,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 12:50,    3.2,    2.1,    1.3,    1.4,    1.4,    1.5,    1.6,    1.3,    1.3,  999.0,  999.0,    1.2,    1.7,    1.4,    1.5,    2.6,  999.0,  999.0,    1.5,    1.3,    1.0,  999.0,    1.2,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:00,    2.5,    1.7,    1.1,    1.5,    1.5,    1.3,    1.6,    1.2,    1.4,    1.1,  999.0,    1.1,    1.3,    1.3,    1.6,    2.0,  999.0,  999.0,    1.0,    1.1,    1.2,  999.0,    1.4,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:10,    3.4,    1.7,    1.1,    1.6,    1.6,    1.5,    1.5,    2.1,  999.0,  999.0,  999.0,    1.2,    1.3,    1.1,    1.4,    2.5,  999.0,  999.0,    1.4,    1.0,    0.8,    2.3,    1.1,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:20,    2.4,    2.1,    1.7,    1.5,    1.7,    1.8,    1.8,    2.4,    1.7,    1.1,    1.1,    1.3,    1.0,    2.0,    2.4,    2.5,    1.4,    1.0,    1.3,    1.6,    1.4,    1.1,    1.8,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/17 13:30,    2.8,    1.5,    1.5,    1.4,    1.3,    1.5,    1.8,    1.4,    1.4,    1.2,    1.1,    1.2,    1.2,    1.3,    2.3,    2.4,    0.7,    0.6,    1.4,    1.0,    1.3,  999.0,    1.1,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:40,    2.7,    2.0,    1.2,    1.5,    1.4,    1.8,    1.6,    1.7,    1.6,    1.7,    1.1,    1.4,  999.0,    1.2,    1.8,    2.6,    1.2,  999.0,    1.0,    1.5,    0.9,  999.0,    1.0,    1.0,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0
2005/12/17 13:50,    2.2,    1.6,    1.5,    1.5,    1.6,    1.6,    1.9,    2.0,    1.7,    1.9,    2.2,    2.0,    1.5,    1.7,    1.9,    1.8,    1.3,    1.1,  999.0,  999.0,    1.5,  999.0,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2
2005/12/17 14:00,    2.4,    1.6,    1.2,    1.7,    1.7,    1.8,    1.9,    1.5,    1.6,    1.4,    1.8,    1.7,  999.0,    1.4,    2.0,    2.0,    0.8,    1.2,  999.0,    1.4,    1.1,    1.0,  999.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 14:10,    2.6,    1.8,    1.4,    1.5,    1.7,    1.8,    1.7,    2.0,    1.9,    1.8,    1.4,    1.5,    1.4,  999.0,    1.8,    2.2,    0.8,    1.4,    1.5,    1.0,    1.6,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:20,    2.9,    1.8,    1.5,    1.3,    1.5,    1.9,    2.2,    2.0,    2.2,    2.3,    2.5,    2.0,    1.4,    1.6,    1.9,    1.8,    1.1,    1.1,    1.0,    1.4,    1.1,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:30,    2.7,    1.6,    1.8,    1.3,    1.5,    1.4,    1.6,    1.8,    1.3,    1.4,    1.5,  999.0,    1.2,  999.0,    2.2,    1.7,    1.5,    1.0,    1.4,    1.2,    1.4,  999.0,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:40,    2.7,    1.7,    1.1,    1.2,    1.3,    1.3,    1.5,    1.6,    1.4,    1.5,    1.6,    1.7,    1.7,    1.6,    1.4,    1.7,    1.5,    1.3,    1.2,    1.1,    1.4,  999.0,  999.0,    1.1,    1.9,  999.0,  999.0,  999.0,    0.8,  999.0
2005/12/17 14:50,    2.6,    2.5,    1.4,    2.4,    2.3,    2.5,    2.4,    2.7,    1.8,    2.1,    2.0,    1.7,    2.6,  999.0,    1.6,    2.4,    1.6,    1.5,    1.5,    1.1,    0.8,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0
2005/12/17 15:00,    2.9,    1.8,    1.7,    1.5,    1.5,    1.4,    1.6,    1.8,    1.6,    1.5,    1.8,    1.3,  999.0,  999.0,    2.5,    2.3,  999.0,    1.3,    1.5,    1.7,    0.9,  999.0,    0.9,    1.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2005/12/17 15:10,    3.8,    1.5,    1.2,    1.2,    1.6,    1.6,    1.4,    1.7,    1.4,    1.0,    1.4,    1.2,    1.0,  999.0,    1.8,    1.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.3,    0.9,    1.6,  999.0,  999.0,    1.1,  999.0,  999.0