2011/02/10, +9, 136.10,  34.85, 385
00:00:00,  969.2,    1.0,   84.8,    0.93,   -0.20,    0.0, -999.0
00:00:05,  969.2,    1.0,   84.8,    1.78,   -0.28,    0.0, -999.0
00:00:10,  969.2,    1.0,   84.8,    1.76,    0.25,    0.0, -999.0
00:00:15,  969.2,    1.0,   85.1,    1.89,   -1.48,    0.0, -999.0
00:00:20,  969.2,    1.0,   84.8,    1.82,   -0.73,    0.0, -999.0
00:00:25,  969.2,    1.0,   85.0,    1.89,   -1.05,    0.0, -999.0
00:00:30,  969.2,    1.0,   85.0,    1.44,   -1.54,    0.0, -999.0
00:00:35,  969.2,    1.0,   84.8,    0.84,   -0.65,    0.0, -999.0
00:00:40,  969.2,    1.0,   84.9,    0.61,   -0.44,    0.0, -999.0
00:00:45,  969.2,    1.0,   84.7,    2.15,   -0.08,    0.0, -999.0
00:00:50,  969.2,    1.0,   84.9,    1.38,   -1.08,    0.0, -999.0
00:00:55,  969.2,    1.0,   85.0,    1.33,   -0.68,    0.0, -999.0
00:01:00,  969.2,    1.0,   85.1,    2.88,    0.67,    0.0, -999.0
00:01:05,  969.2,    1.0,   85.1,    2.88,    0.05,    0.0, -999.0
00:01:10,  969.3,    1.0,   84.9,    2.13,   -0.15,    0.0, -999.0
00:01:15,  969.2,    1.0,   85.1,    1.70,   -1.23,    0.0, -999.0
00:01:20,  969.2,    1.0,   84.9,    1.92,   -1.39,    0.0, -999.0
00:01:25,  969.2,    1.0,   85.0,    1.56,   -1.45,    0.0, -999.0
00:01:30,  969.2,    1.0,   84.8,    1.09,   -1.69,    0.0, -999.0
00:01:35,  969.2,    1.0,   85.0,    1.53,   -1.47,    0.0, -999.0
00:01:40,  969.2,    1.0,   85.0,    1.90,   -1.54,    0.0, -999.0
00:01:45,  969.2,    1.0,   85.0,    2.41,   -0.60,    0.0, -999.0
00:01:50,  969.2,    1.0,   85.0,    2.88,   -1.94,    0.0, -999.0
00:01:55,  969.1,    1.0,   85.3,    4.44,   -1.53,    0.0, -999.0
00:02:00,  969.2,    1.0,   85.1,    4.26,   -1.90,    0.0, -999.0
00:02:05,  969.2,    1.0,   85.0,    2.71,   -2.12,    0.0, -999.0
00:02:10,  969.2,    1.0,   85.1,    3.66,   -1.26,    0.0, -999.0
00:02:15,  969.2,    1.0,   84.9,    3.38,   -1.95,    0.0, -999.0
00:02:20,  969.2,    1.0,   85.1,    4.41,   -2.65,    0.0, -999.0
00:02:25,  969.2,    1.0,   85.0,    4.08,   -2.65,    0.0, -999.0
00:02:30,  969.1,    1.0,   85.0,    2.93,   -2.13,    0.0, -999.0
00:02:35,  969.2,    1.0,   85.0,    3.55,    0.06,    0.0, -999.0
00:02:40,  969.2,    1.0,   85.2,    3.16,   -0.17,    0.0, -999.0
00:02:45,  969.2,    1.0,   85.1,    2.62,   -0.46,    0.0, -999.0
00:02:50,  969.2,    1.0,   84.8,    2.11,    0.04,    0.0, -999.0
00:02:55,  969.2,    1.0,   85.2,    3.27,   -1.00,    0.0, -999.0
00:03:00,  969.2,    1.0,   85.1,    2.01,   -0.61,    0.0, -999.0
00:03:05,  969.2,    1.0,   85.1,    1.90,   -1.90,    0.0, -999.0
00:03:10,  969.2,    1.0,   85.1,    1.98,   -1.44,    0.0, -999.0
00:03:15,  969.1,    1.0,   84.8,    1.06,   -0.72,    0.0, -999.0
00:03:20,  969.1,    1.0,   85.2,    0.88,   -0.91,    0.0, -999.0
00:03:25,  969.1,    1.0,   85.0,    1.35,   -1.13,    0.0, -999.0
00:03:30,  969.2,    1.0,   85.1,    1.73,    0.27,    0.0, -999.0
00:03:35,  969.2,    1.0,   84.9,    1.45,    0.39,    0.0, -999.0
00:03:40,  969.2,    1.0,   85.1,    1.75,   -2.08,    0.0, -999.0
00:03:45,  969.2,    1.0,   84.9,    1.39,   -1.39,    0.0, -999.0
00:03:50,  969.2,    1.0,   84.7,    1.20,   -2.97,    0.0, -999.0
00:03:55,  969.2,    1.0,   85.1,    3.30,   -1.68,    0.0, -999.0
00:04:00,  969.2,    0.9,   85.1,    4.59,   -0.98,    0.0, -999.0
00:04:05,  969.2,    0.9,   85.0,    4.33,   -0.45,    0.0, -999.0
00:04:10,  969.2,    0.9,   85.0,    4.16,   -0.96,    0.0, -999.0
00:04:15,  969.2,    0.9,   84.9,    2.48,   -1.80,    0.0, -999.0
00:04:20,  969.2,    0.9,   85.0,    2.30,   -1.44,    0.0, -999.0
00:04:25,  969.2,    0.9,   85.0,    2.82,   -1.20,    0.0, -999.0
00:04:30,  969.2,    0.9,   85.0,    2.30,   -0.66,    0.0, -999.0
00:04:35,  969.2,    0.9,   85.1,    2.95,   -0.68,    0.0, -999.0
00:04:40,  969.2,    0.9,   85.3,    2.94,   -0.47,    0.0, -999.0
00:04:45,  969.2,    0.9,   85.1,    2.20,   -1.07,    0.0, -999.0
00:04:50,  969.2,    0.9,   85.0,    1.81,   -0.19,    0.0, -999.0
00:04:55,  969.2,    0.9,   84.9,    1.68,   -0.71,    0.0, -999.0
00:05:00,  969.2,    0.9,   85.0,    3.05,   -0.48,    0.0, -999.0
00:05:05,  969.2,    0.9,   85.3,    3.87,   -1.18,    0.0, -999.0
00:05:10,  969.1,    0.9,   85.0,    2.08,   -1.25,    0.0, -999.0
00:05:15,  969.2,    0.9,   85.2,    0.94,   -0.87,    0.0, -999.0
00:05:20,  969.2,    0.9,   85.0,    2.45,   -0.56,    0.0, -999.0
00:05:25,  969.2,    0.9,   85.1,    2.95,   -0.52,    0.0, -999.0
00:05:30,  969.2,    0.9,   84.9,    2.86,   -0.99,    0.0, -999.0
00:05:35,  969.2,    0.9,   85.3,    3.48,   -0.87,    0.0, -999.0
00:05:40,  969.2,    0.9,   85.3,    3.17,   -2.47,    0.0, -999.0
00:05:45,  969.2,    0.9,   85.1,    2.54,   -2.73,    0.0, -999.0
00:05:50,  969.2,    0.9,   85.0,    2.97,   -1.51,    0.0, -999.0
00:05:55,  969.2,    0.9,   85.2,    2.77,   -2.41,    0.0, -999.0
00:06:00,  969.2,    0.9,   85.0,    2.84,   -1.70,    0.0, -999.0
00:06:05,  969.3,    0.9,   85.1,    2.15,   -1.56,    0.0, -999.0
00:06:10,  969.2,    0.9,   85.2,    1.90,   -0.47,    0.0, -999.0
00:06:15,  969.2,    0.9,   85.3,    2.24,    1.24,    0.0, -999.0
00:06:20,  969.2,    0.9,   85.5,    2.45,   -0.13,    0.0, -999.0
00:06:25,  969.2,    0.9,   85.2,    2.41,    0.21,    0.0, -999.0
00:06:30,  969.2,    0.9,   85.4,    1.70,   -0.52,    0.0, -999.0
00:06:35,  969.2,    0.9,   85.4,    1.23,   -1.32,    0.0, -999.0
00:06:40,  969.2,    0.9,   85.3,    1.63,   -1.10,    0.0, -999.0
00:06:45,  969.2,    0.9,   85.2,    2.67,   -1.36,    0.0, -999.0
00:06:50,  969.3,    0.9,   85.4,    3.05,   -0.27,    0.0, -999.0
00:06:55,  969.2,    0.9,   85.3,    1.92,   -0.94,    0.0, -999.0
00:07:00,  969.2,    0.9,   85.1,    1.77,   -0.41,    0.0, -999.0
00:07:05,  969.2,    0.9,   85.5,    1.87,   -0.68,    0.0, -999.0
00:07:10,  969.2,    0.9,   85.3,    1.81,   -0.88,    0.0, -999.0
00:07:15,  969.2,    0.9,   85.4,    1.53,   -1.19,    0.0, -999.0
00:07:20,  969.2,    0.9,   85.3,    1.84,   -1.06,    0.0, -999.0
00:07:25,  969.2,    0.9,   85.3,    1.15,   -1.84,    0.0, -999.0
00:07:30,  969.2,    0.9,   85.3,    1.17,   -1.39,    0.0, -999.0
00:07:35,  969.3,    0.9,   85.6,    1.56,   -1.22,    0.0, -999.0
00:07:40,  969.2,    0.9,   85.6,    2.70,   -2.11,    0.0, -999.0
00:07:45,  969.2,    0.9,   85.5,    3.34,   -0.83,    0.0, -999.0
00:07:50,  969.2,    0.9,   85.5,    3.05,   -1.69,    0.0, -999.0
00:07:55,  969.2,    0.9,   85.4,    2.83,   -2.38,    0.0, -999.0
00:08:00,  969.2,    0.9,   85.4,    1.96,   -2.51,    0.0, -999.0
00:08:05,  969.2,    0.9,   85.4,    1.97,   -1.84,    0.0, -999.0
00:08:10,  969.2,    0.9,   85.4,    1.74,   -1.36,    0.0, -999.0
00:08:15,  969.2,    0.9,   85.5,    1.55,   -0.86,    0.0, -999.0
00:08:20,  969.2,    0.9,   85.5,    0.95,   -1.52,    0.0, -999.0
00:08:25,  969.2,    0.9,   85.4,    1.73,   -1.92,    0.0, -999.0
00:08:30,  969.2,    0.9,   85.5,    1.64,   -1.82,    0.0, -999.0
00:08:35,  969.2,    0.9,   85.5,    2.88,   -0.72,    0.0, -999.0
00:08:40,  969.2,    0.9,   85.6,    4.23,   -0.22,    0.0, -999.0
00:08:45,  969.2,    0.9,   85.5,    3.08,   -0.54,    0.0, -999.0
00:08:50,  969.2,    0.9,   85.4,    2.98,   -0.37,    0.0, -999.0
00:08:55,  969.2,    0.9,   85.4,    2.71,   -1.32,    0.0, -999.0
00:09:00,  969.2,    0.9,   85.4,    3.49,   -1.55,    0.0, -999.0
00:09:05,  969.2,    0.9,   85.5,    4.56,   -2.03,    0.0, -999.0
00:09:10,  969.2,    0.9,   85.6,    4.65,   -2.68,    0.0, -999.0
00:09:15,  969.2,    0.9,   85.3,    4.32,   -1.75,    0.0, -999.0
00:09:20,  969.2,    0.9,   85.5,    3.60,   -0.83,    0.0, -999.0
00:09:25,  969.2,    0.9,   85.7,    3.12,   -1.39,    0.0, -999.0
00:09:30,  969.3,    0.9,   85.3,    2.78,   -1.12,    0.0, -999.0
00:09:35,  969.2,    0.9,   85.9,    2.41,   -1.23,    0.0, -999.0
00:09:40,  969.2,    0.8,   85.7,    3.20,   -1.36,    0.0, -999.0
00:09:45,  969.2,    0.8,   85.6,    3.09,   -1.51,    0.0, -999.0
00:09:50,  969.2,    0.8,   85.2,    3.14,   -1.96,    0.0, -999.0
00:09:55,  969.2,    0.8,   85.7,    2.52,   -1.83,    0.0, -999.0
00:10:00,  969.2,    0.8,   85.6,    2.14,   -1.09,    0.0, -999.0
00:10:05,  969.2,    0.8,   85.7,    2.55,   -0.78,    0.0, -999.0
00:10:10,  969.2,    0.8,   85.7,    2.50,   -0.91,    0.0, -999.0
00:10:15,  969.2,    0.8,   85.6,    1.99,   -0.61,    0.0, -999.0
00:10:20,  969.2,    0.8,   85.7,    1.92,   -0.44,    0.0, -999.0
00:10:25,  969.2,    0.8,   85.8,    2.20,   -1.12,    0.0, -999.0
00:10:30,  969.2,    0.8,   85.7,    1.15,   -0.96,    0.0, -999.0
00:10:35,  969.2,    0.8,   86.0,    2.22,   -0.81,    0.0, -999.0
00:10:40,  969.2,    0.8,   85.6,    2.43,   -0.93,    0.0, -999.0
00:10:45,  969.2,    0.8,   85.8,    3.16,   -0.96,    0.0, -999.0
00:10:50,  969.2,    0.8,   85.7,    3.12,   -0.49,    0.0, -999.0
00:10:55,  969.2,    0.8,   85.8,    2.94,   -1.25,    0.0, -999.0
00:11:00,  969.2,    0.8,   85.9,    2.53,   -1.71,    0.0, -999.0
00:11:05,  969.2,    0.8,   85.7,    2.10,   -1.21,    0.0, -999.0
00:11:10,  969.2,    0.8,   85.7,    2.44,   -1.19,    0.0, -999.0
00:11:15,  969.2,    0.8,   85.9,    2.39,   -2.08,    0.0, -999.0
00:11:20,  969.2,    0.8,   85.8,    2.37,   -1.05,    0.0, -999.0
00:11:25,  969.2,    0.8,   85.6,    1.87,   -1.04,    0.0, -999.0
00:11:30,  969.2,    0.8,   85.8,    1.43,   -0.41,    0.0, -999.0
00:11:35,  969.2,    0.8,   85.9,    0.98,   -0.05,    0.0, -999.0
00:11:40,  969.2,    0.8,   85.8,    0.87,   -0.11,    0.0, -999.0
00:11:45,  969.3,    0.8,   85.8,    1.98,   -0.14,    0.0, -999.0
00:11:50,  969.3,    0.8,   86.2,    1.53,    0.11,    0.0, -999.0
00:11:55,  969.2,    0.8,   86.0,    1.23,   -0.38,    0.0, -999.0
00:12:00,  969.2,    0.8,   86.0,    1.07,   -0.59,    0.0, -999.0
00:12:05,  969.3,    0.8,   85.5,    0.85,   -0.91,    0.0, -999.0
00:12:10,  969.2,    0.8,   85.7,    1.23,   -0.80,    0.0, -999.0
00:12:15,  969.2,    0.8,   85.9,    0.86,   -0.67,    0.0, -999.0
00:12:20,  969.2,    0.8,   85.9,    1.32,   -0.56,    0.0, -999.0
00:12:25,  969.3,    0.8,   85.8,    0.77,   -1.29,    0.0, -999.0
00:12:30,  969.3,    0.8,   86.1,    1.02,   -1.21,    0.0, -999.0
00:12:35,  969.2,    0.8,   85.9,    2.10,   -1.26,    0.0, -999.0
00:12:40,  969.2,    0.8,   85.8,    2.50,   -2.33,    0.0, -999.0
00:12:45,  969.2,    0.8,   85.8,    1.83,   -2.34,    0.0, -999.0
00:12:50,  969.2,    0.8,   86.0,    2.13,   -1.09,    0.0, -999.0
00:12:55,  969.2,    0.8,   86.2,    2.21,   -1.08,    0.0, -999.0
00:13:00,  969.2,    0.8,   86.2,    1.46,   -0.45,    0.0, -999.0
00:13:05,  969.2,    0.8,   85.9,    0.96,   -1.48,    0.0, -999.0
00:13:10,  969.2,    0.8,   85.8,    1.47,   -0.34,    0.0, -999.0
00:13:15,  969.2,    0.8,   85.8,    1.90,   -0.47,    0.0, -999.0
00:13:20,  969.2,    0.8,   86.0,    2.34,   -0.29,    0.0, -999.0
00:13:25,  969.2,    0.8,   85.9,    1.89,   -0.40,    0.0, -999.0
00:13:30,  969.2,    0.8,   86.0,    2.19,   -1.12,    0.0, -999.0
00:13:35,  969.2,    0.8,   86.0,    1.32,   -1.23,    0.0, -999.0
00:13:40,  969.2,    0.8,   86.2,    1.42,   -1.52,    0.0, -999.0
00:13:45,  969.2,    0.8,   86.2,    2.68,   -1.74,    0.0, -999.0
00:13:50,  969.2,    0.8,   86.4,    2.62,   -1.06,    0.0, -999.0
00:13:55,  969.2,    0.8,   86.1,    2.90,   -2.11,    0.0, -999.0
00:14:00,  969.2,    0.8,   86.1,    2.77,   -2.01,    0.0, -999.0
00:14:05,  969.2,    0.8,   86.2,    2.57,   -1.87,    0.0, -999.0
00:14:10,  969.2,    0.8,   86.2,    1.86,   -1.62,    0.0, -999.0
00:14:15,  969.2,    0.8,   86.2,    1.56,   -1.45,    0.0, -999.0
00:14:20,  969.2,    0.8,   86.1,    1.10,   -1.83,    0.0, -999.0
00:14:25,  969.2,    0.8,   85.9,    1.88,   -0.58,    0.0, -999.0
00:14:30,  969.2,    0.8,   86.1,    1.88,   -0.23,    0.0, -999.0
00:14:35,  969.3,    0.8,   86.2,    1.34,   -0.05,    0.0, -999.0
00:14:40,  969.2,    0.8,   86.5,    2.59,   -0.65,    0.0, -999.0
00:14:45,  969.2,    0.8,   86.5,    2.49,   -1.06,    0.0, -999.0
00:14:50,  969.2,    0.8,   86.7,    3.01,   -1.73,    0.0, -999.0
00:14:55,  969.2,    0.8,   86.7,    3.04,   -0.65,    0.0, -999.0
00:15:00,  969.2,    0.8,   86.5,    2.99,   -1.03,    0.0, -999.0
00:15:05,  969.2,    0.8,   86.3,    2.54,   -2.13,    0.0, -999.0
00:15:10,  969.2,    0.8,   86.0,    3.37,   -1.36,    0.0, -999.0
00:15:15,  969.1,    0.8,   86.1,    2.36,   -1.31,    0.0, -999.0
00:15:20,  969.2,    0.8,   86.0,    2.43,   -0.89,    0.0, -999.0
00:15:25,  969.2,    0.8,   86.0,    1.50,   -1.91,    0.0, -999.0
00:15:30,  969.2,    0.8,   86.6,    1.75,   -0.85,    0.0, -999.0
00:15:35,  969.2,    0.8,   86.5,    1.45,   -0.34,    0.0, -999.0
00:15:40,  969.1,    0.8,   86.2,    1.29,    0.00,    0.0, -999.0
00:15:45,  969.2,    0.8,   86.3,    1.38,   -0.56,    0.0, -999.0
00:15:50,  969.2,    0.8,   86.3,    0.94,    0.15,    0.0, -999.0
00:15:55,  969.2,    0.8,   86.3,    2.44,   -1.41,    0.0, -999.0
00:16:00,  969.2,    0.8,   86.3,    1.98,   -0.10,    0.0, -999.0
00:16:05,  969.2,    0.8,   86.3,    2.09,    0.18,    0.0, -999.0
00:16:10,  969.2,    0.8,   86.2,    2.51,    0.35,    0.0, -999.0
00:16:15,  969.2,    0.8,   86.5,    1.18,   -0.92,    0.0, -999.0
00:16:20,  969.2,    0.8,   86.4,    2.14,   -1.67,    0.0, -999.0
00:16:25,  969.2,    0.8,   86.5,    2.50,   -1.56,    0.0, -999.0
00:16:30,  969.2,    0.8,   86.5,    4.15,   -0.88,    0.0, -999.0
00:16:35,  969.2,    0.8,   86.4,    3.67,   -0.19,    0.0, -999.0
00:16:40,  969.3,    0.8,   86.5,    2.91,   -0.25,    0.0, -999.0
00:16:45,  969.2,    0.8,   86.5,    3.29,   -0.40,    0.0, -999.0
00:16:50,  969.2,    0.8,   86.7,    4.18,   -0.44,    0.0, -999.0
00:16:55,  969.2,    0.8,   86.4,    3.88,   -0.48,    0.0, -999.0
00:17:00,  969.2,    0.8,   86.5,    3.62,   -0.38,    0.0, -999.0
00:17:05,  969.2,    0.8,   86.5,    3.39,   -0.42,    0.0, -999.0
00:17:10,  969.2,    0.8,   86.3,    2.96,   -0.47,    0.0, -999.0
00:17:15,  969.2,    0.8,   86.5,    2.02,   -1.22,    0.0, -999.0
00:17:20,  969.2,    0.8,   86.5,    2.36,   -0.54,    0.0, -999.0
00:17:25,  969.2,    0.8,   86.5,    3.67,   -0.85,    0.0, -999.0
00:17:30,  969.2,    0.8,   86.5,    3.28,   -1.13,    0.0, -999.0
00:17:35,  969.2,    0.8,   86.6,    3.00,   -1.03,    0.0, -999.0
00:17:40,  969.2,    0.8,   86.7,    2.82,   -1.20,    0.0, -999.0
00:17:45,  969.2,    0.8,   86.6,    2.91,   -0.62,    0.0, -999.0
00:17:50,  969.2,    0.8,   86.5,    2.90,   -1.29,    0.0, -999.0
00:17:55,  969.2,    0.8,   86.3,    3.65,   -0.26,    0.0, -999.0
00:18:00,  969.2,    0.8,   86.7,    3.30,   -0.12,    0.0, -999.0
00:18:05,  969.2,    0.8,   86.6,    2.85,   -0.61,    0.0, -999.0
00:18:10,  969.2,    0.8,   86.5,    3.05,   -0.93,    0.0, -999.0
00:18:15,  969.2,    0.8,   86.5,    3.62,   -0.57,    0.0, -999.0
00:18:20,  969.2,    0.8,   86.4,    2.86,   -0.82,    0.0, -999.0
00:18:25,  969.2,    0.8,   86.4,    2.15,   -1.45,    0.0, -999.0
00:18:30,  969.2,    0.8,   86.6,    1.65,   -1.38,    0.0, -999.0
00:18:35,  969.2,    0.8,   86.6,    1.83,   -1.10,    0.0, -999.0
00:18:40,  969.2,    0.8,   86.5,    1.99,   -0.84,    0.0, -999.0
00:18:45,  969.2,    0.8,   86.6,    1.24,   -2.24,    0.0, -999.0
00:18:50,  969.2,    0.8,   86.9,    1.90,   -2.61,    0.0, -999.0
00:18:55,  969.2,    0.8,   86.4,    2.18,   -1.58,    0.0, -999.0
00:19:00,  969.2,    0.8,   86.7,    3.60,   -1.83,    0.0, -999.0
00:19:05,  969.2,    0.8,   86.7,    2.70,   -2.90,    0.0, -999.0
00:19:10,  969.2,    0.7,   86.4,    2.61,   -1.57,    0.0, -999.0
00:19:15,  969.2,    0.8,   86.7,    3.73,   -1.14,    0.0, -999.0
00:19:20,  969.2,    0.8,   86.7,    3.30,   -1.47,    0.0, -999.0
00:19:25,  969.2,    0.7,   86.5,    3.09,   -1.86,    0.0, -999.0
00:19:30,  969.2,    0.7,   86.9,    3.44,    0.06,    0.0, -999.0
00:19:35,  969.2,    0.7,   86.8,    4.17,   -0.37,    0.0, -999.0
00:19:40,  969.2,    0.7,   86.6,    3.61,   -1.10,    0.0, -999.0
00:19:45,  969.3,    0.7,   86.7,    2.85,    1.39,    0.0, -999.0
00:19:50,  969.2,    0.7,   86.7,    2.84,   -0.98,    0.0, -999.0
00:19:55,  969.2,    0.7,   86.8,    2.21,   -1.23,    0.0, -999.0
00:20:00,  969.2,    0.7,   86.7,    2.18,   -1.58,    0.0, -999.0
00:20:05,  969.2,    0.7,   86.8,    3.33,   -1.48,    0.0, -999.0
00:20:10,  969.2,    0.7,   86.8,    2.87,   -1.65,    0.0, -999.0
00:20:15,  969.2,    0.7,   86.8,    2.65,   -0.47,    0.0, -999.0
00:20:20,  969.3,    0.7,   86.9,    2.31,    0.75,    0.0, -999.0
00:20:25,  969.2,    0.7,   87.1,    1.40,    0.59,    0.0, -999.0
00:20:30,  969.2,    0.7,   87.0,    0.64,   -0.76,    0.0, -999.0
00:20:35,  969.3,    0.7,   86.8,    0.95,   -0.74,    0.0, -999.0
00:20:40,  969.2,    0.7,   87.0,    0.77,   -1.29,    0.0, -999.0
00:20:45,  969.2,    0.7,   87.0,    2.05,   -0.63,    0.0, -999.0
00:20:50,  969.2,    0.7,   87.1,    1.80,   -1.57,    0.0, -999.0
00:20:55,  969.2,    0.7,   86.9,    2.80,   -1.43,    0.0, -999.0
00:21:00,  969.2,    0.7,   87.0,    2.32,   -0.84,    0.0, -999.0
00:21:05,  969.3,    0.7,   87.0,    2.42,   -1.63,    0.0, -999.0
00:21:10,  969.2,    0.7,   86.9,    2.19,   -2.11,    0.0, -999.0
00:21:15,  969.2,    0.7,   87.0,    1.19,   -1.76,    0.0, -999.0
00:21:20,  969.3,    0.7,   86.8,    2.17,   -1.11,    0.0, -999.0
00:21:25,  969.3,    0.7,   86.9,    1.83,    0.03,    0.0, -999.0
00:21:30,  969.2,    0.7,   86.9,    1.44,   -0.15,    0.0, -999.0
00:21:35,  969.3,    0.7,   86.9,    4.35,   -1.76,    0.0, -999.0
00:21:40,  969.2,    0.7,   86.9,    4.75,   -1.73,    0.0, -999.0
00:21:45,  969.3,    0.7,   86.9,    4.15,   -0.22,    0.0, -999.0
00:21:50,  969.3,    0.7,   87.2,    3.14,   -1.81,    0.0, -999.0
00:21:55,  969.3,    0.7,   87.3,    3.32,   -1.14,    0.0, -999.0
00:22:00,  969.3,    0.7,   86.8,    3.25,   -0.40,    0.0, -999.0
00:22:05,  969.2,    0.7,   87.0,    2.14,   -1.19,    0.0, -999.0
00:22:10,  969.2,    0.7,   87.0,    3.44,   -0.30,    0.0, -999.0
00:22:15,  969.3,    0.7,   87.1,    2.65,   -1.72,    0.0, -999.0
00:22:20,  969.2,    0.7,   87.0,    3.71,   -3.11,    0.0, -999.0
00:22:25,  969.2,    0.7,   87.1,    3.71,   -3.46,    0.0, -999.0
00:22:30,  969.2,    0.7,   87.2,    4.15,   -3.48,    0.0, -999.0
00:22:35,  969.2,    0.7,   87.2,    2.27,   -3.49,    0.0, -999.0
00:22:40,  969.2,    0.7,   87.0,    2.97,   -3.19,    0.0, -999.0
00:22:45,  969.2,    0.7,   87.1,    2.48,   -1.67,    0.0, -999.0
00:22:50,  969.3,    0.7,   87.1,    1.79,   -0.45,    0.0, -999.0
00:22:55,  969.2,    0.7,   87.0,    1.68,   -1.01,    0.0, -999.0
00:23:00,  969.3,    0.7,   87.2,    1.01,   -0.73,    0.0, -999.0
00:23:05,  969.2,    0.7,   87.2,    0.24,   -0.91,    0.0, -999.0
00:23:10,  969.3,    0.7,   87.2,    0.37,   -0.69,    0.0, -999.0
00:23:15,  969.3,    0.7,   87.1,    0.67,   -0.63,    0.0, -999.0
00:23:20,  969.2,    0.7,   87.2,    0.84,   -0.48,    0.0, -999.0
00:23:25,  969.3,    0.7,   86.9,    1.34,   -0.24,    0.0, -999.0
00:23:30,  969.3,    0.7,   87.4,    2.12,    0.45,    0.0, -999.0
00:23:35,  969.3,    0.7,   87.1,    1.76,   -0.54,    0.0, -999.0
00:23:40,  969.3,    0.7,   87.2,    1.78,   -1.15,    0.0, -999.0
00:23:45,  969.2,    0.7,   87.2,    0.31,   -1.46,    0.0, -999.0
00:23:50,  969.2,    0.7,   87.3,    1.52,    0.00,    0.0, -999.0
00:23:55,  969.3,    0.7,   87.0,    2.18,   -0.11,    0.0, -999.0
00:24:00,  969.2,    0.7,   87.5,    4.60,   -1.06,    0.0, -999.0
00:24:05,  969.3,    0.7,   87.4,    3.89,   -1.57,    0.0, -999.0
00:24:10,  969.2,    0.7,   87.3,    2.36,   -0.50,    0.0, -999.0
00:24:15,  969.3,    0.7,   87.5,    1.70,   -0.69,    0.0, -999.0
00:24:20,  969.3,    0.7,   87.1,    2.11,   -1.08,    0.0, -999.0
00:24:25,  969.3,    0.7,   87.3,    5.45,    0.00,    0.0, -999.0
00:24:30,  969.3,    0.7,   87.4,    5.57,    0.00,    0.0, -999.0
00:24:35,  969.2,    0.7,   87.4,    4.98,    0.00,    0.0, -999.0
00:24:40,  969.2,    0.7,   87.3,    2.80,   -1.24,    0.0, -999.0
00:24:45,  969.2,    0.7,   87.3,    3.49,   -2.53,    0.0, -999.0
00:24:50,  969.2,    0.7,   87.4,    3.14,   -1.40,    0.0, -999.0
00:24:55,  969.3,    0.7,   87.2,    4.11,   -1.42,    0.0, -999.0
00:25:00,  969.3,    0.7,   87.4,    3.86,   -1.72,    0.0, -999.0
00:25:05,  969.3,    0.7,   87.1,    4.24,   -1.89,    0.0, -999.0
00:25:10,  969.3,    0.7,   87.3,    3.48,   -1.40,    0.0, -999.0
00:25:15,  969.2,    0.7,   87.5,    3.14,   -1.81,    0.0, -999.0
00:25:20,  969.2,    0.7,   87.2,    2.65,   -0.47,    0.0, -999.0
00:25:25,  969.2,    0.7,   87.2,    3.61,   -1.11,    0.0, -999.0
00:25:30,  969.2,    0.7,   87.2,    4.05,   -1.72,    0.0, -999.0
00:25:35,  969.3,    0.7,   87.2,    4.61,   -0.57,    0.0, -999.0
00:25:40,  969.2,    0.7,   87.5,    4.06,   -1.40,    0.0, -999.0
00:25:45,  969.2,    0.7,   87.2,    4.31,   -1.32,    0.0, -999.0
00:25:50,  969.3,    0.7,   87.7,    4.54,   -1.30,    0.0, -999.0
00:25:55,  969.2,    0.7,   87.3,    4.82,   -0.42,    0.0, -999.0
00:26:00,  969.2,    0.7,   87.1,    2.78,   -2.02,    0.0, -999.0
00:26:05,  969.3,    0.7,   87.3,    2.81,   -1.14,    0.0, -999.0
00:26:10,  969.2,    0.7,   87.4,    3.48,   -1.20,    0.0, -999.0
00:26:15,  969.3,    0.7,   87.6,    3.62,   -0.13,    0.0, -999.0
00:26:20,  969.3,    0.7,   87.4,    3.44,   -0.12,    0.0, -999.0
00:26:25,  969.3,    0.7,   87.4,    2.54,    0.54,    0.0, -999.0
00:26:30,  969.3,    0.7,   87.4,    1.50,   -1.01,    0.0, -999.0
00:26:35,  969.3,    0.7,   87.3,    1.94,   -0.67,    0.0, -999.0
00:26:40,  969.3,    0.7,   87.5,    3.13,    0.44,    0.0, -999.0
00:26:45,  969.3,    0.7,   87.6,    3.26,   -1.52,    0.0, -999.0
00:26:50,  969.3,    0.7,   87.2,    3.43,    0.24,    0.0, -999.0
00:26:55,  969.3,    0.7,   87.3,    3.48,   -1.06,    0.0, -999.0
00:27:00,  969.3,    0.7,   87.2,    4.05,    0.35,    0.0, -999.0
00:27:05,  969.2,    0.7,   87.3,    3.09,   -0.71,    0.0, -999.0
00:27:10,  969.3,    0.7,   87.7,    3.22,   -1.11,    0.0, -999.0
00:27:15,  969.3,    0.7,   87.7,    3.21,   -1.30,    0.0, -999.0
00:27:20,  969.2,    0.7,   87.5,    1.81,   -1.81,    0.0, -999.0
00:27:25,  969.3,    0.7,   87.3,    2.39,   -0.55,    0.0, -999.0
00:27:30,  969.2,    0.7,   87.6,    2.68,   -1.31,    0.0, -999.0
00:27:35,  969.2,    0.7,   87.3,    3.44,   -0.36,    0.0, -999.0
00:27:40,  969.3,    0.7,   87.4,    1.56,    0.03,    0.0, -999.0
00:27:45,  969.3,    0.7,   87.4,    1.38,    0.37,    0.0, -999.0
00:27:50,  969.3,    0.7,   87.4,    1.20,   -0.37,    0.0, -999.0
00:27:55,  969.3,    0.7,   87.6,    1.67,   -0.67,    0.0, -999.0
00:28:00,  969.2,    0.7,   87.0,    1.00,   -0.73,    0.0, -999.0
00:28:05,  969.2,    0.7,   87.3,    2.69,   -1.82,    0.0, -999.0
00:28:10,  969.3,    0.7,   87.7,    2.43,   -0.08,    0.0, -999.0
00:28:15,  969.3,    0.7,   87.6,    3.04,   -0.93,    0.0, -999.0
00:28:20,  969.3,    0.7,   87.6,    2.89,   -1.88,    0.0, -999.0
00:28:25,  969.3,    0.7,   87.5,    4.51,   -2.93,    0.0, -999.0
00:28:30,  969.3,    0.7,   87.6,    1.93,   -2.47,    0.0, -999.0
00:28:35,  969.3,    0.7,   87.5,    2.45,   -2.45,    0.0, -999.0
00:28:40,  969.3,    0.7,   87.5,    2.17,   -2.17,    0.0, -999.0
00:28:45,  969.3,    0.7,   87.7,    2.62,   -0.65,    0.0, -999.0
00:28:50,  969.3,    0.7,   87.5,    2.97,   -0.16,    0.0, -999.0
00:28:55,  969.2,    0.7,   87.6,    2.43,    0.30,    0.0, -999.0
00:29:00,  969.2,    0.7,   87.8,    2.95,    0.31,    0.0, -999.0
00:29:05,  969.3,    0.7,   87.4,    2.67,    0.23,    0.0, -999.0
00:29:10,  969.3,    0.7,   87.3,    1.41,   -0.35,    0.0, -999.0
00:29:15,  969.3,    0.7,   87.4,    1.48,   -0.18,    0.0, -999.0
00:29:20,  969.2,    0.7,   87.5,    1.58,   -0.95,    0.0, -999.0
00:29:25,  969.2,    0.7,   87.5,    2.61,   -0.56,    0.0, -999.0
00:29:30,  969.3,    0.7,   87.4,    3.02,   -0.75,    0.0, -999.0
00:29:35,  969.3,    0.7,   87.4,    3.37,   -1.64,    0.0, -999.0
00:29:40,  969.2,    0.7,   87.2,    3.59,   -1.60,    0.0, -999.0