1998/01/24, +9, 136.10,  34.85, 385
00:00:02,  963.9,    0.2,   93.9,    6.16,    0.65,    0.0, -999.0
00:00:07,  963.9,    0.2,   93.8,    6.18,    0.76,    0.0, -999.0
00:00:12,  964.0,    0.2,   93.8,    5.43,    0.47,    0.0, -999.0
00:00:17,  963.9,    0.2,   93.8,    4.61,   -1.15,    0.0, -999.0
00:00:22,  964.0,    0.2,   93.8,    4.22,   -1.29,    0.0, -999.0
00:00:27,  964.0,    0.2,   93.8,    4.69,    0.41,    0.0, -999.0
00:00:32,  964.0,    0.2,   93.8,    3.84,   -1.03,    0.0, -999.0
00:00:37,  964.0,    0.2,   93.7,    3.90,   -0.27,    0.0, -999.0
00:00:42,  963.9,    0.2,   93.8,    3.13,   -1.88,    0.0, -999.0
00:00:47,  964.0,    0.2,   93.7,    3.74,   -2.62,    0.0, -999.0
00:00:52,  964.0,    0.2,   93.8,    4.87,   -2.81,    0.0, -999.0
00:00:57,  964.0,    0.2,   93.8,    5.06,   -2.47,    0.0, -999.0
00:01:02,  963.9,    0.2,   93.7,    5.19,   -3.24,    0.0, -999.0
00:01:07,  964.0,    0.2,   93.7,    5.49,   -3.17,    0.0, -999.0
00:01:12,  964.0,    0.2,   93.7,    4.37,   -2.32,    0.0, -999.0
00:01:17,  964.0,    0.2,   93.8,    3.62,   -1.39,    0.0, -999.0
00:01:22,  964.0,    0.2,   93.8,    2.81,   -0.05,    0.0, -999.0
00:01:27,  963.9,    0.2,   93.7,    2.34,   -0.54,    0.0, -999.0
00:01:32,  964.0,    0.2,   93.7,    2.58,   -1.04,    0.0, -999.0
00:01:37,  963.9,    0.2,   93.7,    3.42,   -0.92,    0.0, -999.0
00:01:42,  964.0,    0.2,   93.7,    3.23,   -0.45,    0.0, -999.0
00:01:47,  964.0,    0.2,   93.7,    3.71,    0.00,    0.0, -999.0
00:01:52,  964.0,    0.2,   93.6,    3.40,   -0.30,    0.0, -999.0
00:01:57,  964.0,    0.2,   93.7,    3.49,   -0.18,    0.0, -999.0
00:02:02,  964.0,    0.2,   93.6,    3.49,    0.24,    0.0, -999.0
00:02:07,  964.0,    0.2,   93.6,    2.81,   -0.40,    0.0, -999.0
00:02:12,  964.0,    0.2,   93.8,    3.86,    0.20,    0.0, -999.0
00:02:17,  964.0,    0.2,   93.7,    6.34,    1.94,    0.0, -999.0
00:02:22,  964.0,    0.2,   93.7,    5.77,    1.76,    0.0, -999.0
00:02:27,  964.0,    0.2,   93.7,    4.59,    1.32,    0.0, -999.0
00:02:32,  964.0,    0.2,   93.7,    4.63,   -0.65,    0.0, -999.0
00:02:37,  964.0,    0.2,   93.7,    4.66,   -1.51,    0.0, -999.0
00:02:42,  963.9,    0.2,   93.7,    5.08,   -0.90,    0.0, -999.0
00:02:47,  963.9,    0.2,   93.7,    5.17,   -1.01,    0.0, -999.0
00:02:52,  963.9,    0.2,   93.7,    4.24,   -0.45,    0.0, -999.0
00:02:57,  963.9,    0.2,   93.7,    5.09,    0.00,    0.0, -999.0
00:03:02,  963.9,    0.2,   93.7,    4.47,   -0.63,    0.0, -999.0
00:03:07,  963.9,    0.2,   93.6,    4.45,   -0.62,    0.0, -999.0
00:03:12,  963.9,    0.2,   93.7,    4.63,   -0.98,    0.0, -999.0
00:03:17,  963.9,    0.2,   93.7,    4.49,   -0.47,    0.0, -999.0
00:03:22,  963.9,    0.2,   93.7,    4.26,   -0.60,    0.0, -999.0
00:03:27,  963.9,    0.2,   93.7,    2.48,   -0.53,    0.0, -999.0
00:03:32,  963.9,    0.2,   93.7,    1.14,   -0.35,    0.0, -999.0
00:03:37,  963.9,    0.2,   93.7,    1.99,   -0.24,    0.0, -999.0
00:03:42,  964.0,    0.2,   93.6,    2.41,   -1.28,    0.0, -999.0
00:03:47,  964.0,    0.2,   93.7,    2.72,   -2.05,    0.0, -999.0
00:03:52,  964.0,    0.2,   93.7,    2.64,   -1.59,    0.0, -999.0
00:03:57,  964.0,    0.2,   93.7,    2.87,   -0.25,    0.0, -999.0
00:04:02,  964.0,    0.2,   93.7,    2.02,    0.00,    0.0, -999.0
00:04:07,  964.0,    0.2,   93.7,    1.52,   -0.35,    0.0, -999.0
00:04:12,  964.0,    0.2,   93.7,    2.00,   -0.65,    0.0, -999.0
00:04:17,  963.9,    0.2,   93.7,    1.79,   -1.12,    0.0, -999.0
00:04:22,  964.0,    0.2,   93.7,    2.37,   -1.05,    0.0, -999.0
00:04:27,  963.9,    0.2,   93.7,    3.22,   -1.17,    0.0, -999.0
00:04:32,  963.9,    0.2,   93.7,    3.65,   -1.05,    0.0, -999.0
00:04:37,  963.9,    0.2,   93.7,    3.83,   -0.07,    0.0, -999.0
00:04:42,  963.9,    0.2,   93.7,    3.94,   -0.55,    0.0, -999.0
00:04:47,  964.0,    0.2,   93.8,    4.75,   -0.92,    0.0, -999.0
00:04:52,  964.0,    0.2,   93.6,    4.68,   -0.33,    0.0, -999.0
00:04:57,  963.9,    0.2,   93.7,    4.29,    0.07,    0.0, -999.0
00:05:02,  964.0,    0.2,   93.8,    5.07,    0.80,    0.0, -999.0
00:05:07,  963.9,    0.2,   93.7,    4.23,    0.59,    0.0, -999.0
00:05:12,  964.0,    0.2,   93.7,    4.40,    1.02,    0.0, -999.0
00:05:17,  964.0,    0.2,   93.6,    4.83,   -0.34,    0.0, -999.0
00:05:22,  964.0,    0.2,   93.7,    5.52,    1.28,    0.0, -999.0
00:05:27,  963.9,    0.2,   93.6,    4.79,    0.67,    0.0, -999.0
00:05:32,  964.0,    0.2,   93.7,    5.41,   -0.19,    0.0, -999.0
00:05:37,  964.0,    0.2,   93.7,    4.43,    0.08,    0.0, -999.0
00:05:42,  964.0,    0.2,   93.7,    3.12,   -0.78,    0.0, -999.0
00:05:47,  963.9,    0.2,   93.7,    4.73,   -0.33,    0.0, -999.0
00:05:52,  964.0,    0.2,   93.6,    5.31,    1.42,    0.0, -999.0
00:05:57,  964.0,    0.2,   93.6,    4.45,    1.45,    0.0, -999.0
00:06:02,  964.0,    0.2,   93.6,    3.38,    0.24,    0.0, -999.0
00:06:07,  964.0,    0.2,   93.6,    2.90,   -0.41,    0.0, -999.0
00:06:12,  963.9,    0.2,   93.6,    2.54,   -0.73,    0.0, -999.0
00:06:17,  963.9,    0.2,   93.6,    2.52,   -0.49,    0.0, -999.0
00:06:22,  963.9,    0.2,   93.6,    3.62,    0.57,    0.0, -999.0
00:06:27,  963.9,    0.2,   93.6,    3.43,   -0.42,    0.0, -999.0
00:06:32,  963.9,    0.2,   93.7,    2.28,   -1.16,    0.0, -999.0
00:06:37,  964.0,    0.2,   93.6,    2.98,   -1.72,    0.0, -999.0
00:06:42,  964.0,    0.2,   93.6,    3.53,   -1.43,    0.0, -999.0
00:06:47,  963.9,    0.2,   93.6,    5.34,   -0.94,    0.0, -999.0
00:06:52,  964.0,    0.2,   93.6,    6.02,    0.00,    0.0, -999.0
00:06:57,  963.9,    0.2,   93.6,    6.04,   -0.32,    0.0, -999.0
00:07:02,  963.9,    0.2,   93.6,    5.97,   -0.10,    0.0, -999.0
00:07:07,  964.0,    0.2,   93.6,    4.62,   -2.67,    0.0, -999.0
00:07:12,  963.9,    0.2,   93.5,    4.54,   -1.74,    0.0, -999.0
00:07:17,  963.9,    0.2,   93.5,    4.34,   -2.40,    0.0, -999.0
00:07:22,  963.9,    0.2,   93.6,    3.73,   -0.13,    0.0, -999.0
00:07:27,  964.0,    0.2,   93.5,    3.06,    0.27,    0.0, -999.0
00:07:32,  964.0,    0.2,   93.6,    3.00,    0.37,    0.0, -999.0
00:07:37,  963.9,    0.2,   93.6,    3.91,    0.00,    0.0, -999.0
00:07:42,  963.9,    0.2,   93.6,    3.86,    0.13,    0.0, -999.0
00:07:47,  963.9,    0.2,   93.6,    2.85,   -0.71,    0.0, -999.0
00:07:52,  963.9,    0.2,   93.6,    2.33,    0.76,    0.0, -999.0
00:07:57,  963.9,    0.2,   93.6,    4.08,    0.00,    0.0, -999.0
00:08:02,  963.9,    0.2,   93.7,    4.32,   -1.92,    0.0, -999.0
00:08:07,  963.9,    0.2,   93.6,    4.46,   -1.89,    0.0, -999.0
00:08:12,  964.0,    0.2,   93.6,    4.18,   -1.04,    0.0, -999.0
00:08:17,  963.9,    0.2,   93.5,    3.60,   -0.31,    0.0, -999.0
00:08:22,  964.0,    0.2,   93.6,    2.22,   -1.23,    0.0, -999.0
00:08:27,  964.0,    0.2,   93.6,    3.59,   -1.45,    0.0, -999.0
00:08:32,  964.0,    0.2,   93.6,    3.48,   -1.85,    0.0, -999.0
00:08:37,  963.9,    0.2,   93.6,    3.68,   -0.99,    0.0, -999.0
00:08:42,  963.9,    0.2,   93.6,    3.95,   -1.06,    0.0, -999.0
00:08:47,  963.9,    0.2,   93.6,    4.26,   -0.67,    0.0, -999.0
00:08:52,  963.9,    0.2,   93.6,    5.19,   -1.49,    0.0, -999.0
00:08:57,  963.9,    0.2,   93.5,    6.03,   -0.53,    0.0, -999.0
00:09:02,  963.9,    0.2,   93.6,    6.11,   -0.32,    0.0, -999.0
00:09:07,  963.9,    0.2,   93.6,    5.78,    0.30,    0.0, -999.0
00:09:12,  963.9,    0.2,   93.6,    5.00,   -0.44,    0.0, -999.0
00:09:17,  963.9,    0.2,   93.6,    4.27,   -1.47,    0.0, -999.0
00:09:22,  963.9,    0.2,   93.6,    3.64,   -2.36,    0.0, -999.0
00:09:27,  963.9,    0.2,   93.6,    2.51,   -0.82,    0.0, -999.0
00:09:32,  963.9,    0.2,   93.6,    2.30,    0.20,    0.0, -999.0
00:09:37,  963.9,    0.2,   93.6,    2.52,   -1.40,    0.0, -999.0
00:09:42,  963.9,    0.2,   93.6,    2.88,   -2.01,    0.0, -999.0
00:09:47,  963.9,    0.2,   93.7,    2.62,   -1.97,    0.0, -999.0
00:09:52,  963.9,    0.2,   93.6,    3.46,   -0.49,    0.0, -999.0
00:09:57,  963.9,    0.2,   93.7,    4.12,    0.65,    0.0, -999.0
00:10:02,  963.9,    0.2,   93.8,    3.40,    0.98,    0.0, -999.0
00:10:07,  963.9,    0.2,   93.7,    2.69,   -0.72,    0.0, -999.0
00:10:12,  963.9,    0.2,   93.7,    3.52,   -2.12,    0.0, -999.0
00:10:17,  963.9,    0.2,   93.7,    4.86,   -1.39,    0.0, -999.0
00:10:22,  963.9,    0.2,   93.7,    4.97,   -1.52,    0.0, -999.0
00:10:27,  963.9,    0.2,   93.7,    4.44,   -0.47,    0.0, -999.0
00:10:32,  963.9,    0.2,   93.8,    4.50,    0.00,    0.0, -999.0
00:10:37,  963.9,    0.2,   93.7,    4.63,   -1.42,    0.0, -999.0
00:10:42,  963.9,    0.2,   93.8,    5.04,   -1.16,    0.0, -999.0
00:10:47,  963.9,    0.2,   93.8,    5.27,   -0.55,    0.0, -999.0
00:10:52,  963.9,    0.2,   93.7,    4.61,   -0.08,    0.0, -999.0
00:10:57,  963.9,    0.2,   93.8,    3.97,   -0.07,    0.0, -999.0
00:11:02,  963.9,    0.2,   93.8,    3.56,   -0.06,    0.0, -999.0
00:11:07,  963.9,    0.2,   93.8,    3.53,   -1.08,    0.0, -999.0
00:11:12,  963.8,    0.2,   93.7,    2.94,   -1.99,    0.0, -999.0
00:11:17,  963.8,    0.2,   93.7,    2.09,   -2.77,    0.0, -999.0
00:11:22,  963.9,    0.2,   93.7,    3.82,   -0.33,    0.0, -999.0
00:11:27,  963.8,    0.2,   93.8,    4.50,   -1.21,    0.0, -999.0
00:11:32,  963.9,    0.2,   93.7,    4.52,   -1.65,    0.0, -999.0
00:11:37,  963.9,    0.2,   93.7,    4.08,   -2.45,    0.0, -999.0
00:11:42,  963.9,    0.2,   93.7,    3.81,   -0.67,    0.0, -999.0
00:11:47,  963.9,    0.2,   93.7,    2.51,    0.63,    0.0, -999.0
00:11:52,  963.9,    0.2,   93.7,    2.50,    0.26,    0.0, -999.0
00:11:57,  963.9,    0.2,   93.7,    2.81,   -0.30,    0.0, -999.0
00:12:02,  963.9,    0.2,   93.7,    3.19,   -0.80,    0.0, -999.0
00:12:07,  963.9,    0.2,   93.7,    4.42,   -1.02,    0.0, -999.0
00:12:12,  963.9,    0.2,   93.7,    4.29,   -0.38,    0.0, -999.0
00:12:17,  963.9,    0.2,   93.7,    4.25,   -0.45,    0.0, -999.0
00:12:22,  963.9,    0.2,   93.7,    5.15,   -2.62,    0.0, -999.0
00:12:27,  963.9,    0.2,   93.8,    3.73,   -0.33,    0.0, -999.0
00:12:32,  963.9,    0.2,   93.8,    2.94,    0.68,    0.0, -999.0
00:12:37,  963.9,    0.2,   93.7,    4.22,   -0.82,    0.0, -999.0
00:12:42,  963.9,    0.2,   93.7,    2.99,   -0.97,    0.0, -999.0
00:12:47,  963.9,    0.2,   93.8,    4.11,   -0.50,    0.0, -999.0
00:12:52,  963.8,    0.2,   93.8,    5.90,   -1.15,    0.0, -999.0
00:12:57,  963.9,    0.2,   93.7,    5.76,   -0.81,    0.0, -999.0
00:13:02,  963.9,    0.2,   93.7,    6.16,   -0.11,    0.0, -999.0
00:13:07,  963.9,    0.2,   93.6,    6.16,   -0.32,    0.0, -999.0
00:13:12,  963.9,    0.2,   93.7,    5.95,    0.21,    0.0, -999.0
00:13:17,  963.9,    0.2,   93.6,    5.61,    0.59,    0.0, -999.0
00:13:22,  963.9,    0.2,   93.6,    5.02,    0.09,    0.0, -999.0
00:13:27,  963.9,    0.2,   93.7,    4.20,   -0.22,    0.0, -999.0
00:13:32,  963.9,    0.2,   93.7,    2.34,   -0.20,    0.0, -999.0
00:13:37,  963.9,    0.2,   93.7,    2.70,   -0.28,    0.0, -999.0
00:13:42,  963.9,    0.2,   93.7,    4.60,   -0.32,    0.0, -999.0
00:13:47,  963.9,    0.2,   93.7,    3.89,   -0.34,    0.0, -999.0
00:13:52,  963.9,    0.2,   93.7,    3.91,   -0.55,    0.0, -999.0
00:13:57,  963.9,    0.2,   93.7,    3.17,   -0.91,    0.0, -999.0
00:14:02,  963.9,    0.2,   93.6,    3.53,   -0.88,    0.0, -999.0
00:14:07,  963.9,    0.2,   93.7,    3.35,   -1.35,    0.0, -999.0
00:14:12,  963.9,    0.2,   93.6,    2.23,   -1.24,    0.0, -999.0
00:14:17,  963.9,    0.2,   93.6,    1.53,   -1.47,    0.0, -999.0
00:14:22,  963.9,    0.2,   93.6,    2.32,   -0.45,    0.0, -999.0
00:14:27,  963.9,    0.2,   93.7,    3.76,   -0.40,    0.0, -999.0
00:14:32,  963.9,    0.2,   93.6,    4.36,   -0.30,    0.0, -999.0
00:14:37,  963.9,    0.2,   93.7,    4.70,    0.00,    0.0, -999.0
00:14:42,  963.9,    0.2,   93.6,    3.86,   -0.07,    0.0, -999.0
00:14:47,  963.9,    0.2,   93.6,    2.79,   -1.07,    0.0, -999.0
00:14:52,  963.9,    0.2,   93.7,    2.61,   -0.85,    0.0, -999.0
00:14:57,  963.9,    0.2,   93.7,    2.35,   -0.95,    0.0, -999.0
00:15:02,  963.9,    0.2,   93.7,    3.41,   -2.22,    0.0, -999.0
00:15:07,  963.9,    0.2,   93.7,    3.89,   -1.42,    0.0, -999.0
00:15:12,  963.9,    0.2,   93.6,    2.78,   -1.54,    0.0, -999.0
00:15:17,  963.9,    0.2,   93.7,    3.73,   -2.15,    0.0, -999.0
00:15:22,  963.9,    0.2,   93.7,    3.25,   -0.51,    0.0, -999.0
00:15:27,  963.9,    0.2,   93.7,    4.04,    0.79,    0.0, -999.0
00:15:32,  963.9,    0.2,   93.7,    3.03,    0.70,    0.0, -999.0
00:15:37,  963.9,    0.2,   93.7,    0.89,   -0.56,    0.0, -999.0
00:15:42,  963.9,    0.2,   93.7,    1.20,   -0.28,    0.0, -999.0
00:15:47,  963.9,    0.2,   93.7,    1.17,    0.40,    0.0, -999.0
00:15:52,  963.9,    0.2,   93.6,    2.95,   -1.63,    0.0, -999.0
00:15:57,  963.9,    0.2,   93.7,    3.24,   -0.99,    0.0, -999.0
00:16:02,  963.9,    0.2,   93.6,    3.13,   -0.61,    0.0, -999.0
00:16:07,  963.9,    0.2,   93.7,    3.99,   -0.70,    0.0, -999.0
00:16:12,  963.9,    0.2,   93.7,    3.31,   -1.41,    0.0, -999.0
00:16:17,  963.8,    0.2,   93.6,    3.64,   -0.98,    0.0, -999.0
00:16:22,  963.9,    0.2,   93.6,    2.87,   -1.22,    0.0, -999.0
00:16:27,  963.9,    0.2,   93.6,    3.57,   -1.02,    0.0, -999.0
00:16:32,  963.9,    0.2,   93.6,    3.57,   -0.96,    0.0, -999.0
00:16:37,  963.9,    0.2,   93.6,    4.62,    1.24,    0.0, -999.0
00:16:42,  963.9,    0.2,   93.6,    3.01,   -0.37,    0.0, -999.0
00:16:47,  963.8,    0.2,   93.6,    3.14,   -0.33,    0.0, -999.0
00:16:52,  963.9,    0.2,   93.6,    4.13,   -0.14,    0.0, -999.0
00:16:57,  963.8,    0.2,   93.6,    4.19,    0.00,    0.0, -999.0
00:17:02,  963.8,    0.2,   93.6,    6.14,   -1.31,    0.0, -999.0
00:17:07,  963.8,    0.2,   93.6,    6.18,   -1.09,    0.0, -999.0
00:17:12,  963.8,    0.2,   93.6,    6.09,    0.11,    0.0, -999.0
00:17:17,  963.8,    0.2,   93.6,    5.68,   -0.10,    0.0, -999.0
00:17:22,  963.8,    0.2,   93.7,    5.29,   -1.03,    0.0, -999.0
00:17:27,  963.8,    0.2,   93.6,    5.03,   -1.63,    0.0, -999.0
00:17:32,  963.8,    0.2,   93.6,    5.26,   -0.65,    0.0, -999.0
00:17:37,  963.8,    0.2,   93.6,    5.08,   -0.62,    0.0, -999.0
00:17:42,  963.8,    0.2,   93.6,    5.17,   -1.68,    0.0, -999.0
00:17:47,  963.8,    0.2,   93.6,    6.46,   -1.97,    0.0, -999.0
00:17:52,  963.8,    0.2,   93.6,    5.29,   -0.93,    0.0, -999.0
00:17:57,  963.8,    0.2,   93.6,    4.64,   -0.16,    0.0, -999.0
00:18:02,  963.9,    0.2,   93.6,    4.12,    0.07,    0.0, -999.0
00:18:07,  963.9,    0.2,   93.6,    3.62,    0.64,    0.0, -999.0
00:18:12,  963.8,    0.2,   93.6,    2.97,   -0.47,    0.0, -999.0
00:18:17,  963.8,    0.2,   93.6,    3.08,   -0.71,    0.0, -999.0
00:18:22,  963.8,    0.2,   93.6,    2.79,   -1.42,    0.0, -999.0
00:18:27,  963.8,    0.2,   93.6,    2.87,   -0.46,    0.0, -999.0
00:18:32,  963.9,    0.2,   93.6,    3.22,   -0.57,    0.0, -999.0
00:18:37,  963.9,    0.2,   93.5,    3.25,   -1.31,    0.0, -999.0
00:18:42,  963.8,    0.2,   93.6,    3.20,   -1.49,    0.0, -999.0
00:18:47,  963.8,    0.2,   93.6,    1.91,    1.01,    0.0, -999.0
00:18:52,  963.8,    0.2,   93.6,    2.51,    0.53,    0.0, -999.0
00:18:57,  963.9,    0.2,   93.6,    2.33,    0.41,    0.0, -999.0
00:19:02,  963.8,    0.2,   93.6,    2.26,   -0.65,    0.0, -999.0
00:19:07,  963.8,    0.2,   93.5,    1.88,   -1.75,    0.0, -999.0
00:19:12,  963.9,    0.2,   93.5,    1.39,   -1.55,    0.0, -999.0
00:19:17,  963.9,    0.2,   93.5,    1.34,   -1.25,    0.0, -999.0
00:19:22,  963.8,    0.2,   93.6,    1.88,   -1.36,    0.0, -999.0
00:19:27,  963.9,    0.2,   93.5,    2.33,   -0.45,    0.0, -999.0
00:19:32,  963.9,    0.2,   93.5,    3.94,   -0.14,    0.0, -999.0
00:19:37,  963.9,    0.2,   93.5,    3.52,    1.57,    0.0, -999.0
00:19:42,  963.9,    0.2,   93.6,    4.04,   -0.07,    0.0, -999.0
00:19:47,  963.9,    0.2,   93.6,    4.81,   -2.04,    0.0, -999.0
00:19:52,  963.8,    0.2,   93.5,    4.40,   -2.24,    0.0, -999.0
00:19:57,  963.9,    0.2,   93.5,    4.92,   -1.99,    0.0, -999.0
00:20:02,  963.9,    0.2,   93.6,    4.91,   -0.87,    0.0, -999.0
00:20:07,  963.9,    0.2,   93.5,    4.43,   -0.08,    0.0, -999.0
00:20:12,  963.9,    0.2,   93.5,    4.41,    0.46,    0.0, -999.0
00:20:17,  963.9,    0.2,   93.5,    4.59,   -1.14,    0.0, -999.0
00:20:22,  963.9,    0.2,   93.5,    5.20,   -0.36,    0.0, -999.0
00:20:27,  963.9,    0.2,   93.5,    5.21,   -0.46,    0.0, -999.0
00:20:32,  963.9,    0.2,   93.5,    4.28,   -1.23,    0.0, -999.0
00:20:37,  963.9,    0.2,   93.4,    3.57,    0.69,    0.0, -999.0
00:20:42,  963.9,    0.2,   93.5,    3.34,    0.35,    0.0, -999.0
00:20:47,  963.9,    0.2,   93.5,    3.75,    0.00,    0.0, -999.0
00:20:52,  963.9,    0.2,   93.5,    4.34,   -0.15,    0.0, -999.0
00:20:57,  963.9,    0.2,   93.5,    5.17,    0.27,    0.0, -999.0
00:21:02,  963.9,    0.2,   93.5,    5.62,   -0.59,    0.0, -999.0
00:21:07,  963.9,    0.2,   93.5,    3.94,   -0.14,    0.0, -999.0
00:21:12,  963.9,    0.2,   93.5,    4.15,   -0.51,    0.0, -999.0
00:21:17,  963.9,    0.2,   93.5,    4.40,   -1.10,    0.0, -999.0
00:21:22,  963.9,    0.2,   93.4,    4.62,   -1.24,    0.0, -999.0
00:21:27,  963.9,    0.2,   93.4,    3.81,    0.27,    0.0, -999.0
00:21:32,  963.9,    0.2,   93.5,    4.77,   -0.33,    0.0, -999.0
00:21:37,  963.9,    0.2,   93.5,    4.97,   -0.09,    0.0, -999.0
00:21:42,  963.9,    0.2,   93.5,    3.82,    0.00,    0.0, -999.0
00:21:47,  963.9,    0.2,   93.5,    4.58,   -0.32,    0.0, -999.0
00:21:52,  963.9,    0.2,   93.4,    5.00,   -1.06,    0.0, -999.0
00:21:57,  963.9,    0.2,   93.4,    4.56,   -1.31,    0.0, -999.0
00:22:02,  963.9,    0.2,   93.4,    4.10,   -0.22,    0.0, -999.0
00:22:07,  963.9,    0.2,   93.4,    5.26,   -0.55,    0.0, -999.0
00:22:12,  963.9,    0.2,   93.4,    5.13,   -1.00,    0.0, -999.0
00:22:17,  963.9,    0.2,   93.4,    5.65,   -1.51,    0.0, -999.0
00:22:22,  963.9,    0.2,   93.5,    4.81,   -1.38,    0.0, -999.0
00:22:27,  963.9,    0.2,   93.5,    4.94,   -0.35,    0.0, -999.0
00:22:32,  963.9,    0.2,   93.5,    4.19,   -0.37,    0.0, -999.0
00:22:37,  963.9,    0.2,   93.5,    4.27,   -0.45,    0.0, -999.0
00:22:42,  963.9,    0.2,   93.5,    3.91,   -0.21,    0.0, -999.0
00:22:47,  963.9,    0.2,   93.5,    3.77,   -0.67,    0.0, -999.0
00:22:52,  963.9,    0.2,   93.5,    3.99,   -1.22,    0.0, -999.0
00:22:57,  963.9,    0.2,   93.5,    3.36,   -1.43,    0.0, -999.0
00:23:02,  963.9,    0.2,   93.4,    2.64,   -0.61,    0.0, -999.0
00:23:07,  963.9,    0.2,   93.4,    2.64,   -0.47,    0.0, -999.0
00:23:12,  963.9,    0.2,   93.5,    3.12,   -0.55,    0.0, -999.0
00:23:17,  963.9,    0.2,   93.5,    2.44,    0.13,    0.0, -999.0
00:23:22,  963.9,    0.2,   93.5,    1.54,   -0.14,    0.0, -999.0
00:23:27,  963.9,    0.2,   93.5,    4.16,   -1.43,    0.0, -999.0
00:23:32,  963.9,    0.2,   93.4,    4.78,   -1.02,    0.0, -999.0
00:23:37,  963.9,    0.2,   93.5,    4.48,   -1.37,    0.0, -999.0
00:23:42,  963.9,    0.2,   93.4,    3.50,   -0.87,    0.0, -999.0
00:23:47,  963.9,    0.2,   93.5,    4.27,    0.52,    0.0, -999.0
00:23:52,  963.9,    0.2,   93.5,    4.01,    0.56,    0.0, -999.0
00:23:57,  963.9,    0.2,   93.5,    2.89,    0.67,    0.0, -999.0
00:24:02,  963.9,    0.2,   93.4,    2.45,   -1.04,    0.0, -999.0
00:24:07,  963.9,    0.2,   93.4,    2.58,   -1.49,    0.0, -999.0
00:24:12,  963.9,    0.2,   93.5,    2.84,   -0.71,    0.0, -999.0
00:24:17,  963.9,    0.2,   93.5,    2.60,    0.27,    0.0, -999.0
00:24:22,  963.9,    0.2,   93.4,    2.67,    0.97,    0.0, -999.0
00:24:27,  963.9,    0.2,   93.4,    2.42,    0.74,    0.0, -999.0
00:24:32,  963.9,    0.2,   93.5,    1.85,   -1.03,    0.0, -999.0
00:24:37,  963.9,    0.2,   93.5,    1.62,   -0.76,    0.0, -999.0
00:24:42,  963.9,    0.2,   93.4,    1.72,   -0.99,    0.0, -999.0
00:24:47,  963.9,    0.2,   93.5,    1.92,   -0.94,    0.0, -999.0
00:24:52,  963.9,    0.2,   93.4,    2.52,   -0.58,    0.0, -999.0
00:24:57,  963.9,    0.2,   93.5,    2.31,   -0.75,    0.0, -999.0
00:25:02,  963.9,    0.2,   93.5,    2.30,    0.00,    0.0, -999.0
00:25:07,  963.9,    0.2,   93.5,    2.63,   -0.42,    0.0, -999.0
00:25:12,  963.9,    0.2,   93.5,    2.11,   -0.22,    0.0, -999.0
00:25:17,  963.9,    0.2,   93.4,    2.66,   -0.61,    0.0, -999.0
00:25:22,  963.9,    0.2,   93.5,    3.25,   -0.75,    0.0, -999.0
00:25:27,  963.9,    0.2,   93.4,    2.96,   -1.08,    0.0, -999.0
00:25:32,  963.9,    0.2,   93.5,    3.38,   -1.16,    0.0, -999.0
00:25:37,  963.9,    0.2,   93.6,    5.37,   -0.95,    0.0, -999.0
00:25:42,  963.9,    0.2,   93.5,    6.13,   -0.86,    0.0, -999.0
00:25:47,  963.9,    0.2,   93.5,    5.49,   -1.47,    0.0, -999.0
00:25:52,  963.9,    0.2,   93.5,    5.10,   -1.75,    0.0, -999.0
00:25:57,  963.9,    0.2,   93.6,    4.63,   -0.57,    0.0, -999.0
00:26:02,  963.8,    0.2,   93.5,    4.52,   -0.88,    0.0, -999.0
00:26:07,  963.8,    0.2,   93.5,    5.16,   -0.09,    0.0, -999.0
00:26:12,  963.8,    0.2,   93.5,    4.39,    1.77,    0.0, -999.0
00:26:17,  963.8,    0.2,   93.5,    5.08,    1.08,    0.0, -999.0
00:26:22,  963.8,    0.2,   93.5,    4.36,    1.33,    0.0, -999.0
00:26:27,  963.8,    0.2,   93.6,    4.20,    0.52,    0.0, -999.0
00:26:32,  963.9,    0.2,   93.5,    4.38,    0.46,    0.0, -999.0
00:26:37,  963.9,    0.2,   93.5,    3.22,   -1.50,    0.0, -999.0
00:26:42,  963.8,    0.2,   93.6,    3.18,   -1.22,    0.0, -999.0
00:26:47,  963.8,    0.2,   93.6,    2.68,   -1.67,    0.0, -999.0
00:26:52,  963.9,    0.2,   93.6,    2.71,   -1.69,    0.0, -999.0
00:26:57,  963.8,    0.2,   93.5,    2.38,   -1.16,    0.0, -999.0
00:27:02,  963.9,    0.2,   93.6,    2.42,   -1.18,    0.0, -999.0
00:27:07,  963.9,    0.2,   93.5,    2.53,   -0.63,    0.0, -999.0
00:27:12,  963.8,    0.2,   93.6,    2.25,   -0.28,    0.0, -999.0
00:27:17,  963.8,    0.2,   93.6,    1.51,    0.21,    0.0, -999.0
00:27:22,  963.8,    0.2,   93.5,    1.82,   -0.45,    0.0, -999.0
00:27:27,  963.8,    0.2,   93.5,    3.81,   -0.67,    0.0, -999.0
00:27:32,  963.8,    0.2,   93.5,    4.13,   -0.73,    0.0, -999.0
00:27:37,  963.8,    0.2,   93.5,    3.12,    0.00,    0.0, -999.0
00:27:42,  963.8,    0.2,   93.5,    2.43,    0.47,    0.0, -999.0
00:27:47,  963.9,    0.2,   93.5,    2.81,    0.45,    0.0, -999.0
00:27:52,  963.8,    0.2,   93.5,    5.36,   -1.64,    0.0, -999.0
00:27:57,  963.8,    0.2,   93.5,    4.66,   -0.57,    0.0, -999.0
00:28:02,  963.8,    0.2,   93.6,    4.67,    0.74,    0.0, -999.0
00:28:07,  963.9,    0.2,   93.6,    5.26,    0.28,    0.0, -999.0
00:28:12,  963.8,    0.2,   93.5,    4.70,   -1.00,    0.0, -999.0
00:28:17,  963.8,    0.2,   93.6,    4.67,   -1.34,    0.0, -999.0
00:28:22,  963.8,    0.2,   93.5,    3.41,   -0.60,    0.0, -999.0
00:28:27,  963.8,    0.2,   93.5,    3.18,    1.03,    0.0, -999.0
00:28:32,  963.8,    0.2,   93.6,    2.58,    0.27,    0.0, -999.0
00:28:37,  963.8,    0.2,   93.5,    1.56,   -0.22,    0.0, -999.0
00:28:42,  963.8,    0.2,   93.6,    1.33,    0.00,    0.0, -999.0
00:28:47,  963.8,    0.2,   93.6,    1.97,   -0.60,    0.0, -999.0
00:28:52,  963.8,    0.2,   93.5,    3.16,   -0.56,    0.0, -999.0
00:28:57,  963.8,    0.2,   93.5,    2.98,    0.10,    0.0, -999.0
00:29:02,  963.8,    0.2,   93.5,    1.24,    0.63,    0.0, -999.0
00:29:07,  963.8,    0.2,   93.6,    1.12,    0.06,    0.0, -999.0
00:29:12,  963.8,    0.2,   93.6,    2.66,    1.18,    0.0, -999.0
00:29:17,  963.8,    0.2,   93.5,    3.01,    0.48,    0.0, -999.0
00:29:22,  963.8,    0.2,   93.6,    3.33,    1.41,    0.0, -999.0
00:29:27,  963.8,    0.2,   93.5,    2.38,    0.77,    0.0, -999.0
00:29:32,  963.8,    0.2,   93.5,    2.71,    0.38,    0.0, -999.0
00:29:37,  963.8,    0.2,   93.5,    2.57,    0.27,    0.0, -999.0
00:29:42,  963.8,    0.2,   93.5,    1.89,    0.54,    0.0, -999.0