                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/08/24 00:00,  -21.1,   -1.2,    6.6,  -14.2,   -3.7,   -8.4,  -14.7,  -21.0,   -8.9,  -19.4,  -28.3,  -33.3,  -32.0,  999.0,  -50.1,  -50.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -45.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 00:10,  -22.8,  999.0,   -7.4,  -27.4,  -10.3,  -29.5,  -21.1,   -3.3,  -11.4,  -16.9,  -27.8,  -21.2,  999.0,  -46.5,  -46.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 00:20,  -21.9,  -12.6,  -22.4,  -13.8,  -18.6,   -8.2,  -19.7,  -18.1,  999.0,  -19.2,  -40.7,  -46.3,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 00:30,  -31.3,  -15.4,  -25.6,  -17.3,  -16.7,  -25.2,  999.0,  -13.2,  999.0,  -29.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1996/08/24 00:40,  -12.7,    2.0,  999.0,  -20.5,  -23.8,  -14.9,  999.0,  -17.6,  -12.5,  -34.5,  -27.0,  -44.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 00:50,  -22.1,  -22.3,  999.0,  -25.3,  -29.5,  -36.4,  -34.9,  999.0,  -34.3,  999.0,  -42.9,  -47.6,  999.0,  999.0,  -48.1,  -46.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 01:00,  -25.7,  -20.7,  -32.4,  -28.2,  -31.9,  -38.9,  -34.6,  999.0,  999.0,  -36.2,  -37.3,  -46.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 01:10,  -15.5,   -7.2,  -16.6,  -27.2,  -28.6,  -35.8,  -37.0,  -44.2,  -23.1,  -37.1,  -17.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 01:20,  -39.9,  999.0,  -32.4,  -28.3,  -30.7,  -41.3,  -39.5,  -46.7,  999.0,  -44.4,  -44.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 01:30,  999.0,  -32.1,  -25.5,  -34.7,  -34.8,  -39.5,  -46.7,  -42.8,  999.0,  -45.0,  -40.7,  -45.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.8,  -49.4,  -50.9,  -51.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
1996/08/24 01:40,  999.0,  -30.1,  -28.6,  -36.7,  -35.9,  -42.7,  -45.8,  -45.3,  -47.7,  -43.4,  -49.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  -49.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1996/08/24 01:50,  -38.7,  -33.6,  -27.8,  -35.3,  -38.3,  -39.7,  -46.7,  -46.2,  -49.3,  -43.1,  -47.9,  999.0,  999.0,  -50.3,  -51.9,  -49.1,  -50.8,  -50.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.4,  999.0,  999.0,  -52.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0
1996/08/24 02:00,  999.0,  -32.5,  -30.8,  -34.8,  -39.1,  -33.6,  -43.9,  -48.2,  -52.1,  -45.7,  -53.3,  -49.9,  -50.5,  999.0,  -51.2,  -48.2,  999.0,  -47.7,  -51.6,  -52.2,  -54.5,  -51.4,  -49.9,  999.0,  -43.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 02:10,  -37.6,  -32.2,  -30.6,  -34.2,  -38.4,  -31.2,  -40.6,  -46.1,  -51.3,  -44.6,  -47.9,  -50.9,  999.0,  -50.7,  -47.1,  -46.2,  999.0,  -49.3,  999.0,  -43.7,  999.0,  -52.8,  999.0,  -49.3,  -45.6,  -48.3,  999.0,  -54.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 02:20,  999.0,  -33.3,  -29.4,  -37.5,  -39.9,  -32.5,  -35.4,  -44.4,  -44.4,  -38.5,  -48.7,  -47.9,  999.0,  -49.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.5,  -46.2,  999.0,  -51.4,  -52.9,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1996/08/24 02:30,  -40.3,  -32.7,  -30.4,  -40.6,  -38.3,  -33.0,  -35.3,  -46.1,  -45.4,  -40.5,  -44.4,  -46.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.3,  -53.2,  -53.4,  999.0,  999.0,  -51.2,  -51.1,  -48.8,  -46.6,  -56.8,  -54.8,  -53.6,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1996/08/24 02:40,  -41.5,  -33.8,  -36.5,  -37.7,  -32.5,  -29.9,  -33.5,  -47.0,  -47.3,  -40.5,  -41.6,  -51.8,  -53.3,  999.0,  999.0,  -52.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.8,  -48.9,  -44.3,  -51.8,  999.0,  -52.3,  -51.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0
1996/08/24 02:50,  -45.0,  -28.6,  -25.4,  -34.3,  -33.9,  -30.1,  -37.7,  -40.5,  -45.7,  -45.3,  -43.8,  999.0,  -50.4,  -47.5,  -47.9,  999.0,  -51.3,  999.0,  -51.5,  999.0,  -49.2,  -48.6,  -48.5,  999.0,  -51.2,  -48.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1996/08/24 03:00,  -40.4,  -33.2,  -36.6,  -34.2,  -30.5,  -31.9,  -37.4,  -43.0,  -45.1,  999.0,  -49.6,  -53.6,  -49.3,  -45.7,  -48.7,  -49.9,  -50.9,  -49.9,  999.0,  -52.7,  -51.6,  -50.2,  -52.4,  -50.4,  -52.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0
1996/08/24 03:10,  999.0,  -33.7,  -38.9,  -33.5,  -29.5,  -29.4,  -32.8,  -40.2,  -47.0,  -50.6,  999.0,  999.0,  -49.4,  -49.4,  -48.7,  -49.6,  -48.9,  999.0,  999.0,  999.0,  -48.7,  -50.1,  -50.2,  -50.6,  999.0,  -51.4,  -50.5,  -53.6,  -56.8,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 03:20,  -42.5,  -28.3,  -26.3,  -37.8,  -33.8,  -29.5,  -35.0,  -37.9,  -50.5,  -49.5,  -50.6,  999.0,  -50.9,  -50.4,  -49.2,  -50.7,  -51.0,  999.0,  999.0,  -50.4,  -50.9,  -54.4,  -50.7,  -50.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 03:30,  -38.6,  -34.9,  -35.7,  -35.0,  -32.7,  -29.8,  -34.9,  -36.1,  999.0,  -46.8,  -46.9,  -50.8,  -47.8,  -50.8,  999.0,  999.0,  -51.0,  -52.8,  999.0,  999.0,  -52.3,  -51.1,  -49.7,  -51.2,  999.0,  -52.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -59.3
1996/08/24 03:40,  -46.3,  -28.2,  -33.5,  -30.0,  -32.2,  -30.9,  -34.0,  -37.4,  -47.5,  -46.2,  -45.6,  -49.0,  -48.6,  999.0,  -51.5,  -56.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.7,  -49.6,  -51.1,  999.0,  -51.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.5,  999.0,  -58.1,  999.0,  999.0,  -60.5,  -60.2
1996/08/24 03:50,  -31.5,  -29.8,  -35.4,  -34.3,  -29.2,  -31.4,  -36.4,  -36.4,  -40.4,  -48.5,  -46.8,  -47.9,  -53.1,  999.0,  999.0,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -59.0,  999.0,  -49.4,  -52.8,  -47.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 04:00,  -41.0,  -32.9,  -29.7,  -34.7,  -25.9,  -32.6,  -38.0,  -37.6,  -42.3,  -50.7,  -46.5,  -48.9,  999.0,  -51.5,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  -48.0,  -48.9,  -51.4,  -49.4,  -45.7,  -52.9,  -49.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 04:10,  -31.7,  -27.0,  -31.4,  -37.2,  -30.3,  -31.1,  -37.0,  -42.2,  -44.8,  -49.0,  -44.6,  -50.8,  999.0,  -49.6,  -52.4,  -50.9,  -50.1,  -49.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  -50.6,  -48.4,  -48.9,  -36.9,  -40.1,  -50.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -64.1,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/08/24 04:20,  -43.6,  -32.3,  -33.9,  -39.6,  -31.6,  -33.3,  -34.2,  -43.4,  -44.3,  -45.8,  -46.2,  -45.7,  -48.4,  -48.3,  999.0,  -50.4,  -50.3,  -49.3,  -52.2,  999.0,  -51.8,  -51.2,  999.0,  -52.2,  -52.2,  -45.8,  -42.4,  -43.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 04:30,  -40.6,  -30.7,  -29.4,  -29.8,  -32.8,  -32.9,  -35.0,  -42.7,  -45.2,  -49.4,  -46.8,  -49.5,  999.0,  999.0,  999.0,  -51.9,  -49.4,  -51.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.3,  -44.8,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 04:40,  -42.4,  -25.0,  -35.4,  -27.7,  -34.4,  -28.6,  -29.0,  -45.1,  -48.7,  -45.1,  -47.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -43.2,  -48.5,  999.0,  -52.2,  999.0,  999.0,  -52.6,  -52.1,  -47.5,  -45.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -52.8,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 04:50,  -41.2,  -31.2,  -33.9,  -29.6,  -29.1,  -34.0,  -26.7,  -38.8,  -47.0,  -52.4,  -50.8,  -52.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.8,  -49.5,  999.0,  999.0,  999.0,  -50.4,  -49.7,  -50.2,  -52.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 05:00,  -44.8,  -32.1,  -34.7,  -29.7,  -26.1,  -31.2,  -29.4,  -32.1,  -43.0,  -47.8,  -51.2,  999.0,  -59.1,  -52.5,  999.0,  999.0,  -47.7,  -50.1,  -52.8,  999.0,  -49.5,  999.0,  999.0,  -54.1,  -49.2,  -51.9,  -52.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 05:10,  -44.6,  -31.8,  -31.3,  999.0,  -29.5,  -35.9,  -30.4,  -38.2,  -41.4,  -46.9,  999.0,  -49.3,  -50.6,  -52.2,  -49.6,  999.0,  -47.3,  -48.1,  999.0,  -50.3,  -48.4,  999.0,  999.0,  -51.7,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.7
1996/08/24 05:20,  -44.0,  -30.8,  -28.4,  -25.6,  -34.8,  -38.6,  -37.4,  -44.4,  -43.1,  -49.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  -48.8,  -51.8,  -45.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.0,  -48.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -49.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1996/08/24 05:30,  -45.3,  -33.8,  -27.8,  -28.7,  -35.2,  -38.2,  -43.2,  -45.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -52.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.9,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -59.5,  999.0,  999.0,  -55.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 05:40,  -44.9,  -34.2,  -29.4,  -30.6,  -35.7,  -41.1,  -47.1,  -45.5,  -48.1,  -50.9,  -49.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -60.5
1996/08/24 05:50,  -39.5,  -30.8,  -27.4,  -26.4,  -31.6,  -37.2,  -43.9,  -45.1,  -49.9,  -51.3,  999.0,  -51.4,  999.0,  999.0,  -45.9,  999.0,  -50.5,  -52.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 06:00,  -35.6,  -29.1,  -29.2,  -27.0,  -31.2,  -36.0,  -38.3,  -38.9,  -38.9,  -41.4,  -43.6,  -46.2,  -48.7,  -44.8,  -41.5,  -50.0,  -47.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 06:10,  999.0,  -37.0,  -26.6,  -28.9,  -33.4,  -36.0,  -36.2,  -40.6,  -40.9,  -40.3,  -40.2,  -39.5,  -41.8,  -43.0,  -41.3,  -38.8,  -48.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 06:20,  -48.2,  -39.5,  -33.8,  -29.5,  -32.0,  -37.8,  -37.9,  -44.0,  -45.1,  -42.4,  -43.2,  -42.6,  -40.4,  -39.1,  -40.8,  -42.3,  -49.9,  999.0,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 06:30,  -37.4,  -39.2,  -35.5,  -28.6,  -32.6,  -40.0,  -37.2,  -40.5,  -43.0,  -43.4,  -45.8,  -43.6,  -41.0,  -41.2,  -39.2,  -39.8,  -47.3,  -51.5,  -51.6,  999.0,  999.0,  999.0,  -58.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 06:40,  -40.3,  -37.7,  -33.9,  -27.9,  -36.3,  -35.8,  -38.5,  -43.9,  -48.7,  -47.3,  -45.0,  -43.8,  -43.5,  -42.7,  -39.9,  -40.2,  -46.2,  -48.1,  -50.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 06:50,  -47.4,  -38.5,  -33.9,  -31.1,  -36.9,  -41.0,  -37.8,  -44.5,  -43.7,  -46.2,  -44.1,  -42.6,  -42.6,  -43.0,  -41.2,  -40.9,  -44.9,  -48.1,  -47.4,  -50.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -57.2,  999.0,  999.0
1996/08/24 07:00,  -46.5,  -32.0,  -26.9,  -27.0,  -37.4,  -38.3,  -47.8,  -45.2,  -41.6,  -45.3,  -45.0,  -42.1,  -44.1,  -44.0,  -43.2,  -41.0,  -44.1,  -46.4,  -46.4,  -50.1,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -54.6
1996/08/24 07:10,  -49.2,  -32.0,  -26.5,  -35.1,  -37.8,  -44.3,  -44.7,  -40.5,  -35.7,  -45.2,  -46.2,  -46.3,  -47.1,  -44.8,  -43.1,  -42.6,  -44.5,  -47.1,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0
1996/08/24 07:20,  -47.8,  -32.9,  -23.3,  -28.4,  -42.9,  -41.0,  -38.6,  -43.6,  -39.4,  -48.2,  -45.5,  -46.1,  -47.2,  -46.1,  -44.5,  -45.5,  -47.2,  -48.7,  -47.5,  -36.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 07:30,  -47.6,  -33.8,  -29.3,  -29.0,  -36.4,  -42.8,  -45.5,  -47.4,  -41.3,  -45.0,  -43.7,  -52.2,  -47.7,  -46.3,  -44.5,  -43.5,  -44.7,  -50.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 07:40,  -37.5,  -33.8,  -31.7,  -30.1,  -41.0,  -41.8,  -36.7,  -36.3,  -45.9,  -46.6,  -50.0,  -44.7,  -46.3,  -43.5,  -46.6,  -46.6,  -43.8,  -50.5,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/24 07:50,  -51.2,  -35.7,  -32.9,  -32.7,  -38.4,  -36.5,  -43.1,  -46.0,  -46.4,  -47.4,  -41.9,  -44.8,  -42.9,  -45.7,  -48.7,  -44.5,  -41.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1