2005/12/20, +9, 136.10,  34.85, 385
00:00:00,  977.2,   -0.8,   88.1,    3.86,   -1.56,    0.0, -999.0
00:00:05,  977.3,   -0.8,   88.3,    2.34,   -1.30,    0.0, -999.0
00:00:10,  977.2,   -0.8,   88.0,    6.82,   -1.08,    0.0, -999.0
00:00:15,  977.2,   -0.8,   88.2,    5.34,   -1.33,    0.0, -999.0
00:00:20,  977.2,   -0.8,   88.3,    3.51,   -3.39,    0.0, -999.0
00:00:25,  977.2,   -0.8,   88.2,    1.66,   -2.66,    0.0, -999.0
00:00:30,  977.2,   -0.8,   88.2,    0.13,   -1.80,    0.0, -999.0
00:00:35,  977.3,   -0.8,   88.1,    1.23,   -1.82,    0.0, -999.0
00:00:40,  977.2,   -0.8,   88.3,    4.55,   -2.03,    0.0, -999.0
00:00:45,  977.2,   -0.8,   88.3,    3.63,    1.39,    0.0, -999.0
00:00:50,  977.2,   -0.8,   88.2,    2.76,   -2.00,    0.0, -999.0
00:00:55,  977.2,   -0.8,   88.1,    2.07,   -1.24,    0.0, -999.0
00:01:00,  977.2,   -0.8,   88.2,    4.51,   -1.38,    0.0, -999.0
00:01:05,  977.2,   -0.8,   88.1,    6.00,    0.10,    0.0, -999.0
00:01:10,  977.2,   -0.8,   88.2,    2.46,   -1.09,    0.0, -999.0
00:01:15,  977.2,   -0.7,   88.2,    4.94,   -2.10,    0.0, -999.0
00:01:20,  977.2,   -0.8,   88.2,    6.01,   -0.32,    0.0, -999.0
00:01:25,  977.2,   -0.8,   88.3,    7.70,   -0.27,    0.0, -999.0
00:01:30,  977.2,   -0.8,   88.3,    6.88,   -0.72,    0.0, -999.0
00:01:35,  977.2,   -0.8,   88.1,    5.16,   -0.63,    0.0, -999.0
00:01:40,  977.1,   -0.8,   88.3,    4.41,   -0.15,    0.0, -999.0
00:01:45,  977.2,   -0.8,   88.3,    3.65,   -1.48,    0.0, -999.0
00:01:50,  977.2,   -0.8,   88.4,    2.14,   -2.14,    0.0, -999.0
00:01:55,  977.1,   -0.8,   88.4,    4.12,   -0.65,    0.0, -999.0
00:02:00,  977.1,   -0.8,   88.0,    2.50,   -2.10,    0.0, -999.0
00:02:05,  977.2,   -0.8,   88.2,    2.36,   -0.50,    0.0, -999.0
00:02:10,  977.2,   -0.8,   88.2,    4.80,   -1.65,    0.0, -999.0
00:02:15,  977.2,   -0.8,   88.3,    5.64,   -2.87,    0.0, -999.0
00:02:20,  977.1,   -0.8,   88.2,    5.61,   -1.30,    0.0, -999.0
00:02:25,  977.1,   -0.8,   88.2,    5.59,   -0.20,    0.0, -999.0
00:02:30,  977.2,   -0.8,   88.3,    6.74,   -0.71,    0.0, -999.0
00:02:35,  977.1,   -0.8,   88.2,    6.16,   -0.32,    0.0, -999.0
00:02:40,  977.2,   -0.8,   88.3,    4.71,   -0.50,    0.0, -999.0
00:02:45,  977.2,   -0.8,   88.2,    5.09,   -0.54,    0.0, -999.0
00:02:50,  977.2,   -0.8,   88.1,    6.41,   -1.84,    0.0, -999.0
00:02:55,  977.1,   -0.8,   88.3,    5.31,   -2.25,    0.0, -999.0
00:03:00,  977.2,   -0.8,   88.2,    5.62,   -0.69,    0.0, -999.0
00:03:05,  977.2,   -0.8,   88.2,    4.72,    1.00,    0.0, -999.0
00:03:10,  977.1,   -0.8,   88.2,    3.81,    1.86,    0.0, -999.0
00:03:15,  977.2,   -0.8,   88.2,    5.30,    1.32,    0.0, -999.0
00:03:20,  977.1,   -0.8,   88.1,    4.43,   -0.78,    0.0, -999.0
00:03:25,  977.1,   -0.8,   88.2,    4.23,   -0.75,    0.0, -999.0
00:03:30,  977.1,   -0.8,   88.2,    5.00,   -2.22,    0.0, -999.0
00:03:35,  977.1,   -0.8,   88.2,    6.81,   -1.45,    0.0, -999.0
00:03:40,  977.1,   -0.8,   88.3,    5.78,   -0.20,    0.0, -999.0
00:03:45,  977.2,   -0.8,   87.8,    5.12,   -2.28,    0.0, -999.0
00:03:50,  977.2,   -0.8,   88.0,    4.80,   -0.76,    0.0, -999.0
00:03:55,  977.1,   -0.8,   88.4,    3.73,   -1.07,    0.0, -999.0
00:04:00,  977.1,   -0.8,   88.3,    3.23,   -0.17,    0.0, -999.0
00:04:05,  977.1,   -0.8,   88.0,    2.39,    0.38,    0.0, -999.0
00:04:10,  977.1,   -0.8,   88.7,    3.62,    0.25,    0.0, -999.0
00:04:15,  977.1,   -0.8,   88.2,    2.48,   -1.00,    0.0, -999.0
00:04:20,  977.1,   -0.8,   88.2,    3.03,    0.05,    0.0, -999.0
00:04:25,  977.1,   -0.8,   88.0,    3.87,   -0.14,    0.0, -999.0
00:04:30,  977.1,   -0.8,   88.1,    5.37,   -0.28,    0.0, -999.0
00:04:35,  977.1,   -0.8,   88.1,    4.86,   -0.94,    0.0, -999.0
00:04:40,  977.1,   -0.8,   88.2,    2.30,   -0.70,    0.0, -999.0
00:04:45,  977.1,   -0.8,   88.3,    2.45,    0.80,    0.0, -999.0
00:04:50,  977.0,   -0.8,   88.6,    4.05,   -0.14,    0.0, -999.0
00:04:55,  977.1,   -0.8,   88.4,    4.85,   -0.17,    0.0, -999.0
00:05:00,  977.1,   -0.8,   88.3,    4.33,    0.61,    0.0, -999.0
00:05:05,  977.1,   -0.8,   88.6,    3.75,   -2.25,    0.0, -999.0
00:05:10,  977.1,   -0.8,   88.3,    3.71,   -0.79,    0.0, -999.0
00:05:15,  977.1,   -0.8,   88.3,    4.13,   -0.95,    0.0, -999.0
00:05:20,  977.1,   -0.8,   88.3,    1.86,   -2.56,    0.0, -999.0
00:05:25,  977.1,   -0.8,   88.4,    3.63,    0.06,    0.0, -999.0
00:05:30,  977.1,   -0.8,   88.5,    3.13,   -1.46,    0.0, -999.0
00:05:35,  977.1,   -0.8,   88.3,    4.20,   -0.74,    0.0, -999.0
00:05:40,  977.1,   -0.8,   88.4,    2.43,    0.17,    0.0, -999.0
00:05:45,  977.1,   -0.8,   88.3,    1.90,   -0.07,    0.0, -999.0
00:05:50,  977.1,   -0.8,   88.4,    0.58,   -0.77,    0.0, -999.0
00:05:55,  977.1,   -0.8,   88.4,    0.92,   -0.21,    0.0, -999.0
00:06:00,  977.1,   -0.8,   88.4,    0.80,   -0.52,    0.0, -999.0
00:06:05,  977.1,   -0.8,   88.3,    2.06,   -0.59,    0.0, -999.0
00:06:10,  977.1,   -0.8,   88.4,    1.37,    0.17,    0.0, -999.0
00:06:15,  977.1,   -0.8,   88.3,    2.75,   -0.79,    0.0, -999.0
00:06:20,  977.0,   -0.8,   88.4,    3.19,   -2.67,    0.0, -999.0
00:06:25,  977.0,   -0.8,   88.4,    2.34,   -2.34,    0.0, -999.0
00:06:30,  977.1,   -0.9,   88.3,    1.92,   -0.37,    0.0, -999.0
00:06:35,  977.1,   -0.9,   88.6,    2.26,   -0.65,    0.0, -999.0
00:06:40,  977.1,   -0.9,   88.1,    2.00,   -0.81,    0.0, -999.0
00:06:45,  977.1,   -0.9,   88.3,    2.49,   -0.39,    0.0, -999.0
00:06:50,  977.1,   -0.9,   88.1,    3.61,   -2.00,    0.0, -999.0
00:06:55,  977.1,   -0.9,   88.2,    2.98,   -0.63,    0.0, -999.0
00:07:00,  977.1,   -0.9,   88.4,    2.45,    1.47,    0.0, -999.0
00:07:05,  977.1,   -0.9,   88.2,    1.20,   -0.26,    0.0, -999.0
00:07:10,  977.1,   -0.9,   88.3,    1.95,   -0.79,    0.0, -999.0
00:07:15,  977.1,   -0.9,   88.4,    2.44,   -0.52,    0.0, -999.0
00:07:20,  977.1,   -0.9,   88.3,    1.98,   -0.10,    0.0, -999.0
00:07:25,  977.2,   -0.9,   88.5,    1.63,   -0.66,    0.0, -999.0
00:07:30,  977.1,   -0.9,   88.4,    1.91,   -0.37,    0.0, -999.0
00:07:35,  977.1,   -0.9,   88.6,    1.19,   -0.41,    0.0, -999.0
00:07:40,  977.1,   -0.9,   88.4,    1.39,   -0.65,    0.0, -999.0
00:07:45,  977.1,   -0.9,   88.4,    2.26,   -0.74,    0.0, -999.0
00:07:50,  977.1,   -0.9,   88.3,    1.76,    0.15,    0.0, -999.0
00:07:55,  977.1,   -0.9,   88.4,    2.83,    0.55,    0.0, -999.0
00:08:00,  977.2,   -0.9,   88.5,    3.36,    1.22,    0.0, -999.0
00:08:05,  977.2,   -0.9,   88.3,    3.20,    0.06,    0.0, -999.0
00:08:10,  977.1,   -0.9,   88.4,    2.64,    0.42,    0.0, -999.0
00:08:15,  977.1,   -0.9,   88.6,    2.52,   -0.87,    0.0, -999.0
00:08:20,  977.1,   -0.9,   88.3,    2.42,   -0.56,    0.0, -999.0
00:08:25,  977.2,   -0.9,   88.3,    2.31,   -1.39,    0.0, -999.0
00:08:30,  977.2,   -0.9,   88.4,    2.45,   -1.14,    0.0, -999.0
00:08:35,  977.1,   -0.9,   88.5,    3.84,   -1.79,    0.0, -999.0
00:08:40,  977.1,   -0.9,   88.4,    5.40,   -0.57,    0.0, -999.0
00:08:45,  977.1,   -0.9,   88.4,    5.54,   -3.07,    0.0, -999.0
00:08:50,  977.1,   -0.9,   88.5,    4.37,   -2.52,    0.0, -999.0
00:08:55,  977.2,   -0.9,   88.3,    5.08,   -0.62,    0.0, -999.0
00:09:00,  977.1,   -0.9,   88.4,    6.29,   -1.57,    0.0, -999.0
00:09:05,  977.2,   -0.9,   88.3,    5.59,   -2.37,    0.0, -999.0
00:09:10,  977.2,   -0.9,   88.6,    5.35,   -1.95,    0.0, -999.0
00:09:15,  977.2,   -0.9,   88.6,    4.81,   -0.59,    0.0, -999.0
00:09:20,  977.2,   -0.9,   88.7,    4.37,   -1.25,    0.0, -999.0
00:09:25,  977.2,   -0.9,   88.3,    4.16,   -1.68,    0.0, -999.0
00:09:30,  977.1,   -0.9,   88.6,    3.22,   -1.30,    0.0, -999.0
00:09:35,  977.1,   -0.9,   88.3,    3.22,   -2.70,    0.0, -999.0
00:09:40,  977.1,   -0.9,   88.4,    3.03,   -2.05,    0.0, -999.0
00:09:45,  977.2,   -0.9,   88.3,    3.04,   -1.35,    0.0, -999.0
00:09:50,  977.2,   -0.9,   88.4,    3.33,   -0.17,    0.0, -999.0
00:09:55,  977.2,   -0.9,   88.5,    3.33,    0.06,    0.0, -999.0
00:10:00,  977.1,   -0.9,   88.5,    2.97,   -0.69,    0.0, -999.0
00:10:05,  977.2,   -0.9,   88.5,    2.25,   -1.14,    0.0, -999.0
00:10:10,  977.1,   -0.9,   88.6,    2.07,   -2.22,    0.0, -999.0
00:10:15,  977.2,   -0.9,   88.6,    2.61,   -0.65,    0.0, -999.0
00:10:20,  977.2,   -0.9,   88.5,    1.32,   -1.69,    0.0, -999.0
00:10:25,  977.2,   -0.9,   88.4,    1.57,   -1.46,    0.0, -999.0
00:10:30,  977.2,   -0.9,   88.5,    2.44,   -1.47,    0.0, -999.0
00:10:35,  977.2,   -0.9,   88.6,    1.61,   -1.40,    0.0, -999.0
00:10:40,  977.2,   -0.9,   88.6,    2.43,   -0.43,    0.0, -999.0
00:10:45,  977.2,   -0.9,   88.4,    2.32,   -2.01,    0.0, -999.0
00:10:50,  977.2,   -0.9,   88.3,    2.36,   -1.36,    0.0, -999.0
00:10:55,  977.1,   -0.9,   88.5,    2.39,   -1.02,    0.0, -999.0
00:11:00,  977.2,   -0.9,   88.6,    3.51,   -1.42,    0.0, -999.0
00:11:05,  977.2,   -0.9,   88.6,    4.97,   -0.17,    0.0, -999.0
00:11:10,  977.2,   -0.9,   88.5,    6.30,   -0.44,    0.0, -999.0
00:11:15,  977.2,   -0.9,   88.6,    3.89,   -0.41,    0.0, -999.0
00:11:20,  977.2,   -0.9,   88.5,    5.39,   -1.24,    0.0, -999.0
00:11:25,  977.2,   -0.9,   88.5,    4.72,   -1.09,    0.0, -999.0
00:11:30,  977.2,   -0.9,   88.4,    5.40,   -0.86,    0.0, -999.0
00:11:35,  977.2,   -0.9,   88.6,    3.58,   -1.59,    0.0, -999.0
00:11:40,  977.1,   -0.9,   88.4,    4.71,   -0.16,    0.0, -999.0
00:11:45,  977.2,   -0.9,   88.6,    3.76,   -0.94,    0.0, -999.0
00:11:50,  977.2,   -0.9,   88.7,    3.80,    0.27,    0.0, -999.0
00:11:55,  977.2,   -0.9,   88.6,    3.52,   -2.03,    0.0, -999.0
00:12:00,  977.2,   -0.9,   88.6,    3.03,    0.00,    0.0, -999.0
00:12:05,  977.2,   -0.9,   88.5,    2.28,   -1.06,    0.0, -999.0
00:12:10,  977.2,   -0.9,   88.5,    2.10,   -0.15,    0.0, -999.0
00:12:15,  977.1,   -0.9,   88.8,    2.02,   -0.74,    0.0, -999.0
00:12:20,  977.2,   -0.9,   88.5,    3.16,   -0.11,    0.0, -999.0
00:12:25,  977.2,   -0.9,   88.6,    3.17,    0.17,    0.0, -999.0
00:12:30,  977.2,   -0.9,   88.7,    2.22,   -0.08,    0.0, -999.0
00:12:35,  977.2,   -0.9,   88.6,    1.22,   -0.82,    0.0, -999.0
00:12:40,  977.2,   -0.9,   88.6,    1.76,   -1.14,    0.0, -999.0
00:12:45,  977.2,   -0.9,   88.5,    2.44,   -0.61,    0.0, -999.0
00:12:50,  977.1,   -0.9,   88.5,    4.10,   -0.95,    0.0, -999.0
00:12:55,  977.1,   -0.9,   88.7,    4.01,   -1.46,    0.0, -999.0
00:13:00,  977.1,   -0.9,   88.3,    4.09,   -0.94,    0.0, -999.0
00:13:05,  977.1,   -0.9,   88.4,    3.00,   -1.09,    0.0, -999.0
00:13:10,  977.2,   -0.9,   88.5,    4.30,   -1.82,    0.0, -999.0
00:13:15,  977.1,   -0.9,   88.6,    3.60,   -0.77,    0.0, -999.0
00:13:20,  977.1,   -0.9,   88.5,    5.06,   -0.80,    0.0, -999.0
00:13:25,  977.1,   -0.9,   88.6,    2.94,   -0.68,    0.0, -999.0
00:13:30,  977.2,   -0.9,   88.5,    3.68,   -0.26,    0.0, -999.0
00:13:35,  977.1,   -0.9,   88.5,    2.35,   -1.14,    0.0, -999.0
00:13:40,  977.1,   -0.9,   88.3,    4.05,   -2.63,    0.0, -999.0
00:13:45,  977.1,   -0.9,   88.6,    2.23,    0.04,    0.0, -999.0
00:13:50,  977.2,   -0.9,   88.6,    4.79,    1.20,    0.0, -999.0
00:13:55,  977.1,   -0.9,   88.6,    5.06,   -0.44,    0.0, -999.0
00:14:00,  977.1,   -0.9,   88.4,    4.94,   -0.43,    0.0, -999.0
00:14:05,  977.1,   -0.9,   88.5,    5.44,    0.00,    0.0, -999.0
00:14:10,  977.1,   -0.9,   88.7,    4.86,   -1.49,    0.0, -999.0
00:14:15,  977.1,   -0.9,   88.6,    3.45,    0.00,    0.0, -999.0
00:14:20,  977.1,   -0.9,   88.6,    2.32,    0.62,    0.0, -999.0
00:14:25,  977.2,   -0.9,   88.7,    2.34,    0.76,    0.0, -999.0
00:14:30,  977.1,   -0.9,   88.5,    3.45,   -0.73,    0.0, -999.0
00:14:35,  977.1,   -0.9,   88.7,    4.49,   -0.55,    0.0, -999.0
00:14:40,  977.1,   -0.9,   88.6,    2.55,   -0.88,    0.0, -999.0
00:14:45,  977.1,   -0.9,   88.6,    2.89,   -2.69,    0.0, -999.0
00:14:50,  977.1,   -0.9,   88.4,    1.22,   -1.74,    0.0, -999.0
00:14:55,  977.1,   -0.9,   88.6,    1.69,   -1.75,    0.0, -999.0
00:15:00,  977.1,   -0.9,   88.5,    1.78,    0.28,    0.0, -999.0
00:15:05,  977.1,   -0.9,   88.6,    2.96,   -0.31,    0.0, -999.0
00:15:10,  977.2,   -0.9,   88.8,    1.48,   -1.00,    0.0, -999.0
00:15:15,  977.2,   -0.9,   88.6,    2.93,   -0.73,    0.0, -999.0
00:15:20,  977.1,   -0.9,   88.8,    5.41,   -0.66,    0.0, -999.0
00:15:25,  977.0,   -0.9,   88.5,    5.14,   -1.77,    0.0, -999.0
00:15:30,  977.1,   -0.9,   88.7,    6.80,   -1.57,    0.0, -999.0
00:15:35,  977.1,   -0.9,   88.7,    5.69,   -0.30,    0.0, -999.0
00:15:40,  977.1,   -0.9,   88.8,    3.83,    0.61,    0.0, -999.0
00:15:45,  977.1,   -0.9,   88.8,    3.64,    1.78,    0.0, -999.0
00:15:50,  977.2,   -0.9,   88.8,    4.21,   -2.05,    0.0, -999.0
00:15:55,  977.1,   -0.9,   88.7,    2.58,    1.26,    0.0, -999.0
00:16:00,  977.1,   -0.9,   88.7,    3.53,    1.64,    0.0, -999.0
00:16:05,  977.1,   -0.9,   88.8,    4.02,    0.57,    0.0, -999.0
00:16:10,  977.1,   -0.9,   88.6,    3.56,    0.25,    0.0, -999.0
00:16:15,  977.1,   -0.9,   88.8,    2.92,   -0.67,    0.0, -999.0
00:16:20,  977.1,   -0.9,   88.8,    2.10,    0.04,    0.0, -999.0
00:16:25,  977.1,   -0.9,   88.6,    2.27,   -0.78,    0.0, -999.0
00:16:30,  977.1,   -0.9,   88.7,    3.89,   -1.57,    0.0, -999.0
00:16:35,  977.1,   -0.9,   88.7,    3.49,   -0.55,    0.0, -999.0
00:16:40,  977.1,   -0.9,   88.4,    3.70,   -0.13,    0.0, -999.0
00:16:45,  977.1,   -0.9,   89.0,    3.85,    0.07,    0.0, -999.0
00:16:50,  977.1,   -0.9,   88.7,    3.86,   -0.68,    0.0, -999.0
00:16:55,  977.1,   -0.9,   89.0,    3.23,   -1.64,    0.0, -999.0
00:17:00,  977.1,   -0.9,   88.6,    3.45,    0.06,    0.0, -999.0
00:17:05,  977.1,   -0.9,   88.7,    4.43,   -1.53,    0.0, -999.0
00:17:10,  977.1,   -0.9,   88.7,    4.33,    0.84,    0.0, -999.0
00:17:15,  977.2,   -0.9,   88.8,    4.35,   -0.77,    0.0, -999.0
00:17:20,  977.1,   -0.9,   88.9,    2.40,   -3.69,    0.0, -999.0
00:17:25,  977.2,   -0.9,   88.8,    3.02,   -0.53,    0.0, -999.0
00:17:30,  977.1,   -0.9,   88.5,    3.71,    0.72,    0.0, -999.0
00:17:35,  977.2,   -0.9,   88.7,    4.02,    0.64,    0.0, -999.0
00:17:40,  977.2,   -0.9,   88.9,    4.16,    0.07,    0.0, -999.0
00:17:45,  977.2,   -0.9,   88.7,    3.15,    0.39,    0.0, -999.0
00:17:50,  977.1,   -0.9,   88.5,    4.01,    1.70,    0.0, -999.0
00:17:55,  977.2,   -1.0,   88.5,    4.13,    1.75,    0.0, -999.0
00:18:00,  977.1,   -0.9,   88.6,    3.68,   -0.85,    0.0, -999.0
00:18:05,  977.1,   -0.9,   88.5,    3.63,   -1.46,    0.0, -999.0
00:18:10,  977.2,   -0.9,   88.5,    4.17,    0.89,    0.0, -999.0
00:18:15,  977.1,   -0.9,   88.7,    2.34,   -1.04,    0.0, -999.0
00:18:20,  977.1,   -0.9,   88.6,    4.18,   -0.15,    0.0, -999.0
00:18:25,  977.1,   -1.0,   88.6,    3.46,    0.18,    0.0, -999.0
00:18:30,  977.1,   -0.9,   88.5,    4.37,   -0.38,    0.0, -999.0
00:18:35,  977.1,   -0.9,   88.9,    4.48,   -1.12,    0.0, -999.0
00:18:40,  977.2,   -0.9,   89.1,    2.50,   -2.41,    0.0, -999.0
00:18:45,  977.1,   -0.9,   88.7,    1.85,   -2.37,    0.0, -999.0
00:18:50,  977.1,   -0.9,   88.6,    2.86,   -2.86,    0.0, -999.0
00:18:55,  977.1,   -0.9,   88.9,    2.69,   -2.26,    0.0, -999.0
00:19:00,  977.2,   -0.9,   88.9,    1.61,   -1.79,    0.0, -999.0
00:19:05,  977.1,   -0.9,   88.8,    1.43,   -0.07,    0.0, -999.0
00:19:10,  977.1,   -0.9,   88.6,    0.93,    0.23,    0.0, -999.0
00:19:15,  977.1,   -0.9,   88.8,    0.73,    1.01,    0.0, -999.0
00:19:20,  977.2,   -0.9,   88.6,   -0.29,    0.90,    0.0, -999.0
00:19:25,  977.1,   -0.9,   88.9,   -0.91,    0.30,    0.0, -999.0
00:19:30,  977.1,   -0.9,   88.9,   -0.01,    0.77,    0.0, -999.0
00:19:35,  977.1,   -0.9,   88.8,    1.32,    0.70,    0.0, -999.0
00:19:40,  977.1,   -0.9,   88.9,    4.26,    0.00,    0.0, -999.0
00:19:45,  977.1,   -0.9,   88.8,    3.84,   -0.27,    0.0, -999.0
00:19:50,  977.1,   -0.9,   89.0,    3.57,   -0.44,    0.0, -999.0
00:19:55,  977.1,   -0.9,   88.8,    4.48,    0.47,    0.0, -999.0
00:20:00,  977.1,   -0.9,   88.7,    3.19,    0.17,    0.0, -999.0
00:20:05,  977.1,   -0.9,   88.7,    4.60,   -1.32,    0.0, -999.0
00:20:10,  977.1,   -0.9,   88.4,    5.25,   -1.61,    0.0, -999.0
00:20:15,  977.1,   -0.9,   88.8,    5.06,   -0.80,    0.0, -999.0
00:20:20,  977.1,   -0.9,   88.9,    3.95,   -0.84,    0.0, -999.0
00:20:25,  977.1,   -0.9,   88.6,    3.43,   -0.79,    0.0, -999.0
00:20:30,  977.1,   -0.9,   88.7,    3.80,   -1.93,    0.0, -999.0
00:20:35,  977.1,   -0.9,   88.7,    4.17,    0.37,    0.0, -999.0
00:20:40,  977.1,   -0.9,   88.8,    4.45,   -1.80,    0.0, -999.0
00:20:45,  977.1,   -0.9,   89.1,    3.32,   -1.48,    0.0, -999.0
00:20:50,  977.1,   -0.9,   88.8,    4.13,   -0.73,    0.0, -999.0
00:20:55,  977.2,   -0.9,   88.8,    4.67,   -1.16,    0.0, -999.0
00:21:00,  977.1,   -0.9,   88.6,    4.22,   -0.30,    0.0, -999.0
00:21:05,  977.1,   -0.9,   88.6,    4.66,   -1.34,    0.0, -999.0
00:21:10,  977.1,   -0.9,   88.9,    4.16,   -1.19,    0.0, -999.0
00:21:15,  977.1,   -0.9,   88.4,    3.63,   -0.45,    0.0, -999.0
00:21:20,  977.1,   -0.9,   88.6,    3.78,    1.15,    0.0, -999.0
00:21:25,  977.1,   -0.9,   88.6,    2.87,    1.93,    0.0, -999.0
00:21:30,  977.2,   -0.9,   88.6,    2.10,    1.36,    0.0, -999.0
00:21:35,  977.1,   -0.9,   88.8,    2.39,    1.27,    0.0, -999.0
00:21:40,  977.1,   -0.9,   88.7,    1.98,    0.93,    0.0, -999.0
00:21:45,  977.2,   -0.9,   88.7,    1.81,   -1.09,    0.0, -999.0
00:21:50,  977.2,   -0.9,   88.6,    1.50,    0.10,    0.0, -999.0
00:21:55,  977.2,   -0.9,   88.5,    1.76,    0.15,    0.0, -999.0
00:22:00,  977.1,   -0.9,   88.7,    2.07,   -0.63,    0.0, -999.0
00:22:05,  977.1,   -0.9,   88.6,    1.39,   -0.48,    0.0, -999.0
00:22:10,  977.2,   -0.9,   88.7,    1.57,   -0.94,    0.0, -999.0
00:22:15,  977.1,   -0.9,   88.7,    1.94,   -1.88,    0.0, -999.0
00:22:20,  977.1,   -1.0,   88.7,    1.89,   -1.09,    0.0, -999.0
00:22:25,  977.1,   -1.0,   88.8,    2.63,    0.37,    0.0, -999.0
00:22:30,  977.2,   -1.0,   88.7,    1.98,    0.14,    0.0, -999.0
00:22:35,  977.2,   -1.0,   88.9,    1.28,    0.20,    0.0, -999.0
00:22:40,  977.1,   -0.9,   88.8,    1.99,    0.17,    0.0, -999.0
00:22:45,  977.2,   -1.0,   88.5,    2.13,   -0.49,    0.0, -999.0
00:22:50,  977.2,   -1.0,   88.7,    2.44,   -1.84,    0.0, -999.0
00:22:55,  977.2,   -1.0,   88.7,    2.39,   -0.69,    0.0, -999.0
00:23:00,  977.2,   -1.0,   89.0,    2.16,    0.00,    0.0, -999.0
00:23:05,  977.2,   -1.0,   88.5,    2.46,    0.26,    0.0, -999.0
00:23:10,  977.2,   -1.0,   88.7,    2.48,    0.26,    0.0, -999.0
00:23:15,  977.2,   -1.0,   88.8,    2.74,    0.00,    0.0, -999.0
00:23:20,  977.2,   -1.0,   88.8,    2.69,   -0.24,    0.0, -999.0
00:23:25,  977.2,   -1.0,   88.7,    5.48,   -1.16,    0.0, -999.0
00:23:30,  977.2,   -1.0,   88.7,    5.12,   -0.63,    0.0, -999.0
00:23:35,  977.2,   -1.0,   88.7,    4.13,   -1.26,    0.0, -999.0
00:23:40,  977.2,   -1.0,   88.8,    5.26,   -1.61,    0.0, -999.0
00:23:45,  977.2,   -1.0,   88.6,    6.08,   -1.97,    0.0, -999.0
00:23:50,  977.2,   -1.0,   88.7,    5.46,   -1.88,    0.0, -999.0
00:23:55,  977.2,   -0.9,   88.6,    5.24,   -1.21,    0.0, -999.0
00:24:00,  977.2,   -1.0,   88.7,    4.02,    0.57,    0.0, -999.0
00:24:05,  977.2,   -1.0,   88.7,    3.08,    0.77,    0.0, -999.0
00:24:10,  977.2,   -0.9,   88.9,    4.95,   -0.78,    0.0, -999.0
00:24:15,  977.2,   -0.9,   88.9,    4.33,   -1.75,    0.0, -999.0
00:24:20,  977.2,   -0.9,   88.6,    4.27,    0.07,    0.0, -999.0
00:24:25,  977.2,   -0.9,   88.9,    3.92,   -1.66,    0.0, -999.0
00:24:30,  977.2,   -0.9,   88.7,    3.85,    0.40,    0.0, -999.0
00:24:35,  977.2,   -0.9,   88.6,    3.07,   -1.70,    0.0, -999.0
00:24:40,  977.2,   -0.9,   88.7,    3.06,   -3.28,    0.0, -999.0
00:24:45,  977.2,   -0.9,   88.8,    2.54,   -2.82,    0.0, -999.0
00:24:50,  977.2,   -0.9,   88.6,    3.14,   -0.50,    0.0, -999.0
00:24:55,  977.2,   -0.9,   88.8,    1.79,    0.45,    0.0, -999.0
00:25:00,  977.2,   -0.9,   88.7,    1.24,   -1.29,    0.0, -999.0
00:25:05,  977.2,   -0.9,   88.6,    2.04,    0.14,    0.0, -999.0
00:25:10,  977.2,   -0.9,   88.9,    3.50,    0.55,    0.0, -999.0
00:25:15,  977.2,   -0.9,   88.6,    4.45,    0.00,    0.0, -999.0
00:25:20,  977.2,   -0.9,   88.7,    4.34,   -1.00,    0.0, -999.0
00:25:25,  977.2,   -0.9,   88.7,    3.93,   -1.83,    0.0, -999.0
00:25:30,  977.2,   -0.9,   88.9,    4.19,    0.66,    0.0, -999.0
00:25:35,  977.2,   -0.9,   88.7,    5.51,   -0.97,    0.0, -999.0
00:25:40,  977.2,   -0.9,   88.5,    4.95,   -1.42,    0.0, -999.0
00:25:45,  977.2,   -0.9,   88.8,    3.55,   -0.56,    0.0, -999.0
00:25:50,  977.2,   -0.9,   88.8,    2.39,    1.17,    0.0, -999.0
00:25:55,  977.2,   -1.0,   88.6,    1.76,    0.82,    0.0, -999.0
00:26:00,  977.2,   -1.0,   88.3,    2.42,    1.18,    0.0, -999.0
00:26:05,  977.2,   -1.0,   88.8,    2.04,    1.32,    0.0, -999.0
00:26:10,  977.2,   -1.0,   88.6,    2.98,    0.42,    0.0, -999.0
00:26:15,  977.2,   -1.0,   88.8,    2.67,    0.38,    0.0, -999.0
00:26:20,  977.2,   -1.0,   88.8,    2.14,    1.67,    0.0, -999.0
00:26:25,  977.2,   -1.0,   88.7,    1.97,    0.76,    0.0, -999.0
00:26:30,  977.2,   -1.0,   88.4,    1.06,   -1.13,    0.0, -999.0
00:26:35,  977.2,   -1.0,   88.7,    1.92,   -0.48,    0.0, -999.0
00:26:40,  977.2,   -1.0,   88.7,    4.07,    0.86,    0.0, -999.0
00:26:45,  977.2,   -1.0,   88.5,    2.96,    0.63,    0.0, -999.0
00:26:50,  977.2,   -1.0,   88.7,    1.00,   -1.59,    0.0, -999.0
00:26:55,  977.2,   -1.0,   88.8,    0.13,   -1.49,    0.0, -999.0
00:27:00,  977.2,   -1.0,   88.7,    0.65,   -0.47,    0.0, -999.0
00:27:05,  977.2,   -1.0,   88.6,    3.10,   -1.93,    0.0, -999.0
00:27:10,  977.2,   -1.0,   88.6,    2.64,   -0.66,    0.0, -999.0
00:27:15,  977.2,   -1.0,   88.7,    2.38,   -0.42,    0.0, -999.0
00:27:20,  977.2,   -1.0,   88.5,    1.51,   -0.46,    0.0, -999.0
00:27:25,  977.2,   -1.0,   88.5,    1.06,   -0.82,    0.0, -999.0
00:27:30,  977.2,   -1.0,   88.6,    1.41,   -1.18,    0.0, -999.0
00:27:35,  977.2,   -1.0,   88.7,    2.01,   -0.21,    0.0, -999.0
00:27:40,  977.2,   -1.0,   88.6,    1.53,   -0.27,    0.0, -999.0
00:27:45,  977.2,   -1.0,   88.6,    1.47,   -0.53,    0.0, -999.0
00:27:50,  977.2,   -1.0,   88.8,    2.18,    0.04,    0.0, -999.0
00:27:55,  977.2,   -1.0,   88.7,    1.65,   -2.11,    0.0, -999.0
00:28:00,  977.2,   -1.0,   88.5,    1.77,   -0.41,    0.0, -999.0
00:28:05,  977.3,   -1.0,   88.6,    1.81,   -0.06,    0.0, -999.0
00:28:10,  977.2,   -1.0,   88.4,    2.23,    1.04,    0.0, -999.0
00:28:15,  977.2,   -1.0,   88.6,    1.63,    1.10,    0.0, -999.0
00:28:20,  977.2,   -1.0,   88.7,    2.37,    1.11,    0.0, -999.0
00:28:25,  977.2,   -1.0,   88.7,    1.80,   -0.42,    0.0, -999.0
00:28:30,  977.2,   -1.0,   88.7,    2.39,   -0.25,    0.0, -999.0
00:28:35,  977.2,   -1.0,   88.6,    3.31,   -0.23,    0.0, -999.0
00:28:40,  977.2,   -1.0,   88.7,    2.76,    0.00,    0.0, -999.0
00:28:45,  977.2,   -1.0,   88.8,    2.28,   -0.83,    0.0, -999.0
00:28:50,  977.2,   -1.0,   89.0,    1.81,   -1.00,    0.0, -999.0
00:28:55,  977.2,   -1.0,   88.6,    2.26,   -0.96,    0.0, -999.0
00:29:00,  977.2,   -1.0,   88.7,    1.91,   -1.10,    0.0, -999.0
00:29:05,  977.2,   -1.0,   88.9,    1.78,    0.48,    0.0, -999.0
00:29:10,  977.2,   -1.0,   88.8,    1.30,   -0.72,    0.0, -999.0
00:29:15,  977.1,   -1.0,   88.8,    1.42,   -0.49,    0.0, -999.0
00:29:20,  977.2,   -1.0,   88.6,    2.30,    0.88,    0.0, -999.0
00:29:25,  977.2,   -1.0,   88.7,    2.14,   -2.74,    0.0, -999.0
00:29:30,  977.2,   -1.0,   88.8,    2.96,   -1.38,    0.0, -999.0
00:29:35,  977.2,   -1.0,   88.8,    3.41,   -0.85,    0.0, -999.0
00:29:40,  977.2,   -1.0,   88.7,    2.94,   -1.07,    0.0, -999.0