                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/11 00:00,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 00:10,  999.0,  -20.5,  -22.4,  -18.7,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 00:20,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 00:30,  -19.4,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 00:50,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:40,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:50,   -7.3,  -10.0,  -10.4,  -14.8,  -12.3,  999.0,  999.0,  -17.8,  -18.5,  -18.3,  -19.9,  -18.0,  -17.3,  -17.0,  -19.8,  -17.9,  -18.3,  -19.7,  -20.1,  -19.6,  -19.4,  -17.6,  -18.0,  -18.3,  -18.0,  -18.9,  -19.4,  -19.6,  -19.4,  -18.5
2007/07/11 03:00,   -4.7,  -10.2,   -5.7,  -11.8,  -10.0,  -19.2,  -13.8,  -17.5,  -17.2,  -17.2,  -15.9,  -17.4,  -15.4,  -16.8,  -16.7,  -16.6,  -16.1,  -14.1,  -17.1,  -16.7,  -14.4,  -15.7,  -16.5,  -16.6,  -15.6,  -17.2,  -17.1,  -15.5,  -16.4,  -16.7
2007/07/11 03:10,   -6.1,  -12.2,  999.0,  -14.0,   -8.1,  999.0,  -18.4,  999.0,  -19.0,  -19.0,  -18.2,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -19.5,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 03:20,  -16.0,  -16.5,  -13.3,  -16.3,  -12.9,  -16.4,  -16.2,  -17.8,  -17.1,  -17.4,  -17.6,  -17.6,  -17.2,  -16.8,  -18.3,  -17.4,  -17.3,  -17.0,  -17.0,  -17.7,  -17.9,  -17.2,  -17.0,  -17.4,  -17.4,  -17.8,  -18.4,  -17.3,  -17.9,  -17.3
2007/07/11 03:30,  999.0,  999.0,   -5.5,  999.0,   -9.4,  -15.7,  -15.2,  -17.1,  -15.8,  -17.3,  -17.0,  -16.6,  -16.8,  -18.1,  -16.7,  -16.6,  -17.3,  -16.9,  -18.0,  -17.2,  -16.4,  -17.3,  -16.8,  -15.9,  -17.2,  -17.4,  -16.1,  -16.3,  -17.5,  -16.5
2007/07/11 03:40,   -9.9,  -13.9,   -8.0,  999.0,  -10.8,  -16.4,  -15.2,  -14.5,  -15.7,  -15.5,  -14.6,  -17.2,  -15.8,  -16.3,  -15.6,  -15.6,  -16.4,  -16.7,  -17.6,  -15.8,  -16.0,  -16.1,  -16.5,  -15.2,  -14.5,  -16.4,  -16.2,  -15.7,  -15.4,  -16.7
2007/07/11 03:50,  999.0,  999.0,   -7.3,  999.0,  -15.5,  999.0,  -14.8,  -14.4,  -14.9,  -11.1,  -14.0,  -14.6,  -16.1,  -15.6,  -17.5,  -17.7,  -18.2,  -15.0,  -18.1,  -14.4,  -14.3,  -18.4,  -13.1,  -17.2,  -14.2,  -16.9,  -13.8,  -18.1,  -16.3,  -12.7
2007/07/11 04:00,  999.0,  -18.6,  -14.9,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  -19.0,  -22.6,  -19.6,  -19.2,  999.0,  -15.5,  -22.1,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  -17.8,  -20.5,  999.0,  -21.4,  -19.8
2007/07/11 04:10,  999.0,  -14.3,  -12.6,  999.0,  -19.6,  999.0,  -15.7,  -17.4,  -16.6,  -15.8,  -16.8,  -16.8,  -15.9,  -15.0,  -16.8,  -16.5,  -16.4,  -16.0,  -15.3,  -16.6,  -16.7,  -16.0,  -16.9,  -16.3,  -16.3,  -17.6,  -15.8,  -17.0,  -15.8,  -16.6
2007/07/11 04:20,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -19.8,  -21.8,  999.0,  999.0,  -16.7,  -14.4,  -15.7,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  -18.8,  -20.0,  999.0,  999.0,  -14.6,  -13.9
2007/07/11 04:30,  999.0,   -9.5,   -6.5,  999.0,  999.0,  -18.0,  -17.3,  -16.9,  -15.7,  -15.9,  -12.1,  -15.2,  -17.2,  -16.6,  -16.9,  -15.5,  -15.4,  -16.0,  -16.3,  -16.4,  -15.9,  -17.2,  -17.1,  -16.3,  -16.5,  -16.3,  -16.9,  -16.4,  -17.2,  -16.1
2007/07/11 04:40,  -12.7,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -19.8,  -19.3,  -19.0,  -19.1,  -22.3,  -19.5,  -19.3,  -19.0,  -19.3,  -18.1,  -17.8,  999.0,  999.0,  -19.7,  999.0,  999.0,  -19.5,  -18.1,  999.0,  -19.2,  -20.0,  -19.2
2007/07/11 04:50,  -17.3,  -13.1,  999.0,  -17.3,  999.0,  -19.3,  -17.2,  -17.8,  -16.3,  -16.3,  -16.4,  -16.2,  -15.5,  -16.4,  -16.4,  -16.1,  -17.3,  -16.3,  -16.5,  -16.9,  -16.3,  -16.7,  -15.2,  -16.4,  -17.4,  -17.0,  -17.1,  -16.0,  -16.1,  -17.4
2007/07/11 05:00,  999.0,  -13.0,  -15.8,  -18.3,  999.0,  -17.5,  -16.2,  -16.7,  -15.9,  -15.9,  -15.6,  -19.9,  -16.6,  -15.4,  -17.4,  -16.5,  -15.6,  -17.4,  -16.9,  -18.0,  -16.8,  -16.3,  -17.4,  -17.8,  -18.3,  -17.6,  -14.3,  -18.0,  -15.2,  -17.4
2007/07/11 05:10,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.9,  -17.7,  -20.3,  -17.7,  -21.9,  -19.6,  999.0,  -18.3,  -18.0,  -19.0,  -20.9,  -19.1,  -17.0,  -16.9,  -16.7,  -17.8,  -20.1,  -18.2,  -23.4,  999.0,  -19.9,  -20.0,  -19.6
2007/07/11 05:20,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  -20.0,  -20.3,  -19.0,  999.0,  -19.0,  999.0,  -20.7,  -19.7,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  -18.8,  -17.8,  -19.6,  -19.6,  -20.0,  -19.4,  999.0,  999.0,  -20.0
2007/07/11 05:30,  999.0,  -14.8,  -15.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  -27.5,  -23.4,  999.0,  999.0,  -23.1,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0
2007/07/11 05:40,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  -24.7,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0
2007/07/11 05:50,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:00,  -15.1,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:10,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:20,  999.0,  -18.2,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:30,   -8.7,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:40,  -11.3,  -13.4,  -18.0,  999.0,  999.0,  999.0,  -20.1,  -19.2,  -18.1,  -18.6,  -19.7,  999.0,  999.0,  -17.4,  -19.2,  -18.3,  -19.1,  -18.7,  -20.1,  -18.0,  -18.3,  -18.6,  -19.3,  -18.4,  -19.9,  -19.5,  -17.2,  -17.0,  -17.9,  -19.1
2007/07/11 06:50,  999.0,  -12.5,  -19.6,  -20.1,  999.0,  -12.6,  -18.9,  -19.0,  -18.8,  -20.6,  -20.0,  -20.4,  -19.7,  -20.3,  -21.6,  -18.5,  -19.4,  -19.2,  -16.9,  -19.1,  -16.5,  -19.0,  -21.8,  -19.4,  -19.1,  -19.1,  -19.5,  -17.1,  -18.0,  -19.7
2007/07/11 07:00,  -11.5,  -10.8,  -17.6,  -15.8,  999.0,  -12.7,  -17.4,  -16.1,  -16.1,  -17.0,  -17.6,  -16.2,  -16.1,  -15.8,  -16.0,  -16.1,  -15.5,  -16.7,  -15.7,  -13.2,  -15.2,  -16.2,  -15.7,  -16.0,  -17.1,  -17.0,  -16.8,  -17.4,  -16.4,  -18.1
2007/07/11 07:10,  999.0,  -16.4,  -23.7,  999.0,  999.0,  999.0,  999.0,  -17.2,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  -12.8,  -16.8,  -16.7,  -15.9,  -17.4,  -16.7,  -16.0,  -15.6,  -18.9,  -17.3,  -15.9,  999.0,  -15.9,  -16.7
2007/07/11 07:20,  -10.7,  -15.6,  -19.1,  999.0,  999.0,  999.0,  -20.5,  -20.7,  999.0,  -20.1,  -19.1,  999.0,  -20.4,  999.0,  -20.3,  -16.8,  -20.1,  -19.8,  999.0,  -20.5,  -20.0,  -17.7,  -19.2,  -19.3,  -20.6,  -19.8,  -17.4,  -18.3,  -15.5,  -18.9
2007/07/11 07:30,   -5.1,   -7.4,  -14.6,  -17.5,  999.0,  999.0,  -18.3,  -13.6,  -15.1,  -13.8,  -13.8,  -17.8,  -15.2,  -15.2,  -13.6,  -15.8,  -13.2,  -15.8,  -13.5,  -15.3,  -16.6,  -11.2,  -14.9,  -17.0,  -13.5,  -16.6,  -13.4,  -16.3,  -17.0,  -17.4
2007/07/11 07:40,   -6.9,  -11.3,  -17.8,  999.0,  999.0,  999.0,  -15.0,  -15.1,  -14.8,  -16.0,  999.0,  999.0,  -20.4,  -17.0,  -15.8,  -18.6,  -19.5,  -15.6,  -20.6,  -20.5,  -20.5,  -17.5,  -19.3,  -18.4,  -19.5,  -16.7,  -13.6,  -15.7,  -18.8,  -17.4
2007/07/11 07:50,   -8.8,   -9.6,  -11.3,  999.0,  999.0,  -16.5,  -15.2,  -16.6,  -16.7,  999.0,  999.0,  -15.0,  999.0,  -15.3,  -14.2,  -14.4,  -13.5,  -16.6,  -17.1,  -14.0,  -17.0,  -16.0,  -13.1,  -19.9,  -16.3,  -16.0,  -13.8,  -17.8,  -13.9,  -17.1
2007/07/11 08:00,   -8.8,   -8.8,  -13.5,  -18.0,  999.0,  999.0,  999.0,  -16.8,  -19.4,  999.0,  -14.3,  -16.6,  999.0,  -14.2,  -15.4,  -16.9,  -15.9,  -17.5,  -17.7,  -14.5,  -16.9,  -14.0,  -16.2,  -17.0,  -18.8,  -18.4,  -15.6,  -16.4,  -16.0,  -17.0
2007/07/11 08:10,   -9.8,   -9.0,  -16.5,  999.0,  999.0,  999.0,  -18.0,  -14.8,  -16.7,  -15.9,  -14.9,  -16.1,  -17.2,  -16.9,  -15.7,  -15.6,  -13.7,  -15.1,  -14.8,  -16.1,  -17.9,  -14.7,  -15.3,  -15.2,  -15.4,  -16.5,  -15.6,  -16.2,  -15.4,  -14.9
2007/07/11 08:20,   -8.4,   -8.5,  -17.3,  -19.7,  999.0,  999.0,  -18.1,  -15.8,  -16.5,  -16.2,  -15.8,  -15.7,  -15.7,  -15.6,  -15.1,  -15.4,  -15.0,  -15.9,  -14.2,  -14.9,  -16.1,  -16.4,  -15.0,  -14.2,  -14.9,  -16.0,  -15.4,  -14.9,  -16.2,  -15.3
2007/07/11 08:30,  -10.4,  -11.3,  -18.8,  999.0,  999.0,  999.0,  -17.8,  -17.6,  -16.9,  -17.4,  -17.4,  -18.1,  -17.8,  -17.5,  -18.8,  -17.4,  -17.6,  -17.6,  -18.6,  -18.7,  -17.5,  -18.0,  -17.2,  -18.6,  -19.0,  -17.2,  -17.1,  -17.5,  -17.9,  -16.3
2007/07/11 08:40,  -10.1,  -12.3,  -18.7,  999.0,  999.0,  999.0,  -17.6,  -19.8,  -17.4,  -17.8,  -19.7,  -19.9,  -16.9,  -19.2,  -20.2,  -17.7,  -19.1,  -19.8,  -18.6,  -18.0,  -20.1,  -17.5,  -18.4,  -20.4,  -21.4,  -17.7,  -19.7,  -20.0,  -18.4,  -17.6
2007/07/11 08:50,  -10.0,  -10.3,  -16.0,  -19.3,  999.0,  -18.2,  -18.6,  -18.9,  -17.3,  -18.0,  -18.1,  -19.2,  -18.7,  -17.7,  -16.9,  -18.0,  -17.9,  -19.2,  -18.2,  -18.4,  -17.4,  -19.0,  -17.8,  -21.1,  -18.4,  -19.7,  -19.0,  -18.8,  -20.5,  -17.9
2007/07/11 09:00,  -14.3,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:10,  -16.1,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:20,  -17.4,  -19.3,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  -23.0,  -24.9,  999.0
2007/07/11 09:30,  999.0,  -14.1,  999.0,  999.0,  -25.3,  999.0,  999.0,  -21.4,  -20.0,  -18.9,  -21.2,  -21.5,  -20.0,  -20.7,  -20.7,  -21.8,  -20.8,  -20.5,  -22.0,  -21.1,  999.0,  -20.6,  -20.9,  -20.9,  -20.0,  -19.8,  -20.7,  -22.3,  999.0,  999.0
2007/07/11 09:40,  -12.3,  -11.9,  999.0,  999.0,  999.0,  -23.4,  -19.7,  -18.5,  -18.4,  -19.0,  -18.4,  -18.0,  -17.6,  -19.2,  -19.1,  -19.2,  -21.0,  -19.6,  -18.5,  -18.9,  -17.9,  -19.5,  -17.8,  -19.6,  -19.1,  -18.4,  -18.2,  -18.6,  -19.1,  -18.1
2007/07/11 09:50,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -21.7,  -19.0,  -19.9,  -22.1,  -23.2,  -23.6,  -20.9,  -22.1,  -22.0,  999.0,  999.0,  -21.8,  -21.7,  -23.2,  999.0,  -23.5,  -23.0,  -23.5,  999.0,  -22.2,  999.0,  -21.3,  -21.0
2007/07/11 10:00,  -15.9,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:10,  -18.1,  -13.3,  999.0,  999.0,  999.0,  999.0,  -20.3,  -20.0,  999.0,  -17.8,  -17.6,  999.0,  -17.4,  -20.0,  999.0,  999.0,  -19.8,  -19.2,  -17.8,  -20.8,  -18.7,  -17.3,  -17.6,  999.0,  -17.9,  -21.5,  -16.8,  -17.3,  -17.1,  -17.7
2007/07/11 10:20,  999.0,   -9.3,  999.0,  -16.4,  999.0,  -25.6,  -18.5,  -22.2,  -16.9,  -20.1,  -17.1,  999.0,  -17.1,  -18.8,  -17.8,  -18.1,  -19.4,  -17.4,  -18.8,  -19.4,  -17.2,  -16.4,  -16.3,  -17.3,  -16.0,  -17.0,  -17.4,  -19.0,  -19.3,  -17.2
2007/07/11 10:30,  999.0,   -7.5,  999.0,  999.0,  999.0,  -27.3,  -19.5,  -16.6,  -18.3,  -18.5,  -18.2,  -20.1,  -17.2,  -18.0,  -16.0,  -16.3,  -17.3,  999.0,  -18.3,  -17.5,  -20.1,  -17.1,  -19.2,  -16.8,  -18.1,  -19.4,  -18.1,  -19.0,  -17.1,  -17.1
2007/07/11 10:40,  -10.9,  -12.7,  999.0,  999.0,  -26.3,  999.0,  -18.7,  -17.6,  -17.3,  -18.5,  -18.1,  -20.2,  -19.1,  -18.6,  -18.6,  -17.7,  -18.1,  -18.5,  -18.2,  -19.0,  -18.7,  -18.4,  -17.6,  -19.0,  -18.8,  -18.2,  -19.1,  -18.6,  -18.6,  -17.8
2007/07/11 10:50,  -12.6,  -11.7,  999.0,  999.0,  999.0,  999.0,  -18.9,  -19.9,  -17.8,  -20.3,  -18.6,  -17.4,  -17.0,  -17.0,  -16.7,  -18.8,  -16.7,  -17.2,  -18.5,  -16.0,  -19.4,  -16.7,  -18.9,  -17.5,  -16.0,  -17.1,  -17.1,  -16.5,  -17.2,  -16.3
2007/07/11 11:00,  -11.8,  -10.3,  -13.4,  999.0,  999.0,  -18.3,  -15.1,  -15.6,  -16.4,  -16.1,  -14.8,  -14.4,  -15.4,  -17.5,  -15.1,  -14.2,  -16.5,  -15.9,  -15.9,  -14.8,  -16.6,  -15.9,  -16.2,  -14.8,  -15.0,  -16.3,  -15.8,  -16.1,  -15.5,  -15.8
2007/07/11 11:10,  999.0,  -11.6,  -10.2,  999.0,  -19.9,  -18.3,  999.0,  -16.4,  -17.1,  -15.7,  -18.6,  999.0,  -15.7,  -17.3,  -15.6,  -20.9,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  -15.1,  -17.6,  -15.4,  999.0,  -17.2,  -15.9,  -13.5,  -17.7
2007/07/11 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:00,  999.0,  -12.9,  -12.9,  999.0,  -14.9,  -18.1,  -15.8,  -17.3,  -15.7,  -17.3,  -18.8,  -17.1,  -18.4,  -15.3,  -16.1,  -15.6,  -17.8,  -16.8,  -15.9,  -15.8,  -15.6,  -17.8,  -15.4,  -17.1,  -16.0,  -17.0,  -16.8,  -14.7,  -16.1,  -16.3
2007/07/11 12:10,  999.0,   -9.2,  -10.1,  999.0,  -14.4,  -16.3,  -17.8,  -16.5,  -19.6,  -17.1,  -18.2,  -17.5,  -18.7,  -13.6,  -17.0,  -17.2,  -17.4,  -16.8,  -16.8,  -16.8,  -16.0,  -17.2,  -17.7,  -18.0,  -16.5,  -15.1,  -18.0,  -16.6,  -16.2,  -14.1
2007/07/11 12:20,  999.0,  -16.8,  -13.2,  999.0,  -15.3,  -21.7,  -19.1,  -19.6,  -18.5,  -19.2,  -19.9,  -19.1,  -20.3,  -19.1,  -19.8,  -19.8,  -19.9,  -18.5,  -18.9,  999.0,  999.0,  999.0,  -19.3,  -20.3,  999.0,  -19.2,  -20.6,  -19.9,  -19.6,  999.0
2007/07/11 12:30,  -11.1,  -11.4,  -10.3,  999.0,  -13.1,  -21.6,  -15.8,  -15.9,  -15.2,  -17.3,  -14.7,  -17.0,  -16.9,  -16.7,  -16.4,  -17.8,  -16.6,  -16.7,  -16.7,  -16.5,  -17.0,  -16.9,  -16.8,  -17.0,  -16.3,  -16.3,  -17.0,  -16.0,  -17.1,  -16.9
2007/07/11 12:40,  999.0,  999.0,  -14.1,  999.0,  -15.9,  -15.8,  999.0,  -16.5,  -16.4,  -16.6,  -18.1,  -20.9,  -13.8,  -11.9,  -19.4,  -13.2,  999.0,  -16.8,  -16.3,  999.0,  999.0,  -18.0,  999.0,  -18.4,  -19.1,  -16.8,  999.0,  -18.5,  -15.3,  999.0
2007/07/11 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.3,  999.0,  999.0,  999.0,  -12.9,  -14.5,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  -15.9,  999.0,  999.0,  999.0,  -14.7,  999.0,  -17.4,  999.0,  999.0,  999.0
2007/07/11 13:00,  999.0,  -14.4,   -8.7,  999.0,  -13.9,  -17.9,  -17.2,  -16.5,  -12.0,  -16.9,  -18.1,  -12.9,  -15.5,  -15.0,  -13.5,  -15.9,  -15.3,  -16.4,  999.0,  -14.5,  -16.5,  -15.0,  -16.9,  -17.4,  -15.7,  -14.7,  999.0,  999.0,  -14.9,  -15.3
2007/07/11 13:10,  999.0,  -12.6,  -12.4,  -17.6,  -15.8,  -14.9,  -17.2,  -14.8,  -15.0,  -15.0,  -18.0,  -18.0,  -17.1,  -17.2,  999.0,  999.0,  -20.6,  -18.1,  -17.3,  -15.4,  -15.1,  -13.5,  -14.5,  -18.3,  -14.7,  -18.0,  -17.9,  -20.7,  -17.5,  -14.7
2007/07/11 13:20,  -10.3,  -13.6,   -5.6,  -15.5,  999.0,  -16.1,  -13.9,  -16.4,  -14.8,  -15.8,  -17.1,  -16.9,  -18.0,  -17.8,  -16.5,  -17.2,  -15.4,  -15.7,  -16.6,  -18.0,  -17.9,  -16.0,  -15.6,  -14.7,  -16.2,  -16.6,  -19.7,  -16.7,  -15.7,  -15.6
2007/07/11 13:30,  -13.8,  -16.4,  -10.9,  -21.7,  -14.1,  999.0,  -15.4,  -18.5,  -18.4,  -21.1,  -18.9,  -17.7,  -16.7,  -17.7,  -17.6,  -19.2,  -17.1,  999.0,  -18.9,  -18.4,  -17.3,  -17.8,  -15.9,  -16.1,  -16.6,  -18.3,  -18.5,  -18.4,  -18.9,  -18.2
2007/07/11 13:40,  999.0,  -15.7,   -6.9,  -17.3,  -10.2,  -16.6,  -16.3,  -16.7,  -17.4,  -17.0,  -17.2,  -17.1,  -17.2,  -17.5,  -17.6,  -16.5,  -18.0,  -17.9,  -17.0,  -16.8,  -18.0,  -17.1,  -17.4,  -16.5,  -16.9,  -17.2,  -17.6,  -17.7,  -15.3,  -18.8
2007/07/11 13:50,  -12.3,  -14.7,   -7.8,  -19.2,  -12.3,  -15.5,  -16.9,  -16.8,  -17.9,  -18.0,  -18.3,  -18.8,  -16.3,  -18.0,  -16.3,  -16.8,  -17.6,  -16.6,  -16.5,  -14.9,  -15.5,  -16.6,  -14.5,  -15.1,  -16.9,  -16.3,  -16.0,  -16.2,  -16.4,  -15.8
2007/07/11 14:00,  999.0,   -4.7,   -6.5,  -14.3,  -10.5,  -17.3,  -16.0,  -17.8,  999.0,  -17.2,  -18.2,  -19.7,  -17.6,  -16.1,  -19.2,  999.0,  -19.1,  -19.6,  -17.8,  -17.8,  -18.9,  -21.4,  -19.4,  -17.3,  -17.6,  -17.0,  -17.1,  -15.3,  -19.0,  999.0
2007/07/11 14:10,   -6.5,  -11.0,   -5.7,  -12.9,  -10.1,  999.0,  999.0,  -19.1,  -17.7,  -18.7,  -18.7,  -17.3,  -18.1,  -16.2,  -18.0,  -17.3,  -16.7,  -18.4,  -18.9,  -17.9,  -17.2,  -18.7,  -17.0,  -17.9,  -18.8,  -16.4,  -17.1,  -16.9,  -17.9,  -17.8
2007/07/11 14:20,   -7.2,  -12.2,   -5.1,  -15.0,   -8.5,  -17.1,  -17.7,  -17.7,  -18.2,  -17.7,  -18.5,  -17.8,  -17.4,  -17.8,  -18.2,  -17.2,  -17.6,  -18.2,  -18.2,  -17.2,  -18.4,  -18.0,  -17.5,  -18.0,  -17.0,  -16.9,  -17.5,  -16.8,  -17.6,  -16.7
2007/07/11 14:30,  -12.1,  -16.1,   -7.4,  -15.5,  -10.2,  -16.6,  -15.6,  -17.1,  -15.4,  -16.9,  -18.2,  -17.0,  -16.6,  -16.7,  -17.4,  -16.4,  -16.9,  -17.8,  -17.8,  -17.0,  -18.1,  -17.2,  -18.3,  -16.4,  -16.6,  -16.8,  -16.9,  -16.7,  -17.0,  -16.4
2007/07/11 14:40,  999.0,  -13.6,   -8.3,  999.0,  -12.4,  -17.1,  -16.2,  -16.7,  -15.7,  -16.8,  -16.7,  -16.6,  -16.7,  -15.6,  -17.1,  -15.9,  -16.6,  -17.3,  -16.5,  -15.8,  -17.7,  -15.1,  -16.7,  -17.5,  -17.5,  -18.0,  -16.2,  -16.4,  -16.2,  -16.8
2007/07/11 14:50,  999.0,  -19.2,  -12.8,  999.0,  999.0,  -15.5,  999.0,  999.0,  -13.3,  -15.6,  -14.6,  -15.8,  -14.4,  -15.5,  -15.3,  -14.1,  -15.0,  999.0,  -17.1,  -16.5,  -16.8,  -14.3,  -16.7,  -14.7,  -16.7,  999.0,  -18.1,  -14.2,  -13.9,  999.0
2007/07/11 15:00,   -9.7,   -9.6,  -13.8,  999.0,  999.0,  -15.4,  999.0,  -14.4,  999.0,  -13.6,  -15.4,  -15.8,  999.0,  999.0,  -16.1,  -14.2,  999.0,  -14.9,  -16.1,  -15.4,  -15.8,  -12.9,  -15.8,  -13.0,  -15.1,  -15.8,  999.0,  -13.0,  -14.2,  999.0
2007/07/11 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0