2003/03/04, +9, 136.10,  34.85, 385
00:00:02,  958.3,    0.5,   81.3,    1.67,   -1.35,    0.0, -999.0
00:00:07,  958.3,    0.5,   81.0,    0.81,   -2.66,    0.0, -999.0
00:00:12,  958.3,    0.5,   81.0,    2.79,   -3.22,    0.0, -999.0
00:00:17,  958.3,    0.5,   80.6,    1.33,   -2.85,    0.0, -999.0
00:00:22,  958.3,    0.5,   81.1,    1.44,   -3.56,    0.0, -999.0
00:00:27,  958.3,    0.5,   81.0,    0.75,   -4.25,    0.0, -999.0
00:00:32,  958.3,    0.5,   81.3,    1.33,   -4.36,    0.0, -999.0
00:00:37,  958.3,    0.5,   81.1,    2.69,   -5.06,    0.0, -999.0
00:00:42,  958.3,    0.5,   81.4,    3.73,   -4.78,    0.0, -999.0
00:00:47,  958.3,    0.5,   81.5,    4.25,   -5.85,    0.0, -999.0
00:00:52,  958.3,    0.5,   81.4,    4.50,   -5.97,    0.0, -999.0
00:00:57,  958.3,    0.5,   81.5,    3.86,   -5.51,    0.0, -999.0
00:01:02,  958.3,    0.5,   81.3,    4.32,   -5.34,    0.0, -999.0
00:01:07,  958.3,    0.5,   81.5,    4.29,   -4.94,    0.0, -999.0
00:01:12,  958.3,    0.5,   81.7,    2.33,   -4.78,    0.0, -999.0
00:01:17,  958.3,    0.5,   81.6,    0.80,   -4.09,    0.0, -999.0
00:01:22,  958.3,    0.5,   81.4,    0.08,   -4.48,    0.0, -999.0
00:01:27,  958.3,    0.5,   81.3,    1.15,   -4.63,    0.0, -999.0
00:01:32,  958.3,    0.5,   81.1,    0.52,   -6.00,    0.0, -999.0
00:01:37,  958.3,    0.5,   81.2,    2.58,   -4.86,    0.0, -999.0
00:01:42,  958.3,    0.5,   81.1,    2.46,   -2.55,    0.0, -999.0
00:01:47,  958.3,    0.5,   81.1,    4.79,   -2.13,    0.0, -999.0
00:01:52,  958.3,    0.5,   81.3,    0.11,   -2.03,    0.0, -999.0
00:01:57,  958.3,    0.5,   81.3,    0.54,   -5.11,    0.0, -999.0
00:02:02,  958.2,    0.5,   81.4,    2.40,   -5.93,    0.0, -999.0
00:02:07,  958.3,    0.5,   81.6,    4.24,   -5.23,    0.0, -999.0
00:02:12,  958.3,    0.5,   81.6,    3.32,   -3.21,    0.0, -999.0
00:02:17,  958.3,    0.5,   81.8,    0.12,   -6.85,    0.0, -999.0
00:02:22,  958.3,    0.5,   81.7,    2.68,   -3.97,    0.0, -999.0
00:02:27,  958.3,    0.5,   81.7,    1.93,   -6.31,    0.0, -999.0
00:02:32,  958.3,    0.5,   81.7,    2.65,   -5.44,    0.0, -999.0
00:02:37,  958.3,    0.5,   81.8,    2.33,   -6.41,    0.0, -999.0
00:02:42,  958.3,    0.5,   82.2,    2.64,   -5.41,    0.0, -999.0
00:02:47,  958.3,    0.5,   81.6,    3.59,   -5.97,    0.0, -999.0
00:02:52,  958.4,    0.5,   81.8,    2.37,   -6.89,    0.0, -999.0
00:02:57,  958.3,    0.5,   81.7,    0.94,   -5.94,    0.0, -999.0
00:03:02,  958.3,    0.5,   81.9,    0.70,   -5.01,    0.0, -999.0
00:03:07,  958.3,    0.5,   82.2,    1.31,   -4.56,    0.0, -999.0
00:03:12,  958.3,    0.5,   82.0,    2.04,   -3.67,    0.0, -999.0
00:03:17,  958.3,    0.5,   82.1,    2.41,   -2.87,    0.0, -999.0
00:03:22,  958.3,    0.5,   82.0,    2.27,   -2.70,    0.0, -999.0
00:03:27,  958.3,    0.5,   82.3,    2.09,   -2.09,    0.0, -999.0
00:03:32,  958.3,    0.5,   82.0,    2.47,   -2.85,    0.0, -999.0
00:03:37,  958.3,    0.5,   82.0,    1.26,   -2.59,    0.0, -999.0
00:03:42,  958.3,    0.5,   81.9,    2.53,   -1.77,    0.0, -999.0
00:03:47,  958.3,    0.5,   81.8,    2.94,   -1.37,    0.0, -999.0
00:03:52,  958.2,    0.5,   81.8,    2.41,   -2.41,    0.0, -999.0
00:03:57,  958.3,    0.5,   81.8,    2.35,   -2.11,    0.0, -999.0
00:04:02,  958.3,    0.5,   81.8,    1.85,   -2.13,    0.0, -999.0
00:04:07,  958.3,    0.5,   81.9,    2.35,   -2.11,    0.0, -999.0
00:04:12,  958.3,    0.5,   82.0,    2.03,   -2.79,    0.0, -999.0
00:04:17,  958.3,    0.5,   81.8,    0.79,   -4.04,    0.0, -999.0
00:04:22,  958.3,    0.5,   81.7,    1.69,   -3.79,    0.0, -999.0
00:04:27,  958.3,    0.5,   81.9,    1.52,   -2.74,    0.0, -999.0
00:04:32,  958.3,    0.5,   81.9,    0.56,   -3.52,    0.0, -999.0
00:04:37,  958.3,    0.4,   81.7,    0.00,   -4.54,    0.0, -999.0
00:04:42,  958.3,    0.4,   81.8,    0.50,   -4.78,    0.0, -999.0
00:04:47,  958.3,    0.4,   81.4,   -0.08,   -4.58,    0.0, -999.0
00:04:52,  958.3,    0.4,   81.4,    1.84,   -3.19,    0.0, -999.0
00:04:57,  958.3,    0.4,   81.5,   -0.34,   -3.91,    0.0, -999.0
00:05:02,  958.3,    0.4,   81.5,   -0.61,   -2.66,    0.0, -999.0
00:05:07,  958.3,    0.4,   81.8,    0.33,   -2.72,    0.0, -999.0
00:05:12,  958.4,    0.4,   81.8,    1.67,   -3.01,    0.0, -999.0
00:05:17,  958.4,    0.4,   82.0,    1.03,   -4.13,    0.0, -999.0
00:05:22,  958.4,    0.4,   81.8,    1.65,   -3.71,    0.0, -999.0
00:05:27,  958.4,    0.4,   81.9,    1.10,   -4.41,    0.0, -999.0
00:05:32,  958.4,    0.4,   81.8,    0.41,   -5.89,    0.0, -999.0
00:05:37,  958.4,    0.4,   81.9,    0.73,   -4.63,    0.0, -999.0
00:05:42,  958.4,    0.4,   82.0,    2.03,   -4.17,    0.0, -999.0
00:05:47,  958.4,    0.4,   82.1,    2.64,   -3.38,    0.0, -999.0
00:05:52,  958.4,    0.4,   82.0,    1.76,   -6.14,    0.0, -999.0
00:05:57,  958.3,    0.4,   82.0,    2.68,   -6.32,    0.0, -999.0
00:06:02,  958.3,    0.4,   82.2,    3.48,   -3.86,    0.0, -999.0
00:06:07,  958.3,    0.4,   82.1,    1.07,   -2.78,    0.0, -999.0
00:06:12,  958.4,    0.4,   82.2,    0.17,   -4.92,    0.0, -999.0
00:06:17,  958.4,    0.4,   82.0,   -0.33,   -6.28,    0.0, -999.0
00:06:22,  958.4,    0.4,   82.2,    2.33,   -6.41,    0.0, -999.0
00:06:27,  958.5,    0.4,   82.3,    4.31,   -4.47,    0.0, -999.0
00:06:32,  958.5,    0.4,   82.2,    4.18,   -5.54,    0.0, -999.0
00:06:37,  958.4,    0.4,   82.1,    5.27,   -6.51,    0.0, -999.0
00:06:42,  958.4,    0.4,   82.1,    3.53,   -4.85,    0.0, -999.0
00:06:47,  958.4,    0.4,   82.4,    3.12,   -3.12,    0.0, -999.0
00:06:52,  958.4,    0.4,   82.6,    1.61,   -1.92,    0.0, -999.0
00:06:57,  958.4,    0.4,   82.5,    1.74,   -2.23,    0.0, -999.0
00:07:02,  958.4,    0.4,   82.5,    0.73,   -2.01,    0.0, -999.0
00:07:07,  958.4,    0.4,   82.5,    0.49,   -1.35,    0.0, -999.0
00:07:12,  958.4,    0.4,   82.6,    0.89,   -3.56,    0.0, -999.0
00:07:17,  958.4,    0.4,   82.8,    0.82,   -7.76,    0.0, -999.0
00:07:22,  958.4,    0.4,   82.8,    2.25,   -6.52,    0.0, -999.0
00:07:27,  958.4,    0.4,   82.8,    3.59,   -7.05,    0.0, -999.0
00:07:32,  958.3,    0.4,   82.7,    2.76,   -5.93,    0.0, -999.0
00:07:37,  958.3,    0.4,   82.8,    1.24,   -6.38,    0.0, -999.0
00:07:42,  958.4,    0.4,   82.5,    1.97,   -4.21,    0.0, -999.0
00:07:47,  958.4,    0.4,   82.5,    3.84,   -4.92,    0.0, -999.0
00:07:52,  958.4,    0.4,   82.7,    2.28,   -7.45,    0.0, -999.0
00:07:57,  958.3,    0.4,   82.8,    3.61,   -8.51,    0.0, -999.0
00:08:02,  958.3,    0.4,   82.9,    5.85,   -8.06,    0.0, -999.0
00:08:07,  958.3,    0.4,   82.7,    4.90,   -5.45,    0.0, -999.0
00:08:12,  958.3,    0.3,   82.9,    4.39,   -5.42,    0.0, -999.0
00:08:17,  958.3,    0.3,   82.8,    4.06,   -5.38,    0.0, -999.0
00:08:22,  958.4,    0.3,   82.6,    2.34,   -6.42,    0.0, -999.0
00:08:27,  958.4,    0.3,   82.6,    1.96,   -6.83,    0.0, -999.0
00:08:32,  958.4,    0.3,   82.8,    2.27,   -5.92,    0.0, -999.0
00:08:37,  958.4,    0.3,   82.8,    1.82,   -3.74,    0.0, -999.0
00:08:42,  958.4,    0.3,   82.3,    4.67,   -2.38,    0.0, -999.0
00:08:47,  958.3,    0.3,   82.7,    2.48,   -2.15,    0.0, -999.0
00:08:52,  958.4,    0.3,   82.6,    1.84,   -3.18,    0.0, -999.0
00:08:57,  958.4,    0.3,   82.6,    3.17,   -3.17,    0.0, -999.0
00:09:02,  958.4,    0.3,   82.5,    2.74,   -1.52,    0.0, -999.0
00:09:07,  958.4,    0.3,   82.7,    1.77,   -3.06,    0.0, -999.0
00:09:12,  958.4,    0.3,   82.5,    2.48,   -1.37,    0.0, -999.0
00:09:17,  958.4,    0.3,   82.5,    3.54,   -0.56,    0.0, -999.0
00:09:22,  958.4,    0.3,   82.6,    3.58,   -1.83,    0.0, -999.0
00:09:27,  958.4,    0.3,   82.7,    1.35,   -2.07,    0.0, -999.0
00:09:32,  958.4,    0.3,   82.9,    1.93,   -4.14,    0.0, -999.0
00:09:37,  958.3,    0.3,   82.7,    2.26,   -7.87,    0.0, -999.0
00:09:42,  958.3,    0.3,   82.9,   -1.21,   -6.83,    0.0, -999.0
00:09:47,  958.3,    0.3,   82.9,   -2.22,   -4.36,    0.0, -999.0
00:09:52,  958.4,    0.3,   82.6,   -0.38,   -3.59,    0.0, -999.0
00:09:57,  958.3,    0.3,   82.7,    1.11,   -4.15,    0.0, -999.0
00:10:02,  958.3,    0.3,   82.6,    1.91,   -6.65,    0.0, -999.0
00:10:07,  958.3,    0.3,   82.6,    0.36,   -5.20,    0.0, -999.0
00:10:12,  958.3,    0.3,   82.3,    0.16,   -4.67,    0.0, -999.0
00:10:17,  958.4,    0.3,   82.3,    0.95,   -4.90,    0.0, -999.0
00:10:22,  958.3,    0.3,   82.6,    2.25,   -7.86,    0.0, -999.0
00:10:27,  958.3,    0.3,   82.5,    2.14,   -7.48,    0.0, -999.0
00:10:32,  958.4,    0.3,   82.4,    3.92,   -6.53,    0.0, -999.0
00:10:37,  958.4,    0.3,   82.5,    5.61,   -5.61,    0.0, -999.0
00:10:42,  958.4,    0.3,   82.3,    1.43,   -4.69,    0.0, -999.0
00:10:47,  958.4,    0.3,   82.5,    3.23,   -4.97,    0.0, -999.0
00:10:52,  958.4,    0.3,   82.6,    3.68,   -3.56,    0.0, -999.0
00:10:57,  958.4,    0.3,   82.6,    1.06,   -5.46,    0.0, -999.0
00:11:02,  958.4,    0.3,   82.5,    2.36,   -5.29,    0.0, -999.0
00:11:07,  958.3,    0.3,   82.3,    2.47,   -5.82,    0.0, -999.0
00:11:12,  958.3,    0.3,   82.5,    1.94,   -5.05,    0.0, -999.0
00:11:17,  958.4,    0.3,   82.5,    2.30,   -5.68,    0.0, -999.0
00:11:22,  958.4,    0.3,   82.3,    2.96,   -5.56,    0.0, -999.0
00:11:27,  958.4,    0.3,   82.3,    2.10,   -4.13,    0.0, -999.0
00:11:32,  958.4,    0.3,   82.2,    0.75,   -2.81,    0.0, -999.0
00:11:37,  958.4,    0.3,   82.1,    1.39,   -3.45,    0.0, -999.0
00:11:42,  958.3,    0.3,   82.0,    1.66,   -4.57,    0.0, -999.0
00:11:47,  958.4,    0.3,   82.1,    1.37,   -4.49,    0.0, -999.0
00:11:52,  958.4,    0.3,   82.2,    1.10,   -4.42,    0.0, -999.0
00:11:57,  958.4,    0.3,   82.3,    1.90,   -5.84,    0.0, -999.0
00:12:02,  958.4,    0.3,   82.4,    3.24,   -7.28,    0.0, -999.0
00:12:07,  958.5,    0.3,   82.4,    3.69,   -6.93,    0.0, -999.0
00:12:12,  958.5,    0.3,   82.6,    2.20,   -5.17,    0.0, -999.0
00:12:17,  958.4,    0.3,   82.7,    1.83,   -5.31,    0.0, -999.0
00:12:22,  958.4,    0.3,   82.7,    2.02,   -4.99,    0.0, -999.0
00:12:27,  958.5,    0.3,   82.9,    1.35,   -5.05,    0.0, -999.0
00:12:32,  958.5,    0.3,   82.7,    1.45,   -5.43,    0.0, -999.0
00:12:37,  958.5,    0.3,   82.8,    2.57,   -7.06,    0.0, -999.0
00:12:42,  958.5,    0.3,   82.9,    3.93,   -5.41,    0.0, -999.0
00:12:47,  958.5,    0.3,   82.8,    2.06,   -5.99,    0.0, -999.0
00:12:52,  958.4,    0.3,   83.1,    0.71,   -4.46,    0.0, -999.0
00:12:57,  958.4,    0.3,   83.1,    1.63,   -7.66,    0.0, -999.0
00:13:02,  958.4,    0.3,   83.0,   -0.92,  -10.50,    0.0, -999.0
00:13:07,  958.4,    0.3,   82.8,   -0.86,   -8.17,    0.0, -999.0
00:13:12,  958.3,    0.3,   82.7,   -0.99,   -8.06,    0.0, -999.0
00:13:17,  958.4,    0.3,   82.4,    0.37,   -7.09,    0.0, -999.0
00:13:22,  958.4,    0.3,   82.4,    0.65,   -6.18,    0.0, -999.0
00:13:27,  958.4,    0.3,   82.5,   -1.07,   -6.76,    0.0, -999.0
00:13:32,  958.4,    0.3,   82.6,    0.09,   -5.23,    0.0, -999.0
00:13:37,  958.4,    0.3,   82.9,    0.77,   -7.28,    0.0, -999.0
00:13:42,  958.5,    0.3,   82.6,   -1.07,   -4.30,    0.0, -999.0
00:13:47,  958.5,    0.3,   82.4,    1.77,   -3.96,    0.0, -999.0
00:13:52,  958.5,    0.3,   82.7,    1.15,   -4.28,    0.0, -999.0
00:13:57,  958.4,    0.3,   82.6,    1.76,   -2.93,    0.0, -999.0
00:14:02,  958.5,    0.2,   82.5,    0.90,   -1.92,    0.0, -999.0
00:14:07,  958.4,    0.2,   82.6,    0.50,   -2.55,    0.0, -999.0
00:14:12,  958.4,    0.2,   82.5,    1.34,   -2.87,    0.0, -999.0
00:14:17,  958.4,    0.2,   82.7,    0.95,   -4.90,    0.0, -999.0
00:14:22,  958.4,    0.2,   82.5,    0.85,   -4.00,    0.0, -999.0
00:14:27,  958.5,    0.2,   82.7,    0.54,   -4.41,    0.0, -999.0
00:14:32,  958.4,    0.2,   82.7,    2.33,   -2.18,    0.0, -999.0
00:14:37,  958.4,    0.2,   82.8,    1.86,   -3.09,    0.0, -999.0
00:14:42,  958.4,    0.2,   82.8,    3.08,   -2.78,    0.0, -999.0
00:14:47,  958.5,    0.2,   82.8,    3.16,   -3.90,    0.0, -999.0
00:14:52,  958.5,    0.2,   82.5,    4.55,   -5.82,    0.0, -999.0
00:14:57,  958.5,    0.2,   82.7,    2.30,   -7.08,    0.0, -999.0
00:15:02,  958.5,    0.2,   82.8,    3.39,   -5.87,    0.0, -999.0
00:15:07,  958.5,    0.2,   82.9,    4.50,   -5.18,    0.0, -999.0
00:15:12,  958.5,    0.2,   82.8,    1.45,   -5.82,    0.0, -999.0
00:15:17,  958.5,    0.2,   82.8,    2.43,   -6.02,    0.0, -999.0
00:15:22,  958.5,    0.2,   83.0,    1.56,   -4.07,    0.0, -999.0
00:15:27,  958.5,    0.2,   83.1,    2.35,   -4.62,    0.0, -999.0
00:15:32,  958.5,    0.2,   83.1,    3.57,   -5.10,    0.0, -999.0
00:15:37,  958.5,    0.2,   83.0,    2.37,   -6.18,    0.0, -999.0
00:15:42,  958.5,    0.2,   83.3,    2.77,   -5.95,    0.0, -999.0
00:15:47,  958.5,    0.2,   83.2,    2.50,   -5.37,    0.0, -999.0
00:15:52,  958.5,    0.2,   83.4,    0.85,   -3.98,    0.0, -999.0
00:15:57,  958.5,    0.2,   83.4,    0.85,   -4.83,    0.0, -999.0
00:16:02,  958.5,    0.2,   83.1,    1.46,   -5.10,    0.0, -999.0
00:16:07,  958.5,    0.2,   83.4,    1.32,   -5.30,    0.0, -999.0
00:16:12,  958.5,    0.2,   83.3,    1.59,   -5.54,    0.0, -999.0
00:16:17,  958.5,    0.2,   83.3,    2.10,   -5.46,    0.0, -999.0
00:16:22,  958.5,    0.2,   83.3,    0.29,   -5.57,    0.0, -999.0
00:16:27,  958.5,    0.2,   83.4,   -2.02,   -7.55,    0.0, -999.0
00:16:32,  958.5,    0.2,   83.1,   -1.19,   -9.68,    0.0, -999.0
00:16:37,  958.5,    0.2,   83.4,   -0.15,   -8.62,    0.0, -999.0
00:16:42,  958.4,    0.2,   83.5,    0.36,   -6.95,    0.0, -999.0
00:16:47,  958.5,    0.2,   83.5,    1.77,   -6.18,    0.0, -999.0
00:16:52,  958.5,    0.2,   83.3,    1.26,   -5.47,    0.0, -999.0
00:16:57,  958.5,    0.2,   83.5,    2.95,   -6.33,    0.0, -999.0
00:17:02,  958.5,    0.2,   83.5,    2.56,   -5.49,    0.0, -999.0
00:17:07,  958.5,    0.2,   83.5,    2.45,   -5.02,    0.0, -999.0
00:17:12,  958.5,    0.2,   83.4,    2.52,   -6.24,    0.0, -999.0
00:17:17,  958.4,    0.2,   83.6,    1.56,   -4.81,    0.0, -999.0
00:17:22,  958.4,    0.2,   83.5,    3.27,   -3.63,    0.0, -999.0
00:17:27,  958.4,    0.2,   83.5,    3.14,   -4.32,    0.0, -999.0
00:17:32,  958.4,    0.2,   83.4,    2.11,   -3.01,    0.0, -999.0
00:17:37,  958.4,    0.2,   83.8,    1.71,   -3.21,    0.0, -999.0
00:17:42,  958.5,    0.2,   83.9,    2.83,   -4.04,    0.0, -999.0
00:17:47,  958.4,    0.2,   83.8,    1.49,   -3.70,    0.0, -999.0
00:17:52,  958.5,    0.2,   83.8,    0.55,   -3.11,    0.0, -999.0
00:17:57,  958.5,    0.2,   83.7,    1.54,   -3.82,    0.0, -999.0
00:18:02,  958.5,    0.2,   83.7,    1.23,   -4.61,    0.0, -999.0
00:18:07,  958.5,    0.2,   83.8,    2.35,   -4.81,    0.0, -999.0
00:18:12,  958.5,    0.2,   83.9,    2.73,   -5.14,    0.0, -999.0
00:18:17,  958.5,    0.2,   83.9,    2.11,   -3.80,    0.0, -999.0
00:18:22,  958.5,    0.2,   84.1,    0.84,   -3.13,    0.0, -999.0
00:18:27,  958.5,    0.2,   84.3,   -0.41,   -2.30,    0.0, -999.0
00:18:32,  958.5,    0.2,   84.1,    0.56,   -4.53,    0.0, -999.0
00:18:37,  958.5,    0.2,   84.3,    0.40,   -5.76,    0.0, -999.0
00:18:42,  958.5,    0.2,   84.4,    0.74,   -4.67,    0.0, -999.0
00:18:47,  958.6,    0.2,   84.4,    0.46,   -5.29,    0.0, -999.0
00:18:52,  958.6,    0.2,   84.4,    0.92,   -4.33,    0.0, -999.0
00:18:57,  958.6,    0.2,   84.3,    1.67,   -4.35,    0.0, -999.0
00:19:02,  958.5,    0.2,   84.2,    2.27,   -2.81,    0.0, -999.0
00:19:07,  958.6,    0.2,   84.2,    0.64,   -4.01,    0.0, -999.0
00:19:12,  958.6,    0.2,   84.3,   -1.00,   -4.03,    0.0, -999.0
00:19:17,  958.5,    0.2,   84.2,    0.79,   -4.04,    0.0, -999.0
00:19:22,  958.5,    0.2,   84.7,    0.96,   -3.16,    0.0, -999.0
00:19:27,  958.5,    0.2,   84.3,    1.64,   -3.67,    0.0, -999.0
00:19:32,  958.5,    0.2,   84.5,    1.80,   -3.53,    0.0, -999.0
00:19:37,  958.5,    0.2,   84.5,    1.55,   -3.32,    0.0, -999.0
00:19:42,  958.6,    0.2,   84.5,   -1.64,   -4.50,    0.0, -999.0
00:19:47,  958.6,    0.2,   84.5,    0.16,   -4.57,    0.0, -999.0
00:19:52,  958.6,    0.2,   84.5,    1.28,   -4.48,    0.0, -999.0
00:19:57,  958.6,    0.2,   84.3,    1.32,   -2.97,    0.0, -999.0
00:20:02,  958.6,    0.2,   84.4,    1.98,   -6.47,    0.0, -999.0
00:20:07,  958.6,    0.2,   84.3,    1.39,   -8.80,    0.0, -999.0
00:20:12,  958.6,    0.2,   84.0,   -1.35,   -8.49,    0.0, -999.0
00:20:17,  958.6,    0.2,   84.2,    1.13,   -5.83,    0.0, -999.0
00:20:22,  958.6,    0.2,   84.5,    1.11,   -4.82,    0.0, -999.0
00:20:27,  958.6,    0.2,   84.4,    0.28,   -8.02,    0.0, -999.0
00:20:32,  958.6,    0.2,   84.2,    0.76,   -4.77,    0.0, -999.0
00:20:37,  958.6,    0.2,   84.4,    1.70,   -3.21,    0.0, -999.0
00:20:42,  958.6,    0.2,   84.3,    2.77,   -4.44,    0.0, -999.0
00:20:47,  958.6,    0.2,   84.2,    1.59,   -5.19,    0.0, -999.0
00:20:52,  958.6,    0.2,   84.4,    1.82,   -5.96,    0.0, -999.0
00:20:57,  958.6,    0.2,   84.3,    2.52,   -5.93,    0.0, -999.0
00:21:02,  958.5,    0.1,   84.2,    2.75,   -3.65,    0.0, -999.0
00:21:07,  958.5,    0.1,   84.2,    1.76,   -4.83,    0.0, -999.0
00:21:12,  958.4,    0.1,   84.1,    3.54,   -4.38,    0.0, -999.0
00:21:17,  958.5,    0.1,   84.1,    6.36,   -6.36,    0.0, -999.0
00:21:22,  958.5,    0.1,   84.0,    4.23,   -7.64,    0.0, -999.0
00:21:27,  958.5,    0.1,   84.0,    2.78,   -6.89,    0.0, -999.0
00:21:32,  958.5,    0.1,   83.8,    0.90,   -7.35,    0.0, -999.0
00:21:37,  958.5,    0.1,   83.7,    0.25,   -4.76,    0.0, -999.0
00:21:42,  958.5,    0.1,   83.6,   -1.19,   -3.89,    0.0, -999.0
00:21:47,  958.5,    0.1,   83.5,    0.63,   -6.00,    0.0, -999.0
00:21:52,  958.6,    0.1,   83.3,    0.69,   -3.92,    0.0, -999.0
00:21:57,  958.6,    0.1,   83.4,   -0.09,   -5.09,    0.0, -999.0
00:22:02,  958.6,    0.1,   83.2,   -2.63,   -5.90,    0.0, -999.0
00:22:07,  958.6,    0.1,   83.3,   -0.82,   -4.67,    0.0, -999.0
00:22:12,  958.6,    0.1,   83.3,   -1.97,   -5.42,    0.0, -999.0
00:22:17,  958.6,    0.1,   83.5,   -0.20,   -3.77,    0.0, -999.0
00:22:22,  958.6,    0.1,   83.4,    3.05,   -3.16,    0.0, -999.0
00:22:27,  958.6,    0.1,   83.5,    2.37,   -5.33,    0.0, -999.0
00:22:32,  958.6,    0.1,   83.3,    2.06,   -6.35,    0.0, -999.0
00:22:37,  958.6,    0.1,   83.6,    2.59,   -5.56,    0.0, -999.0
00:22:42,  958.6,    0.1,   83.4,    2.64,   -5.66,    0.0, -999.0
00:22:47,  958.6,    0.1,   83.6,    2.13,   -5.27,    0.0, -999.0
00:22:52,  958.6,    0.1,   83.6,    1.77,   -6.16,    0.0, -999.0
00:22:57,  958.6,    0.1,   83.6,    1.92,   -6.29,    0.0, -999.0
00:23:02,  958.6,    0.1,   83.8,    0.68,   -7.81,    0.0, -999.0
00:23:07,  958.6,    0.1,   83.8,    2.24,   -7.80,    0.0, -999.0
00:23:12,  958.6,    0.1,   83.9,    3.19,   -6.85,    0.0, -999.0
00:23:17,  958.6,    0.1,   83.9,    2.29,   -7.50,    0.0, -999.0
00:23:22,  958.6,    0.1,   83.9,    1.21,   -7.62,    0.0, -999.0
00:23:27,  958.6,    0.1,   83.8,    1.55,   -6.73,    0.0, -999.0
00:23:32,  958.7,    0.1,   83.9,    2.15,   -5.92,    0.0, -999.0
00:23:37,  958.7,    0.1,   83.9,    2.37,   -5.87,    0.0, -999.0
00:23:42,  958.6,    0.1,   83.8,    3.48,   -6.83,    0.0, -999.0
00:23:47,  958.6,    0.1,   83.7,    3.54,   -6.13,    0.0, -999.0
00:23:52,  958.6,    0.1,   83.9,    1.96,   -3.69,    0.0, -999.0
00:23:57,  958.6,    0.1,   84.0,    2.11,   -4.97,    0.0, -999.0
00:24:02,  958.6,    0.1,   84.0,    1.22,   -4.89,    0.0, -999.0
00:24:07,  958.6,    0.1,   84.0,    0.52,   -3.28,    0.0, -999.0
00:24:12,  958.6,    0.1,   84.0,    0.40,   -3.76,    0.0, -999.0
00:24:17,  958.6,    0.1,   84.1,   -0.12,   -2.23,    0.0, -999.0
00:24:22,  958.6,    0.1,   84.2,    0.93,   -0.32,    0.0, -999.0
00:24:27,  958.5,    0.1,   83.9,    0.54,   -0.94,    0.0, -999.0
00:24:32,  958.5,    0.1,   83.5,    0.73,   -2.71,    0.0, -999.0
00:24:37,  958.5,    0.1,   83.4,   -0.29,   -2.06,    0.0, -999.0
00:24:42,  958.6,    0.1,   83.3,    0.84,   -2.74,    0.0, -999.0
00:24:47,  958.6,    0.1,   83.4,    0.35,   -3.99,    0.0, -999.0
00:24:52,  958.6,    0.0,   83.0,    0.34,   -4.92,    0.0, -999.0
00:24:57,  958.6,    0.0,   83.3,    0.90,   -3.59,    0.0, -999.0
00:25:02,  958.6,    0.0,   83.3,    1.98,   -3.43,    0.0, -999.0
00:25:07,  958.6,    0.0,   83.6,    1.75,   -3.29,    0.0, -999.0
00:25:12,  958.6,    0.0,   83.6,    2.48,   -2.40,    0.0, -999.0
00:25:17,  958.6,    0.0,   83.7,    2.57,   -0.93,    0.0, -999.0
00:25:22,  958.6,    0.0,   83.7,    0.85,   -2.34,    0.0, -999.0
00:25:27,  958.7,    0.0,   84.0,    1.98,   -3.88,    0.0, -999.0
00:25:32,  958.7,    0.0,   83.6,    1.65,   -5.39,    0.0, -999.0
00:25:37,  958.7,    0.0,   83.7,    2.78,   -4.44,    0.0, -999.0
00:25:42,  958.7,    0.0,   83.5,    4.24,   -3.96,    0.0, -999.0
00:25:47,  958.7,    0.0,   83.6,    3.02,   -3.24,    0.0, -999.0
00:25:52,  958.7,    0.0,   83.6,    0.97,   -5.51,    0.0, -999.0
00:25:57,  958.7,    0.0,   83.6,    0.22,   -6.30,    0.0, -999.0
00:26:02,  958.7,    0.0,   83.2,    1.01,   -8.26,    0.0, -999.0
00:26:07,  958.7,    0.0,   83.6,    0.88,   -8.33,    0.0, -999.0
00:26:12,  958.7,    0.0,   83.3,    0.73,   -6.97,    0.0, -999.0
00:26:17,  958.7,    0.0,   83.7,    3.11,   -6.99,    0.0, -999.0
00:26:22,  958.7,    0.0,   83.6,    1.75,   -7.56,    0.0, -999.0
00:26:27,  958.7,    0.0,   84.0,    1.31,   -8.29,    0.0, -999.0
00:26:32,  958.7,    0.0,   83.7,    1.10,   -7.80,    0.0, -999.0
00:26:37,  958.7,    0.0,   83.7,    0.12,   -7.02,    0.0, -999.0
00:26:42,  958.7,    0.0,   83.5,   -0.32,   -6.09,    0.0, -999.0
00:26:47,  958.7,    0.0,   83.9,    1.70,   -4.68,    0.0, -999.0
00:26:52,  958.7,    0.0,   83.8,    1.40,   -3.65,    0.0, -999.0
00:26:57,  958.7,    0.0,   83.8,    1.72,   -4.99,    0.0, -999.0
00:27:02,  958.7,    0.0,   83.3,    0.64,   -3.00,    0.0, -999.0
00:27:07,  958.7,    0.0,   83.5,    3.68,   -5.26,    0.0, -999.0
00:27:12,  958.7,    0.0,   83.5,    2.62,   -3.88,    0.0, -999.0
00:27:17,  958.7,    0.0,   83.4,    1.75,   -4.57,    0.0, -999.0
00:27:22,  958.7,    0.0,   83.5,    2.78,   -4.81,    0.0, -999.0
00:27:27,  958.6,    0.0,   83.4,    3.94,   -6.30,    0.0, -999.0
00:27:32,  958.7,   -0.1,   83.5,    3.77,   -4.82,    0.0, -999.0
00:27:37,  958.7,   -0.1,   83.7,    2.57,   -4.11,    0.0, -999.0
00:27:42,  958.7,   -0.1,   83.4,    1.82,   -4.09,    0.0, -999.0
00:27:47,  958.7,   -0.1,   83.7,    2.21,   -6.06,    0.0, -999.0
00:27:52,  958.6,   -0.1,   83.4,    3.68,   -7.23,    0.0, -999.0
00:27:57,  958.7,   -0.1,   83.4,    3.77,   -7.09,    0.0, -999.0
00:28:02,  958.7,   -0.1,   83.4,    4.36,   -6.72,    0.0, -999.0
00:28:07,  958.7,   -0.1,   83.4,    3.12,   -6.12,    0.0, -999.0
00:28:12,  958.7,   -0.1,   83.1,    2.29,   -5.97,    0.0, -999.0
00:28:17,  958.7,   -0.1,   83.4,    4.02,   -5.96,    0.0, -999.0
00:28:22,  958.7,   -0.1,   83.6,    3.34,   -4.28,    0.0, -999.0
00:28:27,  958.7,   -0.1,   83.4,    2.41,   -3.86,    0.0, -999.0
00:28:32,  958.7,   -0.1,   83.6,    1.19,   -4.77,    0.0, -999.0
00:28:37,  958.7,   -0.1,   83.4,    1.72,   -4.05,    0.0, -999.0
00:28:42,  958.7,   -0.1,   83.7,    1.79,   -3.23,    0.0, -999.0
00:28:47,  958.7,   -0.1,   83.5,    1.10,   -3.02,    0.0, -999.0
00:28:52,  958.7,   -0.1,   83.5,    0.22,   -3.16,    0.0, -999.0
00:28:57,  958.7,   -0.1,   83.6,    0.81,   -3.80,    0.0, -999.0
00:29:02,  958.7,   -0.1,   83.6,    0.34,   -3.20,    0.0, -999.0
00:29:07,  958.7,   -0.1,   83.9,   -0.51,   -3.25,    0.0, -999.0
00:29:12,  958.8,   -0.1,   83.7,    0.29,   -3.28,    0.0, -999.0
00:29:17,  958.7,   -0.1,   83.9,    0.99,   -3.70,    0.0, -999.0
00:29:22,  958.8,   -0.1,   83.8,    2.03,   -3.12,    0.0, -999.0
00:29:27,  958.8,   -0.1,   83.9,    1.77,   -3.81,    0.0, -999.0
00:29:32,  958.7,   -0.1,   83.9,    1.20,   -1.77,    0.0, -999.0
00:29:37,  958.7,   -0.1,   83.7,    1.03,   -3.17,    0.0, -999.0
00:29:42,  958.7,    0.0,   84.0,    1.28,   -3.33,    0.0, -999.0