,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-08-09, 00:00:00,VALID,0,VALID,93.88,VALID,0,VALID,20.8373,VALID,100,VALID,0.476563,
1999-08-09, 00:01:00,VALID,0,VALID,94.0937,VALID,0.0169808,VALID,20.8368,VALID,105,VALID,0.419922,
1999-08-09, 00:02:00,VALID,0,VALID,93.9716,VALID,0.0169808,VALID,20.8605,VALID,110,VALID,0.434416,
1999-08-09, 00:03:01,VALID,0,VALID,93.8533,VALID,0.0169808,VALID,20.8565,VALID,104,VALID,0.360008,
1999-08-09, 00:04:00,VALID,0,VALID,93.7986,VALID,0.0679233,VALID,20.8627,VALID,104,VALID,0.408654,
1999-08-09, 00:05:00,VALID,0,VALID,93.557,VALID,0.0509425,VALID,20.8624,VALID,105,VALID,0.338867,
1999-08-09, 00:06:00,VALID,0,VALID,93.5914,VALID,0.0509425,VALID,20.8691,VALID,105,VALID,0.434375,
1999-08-09, 00:07:00,VALID,0,VALID,93.7211,VALID,0,VALID,20.8754,VALID,93,VALID,0.512386,
1999-08-09, 00:08:00,VALID,0,VALID,93.5113,VALID,-0.0339617,VALID,20.8729,VALID,73,VALID,0.467448,
1999-08-09, 00:09:00,VALID,0,VALID,93.6804,VALID,-0.0849042,VALID,20.8519,VALID,70,VALID,0.261513,
1999-08-09, 00:10:00,VALID,0,VALID,93.5965,VALID,-0.0509425,VALID,20.8486,VALID,71,VALID,0.0762747,
1999-08-09, 00:11:00,VALID,0,VALID,93.6778,VALID,-0.0679233,VALID,20.8451,VALID,84,VALID,0.251234,
1999-08-09, 00:12:00,VALID,0,VALID,93.6982,VALID,-0.0169808,VALID,20.8449,VALID,95,VALID,0.754808,
1999-08-09, 00:13:00,VALID,0,VALID,93.6715,VALID,-0.0679233,VALID,20.8414,VALID,96,VALID,0.688281,
1999-08-09, 00:14:01,VALID,0,VALID,93.7592,VALID,-0.101885,VALID,20.8255,VALID,101,VALID,0.765625,
1999-08-09, 00:15:00,VALID,0,VALID,93.9461,VALID,-0.0509425,VALID,20.822,VALID,96,VALID,0.683259,
1999-08-09, 00:16:00,VALID,0,VALID,93.8838,VALID,-0.0509425,VALID,20.8225,VALID,85,VALID,0.883614,
1999-08-09, 00:17:00,VALID,0,VALID,93.9601,VALID,-0.0679233,VALID,20.7902,VALID,89,VALID,0.706826,
1999-08-09, 00:18:00,VALID,0,VALID,94.128,VALID,-0.0679233,VALID,20.7708,VALID,100,VALID,0.875762,
1999-08-09, 00:19:00,VALID,0,VALID,94.2907,VALID,-0.0679233,VALID,20.7646,VALID,86,VALID,0.593945,
1999-08-09, 00:20:00,VALID,0,VALID,94.2551,VALID,-0.0509425,VALID,20.7479,VALID,95,VALID,0.802539,
1999-08-09, 00:21:00,VALID,0,VALID,94.3365,VALID,-0.0339617,VALID,20.7384,VALID,100,VALID,0.809896,
1999-08-09, 00:22:00,VALID,0,VALID,94.3747,VALID,-0.0339617,VALID,20.7285,VALID,86,VALID,0.854167,
1999-08-09, 00:23:00,VALID,0,VALID,94.3416,VALID,-0.0679233,VALID,20.6997,VALID,87,VALID,1.04836,
1999-08-09, 00:24:00,VALID,0,VALID,94.409,VALID,-0.0169808,VALID,20.6609,VALID,85,VALID,0.95587,
1999-08-09, 00:25:01,VALID,0,VALID,94.5858,VALID,-0.0339617,VALID,20.6353,VALID,82,VALID,0.881334,
1999-08-09, 00:26:00,VALID,0,VALID,94.8299,VALID,-0.0679233,VALID,20.6054,VALID,87,VALID,0.760485,
1999-08-09, 00:27:00,VALID,0,VALID,94.9151,VALID,-0.0849042,VALID,20.5932,VALID,89,VALID,0.982113,
1999-08-09, 00:28:00,VALID,0,VALID,94.9444,VALID,-0.0849042,VALID,20.5669,VALID,95,VALID,0.976963,
1999-08-09, 00:29:00,VALID,0,VALID,95.0054,VALID,-0.0849042,VALID,20.5507,VALID,90,VALID,0.883984,
1999-08-09, 00:30:00,VALID,0,VALID,95.0563,VALID,-0.101885,VALID,20.551,VALID,94,VALID,1.04603,
1999-08-09, 00:31:00,VALID,0,VALID,95.0359,VALID,-0.0849042,VALID,20.5281,VALID,97,VALID,0.813393,
1999-08-09, 00:32:00,VALID,0,VALID,94.91,VALID,-0.0679233,VALID,20.5283,VALID,94,VALID,1.1879,
1999-08-09, 00:33:00,VALID,0,VALID,94.9037,VALID,-0.0849042,VALID,20.5022,VALID,82,VALID,1.21238,
1999-08-09, 00:34:00,VALID,0,VALID,94.985,VALID,-0.0679233,VALID,20.4796,VALID,85,VALID,0.957889,
1999-08-09, 00:35:00,VALID,0,VALID,95.0982,VALID,-0.0509425,VALID,20.4567,VALID,72,VALID,0.957732,
1999-08-09, 00:36:01,VALID,0,VALID,95.1504,VALID,-0.0509425,VALID,20.4403,VALID,69,VALID,0.616211,
1999-08-09, 00:37:00,VALID,0,VALID,95.2877,VALID,-0.0509425,VALID,20.447,VALID,93,VALID,0.666233,
1999-08-09, 00:38:00,VALID,0,VALID,95.35,VALID,-0.0169808,VALID,20.4468,VALID,93,VALID,0.525841,
1999-08-09, 00:39:00,VALID,0,VALID,95.3742,VALID,0.0339617,VALID,20.4689,VALID,41,VALID,0.117746,
1999-08-09, 00:40:00,VALID,0,VALID,95.439,VALID,0.0169808,VALID,20.4721,VALID,74,VALID,0.226345,
1999-08-09, 00:41:00,VALID,0,VALID,95.4683,VALID,0,VALID,20.4656,VALID,356,VALID,0.233347,
1999-08-09, 00:42:00,VALID,0,VALID,95.5026,VALID,0.0169808,VALID,20.4788,VALID,86,VALID,0.305715,
1999-08-09, 00:43:00,VALID,0,VALID,95.3907,VALID,0,VALID,20.4786,VALID,108,VALID,0.493215,
1999-08-09, 00:44:00,VALID,0,VALID,95.3818,VALID,0,VALID,20.4888,VALID,104,VALID,0.387019,
1999-08-09, 00:45:00,VALID,0,VALID,95.4123,VALID,0,VALID,20.4982,VALID,90,VALID,0.0273438,
1999-08-09, 00:46:00,VALID,0,VALID,95.4301,VALID,0.0169808,VALID,20.4952,VALID,19,VALID,0.239231,
1999-08-09, 00:47:01,VALID,0,VALID,95.3233,VALID,0.0169808,VALID,20.4918,VALID,357,VALID,0.23058,
1999-08-09, 00:48:00,VALID,0,VALID,95.5064,VALID,0,VALID,20.4982,VALID,319,VALID,0.216546,
1999-08-09, 00:49:00,VALID,0,VALID,95.701,VALID,0.0169808,VALID,20.495,VALID,309,VALID,0.282484,
1999-08-09, 00:50:00,VALID,0,VALID,95.8192,VALID,0,VALID,20.4855,VALID,302,VALID,0.376334,
1999-08-09, 00:51:00,VALID,0,VALID,95.9464,VALID,0,VALID,20.4627,VALID,299,VALID,0.235547,
1999-08-09, 00:52:00,VALID,0,VALID,96.1142,VALID,0,VALID,20.453,VALID,298,VALID,0.277344,
1999-08-09, 00:53:00,VALID,0,VALID,96.2134,VALID,0,VALID,20.4535,VALID,292,VALID,0.159722,
1999-08-09, 00:54:00,VALID,0,VALID,96.2668,VALID,0,VALID,20.4468,VALID,260,VALID,0.251803,
1999-08-09, 00:55:00,VALID,0,VALID,96.2732,VALID,0,VALID,20.4365,VALID,243,VALID,0.173549,
1999-08-09, 00:56:00,VALID,0,VALID,96.1511,VALID,0,VALID,20.4177,VALID,234,VALID,0.309544,
1999-08-09, 00:57:00,VALID,0,VALID,96.1358,VALID,0,VALID,20.4047,VALID,234,VALID,0.199747,
1999-08-09, 00:58:01,VALID,0,VALID,96.2401,VALID,0,VALID,20.4077,VALID,244,VALID,0,
1999-08-09, 00:59:00,VALID,0,VALID,96.2643,VALID,0,VALID,20.4013,VALID,191,VALID,0.202508,
1999-08-09, 01:00:00,VALID,0,VALID,96.216,VALID,0,VALID,20.4013,VALID,159,VALID,0.132011,
1999-08-09, 01:01:00,VALID,0,VALID,96.1397,VALID,0,VALID,20.408,VALID,188,VALID,0.00449219,
1999-08-09, 01:02:00,VALID,0,VALID,95.8586,VALID,0,VALID,20.4085,VALID,252,VALID,0.148226,
1999-08-09, 01:03:00,VALID,0,VALID,95.631,VALID,0,VALID,20.3886,VALID,295,VALID,0.294866,
1999-08-09, 01:04:00,VALID,0,VALID,95.5191,VALID,-0.0169808,VALID,20.3789,VALID,294,VALID,0.201322,
1999-08-09, 01:05:00,VALID,0,VALID,95.514,VALID,0,VALID,20.3821,VALID,295,VALID,0.170025,
1999-08-09, 01:06:00,VALID,0,VALID,95.3831,VALID,0.0169808,VALID,20.3665,VALID,296,VALID,0.00495427,
1999-08-09, 01:07:00,VALID,0,VALID,95.4072,VALID,0,VALID,20.3366,VALID,297,VALID,0,
1999-08-09, 01:08:00,VALID,0,VALID,95.4454,VALID,0,VALID,20.321,VALID,297,VALID,0,
1999-08-09, 01:09:00,VALID,0,VALID,95.5496,VALID,0.0169808,VALID,20.2881,VALID,297,VALID,0,
1999-08-09, 01:10:00,VALID,0,VALID,95.6908,VALID,0.0509425,VALID,20.2757,VALID,297,VALID,0,
1999-08-09, 01:11:00,VALID,0,VALID,95.8205,VALID,0,VALID,20.2391,VALID,297,VALID,0,
1999-08-09, 01:12:00,VALID,0,VALID,95.9209,VALID,0.0509425,VALID,20.2367,VALID,297,VALID,0,
1999-08-09, 01:13:00,VALID,0,VALID,95.9476,VALID,0,VALID,20.2237,VALID,293,VALID,0,
1999-08-09, 01:14:00,VALID,0,VALID,96.0214,VALID,0,VALID,20.214,VALID,280,VALID,0,
1999-08-09, 01:15:00,VALID,0,VALID,96.1257,VALID,0,VALID,20.214,VALID,280,VALID,0,
1999-08-09, 01:16:00,VALID,0,VALID,96.2121,VALID,0,VALID,20.2046,VALID,280,VALID,0,
1999-08-09, 01:17:00,VALID,0,VALID,96.1244,VALID,0,VALID,20.1715,VALID,279,VALID,0,
1999-08-09, 01:18:00,VALID,0,VALID,96.0341,VALID,0,VALID,20.1561,VALID,272,VALID,0,
1999-08-09, 01:19:00,VALID,0,VALID,95.9896,VALID,0.0169808,VALID,20.1564,VALID,177,VALID,0,
1999-08-09, 01:20:00,VALID,0,VALID,95.7951,VALID,0.0339617,VALID,20.1499,VALID,166,VALID,0,
1999-08-09, 01:21:00,VALID,0,VALID,95.6819,VALID,0,VALID,20.1432,VALID,162,VALID,0,
1999-08-09, 01:22:00,VALID,0,VALID,95.7175,VALID,0.0169808,VALID,20.1594,VALID,163,VALID,0,
1999-08-09, 01:23:00,VALID,0,VALID,95.7747,VALID,-0.0509425,VALID,20.1795,VALID,158,VALID,0,
1999-08-09, 01:24:00,VALID,0,VALID,95.8345,VALID,-0.0849042,VALID,20.2034,VALID,171,VALID,0,
1999-08-09, 01:25:00,VALID,0,VALID,95.8701,VALID,-0.101885,VALID,20.2328,VALID,159,VALID,0,
1999-08-09, 01:26:00,VALID,0,VALID,95.8853,VALID,-0.0849042,VALID,20.2385,VALID,147,VALID,0.0755208,
1999-08-09, 01:27:00,VALID,0,VALID,95.851,VALID,-0.101885,VALID,20.235,VALID,107,VALID,0.603981,
1999-08-09, 01:28:00,VALID,0,VALID,95.8269,VALID,-0.101885,VALID,20.2387,VALID,82,VALID,0.5606,
1999-08-09, 01:29:00,VALID,0,VALID,95.6183,VALID,-0.118866,VALID,20.229,VALID,96,VALID,0.519848,
1999-08-09, 01:30:00,VALID,0,VALID,95.5954,VALID,-0.101885,VALID,20.226,VALID,109,VALID,0.188939,
1999-08-09, 01:31:00,VALID,0,VALID,95.5827,VALID,-0.101885,VALID,20.2352,VALID,126,VALID,0,
1999-08-09, 01:32:00,VALID,0,VALID,95.5649,VALID,-0.118866,VALID,20.2457,VALID,135,VALID,0.165865,
1999-08-09, 01:33:00,VALID,0,VALID,95.6005,VALID,-0.101885,VALID,20.2713,VALID,85,VALID,0.456641,
1999-08-09, 01:34:00,VALID,0,VALID,95.5064,VALID,-0.101885,VALID,20.2584,VALID,95,VALID,0.27027,
1999-08-09, 01:35:00,VALID,0,VALID,95.5178,VALID,-0.135847,VALID,20.2417,VALID,124,VALID,0.13192,
1999-08-09, 01:36:00,VALID,0,VALID,95.5484,VALID,-0.101885,VALID,20.2718,VALID,128,VALID,0,
1999-08-09, 01:37:00,VALID,0,VALID,95.5535,VALID,-0.118866,VALID,20.2678,VALID,128,VALID,0.0951891,
1999-08-09, 01:38:00,VALID,0,VALID,95.5509,VALID,-0.0679233,VALID,20.2829,VALID,123,VALID,0.366806,
1999-08-09, 01:39:00,VALID,0,VALID,95.5344,VALID,0,VALID,20.2924,VALID,121,VALID,0.560697,
1999-08-09, 01:40:00,VALID,0,VALID,95.4924,VALID,0,VALID,20.2889,VALID,86,VALID,0.412695,
1999-08-09, 01:41:00,VALID,0,VALID,95.4174,VALID,0.0169808,VALID,20.2919,VALID,289,VALID,0.396484,
1999-08-09, 01:42:00,VALID,0,VALID,95.3042,VALID,0.0169808,VALID,20.2787,VALID,290,VALID,0.142027,
1999-08-09, 01:43:00,VALID,0,VALID,95.4059,VALID,0.0339617,VALID,20.2879,VALID,284,VALID,0.138579,
1999-08-09, 01:44:00,VALID,0,VALID,95.5687,VALID,0.0169808,VALID,20.2978,VALID,265,VALID,0.0755208,
1999-08-09, 01:45:00,VALID,0,VALID,95.6386,VALID,0.0169808,VALID,20.2976,VALID,279,VALID,0.122738,
1999-08-09, 01:46:00,VALID,0,VALID,95.5293,VALID,0.0339617,VALID,20.2978,VALID,281,VALID,0,
1999-08-09, 01:47:00,VALID,0,VALID,95.4848,VALID,0.0169808,VALID,20.2981,VALID,280,VALID,0.000411184,
1999-08-09, 01:48:00,VALID,0,VALID,95.4454,VALID,0,VALID,20.3045,VALID,267,VALID,0.117588,
1999-08-09, 01:49:00,VALID,0,VALID,95.4365,VALID,0,VALID,20.311,VALID,251,VALID,0.0623047,
1999-08-09, 01:50:00,VALID,0,VALID,95.3627,VALID,0.0169808,VALID,20.3207,VALID,251,VALID,0,
1999-08-09, 01:51:00,VALID,0,VALID,95.4377,VALID,0.0509425,VALID,20.3366,VALID,207,VALID,0.208482,
1999-08-09, 01:52:00,VALID,0,VALID,95.4187,VALID,0,VALID,20.35,VALID,129,VALID,0.616386,
1999-08-09, 01:53:00,VALID,0,VALID,95.2343,VALID,0.0339617,VALID,20.3533,VALID,89,VALID,1.09519,
1999-08-09, 01:54:00,VALID,0,VALID,95.1275,VALID,0,VALID,20.3371,VALID,94,VALID,1.00743,
1999-08-09, 01:55:00,VALID,0,VALID,95.1923,VALID,0,VALID,20.3175,VALID,88,VALID,0.892969,
1999-08-09, 01:56:00,VALID,0,VALID,95.294,VALID,0.0169808,VALID,20.2658,VALID,85,VALID,0.976563,
1999-08-09, 01:57:00,VALID,0,VALID,95.4695,VALID,0,VALID,20.2533,VALID,99,VALID,1.08355,
1999-08-09, 01:58:00,VALID,0,VALID,95.617,VALID,0,VALID,20.2471,VALID,97,VALID,0.871394,
1999-08-09, 01:59:00,VALID,0,VALID,95.6946,VALID,0,VALID,20.2372,VALID,104,VALID,0.742746,
1999-08-09, 02:00:00,VALID,0,VALID,95.7213,VALID,0,VALID,20.227,VALID,97,VALID,0.750422,
1999-08-09, 02:01:00,VALID,0,VALID,95.7658,VALID,0,VALID,20.2307,VALID,86,VALID,0.637247,
1999-08-09, 02:02:00,VALID,0,VALID,95.7111,VALID,0.0169808,VALID,20.2113,VALID,84,VALID,0.602385,
1999-08-09, 02:03:00,VALID,0,VALID,95.7823,VALID,-0.0169808,VALID,20.1952,VALID,57,VALID,0.664679,
1999-08-09, 02:04:00,VALID,0,VALID,95.8332,VALID,0.0169808,VALID,20.1857,VALID,96,VALID,0.395633,
1999-08-09, 02:05:00,VALID,0,VALID,95.9705,VALID,0,VALID,20.1855,VALID,119,VALID,0.194141,
1999-08-09, 02:06:00,VALID,0,VALID,95.9972,VALID,0,VALID,20.1919,VALID,87,VALID,0.328758,
1999-08-09, 02:07:00,VALID,0,VALID,95.9947,VALID,-0.0169808,VALID,20.1852,VALID,76,VALID,0.195313,
1999-08-09, 02:08:00,VALID,0,VALID,96.0494,VALID,0.0339617,VALID,20.179,VALID,78,VALID,0.115585,
1999-08-09, 02:09:00,VALID,0,VALID,96.132,VALID,0,VALID,20.1882,VALID,96,VALID,0.464638,
1999-08-09, 02:10:00,VALID,0,VALID,96.1702,VALID,0,VALID,20.2046,VALID,121,VALID,0.490282,
1999-08-09, 02:11:00,VALID,0,VALID,96.0481,VALID,0.0339617,VALID,20.1882,VALID,122,VALID,0.304287,
1999-08-09, 02:12:00,VALID,0,VALID,96.0723,VALID,0.0169808,VALID,20.185,VALID,122,VALID,0.295508,
1999-08-09, 02:13:00,VALID,0,VALID,96.1269,VALID,0.0339617,VALID,20.1822,VALID,103,VALID,0.448785,
1999-08-09, 02:14:00,VALID,0,VALID,96.2884,VALID,0.0169808,VALID,20.1723,VALID,90,VALID,0.643229,
1999-08-09, 02:15:00,VALID,0,VALID,96.3126,VALID,0.0169808,VALID,20.179,VALID,75,VALID,0.910528,
1999-08-09, 02:16:00,VALID,0,VALID,96.249,VALID,0.0339617,VALID,20.1365,VALID,64,VALID,0.565321,
1999-08-09, 02:17:00,VALID,0,VALID,96.3151,VALID,0.0169808,VALID,20.1405,VALID,64,VALID,0.789268,
1999-08-09, 02:18:00,VALID,0,VALID,96.38,VALID,0.0169808,VALID,20.1074,VALID,93,VALID,0.88384,
1999-08-09, 02:19:00,VALID,0,VALID,96.5428,VALID,0,VALID,20.1208,VALID,83,VALID,0.948396,
1999-08-09, 02:20:00,VALID,0,VALID,96.5479,VALID,0,VALID,20.1109,VALID,83,VALID,1.10857,
1999-08-09, 02:21:00,VALID,0,VALID,96.6394,VALID,0,VALID,20.1014,VALID,96,VALID,0.201953,
1999-08-09, 02:22:00,VALID,0,VALID,96.7322,VALID,0.0169808,VALID,20.1211,VALID,109,VALID,0,
1999-08-09, 02:23:00,VALID,0,VALID,96.7958,VALID,0,VALID,20.1308,VALID,1,VALID,0.269196,
1999-08-09, 02:24:00,VALID,0,VALID,96.792,VALID,0.0169808,VALID,20.127,VALID,135,VALID,0.117188,
1999-08-09, 02:25:00,VALID,0,VALID,96.8429,VALID,0,VALID,20.1367,VALID,100,VALID,0.0643503,
1999-08-09, 02:26:00,VALID,0,VALID,96.8785,VALID,0.0169808,VALID,20.1559,VALID,100,VALID,0,
1999-08-09, 02:27:00,VALID,0,VALID,96.8429,VALID,0,VALID,20.1755,VALID,106,VALID,0,
1999-08-09, 02:28:00,VALID,0,VALID,96.7984,VALID,0,VALID,20.1817,VALID,41,VALID,0.186328,
1999-08-09, 02:29:00,VALID,0,VALID,96.6954,VALID,0.0169808,VALID,20.1656,VALID,7,VALID,0.0579427,
1999-08-09, 02:30:00,VALID,0,VALID,96.6534,VALID,0,VALID,20.1626,VALID,10,VALID,0,
1999-08-09, 02:31:00,VALID,0,VALID,96.6076,VALID,0.0169808,VALID,20.1395,VALID,12,VALID,0.00855655,
1999-08-09, 02:32:00,VALID,0,VALID,96.5898,VALID,0,VALID,20.1631,VALID,97,VALID,0.0247044,
1999-08-09, 02:33:00,VALID,0,VALID,96.5962,VALID,0,VALID,20.1661,VALID,118,VALID,0.109375,
1999-08-09, 02:34:00,VALID,0,VALID,96.5898,VALID,0,VALID,20.1626,VALID,119,VALID,0.0135691,
1999-08-09, 02:35:00,VALID,0,VALID,96.5326,VALID,0.0339617,VALID,20.1653,VALID,119,VALID,0,
1999-08-09, 02:36:01,VALID,0,VALID,96.5453,VALID,0,VALID,20.1725,VALID,120,VALID,0.0440705,
1999-08-09, 02:37:00,VALID,0,VALID,96.5682,VALID,0,VALID,20.1922,VALID,123,VALID,0.145117,
1999-08-09, 02:38:00,VALID,0,VALID,96.5758,VALID,0,VALID,20.1884,VALID,122,VALID,0.181377,
1999-08-09, 02:39:00,VALID,0,VALID,96.5453,VALID,-0.0169808,VALID,20.1725,VALID,215,VALID,0.336161,
1999-08-09, 02:40:00,VALID,0,VALID,96.5835,VALID,0,VALID,20.1559,VALID,295,VALID,0.406651,
1999-08-09, 02:41:00,VALID,0,VALID,96.6216,VALID,0,VALID,20.1397,VALID,298,VALID,0.450452,
1999-08-09, 02:42:00,VALID,0,VALID,96.6076,VALID,0.0509425,VALID,20.1238,VALID,299,VALID,0.368712,
1999-08-09, 02:43:00,VALID,0,VALID,96.6686,VALID,0.0169808,VALID,20.1079,VALID,300,VALID,0.249199,
1999-08-09, 02:44:00,VALID,0,VALID,96.6966,VALID,0,VALID,20.0917,VALID,300,VALID,0.141016,
1999-08-09, 02:45:00,VALID,0,VALID,96.7449,VALID,0,VALID,20.0788,VALID,300,VALID,0.153429,
1999-08-09, 02:46:00,VALID,0,VALID,96.8378,VALID,0,VALID,20.0756,VALID,299,VALID,0.0128205,
1999-08-09, 02:47:01,VALID,0,VALID,96.8772,VALID,0.0169808,VALID,20.0883,VALID,299,VALID,0,
1999-08-09, 02:48:00,VALID,0,VALID,96.8085,VALID,0.0339617,VALID,20.0651,VALID,298,VALID,0,
1999-08-09, 02:49:00,VALID,0,VALID,96.7805,VALID,0,VALID,20.0654,VALID,294,VALID,0,
1999-08-09, 02:50:00,VALID,0,VALID,96.7996,VALID,0.0509425,VALID,20.0689,VALID,294,VALID,0,
1999-08-09, 02:51:00,VALID,0,VALID,96.834,VALID,0,VALID,20.0855,VALID,294,VALID,0,
1999-08-09, 02:52:00,VALID,0,VALID,96.8683,VALID,0.0169808,VALID,20.0977,VALID,295,VALID,0,
1999-08-09, 02:53:00,VALID,0,VALID,96.7907,VALID,0,VALID,20.0875,VALID,296,VALID,0,
1999-08-09, 02:54:00,VALID,0,VALID,96.8111,VALID,0,VALID,20.1044,VALID,296,VALID,0,
1999-08-09, 02:55:00,VALID,0,VALID,96.8454,VALID,0,VALID,20.1305,VALID,298,VALID,0,
1999-08-09, 02:56:00,VALID,0,VALID,96.8594,VALID,0.0169808,VALID,20.1537,VALID,298,VALID,0,
1999-08-09, 02:57:00,VALID,0,VALID,96.778,VALID,0,VALID,20.1596,VALID,192,VALID,0,
1999-08-09, 02:58:00,VALID,0,VALID,96.6763,VALID,0,VALID,20.1564,VALID,247,VALID,0,
1999-08-09, 02:59:00,VALID,0,VALID,96.5707,VALID,0,VALID,20.1529,VALID,218,VALID,0.0814453,
1999-08-09, 03:00:00,VALID,0,VALID,96.4983,VALID,0,VALID,20.1599,VALID,188,VALID,0.10293,
1999-08-09, 03:01:00,VALID,0,VALID,96.5504,VALID,0.0169808,VALID,20.1628,VALID,121,VALID,0.317274,
1999-08-09, 03:02:00,VALID,0,VALID,96.5898,VALID,0,VALID,20.1822,VALID,121,VALID,0.227364,
1999-08-09, 03:03:00,VALID,0,VALID,96.5847,VALID,0,VALID,20.1981,VALID,141,VALID,0.111793,
1999-08-09, 03:04:00,VALID,0,VALID,96.4309,VALID,0,VALID,20.1917,VALID,151,VALID,0.000633446,
1999-08-09, 03:05:00,VALID,0,VALID,96.366,VALID,0,VALID,20.1984,VALID,137,VALID,0.141258,
1999-08-09, 03:06:00,VALID,0,VALID,96.2846,VALID,0.0339617,VALID,20.2049,VALID,161,VALID,0.0871711,
1999-08-09, 03:07:00,VALID,0,VALID,96.1295,VALID,0,VALID,20.1949,VALID,182,VALID,0,
1999-08-09, 03:08:01,VALID,0,VALID,95.8434,VALID,0.0509425,VALID,20.1887,VALID,216,VALID,0,
1999-08-09, 03:09:01,VALID,0,VALID,95.7823,VALID,0,VALID,20.179,VALID,253,VALID,0.0144531,
1999-08-09, 03:10:00,VALID,0,VALID,95.9146,VALID,0.0169808,VALID,20.1661,VALID,270,VALID,0.241132,
1999-08-09, 03:11:00,VALID,0,VALID,95.9998,VALID,0,VALID,20.1723,VALID,237,VALID,0.149107,
1999-08-09, 03:12:00,VALID,0,VALID,96.01,VALID,0,VALID,20.1788,VALID,228,VALID,0.078125,
1999-08-09, 03:13:00,VALID,0,VALID,95.9438,VALID,0.0169808,VALID,20.1825,VALID,263,VALID,0,
1999-08-09, 03:14:00,VALID,0,VALID,95.7747,VALID,-0.0169808,VALID,20.1728,VALID,263,VALID,0,
1999-08-09, 03:15:00,VALID,0,VALID,95.5166,VALID,-0.0169808,VALID,20.1534,VALID,263,VALID,0.0476763,
1999-08-09, 03:16:00,VALID,0,VALID,95.4873,VALID,0,VALID,20.1564,VALID,263,VALID,0,
1999-08-09, 03:17:00,VALID,0,VALID,95.5077,VALID,0,VALID,20.1599,VALID,263,VALID,0,
1999-08-09, 03:18:00,VALID,0,VALID,95.5039,VALID,0.0169808,VALID,20.1502,VALID,263,VALID,0,
1999-08-09, 03:19:00,VALID,0,VALID,95.5509,VALID,0.0169808,VALID,20.1362,VALID,263,VALID,0,
1999-08-09, 03:20:01,VALID,0,VALID,95.6145,VALID,0.0339617,VALID,20.1429,VALID,263,VALID,0,
1999-08-09, 03:21:00,VALID,0,VALID,95.6158,VALID,0.0339617,VALID,20.1365,VALID,263,VALID,0,
1999-08-09, 03:22:00,VALID,0,VALID,95.6247,VALID,0,VALID,20.1367,VALID,259,VALID,0,
1999-08-09, 03:23:00,VALID,0,VALID,95.6743,VALID,0,VALID,20.1464,VALID,252,VALID,0.0415296,
1999-08-09, 03:24:00,VALID,0,VALID,95.6882,VALID,0.0169808,VALID,20.1561,VALID,242,VALID,0,
1999-08-09, 03:25:00,VALID,0,VALID,95.7022,VALID,0.0339617,VALID,20.1688,VALID,238,VALID,0,
1999-08-09, 03:26:00,VALID,0,VALID,95.6043,VALID,0,VALID,20.179,VALID,195,VALID,0.142948,
1999-08-09, 03:27:00,VALID,0,VALID,95.6412,VALID,0.0169808,VALID,20.1857,VALID,164,VALID,0.337277,
1999-08-09, 03:28:00,VALID,0,VALID,95.7022,VALID,0.0169808,VALID,20.1758,VALID,131,VALID,0.439503,
1999-08-09, 03:29:00,VALID,0,VALID,95.706,VALID,0.0169808,VALID,20.1793,VALID,117,VALID,0.557771,
1999-08-09, 03:30:00,VALID,0,VALID,95.7175,VALID,0,VALID,20.1658,VALID,115,VALID,0.583651,
1999-08-09, 03:31:01,VALID,0,VALID,95.7137,VALID,0.0169808,VALID,20.1596,VALID,107,VALID,0.579687,
1999-08-09, 03:32:00,VALID,0,VALID,95.7022,VALID,-0.0169808,VALID,20.1559,VALID,109,VALID,0.131055,
1999-08-09, 03:33:00,VALID,0,VALID,95.6997,VALID,0,VALID,20.1596,VALID,128,VALID,0.0275608,
1999-08-09, 03:34:00,VALID,0,VALID,95.6501,VALID,0,VALID,20.1693,VALID,129,VALID,0.000200321,
1999-08-09, 03:35:00,VALID,0,VALID,95.5611,VALID,-0.0169808,VALID,20.1663,VALID,129,VALID,0.147879,
1999-08-09, 03:36:00,VALID,0,VALID,95.4911,VALID,-0.0169808,VALID,20.1631,VALID,118,VALID,0.415752,
1999-08-09, 03:37:00,VALID,0,VALID,95.144,VALID,-0.0169808,VALID,20.1308,VALID,87,VALID,0.938767,
1999-08-09, 03:38:00,VALID,0,VALID,95.1643,VALID,-0.0169808,VALID,20.0947,VALID,109,VALID,0.659951,
1999-08-09, 03:39:00,VALID,0,VALID,95.2712,VALID,-0.0679233,VALID,20.0957,VALID,103,VALID,0.867599,
1999-08-09, 03:40:00,VALID,0,VALID,95.3716,VALID,-0.0509425,VALID,20.0957,VALID,113,VALID,0.397636,
1999-08-09, 03:41:00,VALID,0,VALID,95.3869,VALID,-0.0169808,VALID,20.0952,VALID,115,VALID,0.127344,
1999-08-09, 03:42:01,VALID,0,VALID,95.2508,VALID,-0.0679233,VALID,20.0858,VALID,114,VALID,0.284417,
1999-08-09, 03:43:00,VALID,0,VALID,95.3004,VALID,-0.0339617,VALID,20.0952,VALID,114,VALID,0.234598,
1999-08-09, 03:44:00,VALID,0,VALID,95.2699,VALID,-0.0339617,VALID,20.092,VALID,114,VALID,0.310497,
1999-08-09, 03:45:00,VALID,0,VALID,95.4301,VALID,-0.0169808,VALID,20.1049,VALID,115,VALID,0.419819,
1999-08-09, 03:46:00,VALID,0,VALID,95.5013,VALID,-0.0169808,VALID,20.1049,VALID,112,VALID,0.585747,
1999-08-09, 03:47:00,VALID,0,VALID,95.4174,VALID,-0.0169808,VALID,20.1345,VALID,106,VALID,0.683694,
1999-08-09, 03:48:00,VALID,0,VALID,95.2483,VALID,-0.0679233,VALID,20.1251,VALID,97,VALID,0.449414,
1999-08-09, 03:49:00,VALID,0,VALID,95.1084,VALID,-0.0169808,VALID,20.1213,VALID,97,VALID,0.511936,
1999-08-09, 03:50:00,VALID,0,VALID,95.0423,VALID,-0.0509425,VALID,20.1315,VALID,103,VALID,0.430288,
1999-08-09, 03:51:00,VALID,0,VALID,94.9113,VALID,0,VALID,20.1256,VALID,102,VALID,0.390439,
1999-08-09, 03:52:00,VALID,0,VALID,95.0588,VALID,-0.0169808,VALID,20.1087,VALID,102,VALID,0.248481,
1999-08-09, 03:53:01,VALID,0,VALID,95.1008,VALID,-0.0679233,VALID,20.1154,VALID,112,VALID,0.130345,
1999-08-09, 03:54:00,VALID,0,VALID,94.9838,VALID,0.0169808,VALID,20.1071,VALID,112,VALID,0.22574,
1999-08-09, 03:55:00,VALID,0,VALID,94.8401,VALID,0.0509425,VALID,20.1236,VALID,112,VALID,0.219367,
1999-08-09, 03:56:00,VALID,0,VALID,94.3658,VALID,0,VALID,20.1236,VALID,117,VALID,0.041867,
1999-08-09, 03:57:00,VALID,0,VALID,93.8635,VALID,0.0509425,VALID,20.1104,VALID,117,VALID,0.269531,
1999-08-09, 03:58:00,VALID,0,VALID,94.1483,VALID,0.0339617,VALID,20.1432,VALID,140,VALID,0.535684,
1999-08-09, 03:59:00,VALID,0,VALID,94.1038,VALID,0.0509425,VALID,20.1168,VALID,164,VALID,0.382366,
1999-08-09, 04:00:00,VALID,0,VALID,94.2984,VALID,0.0339617,VALID,20.1007,VALID,190,VALID,0.353966,
1999-08-09, 04:01:00,VALID,0,VALID,94.4764,VALID,0.0509425,VALID,20.0813,VALID,201,VALID,0.0997122,
1999-08-09, 04:02:00,VALID,0,VALID,94.5298,VALID,0.0849042,VALID,20.0649,VALID,201,VALID,0.103277,
1999-08-09, 04:03:00,VALID,0,VALID,94.5362,VALID,0.0169808,VALID,20.0686,VALID,196,VALID,0,
1999-08-09, 04:04:00,VALID,0,VALID,94.5832,VALID,0,VALID,20.0786,VALID,167,VALID,0.153125,
1999-08-09, 04:05:00,VALID,0,VALID,94.6417,VALID,0.0339617,VALID,20.085,VALID,175,VALID,0.248264,
1999-08-09, 04:06:00,VALID,0,VALID,94.7002,VALID,0.0679233,VALID,20.0713,VALID,192,VALID,0.226563,
1999-08-09, 04:07:00,VALID,0,VALID,94.8553,VALID,0.0679233,VALID,20.0587,VALID,209,VALID,0.320126,
1999-08-09, 04:08:00,VALID,0,VALID,94.9927,VALID,0.0169808,VALID,20.0594,VALID,218,VALID,0.347762,
1999-08-09, 04:09:00,VALID,0,VALID,95.0931,VALID,0.0509425,VALID,20.036,VALID,217,VALID,0.324113,