                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/11/01 00:00,  -42.2,  -29.9,  999.0,  999.0,  -35.4,  999.0,  -33.6,  -42.0,  999.0,  -44.0,  999.0,  -38.6,  999.0,  999.0,  -36.6,  -33.9,  -33.5,  -41.7,  999.0,  999.0,  999.0,  -43.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/01 00:10,  -40.2,  -32.1,  -36.1,  -34.8,  -35.2,  -31.5,  -40.8,  -42.4,  -44.3,  -43.6,  -41.5,  -39.5,  -41.6,  -44.2,  999.0,  -30.5,  -35.3,  -41.4,  -44.2,  999.0,  999.0,  -44.2,  -41.4,  -42.1,  -45.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/01 00:20,  -40.9,  -31.8,  -34.2,  -33.5,  -31.3,  -32.4,  -42.1,  -45.0,  -45.2,  -43.8,  -41.5,  -37.3,  -38.9,  -49.2,  -28.0,  -37.4,  -32.0,  -32.8,  -33.7,  -37.4,  999.0,  -38.5,  -32.7,  -45.4,  -43.4,  -43.1,  -44.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/01 00:30,  -41.2,  999.0,  -29.0,  -35.0,  -40.1,  -32.9,  -42.7,  -43.6,  -44.0,  -41.6,  -41.6,  -38.0,  -37.1,  -45.5,  -33.6,  -27.8,  -36.6,  -42.4,  -43.9,  -39.5,  -43.1,  -39.4,  -39.3,  -43.7,  -45.2,  -42.0,  -41.1,  999.0,  -45.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
2000/11/01 00:40,  -32.0,  999.0,  999.0,  -35.8,  -35.9,  -31.4,  -38.7,  -42.5,  -44.5,  -43.4,  -40.6,  -33.9,  999.0,  -37.8,  -32.5,  -37.8,  -30.7,  -28.8,  -30.4,  -34.6,  -45.4,  999.0,  999.0,  -47.4,  -46.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/01 00:50,  -22.0,  -14.4,  -30.6,  -34.0,  -28.8,  -32.6,  -42.6,  -42.2,  -43.6,  -43.3,  -37.3,  999.0,  999.0,  -42.3,  -41.1,  -35.4,  999.0,  -34.9,  -36.3,  -41.2,  -45.0,  -41.6,  999.0,  -41.3,  -44.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/01 01:00,  -17.1,  -27.7,  -28.1,  -22.6,  -23.8,  -32.3,  -39.2,  -39.5,  -39.1,  -38.4,  -37.4,  -39.9,  -40.2,  -39.7,  -37.7,  -34.8,  -29.4,  -33.0,  -37.6,  -41.1,  -42.3,  -43.3,  -43.3,  -42.5,  -43.2,  -42.8,  -40.7,  -41.1,  999.0,  -46.7,  -47.9,  -48.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/01 01:10,  -30.5,  -24.8,  -23.0,  -31.8,  -31.2,  -31.9,  -37.9,  -36.0,  -37.6,  -38.2,  -39.1,  -38.3,  -39.0,  -40.7,  -41.4,  -44.3,  -44.7,  999.0,  -44.1,  -47.5,  -44.7,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -42.1,  -38.0,  999.0,  -37.8,  -38.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  -31.9
2000/11/01 01:20,  -30.8,  -21.2,  -26.5,  -26.4,  -27.1,  -32.1,  -37.5,  -39.6,  -39.2,  -38.5,  -42.1,  -41.1,  -42.5,  -42.6,  -42.0,  999.0,  -43.2,  -42.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -41.7,  -42.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -38.7,  -36.8,  -38.7,  -36.5,  -35.4,  -34.0
2000/11/01 01:30,  -40.9,  -22.0,  -20.3,  999.0,  -31.3,  -31.9,  -39.2,  -41.6,  -41.8,  -41.0,  -41.3,  -40.2,  -44.8,  999.0,  -41.1,  -43.0,  -48.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.0,  -40.3,  -39.5,  -35.7,  -33.5,  -32.7,  -31.8,  -31.6,  -31.6,  -31.5
2000/11/01 01:40,  -32.7,  -24.4,  -24.2,  999.0,  999.0,  -33.6,  -37.7,  -42.1,  -43.2,  -43.5,  -42.2,  -39.8,  -39.8,  -44.0,  -38.2,  -42.8,  999.0,  -45.7,  -45.3,  -47.3,  -46.5,  -49.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  -38.0,  -38.1,  -37.7,  -37.7,  -37.5,  -39.7,  -37.8,  999.0,  -38.7,  -38.5,  -39.3,  999.0,  -38.3,  -36.0,  999.0,  999.0,  -29.7,  -34.3,  -36.7,  -36.1,  -35.7,  -35.1,  -35.5,  -34.0,  -32.7,  -32.1,  -32.4,  -32.7,  -33.8,  -35.2,  -36.0
2000/11/01 01:50,  -31.4,  -24.4,  -24.0,  -26.3,  -26.6,  -30.4,  -24.7,  -33.3,  -30.9,  -34.2,  -36.2,  -33.1,  -33.0,  -33.4,  -33.5,  -37.4,  -34.1,  -37.7,  -34.5,  -34.1,  -35.6,  -35.9,  -36.1,  -36.4,  -35.9,  -34.8,  -36.2,  -35.4,  -36.2,  -36.3,  -36.6,  999.0,  -35.4,  -35.9,  -36.4,  -36.2,  -36.7,  999.0,  999.0,  -36.0,  -35.2,  999.0,  999.0,  -28.8,  -32.4,  -36.7,  -37.7,  -38.5,  -39.1,  -39.4,  -40.1,  -40.7,  -35.8,  -41.5,  -41.4,  -43.5,  -42.5,  -45.6
2000/11/01 02:00,  -30.5,  -18.6,  -21.2,  -22.2,  -24.9,  -25.8,  -26.6,  -27.5,  -29.1,  -29.6,  -30.8,  -30.9,  -31.6,  -32.4,  -32.7,  -33.4,  -34.7,  -34.6,  -36.4,  -35.7,  -35.2,  -37.9,  -39.4,  -36.4,  -37.4,  -40.6,  -40.5,  -40.9,  -42.3,  -42.9,  -39.3,  -42.7,  -44.3,  -42.8,  999.0,  -39.7,  -46.7,  -45.3,  999.0,  -46.7,  -42.8,  -47.8,  -44.9,  -49.5,  -46.9,  -43.5,  -46.0,  -47.9,  -49.8,  999.0,  -47.2,  -47.2,  -45.9,  -47.8,  999.0,  -46.7,  999.0,  -48.6
2000/11/01 02:10,  -35.4,  -27.9,  -32.0,  -31.6,  -32.4,  -35.3,  -35.5,  -37.0,  -38.3,  -38.3,  -40.3,  -39.0,  -40.1,  999.0,  999.0,  999.0,  -42.4,  -45.2,  -46.2,  -46.0,  -48.4,  -48.9,  -49.0,  999.0,  -48.3,  -54.6,  -48.0,  -47.0,  999.0,  -47.6,  999.0,  -47.0,  -46.8,  -46.8,  -48.8,  999.0,  -47.3,  -49.2,  999.0,  -46.6,  999.0,  -46.9,  -46.9,  999.0,  999.0,  999.0,  -46.7,  -47.3,  999.0,  999.0,  -43.8,  -46.2,  999.0,  -47.9,  -46.0,  -46.5,  999.0,  999.0
2000/11/01 02:20,  -29.0,  -17.8,  -27.0,  -31.5,  -35.7,  -32.0,  -39.6,  -42.9,  -43.5,  999.0,  -43.7,  -40.3,  -41.2,  -44.7,  -43.5,  999.0,  999.0,  -44.4,  -45.8,  999.0,  999.0,  999.0,  -37.5,  -57.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.6,  -47.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.4
2000/11/01 02:30,  -21.8,  -22.8,  -29.3,  -25.7,  -31.3,  -31.8,  -38.0,  -43.3,  -45.1,  -36.9,  -40.3,  -39.5,  -42.8,  999.0,  -41.3,  -39.9,  -36.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.7,  -46.8,  -47.8,  999.0,  999.0,  -47.7,  -47.4,  -45.6,  -47.0,  -47.2,  -48.2,  -45.5,  -48.6,  -48.2,  -46.1
2000/11/01 02:40,  -28.4,  999.0,  -32.6,  -32.9,  -24.7,  -30.7,  -43.4,  -40.7,  -40.7,  -42.3,  -44.3,  -39.5,  -41.1,  -43.3,  -41.3,  -45.4,  -46.5,  -44.8,  999.0,  -46.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.9,  999.0,  999.0,  -47.5,  -49.4,  -47.4,  999.0,  -49.6,  999.0,  -48.9,  -49.5,  999.0,  999.0,  -49.6,  -49.2
2000/11/01 02:50,  -23.4,  -18.6,  999.0,  -28.3,  -27.4,  -32.8,  -41.0,  -41.1,  -43.3,  -41.8,  -44.0,  -40.1,  999.0,  -45.0,  -42.2,  -40.9,  -46.9,  -44.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.2,  -47.5,  -46.2,  999.0,  -47.2,  -48.6,  -49.3,  -46.3,  -48.3,  -45.6,  -47.8,  -47.1,  -47.5,  -49.3
2000/11/01 03:00,  -24.5,  -15.2,  -25.9,  -28.1,  -29.7,  -30.0,  -36.0,  -39.7,  -41.7,  -43.2,  -41.6,  -39.7,  -41.4,  -43.6,  -42.5,  -46.3,  -47.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.2,  -47.9,  -47.7,  999.0,  -47.3,  999.0,  -47.0,  999.0,  -48.0,  -47.5,  -47.6,  -48.1,  -46.2,  -48.0,  -47.7,  -48.2
2000/11/01 03:10,  -20.4,  -23.4,  -17.5,  -26.1,  -29.2,  -29.5,  -37.3,  -38.0,  -41.6,  -41.9,  -43.2,  -40.0,  999.0,  -45.9,  -40.5,  -43.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.0,  -48.7,  -46.3,  -47.3,  -48.1,  -48.3,  -47.5,  -46.5,  999.0,  -48.0,  -46.8,  -45.3,  -47.7,  999.0,  999.0,  -47.6,  -48.1,  -47.9
2000/11/01 03:20,  -32.8,  -23.1,  -26.2,  -29.6,  -32.1,  -32.5,  -34.9,  -27.3,  -42.1,  -41.9,  -41.7,  -39.2,  -41.8,  999.0,  -43.2,  -43.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  -46.4,  -46.2,  -48.7,  -49.5,  -47.0,  -47.3,  -47.5,  -48.8,  -47.8,  -47.4,  -45.0,  999.0,  -49.3,  -47.5,  999.0,  -46.2,  -46.6,  999.0,  -46.4,  -48.7,  -47.4,  -48.1,  -47.7,  -47.3,  -47.4
2000/11/01 03:30,  -22.6,  999.0,  -19.4,  -32.0,  -36.3,  -31.3,  -36.7,  -39.8,  -44.5,  -41.1,  -43.1,  -39.7,  -38.2,  -44.0,  -42.9,  -40.9,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  -47.9,  -47.1,  -48.0,  -44.8,  -48.3,  -50.5,  -46.6,  -48.6,  -48.1,  -47.7,  -48.0,  -48.2,  -48.4,  -48.3,  -47.8,  -48.1,  -46.5,  999.0,  -46.6,  -47.5,  -47.2,  -48.4,  -44.6,  -48.6,  -46.6,  -47.5,  -47.8,  -45.4
2000/11/01 03:40,  -31.4,  999.0,  999.0,  -32.0,  -34.1,  -31.8,  -37.2,  -40.1,  -40.3,  -40.7,  -42.0,  -39.6,  -43.9,  -43.9,  -42.6,  -46.0,  999.0,  -43.6,  -46.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.4,  -46.5,  999.0,  -47.0,  -47.3,  -47.8,  999.0,  -48.2,  -47.0,  -46.4,  -48.4,  -48.5,  -47.9,  -48.0,  -47.9,  -48.5,  -47.8,  -47.4,  -47.4,  -46.8,  -47.3,  -47.3,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.9
2000/11/01 03:50,  -31.1,  -22.6,  999.0,  -28.5,  -32.4,  -30.1,  -31.3,  -32.9,  999.0,  -42.4,  -43.4,  -40.1,  -41.9,  -51.1,  -43.4,  -43.9,  999.0,  -41.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.5,  999.0,  -47.0,  -48.6,  -47.5,  -48.1,  999.0,  -47.6,  -47.8,  -49.3,  -49.4,  -48.0,  -48.4,  -49.1,  -47.7,  999.0,  -47.1,  -47.2,  -45.4,  -47.7,  999.0,  -48.3,  -51.8,  999.0,  -47.7,  999.0,  -48.7,  999.0
2000/11/01 04:00,  -29.1,  -24.7,  -30.6,  -31.4,  -35.1,  -32.0,  -40.7,  -39.5,  -44.5,  -43.0,  -41.7,  -39.2,  -39.7,  999.0,  -43.4,  -42.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.7,  -50.1,  -47.7,  -46.7,  -47.5,  999.0,  -46.2,  -47.1,  999.0,  -48.0,  -48.5,  -48.0,  -49.4,  -46.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.9,  -48.5
2000/11/01 04:10,  -33.0,  -22.5,  -22.7,  -24.6,  -30.5,  -31.1,  -35.5,  -39.0,  999.0,  -41.8,  -41.2,  -39.0,  -40.8,  999.0,  -43.1,  -44.1,  -45.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.6,  -47.5,  -47.3,  -47.0,  -47.5,  -47.9,  -47.3,  -49.2,  -47.2,  -45.7,  -47.7,  -48.2,  -48.3,  -46.3,  -46.8,  999.0,  999.0,  -46.9,  999.0,  -48.6,  -47.2,  -46.5
2000/11/01 04:20,  -31.4,  999.0,  -24.5,  -21.4,  -27.9,  -30.1,  -40.6,  -39.8,  -40.8,  -44.2,  -43.6,  -40.3,  -43.4,  -40.6,  -42.9,  -44.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.0,  999.0,  999.0
2000/11/01 04:30,  -29.7,  -27.2,  -33.8,  -32.8,  -33.7,  -31.2,  -40.7,  -42.0,  -44.7,  -43.2,  -44.9,  -39.4,  -42.8,  -46.8,  -42.2,  -44.0,  999.0,  -44.5,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  -48.2,  -47.2,  999.0,  -47.0,  -47.2,  -47.8,  -48.4,  -48.5,  -48.6,  -48.2,  -48.5,  999.0,  -46.4,  999.0,  -48.0,  -47.4,  -49.0,  -47.0,  -48.0,  -46.8,  999.0
2000/11/01 04:40,  -26.6,  -26.5,  -28.2,  -31.8,  -34.4,  -32.3,  -46.6,  -43.3,  -43.4,  -44.1,  -41.9,  -39.4,  -39.3,  999.0,  -42.5,  -44.3,  -43.9,  -41.2,  999.0,  -47.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.6,  999.0,  999.0,  -47.2,  -46.7,  999.0,  -47.9,  -46.8,  -47.9,  999.0,  -46.7,  -48.3,  -48.7,  -47.8,  -47.1,  -46.4,  999.0,  -48.6,  -50.0,  999.0,  -46.9,  -47.3
2000/11/01 04:50,  999.0,  -20.8,  -32.5,  -35.5,  -34.9,  -29.7,  -38.7,  -40.9,  -44.1,  -42.5,  -42.4,  -39.6,  -41.5,  -46.1,  -41.1,  -44.0,  -45.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.7,  -46.9,  999.0,  -48.1,  -48.2,  -47.5,  -48.1,  999.0,  -48.4,  999.0,  -46.4,  -48.3,  -47.7,  -49.3,  -47.3,  999.0,  -45.7
2000/11/01 05:00,  -38.3,  -31.4,  -33.4,  -33.3,  -33.2,  -30.4,  -36.7,  -41.5,  -40.9,  -39.9,  -45.1,  -38.0,  -41.1,  -46.0,  -43.2,  -44.5,  999.0,  -45.0,  999.0,  999.0,  -48.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  -46.2,  -48.6,  -48.1,  -46.8,  -47.3,  999.0,  -48.3,  -49.2,  999.0,  -47.2,  999.0,  -45.8,  -47.6,  -45.6,  -47.4
2000/11/01 05:10,  -31.2,  -21.0,  -22.9,  -26.6,  -27.7,  -27.1,  -39.0,  -41.3,  -42.2,  -42.8,  -41.7,  -39.9,  -45.1,  -41.4,  -42.9,  -44.4,  -45.5,  -44.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.6,  999.0,  -48.1,  -48.8,  -48.6,  999.0,  -48.6,  999.0,  -46.9,  -48.8,  -49.4,  -48.0,  999.0,  -47.4,  999.0
2000/11/01 05:20,  -36.9,  -31.9,  -34.5,  -34.3,  -37.0,  -32.4,  -42.3,  -41.2,  -32.5,  -44.2,  -41.3,  -39.4,  -39.5,  999.0,  -43.9,  -44.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.0,  999.0,  -47.0,  -47.1,  -48.0,  -47.3,  -47.9,  -47.1,  -47.5,  -45.5,  -46.7,  999.0,  -49.3,  999.0,  -47.5,  -47.4,  999.0
2000/11/01 05:30,  -39.9,  -32.3,  -33.9,  -36.6,  -38.3,  -32.7,  -42.6,  -40.4,  -45.6,  -43.1,  -43.7,  -39.8,  -41.2,  -45.9,  -44.7,  -44.2,  -44.1,  -44.4,  999.0,  -44.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.8,  -46.8,  -47.9,  -53.9,  -49.5,  999.0,  999.0,  -47.2,  -46.3,  -49.1,  -48.2,  -47.1,  -47.4,  999.0,  -46.3,  -47.0,  -47.7,  -48.4,  -47.3,  -48.5,  -45.7
2000/11/01 05:40,  -36.4,  -26.0,  -34.5,  -36.7,  -37.5,  -32.0,  -41.8,  -41.9,  -46.2,  -42.9,  -44.0,  -38.4,  999.0,  -45.9,  -43.6,  -45.8,  -45.0,  -45.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.7,  -47.3,  -47.5,  -48.3,  -49.9,  -48.5,  -48.6,  -49.7,  -48.7,  -47.3,  -46.7,  -48.1,  -47.3,  -48.4,  -46.7,  -47.7,  -45.9,  999.0,  -47.7,  -47.7,  -49.7,  -49.2
2000/11/01 05:50,  -31.9,  -27.4,  -35.0,  -36.6,  -39.8,  -33.3,  -44.8,  -42.2,  -44.1,  -42.8,  -43.5,  -39.7,  -40.8,  999.0,  -42.7,  -43.9,  999.0,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  -46.7,  999.0,  -47.2,  999.0,  -47.3,  999.0,  -47.7,  -47.3,  -46.1,  -47.5,  -48.8,  -48.1,  999.0,  -45.3,  999.0,  -48.2,  -48.0,  999.0,  -46.9,  -47.1,  -48.5,  -48.1
2000/11/01 06:00,  -23.1,  -28.4,  -34.1,  -35.3,  -38.7,  -34.2,  -43.2,  -42.7,  -44.6,  -43.9,  -43.2,  -40.8,  -41.7,  999.0,  -44.3,  -43.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.8,  -47.6,  999.0,  -46.9,  -49.1,  999.0,  -48.2,  -45.9,  -49.3,  -48.5,  999.0,  -48.9,  -47.6,  -47.5,  -48.9,  -48.5,  999.0,  -47.1,  -45.8,  -49.1,  999.0
2000/11/01 06:10,  -34.1,  -29.9,  -35.2,  -37.3,  -37.5,  -32.5,  -41.8,  -41.4,  -46.2,  -43.2,  -44.4,  -37.1,  999.0,  -45.2,  -41.3,  -44.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.3,  -46.5,  -49.4,  999.0,  -47.3,  -49.3,  999.0,  -47.9,  -49.5,  999.0,  -47.0,  -48.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.3,  -48.4
2000/11/01 06:20,  -39.8,  -35.4,  -36.1,  -36.3,  -38.4,  -34.1,  -47.8,  -43.4,  -44.0,  -43.2,  -43.5,  -39.4,  -38.5,  999.0,  -43.0,  -44.0,  -45.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  999.0,  -47.6,  -49.1,  -47.3,  -47.6,  -47.5,  999.0,  -46.5,  -46.8,  -48.4,  -45.6,  999.0,  -47.8,  -48.6,  -47.8,  999.0,  -48.5,  -45.8,  -47.6,  -47.5,  -46.2
2000/11/01 06:30,  -42.4,  -36.6,  -35.9,  -35.7,  -41.7,  -34.6,  -45.2,  -43.1,  -43.5,  -43.0,  -42.3,  -39.0,  -43.0,  999.0,  999.0,  -46.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -47.2,  -47.6,  -48.4,  -47.1,  -45.9,  -47.5,  999.0,  -47.8,  -48.2,  999.0,  999.0,  -47.9,  -48.1,  -47.8,  -45.4,  -47.8,  -46.1,  999.0,  -47.3,  -46.9,  999.0,  -47.4,  -46.2,  999.0,  -46.6,  999.0,  -47.8,  -49.4,  -48.0
2000/11/01 06:40,  -37.3,  -36.4,  -38.5,  -37.8,  -37.6,  -33.1,  -43.3,  -45.0,  -45.6,  -44.5,  -40.7,  -40.2,  -40.3,  999.0,  -42.9,  999.0,  -46.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.2,  -47.0,  -48.1,  -46.2,  -46.4,  -46.5,  -47.4,  999.0,  -46.3,  -48.8,  999.0,  -46.8,  999.0,  -45.7,  -45.9,  -46.7,  -48.2,  -47.9,  -47.4,  999.0,  999.0,  -48.5,  999.0
2000/11/01 06:50,  -40.0,  -35.5,  -41.9,  -39.6,  -38.1,  -31.7,  -39.5,  -43.4,  -40.6,  -44.5,  -44.2,  -38.6,  -38.4,  999.0,  -44.0,  -44.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -47.7,  999.0,  -48.9,  -46.4,  -48.3,  999.0,  -48.4,  -47.9,  999.0,  -46.8,  -48.1,  -46.8,  -47.2,  -49.0,  -49.3,  -48.9,  -48.7,  -47.5,  -48.1,  -45.7,  999.0
2000/11/01 07:00,  -40.6,  -29.5,  -38.1,  -40.3,  -37.8,  -31.6,  -40.6,  -43.0,  -48.3,  -44.0,  -44.7,  -39.4,  -40.9,  999.0,  -42.9,  -44.7,  -45.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.8,  -49.5,  -46.9,  999.0,  -48.1,  -47.4,  -47.1,  999.0,  -47.6,  -47.5,  -44.9,  -47.8,  -48.3,  -50.4,  -47.5,  -47.2,  -48.5,  -47.8,  -47.0,  999.0
2000/11/01 07:10,  -41.9,  -34.3,  -39.2,  -39.5,  -36.8,  -31.9,  -42.1,  -43.3,  999.0,  -44.4,  -42.7,  -39.2,  -42.5,  999.0,  -43.1,  -43.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.0,  -48.3,  999.0,  999.0,  -47.2,  -45.3,  999.0,  -47.4,  -47.6,  -52.8,  -44.9,  -46.8,  999.0,  -45.5,  -48.0,  -49.2,  999.0,  999.0,  -47.1,  -47.0,  999.0
2000/11/01 07:20,  -41.8,  -36.3,  -35.9,  -38.2,  -37.0,  -32.4,  -42.9,  -40.6,  999.0,  -44.2,  -41.8,  -39.4,  -41.4,  999.0,  -44.0,  -44.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.2,  999.0,  -47.1,  -47.9,  999.0,  -45.7
2000/11/01 07:30,  -39.7,  -34.0,  -38.1,  -37.2,  -36.8,  -32.1,  -41.0,  -43.7,  -45.3,  -40.2,  999.0,  -38.9,  -42.2,  999.0,  -43.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/01 07:40,  -39.7,  -32.7,  -34.4,  -38.6,  -38.1,  -31.6,  -40.4,  -41.3,  -45.4,  999.0,  -45.9,  -40.2,  -44.7,  -46.8,  -43.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.8,  -47.6,  999.0,  -48.3,  999.0,  -46.0,  -48.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.1,  999.0,  999.0,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2000/11/01 07:50,  -41.0,  -31.8,  -38.6,  -38.5,  -38.9,  -31.8,  -40.9,  999.0,  -46.4,  -43.4,  -43.1,  -39.1,  -41.2,  999.0,  -44.7,  -44.0,  -47.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.9,  -47.3,  999.0,  999.0,  -49.3,  -46.3,  -46.9,  999.0,  999.0,  -44.7,  -45.1,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0