,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-01-23, 08:50:00,VALID,921.109,VALID,0,VALID,79.5633,VALID,498.177,VALID,24.6008,VALID,195,VALID,0.587426,
2007-01-23, 08:51:00,VALID,921.085,VALID,0,VALID,80.2166,VALID,485.686,VALID,24.5111,VALID,285,VALID,0.94186,
2007-01-23, 08:52:00,VALID,921.098,VALID,0,VALID,81.1411,VALID,487.163,VALID,24.5954,VALID,268,VALID,1.27515,
2007-01-23, 08:53:00,VALID,921.089,VALID,0,VALID,80.0653,VALID,446.664,VALID,24.6568,VALID,247,VALID,1.17827,
2007-01-23, 08:54:00,VALID,921.088,VALID,0,VALID,80.401,VALID,440.907,VALID,24.6791,VALID,261,VALID,1.0536,
2007-01-23, 08:55:00,VALID,921.083,VALID,0,VALID,78.9069,VALID,446.12,VALID,24.7159,VALID,246,VALID,1.11181,
2007-01-23, 08:56:00,VALID,921.086,VALID,0,VALID,78.8331,VALID,441.756,VALID,24.616,VALID,244,VALID,0.626562,
2007-01-23, 08:57:00,VALID,921.083,VALID,0,VALID,79.4562,VALID,440.619,VALID,24.5223,VALID,252,VALID,0.78418,
2007-01-23, 08:58:00,VALID,921.086,VALID,0,VALID,82.3949,VALID,435.915,VALID,24.5769,VALID,276,VALID,1.52896,
2007-01-23, 08:59:00,VALID,921.084,VALID,0,VALID,79.5732,VALID,421.872,VALID,24.5155,VALID,266,VALID,1.27623,
2007-01-23, 09:00:00,VALID,921.097,VALID,0,VALID,79.3888,VALID,406.249,VALID,24.4345,VALID,268,VALID,1.11328,
2007-01-23, 09:01:00,VALID,921.088,VALID,0,VALID,82.0541,VALID,394.023,VALID,24.416,VALID,272,VALID,1.37038,
2007-01-23, 09:02:00,VALID,921.106,VALID,0,VALID,83.2151,VALID,384.446,VALID,24.4929,VALID,268,VALID,1.32031,
2007-01-23, 09:03:00,VALID,921.119,VALID,0,VALID,82.3707,VALID,378.282,VALID,24.5475,VALID,280,VALID,1.06942,
2007-01-23, 09:04:00,VALID,921.117,VALID,0,VALID,81.8773,VALID,374.054,VALID,24.6192,VALID,268,VALID,1.15282,
2007-01-23, 09:05:00,VALID,921.096,VALID,0,VALID,80.1658,VALID,368.586,VALID,24.554,VALID,261,VALID,1.00352,
2007-01-23, 09:06:00,VALID,921.096,VALID,0,VALID,79.5173,VALID,361.199,VALID,24.4515,VALID,256,VALID,1.26348,
2007-01-23, 09:07:00,VALID,921.075,VALID,0,VALID,79.6101,VALID,353.626,VALID,24.2671,VALID,277,VALID,1.52413,
2007-01-23, 09:08:00,VALID,921.079,VALID,0,VALID,81.0648,VALID,349.822,VALID,24.1666,VALID,279,VALID,1.17411,
2007-01-23, 09:09:00,VALID,921.058,VALID,0,VALID,81.8214,VALID,351.707,VALID,24.1317,VALID,276,VALID,1.81879,
2007-01-23, 09:10:00,VALID,921.048,VALID,0,VALID,81.9384,VALID,358.601,VALID,24.07,VALID,276,VALID,1.90816,
2007-01-23, 09:11:00,VALID,921.044,VALID,0,VALID,78.8751,VALID,366.837,VALID,23.8409,VALID,256,VALID,2.64702,
2007-01-23, 09:12:00,VALID,921.026,VALID,0,VALID,81.0915,VALID,374.563,VALID,23.6964,VALID,282,VALID,2.32133,
2007-01-23, 09:13:00,VALID,921.033,VALID,0,VALID,82.2232,VALID,381.882,VALID,23.7889,VALID,280,VALID,1.50182,
2007-01-23, 09:14:00,VALID,921.022,VALID,0,VALID,81.356,VALID,386.45,VALID,23.8671,VALID,265,VALID,1.65376,
2007-01-23, 09:15:00,VALID,921.014,VALID,0,VALID,82.3135,VALID,385.737,VALID,23.8706,VALID,284,VALID,1.27065,
2007-01-23, 09:16:00,VALID,921.012,VALID,0,VALID,83.0256,VALID,384.005,VALID,23.9414,VALID,278,VALID,1.81268,
2007-01-23, 09:17:00,VALID,921.012,VALID,0,VALID,82.3351,VALID,387.01,VALID,23.9481,VALID,279,VALID,2.07965,
2007-01-23, 09:18:00,VALID,921.005,VALID,0,VALID,82.4038,VALID,393.14,VALID,24.0057,VALID,277,VALID,1.68958,
2007-01-23, 09:19:00,VALID,921.002,VALID,0,VALID,82.4012,VALID,400.442,VALID,24.1097,VALID,281,VALID,1.71147,
2007-01-23, 09:20:00,VALID,920.989,VALID,0,VALID,82.2563,VALID,410.053,VALID,24.2034,VALID,284,VALID,1.32213,
2007-01-23, 09:21:00,VALID,920.987,VALID,0,VALID,83.0154,VALID,417.236,VALID,24.3229,VALID,282,VALID,1.61086,
2007-01-23, 09:22:00,VALID,920.989,VALID,0,VALID,81.6268,VALID,420.989,VALID,24.4078,VALID,188,VALID,0.984003,
2007-01-23, 09:23:00,VALID,920.989,VALID,0,VALID,79.09,VALID,307.523,VALID,24.3135,VALID,196,VALID,0.620458,
2007-01-23, 09:24:00,VALID,921,VALID,0,VALID,79.3125,VALID,229.411,VALID,24.4104,VALID,265,VALID,0.94436,
2007-01-23, 09:25:00,VALID,920.985,VALID,0,VALID,78.8649,VALID,228.562,VALID,24.4198,VALID,269,VALID,0.762463,
2007-01-23, 09:26:00,VALID,920.974,VALID,0,VALID,78.6195,VALID,213.364,VALID,24.3646,VALID,266,VALID,1.44737,
2007-01-23, 09:27:00,VALID,920.968,VALID,0,VALID,80.3578,VALID,207.268,VALID,24.203,VALID,303,VALID,1.38263,
2007-01-23, 09:28:00,VALID,920.989,VALID,0,VALID,80.9414,VALID,211.089,VALID,24.1681,VALID,249,VALID,0.668786,
2007-01-23, 09:29:00,VALID,920.961,VALID,0,VALID,80.5574,VALID,192.631,VALID,24.1132,VALID,239,VALID,1.22344,
2007-01-23, 09:30:00,VALID,920.954,VALID,0,VALID,79.6737,VALID,195.364,VALID,24.0386,VALID,259,VALID,1.43606,
2007-01-23, 09:31:00,VALID,920.936,VALID,0,VALID,80.359,VALID,213.398,VALID,23.9355,VALID,249,VALID,1.2939,
2007-01-23, 09:32:00,VALID,920.924,VALID,0,VALID,81.0546,VALID,186.178,VALID,23.8092,VALID,264,VALID,1.37645,
2007-01-23, 09:33:00,VALID,920.913,VALID,0,VALID,81.8354,VALID,226.032,VALID,23.7746,VALID,251,VALID,0.822976,
2007-01-23, 09:34:00,VALID,920.888,VALID,0,VALID,82.6009,VALID,388.708,VALID,23.7707,VALID,273,VALID,1.36413,
2007-01-23, 09:35:00,VALID,920.886,VALID,0,VALID,84.5286,VALID,387.587,VALID,23.771,VALID,257,VALID,1.3226,
2007-01-23, 09:36:00,VALID,920.884,VALID,0,VALID,86.1499,VALID,387.452,VALID,23.8906,VALID,250,VALID,1.18711,
2007-01-23, 09:37:00,VALID,920.883,VALID,0,VALID,84.7982,VALID,389.269,VALID,23.9684,VALID,274,VALID,0.659702,
2007-01-23, 09:38:00,VALID,920.867,VALID,0,VALID,84.1179,VALID,397.963,VALID,24.1,VALID,300,VALID,0.405342,
2007-01-23, 09:39:00,VALID,920.855,VALID,0,VALID,84.2629,VALID,396.859,VALID,24.2134,VALID,227,VALID,0.572368,
2007-01-23, 09:40:00,VALID,920.842,VALID,0,VALID,83.5482,VALID,386.671,VALID,24.2786,VALID,242,VALID,0.819425,
2007-01-23, 09:41:00,VALID,920.84,VALID,0,VALID,83.6131,VALID,376.465,VALID,24.3006,VALID,263,VALID,1.10212,
2007-01-23, 09:42:00,VALID,920.824,VALID,0,VALID,84.6876,VALID,370.012,VALID,24.4211,VALID,257,VALID,1.15927,
2007-01-23, 09:43:00,VALID,920.819,VALID,0,VALID,83.2545,VALID,373.765,VALID,24.4748,VALID,213,VALID,0.305382,
2007-01-23, 09:44:00,VALID,920.81,VALID,0,VALID,82.1431,VALID,383.699,VALID,24.5917,VALID,119,VALID,0.424055,
2007-01-23, 09:45:00,VALID,920.78,VALID,0,VALID,82.4801,VALID,392.359,VALID,24.6722,VALID,283,VALID,0.921512,
2007-01-23, 09:46:00,VALID,920.785,VALID,0,VALID,83.0765,VALID,392.087,VALID,24.7885,VALID,278,VALID,1.23047,
2007-01-23, 09:47:00,VALID,920.77,VALID,0,VALID,80.4061,VALID,382.918,VALID,24.7559,VALID,125,VALID,0.356357,
2007-01-23, 09:48:00,VALID,920.754,VALID,0,VALID,80.3502,VALID,365.852,VALID,24.5885,VALID,54,VALID,1.05291,
2007-01-23, 09:49:00,VALID,920.747,VALID,0,VALID,82.0655,VALID,345.237,VALID,24.5697,VALID,257,VALID,0.737695,
2007-01-23, 09:50:00,VALID,920.717,VALID,0,VALID,81.8773,VALID,323.196,VALID,24.5371,VALID,273,VALID,1.19229,
2007-01-23, 09:51:00,VALID,920.701,VALID,0,VALID,81.2059,VALID,312.243,VALID,24.4169,VALID,267,VALID,1.17801,
2007-01-23, 09:52:01,VALID,920.671,VALID,0,VALID,82.6785,VALID,314.893,VALID,24.4078,VALID,256,VALID,0.841146,
2007-01-23, 09:53:00,VALID,920.654,VALID,0,VALID,82.2499,VALID,323.349,VALID,24.4181,VALID,276,VALID,1.32582,
2007-01-23, 09:54:00,VALID,920.656,VALID,0,VALID,84.0047,VALID,332.451,VALID,24.4104,VALID,258,VALID,1.24932,
2007-01-23, 09:55:00,VALID,920.648,VALID,0,VALID,82.9226,VALID,341.111,VALID,24.4137,VALID,264,VALID,1.35476,
2007-01-23, 09:56:00,VALID,920.634,VALID,0,VALID,82.9544,VALID,350.705,VALID,24.4692,VALID,277,VALID,1.80115,
2007-01-23, 09:57:00,VALID,920.635,VALID,0,VALID,81.726,VALID,359.875,VALID,24.5209,VALID,282,VALID,1.37917,
2007-01-23, 09:58:00,VALID,920.616,VALID,0,VALID,81.0241,VALID,366.922,VALID,24.4977,VALID,260,VALID,0.900534,
2007-01-23, 09:59:00,VALID,920.619,VALID,0,VALID,82.4305,VALID,374.478,VALID,24.5539,VALID,259,VALID,0.763368,
2007-01-23, 10:00:00,VALID,920.603,VALID,0,VALID,81.6294,VALID,384.803,VALID,24.6114,VALID,255,VALID,1.14045,
2007-01-23, 10:01:00,VALID,920.589,VALID,0,VALID,79.1167,VALID,207.862,VALID,24.5303,VALID,263,VALID,1.38337,
2007-01-23, 10:02:01,VALID,920.574,VALID,0,VALID,80.9351,VALID,221.311,VALID,24.5015,VALID,276,VALID,1.43601,
2007-01-23, 10:03:00,VALID,920.57,VALID,0,VALID,81.7515,VALID,249.38,VALID,24.5588,VALID,233,VALID,1.15698,
2007-01-23, 10:04:01,VALID,920.573,VALID,0,VALID,80.6566,VALID,229.886,VALID,24.5329,VALID,188,VALID,0.597565,
2007-01-23, 10:05:01,VALID,920.553,VALID,0,VALID,78.3347,VALID,241.467,VALID,24.5555,VALID,212,VALID,0.938715,
2007-01-23, 10:06:01,VALID,920.548,VALID,0,VALID,76.6956,VALID,208.321,VALID,24.4363,VALID,255,VALID,1.53551,
2007-01-23, 10:07:00,VALID,920.535,VALID,0,VALID,79.1765,VALID,265.971,VALID,24.2971,VALID,224,VALID,1.20258,
2007-01-23, 10:08:00,VALID,920.526,VALID,0,VALID,80.106,VALID,402.548,VALID,24.2263,VALID,282,VALID,1.58761,
2007-01-23, 10:09:00,VALID,920.508,VALID,0,VALID,79.7411,VALID,393.446,VALID,24.1649,VALID,270,VALID,1.79794,
2007-01-23, 10:10:00,VALID,920.509,VALID,0,VALID,81.3,VALID,370.658,VALID,24.0486,VALID,240,VALID,1.42862,
2007-01-23, 10:11:01,VALID,920.485,VALID,0,VALID,80.2281,VALID,347.411,VALID,23.9584,VALID,248,VALID,0.93641,
2007-01-23, 10:12:00,VALID,920.46,VALID,0,VALID,81.2021,VALID,335.66,VALID,24.0233,VALID,268,VALID,0.690662,
2007-01-23, 10:13:00,VALID,920.442,VALID,0,VALID,79.8415,VALID,338.802,VALID,24.0912,VALID,282,VALID,1.28232,
2007-01-23, 10:14:00,VALID,920.415,VALID,0,VALID,79.1765,VALID,350.382,VALID,24.0844,VALID,275,VALID,2.14453,
2007-01-23, 10:15:00,VALID,920.413,VALID,0,VALID,77.8896,VALID,366.412,VALID,23.9619,VALID,262,VALID,2.25497,
2007-01-23, 10:16:01,VALID,920.414,VALID,0,VALID,79.1472,VALID,380.099,VALID,23.8324,VALID,268,VALID,1.21165,
2007-01-23, 10:17:00,VALID,920.407,VALID,0,VALID,80.9122,VALID,389.523,VALID,23.9073,VALID,279,VALID,1.50117,
2007-01-23, 10:18:01,VALID,920.397,VALID,0,VALID,82.0706,VALID,395.348,VALID,24.0783,VALID,264,VALID,0.604567,
2007-01-23, 10:19:00,VALID,920.37,VALID,0,VALID,80.2408,VALID,394.04,VALID,24.1587,VALID,314,VALID,1.03834,
2007-01-23, 10:20:00,VALID,920.36,VALID,0,VALID,79.1154,VALID,392.682,VALID,24.1981,VALID,24,VALID,0.508539,
2007-01-23, 10:21:00,VALID,920.34,VALID,0,VALID,79.8364,VALID,392.767,VALID,24.2912,VALID,269,VALID,1.36198,
2007-01-23, 10:22:00,VALID,920.319,VALID,0,VALID,80.3502,VALID,392.885,VALID,24.434,VALID,272,VALID,1.66495,
2007-01-23, 10:23:00,VALID,920.329,VALID,0,VALID,79.2451,VALID,398.71,VALID,24.4308,VALID,235,VALID,1.02128,
2007-01-23, 10:24:00,VALID,920.309,VALID,0,VALID,78.6017,VALID,408.83,VALID,24.3174,VALID,260,VALID,1.43222,
2007-01-23, 10:25:01,VALID,920.307,VALID,0,VALID,81.2263,VALID,406.08,VALID,24.3012,VALID,269,VALID,1.67416,
2007-01-23, 10:26:00,VALID,920.301,VALID,0,VALID,82.8946,VALID,397.216,VALID,24.3881,VALID,264,VALID,1.00991,
2007-01-23, 10:27:01,VALID,920.294,VALID,0,VALID,82.0388,VALID,403.532,VALID,24.5377,VALID,253,VALID,0.878299,
2007-01-23, 10:28:00,VALID,920.3,VALID,0,VALID,79.9331,VALID,431.534,VALID,24.6237,VALID,286,VALID,1.03792,
2007-01-23, 10:29:01,VALID,920.302,VALID,0,VALID,79.3163,VALID,462.184,VALID,24.686,VALID,276,VALID,0.873512,
2007-01-23, 10:30:01,VALID,920.275,VALID,0,VALID,76.6383,VALID,469.978,VALID,24.5914,VALID,273,VALID,1.08836,
2007-01-23, 10:31:00,VALID,920.276,VALID,0,VALID,79.324,VALID,286.857,VALID,24.5659,VALID,262,VALID,1.45879,
2007-01-23, 10:32:00,VALID,920.256,VALID,0,VALID,79.3494,VALID,277.161,VALID,24.6734,VALID,273,VALID,1.256,
2007-01-23, 10:33:00,VALID,920.243,VALID,0,VALID,77.7586,VALID,319.749,VALID,24.743,VALID,265,VALID,1.14153,
2007-01-23, 10:34:00,VALID,920.219,VALID,0,VALID,75.8398,VALID,432.909,VALID,24.795,VALID,272,VALID,1.25539,
2007-01-23, 10:35:01,VALID,920.207,VALID,0,VALID,77.0033,VALID,769.367,VALID,24.8851,VALID,277,VALID,1.2619,
2007-01-23, 10:36:00,VALID,920.199,VALID,0,VALID,77.2665,VALID,794.329,VALID,25.0952,VALID,275,VALID,1.42642,
2007-01-23, 10:37:00,VALID,920.187,VALID,0,VALID,76.7413,VALID,772.815,VALID,25.3188,VALID,282,VALID,1.03797,
2007-01-23, 10:38:00,VALID,920.199,VALID,0,VALID,74.5326,VALID,686.977,VALID,25.3925,VALID,158,VALID,0.720703,
2007-01-23, 10:39:00,VALID,920.2,VALID,0,VALID,74.469,VALID,522.704,VALID,25.3408,VALID,213,VALID,0.602108,
2007-01-23, 10:40:01,VALID,920.178,VALID,0,VALID,77.1126,VALID,316.421,VALID,25.5406,VALID,243,VALID,0.957741,
2007-01-23, 10:41:00,VALID,920.193,VALID,0,VALID,77.1495,VALID,534.947,VALID,25.7575,VALID,265,VALID,1.01875,
2007-01-23, 10:42:01,VALID,920.172,VALID,0,VALID,71.908,VALID,828.834,VALID,25.7545,VALID,267,VALID,1.363,
2007-01-23, 10:43:00,VALID,920.142,VALID,0,VALID,74.4105,VALID,849.381,VALID,25.6805,VALID,278,VALID,1.31063,
2007-01-23, 10:44:00,VALID,920.13,VALID,0,VALID,74.0583,VALID,711.259,VALID,25.7316,VALID,281,VALID,2.03553,
2007-01-23, 10:45:00,VALID,920.116,VALID,0,VALID,75.0145,VALID,632.604,VALID,25.7481,VALID,280,VALID,2.37609,
2007-01-23, 10:46:00,VALID,920.099,VALID,0,VALID,75.5638,VALID,596.604,VALID,25.8024,VALID,273,VALID,0.815848,
2007-01-23, 10:47:00,VALID,920.099,VALID,0,VALID,75.0857,VALID,508.134,VALID,25.9036,VALID,245,VALID,0.785429,
2007-01-23, 10:48:00,VALID,920.101,VALID,0,VALID,72.9825,VALID,472.067,VALID,25.6602,VALID,256,VALID,1.6706,
2007-01-23, 10:49:00,VALID,920.097,VALID,0,VALID,76.1717,VALID,506.199,VALID,25.5276,VALID,272,VALID,1.31704,
2007-01-23, 10:50:00,VALID,920.082,VALID,0,VALID,76.6307,VALID,531.67,VALID,25.4853,VALID,276,VALID,1.81286,
2007-01-23, 10:51:00,VALID,920.043,VALID,0,VALID,76.6116,VALID,523.961,VALID,25.2814,VALID,276,VALID,3.11991,
2007-01-23, 10:52:01,VALID,920.068,VALID,0,VALID,76.8329,VALID,494.804,VALID,25.0545,VALID,250,VALID,1.60275,
2007-01-23, 10:53:00,VALID,920.053,VALID,0,VALID,77.3632,VALID,462.643,VALID,24.9582,VALID,275,VALID,2.36156,
2007-01-23, 10:54:00,VALID,920.066,VALID,0,VALID,78.4847,VALID,445.203,VALID,24.8871,VALID,278,VALID,1.95469,
2007-01-23, 10:55:00,VALID,920.063,VALID,0,VALID,78.973,VALID,447.139,VALID,24.9579,VALID,274,VALID,0.747638,
2007-01-23, 10:56:01,VALID,920.044,VALID,0,VALID,78.5457,VALID,456.088,VALID,25.1463,VALID,264,VALID,0.996911,
2007-01-23, 10:57:00,VALID,920.048,VALID,0,VALID,77.7141,VALID,466.956,VALID,25.2371,VALID,239,VALID,0.979492,
2007-01-23, 10:58:00,VALID,920.039,VALID,0,VALID,77.6671,VALID,460.452,VALID,25.2562,VALID,265,VALID,1.92224,
2007-01-23, 10:59:00,VALID,920.024,VALID,0,VALID,76.7782,VALID,465.971,VALID,25.1098,VALID,250,VALID,1.93713,
2007-01-23, 11:00:00,VALID,919.988,VALID,0,VALID,76.6383,VALID,499.202,VALID,24.8807,VALID,280,VALID,2.27071,
2007-01-23, 11:01:00,VALID,919.997,VALID,0,VALID,80.78,VALID,505.35,VALID,24.8904,VALID,277,VALID,1.85865,
2007-01-23, 11:02:00,VALID,920.002,VALID,0,VALID,80.1658,VALID,498.676,VALID,25.0193,VALID,280,VALID,1.54613,
2007-01-23, 11:03:01,VALID,919.977,VALID,0,VALID,80.3654,VALID,466.905,VALID,25.2197,VALID,292,VALID,0.6609,
2007-01-23, 11:04:00,VALID,919.956,VALID,0,VALID,76.9842,VALID,444.728,VALID,25.4174,VALID,205,VALID,0.675409,
2007-01-23, 11:05:01,VALID,919.933,VALID,0,VALID,76.2352,VALID,442.181,VALID,25.2562,VALID,246,VALID,0.724746,
2007-01-23, 11:06:01,VALID,919.92,VALID,0,VALID,77.0325,VALID,426.389,VALID,25.42,VALID,271,VALID,0.911585,
2007-01-23, 11:07:00,VALID,919.895,VALID,0,VALID,74.998,VALID,411.53,VALID,25.4488,VALID,244,VALID,0.563388,
2007-01-23, 11:08:00,VALID,919.883,VALID,0,VALID,74.3164,VALID,405.604,VALID,25.463,VALID,267,VALID,1.8324,
2007-01-23, 11:09:00,VALID,919.863,VALID,0,VALID,75.5486,VALID,398.234,VALID,25.3428,VALID,277,VALID,1.66097,
2007-01-23, 11:10:01,VALID,919.851,VALID,0,VALID,75.5893,VALID,393.853,VALID,25.1712,VALID,265,VALID,1.51962,
2007-01-23, 11:11:01,VALID,919.849,VALID,0,VALID,77.9443,VALID,379.793,VALID,25.0513,VALID,276,VALID,1.75454,
2007-01-23, 11:12:00,VALID,919.846,VALID,0,VALID,77.5348,VALID,357.837,VALID,24.9999,VALID,241,VALID,1.51599,
2007-01-23, 11:13:00,VALID,919.826,VALID,0,VALID,76.2034,VALID,337.511,VALID,24.7643,VALID,256,VALID,1.19767,
2007-01-23, 11:14:00,VALID,919.819,VALID,0,VALID,78.6996,VALID,318.374,VALID,24.7317,VALID,282,VALID,1.82958,
2007-01-23, 11:15:00,VALID,919.807,VALID,0,VALID,79.6342,VALID,308.1,VALID,24.8231,VALID,282,VALID,1.79833,
2007-01-23, 11:16:01,VALID,919.8,VALID,0,VALID,80.0106,VALID,310.155,VALID,24.9353,VALID,276,VALID,1.51772,
2007-01-23, 11:17:00,VALID,919.787,VALID,0,VALID,78.931,VALID,316.981,VALID,25.0061,VALID,278,VALID,1.46602,
2007-01-23, 11:18:01,VALID,919.77,VALID,0,VALID,79.3812,VALID,324.147,VALID,24.9873,VALID,275,VALID,1.63662,
2007-01-23, 11:19:00,VALID,919.764,VALID,0,VALID,79.9916,VALID,327.696,VALID,24.9964,VALID,283,VALID,1.52379,
2007-01-23, 11:20:01,VALID,919.747,VALID,0,VALID,79.3252,VALID,322.602,VALID,25.0455,VALID,275,VALID,1.35831,
2007-01-23, 11:21:00,VALID,919.739,VALID,0,VALID,79.474,VALID,308.015,VALID,25.0842,VALID,279,VALID,1.48418,
2007-01-23, 11:22:01,VALID,919.728,VALID,0,VALID,79.6393,VALID,289.082,VALID,25.197,VALID,281,VALID,1.15851,
2007-01-23, 11:23:01,VALID,919.723,VALID,0,VALID,78.6932,VALID,275.48,VALID,25.2652,VALID,264,VALID,1.03088,
2007-01-23, 11:24:01,VALID,919.715,VALID,0,VALID,79.1612,VALID,273.68,VALID,25.2591,VALID,275,VALID,0.976376,
2007-01-23, 11:25:00,VALID,919.707,VALID,0,VALID,78.0689,VALID,277.603,VALID,25.2358,VALID,257,VALID,0.566311,
2007-01-23, 11:26:00,VALID,919.688,VALID,0,VALID,79.0442,VALID,276.533,VALID,25.188,VALID,277,VALID,0.576451,
2007-01-23, 11:27:00,VALID,919.667,VALID,0,VALID,79.1548,VALID,269.961,VALID,25.2717,VALID,286,VALID,1.08281,
2007-01-23, 11:28:01,VALID,919.658,VALID,0,VALID,78.2024,VALID,263.135,VALID,25.2937,VALID,275,VALID,1.09566,
2007-01-23, 11:29:00,VALID,919.634,VALID,0,VALID,78.0104,VALID,267.176,VALID,25.2423,VALID,258,VALID,0.384055,
2007-01-23, 11:30:00,VALID,919.628,VALID,0,VALID,77.1533,VALID,288.233,VALID,25.0943,VALID,200,VALID,0.59013,
2007-01-23, 11:31:00,VALID,919.602,VALID,0,VALID,78.9946,VALID,319.647,VALID,24.985,VALID,264,VALID,0.932884,
2007-01-23, 11:32:01,VALID,919.586,VALID,0,VALID,80.6782,VALID,352.692,VALID,25.082,VALID,283,VALID,1.15758,
2007-01-23, 11:33:00,VALID,919.563,VALID,0,VALID,79.5147,VALID,369.605,VALID,25.1912,VALID,276,VALID,1.44874,
2007-01-23, 11:34:00,VALID,919.533,VALID,0,VALID,78.9171,VALID,364.222,VALID,25.1738,VALID,269,VALID,0.970508,
2007-01-23, 11:35:00,VALID,919.508,VALID,0,VALID,77.7294,VALID,343.318,VALID,25.1489,VALID,250,VALID,1.25284,
2007-01-23, 11:36:01,VALID,919.49,VALID,0,VALID,79.3481,VALID,313.432,VALID,25.0936,VALID,282,VALID,1.80378,
2007-01-23, 11:37:01,VALID,919.487,VALID,0,VALID,80.1441,VALID,286.399,VALID,25.1101,VALID,269,VALID,1.1609,
2007-01-23, 11:38:01,VALID,919.466,VALID,0,VALID,78.2698,VALID,261.692,VALID,24.9779,VALID,254,VALID,1.01927,
2007-01-23, 11:39:01,VALID,919.464,VALID,0,VALID,79.8542,VALID,243.25,VALID,24.9068,VALID,279,VALID,1.16807,
2007-01-23, 11:40:01,VALID,919.448,VALID,0,VALID,81.1754,VALID,233.673,VALID,24.9521,VALID,262,VALID,0.669331,
2007-01-23, 11:41:00,VALID,919.445,VALID,0,VALID,80.5485,VALID,235.032,VALID,24.945,VALID,261,VALID,0.719658,
2007-01-23, 11:42:00,VALID,919.426,VALID,0,VALID,81.5912,VALID,246.782,VALID,24.9233,VALID,273,VALID,1.08668,
2007-01-23, 11:43:01,VALID,919.409,VALID,0,VALID,80.8919,VALID,259.773,VALID,24.871,VALID,262,VALID,0.986281,
2007-01-23, 11:44:00,VALID,919.397,VALID,0,VALID,82.297,VALID,261.946,VALID,24.8807,VALID,277,VALID,1.31715,
2007-01-23, 11:45:00,VALID,919.387,VALID,0,VALID,80.2192,VALID,252.845,VALID,24.851,VALID,240,VALID,1.18229,
2007-01-23, 11:46:01,VALID,919.371,VALID,0,VALID,80.6808,VALID,247.479,VALID,24.6412,VALID,271,VALID,1.492,
2007-01-23, 11:47:01,VALID,919.373,VALID,0,VALID,81.4743,VALID,254.594,VALID,24.5843,VALID,266,VALID,0.828125,
2007-01-23, 11:48:01,VALID,919.373,VALID,0,VALID,81.8468,VALID,277.535,VALID,24.5414,VALID,269,VALID,0.636619,
2007-01-23, 11:49:01,VALID,919.347,VALID,0,VALID,83.3054,VALID,313.177,VALID,24.5388,VALID,263,VALID,1.01512,
2007-01-23, 11:50:01,VALID,919.326,VALID,0,VALID,82.433,VALID,346.613,VALID,24.5549,VALID,255,VALID,0.329427,
2007-01-23, 11:51:01,VALID,919.333,VALID,0,VALID,82.6429,VALID,358.873,VALID,24.668,VALID,299,VALID,0.374637,
2007-01-23, 11:52:01,VALID,919.326,VALID,0,VALID,82.063,VALID,357.141,VALID,24.8331,VALID,306,VALID,0.314596,
2007-01-23, 11:53:01,VALID,919.311,VALID,0,VALID,80.8791,VALID,348.073,VALID,24.8916,VALID,259,VALID,0.243389,
2007-01-23, 11:54:00,VALID,919.307,VALID,0,VALID,79.6419,VALID,340.534,VALID,24.9353,VALID,156,VALID,0.600446,
2007-01-23, 11:55:01,VALID,919.289,VALID,0,VALID,79.549,VALID,336.237,VALID,24.8267,VALID,148,VALID,0.683424,
2007-01-23, 11:56:01,VALID,919.287,VALID,0,VALID,79.736,VALID,376.465,VALID,24.6228,VALID,139,VALID,0.474085,
2007-01-23, 11:57:00,VALID,919.272,VALID,0,VALID,80.5104,VALID,470.369,VALID,24.6266,VALID,139,VALID,0.210069,
2007-01-23, 11:58:01,VALID,919.262,VALID,0,VALID,80.4697,VALID,601.767,VALID,24.8011,VALID,87,VALID,0.326705,
2007-01-23, 11:59:01,VALID,919.241,VALID,0,VALID,80.4239,VALID,525.166,VALID,25.082,VALID,69,VALID,0.193788,
2007-01-23, 12:00:01,VALID,919.228,VALID,0,VALID,79.6304,VALID,441.196,VALID,25.2885,VALID,328,VALID,0.710938,
2007-01-23, 12:01:01,VALID,919.194,VALID,0,VALID,78.4961,VALID,384.225,VALID,25.2726,VALID,293,VALID,0.848958,
2007-01-23, 12:02:01,VALID,919.174,VALID,0,VALID,80.0996,VALID,363.152,VALID,25.2174,VALID,272,VALID,0.459635,
2007-01-23, 12:03:01,VALID,919.168,VALID,0,VALID,78.4961,VALID,351.996,VALID,25.1424,VALID,240,VALID,1.28418,
2007-01-23, 12:04:01,VALID,919.127,VALID,0,VALID,78.6055,VALID,353.881,VALID,24.9621,VALID,252,VALID,0.644159,
2007-01-23, 12:05:01,VALID,919.11,VALID,0,VALID,80.1709,VALID,285.838,VALID,24.9359,VALID,244,VALID,0.415923,
2007-01-23, 12:06:01,VALID,919.095,VALID,0,VALID,81.075,VALID,257.65,VALID,25.0561,VALID,264,VALID,0.557884,
2007-01-23, 12:07:01,VALID,919.088,VALID,0,VALID,80.8054,VALID,253.133,VALID,25.1201,VALID,272,VALID,0.231597,
2007-01-23, 12:08:01,VALID,919.079,VALID,0,VALID,80.1251,VALID,267.125,VALID,25.1592,VALID,33,VALID,0.314732,
2007-01-23, 12:09:01,VALID,919.047,VALID,0,VALID,80.874,VALID,300.238,VALID,25.2038,VALID,45,VALID,0.213481,
2007-01-23, 12:10:01,VALID,919.032,VALID,0,VALID,80.1632,VALID,329.547,VALID,25.2106,VALID,40,VALID,0.128811,
2007-01-23, 12:11:01,VALID,919.011,VALID,0,VALID,81.3369,VALID,356.75,VALID,25.3108,VALID,335,VALID,0.221637,
2007-01-23, 12:12:01,VALID,918.999,VALID,0,VALID,80.3247,VALID,389.727,VALID,25.389,VALID,334,VALID,0.0543155,
2007-01-23, 12:13:01,VALID,918.985,VALID,0,VALID,79.446,VALID,428.647,VALID,25.5209,VALID,352,VALID,0.212573,
2007-01-23, 12:14:01,VALID,918.972,VALID,0,VALID,77.7205,VALID,436.458,VALID,25.528,VALID,125,VALID,0.79144,
2007-01-23, 12:15:01,VALID,918.96,VALID,0,VALID,77.8743,VALID,436.662,VALID,25.2458,VALID,142,VALID,0.351563,
2007-01-23, 12:16:01,VALID,918.933,VALID,0,VALID,79.6927,VALID,450.467,VALID,25.3105,VALID,255,VALID,0.459517,
2007-01-23, 12:17:01,VALID,918.922,VALID,0,VALID,80.0551,VALID,484.888,VALID,25.5115,VALID,273,VALID,1.10847,
2007-01-23, 12:18:01,VALID,918.895,VALID,0,VALID,80.1149,VALID,545.373,VALID,25.6569,VALID,263,VALID,1.03363,
2007-01-23, 12:19:01,VALID,918.89,VALID,0,VALID,77.7408,VALID,902.565,VALID,25.6754,VALID,177,VALID,1.32031,
2007-01-23, 12:20:01,VALID,918.876,VALID,0,VALID,77.545,VALID,1088.51,VALID,25.495,VALID,107,VALID,0.88529,
2007-01-23, 12:21:01,VALID,918.856,VALID,0,VALID,76.8367,VALID,1111.82,VALID,25.718,VALID,118,VALID,1.30983,
2007-01-23, 12:22:01,VALID,918.841,VALID,0,VALID,76.8761,VALID,1101.21,VALID,25.5525,VALID,124,VALID,1.58103,
2007-01-23, 12:23:01,VALID,918.811,VALID,0,VALID,79.2528,VALID,1212.47,VALID,25.5949,VALID,125,VALID,1.32279,
2007-01-23, 12:24:01,VALID,918.813,VALID,0,VALID,78.0091,VALID,1130.14,VALID,25.529,VALID,131,VALID,1.83713,