                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/03/15 00:00,  -31.0,  -18.4,  -20.8,  -23.0,  -24.4,  -26.3,  -27.2,  -28.5,  -29.3,  -29.8,  -30.1,  -30.3,  -30.2,  -30.7,  -31.3,  -31.4,  -31.7,  -31.9,  -32.2,  -31.9,  -32.3,  -32.3,  -32.2,  -32.1,  -32.3,  -32.3,  -32.6,  -32.7,  -33.1,  -33.2,  -33.6,  -33.8,  -34.1,  -34.4,  -35.0,  -35.2,  -35.6,  -35.8,  -36.3,  -36.0,  -34.0,  -31.2,  -30.0,  -31.6,  -34.6,  -38.3,  -42.5,  -44.0,  -47.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 00:10,  -34.4,  -21.6,  -23.5,  -25.0,  -26.0,  -26.7,  -28.0,  -29.0,  -29.7,  -30.0,  -30.4,  -30.6,  -30.9,  -31.3,  -31.5,  -31.6,  -31.6,  -32.0,  -32.2,  -32.2,  -32.8,  -33.3,  -33.3,  -33.8,  -34.1,  -34.4,  -34.7,  -35.0,  -35.7,  -35.9,  -36.5,  -36.9,  -37.2,  -37.5,  -38.3,  -38.3,  -38.5,  -39.4,  -39.4,  -39.4,  -38.4,  -35.2,  -34.6,  -35.7,  -39.0,  -44.2,  -48.2,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1995/03/15 00:20,  -31.5,  -18.7,  -21.3,  -22.8,  -24.3,  -25.6,  -26.7,  -27.8,  -28.6,  -29.4,  -30.2,  -31.1,  -31.9,  -32.6,  -33.1,  -33.8,  -34.4,  -34.9,  -35.2,  -35.9,  -36.5,  -36.9,  -37.5,  -38.0,  -38.9,  -39.0,  -40.0,  -40.3,  -41.0,  -41.3,  -42.1,  -43.2,  -42.4,  -43.5,  -44.4,  -44.1,  -44.7,  -43.9,  -43.5,  999.0,  -43.1,  -42.7,  -42.3,  -42.6,  -45.5,  -47.1,  -51.2,  -53.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 00:30,  -36.9,  -25.1,  -27.3,  -28.8,  -30.1,  -31.1,  -32.5,  -33.2,  -34.4,  -35.3,  -36.0,  -36.8,  -37.4,  -38.0,  -38.0,  -38.3,  -39.3,  -39.5,  -39.9,  -39.8,  -40.3,  -41.0,  -41.3,  -42.1,  -42.9,  -43.1,  -43.3,  -44.2,  -43.9,  -44.7,  -43.9,  -45.2,  -44.8,  -46.4,  -46.0,  999.0,  999.0,  -46.1,  999.0,  -48.4,  999.0,  -47.8,  -44.2,  -44.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 00:40,  -43.4,  999.0,  999.0,  999.0,  -35.1,  -35.8,  -38.6,  -42.4,  -42.2,  -42.7,  -41.6,  -42.2,  -44.9,  -42.8,  -45.5,  -44.6,  -42.6,  -42.6,  -43.9,  -43.0,  -45.9,  -44.1,  -43.4,  -42.9,  -46.3,  -43.4,  -45.0,  -43.8,  -44.3,  -44.5,  -45.0,  -44.1,  -45.2,  -44.3,  -44.6,  -44.7,  -45.2,  -45.1,  -45.6,  -44.8,  -45.0,  -44.8,  -43.7,  -42.6,  -45.4,  -48.9,  -51.5,  -51.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1995/03/15 00:50,  -32.7,  -20.3,  -27.9,  -25.8,  -30.5,  -35.4,  -37.8,  -41.1,  -37.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -45.6,  -50.6,  -49.4,  -48.9,  -46.4,  -48.6,  -46.3,  -46.0,  -47.0,  -46.8,  -44.4,  -46.2,  -42.7,  -44.3,  -45.8,  -46.5,  -47.2,  -45.4,  -45.5,  -45.5,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 01:00,  999.0,  999.0,  -21.5,  -29.8,  -28.7,  -40.9,  -41.1,  999.0,  -40.5,  -35.0,  -39.8,  999.0,  -47.4,  999.0,  -48.7,  -46.9,  999.0,  999.0,  -52.0,  999.0,  -52.0,  -51.0,  -47.7,  -48.3,  -48.4,  -46.8,  -47.8,  -44.7,  -43.1,  -43.8,  -45.7,  -45.7,  -46.2,  -45.0,  -44.6,  -44.8,  -45.1,  -46.7,  -45.8,  -48.5,  999.0,  999.0,  -46.0,  -48.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 01:10,  -20.4,  999.0,  -18.4,  -27.3,  -32.7,  -31.4,  -38.0,  -42.7,  -40.1,  -41.0,  -49.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.3,  999.0,  -52.2,  999.0,  -52.9,  -52.5,  -53.7,  999.0,  999.0,  -51.3,  -47.7,  -46.8,  -46.1,  -45.9,  -47.1,  -47.9,  -46.4,  -49.8,  -45.9,  -49.2,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 01:20,  -23.3,  -14.2,  -20.4,  -26.7,  -32.5,  -35.8,  -34.7,  -37.4,  -38.7,  999.0,  999.0,  -45.4,  -36.0,  -26.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.6,  -49.2,  -44.7,  -46.6,  -47.2,  -44.5,  -43.3,  -42.2,  -44.4,  -43.4,  -43.2,  -43.6,  -42.4,  -45.3,  -46.5,  -44.8,  -46.9,  -50.5,  -46.5,  -47.2,  -47.1,  -48.0,  -51.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 01:30,  -19.6,  999.0,  999.0,  -25.1,  -27.9,  -32.2,  -32.4,  -32.5,  -40.0,  -36.8,  -35.6,  -48.9,  -45.6,  -44.7,  -49.3,  999.0,  -48.1,  -45.9,  -44.5,  -45.1,  999.0,  -45.0,  999.0,  -46.1,  999.0,  -45.7,  999.0,  -44.6,  -43.8,  -45.1,  -44.6,  -43.9,  -43.0,  -43.1,  -43.1,  -43.5,  -43.4,  -44.2,  -43.7,  -43.9,  -44.6,  -44.4,  -44.4,  -45.6,  -48.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1995/03/15 01:40,  -25.5,  -13.0,  -22.2,  -18.8,  -29.5,  -29.9,  -33.9,  -35.2,  -36.7,  -26.9,  -35.9,  -34.9,  -36.2,  -33.4,  -35.2,  -36.2,  -37.0,  -37.0,  -37.4,  -39.5,  -40.7,  -41.4,  -41.2,  -41.3,  -41.6,  -41.3,  -41.4,  -41.3,  -41.3,  -41.1,  -41.6,  -41.8,  -43.7,  -43.9,  -42.3,  -44.5,  -43.3,  -45.9,  -47.4,  999.0,  -44.1,  -41.6,  -41.8,  -43.3,  -45.4,  -48.2,  -49.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 01:50,  -32.5,  -12.6,  -26.1,  -29.7,  -30.8,  -33.1,  -36.9,  -35.9,  -35.2,  -40.0,  -38.8,  -32.3,  -36.9,  -39.8,  -32.0,  -31.7,  -31.7,  -32.4,  -38.3,  -37.2,  -37.1,  -34.5,  -37.4,  -37.7,  -37.9,  -38.0,  -38.4,  -39.3,  -39.7,  -40.1,  -40.5,  -41.1,  -40.7,  -40.9,  -42.2,  -42.8,  999.0,  -43.5,  999.0,  -44.9,  -41.6,  -38.5,  -40.2,  -43.1,  -44.0,  -46.0,  -48.4,  -49.1,  -50.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1995/03/15 02:00,  -35.0,  -23.1,  -22.6,  -25.6,  -28.6,  -30.1,  -31.2,  -32.6,  -33.2,  -34.2,  -35.5,  -36.9,  -36.3,  -32.5,  -32.9,  -32.3,  -39.6,  -32.8,  -36.0,  -34.9,  -37.3,  -37.6,  -37.8,  -38.0,  -39.2,  -39.3,  -40.1,  -40.1,  -40.5,  -41.4,  -41.4,  -42.0,  -42.8,  -41.5,  -42.9,  -44.3,  -46.6,  -46.2,  -45.2,  -44.7,  -40.3,  -38.6,  -39.6,  -41.7,  -44.5,  -45.8,  -46.7,  -48.4,  -49.5,  -51.7,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 02:10,  -26.9,  -20.9,  -26.4,  -28.0,  -33.0,  -34.0,  -32.1,  -36.5,  -36.3,  -37.2,  -35.2,  -36.2,  -43.3,  -34.9,  -34.8,  -42.5,  -41.1,  -42.2,  -40.9,  -42.2,  -43.4,  -42.3,  -46.5,  -44.7,  -44.0,  -43.0,  -41.3,  -45.1,  -48.0,  -45.2,  -47.4,  -50.7,  -50.6,  -49.5,  -45.2,  -48.6,  -45.0,  -53.0,  -47.4,  -53.7,  -46.1,  -44.9,  -43.9,  -44.6,  -47.8,  -50.6,  999.0,  999.0,  -60.7,  -51.6,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1995/03/15 02:20,  -29.6,  -17.0,  -19.7,  -21.9,  -24.1,  -26.0,  -28.1,  -30.0,  -31.6,  -33.3,  -34.4,  -36.1,  -37.3,  -38.2,  -37.8,  -39.4,  -41.2,  -42.0,  -42.0,  -45.1,  -48.6,  999.0,  999.0,  -55.3,  999.0,  999.0,  -47.5,  -46.9,  999.0,  -45.1,  999.0,  -44.4,  -46.0,  -47.0,  -45.0,  -45.5,  -45.7,  -45.8,  -44.2,  -45.3,  -44.2,  -41.9,  -40.4,  -42.0,  -46.8,  -46.6,  -50.5,  -50.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 02:30,  -32.3,  -20.8,  -24.8,  -26.3,  -29.4,  -31.2,  -33.4,  -34.3,  -35.6,  -36.2,  -37.1,  -38.2,  -38.9,  -40.3,  -40.7,  -41.6,  -42.0,  -42.6,  -41.7,  -45.3,  -49.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.2,  -42.2,  -43.9,  -46.3,  -48.8,  -51.0,  -50.8,  -52.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 02:40,  -22.3,  -34.3,  -26.9,  -37.8,  -35.3,  -36.6,  -41.6,  -45.4,  -43.9,  -41.0,  -44.5,  -52.9,  -55.7,  -48.2,  -49.8,  999.0,  -51.9,  -48.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -42.9,  -44.5,  -45.7,  -48.0,  -49.1,  -50.2,  -51.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 02:50,  -23.4,  999.0,  999.0,  999.0,  -34.6,  -39.5,  -44.3,  999.0,  -50.0,  999.0,  -48.2,  -50.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 03:00,  -19.2,  -13.3,  999.0,  -42.4,  -38.9,  -39.3,  -46.6,  -47.4,  -49.3,  -54.1,  999.0,  -43.2,  999.0,  -44.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 03:10,  -29.7,  999.0,  -35.5,  -32.1,  -36.6,  -39.5,  -49.3,  -43.3,  999.0,  -52.4,  -48.4,  -57.2,  999.0,  -37.1,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 03:20,  -31.8,  -29.1,  -29.0,  -40.3,  -35.6,  -37.1,  -37.4,  -37.9,  -40.0,  -46.4,  -49.9,  999.0,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 03:30,  -22.6,  -15.2,  -24.5,  -29.1,  -32.0,  -33.7,  -41.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -40.5,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 03:40,  -36.0,  -29.9,  -26.3,  -29.5,  -40.0,  -32.1,  -26.3,  -48.5,  999.0,  999.0,  999.0,  -39.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.2,  999.0,  999.0,  999.0
1995/03/15 03:50,  -24.7,  999.0,  -30.3,  -29.5,  -36.2,  -40.7,  -50.3,  999.0,  -46.9,  -38.0,  -48.3,  -51.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 04:00,  -30.5,  -27.7,  -25.1,  -31.0,  -28.8,  -34.6,  -45.0,  -48.0,  999.0,  999.0,  -47.7,  -47.8,  -44.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 04:10,  -38.2,  999.0,  -39.4,  -43.4,  -41.1,  -41.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.8,  999.0,  -51.4,  999.0,  999.0,  999.0
1995/03/15 04:20,  -32.5,  -34.9,  -39.5,  -38.2,  -39.9,  -44.7,  999.0,  -54.5,  999.0,  -47.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 04:30,  -29.2,  999.0,  999.0,  -42.4,  -42.6,  -37.8,  -43.1,  -46.7,  999.0,  -48.3,  999.0,  -50.9,  -50.7,  -48.5,  999.0,  999.0,  -45.1,  -42.2,  -42.2,  -45.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 04:40,  -32.5,  999.0,  -30.6,  -33.7,  -36.1,  -40.7,  -45.6,  -43.1,  999.0,  -51.1,  -54.3,  999.0,  -51.4,  -51.9,  999.0,  999.0,  999.0,  -53.2,  -41.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 04:50,  -40.9,  -23.5,  -22.4,  -38.8,  -43.8,  -43.8,  -42.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 05:00,  -42.2,  999.0,  -25.9,  -35.7,  -44.7,  -42.1,  -48.4,  999.0,  999.0,  -52.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 05:10,  -23.3,  999.0,  -26.3,  -36.0,  -44.1,  -37.5,  -40.3,  -47.7,  -44.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 05:20,  -44.3,  999.0,  999.0,  -44.5,  -44.0,  -40.5,  -44.9,  -43.1,  999.0,  -54.5,  999.0,  999.0,  999.0,  -48.2,  -53.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 05:30,  999.0,  999.0,  999.0,  999.0,  -41.2,  -43.3,  -46.1,  999.0,  -43.9,  999.0,  999.0,  -45.0,  -52.1,  -44.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 05:40,  -47.2,  -36.2,  -36.9,  -50.7,  -45.7,  -39.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 05:50,  -43.6,  -31.3,  -39.8,  -42.7,  -43.6,  -40.1,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 06:00,  -16.7,  999.0,  999.0,  -36.7,  -42.5,  -36.8,  -44.8,  -49.6,  -47.6,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 06:10,  -24.6,   -7.2,   -4.7,  -13.4,  -36.7,  -41.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 06:20,  -38.8,  -26.5,  -15.5,  -12.7,  -31.0,  -28.9,  -45.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -48.6,  -52.7,  999.0,  -50.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 06:30,  -46.3,  -25.6,  -19.8,  -32.3,  -42.1,  -30.2,  -41.8,  -35.5,  -41.5,  -45.7,  999.0,  999.0,  -49.6,  -42.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 06:40,  -44.1,  -27.6,  -31.4,  -32.5,  -43.0,  -41.5,  -42.9,  999.0,  -42.4,  -44.5,  -49.8,  -50.8,  999.0,  -48.2,  999.0,  -50.1,  -46.1,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.9,  -65.9,  999.0,  999.0,  999.0
1995/03/15 06:50,  -34.1,  -27.2,  -37.2,  -27.6,  -22.1,  -26.9,  -37.8,  -46.6,  999.0,  999.0,  -52.1,  -41.1,  999.0,  -39.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -61.1,  -63.4,  999.0,  -66.2,  -60.0
1995/03/15 07:00,  -38.8,  -32.0,  -30.8,  -31.0,  -27.1,  -36.5,  -43.8,  999.0,  -44.4,  -40.6,  999.0,  -46.7,  999.0,  -47.6,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 07:10,  -40.1,  -36.6,  -32.7,  -36.6,  -35.4,  -34.0,  -42.1,  999.0,  -42.0,  -33.8,  -38.2,  -44.7,  -53.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 07:20,  -37.8,  -29.7,  -35.3,  -25.8,  -28.0,  -31.9,  -34.3,  -35.3,  -35.8,  -37.9,  -38.4,  -36.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 07:30,  -37.7,  -30.9,  -22.7,  -16.5,  -28.8,  -29.8,  -38.7,  -35.4,  -33.6,  -32.5,  -33.4,  -33.5,  -36.2,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 07:40,  -36.8,  -34.2,  -17.7,  -20.6,  999.0,  -28.1,  -27.1,  -34.6,  -38.0,  -37.4,  -38.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/15 07:50,  -40.8,  -23.0,  -25.4,  -16.7,  -26.3,  -34.2,  -36.2,  -37.4,  -22.9,  -28.5,  -39.2,  -33.1,  -40.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0