2006/01/02, +9, 136.10,  34.85, 385
00:00:00,  972.5,    0.8,   92.8,   -0.90,    0.90, 1000.0, -999.0
00:00:05,  972.5,    0.8,   92.4,   -0.56,    0.56,    0.0, -999.0
00:00:10,  972.5,    0.8,   91.8,   -0.36,    0.51,    0.0, -999.0
00:00:15,  972.5,    0.8,   92.4,   -0.25,    0.29,    0.0, -999.0
00:00:20,  972.4,    0.8,   92.6,   -0.61,    0.51,    0.0, -999.0
00:00:25,  972.4,    0.8,   92.1,   -0.44,    0.30,    0.0, -999.0
00:00:30,  972.5,    0.8,   92.1,   -0.30,    0.48,    0.0, -999.0
00:00:35,  972.5,    0.8,   91.6,   -0.14,    0.16,    0.0, -999.0
00:00:40,  972.5,    0.8,   91.2,   -0.38,    0.89,    0.0, -999.0
00:00:45,  972.5,    0.8,   91.7,   -0.65,    1.03,    0.0, -999.0
00:00:50,  972.4,    0.8,   92.4,   -0.92,    1.17,    0.0, -999.0
00:00:55,  972.5,    0.8,   92.5,   -1.06,    1.09,    0.0, -999.0
00:01:00,  972.4,    0.8,   92.5,   -1.21,    1.49,    0.0, -999.0
00:01:05,  972.5,    0.8,   91.2,   -1.15,    0.83,    0.0, -999.0
00:01:10,  972.5,    0.8,   91.5,   -1.10,    1.22,    0.0, -999.0
00:01:15,  972.5,    0.9,   92.4,   -1.09,    1.02,    0.0, -999.0
00:01:20,  972.5,    0.9,   91.7,   -1.07,    0.69,    0.0, -999.0
00:01:25,  972.4,    0.9,   92.5,   -1.70,    1.02,    0.0, -999.0
00:01:30,  972.4,    0.9,   91.8,   -1.46,    0.28,    0.0, -999.0
00:01:35,  972.4,    0.9,   91.4,   -1.83,    0.06,    0.0, -999.0
00:01:40,  972.4,    0.9,   91.9,   -1.83,    0.10,    0.0, -999.0
00:01:45,  972.4,    0.9,   91.7,   -1.73,   -0.46,    0.0, -999.0
00:01:50,  972.4,    0.9,   91.8,   -1.42,   -0.46,    0.0, -999.0
00:01:55,  972.4,    0.9,   92.5,   -0.86,    0.35,    0.0, -999.0
00:02:00,  972.5,    1.0,   91.2,   -0.48,    0.77,    0.0, -999.0
00:02:05,  972.5,    0.9,   91.5,   -0.38,    0.21,    0.0, -999.0
00:02:10,  972.5,    1.0,   91.0,   -0.46,    0.11,    0.0, -999.0
00:02:15,  972.4,    1.0,   91.4,   -0.05,    0.18,    0.0, -999.0
00:02:20,  972.4,    1.0,   92.0,   -0.40,    0.27,    0.0, -999.0
00:02:25,  972.5,    1.0,   91.6,   -0.63,    0.46,    0.0, -999.0
00:02:30,  972.5,    1.0,   92.0,   -0.11,    0.79,    0.0, -999.0
00:02:35,  972.5,    1.0,   91.3,   -0.68,    0.33,    0.0, -999.0
00:02:40,  972.5,    1.0,   91.6,   -0.90,    0.21,    0.0, -999.0
00:02:45,  972.4,    1.0,   91.7,   -1.34,    0.65,    0.0, -999.0
00:02:50,  972.4,    1.0,   91.5,   -1.26,    0.76,    0.0, -999.0
00:02:55,  972.4,    1.0,   91.1,   -0.98,    1.12,    0.0, -999.0
00:03:00,  972.5,    1.0,   91.4,   -0.93,    0.99,    0.0, -999.0
00:03:05,  972.4,    1.0,   90.7,   -0.42,    0.45,    0.0, -999.0
00:03:10,  972.4,    1.0,   91.1,   -0.85,    0.49,    0.0, -999.0
00:03:15,  972.4,    1.0,   91.4,   -1.55,    0.97,    0.0, -999.0
00:03:20,  972.4,    1.0,   90.9,   -1.47,    0.31,    0.0, -999.0
00:03:25,  972.4,    1.0,   90.9,   -0.98,    0.24,    0.0, -999.0
00:03:30,  972.4,    1.0,   90.7,   -0.75,    0.33,    0.0, -999.0
00:03:35,  972.4,    1.0,   91.1,   -0.73,    0.25,    0.0, -999.0
00:03:40,  972.4,    1.0,   91.0,   -0.47,    0.17,    0.0, -999.0
00:03:45,  972.4,    1.0,   91.3,   -0.28,    0.32,    0.0, -999.0
00:03:50,  972.4,    1.0,   90.8,   -0.06,    0.88,    0.0, -999.0
00:03:55,  972.4,    1.0,   90.9,   -0.21,    0.52,    0.0, -999.0
00:04:00,  972.4,    1.0,   91.1,   -0.30,    0.37,    0.0, -999.0
00:04:05,  972.4,    1.0,   91.7,   -0.20,    0.39,    0.0, -999.0
00:04:10,  972.4,    1.0,   91.2,    0.06,    0.58,    0.0, -999.0
00:04:15,  972.4,    1.0,   91.1,   -0.25,    0.17,    0.0, -999.0
00:04:20,  972.4,    1.1,   90.7,   -0.45,    0.15,    0.0, -999.0
00:04:25,  972.4,    1.1,   90.8,   -0.60,    0.36,    0.0, -999.0
00:04:30,  972.4,    1.1,   90.9,   -0.55,    0.46,    0.0, -999.0
00:04:35,  972.4,    1.1,   90.9,   -0.67,    0.40,    0.0, -999.0
00:04:40,  972.4,    1.1,   91.0,   -0.53,    0.18,    0.0, -999.0
00:04:45,  972.4,    1.1,   90.8,   -0.08,    0.31,    0.0, -999.0
00:04:50,  972.3,    1.1,   90.9,    0.11,    0.33,    0.0, -999.0
00:04:55,  972.4,    1.1,   91.3,   -0.04,    0.31,    0.0, -999.0
00:05:00,  972.4,    1.1,   90.7,   -0.04,    0.32,    0.0, -999.0
00:05:05,  972.4,    1.1,   91.0,   -0.07,    0.27,    0.0, -999.0
00:05:10,  972.4,    1.1,   91.9,    0.01,    0.36,    0.0, -999.0
00:05:15,  972.4,    1.1,   90.8,    0.05,    0.05,    0.0, -999.0
00:05:20,  972.4,    1.1,   91.4,   -0.08,    0.09,    0.0, -999.0
00:05:25,  972.4,    1.1,   90.2,   -0.08,    0.30,    0.0, -999.0
00:05:30,  972.4,    1.1,   91.2,   -0.31,    0.48,    0.0, -999.0
00:05:35,  972.4,    1.1,   91.1,   -0.28,    1.03,    0.0, -999.0
00:05:40,  972.4,    1.1,   91.0,   -0.33,    0.82,    0.0, -999.0
00:05:45,  972.3,    1.0,   90.4,   -0.55,    0.73,    0.0, -999.0
00:05:50,  972.4,    1.0,   90.8,   -0.55,    1.00,    0.0, -999.0
00:05:55,  972.4,    1.0,   90.4,   -0.71,    1.29,    0.0, -999.0
00:06:00,  972.4,    1.0,   90.2,   -0.99,    0.75,    0.0, -999.0
00:06:05,  972.4,    1.0,   91.0,   -1.46,    0.65,    0.0, -999.0
00:06:10,  972.4,    1.1,   90.6,   -1.22,    0.82,    0.0, -999.0
00:06:15,  972.3,    1.0,   91.6,   -1.20,    0.37,    0.0, -999.0
00:06:20,  972.3,    1.0,   90.1,   -0.98,    0.61,    0.0, -999.0
00:06:25,  972.4,    1.0,   91.4,   -1.21,    0.88,    0.0, -999.0
00:06:30,  972.4,    1.0,   91.0,   -1.17,    0.47,    0.0, -999.0
00:06:35,  972.3,    1.1,   90.9,   -1.33,    0.57,    0.0, -999.0
00:06:40,  972.3,    1.0,   90.8,   -0.82,    0.67,    0.0, -999.0
00:06:45,  972.3,    1.1,   90.4,   -0.91,    1.04,    0.0, -999.0
00:06:50,  972.4,    1.1,   89.8,   -1.19,    0.43,    0.0, -999.0
00:06:55,  972.4,    1.1,   90.4,   -0.94,    0.32,    0.0, -999.0
00:07:00,  972.4,    1.1,   90.6,   -0.46,    0.83,    0.0, -999.0
00:07:05,  972.3,    1.1,   89.7,   -0.24,    0.32,    0.0, -999.0
00:07:10,  972.3,    1.1,   90.4,   -0.33,    0.17,    0.0, -999.0
00:07:15,  972.3,    1.1,   89.8,   -0.37,    0.22,    0.0, -999.0
00:07:20,  972.4,    1.1,   91.2,   -0.32,    0.26,    0.0, -999.0
00:07:25,  972.4,    1.1,   90.0,   -0.31,    0.37,    0.0, -999.0
00:07:30,  972.3,    1.1,   90.6,   -0.31,    0.46,    0.0, -999.0
00:07:35,  972.3,    1.1,   89.9,   -0.84,    0.66,    0.0, -999.0
00:07:40,  972.3,    1.1,   90.6,   -1.26,    0.39,    0.0, -999.0
00:07:45,  972.3,    1.1,   89.8,   -1.14,    0.66,    0.0, -999.0
00:07:50,  972.3,    1.2,   90.2,   -1.29,    0.66,    0.0, -999.0
00:07:55,  972.3,    1.2,   90.2,   -1.13,    0.95,    0.0, -999.0
00:08:00,  972.3,    1.2,   90.2,   -0.88,   -0.06,    0.0, -999.0
00:08:05,  972.3,    1.2,   90.4,   -0.63,    0.60,    0.0, -999.0
00:08:10,  972.3,    1.2,   89.6,   -1.20,    1.00,    0.0, -999.0
00:08:15,  972.4,    1.2,   90.0,   -0.42,    1.03,    0.0, -999.0
00:08:20,  972.3,    1.2,   89.9,   -0.22,    0.39,    0.0, -999.0
00:08:25,  972.3,    1.2,   90.9,    0.30,    0.43,    0.0, -999.0
00:08:30,  972.3,    1.3,   90.6,    0.09,    0.19,    0.0, -999.0
00:08:35,  972.4,    1.3,   89.9,    0.35,    0.40,    0.0, -999.0
00:08:40,  972.3,    1.3,   90.0,    0.13,    0.11,    0.0, -999.0
00:08:45,  972.3,    1.3,   89.9,    0.23,    0.36,    0.0, -999.0
00:08:50,  972.3,    1.3,   89.8,   -0.50,    0.13,    0.0, -999.0
00:08:55,  972.3,    1.3,   89.9,   -0.14,    0.51,    0.0, -999.0
00:09:00,  972.3,    1.3,   89.6,   -0.31,    0.08,    0.0, -999.0
00:09:05,  972.3,    1.3,   89.9,   -0.37,    0.16,    0.0, -999.0
00:09:10,  972.3,    1.3,   89.7,   -0.19,   -0.11,    0.0, -999.0
00:09:15,  972.3,    1.3,   90.1,   -0.55,    0.15,    0.0, -999.0
00:09:20,  972.3,    1.3,   89.9,   -1.07,    0.45,    0.0, -999.0
00:09:25,  972.3,    1.3,   89.7,   -0.63,    0.68,    0.0, -999.0
00:09:30,  972.3,    1.3,   89.6,   -0.76,    0.81,    0.0, -999.0
00:09:35,  972.2,    1.3,   88.9,   -0.67,    1.11,    0.0, -999.0
00:09:40,  972.3,    1.3,   89.9,   -0.10,    0.93,    0.0, -999.0
00:09:45,  972.2,    1.3,   89.2,   -0.34,    0.90,    0.0, -999.0
00:09:50,  972.3,    1.3,   90.3,   -0.55,    0.57,    0.0, -999.0
00:09:55,  972.3,    1.3,   89.8,   -0.49,    0.36,    0.0, -999.0
00:10:00,  972.3,    1.2,   90.0,   -0.75,    0.58,    0.0, -999.0
00:10:05,  972.3,    1.2,   89.8,   -0.97,    0.63,    0.0, -999.0
00:10:10,  972.3,    1.2,   89.9,   -0.29,    0.45,    0.0, -999.0
00:10:15,  972.3,    1.2,   90.0,    0.04,    0.38,    0.0, -999.0
00:10:20,  972.3,    1.2,   90.4,    0.18,    0.69,    0.0, -999.0
00:10:25,  972.3,    1.2,   89.2,   -0.02,    1.38,    0.0, -999.0
00:10:30,  972.3,    1.2,   89.3,   -0.24,    1.04,    0.0, -999.0
00:10:35,  972.3,    1.2,   88.7,   -0.77,    0.96,    0.0, -999.0
00:10:40,  972.3,    1.2,   89.7,   -0.56,    1.10,    0.0, -999.0
00:10:45,  972.3,    1.2,   90.1,   -0.32,    0.92,    0.0, -999.0
00:10:50,  972.3,    1.2,   89.8,   -0.32,    0.83,    0.0, -999.0
00:10:55,  972.3,    1.2,   90.2,   -0.72,    0.40,    0.0, -999.0
00:11:00,  972.3,    1.2,   89.4,   -1.25,    0.38,    0.0, -999.0
00:11:05,  972.3,    1.2,   89.6,   -1.54,    0.85,    0.0, -999.0
00:11:10,  972.4,    1.2,   89.5,   -1.87,    0.64,    0.0, -999.0
00:11:15,  972.3,    1.2,   90.2,   -1.06,    1.36,    0.0, -999.0
00:11:20,  972.3,    1.2,   89.0,   -1.57,    0.73,    0.0, -999.0
00:11:25,  972.3,    1.2,   89.8,   -0.88,    0.91,    0.0, -999.0
00:11:30,  972.3,    1.2,   89.3,   -0.29,    0.76,    0.0, -999.0
00:11:35,  972.3,    1.2,   90.0,   -0.66,    0.74,    0.0, -999.0
00:11:40,  972.3,    1.2,   89.6,   -0.28,    0.72,    0.0, -999.0
00:11:45,  972.3,    1.2,   89.8,   -0.03,    0.49,    0.0, -999.0
00:11:50,  972.3,    1.2,   90.1,    0.01,    0.28,    0.0, -999.0
00:11:55,  972.3,    1.2,   88.7,   -0.14,    0.30,    0.0, -999.0
00:12:00,  972.3,    1.2,   89.1,   -0.00,    0.00,    0.0, -999.0
00:12:05,  972.3,    1.2,   89.4,    0.10,    0.24,    0.0, -999.0
00:12:10,  972.4,    1.2,   89.7,    0.01,    0.02,    0.0, -999.0
00:12:15,  972.3,    1.2,   88.6,    0.32,    0.04,    0.0, -999.0
00:12:20,  972.4,    1.2,   88.9,    0.27,    0.15,    0.0, -999.0
00:12:25,  972.3,    1.2,   89.7,    0.43,    0.16,    0.0, -999.0
00:12:30,  972.3,    1.2,   89.2,    0.65,    0.35,    0.0, -999.0
00:12:35,  972.3,    1.2,   89.2,    0.52,    0.17,    0.0, -999.0
00:12:40,  972.4,    1.2,   89.8,    0.56,    0.41,    0.0, -999.0
00:12:45,  972.3,    1.2,   89.6,    0.09,    0.04,    0.0, -999.0
00:12:50,  972.3,    1.2,   89.7,    0.09,    0.40,    0.0, -999.0
00:12:55,  972.3,    1.2,   89.3,    0.33,    0.38,    0.0, -999.0
00:13:00,  972.4,    1.2,   89.6,    0.57,    0.48,    0.0, -999.0
00:13:05,  972.3,    1.2,   89.6,    0.82,    0.49,    0.0, -999.0
00:13:10,  972.4,    1.2,   89.6,    0.82,    0.44,    0.0, -999.0
00:13:15,  972.3,    1.2,   89.1,    0.94,    0.63,    0.0, -999.0
00:13:20,  972.4,    1.2,   89.5,    0.58,    0.19,    0.0, -999.0
00:13:25,  972.3,    1.2,   89.3,    0.35,    0.23,    0.0, -999.0
00:13:30,  972.4,    1.2,   89.2,    0.37,    0.22,    0.0, -999.0
00:13:35,  972.3,    1.2,   89.9,    0.26,   -0.05,    0.0, -999.0
00:13:40,  972.3,    1.2,   90.0,    0.47,   -0.21,    0.0, -999.0
00:13:45,  972.4,    1.2,   89.3,    0.46,   -0.24,    0.0, -999.0
00:13:50,  972.4,    1.2,   88.9,    0.36,    0.10,    0.0, -999.0
00:13:55,  972.4,    1.2,   89.5,    0.17,   -0.01,    0.0, -999.0
00:14:00,  972.4,    1.2,   90.1,    0.46,   -0.37,    0.0, -999.0
00:14:05,  972.3,    1.2,   89.6,    0.41,   -0.29,    0.0, -999.0
00:14:10,  972.3,    1.2,   89.5,    0.14,   -0.10,    0.0, -999.0
00:14:15,  972.3,    1.2,   90.1,    0.45,   -0.38,    0.0, -999.0
00:14:20,  972.3,    1.2,   89.4,    0.44,   -0.38,    0.0, -999.0
00:14:25,  972.4,    1.2,   89.0,    0.23,   -0.29,    0.0, -999.0
00:14:30,  972.3,    1.3,   90.0,    0.26,   -0.21,    0.0, -999.0
00:14:35,  972.4,    1.3,   89.4,    0.41,   -0.23,    0.0, -999.0
00:14:40,  972.4,    1.3,   89.9,    0.92,   -0.37,    0.0, -999.0
00:14:45,  972.3,    1.3,   89.1,    0.58,   -0.30,    0.0, -999.0
00:14:50,  972.4,    1.3,   89.2,    0.45,   -0.12,    0.0, -999.0
00:14:55,  972.3,    1.3,   89.3,    0.28,   -0.07,    0.0, -999.0
00:15:00,  972.3,    1.3,   88.9,    0.47,   -0.28,    0.0, -999.0
00:15:05,  972.3,    1.3,   89.1,    0.94,    0.07,    0.0, -999.0
00:15:10,  972.3,    1.3,   90.1,    0.85,   -0.38,    0.0, -999.0
00:15:15,  972.4,    1.3,   88.5,    0.83,   -0.42,    0.0, -999.0
00:15:20,  972.4,    1.3,   89.1,    0.89,   -0.39,    0.0, -999.0
00:15:25,  972.4,    1.3,   90.0,    0.89,   -0.54,    0.0, -999.0
00:15:30,  972.4,    1.4,   89.0,    0.63,   -0.67,    0.0, -999.0
00:15:35,  972.4,    1.4,   89.8,    0.35,   -0.40,    0.0, -999.0
00:15:40,  972.4,    1.4,   89.6,    1.09,   -0.58,    0.0, -999.0
00:15:45,  972.4,    1.4,   88.4,    0.87,   -0.81,    0.0, -999.0
00:15:50,  972.4,    1.4,   89.0,    0.69,   -0.65,    0.0, -999.0
00:15:55,  972.4,    1.4,   88.8,    0.93,   -0.27,    0.0, -999.0
00:16:00,  972.3,    1.4,   89.0,    0.58,   -0.62,    0.0, -999.0
00:16:05,  972.4,    1.4,   88.4,    0.63,   -0.36,    0.0, -999.0
00:16:10,  972.4,    1.4,   89.8,    0.48,   -0.17,    0.0, -999.0
00:16:15,  972.4,    1.4,   88.7,    0.47,   -0.26,    0.0, -999.0
00:16:20,  972.4,    1.4,   88.6,    0.36,   -0.26,    0.0, -999.0
00:16:25,  972.4,    1.4,   88.7,    0.43,   -0.12,    0.0, -999.0
00:16:30,  972.3,    1.4,   89.1,    0.71,   -0.23,    0.0, -999.0
00:16:35,  972.4,    1.3,   89.5,    0.65,   -0.39,    0.0, -999.0
00:16:40,  972.4,    1.3,   88.1,    0.84,   -0.45,    0.0, -999.0
00:16:45,  972.3,    1.3,   88.8,    0.82,   -0.46,    0.0, -999.0
00:16:50,  972.4,    1.3,   89.9,    0.66,   -0.48,    0.0, -999.0
00:16:55,  972.3,    1.3,   89.1,    0.65,   -0.53,    0.0, -999.0
00:17:00,  972.3,    1.3,   88.0,    0.48,   -0.25,    0.0, -999.0
00:17:05,  972.4,    1.3,   88.5,    0.43,   -0.16,    0.0, -999.0
00:17:10,  972.3,    1.3,   88.5,    0.67,   -0.17,    0.0, -999.0
00:17:15,  972.3,    1.3,   88.4,    0.92,   -0.11,    0.0, -999.0
00:17:20,  972.3,    1.3,   89.2,    0.96,   -0.22,    0.0, -999.0
00:17:25,  972.4,    1.3,   89.2,    1.08,   -0.23,    0.0, -999.0
00:17:30,  972.4,    1.3,   89.2,    0.89,   -0.17,    0.0, -999.0
00:17:35,  972.3,    1.3,   89.0,    0.84,   -0.48,    0.0, -999.0
00:17:40,  972.4,    1.3,   88.9,    1.21,   -0.28,    0.0, -999.0
00:17:45,  972.4,    1.3,   88.6,    1.06,   -0.19,    0.0, -999.0
00:17:50,  972.4,    1.3,   88.8,    0.84,   -0.27,    0.0, -999.0
00:17:55,  972.3,    1.3,   88.3,    0.92,   -0.21,    0.0, -999.0
00:18:00,  972.4,    1.3,   88.1,    0.70,   -0.17,    0.0, -999.0
00:18:05,  972.4,    1.3,   88.4,    0.65,   -0.32,    0.0, -999.0
00:18:10,  972.3,    1.3,   89.1,    0.86,   -0.30,    0.0, -999.0
00:18:15,  972.4,    1.3,   90.1,    0.38,   -0.33,    0.0, -999.0
00:18:20,  972.4,    1.3,   88.4,    0.52,   -0.23,    0.0, -999.0
00:18:25,  972.3,    1.3,   89.0,    1.03,   -0.22,    0.0, -999.0
00:18:30,  972.3,    1.3,   88.9,    0.71,   -0.15,    0.0, -999.0
00:18:35,  972.3,    1.3,   89.2,    0.47,   -0.34,    0.0, -999.0
00:18:40,  972.4,    1.3,   88.2,    0.59,   -0.11,    0.0, -999.0
00:18:45,  972.3,    1.3,   89.6,    0.88,   -0.09,    0.0, -999.0
00:18:50,  972.3,    1.2,   89.4,    0.75,   -0.04,    0.0, -999.0
00:18:55,  972.4,    1.3,   88.9,    0.92,   -0.02,    0.0, -999.0
00:19:00,  972.3,    1.2,   88.5,    0.97,   -0.03,    0.0, -999.0
00:19:05,  972.4,    1.2,   89.1,    0.76,   -0.08,    0.0, -999.0
00:19:10,  972.4,    1.2,   89.4,    0.95,   -0.12,    0.0, -999.0
00:19:15,  972.4,    1.2,   89.4,    1.02,    0.22,    0.0, -999.0
00:19:20,  972.4,    1.2,   89.5,    0.82,    0.27,    0.0, -999.0
00:19:25,  972.4,    1.2,   89.1,    1.10,    0.06,    0.0, -999.0
00:19:30,  972.4,    1.2,   88.9,    0.82,    0.22,    0.0, -999.0
00:19:35,  972.4,    1.2,   88.8,    0.91,    0.06,    0.0, -999.0
00:19:40,  972.4,    1.2,   89.9,    0.97,    0.17,    0.0, -999.0
00:19:45,  972.4,    1.2,   88.7,    1.20,   -0.02,    0.0, -999.0
00:19:50,  972.4,    1.2,   88.8,    0.97,    0.19,    0.0, -999.0
00:19:55,  972.4,    1.2,   88.1,    0.91,    0.24,    0.0, -999.0
00:20:00,  972.4,    1.2,   89.3,    0.91,    0.19,    0.0, -999.0
00:20:05,  972.4,    1.2,   89.1,    0.91,    0.16,    0.0, -999.0
00:20:10,  972.4,    1.2,   88.6,    1.08,    0.08,    0.0, -999.0
00:20:15,  972.4,    1.2,   88.8,    0.78,   -0.05,    0.0, -999.0
00:20:20,  972.4,    1.2,   88.7,    1.09,    0.27,    0.0, -999.0
00:20:25,  972.4,    1.2,   88.2,    0.78,    0.01,    0.0, -999.0
00:20:30,  972.4,    1.2,   89.1,    0.77,    0.19,    0.0, -999.0
00:20:35,  972.4,    1.2,   89.5,    0.93,    0.13,    0.0, -999.0
00:20:40,  972.4,    1.2,   89.3,    0.72,    0.30,    0.0, -999.0
00:20:45,  972.4,    1.2,   89.8,    0.72,    0.28,    0.0, -999.0
00:20:50,  972.4,    1.2,   88.7,    0.47,    0.30,    0.0, -999.0
00:20:55,  972.4,    1.2,   89.3,    0.38,    0.32,    0.0, -999.0
00:21:00,  972.4,    1.2,   88.9,    0.45,    0.27,    0.0, -999.0
00:21:05,  972.4,    1.2,   89.1,    0.41,    0.17,    0.0, -999.0
00:21:10,  972.4,    1.2,   89.7,    0.49,    0.32,    0.0, -999.0
00:21:15,  972.4,    1.2,   88.7,    0.31,    0.29,    0.0, -999.0
00:21:20,  972.4,    1.2,   88.5,    0.30,    0.23,    0.0, -999.0
00:21:25,  972.4,    1.2,   89.5,    0.43,    0.27,    0.0, -999.0
00:21:30,  972.4,    1.2,   89.5,    0.42,    0.31,    0.0, -999.0
00:21:35,  972.4,    1.2,   89.3,    0.53,    0.50,    0.0, -999.0
00:21:40,  972.4,    1.2,   88.8,    0.28,    0.31,    0.0, -999.0
00:21:45,  972.4,    1.2,   88.3,    0.29,    0.43,    0.0, -999.0
00:21:50,  972.4,    1.2,   88.3,    0.46,    0.46,    0.0, -999.0
00:21:55,  972.4,    1.2,   88.8,    0.33,    0.35,    0.0, -999.0
00:22:00,  972.4,    1.2,   89.0,    0.41,    0.25,    0.0, -999.0
00:22:05,  972.3,    1.2,   89.1,    0.30,    0.30,    0.0, -999.0
00:22:10,  972.4,    1.2,   89.7,    0.39,    0.26,    0.0, -999.0
00:22:15,  972.4,    1.2,   89.8,    0.24,    0.17,    0.0, -999.0
00:22:20,  972.4,    1.2,   89.1,    0.03,    0.04,    0.0, -999.0
00:22:25,  972.4,    1.2,   89.1,    0.32,    0.33,    0.0, -999.0
00:22:30,  972.4,    1.3,   89.4,    0.26,    0.17,    0.0, -999.0
00:22:35,  972.4,    1.3,   89.2,    0.30,    0.22,    0.0, -999.0
00:22:40,  972.3,    1.3,   88.9,    0.13,    0.30,    0.0, -999.0
00:22:45,  972.4,    1.3,   88.8,    0.19,    0.20,    0.0, -999.0
00:22:50,  972.3,    1.3,   89.1,    0.28,    0.22,    0.0, -999.0
00:22:55,  972.4,    1.3,   89.0,    0.28,    0.22,    0.0, -999.0
00:23:00,  972.4,    1.3,   89.5,    0.15,    0.11,    0.0, -999.0
00:23:05,  972.3,    1.3,   89.3,    0.35,    0.27,    0.0, -999.0
00:23:10,  972.4,    1.4,   89.2,    0.34,    0.26,    0.0, -999.0
00:23:15,  972.3,    1.4,   89.0,    0.16,    0.15,    0.0, -999.0
00:23:20,  972.4,    1.4,   89.7,    0.20,    0.23,    0.0, -999.0
00:23:25,  972.3,    1.4,   89.6,    0.14,    0.24,    0.0, -999.0
00:23:30,  972.3,    1.4,   88.2,    0.16,    0.19,    0.0, -999.0
00:23:35,  972.3,    1.4,   88.6,    0.13,    0.15,    0.0, -999.0
00:23:40,  972.3,    1.4,   88.6,    0.23,    0.29,    0.0, -999.0
00:23:45,  972.3,    1.4,   89.4,    0.15,    0.22,    0.0, -999.0
00:23:50,  972.3,    1.5,   88.6,    0.01,    0.02,    0.0, -999.0
00:23:55,  972.4,    1.5,   88.8,    0.16,    0.19,    0.0, -999.0
00:24:00,  972.4,    1.5,   88.4,    0.16,    0.29,    0.0, -999.0
00:24:05,  972.4,    1.5,   88.5,    0.30,    0.45,    0.0, -999.0
00:24:10,  972.3,    1.5,   88.5,    0.13,    0.50,    0.0, -999.0
00:24:15,  972.3,    1.5,   88.6,    0.29,    0.49,    0.0, -999.0
00:24:20,  972.2,    1.5,   89.1,    0.08,    0.27,    0.0, -999.0
00:24:25,  972.3,    1.5,   89.3,    0.06,    0.55,    0.0, -999.0
00:24:30,  972.2,    1.5,   88.9,    0.14,    0.32,    0.0, -999.0
00:24:35,  972.2,    1.5,   88.0,    0.10,    0.26,    0.0, -999.0
00:24:40,  972.3,    1.5,   88.5,    0.20,    0.45,    0.0, -999.0
00:24:45,  972.3,    1.5,   88.5,    0.13,    0.35,    0.0, -999.0
00:24:50,  972.3,    1.6,   88.7,    0.07,    0.17,    0.0, -999.0
00:24:55,  972.3,    1.5,   87.7,    0.13,    0.24,    0.0, -999.0
00:25:00,  972.3,    1.6,   88.0,    0.14,    0.32,    0.0, -999.0
00:25:05,  972.3,    1.6,   88.0,    0.04,    0.34,    0.0, -999.0
00:25:10,  972.3,    1.6,   88.5,    0.11,    0.26,    0.0, -999.0
00:25:15,  972.3,    1.6,   88.6,    0.04,    0.04,    0.0, -999.0
00:25:20,  972.3,    1.6,   89.1,    0.10,    0.14,    0.0, -999.0
00:25:25,  972.2,    1.6,   87.5,    0.05,    0.08,    0.0, -999.0
00:25:30,  972.3,    1.6,   87.9,    0.00,    0.00,    0.0, -999.0
00:25:35,  972.3,    1.6,   88.0,    0.01,    0.02,    0.0, -999.0
00:25:40,  972.2,    1.6,   87.9,    0.02,    0.03,    0.0, -999.0
00:25:45,  972.2,    1.6,   88.7,    0.00,    0.00,    0.0, -999.0
00:25:50,  972.3,    1.6,   87.7,    0.02,    0.03,    0.0, -999.0
00:25:55,  972.2,    1.6,   88.8,    0.00,    0.00,    0.0, -999.0
00:26:00,  972.2,    1.6,   87.5,    0.17,    0.37,    0.0, -999.0
00:26:05,  972.2,    1.6,   88.1,   -0.00,    0.00,    0.0, -999.0
00:26:10,  972.3,    1.6,   88.2,   -0.01,    0.08,    0.0, -999.0
00:26:15,  972.2,    1.6,   87.9,   -0.00,    0.00,    0.0, -999.0
00:26:20,  972.3,    1.6,   88.5,   -0.00,    0.03,    0.0, -999.0
00:26:25,  972.2,    1.6,   87.3,   -0.00,    0.03,    0.0, -999.0
00:26:30,  972.2,    1.6,   87.6,   -0.01,    0.06,    0.0, -999.0
00:26:35,  972.2,    1.6,   87.9,   -0.01,    0.06,    0.0, -999.0
00:26:40,  972.2,    1.6,   88.2,   -0.00,    0.00,    0.0, -999.0
00:26:45,  972.2,    1.6,   87.6,   -0.00,    0.00,    0.0, -999.0
00:26:50,  972.2,    1.6,   87.7,   -0.02,    0.04,    0.0, -999.0
00:26:55,  972.2,    1.6,   87.1,   -0.05,    0.11,    0.0, -999.0
00:27:00,  972.2,    1.6,   87.4,   -0.03,    0.09,    0.0, -999.0
00:27:05,  972.2,    1.6,   87.8,   -0.00,    0.02,    0.0, -999.0
00:27:10,  972.3,    1.6,   88.1,   -0.00,    0.00,    0.0, -999.0
00:27:15,  972.2,    1.6,   87.9, -999.00, -999.00,    0.0, -999.0
00:27:20,  972.2,    1.6,   87.5,   -0.00,    0.00,    0.0, -999.0
00:27:25,  972.2,    1.6,   87.3,   -0.00,    0.00,    0.0, -999.0
00:27:30,  972.2,    1.6,   87.5,   -0.00,    0.00,    0.0, -999.0
00:27:35,  972.2,    1.5,   87.5,   -0.00,    0.00,    0.0, -999.0
00:27:40,  972.2,    1.5,   87.6,   -0.00,    0.06,    0.0, -999.0
00:27:45,  972.2,    1.5,   87.9,   -0.00,    0.00,    0.0, -999.0
00:27:50,  972.3,    1.5,   87.3,   -0.15,    0.23,    0.0, -999.0
00:27:55,  972.3,    1.5,   87.6,   -0.01,    0.01,    0.0, -999.0
00:28:00,  972.2,    1.5,   87.2,   -0.02,    0.01,    0.0, -999.0
00:28:05,  972.2,    1.5,   87.5,   -0.04,    0.03,    0.0, -999.0
00:28:10,  972.2,    1.5,   88.1,   -0.31,    0.21,    0.0, -999.0
00:28:15,  972.3,    1.5,   87.2,   -0.00,    0.00,    0.0, -999.0
00:28:20,  972.2,    1.5,   87.1,   -0.11,    0.08,    0.0, -999.0
00:28:25,  972.2,    1.5,   87.6,   -0.00,    0.00,    0.0, -999.0
00:28:30,  972.3,    1.5,   86.9,   -0.02,    0.01,    0.0, -999.0
00:28:35,  972.3,    1.5,   88.1,   -0.00,    0.00,    0.0, -999.0
00:28:40,  972.3,    1.5,   87.7,   -0.07,    0.04,    0.0, -999.0
00:28:45,  972.3,    1.5,   87.7,   -0.07,    0.11,    0.0, -999.0
00:28:50,  972.2,    1.5,   86.9,    0.00,    0.04,    0.0, -999.0
00:28:55,  972.2,    1.5,   87.4,   -0.01,    0.04,    0.0, -999.0
00:29:00,  972.3,    1.5,   87.4,   -0.02,    0.03,    0.0, -999.0
00:29:05,  972.3,    1.4,   87.5,   -0.01,    0.02,    0.0, -999.0
00:29:10,  972.3,    1.4,   86.5,   -0.00,    0.00,    0.0, -999.0
00:29:15,  972.2,    1.4,   86.6,   -0.03,    0.10,    0.0, -999.0
00:29:20,  972.2,    1.4,   87.4,   -0.00,    0.00,    0.0, -999.0
00:29:25,  972.2,    1.4,   87.2,   -0.00,    0.00,    0.0, -999.0
00:29:30,  972.2,    1.4,   87.8,   -0.06,    0.09,    0.0, -999.0
00:29:35,  972.3,    1.4,   87.8,   -0.02,    0.02,    0.0, -999.0
00:29:40,  972.2,    1.4,   87.0,   -0.07,    0.11,    0.0, -999.0