2020/03/22, +9, 136.10,  34.85, 385
00:00:40,  968.4,    7.1,   63.8,    0.51,    0.69,    0.0,   -3.7
00:00:45,  968.4,    7.0,   63.7,    0.75,    0.25,    0.0,   -3.9
00:00:50,  968.5,    7.0,   62.7,    0.58,    0.49,    0.0,   -3.7
00:00:55,  968.4,    7.0,   61.5,    0.37,    0.75,    0.0,   -3.7
00:01:00,  968.4,    7.1,   60.8,    0.14,    0.59,    0.0,   -3.7
00:01:05,  968.5,    7.1,   59.9,    0.25,    0.72,    0.0,   -3.7
00:01:10,  968.4,    7.1,   59.3,    0.26,    0.91,    0.0,   -3.7
00:01:15,  968.4,    7.1,   59.2,    0.27,    0.74,    0.0,   -3.7
00:01:20,  968.5,    7.0,   59.0,    0.44,    0.86,    0.0,   -3.7
00:01:25,  968.4,    7.1,   58.6,    0.34,    0.97,    0.0,   -3.9
00:01:30,  968.4,    7.1,   58.5,    0.74,    1.03,    0.0,   -3.9
00:01:35,  968.4,    7.1,   58.6,    0.79,    0.64,    0.0,   -3.9
00:01:40,  968.3,    7.1,   58.8,    0.50,    0.83,    0.0,   -3.9
00:01:45,  968.4,    7.1,   59.4,    0.53,    0.81,    0.0,   -3.9
00:01:50,  968.4,    7.1,   60.0,    0.80,    0.58,    0.0,   -3.9
00:01:55,  968.4,    7.1,   60.6,    0.82,    0.57,    0.0,   -3.9
00:02:00,  968.5,    7.1,   61.1,    0.72,    0.65,    0.0,   -3.9
00:02:05,  968.4,    7.1,   61.5,    0.52,    0.80,    0.0,   -3.9
00:02:10,  968.4,    7.1,   61.8,    0.39,    0.88,    0.0,   -3.9
00:02:15,  968.5,    7.1,   61.9,    0.71,    0.66,    0.0,   -3.9
00:02:20,  968.3,    7.1,   61.9,    0.68,    0.68,    0.0,   -3.9
00:02:25,  968.4,    7.1,   61.8,    0.85,    0.40,    0.0,   -3.9
00:02:30,  968.4,    7.1,   61.8,    0.62,    0.67,    0.0,   -3.9
00:02:35,  968.3,    7.1,   61.6,    0.53,    0.81,    0.0,   -3.9
00:02:40,  968.4,    7.1,   61.3,    0.72,    0.65,    0.0,   -3.9
00:02:45,  968.4,    7.1,   61.1,    0.62,    0.71,    0.0,   -3.9
00:02:50,  968.3,    7.1,   61.1,    0.66,    0.69,    0.0,   -3.9
00:02:55,  968.5,    7.1,   61.2,    0.76,    0.71,    0.0,   -3.9
00:03:00,  968.4,    7.1,   61.5,    0.55,    0.57,    0.0,   -3.9
00:03:05,  968.4,    7.1,   61.5,    0.61,    0.52,    0.0,   -3.9
00:03:10,  968.5,    7.1,   61.5,    0.66,    0.53,    0.0,   -3.9
00:03:15,  968.3,    7.1,   61.4,    0.71,    0.45,    0.0,   -3.9
00:03:20,  968.4,    7.1,   61.1,    0.64,    0.45,    0.0,   -3.9
00:03:25,  968.4,    7.0,   60.6,    0.54,    0.64,    0.0,   -3.9
00:03:30,  968.3,    7.1,   59.8,    0.58,    0.60,    0.0,   -3.9
00:03:35,  968.4,    7.1,   59.0,    0.36,    0.65,    0.0,   -3.9
00:03:40,  968.4,    7.1,   58.5,    0.42,    0.73,    0.0,   -3.9
00:03:45,  968.3,    7.1,   58.1,    0.27,    0.37,    0.0,   -3.9
00:03:50,  968.4,    7.1,   58.0,    0.36,    0.33,    0.0,   -3.7
00:03:55,  968.4,    7.1,   58.0,    0.54,    0.54,    0.0,   -3.9
00:04:00,  968.3,    7.1,   58.0,    0.37,    0.51,    0.0,   -3.9
00:04:05,  968.4,    7.1,   58.0,    0.73,    0.26,    0.0,   -3.9
00:04:10,  968.3,    7.2,   58.0,    0.37,    0.27,    0.0,   -3.9
00:04:15,  968.4,    7.2,   57.9,    0.49,    0.68,    0.0,   -3.7
00:04:20,  968.4,    7.2,   58.1,    0.53,    0.81,    0.0,   -3.9
00:04:25,  968.3,    7.1,   58.6,    0.41,    0.84,    0.0,   -3.9
00:04:30,  968.4,    7.2,   58.9,    0.29,    0.94,    0.0,   -3.9
00:04:35,  968.4,    7.2,   59.3,    0.38,    0.70,    0.0,   -3.9
00:04:40,  968.3,    7.2,   59.8,    0.64,    0.76,    0.0,   -3.9
00:04:45,  968.4,    7.2,   60.2,    0.38,    0.89,    0.0,   -3.9
00:04:50,  968.4,    7.1,   60.6,    0.59,    0.83,    0.0,   -3.9
00:04:55,  968.3,    7.1,   60.9,    0.22,    0.93,    0.0,   -3.9
00:05:00,  968.4,    7.1,   61.0,    0.43,    0.88,    0.0,   -3.9
00:05:05,  968.4,    7.1,   61.0,    0.42,    0.85,    0.0,   -3.9
00:05:10,  968.3,    7.2,   60.6,    0.20,    0.95,    0.0,   -3.9
00:05:15,  968.4,    7.2,   60.3,    0.11,    1.00,    0.0,   -3.9
00:05:20,  968.3,    7.1,   59.9,    0.26,    1.02,    0.0,   -3.9
00:05:25,  968.4,    7.2,   59.4,    0.39,    0.88,    0.0,   -4.1
00:05:30,  968.4,    7.1,   59.3,    0.53,    0.77,    0.0,   -4.3
00:05:35,  968.3,    7.2,   59.5,    0.36,    0.73,    0.0,   -4.3
00:05:40,  968.4,    7.2,   59.8,    0.36,    0.71,    0.0,   -4.3
00:05:45,  968.4,    7.1,   60.1,    0.52,    0.79,    0.0,   -4.3
00:05:50,  968.3,    7.2,   60.4,    0.60,    1.10,    0.0,   -4.1
00:05:55,  968.4,    7.2,   60.5,    0.31,    1.21,    0.0,   -4.1
00:06:00,  968.4,    7.1,   60.6,    0.31,    1.21,    0.0,   -4.1
00:06:05,  968.3,    7.2,   60.5,    0.54,    1.10,    0.0,   -3.9
00:06:10,  968.4,    7.1,   60.4,    0.48,    1.15,    0.0,   -3.9
00:06:15,  968.3,    7.2,   60.4,    0.78,    1.04,    0.0,   -3.9
00:06:20,  968.3,    7.2,   60.7,    0.88,    0.92,    0.0,   -3.9
00:06:25,  968.4,    7.1,   60.9,    0.63,    1.10,    0.0,   -3.9
00:06:30,  968.3,    7.1,   60.9,    0.67,    0.93,    0.0,   -3.9
00:06:35,  968.4,    7.1,   60.8,    0.99,    0.80,    0.0,   -3.9
00:06:40,  968.4,    7.1,   60.5,    0.71,    1.04,    0.0,   -3.9
00:06:45,  968.3,    7.1,   60.0,    0.94,    0.88,    0.0,   -3.9
00:06:50,  968.4,    7.2,   59.6,    0.64,    0.76,    0.0,   -3.9
00:06:55,  968.4,    7.2,   59.4,    0.62,    0.50,    0.0,   -3.9
00:07:00,  968.3,    7.1,   59.4,    0.66,    0.72,    0.0,   -3.9
00:07:05,  968.4,    7.1,   59.4,    0.70,    0.71,    0.0,   -3.9
00:07:10,  968.3,    7.1,   59.5,    0.59,    0.83,    0.0,   -3.9
00:07:15,  968.3,    7.1,   59.2,    0.44,    0.65,    0.0,   -3.7
00:07:20,  968.4,    7.2,   58.9,    0.69,    0.69,    0.0,   -3.7
00:07:25,  968.3,    7.2,   58.7,    0.73,    0.59,    0.0,   -3.9
00:07:30,  968.3,    7.2,   58.6,    0.76,    0.22,    0.0,   -3.9
00:07:35,  968.4,    7.1,   58.4,    0.76,   -0.06,    0.0,   -3.7
00:07:40,  968.3,    7.1,   58.1,    0.88,    0.35,    0.0,   -3.7
00:07:45,  968.4,    7.1,   57.9,    0.71,    0.38,    0.0,   -3.7
00:07:50,  968.3,    7.1,   57.8,    0.74,    0.20,    0.0,   -3.7
00:07:55,  968.3,    7.2,   57.6,    0.42,    0.15,    0.0,   -3.7
00:08:00,  968.4,    7.2,   57.3,    0.43,    0.23,    0.0,   -3.7
00:08:05,  968.3,    7.2,   56.9,    0.54,    0.70,    0.0,   -3.9
00:08:10,  968.3,    7.2,   56.5,    0.52,    0.77,    0.0,   -3.7
00:08:15,  968.4,    7.2,   56.3,    0.45,    0.87,    0.0,   -3.7
00:08:20,  968.3,    7.2,   56.2,    0.69,    0.37,    0.0,   -3.7
00:08:25,  968.3,    7.2,   56.3,    0.31,    0.40,    0.0,   -3.4
00:08:30,  968.4,    7.2,   56.9,    0.37,    0.30,    0.0,   -3.7
00:08:35,  968.3,    7.3,   57.6,    0.24,    0.19,    0.0,   -3.7
00:08:40,  968.3,    7.3,   58.2,    0.30,    0.06,    0.0,   -3.4
00:08:45,  968.3,    7.3,   58.8,    0.20,    0.20,    0.0,   -3.7
00:08:50,  968.3,    7.2,   59.2,    0.44,    0.28,    0.0,   -3.7
00:08:55,  968.4,    7.2,   59.8,    0.30,    0.40,    0.0,   -3.9
00:09:00,  968.3,    7.3,   60.3,    0.38,    0.70,    0.0,   -3.7
00:09:05,  968.3,    7.2,   60.6,    0.53,    0.53,    0.0,   -3.7
00:09:10,  968.4,    7.3,   61.0,    0.38,    0.26,    0.0,   -3.7
00:09:15,  968.3,    7.3,   61.3,    0.05,    0.60,    0.0,   -3.7
00:09:20,  968.3,    7.2,   61.5,    0.17,    0.43,    0.0,   -3.7
00:09:25,  968.4,    7.2,   61.7,    0.32,    0.32,    0.0,   -3.7
00:09:30,  968.3,    7.2,   61.8,    0.36,    0.36,    0.0,   -3.7
00:09:35,  968.3,    7.2,   62.0,    0.38,    0.70,    0.0,   -3.7
00:09:40,  968.3,    7.2,   62.1,    0.46,    0.64,    0.0,   -3.7
00:09:45,  968.3,    7.2,   62.1,    0.46,    0.64,    0.0,   -3.4
00:09:50,  968.4,    7.2,   62.2,    0.40,    0.67,    0.0,   -3.4
00:09:55,  968.3,    7.2,   62.1,    0.35,    0.64,    0.0,   -3.7
00:10:00,  968.3,    7.2,   62.0,    0.38,    0.70,    0.0,   -3.7
00:10:05,  968.4,    7.2,   62.0,    0.39,    0.87,    0.0,   -3.7
00:10:10,  968.3,    7.2,   62.0,    0.42,    0.64,    0.0,   -3.9
00:10:15,  968.3,    7.2,   62.0,    0.59,    0.53,    0.0,   -3.7
00:10:20,  968.3,    7.2,   62.0,    0.27,    0.49,    0.0,   -3.7
00:10:25,  968.3,    7.2,   62.3,    0.38,    0.85,    0.0,   -3.7
00:10:30,  968.3,    7.2,   62.6,    0.34,    0.92,    0.0,   -3.7
00:10:35,  968.3,    7.2,   62.8,    0.37,    0.76,    0.0,   -3.9
00:10:40,  968.3,    7.2,   63.0,    0.41,    0.68,    0.0,   -3.9
00:10:45,  968.3,    7.2,   63.2,    0.32,    0.32,    0.0,   -3.7
00:10:50,  968.3,    7.2,   63.3,    0.47,    0.03,    0.0,   -3.7
00:10:55,  968.2,    7.2,   63.3,    0.52,    0.08,    0.0,   -3.9
00:11:00,  968.4,    7.2,   63.3,    0.20,    0.24,    0.0,   -3.9
00:11:05,  968.3,    7.2,   63.3,    0.13,    0.23,    0.0,   -3.9
00:11:10,  968.3,    7.2,   63.4,    0.20,    0.30,    0.0,   -3.9
00:11:15,  968.4,    7.2,   63.5,    0.28,    0.15,    0.0,   -3.9
00:11:20,  968.3,    7.2,   63.6,    0.29,    0.12,    0.0,   -3.9
00:11:25,  968.3,    7.2,   63.8,    0.27,    0.16,    0.0,   -3.9
00:11:30,  968.3,    7.2,   63.9,    0.28,    0.13,    0.0,   -3.9
00:11:35,  968.3,    7.2,   63.9,    0.26,    0.12,    0.0,   -3.9
00:11:40,  968.3,    7.2,   63.9,    0.26,    0.14,    0.0,   -3.9
00:11:45,  968.3,    7.2,   64.0,    0.22,    0.17,    0.0,   -3.9
00:11:50,  968.2,    7.1,   64.0,    0.30,    0.15,    0.0,   -3.9
00:11:55,  968.4,    7.1,   63.9,    0.26,    0.14,    0.0,   -3.9
00:12:00,  968.3,    7.1,   63.9,    0.32,    0.17,    0.0,   -3.9
00:12:05,  968.3,    7.1,   63.9,    0.31,    0.19,    0.0,   -4.1
00:12:10,  968.4,    7.1,   63.9,    0.31,    0.43,    0.0,   -4.1
00:12:15,  968.3,    7.1,   63.9,    0.42,    0.22,    0.0,   -3.9
00:12:20,  968.3,    7.1,   63.8,    0.26,    0.39,    0.0,   -4.1
00:12:25,  968.3,    7.1,   63.7,    0.24,    0.42,    0.0,   -4.1
00:12:30,  968.3,    7.1,   63.7,    0.19,    0.42,    0.0,   -4.1
00:12:35,  968.3,    7.1,   63.5,    0.36,    0.39,    0.0,   -4.3
00:12:40,  968.3,    7.1,   63.2,    0.25,    0.37,    0.0,   -4.3
00:12:45,  968.2,    7.1,   63.0,    0.22,    0.43,    0.0,   -4.1
00:12:50,  968.3,    7.2,   63.0,    0.23,    0.43,    0.0,   -4.3
00:12:55,  968.3,    7.1,   63.1,    0.22,    0.43,    0.0,   -4.3
00:13:00,  968.2,    7.1,   63.3,    0.22,    0.39,    0.0,   -4.1
00:13:05,  968.4,    7.1,   63.5,    0.29,    0.53,    0.0,   -4.1
00:13:10,  968.3,    7.1,   63.7,    0.39,    0.27,    0.0,   -4.1
00:13:15,  968.3,    7.1,   63.8,    0.41,   -0.15,    0.0,   -4.1
00:13:20,  968.3,    7.1,   63.9,    0.45,    0.06,    0.0,   -4.1
00:13:25,  968.2,    7.1,   64.0,    0.76,    0.07,    0.0,   -4.1
00:13:30,  968.3,    7.1,   64.1,    0.75,    0.03,    0.0,   -4.1
00:13:35,  968.3,    7.1,   64.1,    0.88,    0.25,    0.0,   -4.1
00:13:40,  968.2,    7.1,   64.1,    0.77,    0.11,    0.0,   -4.1
00:13:45,  968.3,    7.1,   64.1,    0.73,    0.29,    0.0,   -4.1
00:13:50,  968.3,    7.1,   64.1,    0.19,    0.47,    0.0,   -4.1
00:13:55,  968.2,    7.1,   64.0,    0.13,    0.52,    0.0,   -4.1
00:14:00,  968.4,    7.1,   63.9,    0.19,    0.44,    0.0,   -4.1
00:14:05,  968.3,    7.1,   63.8,    0.14,    0.45,    0.0,   -3.9
00:14:10,  968.3,    7.1,   63.9,    0.41,    0.26,    0.0,   -3.9
00:14:15,  968.4,    7.1,   64.0,    0.41,    0.16,    0.0,   -4.1
00:14:20,  968.3,    7.1,   64.1,    0.32,    0.13,    0.0,   -4.1
00:14:25,  968.3,    7.1,   64.2,    0.29,    0.04,    0.0,   -4.1
00:14:30,  968.3,    7.1,   64.2,    0.48,    0.07,    0.0,   -4.1
00:14:35,  968.3,    7.1,   64.3,    0.46,    0.24,    0.0,   -4.1
00:14:40,  968.3,    7.1,   64.3,    0.17,    0.44,    0.0,   -4.3
00:14:45,  968.3,    7.1,   64.4,   -0.06,    0.29,    0.0,   -4.3
00:14:50,  968.3,    7.1,   64.5,   -0.07,    0.33,    0.0,   -4.3
00:14:55,  968.4,    7.1,   64.6,    0.14,    0.34,    0.0,   -4.3
00:15:00,  968.3,    7.1,   64.8,    0.15,    0.27,    0.0,   -4.1
00:15:05,  968.3,    7.1,   64.8,   -0.04,    0.08,    0.0,   -4.1
00:15:10,  968.4,    7.1,   64.8,   -0.21,    0.24,    0.0,   -4.1
00:15:15,  968.3,    7.1,   64.9,   -0.11,    0.34,    0.0,   -4.3
00:15:20,  968.3,    7.1,   64.9,   -0.11,    0.33,    0.0,   -4.1
00:15:25,  968.4,    7.0,   64.9,   -0.15,    0.32,    0.0,   -4.1
00:15:30,  968.3,    7.0,   64.8,   -0.22,    0.42,    0.0,   -4.1
00:15:35,  968.3,    7.0,   64.8,   -0.05,    0.47,    0.0,   -4.1
00:15:40,  968.3,    7.0,   64.7,   -0.01,    0.46,    0.0,   -4.1
00:15:45,  968.3,    7.0,   64.6,   -0.10,    0.51,    0.0,   -4.1
00:15:50,  968.4,    7.1,   64.5,   -0.02,    0.49,    0.0,   -4.1
00:15:55,  968.3,    7.0,   64.3,    0.02,    0.51,    0.0,   -4.1
00:16:00,  968.3,    7.0,   64.3,   -0.04,    0.47,    0.0,   -4.1
00:16:05,  968.4,    7.0,   64.1,   -0.07,    0.52,    0.0,   -4.1
00:16:10,  968.3,    7.0,   63.9,   -0.01,    0.37,    0.0,   -4.1
00:16:15,  968.3,    7.0,   63.8,    0.16,    0.27,    0.0,   -4.1
00:16:20,  968.4,    7.0,   63.6,    0.14,    0.28,    0.0,   -4.1
00:16:25,  968.3,    7.0,   63.5,    0.12,    0.28,    0.0,   -4.1
00:16:30,  968.3,    7.0,   63.5,    0.12,    0.29,    0.0,   -4.1
00:16:35,  968.4,    7.0,   63.5,    0.13,    0.29,    0.0,   -3.9
00:16:40,  968.3,    7.0,   63.6,    0.10,    0.30,    0.0,   -4.1
00:16:45,  968.3,    7.0,   63.7,    0.02,    0.32,    0.0,   -3.9
00:16:50,  968.3,    7.0,   63.9,    0.01,    0.31,    0.0,   -4.1
00:16:55,  968.3,    7.0,   64.1,    0.15,    0.25,    0.0,   -4.1
00:17:00,  968.4,    7.0,   64.4,    0.18,    0.30,    0.0,   -4.3
00:17:05,  968.3,    7.0,   64.6,    0.23,    0.48,    0.0,   -4.3
00:17:10,  968.3,    7.0,   64.7,    0.05,    0.51,    0.0,   -4.3
00:17:15,  968.4,    7.0,   64.9,    0.04,    0.48,    0.0,   -4.1
00:17:20,  968.3,    7.0,   65.0,    0.08,    0.50,    0.0,   -4.3
00:17:25,  968.3,    7.0,   65.2,   -0.02,    0.55,    0.0,   -4.1
00:17:30,  968.3,    7.0,   65.3,    0.02,    0.49,    0.0,   -4.1
00:17:35,  968.3,    7.0,   65.5,    0.23,    0.38,    0.0,   -4.1
00:17:40,  968.3,    7.0,   65.7,   -0.12,    0.44,    0.0,   -3.9
00:17:45,  968.3,    7.0,   65.9,   -0.01,    0.52,    0.0,   -4.1
00:17:50,  968.2,    7.0,   66.0,    0.05,    0.51,    0.0,   -4.1
00:17:55,  968.3,    6.9,   66.0,    0.05,    0.49,    0.0,   -4.1
00:18:00,  968.3,    7.0,   66.0,    0.05,    0.48,    0.0,   -4.1
00:18:05,  968.2,    7.0,   65.8,    0.00,    0.47,    0.0,   -4.1
00:18:10,  968.4,    7.0,   65.7,    0.06,    0.36,    0.0,   -4.1
00:18:15,  968.3,    6.9,   65.7,    0.04,    0.47,    0.0,   -4.1
00:18:20,  968.3,    7.0,   65.6,    0.04,    0.48,    0.0,   -4.1
00:18:25,  968.3,    6.9,   65.5,    0.22,    0.45,    0.0,   -4.1
00:18:30,  968.2,    6.9,   65.4,    0.28,    0.71,    0.0,   -4.1
00:18:35,  968.3,    7.0,   65.4,    0.17,    0.50,    0.0,   -4.1
00:18:40,  968.3,    7.0,   65.3,   -0.01,    0.46,    0.0,   -4.1
00:18:45,  968.2,    7.0,   65.3,    0.03,    0.31,    0.0,   -3.9
00:18:50,  968.3,    6.9,   65.3,    0.02,    0.26,    0.0,   -4.1
00:18:55,  968.3,    6.9,   65.3,   -0.02,    0.32,    0.0,   -4.1
00:19:00,  968.2,    6.9,   65.3,   -0.09,    0.33,    0.0,   -3.9
00:19:05,  968.3,    7.0,   65.4,   -0.06,    0.31,    0.0,   -3.9
00:19:10,  968.2,    7.0,   65.4,    0.03,    0.29,    0.0,   -3.9
00:19:15,  968.2,    6.9,   65.4,    0.05,    0.48,    0.0,   -3.9
00:19:20,  968.3,    7.0,   65.4,    0.00,    0.53,    0.0,   -3.9
00:19:25,  968.2,    7.0,   65.3,   -0.04,    0.49,    0.0,   -3.9
00:19:30,  968.3,    6.9,   65.4,   -0.08,    0.50,    0.0,   -3.9
00:19:35,  968.3,    7.0,   65.5,   -0.04,    0.46,    0.0,   -3.9
00:19:40,  968.2,    7.0,   65.5,   -0.06,    0.49,    0.0,   -3.9
00:19:45,  968.3,    7.0,   65.5,    0.04,    0.49,    0.0,   -3.9
00:19:50,  968.3,    6.9,   65.5,   -0.16,    0.48,    0.0,   -3.7
00:19:55,  968.2,    6.9,   65.5,   -0.13,    0.47,    0.0,   -3.9
00:20:00,  968.3,    6.9,   65.7,   -0.17,    0.51,    0.0,   -3.9
00:20:05,  968.3,    6.9,   66.1,   -0.16,    0.43,    0.0,   -3.9
00:20:10,  968.2,    6.9,   66.5,   -0.15,    0.78,    0.0,   -3.9
00:20:15,  968.3,    6.9,   66.9,   -0.04,    0.59,    0.0,   -3.9
00:20:20,  968.2,    7.0,   67.1,   -0.13,    0.59,    0.0,   -3.9
00:20:25,  968.2,    6.9,   67.3,   -0.39,    0.65,    0.0,   -3.9
00:20:30,  968.3,    6.9,   67.5,   -0.14,    0.57,    0.0,   -3.9
00:20:35,  968.2,    6.9,   67.7,   -0.07,    0.81,    0.0,   -3.9
00:20:40,  968.3,    6.9,   67.8,    0.11,    0.52,    0.0,   -3.9
00:20:45,  968.3,    6.9,   67.9,   -0.36,    0.44,    0.0,   -3.9
00:20:50,  968.2,    6.9,   67.9,   -0.56,    0.56,    0.0,   -3.9
00:20:55,  968.3,    6.9,   67.9,   -0.45,    0.65,    0.0,   -3.9
00:21:00,  968.3,    6.9,   67.9,   -0.38,    0.72,    0.0,   -3.9
00:21:05,  968.2,    6.9,   67.9,   -0.47,    0.65,    0.0,   -3.9
00:21:10,  968.3,    6.9,   67.8,   -0.41,    0.66,    0.0,   -3.9
00:21:15,  968.2,    6.9,   67.8,   -0.41,    0.68,    0.0,   -3.9
00:21:20,  968.2,    6.9,   67.8,   -0.11,    0.45,    0.0,   -3.9
00:21:25,  968.3,    6.9,   67.6,   -0.41,    0.69,    0.0,   -3.9
00:21:30,  968.2,    6.9,   67.5,   -0.32,    0.69,    0.0,   -3.9
00:21:35,  968.2,    6.9,   67.4,   -0.25,    0.75,    0.0,   -3.9
00:21:40,  968.3,    6.9,   67.2,   -0.16,    0.84,    0.0,   -3.9
00:21:45,  968.2,    6.9,   67.1,   -0.18,    0.65,    0.0,   -3.9
00:21:50,  968.3,    6.9,   66.9,   -0.28,    0.74,    0.0,   -3.9
00:21:55,  968.3,    6.9,   66.7,   -0.20,    0.59,    0.0,   -3.9
00:22:00,  968.2,    6.9,   66.6,   -0.09,    0.48,    0.0,   -3.9
00:22:05,  968.3,    6.9,   66.6,   -0.19,    0.48,    0.0,   -3.9
00:22:10,  968.2,    6.9,   66.7,   -0.14,    0.58,    0.0,   -3.9
00:22:15,  968.2,    6.9,   66.9,   -0.37,    0.70,    0.0,   -3.9
00:22:20,  968.3,    6.9,   67.1,   -0.37,    0.70,    0.0,   -4.1
00:22:25,  968.2,    6.9,   67.1,   -0.30,    0.75,    0.0,   -4.1
00:22:30,  968.2,    6.9,   66.9,   -0.39,    0.74,    0.0,   -4.1
00:22:35,  968.3,    6.8,   66.6,   -0.31,    0.78,    0.0,   -4.1
00:22:40,  968.2,    6.8,   66.3,   -0.35,    0.75,    0.0,   -4.3
00:22:45,  968.3,    6.8,   66.1,   -0.20,    0.72,    0.0,   -4.3
00:22:50,  968.3,    6.9,   65.8,   -0.37,    0.70,    0.0,   -4.1
00:22:55,  968.2,    6.9,   65.5,   -0.34,    0.72,    0.0,   -4.3
00:23:00,  968.3,    6.9,   65.2,   -0.30,    0.75,    0.0,   -4.3
00:23:05,  968.2,    6.9,   64.8,   -0.48,    0.59,    0.0,   -4.3
00:23:10,  968.2,    6.8,   64.4,   -0.47,    0.59,    0.0,   -4.3
00:23:15,  968.3,    6.9,   64.1,   -0.37,    0.71,    0.0,   -4.3
00:23:20,  968.2,    6.9,   63.9,   -0.14,    0.44,    0.0,   -4.3
00:23:25,  968.2,    6.9,   63.7,   -0.21,    0.45,    0.0,   -4.3
00:23:30,  968.3,    6.9,   63.6,   -0.35,    0.73,    0.0,   -4.3
00:23:35,  968.2,    6.9,   63.4,   -0.33,    0.71,    0.0,   -4.3
00:23:40,  968.2,    6.9,   63.3,   -0.32,    0.68,    0.0,   -4.3
00:23:45,  968.2,    6.9,   63.1,   -0.36,    0.69,    0.0,   -4.3
00:23:50,  968.2,    6.9,   63.2,   -0.48,    0.62,    0.0,   -3.9
00:23:55,  968.2,    6.9,   63.3,   -0.54,    0.78,    0.0,   -3.9
00:24:00,  968.2,    6.9,   63.5,   -0.53,    0.59,    0.0,   -3.9
00:24:05,  968.2,    6.9,   64.0,   -0.49,    0.59,    0.0,   -3.9
00:24:10,  968.2,    6.9,   64.5,   -0.52,    0.75,    0.0,   -3.9
00:24:15,  968.2,    6.9,   64.9,   -0.51,    0.63,    0.0,   -3.7
00:24:20,  968.2,    6.9,   65.2,   -0.57,    0.71,    0.0,   -3.7
00:24:25,  968.3,    6.9,   65.5,   -0.50,    0.62,    0.0,   -3.7
00:24:30,  968.2,    6.9,   65.8,   -0.53,    0.66,    0.0,   -3.7
00:24:35,  968.2,    6.9,   66.0,   -0.63,    0.78,    0.0,   -3.4
00:24:40,  968.2,    6.9,   66.1,   -0.47,    0.59,    0.0,   -3.4
00:24:45,  968.1,    6.9,   66.3,   -0.54,    0.67,    0.0,   -3.7
00:24:50,  968.2,    6.9,   66.5,   -0.57,    0.71,    0.0,   -3.7
00:24:55,  968.2,    6.9,   66.7,   -0.59,    0.73,    0.0,   -3.9
00:25:00,  968.1,    6.9,   66.9,   -0.69,    0.69,    0.0,   -3.9
00:25:05,  968.2,    6.9,   67.0,   -0.66,    0.71,    0.0,   -3.9
00:25:10,  968.2,    6.9,   67.0,   -0.55,    0.59,    0.0,   -3.9
00:25:15,  968.1,    6.8,   67.0,   -0.61,    0.66,    0.0,   -3.9
00:25:20,  968.3,    6.9,   67.0,   -0.62,    0.67,    0.0,   -3.9
00:25:25,  968.2,    6.9,   66.9,   -0.61,    0.75,    0.0,   -3.9
00:25:30,  968.2,    6.9,   66.8,   -0.41,    0.64,    0.0,   -3.9
00:25:35,  968.3,    6.9,   66.6,   -0.50,    0.84,    0.0,   -3.9
00:25:40,  968.1,    6.9,   66.5,   -0.48,    0.80,    0.0,   -3.9
00:25:45,  968.2,    6.9,   66.3,   -0.49,    0.82,    0.0,   -3.9
00:25:50,  968.2,    6.8,   65.9,   -0.45,    0.75,    0.0,   -3.9
00:25:55,  968.1,    6.9,   65.5,   -0.50,    0.83,    0.0,   -3.9
00:26:00,  968.2,    6.9,   65.2,   -0.49,    0.82,    0.0,   -3.9
00:26:05,  968.2,    6.9,   65.0,   -0.43,    0.83,    0.0,   -3.9
00:26:10,  968.1,    6.9,   65.0,   -0.49,    0.95,    0.0,   -3.9
00:26:15,  968.2,    6.8,   64.9,   -0.49,    0.89,    0.0,   -3.9
00:26:20,  968.1,    6.8,   65.0,   -0.45,    0.86,    0.0,   -3.9
00:26:25,  968.2,    6.8,   65.0,   -0.55,    1.15,    0.0,   -3.9
00:26:30,  968.2,    6.8,   65.0,   -0.60,    1.15,    0.0,   -3.9
00:26:35,  968.1,    6.9,   64.6,   -0.45,    0.86,    0.0,   -3.9
00:26:40,  968.2,    6.9,   63.8,   -0.61,    1.15,    0.0,   -4.1
00:26:45,  968.2,    6.8,   63.0,   -0.60,    1.15,    0.0,   -3.9
00:26:50,  968.1,    6.8,   62.3,   -0.57,    1.09,    0.0,   -3.9
00:26:55,  968.2,    6.8,   61.7,   -0.65,    1.09,    0.0,   -3.9
00:27:00,  968.2,    6.9,   61.3,   -0.65,    1.08,    0.0,   -3.9
00:27:05,  968.1,    6.9,   61.0,   -0.66,    1.06,    0.0,   -3.9
00:27:10,  968.2,    6.9,   60.7,   -0.74,    1.03,    0.0,   -3.9
00:27:15,  968.2,    6.9,   60.2,   -0.70,    1.02,    0.0,   -4.1
00:27:20,  968.1,    6.9,   59.8,   -0.68,    1.06,    0.0,   -4.1
00:27:25,  968.2,    6.9,   59.4,   -0.59,    1.14,    0.0,   -4.3
00:27:30,  968.1,    6.9,   59.2,   -0.60,    1.16,    0.0,   -4.3
00:27:35,  968.2,    6.9,   59.1,   -0.59,    1.13,    0.0,   -4.3
00:27:40,  968.2,    6.9,   59.1,   -0.59,    1.13,    0.0,   -4.3
00:27:45,  968.1,    6.9,   59.1,   -0.60,    1.15,    0.0,   -4.1
00:27:50,  968.2,    6.9,   59.2,   -0.45,    1.19,    0.0,   -4.1
00:27:55,  968.2,    7.0,   59.5,   -0.36,    1.27,    0.0,   -4.3
00:28:00,  968.1,    7.0,   59.9,   -0.59,    1.12,    0.0,   -4.3
00:28:05,  968.2,    7.0,   60.0,   -0.40,    1.01,    0.0,   -4.3
00:28:10,  968.2,    7.0,   59.9,   -0.24,    0.90,    0.0,   -4.3
00:28:15,  968.1,    7.0,   59.9,   -0.35,    0.93,    0.0,   -4.3
00:28:20,  968.2,    7.0,   59.6,   -0.33,    0.89,    0.0,   -4.3
00:28:25,  968.1,    7.0,   59.4,   -0.31,    0.92,    0.0,   -4.1
00:28:30,  968.1,    7.1,   59.3,   -0.35,    0.91,    0.0,   -4.1
00:28:35,  968.2,    7.1,   59.2,   -0.30,    0.90,    0.0,   -3.9
00:28:40,  968.1,    7.1,   59.2,   -0.31,    0.94,    0.0,   -3.9
00:28:45,  968.2,    7.1,   59.3,   -0.28,    0.98,    0.0,   -4.3
00:28:50,  968.2,    7.1,   59.3,   -0.24,    0.97,    0.0,   -4.3
00:28:55,  968.1,    7.1,   59.2,   -0.24,    0.90,    0.0,   -4.3
00:29:00,  968.2,    7.1,   58.8,   -0.23,    0.88,    0.0,   -4.3
00:29:05,  968.2,    7.1,   58.3,   -0.25,    0.88,    0.0,   -4.3
00:29:10,  968.1,    7.0,   57.7,   -0.30,    0.78,    0.0,   -4.1
00:29:15,  968.2,    7.1,   57.1,   -0.49,    0.82,    0.0,   -3.9
00:29:20,  968.1,    7.1,   56.7,   -0.51,    0.86,    0.0,   -3.9
00:29:25,  968.1,    7.1,   56.4,   -0.37,    0.71,    0.0,   -4.1
00:29:30,  968.2,    7.1,   56.1,   -0.29,    0.73,    0.0,   -4.3
00:29:35,  968.1,    7.1,   55.9,   -0.30,    0.75,    0.0,   -4.3
00:29:40,  968.1,    7.1,   55.7,   -0.33,    0.69,    0.0,   -4.3
00:29:45,  968.2,    7.1,   55.5,   -0.36,    0.68,    0.0,   -4.1
00:29:50,  968.1,    7.2,   55.5,   -0.32,    0.68,    0.0,   -4.3
00:29:55,  968.2,    7.2,   55.4,   -0.32,    0.69,    0.0,   -4.3
00:30:00,  968.2,    7.2,   55.4,   -0.32,    0.69,    0.0,   -4.3
00:30:05,  968.1,    7.2,   55.4,   -0.30,    0.75,    0.0,   -4.3
00:30:10,  968.2,    7.2,   55.5,   -0.29,    0.69,    0.0,   -4.3
00:30:15,  968.1,    7.2,   55.6,   -0.30,    0.74,    0.0,   -4.3
00:30:20,  968.1,    7.2,   55.9,   -0.26,    0.79,    0.0,   -4.3